createdAt,value
2018-07-08T00:00:03.094Z,2.20
2018-07-08T00:01:03.095Z,2.40
2018-07-08T00:02:03.089Z,2.40
2018-07-08T00:03:02.972Z,2.50
2018-07-08T00:04:02.963Z,2.80
2018-07-08T00:05:02.922Z,2.70
2018-07-08T00:06:02.925Z,2.70
2018-07-08T00:07:02.842Z,2.60
2018-07-08T00:08:02.802Z,2.30
2018-07-08T00:09:02.723Z,2.50
2018-07-08T00:10:02.725Z,2.50
2018-07-08T00:11:02.600Z,2.90
2018-07-08T00:12:02.605Z,2.30
2018-07-08T00:13:02.617Z,2.50
2018-07-08T00:14:02.483Z,2.50
2018-07-08T00:15:02.484Z,2.20
2018-07-08T00:16:02.484Z,2.50
2018-07-08T00:17:02.363Z,2.40
2018-07-08T00:18:02.363Z,2.70
2018-07-08T00:19:02.361Z,2.40
2018-07-08T00:20:02.241Z,2.60
2018-07-08T00:21:02.239Z,2.50
2018-07-08T00:22:02.243Z,2.90
2018-07-08T00:23:02.121Z,2.50
2018-07-08T00:24:02.122Z,3.00
2018-07-08T00:25:02.119Z,2.30
2018-07-08T00:26:01.999Z,2.60
2018-07-08T00:27:01.999Z,2.60
2018-07-08T00:28:02.008Z,2.50
2018-07-08T00:29:01.883Z,2.80
2018-07-08T00:30:01.877Z,2.60
2018-07-08T00:31:01.836Z,2.60
2018-07-08T00:32:01.759Z,2.70
2018-07-08T00:33:01.763Z,2.80
2018-07-08T00:34:01.718Z,2.90
2018-07-08T00:35:01.640Z,2.30
2018-07-08T00:36:01.639Z,2.20
2018-07-08T00:37:01.526Z,2.50
2018-07-08T00:38:01.516Z,2.70
2018-07-08T00:39:01.515Z,2.50
2018-07-08T00:40:01.401Z,2.60
2018-07-08T00:41:01.402Z,2.80
2018-07-08T00:42:01.397Z,2.80
2018-07-08T00:43:01.283Z,2.70
2018-07-08T00:44:01.278Z,2.70
2018-07-08T00:45:01.276Z,2.80
2018-07-08T00:46:01.156Z,2.60
2018-07-08T00:47:01.157Z,3.10
2018-07-08T00:48:01.153Z,2.90
2018-07-08T00:49:01.038Z,2.80
2018-07-08T00:50:01.038Z,2.80
2018-07-08T00:51:01.033Z,3.10
2018-07-08T00:52:00.914Z,2.70
2018-07-08T00:53:00.918Z,2.70
2018-07-08T00:54:00.910Z,2.90
2018-07-08T00:55:00.792Z,2.90
2018-07-08T00:56:00.792Z,2.90
2018-07-08T00:57:00.670Z,2.90
2018-07-08T00:58:00.673Z,2.60
2018-07-08T00:59:00.671Z,2.80
2018-07-08T01:00:00.553Z,2.90
2018-07-08T01:01:00.552Z,2.90
2018-07-08T01:02:00.554Z,2.60
2018-07-08T01:03:00.430Z,2.80
2018-07-08T01:04:00.430Z,2.70
2018-07-08T01:05:00.430Z,3.00
2018-07-08T01:06:00.310Z,2.70
2018-07-08T01:07:00.309Z,3.40
2018-07-08T01:08:00.312Z,2.70
2018-07-08T01:09:00.191Z,2.90
2018-07-08T01:10:00.191Z,3.10
2018-07-08T01:11:00.193Z,2.90
2018-07-08T01:12:00.081Z,2.70
2018-07-08T01:13:00.068Z,3.00
2018-07-08T01:14:00.031Z,2.60
2018-07-08T01:14:59.947Z,2.80
2018-07-08T01:15:59.947Z,3.00
2018-07-08T01:16:59.826Z,3.30
2018-07-08T01:17:59.827Z,2.50
2018-07-08T01:18:59.831Z,3.00
2018-07-08T01:19:59.707Z,2.90
2018-07-08T01:20:59.706Z,2.90
2018-07-08T01:21:59.709Z,3.00
2018-07-08T01:22:59.587Z,2.80
2018-07-08T01:23:59.587Z,3.10
2018-07-08T01:24:59.591Z,2.60
2018-07-08T01:25:59.466Z,3.10
2018-07-08T01:26:59.465Z,2.90
2018-07-08T01:27:59.465Z,2.70
2018-07-08T01:28:59.344Z,2.90
2018-07-08T01:29:59.345Z,3.50
2018-07-08T01:30:59.344Z,2.80
2018-07-08T01:31:59.223Z,3.10
2018-07-08T01:32:59.225Z,3.10
2018-07-08T01:33:59.181Z,3.10
2018-07-08T01:34:59.102Z,3.00
2018-07-08T01:35:59.102Z,3.20
2018-07-08T01:36:58.983Z,3.10
2018-07-08T01:37:58.982Z,3.00
2018-07-08T01:38:58.984Z,3.60
2018-07-08T01:39:58.862Z,3.20
2018-07-08T01:40:58.862Z,3.50
2018-07-08T01:41:58.863Z,3.40
2018-07-08T01:42:58.745Z,3.50
2018-07-08T01:43:58.740Z,3.60
2018-07-08T01:44:58.740Z,3.30
2018-07-08T01:45:58.624Z,3.30
2018-07-08T01:46:58.620Z,3.30
2018-07-08T01:47:58.620Z,3.40
2018-07-08T01:48:58.500Z,3.10
2018-07-08T01:49:58.504Z,3.10
2018-07-08T01:50:58.499Z,3.50
2018-07-08T01:51:58.382Z,3.10
2018-07-08T01:52:58.381Z,3.10
2018-07-08T01:53:58.337Z,3.00
2018-07-08T01:54:58.258Z,3.00
2018-07-08T01:55:58.263Z,3.30
2018-07-08T01:56:58.218Z,3.20
2018-07-08T01:57:58.142Z,3.10
2018-07-08T01:58:58.144Z,3.40
2018-07-08T01:59:58.017Z,3.30
2018-07-08T02:00:58.018Z,3.20
2018-07-08T02:01:58.017Z,3.60
2018-07-08T02:02:57.896Z,3.20
2018-07-08T02:03:57.898Z,3.30
2018-07-08T02:04:57.902Z,3.50
2018-07-08T02:05:57.775Z,3.50
2018-07-08T02:06:57.839Z,3.20
2018-07-08T02:07:57.785Z,3.20
2018-07-08T02:08:57.658Z,3.00
2018-07-08T02:09:57.658Z,3.60
2018-07-08T02:10:57.616Z,3.70
2018-07-08T02:11:57.535Z,3.20
2018-07-08T02:12:57.534Z,3.50
2018-07-08T02:13:57.415Z,3.30
2018-07-08T02:14:57.418Z,3.10
2018-07-08T02:15:57.413Z,3.40
2018-07-08T02:16:57.294Z,3.40
2018-07-08T02:17:57.296Z,3.60
2018-07-08T02:18:57.293Z,3.40
2018-07-08T02:19:57.183Z,3.20
2018-07-08T02:20:57.177Z,3.40
2018-07-08T02:21:57.171Z,3.70
2018-07-08T02:22:57.052Z,3.30
2018-07-08T02:23:57.054Z,3.00
2018-07-08T02:24:57.261Z,3.70
2018-07-08T02:25:57.516Z,3.70
2018-07-08T02:26:56.931Z,3.50
2018-07-08T02:27:57.584Z,3.30
2018-07-08T02:28:57.446Z,3.00
2018-07-08T02:29:56.991Z,3.50
2018-07-08T02:30:56.853Z,4.10
2018-07-08T02:31:56.690Z,3.60
2018-07-08T02:32:56.805Z,4.00
2018-07-08T02:33:56.570Z,3.90
2018-07-08T02:34:56.585Z,4.10
2018-07-08T02:35:56.686Z,4.10
2018-07-08T02:36:56.453Z,4.00
2018-07-08T02:37:56.452Z,4.00
2018-07-08T02:38:56.451Z,3.80
2018-07-08T02:39:56.334Z,3.90
2018-07-08T02:40:56.405Z,3.70
2018-07-08T02:41:56.425Z,3.90
2018-07-08T02:42:56.207Z,3.80
2018-07-08T02:43:56.212Z,4.00
2018-07-08T02:44:56.165Z,3.60
2018-07-08T02:45:56.087Z,3.80
2018-07-08T02:46:56.203Z,4.00
2018-07-08T02:47:55.976Z,4.00
2018-07-08T02:48:55.967Z,4.00
2018-07-08T02:49:56.082Z,4.20
2018-07-08T02:50:56.466Z,3.80
2018-07-08T02:51:55.851Z,4.20
2018-07-08T02:52:55.851Z,3.80
2018-07-08T02:53:55.727Z,4.20
2018-07-08T02:54:55.724Z,4.00
2018-07-08T02:55:55.725Z,3.90
2018-07-08T02:56:55.604Z,4.00
2018-07-08T02:57:55.607Z,4.20
2018-07-08T02:58:55.604Z,4.10
2018-07-08T02:59:55.561Z,3.70
2018-07-08T03:00:55.484Z,4.10
2018-07-08T03:01:55.364Z,4.30
2018-07-08T03:02:55.366Z,4.60
2018-07-08T03:03:55.369Z,4.80
2018-07-08T03:04:55.246Z,4.20
2018-07-08T03:05:55.248Z,4.10
2018-07-08T03:06:55.244Z,4.10
2018-07-08T03:07:55.123Z,4.40
2018-07-08T03:08:55.126Z,4.20
2018-07-08T03:09:55.121Z,4.20
2018-07-08T03:10:55.013Z,4.10
2018-07-08T03:11:55.008Z,4.30
2018-07-08T03:12:55.001Z,5.00
2018-07-08T03:13:54.886Z,4.20
2018-07-08T03:14:54.882Z,4.20
2018-07-08T03:15:54.838Z,4.50
2018-07-08T03:16:54.763Z,4.90
2018-07-08T03:17:54.758Z,4.80
2018-07-08T03:18:54.639Z,4.60
2018-07-08T03:19:54.640Z,4.40
2018-07-08T03:20:54.646Z,4.60
2018-07-08T03:21:54.520Z,4.40
2018-07-08T03:22:54.519Z,4.50
2018-07-08T03:23:54.520Z,4.60
2018-07-08T03:24:54.402Z,4.70
2018-07-08T03:25:54.399Z,4.80
2018-07-08T03:26:54.397Z,4.90
2018-07-08T03:27:54.356Z,4.80
2018-07-08T03:28:54.278Z,5.10
2018-07-08T03:29:54.277Z,4.80
2018-07-08T03:30:54.157Z,4.80
2018-07-08T03:31:54.157Z,5.20
2018-07-08T03:32:54.036Z,5.00
2018-07-08T03:33:54.035Z,5.30
2018-07-08T03:34:54.042Z,4.90
2018-07-08T03:35:53.924Z,5.10
2018-07-08T03:36:53.917Z,5.10
2018-07-08T03:37:53.915Z,5.20
2018-07-08T03:38:53.794Z,4.90
2018-07-08T03:39:53.799Z,4.70
2018-07-08T03:40:53.794Z,5.10
2018-07-08T03:41:53.673Z,5.00
2018-07-08T03:42:53.674Z,5.50
2018-07-08T03:43:53.673Z,5.10
2018-07-08T03:44:53.553Z,5.00
2018-07-08T03:45:53.553Z,5.00
2018-07-08T03:46:53.440Z,4.80
2018-07-08T03:47:53.432Z,5.20
2018-07-08T03:48:53.433Z,5.20
2018-07-08T03:49:53.313Z,5.50
2018-07-08T03:50:53.310Z,5.40
2018-07-08T03:51:53.312Z,5.60
2018-07-08T03:52:53.191Z,5.20
2018-07-08T03:53:53.191Z,5.40
2018-07-08T03:54:53.193Z,5.20
2018-07-08T03:55:53.071Z,5.10
2018-07-08T03:56:53.071Z,5.30
2018-07-08T03:57:53.071Z,5.20
2018-07-08T03:58:52.953Z,5.30
2018-07-08T03:59:52.950Z,5.60
2018-07-08T04:00:52.829Z,5.80
2018-07-08T04:01:52.839Z,5.30
2018-07-08T04:02:52.831Z,5.60
2018-07-08T04:03:52.710Z,5.30
2018-07-08T04:04:52.709Z,5.40
2018-07-08T04:05:52.709Z,5.00
2018-07-08T04:06:52.591Z,5.90
2018-07-08T04:07:52.592Z,5.50
2018-07-08T04:08:52.588Z,5.70
2018-07-08T04:09:52.467Z,5.80
2018-07-08T04:10:52.467Z,5.90
2018-07-08T04:11:52.467Z,5.70
2018-07-08T04:12:52.347Z,5.10
2018-07-08T04:13:52.349Z,5.70
2018-07-08T04:14:52.228Z,5.30
2018-07-08T04:15:52.232Z,5.80
2018-07-08T04:16:52.233Z,5.90
2018-07-08T04:17:52.106Z,5.60
2018-07-08T04:18:52.108Z,5.60
2018-07-08T04:19:52.106Z,5.90
2018-07-08T04:20:51.986Z,5.70
2018-07-08T04:21:51.986Z,5.80
2018-07-08T04:22:51.986Z,5.80
2018-07-08T04:23:51.865Z,5.60
2018-07-08T04:24:51.865Z,5.60
2018-07-08T04:25:51.864Z,5.00
2018-07-08T04:26:51.745Z,5.10
2018-07-08T04:27:51.746Z,5.80
2018-07-08T04:28:51.622Z,5.40
2018-07-08T04:29:51.625Z,5.70
2018-07-08T04:30:51.624Z,5.20
2018-07-08T04:31:51.506Z,6.10
2018-07-08T04:32:51.502Z,5.20
2018-07-08T04:33:51.503Z,5.60
2018-07-08T04:34:51.382Z,5.80
2018-07-08T04:35:51.387Z,5.70
2018-07-08T04:36:51.381Z,5.70
2018-07-08T04:37:51.262Z,5.30
2018-07-08T04:38:51.264Z,5.20
2018-07-08T04:39:51.261Z,4.90
2018-07-08T04:40:51.141Z,5.50
2018-07-08T04:41:51.139Z,5.40
2018-07-08T04:42:51.022Z,5.60
2018-07-08T04:43:51.019Z,5.60
2018-07-08T04:44:51.020Z,5.70
2018-07-08T04:45:50.899Z,5.50
2018-07-08T04:46:50.899Z,5.30
2018-07-08T04:47:50.899Z,4.90
2018-07-08T04:48:50.779Z,5.40
2018-07-08T04:49:50.779Z,5.20
2018-07-08T04:50:50.780Z,5.10
2018-07-08T04:51:50.657Z,5.30
2018-07-08T04:52:50.661Z,5.00
2018-07-08T04:53:50.659Z,5.00
2018-07-08T04:54:50.539Z,5.30
2018-07-08T04:55:50.540Z,5.10
2018-07-08T04:56:50.417Z,5.20
2018-07-08T04:57:50.418Z,4.90
2018-07-08T04:58:50.416Z,5.30
2018-07-08T04:59:50.297Z,5.10
2018-07-08T05:00:50.318Z,5.10
2018-07-08T05:01:50.295Z,4.80
2018-07-08T05:02:50.180Z,4.50
2018-07-08T05:03:50.179Z,5.30
2018-07-08T05:04:50.182Z,4.80
2018-07-08T05:05:50.056Z,5.20
2018-07-08T05:06:50.057Z,4.50
2018-07-08T05:07:50.901Z,4.80
2018-07-08T05:08:49.941Z,4.70
2018-07-08T05:09:49.933Z,4.70
2018-07-08T05:10:49.892Z,5.00
2018-07-08T05:11:49.814Z,5.00
2018-07-08T05:12:49.815Z,4.50
2018-07-08T05:13:49.697Z,4.90
2018-07-08T05:14:49.696Z,4.60
2018-07-08T05:15:49.693Z,4.60
2018-07-08T05:16:49.572Z,4.90
2018-07-08T05:17:49.573Z,4.70
2018-07-08T05:18:49.573Z,5.00
2018-07-08T05:19:49.456Z,4.40
2018-07-08T05:20:49.453Z,4.50
2018-07-08T05:21:49.452Z,4.30
2018-07-08T05:22:49.333Z,4.70
2018-07-08T05:23:49.333Z,4.80
2018-07-08T05:24:49.331Z,5.00
2018-07-08T05:25:49.211Z,4.30
2018-07-08T05:26:49.220Z,4.90
2018-07-08T05:27:49.093Z,4.80
2018-07-08T05:28:49.090Z,4.90
2018-07-08T05:29:49.145Z,5.20
2018-07-08T05:30:48.976Z,4.60
2018-07-08T05:31:48.974Z,4.50
2018-07-08T05:32:48.976Z,4.20
2018-07-08T05:33:48.850Z,4.70
2018-07-08T05:34:48.851Z,5.10
2018-07-08T05:35:48.857Z,5.00
2018-07-08T05:36:48.728Z,4.50
2018-07-08T05:37:48.730Z,4.40
2018-07-08T05:38:48.737Z,4.30
2018-07-08T05:39:48.611Z,4.70
2018-07-08T05:40:48.606Z,4.80
2018-07-08T05:41:48.610Z,4.80
2018-07-08T05:42:48.487Z,4.90
2018-07-08T05:43:48.489Z,5.40
2018-07-08T05:44:48.367Z,4.70
2018-07-08T05:45:48.367Z,4.90
2018-07-08T05:46:48.366Z,4.90
2018-07-08T05:47:48.246Z,4.50
2018-07-08T05:48:48.253Z,4.90
2018-07-08T05:49:48.245Z,5.10
2018-07-08T05:50:48.129Z,4.60
2018-07-08T05:51:48.125Z,5.10
2018-07-08T05:52:48.127Z,5.20
2018-07-08T05:53:48.005Z,5.30
2018-07-08T05:54:48.010Z,5.10
2018-07-08T05:55:48.005Z,5.10
2018-07-08T05:56:47.893Z,4.90
2018-07-08T05:57:47.883Z,4.70
2018-07-08T05:58:47.888Z,5.30
2018-07-08T05:59:47.763Z,4.90
2018-07-08T06:00:47.765Z,5.10
2018-07-08T06:01:47.720Z,5.90
2018-07-08T06:02:47.644Z,5.20
2018-07-08T06:03:47.645Z,5.30
2018-07-08T06:04:47.525Z,5.60
2018-07-08T06:05:47.523Z,5.50
2018-07-08T06:06:47.523Z,6.00
2018-07-08T06:07:47.401Z,6.00
2018-07-08T06:08:51.252Z,5.70
2018-07-08T06:09:47.401Z,5.50
2018-07-08T06:10:47.285Z,5.30
2018-07-08T06:11:47.287Z,5.50
2018-07-08T06:12:47.282Z,5.40
2018-07-08T06:13:47.164Z,5.70
2018-07-08T06:14:47.163Z,5.70
2018-07-08T06:15:47.160Z,5.50
2018-07-08T06:16:47.090Z,5.80
2018-07-08T06:17:47.043Z,6.20
2018-07-08T06:18:47.039Z,6.00
2018-07-08T06:19:46.960Z,5.60
2018-07-08T06:20:46.921Z,6.00
2018-07-08T06:21:46.880Z,5.50
2018-07-08T06:22:46.799Z,5.60
2018-07-08T06:23:46.798Z,4.80
2018-07-08T06:24:46.680Z,5.40
2018-07-08T06:25:46.678Z,5.10
2018-07-08T06:26:46.683Z,5.50
2018-07-08T06:27:46.558Z,5.00
2018-07-08T06:28:46.556Z,4.90
2018-07-08T06:29:46.556Z,5.60
2018-07-08T06:30:46.439Z,4.60
2018-07-08T06:31:46.499Z,5.30
2018-07-08T06:32:46.436Z,5.10
2018-07-08T06:33:46.317Z,5.30
2018-07-08T06:34:46.320Z,5.90
2018-07-08T06:35:46.319Z,5.70
2018-07-08T06:36:46.194Z,5.30
2018-07-08T06:37:46.199Z,5.50
2018-07-08T06:38:46.198Z,5.80
2018-07-08T06:39:46.078Z,5.00
2018-07-08T06:40:46.081Z,5.50
2018-07-08T06:41:46.076Z,6.20
2018-07-08T06:42:45.955Z,6.40
2018-07-08T06:43:45.952Z,6.60
2018-07-08T06:44:45.950Z,6.50
2018-07-08T06:45:45.834Z,7.30
2018-07-08T06:46:45.833Z,8.30
2018-07-08T06:47:45.721Z,10.00
2018-07-08T06:48:45.712Z,9.40
2018-07-08T06:49:45.717Z,9.20
2018-07-08T06:50:45.594Z,8.60
2018-07-08T06:51:45.592Z,8.00
2018-07-08T06:52:45.593Z,8.80
2018-07-08T06:53:45.472Z,9.10
2018-07-08T06:54:45.472Z,8.70
2018-07-08T06:55:45.478Z,8.70
2018-07-08T06:56:45.350Z,8.30
2018-07-08T06:57:45.390Z,7.90
2018-07-08T06:58:45.351Z,8.30
2018-07-08T06:59:45.231Z,7.50
2018-07-08T07:00:45.231Z,8.30
2018-07-08T07:01:45.230Z,8.20
2018-07-08T07:02:45.116Z,8.60
2018-07-08T07:03:45.113Z,8.50
2018-07-08T07:04:45.124Z,8.70
2018-07-08T07:05:44.989Z,7.80
2018-07-08T07:06:45.052Z,7.60
2018-07-08T07:07:44.990Z,7.20
2018-07-08T07:08:44.868Z,8.30
2018-07-08T07:09:44.871Z,7.80
2018-07-08T07:10:44.867Z,7.20
2018-07-08T07:11:44.746Z,6.90
2018-07-08T07:12:44.749Z,7.10
2018-07-08T07:13:44.749Z,6.70
2018-07-08T07:14:44.627Z,7.60
2018-07-08T07:15:44.630Z,7.20
2018-07-08T07:16:44.586Z,7.40
2018-07-08T07:17:44.505Z,6.70
2018-07-08T07:18:44.506Z,7.00
2018-07-08T07:19:44.386Z,7.00
2018-07-08T07:20:44.387Z,7.00
2018-07-08T07:21:44.385Z,6.10
2018-07-08T07:22:44.266Z,6.30
2018-07-08T07:23:44.265Z,6.30
2018-07-08T07:24:44.263Z,6.20
2018-07-08T07:25:44.144Z,6.10
2018-07-08T07:26:44.146Z,5.70
2018-07-08T07:27:44.143Z,5.30
2018-07-08T07:28:44.032Z,5.10
2018-07-08T07:29:44.028Z,5.20
2018-07-08T07:30:44.023Z,5.60
2018-07-08T07:31:43.902Z,5.30
2018-07-08T07:32:43.908Z,5.50
2018-07-08T07:33:43.901Z,5.90
2018-07-08T07:34:43.782Z,6.10
2018-07-08T07:35:43.782Z,4.60
2018-07-08T07:36:43.781Z,4.00
2018-07-08T07:37:43.664Z,3.80
2018-07-08T07:38:43.666Z,3.50
2018-07-08T07:39:43.665Z,3.40
2018-07-08T07:40:43.541Z,3.20
2018-07-08T07:41:43.547Z,3.30
2018-07-08T07:42:43.542Z,2.90
2018-07-08T07:43:43.421Z,2.80
2018-07-08T07:44:43.421Z,3.10
2018-07-08T07:45:43.420Z,3.50
2018-07-08T07:46:43.298Z,2.80
2018-07-08T07:47:43.303Z,2.60
2018-07-08T07:48:43.301Z,3.50
2018-07-08T07:49:43.178Z,3.40
2018-07-08T07:50:43.180Z,3.00
2018-07-08T07:51:43.178Z,2.70
2018-07-08T07:52:43.065Z,2.40
2018-07-08T07:53:43.058Z,2.70
2018-07-08T07:54:43.057Z,2.50
2018-07-08T07:55:42.937Z,2.50
2018-07-08T07:56:42.939Z,2.30
2018-07-08T07:57:42.935Z,2.10
2018-07-08T07:58:42.818Z,2.60
2018-07-08T07:59:42.822Z,2.40
2018-07-08T08:00:42.819Z,2.70
2018-07-08T08:01:42.695Z,2.60
2018-07-08T08:02:42.705Z,2.60
2018-07-08T08:03:42.695Z,2.60
2018-07-08T08:04:42.577Z,2.60
2018-07-08T08:05:42.578Z,2.60
2018-07-08T08:06:42.583Z,2.60
2018-07-08T08:07:42.456Z,2.90
2018-07-08T08:08:42.460Z,2.40
2018-07-08T08:09:42.454Z,2.60
2018-07-08T08:10:42.397Z,1.90
2018-07-08T08:11:42.337Z,2.00
2018-07-08T08:12:42.341Z,2.10
2018-07-08T08:13:42.215Z,2.10
2018-07-08T08:14:42.218Z,2.20
2018-07-08T08:15:42.213Z,2.30
2018-07-08T08:16:42.092Z,1.90
2018-07-08T08:17:42.092Z,2.20
2018-07-08T08:18:42.054Z,1.90
2018-07-08T08:19:41.975Z,2.00
2018-07-08T08:20:41.974Z,2.00
2018-07-08T08:21:41.971Z,2.00
2018-07-08T08:22:41.850Z,1.90
2018-07-08T08:23:41.851Z,2.20
2018-07-08T08:24:41.850Z,2.20
2018-07-08T08:25:41.731Z,2.70
2018-07-08T08:26:41.788Z,2.10
2018-07-08T08:27:41.732Z,2.50
2018-07-08T08:28:41.610Z,2.10
2018-07-08T08:29:41.610Z,2.00
2018-07-08T08:30:41.612Z,1.80
2018-07-08T08:31:41.490Z,2.30
2018-07-08T08:32:41.502Z,2.20
2018-07-08T08:33:41.490Z,2.30
2018-07-08T08:34:41.370Z,2.30
2018-07-08T08:35:41.370Z,2.20
2018-07-08T08:36:41.370Z,2.60
2018-07-08T08:37:41.245Z,2.70
2018-07-08T08:38:41.246Z,2.50
2018-07-08T08:39:41.249Z,2.20
2018-07-08T08:40:41.128Z,2.50
2018-07-08T08:41:41.126Z,2.10
2018-07-08T08:42:41.128Z,2.20
2018-07-08T08:43:41.006Z,2.10
2018-07-08T08:44:41.006Z,2.10
2018-07-08T08:45:41.008Z,1.90
2018-07-08T08:46:40.887Z,2.10
2018-07-08T08:47:40.884Z,1.90
2018-07-08T08:48:40.883Z,2.00
2018-07-08T08:49:40.767Z,1.90
2018-07-08T08:50:40.764Z,2.00
2018-07-08T08:51:40.763Z,2.10
2018-07-08T08:52:40.642Z,2.00
2018-07-08T08:53:40.650Z,1.70
2018-07-08T08:54:40.645Z,2.00
2018-07-08T08:55:40.521Z,2.00
2018-07-08T08:56:40.524Z,1.50
2018-07-08T08:57:40.527Z,2.20
2018-07-08T08:58:40.403Z,2.00
2018-07-08T08:59:40.403Z,1.70
2018-07-08T09:00:40.404Z,1.80
2018-07-08T09:01:40.281Z,1.70
2018-07-08T09:02:40.283Z,2.00
2018-07-08T09:03:40.324Z,1.60
2018-07-08T09:04:40.161Z,2.00
2018-07-08T09:05:40.159Z,2.10
2018-07-08T09:06:40.159Z,2.10
2018-07-08T09:07:40.167Z,2.00
2018-07-08T09:08:40.042Z,2.30
2018-07-08T09:09:40.040Z,2.10
2018-07-08T09:10:40.061Z,2.10
2018-07-08T09:11:39.919Z,1.70
2018-07-08T09:12:39.919Z,2.30
2018-07-08T09:13:39.921Z,2.10
2018-07-08T09:14:39.798Z,1.70
2018-07-08T09:15:39.874Z,2.20
2018-07-08T09:16:39.801Z,2.40
2018-07-08T09:17:39.679Z,2.00
2018-07-08T09:18:39.677Z,2.00
2018-07-08T09:19:39.679Z,2.10
2018-07-08T09:20:39.557Z,2.20
2018-07-08T09:21:39.554Z,2.00
2018-07-08T09:22:39.558Z,1.90
2018-07-08T09:23:39.455Z,2.10
2018-07-08T09:24:39.437Z,1.80
2018-07-08T09:25:39.446Z,1.80
2018-07-08T09:26:39.393Z,1.70
2018-07-08T09:27:39.315Z,1.70
2018-07-08T09:28:39.315Z,1.70
2018-07-08T09:29:39.325Z,2.10
2018-07-08T09:30:39.198Z,1.80
2018-07-08T09:31:39.201Z,2.00
2018-07-08T09:32:39.193Z,2.10
2018-07-08T09:33:39.080Z,1.70
2018-07-08T09:34:39.076Z,1.70
2018-07-08T09:35:39.073Z,1.60
2018-07-08T09:36:38.953Z,1.50
2018-07-08T09:37:38.954Z,1.80
2018-07-08T09:38:39.026Z,1.70
2018-07-08T09:39:38.832Z,2.30
2018-07-08T09:40:38.839Z,1.90
2018-07-08T09:41:38.833Z,2.20
2018-07-08T09:42:38.830Z,1.80
2018-07-08T09:43:38.710Z,2.00
2018-07-08T09:44:38.711Z,2.10
2018-07-08T09:45:38.711Z,1.90
2018-07-08T09:46:38.592Z,2.00
2018-07-08T09:47:38.590Z,2.20
2018-07-08T09:48:38.592Z,2.10
2018-07-08T09:49:38.471Z,2.20
2018-07-08T09:50:38.473Z,2.20
2018-07-08T09:51:38.470Z,1.80
2018-07-08T09:52:38.430Z,2.40
2018-07-08T09:53:38.352Z,1.90
2018-07-08T09:54:38.351Z,1.80
2018-07-08T09:55:38.348Z,1.80
2018-07-08T09:56:38.229Z,2.10
2018-07-08T09:57:38.227Z,1.70
2018-07-08T09:58:38.228Z,1.90
2018-07-08T09:59:38.105Z,1.90
2018-07-08T10:00:38.107Z,1.70
2018-07-08T10:01:38.114Z,2.00
2018-07-08T10:02:37.989Z,2.10
2018-07-08T10:03:37.985Z,2.00
2018-07-08T10:04:38.040Z,1.80
2018-07-08T10:05:37.991Z,2.10
2018-07-08T10:06:37.872Z,1.90
2018-07-08T10:07:37.870Z,1.90
2018-07-08T10:08:37.912Z,2.00
2018-07-08T10:09:37.745Z,1.80
2018-07-08T10:10:37.745Z,2.00
2018-07-08T10:11:37.749Z,2.00
2018-07-08T10:12:37.703Z,1.90
2018-07-08T10:13:37.627Z,2.30
2018-07-08T10:14:37.628Z,1.80
2018-07-08T10:15:37.622Z,2.10
2018-07-08T10:16:37.506Z,2.10
2018-07-08T10:17:37.573Z,1.90
2018-07-08T10:18:37.510Z,2.20
2018-07-08T10:19:37.562Z,2.50
2018-07-08T10:20:37.382Z,2.30
2018-07-08T10:21:37.383Z,2.40
2018-07-08T10:22:37.341Z,2.10
2018-07-08T10:23:37.260Z,2.20
2018-07-08T10:24:37.263Z,2.50
2018-07-08T10:25:37.266Z,2.40
2018-07-08T10:26:37.140Z,2.40
2018-07-08T10:27:37.140Z,2.70
2018-07-08T10:28:37.140Z,2.40
2018-07-08T10:29:37.018Z,2.70
2018-07-08T10:30:37.024Z,2.10
2018-07-08T10:31:37.020Z,2.40
2018-07-08T10:32:37.023Z,2.30
2018-07-08T10:33:36.898Z,2.40
2018-07-08T10:34:36.899Z,2.20
2018-07-08T10:35:36.899Z,2.90
2018-07-08T10:36:36.874Z,2.50
2018-07-08T10:37:36.777Z,2.00
2018-07-08T10:38:36.783Z,2.50
2018-07-08T10:39:36.735Z,2.30
2018-07-08T10:40:36.673Z,2.40
2018-07-08T10:41:36.658Z,2.40
2018-07-08T10:43:36.536Z,2.40
2018-07-08T10:44:36.536Z,2.60
2018-07-08T10:45:36.538Z,2.60
2018-07-08T10:46:36.621Z,2.20
2018-07-08T10:47:36.417Z,2.30
2018-07-08T10:48:36.418Z,2.40
2018-07-08T10:49:36.415Z,2.50
2018-07-08T10:50:36.294Z,3.00
2018-07-08T10:51:36.296Z,2.50
2018-07-08T10:52:36.294Z,2.20
2018-07-08T10:53:36.175Z,2.40
2018-07-08T10:54:36.174Z,2.30
2018-07-08T10:55:36.175Z,2.20
2018-07-08T10:56:36.171Z,2.30
2018-07-08T10:57:36.054Z,2.20
2018-07-08T10:58:36.057Z,2.30
2018-07-08T10:59:36.057Z,2.50
2018-07-08T11:00:35.932Z,2.00
2018-07-08T11:01:35.931Z,2.20
2018-07-08T11:02:35.935Z,2.10
2018-07-08T11:03:35.813Z,2.30
2018-07-08T11:04:35.812Z,2.20
2018-07-08T11:05:35.816Z,2.20
2018-07-08T11:06:35.813Z,2.60
2018-07-08T11:07:35.691Z,2.10
2018-07-08T11:08:35.691Z,2.20
2018-07-08T11:09:35.690Z,2.30
2018-07-08T11:10:35.575Z,1.80
2018-07-08T11:11:35.569Z,2.00
2018-07-08T11:12:35.567Z,2.20
2018-07-08T11:13:35.569Z,2.10
2018-07-08T11:14:35.451Z,2.20
2018-07-08T11:15:35.448Z,2.20
2018-07-08T11:16:35.447Z,1.90
2018-07-08T11:17:35.330Z,2.30
2018-07-08T11:18:35.327Z,1.90
2018-07-08T11:19:35.330Z,2.10
2018-07-08T11:20:35.357Z,2.30
2018-07-08T11:21:35.219Z,2.10
2018-07-08T11:22:35.209Z,2.20
2018-07-08T11:23:35.207Z,2.10
2018-07-08T11:24:35.087Z,2.20
2018-07-08T11:25:35.084Z,2.10
2018-07-08T11:26:35.096Z,2.10
2018-07-08T11:27:34.968Z,1.90
2018-07-08T11:28:35.024Z,2.10
2018-07-08T11:29:34.967Z,2.20
2018-07-08T11:30:34.964Z,2.00
2018-07-08T11:31:34.844Z,2.00
2018-07-08T11:32:34.843Z,2.10
2018-07-08T11:33:34.843Z,1.90
2018-07-08T11:34:34.726Z,2.20
2018-07-08T11:35:34.726Z,2.20
2018-07-08T11:36:34.727Z,1.90
2018-07-08T11:37:34.726Z,2.00
2018-07-08T11:38:34.605Z,1.80
2018-07-08T11:39:34.607Z,2.10
2018-07-08T11:40:34.605Z,2.10
2018-07-08T11:41:34.481Z,2.00
2018-07-08T11:42:34.482Z,2.20
2018-07-08T11:43:34.485Z,2.00
2018-07-08T11:44:34.484Z,1.80
2018-07-08T11:45:34.365Z,2.30
2018-07-08T11:46:34.360Z,1.90
2018-07-08T11:47:34.364Z,2.10
2018-07-08T11:48:34.241Z,2.00
2018-07-08T11:49:34.240Z,1.80
2018-07-08T11:50:34.243Z,2.20
2018-07-08T11:51:34.238Z,2.00
2018-07-08T11:52:34.119Z,2.00
2018-07-08T11:53:34.124Z,2.00
2018-07-08T11:54:34.198Z,2.20
2018-07-08T11:55:34.000Z,2.00
2018-07-08T11:56:33.998Z,2.00
2018-07-08T11:57:34.000Z,2.10
2018-07-08T11:58:34.009Z,1.90
2018-07-08T11:59:33.883Z,2.00
2018-07-08T12:00:33.879Z,1.80
2018-07-08T12:01:33.884Z,1.80
2018-07-08T12:02:33.762Z,2.00
2018-07-08T12:03:33.756Z,2.00
2018-07-08T12:04:33.756Z,2.10
2018-07-08T12:05:33.756Z,2.30
2018-07-08T12:06:33.650Z,2.00
2018-07-08T12:07:33.641Z,1.90
2018-07-08T12:08:33.635Z,2.00
2018-07-08T12:09:33.518Z,2.00
2018-07-08T12:10:33.515Z,2.30
2018-07-08T12:11:33.518Z,2.20
2018-07-08T12:12:33.516Z,1.80
2018-07-08T12:14:33.442Z,2.10
2018-07-08T12:15:33.394Z,1.80
2018-07-08T12:16:33.274Z,2.10
2018-07-08T12:17:33.280Z,2.10
2018-07-08T12:18:33.287Z,1.90
2018-07-08T12:19:33.272Z,2.00
2018-07-08T12:20:33.158Z,1.80
2018-07-08T12:21:33.156Z,1.70
2018-07-08T12:22:33.158Z,1.90
2018-07-08T12:23:33.033Z,2.00
2018-07-08T12:24:33.036Z,2.30
2018-07-08T12:25:33.035Z,2.10
2018-07-08T12:26:33.031Z,2.10
2018-07-08T12:27:32.923Z,1.90
2018-07-08T12:28:32.988Z,1.90
2018-07-08T12:29:32.986Z,2.00
2018-07-08T12:30:32.873Z,1.90
2018-07-08T12:31:32.790Z,2.10
2018-07-08T12:32:32.789Z,2.20
2018-07-08T12:33:32.789Z,2.00
2018-07-08T12:34:32.670Z,2.00
2018-07-08T12:35:32.668Z,2.40
2018-07-08T12:36:32.670Z,2.00
2018-07-08T12:37:32.671Z,2.80
2018-07-08T12:38:32.552Z,2.40
2018-07-08T12:39:32.552Z,9.50
2018-07-08T12:40:32.548Z,16.00
2018-07-08T12:41:32.427Z,12.90
2018-07-08T12:42:32.427Z,14.70
2018-07-08T12:43:32.427Z,5.70
2018-07-08T12:44:32.525Z,2.60
2018-07-08T12:45:32.305Z,2.40
2018-07-08T12:46:32.314Z,2.60
2018-07-08T12:47:32.305Z,5.50
2018-07-08T12:48:32.304Z,4.80
2018-07-08T12:49:32.185Z,3.40
2018-07-08T12:50:32.185Z,4.00
2018-07-08T12:51:32.185Z,3.30
2018-07-08T12:52:32.066Z,3.90
2018-07-08T12:53:32.064Z,5.10
2018-07-08T12:54:32.072Z,4.00
2018-07-08T12:55:32.070Z,4.60
2018-07-08T12:56:31.943Z,13.80
2018-07-08T12:57:31.945Z,14.20
2018-07-08T12:58:31.967Z,15.30
2018-07-08T12:59:31.830Z,2.70
2018-07-08T13:00:31.822Z,2.00
2018-07-08T13:01:31.829Z,8.50
2018-07-08T13:02:31.826Z,9.30
2018-07-08T13:03:31.700Z,4.90
2018-07-08T13:04:31.703Z,4.60
2018-07-08T13:05:31.705Z,4.40
2018-07-08T13:06:31.604Z,2.20
2018-07-08T13:07:31.583Z,3.00
2018-07-08T13:08:31.583Z,3.30
2018-07-08T13:09:31.582Z,2.70
2018-07-08T13:10:31.463Z,2.70
2018-07-08T13:11:31.478Z,2.30
2018-07-08T13:12:31.464Z,2.10
2018-07-08T13:13:31.344Z,2.40
2018-07-08T13:14:31.346Z,2.60
2018-07-08T13:15:31.338Z,2.20
2018-07-08T13:16:31.340Z,1.90
2018-07-08T13:17:31.230Z,2.10
2018-07-08T13:18:31.297Z,2.20
2018-07-08T13:19:31.226Z,2.00