createdAt,value
2019-02-06T00:00:29.890Z,0.00
2019-02-06T00:01:29.815Z,0.00
2019-02-06T00:02:29.727Z,0.00
2019-02-06T00:03:29.641Z,0.00
2019-02-06T00:04:29.553Z,0.00
2019-02-06T00:05:29.465Z,0.00
2019-02-06T00:06:29.385Z,0.00
2019-02-06T00:07:29.293Z,0.00
2019-02-06T00:08:29.215Z,0.00
2019-02-06T00:09:29.130Z,0.00
2019-02-06T00:10:29.042Z,0.00
2019-02-06T00:11:28.955Z,0.00
2019-02-06T00:12:28.893Z,0.00
2019-02-06T00:13:28.781Z,0.00
2019-02-06T00:14:28.708Z,0.00
2019-02-06T00:15:28.612Z,0.00
2019-02-06T00:16:28.545Z,0.00
2019-02-06T00:17:28.464Z,0.00
2019-02-06T00:18:28.356Z,0.00
2019-02-06T00:19:28.268Z,0.00
2019-02-06T00:20:28.184Z,0.00
2019-02-06T00:21:28.092Z,0.00
2019-02-06T00:22:28.005Z,0.00
2019-02-06T00:23:27.919Z,0.00
2019-02-06T00:24:28.105Z,0.00
2019-02-06T00:25:27.760Z,0.00
2019-02-06T00:26:27.670Z,0.00
2019-02-06T00:27:27.583Z,0.00
2019-02-06T00:28:27.492Z,0.00
2019-02-06T00:29:27.406Z,0.00
2019-02-06T00:30:27.340Z,0.00
2019-02-06T00:31:27.243Z,0.00
2019-02-06T00:32:27.157Z,0.00
2019-02-06T00:33:27.067Z,0.00
2019-02-06T00:34:26.981Z,0.00
2019-02-06T00:35:26.894Z,0.00
2019-02-06T00:36:26.808Z,0.00
2019-02-06T00:37:26.720Z,0.00
2019-02-06T00:38:26.647Z,0.00
2019-02-06T00:39:26.806Z,0.00
2019-02-06T00:40:26.469Z,0.00
2019-02-06T00:41:26.382Z,0.00
2019-02-06T00:42:26.294Z,0.00
2019-02-06T00:43:26.207Z,0.00
2019-02-06T00:44:26.119Z,0.00
2019-02-06T00:45:26.160Z,0.00
2019-02-06T00:46:26.018Z,0.00
2019-02-06T00:47:25.871Z,0.00
2019-02-06T00:48:25.784Z,0.00
2019-02-06T00:49:25.697Z,0.00
2019-02-06T00:50:25.607Z,0.00
2019-02-06T00:51:25.520Z,0.00
2019-02-06T00:52:25.434Z,0.00
2019-02-06T00:53:25.345Z,0.00
2019-02-06T00:54:25.268Z,0.00
2019-02-06T00:55:25.183Z,0.00
2019-02-06T00:56:25.095Z,0.00
2019-02-06T00:57:25.009Z,0.00
2019-02-06T00:58:24.934Z,0.00
2019-02-06T00:59:24.835Z,0.00
2019-02-06T01:00:24.746Z,0.00
2019-02-06T01:01:24.666Z,0.00
2019-02-06T01:02:24.571Z,0.00
2019-02-06T01:03:24.496Z,0.00
2019-02-06T01:04:24.409Z,0.00
2019-02-06T01:05:24.321Z,0.00
2019-02-06T01:06:24.234Z,0.00
2019-02-06T01:07:24.146Z,0.00
2019-02-06T01:08:24.060Z,0.00
2019-02-06T01:09:24.274Z,0.00
2019-02-06T01:10:23.884Z,0.00
2019-02-06T01:11:23.810Z,0.00
2019-02-06T01:12:23.725Z,0.00
2019-02-06T01:13:23.727Z,0.00
2019-02-06T01:14:23.796Z,0.00
2019-02-06T01:15:23.460Z,0.00
2019-02-06T01:16:23.374Z,0.00
2019-02-06T01:17:25.866Z,0.00
2019-02-06T01:18:23.197Z,0.00
2019-02-06T01:19:23.122Z,0.00
2019-02-06T01:20:23.037Z,0.00
2019-02-06T01:21:22.960Z,0.00
2019-02-06T01:22:22.862Z,0.00
2019-02-06T01:23:22.772Z,0.00
2019-02-06T01:24:22.937Z,0.00
2019-02-06T01:25:22.598Z,0.00
2019-02-06T01:26:22.523Z,0.00
2019-02-06T01:27:22.423Z,0.00
2019-02-06T01:28:22.338Z,0.00
2019-02-06T01:29:22.262Z,0.00
2019-02-06T01:30:22.174Z,0.00
2019-02-06T01:31:22.089Z,0.00
2019-02-06T01:32:21.999Z,0.00
2019-02-06T01:33:21.912Z,0.00
2019-02-06T01:34:21.824Z,0.00
2019-02-06T01:35:21.737Z,0.00
2019-02-06T01:36:21.662Z,0.00
2019-02-06T01:37:21.562Z,0.00
2019-02-06T01:38:21.476Z,0.00
2019-02-06T01:39:21.400Z,0.00
2019-02-06T01:40:21.312Z,0.00
2019-02-06T01:41:21.225Z,0.00
2019-02-06T01:42:21.137Z,0.00
2019-02-06T01:43:21.052Z,0.00
2019-02-06T01:44:20.966Z,0.00
2019-02-06T01:45:20.876Z,0.00
2019-02-06T01:46:20.788Z,0.00
2019-02-06T01:47:20.701Z,0.00
2019-02-06T01:48:20.628Z,0.00
2019-02-06T01:49:20.539Z,0.00
2019-02-06T01:50:20.464Z,0.00
2019-02-06T01:51:20.364Z,0.00
2019-02-06T01:52:20.275Z,0.00
2019-02-06T01:53:20.191Z,0.00
2019-02-06T01:54:20.101Z,0.00
2019-02-06T01:55:20.014Z,0.00
2019-02-06T01:56:19.931Z,0.00
2019-02-06T01:57:19.851Z,0.00
2019-02-06T01:58:19.765Z,0.00
2019-02-06T01:59:19.677Z,0.00
2019-02-06T02:00:19.591Z,0.00
2019-02-06T02:01:19.515Z,0.00
2019-02-06T02:02:19.415Z,0.00
2019-02-06T02:03:19.327Z,0.00
2019-02-06T02:04:19.241Z,0.00
2019-02-06T02:05:19.153Z,0.00
2019-02-06T02:06:19.077Z,0.00
2019-02-06T02:07:18.992Z,0.00
2019-02-06T02:08:18.904Z,0.00
2019-02-06T02:09:18.816Z,0.00
2019-02-06T02:10:18.729Z,0.00
2019-02-06T02:11:18.641Z,0.00
2019-02-06T02:12:18.556Z,0.00
2019-02-06T02:13:18.467Z,0.00
2019-02-06T02:14:18.379Z,0.00
2019-02-06T02:15:18.303Z,0.00
2019-02-06T02:16:18.216Z,0.00
2019-02-06T02:17:18.141Z,0.00
2019-02-06T02:18:18.042Z,0.00
2019-02-06T02:19:18.204Z,0.00
2019-02-06T02:20:17.986Z,0.00
2019-02-06T02:21:17.779Z,0.00
2019-02-06T02:22:17.694Z,0.00
2019-02-06T02:23:17.604Z,0.00
2019-02-06T02:24:17.531Z,0.00
2019-02-06T02:25:17.442Z,0.00
2019-02-06T02:26:17.354Z,0.00
2019-02-06T02:27:17.270Z,0.00
2019-02-06T02:28:17.193Z,0.00
2019-02-06T02:29:17.093Z,0.00
2019-02-06T02:30:17.013Z,0.00
2019-02-06T02:31:16.922Z,0.00
2019-02-06T02:32:16.831Z,0.00
2019-02-06T02:33:16.755Z,0.00
2019-02-06T02:34:16.669Z,0.00
2019-02-06T02:35:16.580Z,0.00
2019-02-06T02:36:16.624Z,0.00
2019-02-06T02:37:16.407Z,0.00
2019-02-06T02:38:16.319Z,0.00
2019-02-06T02:39:16.245Z,0.00
2019-02-06T02:40:16.144Z,0.00
2019-02-06T02:41:16.058Z,0.00
2019-02-06T02:42:15.982Z,0.00
2019-02-06T02:43:15.894Z,0.00
2019-02-06T02:44:16.056Z,0.00
2019-02-06T02:45:15.721Z,0.00
2019-02-06T02:46:15.633Z,0.00
2019-02-06T02:47:15.545Z,0.00
2019-02-06T02:48:15.457Z,0.00
2019-02-06T02:49:15.381Z,0.00
2019-02-06T02:50:15.282Z,0.00
2019-02-06T02:51:15.208Z,0.00
2019-02-06T02:52:15.124Z,0.00
2019-02-06T02:53:15.031Z,0.00
2019-02-06T02:54:14.946Z,0.00
2019-02-06T02:55:14.862Z,0.00
2019-02-06T02:56:14.773Z,0.00
2019-02-06T02:57:14.683Z,0.00
2019-02-06T02:58:14.709Z,0.00
2019-02-06T02:59:14.824Z,0.00
2019-02-06T03:00:14.432Z,0.00
2019-02-06T03:01:14.346Z,0.00
2019-02-06T03:02:14.258Z,0.00
2019-02-06T03:03:14.172Z,0.00
2019-02-06T03:04:14.083Z,0.00
2019-02-06T03:05:13.997Z,0.00
2019-02-06T03:06:13.910Z,0.00
2019-02-06T03:07:13.834Z,0.00
2019-02-06T03:08:13.747Z,0.00
2019-02-06T03:09:13.660Z,0.00
2019-02-06T03:10:13.572Z,0.00
2019-02-06T03:11:13.486Z,0.00
2019-02-06T03:12:13.397Z,0.00
2019-02-06T03:13:13.310Z,0.00
2019-02-06T03:14:13.229Z,0.00
2019-02-06T03:15:13.151Z,0.00
2019-02-06T03:16:13.059Z,0.00
2019-02-06T03:17:12.973Z,0.00
2019-02-06T03:18:12.887Z,0.00
2019-02-06T03:19:12.798Z,0.00
2019-02-06T03:20:12.711Z,0.00
2019-02-06T03:21:12.635Z,0.00
2019-02-06T03:22:12.550Z,0.00
2019-02-06T03:23:12.460Z,0.00
2019-02-06T03:24:12.374Z,0.00
2019-02-06T03:25:12.298Z,0.00
2019-02-06T03:26:12.199Z,0.00
2019-02-06T03:27:12.123Z,0.00
2019-02-06T03:28:12.033Z,0.00
2019-02-06T03:29:11.950Z,0.00
2019-02-06T03:30:11.862Z,0.00
2019-02-06T03:31:11.778Z,0.00
2019-02-06T03:32:11.704Z,0.00
2019-02-06T03:33:11.602Z,0.00
2019-02-06T03:34:11.511Z,0.00
2019-02-06T03:35:11.425Z,0.00
2019-02-06T03:36:11.338Z,0.00
2019-02-06T03:37:11.262Z,0.00
2019-02-06T03:38:11.175Z,0.00
2019-02-06T03:39:11.088Z,0.00
2019-02-06T03:40:11.004Z,0.00
2019-02-06T03:41:10.912Z,0.00
2019-02-06T03:42:10.826Z,0.00
2019-02-06T03:43:10.758Z,0.00
2019-02-06T03:44:10.912Z,0.00
2019-02-06T03:45:10.614Z,0.00
2019-02-06T03:46:10.487Z,0.00
2019-02-06T03:47:10.401Z,0.00
2019-02-06T03:48:10.324Z,0.00
2019-02-06T03:49:10.228Z,0.00
2019-02-06T03:50:10.152Z,0.00
2019-02-06T03:51:10.051Z,0.00
2019-02-06T03:52:09.965Z,0.00
2019-02-06T03:53:10.003Z,0.00
2019-02-06T03:54:09.801Z,0.00
2019-02-06T03:55:09.715Z,0.00
2019-02-06T03:56:09.627Z,0.00
2019-02-06T03:57:09.540Z,0.00
2019-02-06T03:58:09.453Z,0.00
2019-02-06T03:59:09.368Z,0.00
2019-02-06T04:00:09.288Z,0.00
2019-02-06T04:01:11.378Z,0.00
2019-02-06T04:02:09.114Z,0.00
2019-02-06T04:03:09.029Z,0.00
2019-02-06T04:04:08.941Z,0.00
2019-02-06T04:05:08.854Z,0.00
2019-02-06T04:06:08.774Z,0.00
2019-02-06T04:07:08.680Z,0.00
2019-02-06T04:08:08.591Z,0.00
2019-02-06T04:09:08.515Z,0.00
2019-02-06T04:10:08.428Z,0.00
2019-02-06T04:11:08.340Z,0.00
2019-02-06T04:12:08.254Z,0.00
2019-02-06T04:13:08.178Z,0.00
2019-02-06T04:14:08.079Z,0.00
2019-02-06T04:15:07.990Z,0.00
2019-02-06T04:16:07.907Z,0.00
2019-02-06T04:17:07.819Z,0.00
2019-02-06T04:18:07.743Z,0.00
2019-02-06T04:19:07.954Z,0.00
2019-02-06T04:20:07.579Z,0.00
2019-02-06T04:21:07.481Z,0.00
2019-02-06T04:22:07.391Z,0.00
2019-02-06T04:23:07.308Z,0.00
2019-02-06T04:24:07.218Z,0.00
2019-02-06T04:25:07.141Z,0.00
2019-02-06T04:26:07.042Z,0.00
2019-02-06T04:27:06.955Z,0.00
2019-02-06T04:28:06.868Z,0.00
2019-02-06T04:29:06.793Z,0.00
2019-02-06T04:30:06.705Z,0.00
2019-02-06T04:31:06.630Z,0.00
2019-02-06T04:32:06.531Z,0.00
2019-02-06T04:33:06.444Z,0.00
2019-02-06T04:34:06.363Z,0.00
2019-02-06T04:35:06.270Z,0.00
2019-02-06T04:36:06.182Z,0.00
2019-02-06T04:37:07.054Z,0.00
2019-02-06T04:38:06.006Z,0.00
2019-02-06T04:39:05.918Z,0.00
2019-02-06T04:40:05.847Z,0.00
2019-02-06T04:41:05.757Z,0.00
2019-02-06T04:42:05.668Z,0.00
2019-02-06T04:43:05.581Z,0.00
2019-02-06T04:44:05.794Z,0.00
2019-02-06T04:45:05.406Z,0.00
2019-02-06T04:46:05.322Z,0.00
2019-02-06T04:47:05.236Z,0.00
2019-02-06T04:48:05.155Z,0.00
2019-02-06T04:49:05.057Z,0.00
2019-02-06T04:50:04.969Z,0.00
2019-02-06T04:51:04.892Z,0.00
2019-02-06T04:52:04.795Z,0.00
2019-02-06T04:53:04.719Z,0.00
2019-02-06T04:54:04.620Z,0.00
2019-02-06T04:55:04.533Z,0.00
2019-02-06T04:56:04.459Z,0.00
2019-02-06T04:57:04.370Z,0.00
2019-02-06T04:58:04.284Z,0.00
2019-02-06T04:59:04.195Z,0.00
2019-02-06T05:00:04.111Z,0.00
2019-02-06T05:01:04.020Z,0.00
2019-02-06T05:02:03.934Z,0.00
2019-02-06T05:03:03.847Z,0.00
2019-02-06T05:04:04.109Z,0.00
2019-02-06T05:05:03.672Z,0.00
2019-02-06T05:06:03.584Z,0.00
2019-02-06T05:07:03.510Z,0.00
2019-02-06T05:08:03.409Z,0.00
2019-02-06T05:09:03.322Z,0.00
2019-02-06T05:10:03.246Z,0.00
2019-02-06T05:11:03.147Z,0.00
2019-02-06T05:12:03.059Z,0.00
2019-02-06T05:13:02.973Z,0.00
2019-02-06T05:14:02.886Z,0.00
2019-02-06T05:15:02.811Z,0.00
2019-02-06T05:16:02.724Z,0.00
2019-02-06T05:17:02.639Z,0.00
2019-02-06T05:18:02.551Z,0.00
2019-02-06T05:19:02.460Z,0.00
2019-02-06T05:20:02.373Z,0.00
2019-02-06T05:21:02.286Z,0.00
2019-02-06T05:22:02.210Z,0.00
2019-02-06T05:23:02.110Z,0.00
2019-02-06T05:24:02.023Z,0.00
2019-02-06T05:25:01.955Z,0.00
2019-02-06T05:26:01.848Z,0.00
2019-02-06T05:27:01.766Z,0.00
2019-02-06T05:28:01.673Z,0.00
2019-02-06T05:29:01.594Z,0.00
2019-02-06T05:30:01.505Z,0.00
2019-02-06T05:31:01.421Z,0.00
2019-02-06T05:32:01.323Z,0.00
2019-02-06T05:33:01.236Z,0.00
2019-02-06T05:34:01.148Z,0.00
2019-02-06T05:35:01.061Z,0.00
2019-02-06T05:36:00.974Z,0.00
2019-02-06T05:37:00.887Z,0.00
2019-02-06T05:38:00.800Z,0.00
2019-02-06T05:39:00.723Z,0.00
2019-02-06T05:40:00.626Z,0.00
2019-02-06T05:41:00.538Z,0.00
2019-02-06T05:42:00.450Z,0.00
2019-02-06T05:43:00.364Z,0.00
2019-02-06T05:44:00.276Z,0.00
2019-02-06T05:45:00.219Z,0.00
2019-02-06T05:46:00.104Z,0.00
2019-02-06T05:47:00.013Z,0.00
2019-02-06T05:47:59.927Z,0.00
2019-02-06T05:48:59.839Z,0.00
2019-02-06T05:49:59.750Z,0.00
2019-02-06T05:50:59.671Z,0.00
2019-02-06T05:51:59.578Z,0.00
2019-02-06T05:52:59.489Z,0.00
2019-02-06T05:53:59.401Z,0.00
2019-02-06T05:54:59.315Z,0.00
2019-02-06T05:55:59.227Z,0.00
2019-02-06T05:56:59.140Z,0.00
2019-02-06T05:57:59.051Z,0.00
2019-02-06T05:58:59.215Z,0.00
2019-02-06T05:59:58.876Z,0.00
2019-02-06T06:00:58.791Z,0.00
2019-02-06T06:01:58.720Z,0.00
2019-02-06T06:02:58.615Z,0.00
2019-02-06T06:03:58.827Z,0.00
2019-02-06T06:04:58.441Z,0.00
2019-02-06T06:05:58.355Z,0.00
2019-02-06T06:06:58.268Z,0.00
2019-02-06T06:07:58.180Z,0.00
2019-02-06T06:08:58.092Z,0.00
2019-02-06T06:09:58.003Z,0.00
2019-02-06T06:10:57.917Z,0.00
2019-02-06T06:11:57.828Z,0.00
2019-02-06T06:12:57.744Z,0.00
2019-02-06T06:13:57.653Z,0.00
2019-02-06T06:14:57.576Z,0.00
2019-02-06T06:15:57.478Z,0.00
2019-02-06T06:16:57.397Z,0.00
2019-02-06T06:17:57.303Z,0.00
2019-02-06T06:18:57.219Z,0.00
2019-02-06T06:19:57.129Z,0.00
2019-02-06T06:20:57.042Z,0.00
2019-02-06T06:21:56.955Z,0.00
2019-02-06T06:22:56.866Z,0.00
2019-02-06T06:23:56.779Z,0.00
2019-02-06T06:24:56.693Z,0.00
2019-02-06T06:25:56.613Z,0.00
2019-02-06T06:26:56.506Z,0.00
2019-02-06T06:27:56.429Z,0.00
2019-02-06T06:28:56.333Z,0.00
2019-02-06T06:29:56.243Z,0.00
2019-02-06T06:30:56.155Z,0.00
2019-02-06T06:31:56.069Z,0.00
2019-02-06T06:32:55.981Z,0.00
2019-02-06T06:33:55.893Z,0.00
2019-02-06T06:34:55.807Z,0.00
2019-02-06T06:35:55.720Z,0.00
2019-02-06T06:36:56.931Z,5.63
2019-02-06T06:38:00.334Z,5.63
2019-02-06T06:38:55.460Z,5.63
2019-02-06T06:39:55.373Z,5.63
2019-02-06T06:40:55.281Z,5.63
2019-02-06T06:41:55.194Z,5.63
2019-02-06T06:42:55.107Z,5.63
2019-02-06T06:43:55.020Z,5.63
2019-02-06T06:44:54.931Z,5.63
2019-02-06T06:45:54.845Z,11.25
2019-02-06T06:46:54.756Z,11.25
2019-02-06T06:47:54.674Z,11.25
2019-02-06T06:48:54.582Z,11.25
2019-02-06T06:49:54.496Z,11.25
2019-02-06T06:50:54.406Z,11.25
2019-02-06T06:51:54.319Z,16.88
2019-02-06T06:52:54.238Z,16.88
2019-02-06T06:53:54.145Z,16.88
2019-02-06T06:54:54.045Z,16.88
2019-02-06T06:55:53.960Z,22.50
2019-02-06T06:56:53.875Z,22.50
2019-02-06T06:57:53.782Z,22.50
2019-02-06T06:58:53.695Z,22.50
2019-02-06T06:59:55.576Z,28.13
2019-02-06T07:00:53.522Z,28.13
2019-02-06T07:01:53.447Z,28.13
2019-02-06T07:02:53.346Z,33.75
2019-02-06T07:03:53.259Z,39.38
2019-02-06T07:04:53.178Z,39.38
2019-02-06T07:05:53.083Z,39.38
2019-02-06T07:06:52.997Z,39.38
2019-02-06T07:07:52.908Z,45.00
2019-02-06T07:08:52.823Z,45.00
2019-02-06T07:09:52.747Z,45.00
2019-02-06T07:10:52.647Z,50.63
2019-02-06T07:11:52.559Z,50.63
2019-02-06T07:12:52.475Z,56.25
2019-02-06T07:13:52.384Z,56.25
2019-02-06T07:14:52.285Z,56.25
2019-02-06T07:15:52.198Z,61.88
2019-02-06T07:16:52.110Z,61.88
2019-02-06T07:17:52.022Z,61.88
2019-02-06T07:18:51.934Z,67.50
2019-02-06T07:19:51.849Z,67.50
2019-02-06T07:20:51.772Z,61.88
2019-02-06T07:21:51.672Z,61.88
2019-02-06T07:22:51.584Z,61.88
2019-02-06T07:23:51.498Z,67.50
2019-02-06T07:24:51.432Z,67.50
2019-02-06T07:25:51.323Z,67.50
2019-02-06T07:26:51.237Z,67.50
2019-02-06T07:27:51.150Z,67.50
2019-02-06T07:28:51.061Z,61.88
2019-02-06T07:29:50.975Z,61.88
2019-02-06T07:30:50.886Z,61.88
2019-02-06T07:31:50.799Z,56.25
2019-02-06T07:32:50.711Z,56.25
2019-02-06T07:33:50.625Z,56.25
2019-02-06T07:34:50.537Z,56.25
2019-02-06T07:35:50.457Z,56.25
2019-02-06T07:36:50.361Z,56.25
2019-02-06T07:37:50.275Z,56.25
2019-02-06T07:38:50.187Z,56.25
2019-02-06T07:39:50.100Z,61.88
2019-02-06T07:40:50.012Z,61.88
2019-02-06T07:41:49.925Z,61.88
2019-02-06T07:42:49.837Z,67.50
2019-02-06T07:43:49.752Z,73.13
2019-02-06T07:44:49.663Z,73.13
2019-02-06T07:45:49.564Z,73.13
2019-02-06T07:46:49.476Z,78.75
2019-02-06T07:47:49.391Z,78.75
2019-02-06T07:48:49.312Z,84.38
2019-02-06T07:49:49.213Z,90.00
2019-02-06T07:50:49.127Z,95.63
2019-02-06T07:51:50.491Z,101.25
2019-02-06T07:52:48.952Z,101.25
2019-02-06T07:53:48.864Z,106.88
2019-02-06T07:54:48.776Z,106.88
2019-02-06T07:55:48.688Z,106.88
2019-02-06T07:56:48.614Z,106.88
2019-02-06T07:57:48.513Z,106.88
2019-02-06T07:58:50.681Z,106.88
2019-02-06T07:59:48.351Z,106.88
2019-02-06T08:00:48.338Z,106.88
2019-02-06T08:01:48.164Z,101.25
2019-02-06T08:02:48.077Z,101.25
2019-02-06T08:03:47.989Z,101.25
2019-02-06T08:04:47.904Z,101.25
2019-02-06T08:05:47.815Z,101.25
2019-02-06T08:06:47.734Z,101.25
2019-02-06T08:07:47.648Z,106.88
2019-02-06T08:08:47.553Z,106.88
2019-02-06T08:09:47.466Z,106.88
2019-02-06T08:10:47.378Z,118.13
2019-02-06T08:11:47.304Z,118.13
2019-02-06T08:12:47.203Z,112.50
2019-02-06T08:13:47.115Z,112.50
2019-02-06T08:14:47.029Z,112.50
2019-02-06T08:15:46.942Z,112.50
2019-02-06T08:16:46.854Z,106.88
2019-02-06T08:17:46.765Z,106.88
2019-02-06T08:18:46.930Z,101.25
2019-02-06T08:19:46.590Z,106.88
2019-02-06T08:20:46.504Z,106.88
2019-02-06T08:21:46.417Z,106.88
2019-02-06T08:22:46.328Z,106.88
2019-02-06T08:23:46.241Z,106.88
2019-02-06T08:24:46.156Z,106.88
2019-02-06T08:25:46.066Z,106.88
2019-02-06T08:26:45.984Z,112.50
2019-02-06T08:27:45.892Z,112.50
2019-02-06T08:28:45.804Z,112.50
2019-02-06T08:29:45.717Z,118.13
2019-02-06T08:30:45.631Z,118.13
2019-02-06T08:31:45.545Z,118.13
2019-02-06T08:32:45.455Z,118.13
2019-02-06T08:33:45.370Z,118.13
2019-02-06T08:34:45.280Z,118.13
2019-02-06T08:35:45.205Z,112.50
2019-02-06T08:36:45.106Z,118.13
2019-02-06T08:37:45.017Z,118.13
2019-02-06T08:38:48.243Z,118.13
2019-02-06T08:39:44.843Z,118.13
2019-02-06T08:40:44.756Z,118.13
2019-02-06T08:41:44.668Z,123.75
2019-02-06T08:42:44.581Z,123.75
2019-02-06T08:43:44.493Z,123.75
2019-02-06T08:44:44.409Z,135.00
2019-02-06T08:45:44.320Z,135.00
2019-02-06T08:46:44.233Z,135.00
2019-02-06T08:47:44.145Z,140.63
2019-02-06T08:48:44.071Z,140.63
2019-02-06T08:49:43.972Z,146.25
2019-02-06T08:50:43.894Z,157.50
2019-02-06T08:51:43.809Z,163.13
2019-02-06T08:52:43.719Z,151.88
2019-02-06T08:53:43.633Z,151.88
2019-02-06T08:54:43.544Z,157.50
2019-02-06T08:55:43.457Z,163.13
2019-02-06T08:56:43.370Z,168.75
2019-02-06T08:57:43.285Z,174.38
2019-02-06T08:58:43.195Z,185.63
2019-02-06T08:59:43.110Z,191.25
2019-02-06T09:00:43.022Z,180.00
2019-02-06T09:01:42.934Z,174.38
2019-02-06T09:02:42.845Z,174.38
2019-02-06T09:03:42.759Z,180.00
2019-02-06T09:04:42.670Z,180.00
2019-02-06T09:05:42.583Z,191.25
2019-02-06T09:06:42.495Z,191.25
2019-02-06T09:07:42.533Z,202.50
2019-02-06T09:08:42.321Z,213.75
2019-02-06T09:09:43.597Z,236.25
2019-02-06T09:10:42.148Z,247.50
2019-02-06T09:11:42.084Z,247.50
2019-02-06T09:12:41.990Z,253.13
2019-02-06T09:13:41.897Z,247.50
2019-02-06T09:14:41.816Z,247.50
2019-02-06T09:15:41.722Z,241.88
2019-02-06T09:16:41.635Z,247.50
2019-02-06T09:17:41.547Z,241.88
2019-02-06T09:18:41.461Z,247.50
2019-02-06T09:19:41.384Z,247.50
2019-02-06T09:20:41.299Z,236.25
2019-02-06T09:21:41.212Z,225.00
2019-02-06T09:22:41.123Z,208.13
2019-02-06T09:23:41.036Z,196.88
2019-02-06T09:24:41.003Z,196.88
2019-02-06T09:25:40.861Z,196.88
2019-02-06T09:26:40.774Z,202.50
2019-02-06T09:27:40.698Z,208.13
2019-02-06T09:28:40.612Z,213.75
2019-02-06T09:29:40.523Z,219.38
2019-02-06T09:30:40.437Z,202.50
2019-02-06T09:31:40.349Z,185.63
2019-02-06T09:32:40.262Z,191.25
2019-02-06T09:33:40.187Z,191.25
2019-02-06T09:34:40.099Z,191.25
2019-02-06T09:35:40.013Z,191.25
2019-02-06T09:36:39.924Z,196.88
2019-02-06T09:37:39.838Z,196.88
2019-02-06T09:38:39.754Z,202.50
2019-02-06T09:39:39.663Z,208.13
2019-02-06T09:40:39.587Z,213.75
2019-02-06T09:41:39.500Z,219.38
2019-02-06T09:42:39.413Z,225.00
2019-02-06T09:43:39.325Z,236.25
2019-02-06T09:44:39.238Z,241.88
2019-02-06T09:45:39.157Z,241.88
2019-02-06T09:46:39.076Z,253.13
2019-02-06T09:47:38.990Z,258.75
2019-02-06T09:48:38.901Z,258.75
2019-02-06T09:49:41.487Z,270.00
2019-02-06T09:50:38.728Z,275.63
2019-02-06T09:51:38.638Z,286.88
2019-02-06T09:52:38.552Z,298.13
2019-02-06T09:53:38.476Z,303.75
2019-02-06T09:54:38.389Z,309.38
2019-02-06T09:55:38.301Z,309.38
2019-02-06T09:56:38.215Z,303.75
2019-02-06T09:57:38.126Z,298.13
2019-02-06T09:58:38.051Z,298.13
2019-02-06T09:59:37.965Z,281.25
2019-02-06T10:00:37.916Z,270.00
2019-02-06T10:01:37.791Z,258.75
2019-02-06T10:02:37.703Z,258.75
2019-02-06T10:03:37.615Z,253.13
2019-02-06T10:04:37.539Z,258.75
2019-02-06T10:05:37.451Z,264.38
2019-02-06T10:06:37.365Z,264.38
2019-02-06T10:07:37.280Z,264.38
2019-02-06T10:08:37.190Z,258.75
2019-02-06T10:09:37.116Z,258.75
2019-02-06T10:10:37.028Z,258.75
2019-02-06T10:11:36.940Z,253.13
2019-02-06T10:12:36.855Z,258.75
2019-02-06T10:13:36.778Z,264.38
2019-02-06T10:14:36.679Z,275.63
2019-02-06T10:15:36.616Z,275.63
2019-02-06T10:16:36.516Z,275.63
2019-02-06T10:17:36.430Z,258.75
2019-02-06T10:18:36.342Z,247.50
2019-02-06T10:19:36.255Z,236.25
2019-02-06T10:20:36.185Z,230.63
2019-02-06T10:21:36.092Z,219.38
2019-02-06T10:22:36.017Z,208.13
2019-02-06T10:23:35.919Z,202.50
2019-02-06T10:24:35.846Z,191.25
2019-02-06T10:25:35.754Z,185.63
2019-02-06T10:26:35.668Z,185.63
2019-02-06T10:27:35.672Z,185.63
2019-02-06T10:28:35.493Z,196.88
2019-02-06T10:29:35.418Z,196.88
2019-02-06T10:30:35.330Z,208.13
2019-02-06T10:31:35.244Z,225.00
2019-02-06T10:32:35.156Z,230.63
2019-02-06T10:33:35.079Z,230.63
2019-02-06T10:34:34.995Z,236.25
2019-02-06T10:35:34.919Z,247.50
2019-02-06T10:36:34.818Z,264.38
2019-02-06T10:37:34.731Z,292.50
2019-02-06T10:38:34.644Z,298.13
2019-02-06T10:39:34.898Z,292.50
2019-02-06T10:40:34.484Z,241.88
2019-02-06T10:41:34.395Z,247.50
2019-02-06T10:42:34.306Z,253.13
2019-02-06T10:43:35.926Z,258.75
2019-02-06T10:44:34.146Z,286.88
2019-02-06T10:45:34.057Z,303.75
2019-02-06T10:46:33.969Z,320.63
2019-02-06T10:47:33.881Z,326.25
2019-02-06T10:48:33.801Z,337.50
2019-02-06T10:49:33.720Z,348.75
2019-02-06T10:50:33.634Z,326.25
2019-02-06T10:51:33.545Z,371.25
2019-02-06T10:52:33.471Z,376.88
2019-02-06T10:53:33.385Z,399.38
2019-02-06T10:54:33.304Z,416.25
2019-02-06T10:55:33.207Z,421.88
2019-02-06T10:56:33.120Z,444.38
2019-02-06T10:57:33.033Z,433.13
2019-02-06T10:58:33.208Z,410.63
2019-02-06T10:59:32.871Z,382.50
2019-02-06T11:00:32.783Z,388.13
2019-02-06T11:01:32.696Z,399.38
2019-02-06T11:02:34.579Z,354.38
2019-02-06T11:03:32.537Z,326.25
2019-02-06T11:04:32.446Z,371.25
2019-02-06T11:05:32.359Z,354.38
2019-02-06T11:06:32.283Z,399.38
2019-02-06T11:07:32.197Z,382.50
2019-02-06T11:08:32.108Z,371.25
2019-02-06T11:09:32.022Z,382.50
2019-02-06T11:10:31.949Z,382.50
2019-02-06T11:11:31.859Z,376.88
2019-02-06T11:12:31.773Z,337.50
2019-02-06T11:13:31.686Z,337.50
2019-02-06T11:14:31.610Z,371.25
2019-02-06T11:15:31.526Z,360.00
2019-02-06T11:16:31.435Z,354.38
2019-02-06T11:17:31.360Z,348.75
2019-02-06T11:18:31.278Z,348.75
2019-02-06T11:19:31.185Z,365.63
2019-02-06T11:20:31.099Z,399.38
2019-02-06T11:21:31.023Z,410.63
2019-02-06T11:22:30.948Z,433.13
2019-02-06T11:23:30.909Z,478.13
2019-02-06T11:24:30.779Z,500.63
2019-02-06T11:25:30.685Z,523.13
2019-02-06T11:26:30.599Z,523.13
2019-02-06T11:27:30.513Z,506.25
2019-02-06T11:28:30.449Z,500.63
2019-02-06T11:29:30.350Z,495.00
2019-02-06T11:30:30.262Z,483.75
2019-02-06T11:31:30.255Z,478.13
2019-02-06T11:32:30.099Z,483.75
2019-02-06T11:33:30.011Z,506.25
2019-02-06T11:34:29.937Z,545.63
2019-02-06T11:35:29.850Z,523.13
2019-02-06T11:36:29.762Z,472.50
2019-02-06T11:37:29.690Z,483.75
2019-02-06T11:38:29.601Z,450.00
2019-02-06T11:39:29.513Z,416.25
2019-02-06T11:40:29.437Z,399.38
2019-02-06T11:41:29.361Z,393.75
2019-02-06T11:42:29.276Z,399.38
2019-02-06T11:43:32.027Z,405.00
2019-02-06T11:44:29.106Z,427.50
2019-02-06T11:45:29.012Z,517.50
2019-02-06T11:46:28.938Z,500.63
2019-02-06T11:47:28.851Z,551.25
2019-02-06T11:48:28.765Z,523.13
2019-02-06T11:49:28.688Z,511.88
2019-02-06T11:50:28.602Z,500.63
2019-02-06T11:51:28.517Z,478.13
2019-02-06T11:52:28.439Z,438.75
2019-02-06T11:53:28.352Z,421.88
2019-02-06T11:54:28.276Z,405.00
2019-02-06T11:55:28.188Z,382.50
2019-02-06T11:56:28.104Z,371.25
2019-02-06T11:57:28.030Z,371.25
2019-02-06T11:58:27.940Z,348.75
2019-02-06T11:59:27.859Z,337.50
2019-02-06T12:00:27.780Z,326.25
2019-02-06T12:01:27.689Z,348.75
2019-02-06T12:02:37.094Z,388.13
2019-02-06T12:03:27.528Z,416.25
2019-02-06T12:04:27.439Z,438.75
2019-02-06T12:05:27.364Z,444.38
2019-02-06T12:06:27.278Z,438.75
2019-02-06T12:07:27.190Z,433.13
2019-02-06T12:08:27.115Z,444.38
2019-02-06T12:09:27.028Z,466.88
2019-02-06T12:10:26.941Z,466.88
2019-02-06T12:11:26.866Z,478.13
2019-02-06T12:12:26.779Z,466.88
2019-02-06T12:13:26.690Z,466.88
2019-02-06T12:14:26.617Z,444.38
2019-02-06T12:15:26.528Z,371.25
2019-02-06T12:16:26.526Z,371.25
2019-02-06T12:17:26.365Z,393.75
2019-02-06T12:18:26.279Z,450.00
2019-02-06T12:19:26.203Z,551.25
2019-02-06T12:20:26.116Z,534.38
2019-02-06T12:21:26.031Z,534.38
2019-02-06T12:22:25.955Z,528.75
2019-02-06T12:23:32.252Z,511.88
2019-02-06T12:24:25.780Z,545.63
2019-02-06T12:25:25.706Z,556.88
2019-02-06T12:26:25.617Z,511.88
2019-02-06T12:27:25.530Z,540.00
2019-02-06T12:28:25.455Z,528.75
2019-02-06T12:29:25.370Z,528.75
2019-02-06T12:30:25.298Z,540.00
2019-02-06T12:31:25.206Z,511.88
2019-02-06T12:32:25.117Z,511.88
2019-02-06T12:33:25.054Z,540.00
2019-02-06T12:34:24.955Z,506.25
2019-02-06T12:35:24.882Z,421.88
2019-02-06T12:36:24.792Z,393.75
2019-02-06T12:37:24.707Z,382.50
2019-02-06T12:38:25.419Z,382.50
2019-02-06T12:39:24.558Z,365.63
2019-02-06T12:40:24.460Z,360.00
2019-02-06T12:41:24.370Z,360.00
2019-02-06T12:42:24.293Z,365.63
2019-02-06T12:43:24.206Z,399.38
2019-02-06T12:44:24.134Z,371.25
2019-02-06T12:45:24.061Z,382.50
2019-02-06T12:46:23.956Z,433.13
2019-02-06T12:47:26.710Z,455.63
2019-02-06T12:48:23.795Z,433.13
2019-02-06T12:49:23.708Z,489.38
2019-02-06T12:50:23.632Z,528.75
2019-02-06T12:51:23.562Z,528.75
2019-02-06T12:52:23.461Z,523.13
2019-02-06T12:53:23.382Z,506.25
2019-02-06T12:54:23.296Z,478.13