createdAt,value
2022-10-05T00:01:07.674Z,1010.4
2022-10-05T00:04:09.252Z,1010.3
2022-10-05T00:07:00.402Z,1010.3
2022-10-05T00:09:57.872Z,1010.4
2022-10-05T00:12:45.924Z,1010.3
2022-10-05T00:15:33.931Z,1010.2
2022-10-05T00:18:21.872Z,1010.2
2022-10-05T00:21:11.797Z,1010.1
2022-10-05T00:24:05.475Z,1009.9
2022-10-05T00:26:58.025Z,1009.9
2022-10-05T00:29:46.684Z,1009.7
2022-10-05T00:32:35.897Z,1009.9
2022-10-05T00:35:23.679Z,1010.1
2022-10-05T00:38:13.810Z,1010
2022-10-05T00:41:01.852Z,1010
2022-10-05T00:43:53.671Z,1010
2022-10-05T00:47:05.079Z,1010.1
2022-10-05T00:50:06.222Z,1009.9
2022-10-05T00:53:13.235Z,1009.9
2022-10-05T00:56:11.799Z,1009.9
2022-10-05T00:59:14.211Z,1009.9
2022-10-05T01:02:11.036Z,1009.8
2022-10-05T01:05:04.418Z,1009.9
2022-10-05T01:07:57.835Z,1009.9
2022-10-05T01:10:56.128Z,1009.8
2022-10-05T01:13:54.688Z,1009.9
2022-10-05T01:16:54.944Z,1009.9
2022-10-05T01:19:48.120Z,1010
2022-10-05T01:23:05.988Z,1009.9
2022-10-05T01:26:14.461Z,1009.9
2022-10-05T01:29:21.926Z,1009.8
2022-10-05T01:32:15.929Z,1009.8
2022-10-05T01:35:10.854Z,1009.7
2022-10-05T01:38:10.528Z,1009.8
2022-10-05T01:41:09.917Z,1009.8
2022-10-05T01:44:10.259Z,1009.9
2022-10-05T01:47:01.628Z,1009.8
2022-10-05T01:49:54.935Z,1009.7
2022-10-05T01:52:46.775Z,1009.6
2022-10-05T01:55:45.717Z,1009.6
2022-10-05T01:58:41.750Z,1009.5
2022-10-05T02:01:40.185Z,1009.6
2022-10-05T02:07:50.563Z,1009.6
2022-10-05T02:10:42.771Z,1009.5
2022-10-05T02:13:37.969Z,1009.5
2022-10-05T02:16:28.893Z,1009.5
2022-10-05T02:19:19.940Z,1009.5
2022-10-05T02:22:12.583Z,1009.5
2022-10-05T02:25:05.181Z,1009.4
2022-10-05T02:27:56.266Z,1009.6
2022-10-05T02:30:49.809Z,1009.7
2022-10-05T02:33:41.853Z,1009.7
2022-10-05T02:36:29.417Z,1009.7
2022-10-05T02:39:21.704Z,1009.7
2022-10-05T02:42:17.882Z,1009.6
2022-10-05T02:45:14.131Z,1009.7
2022-10-05T02:48:12.675Z,1009.6
2022-10-05T02:51:07.876Z,1009.4
2022-10-05T02:54:06.004Z,1009.4
2022-10-05T02:57:07.331Z,1009.3
2022-10-05T03:00:05.091Z,1009.3
2022-10-05T03:02:58.608Z,1009.3
2022-10-05T03:05:52.378Z,1009.3
2022-10-05T03:08:44.737Z,1009.3
2022-10-05T03:11:38.824Z,1009.4
2022-10-05T03:14:35.209Z,1009.6
2022-10-05T03:17:32.638Z,1009.5
2022-10-05T03:20:29.727Z,1009.6
2022-10-05T03:23:25.443Z,1009.5
2022-10-05T03:26:22.751Z,1009.5
2022-10-05T03:29:23.956Z,1009.4
2022-10-05T03:32:22.658Z,1009.5
2022-10-05T03:35:19.520Z,1009.4
2022-10-05T03:38:13.651Z,1009.4
2022-10-05T03:41:06.489Z,1009.3
2022-10-05T03:44:02.033Z,1009.4
2022-10-05T03:47:00.939Z,1009.4
2022-10-05T03:49:53.737Z,1009.4
2022-10-05T03:53:02.029Z,1009.5
2022-10-05T03:55:55.989Z,1009.4
2022-10-05T03:58:50.983Z,1009.3
2022-10-05T04:01:46.114Z,1009.2
2022-10-05T04:04:39.108Z,1009.3
2022-10-05T04:07:32.114Z,1009.3
2022-10-05T04:10:28.207Z,1009.2
2022-10-05T04:13:24.902Z,1009.3
2022-10-05T04:16:19.366Z,1009.2
2022-10-05T04:19:12.473Z,1009.3
2022-10-05T04:22:06.892Z,1009.4
2022-10-05T04:25:02.771Z,1009.4
2022-10-05T04:28:00.333Z,1009.3
2022-10-05T04:30:55.676Z,1009.3
2022-10-05T04:33:45.454Z,1009.3
2022-10-05T04:36:45.791Z,1009.4
2022-10-05T04:39:43.451Z,1009.4
2022-10-05T04:42:43.671Z,1009.3
2022-10-05T04:45:40.631Z,1009.4
2022-10-05T04:48:47.758Z,1009.4
2022-10-05T04:51:54.574Z,1009.4
2022-10-05T04:54:51.005Z,1009.2
2022-10-05T04:57:49.040Z,1009.3
2022-10-05T05:00:47.045Z,1009.3
2022-10-05T05:03:45.903Z,1009.3
2022-10-05T05:06:48.439Z,1009.2
2022-10-05T05:09:45.762Z,1009.2
2022-10-05T05:13:03.739Z,1009.2
2022-10-05T05:16:04.728Z,1009.1
2022-10-05T05:18:57.647Z,1009.1
2022-10-05T05:22:00.342Z,1009.2
2022-10-05T05:24:51.679Z,1009.1
2022-10-05T05:27:57.220Z,1009.3
2022-10-05T05:31:01.305Z,1009.3
2022-10-05T05:34:02.061Z,1009.3
2022-10-05T05:37:01.453Z,1009.2
2022-10-05T05:40:00.622Z,1009.3
2022-10-05T05:42:59.185Z,1009.2
2022-10-05T05:45:53.447Z,1009.3
2022-10-05T05:48:45.282Z,1009.3
2022-10-05T05:51:33.988Z,1009.3
2022-10-05T05:54:26.216Z,1009.2
2022-10-05T05:57:18.584Z,1009.2
2022-10-05T06:00:12.990Z,1009.2
2022-10-05T06:03:07.384Z,1009.2
2022-10-05T06:06:01.692Z,1009.3
2022-10-05T06:08:55.042Z,1009.3
2022-10-05T06:11:47.712Z,1009.3
2022-10-05T06:14:41.341Z,1009.3
2022-10-05T06:17:33.206Z,1009.2
2022-10-05T06:20:28.406Z,1009.3
2022-10-05T06:23:23.507Z,1009.3
2022-10-05T06:26:19.424Z,1009.2
2022-10-05T06:29:19.528Z,1009.2
2022-10-05T06:32:11.718Z,1009.2
2022-10-05T06:35:10.936Z,1009.2
2022-10-05T06:38:08.883Z,1009.1
2022-10-05T06:41:15.860Z,1009.1
2022-10-05T06:44:17.669Z,1009.1
2022-10-05T06:47:11.167Z,1009.1
2022-10-05T06:50:07.746Z,1009
2022-10-05T06:53:04.103Z,1009
2022-10-05T06:56:05.363Z,1009
2022-10-05T06:58:59.733Z,1009
2022-10-05T07:01:55.003Z,1009.1
2022-10-05T07:04:51.054Z,1009.1
2022-10-05T07:07:56.317Z,1009.1
2022-10-05T07:10:46.674Z,1009
2022-10-05T07:13:47.292Z,1009
2022-10-05T07:16:56.268Z,1009.1
2022-10-05T07:20:02.362Z,1009
2022-10-05T07:23:02.169Z,1009
2022-10-05T07:26:09.432Z,1009.1
2022-10-05T07:29:05.728Z,1009.2
2022-10-05T07:32:07.188Z,1009.1
2022-10-05T07:35:09.661Z,1009.3
2022-10-05T07:40:39.041Z,1009.2
2022-10-05T07:44:00.574Z,1009.3
2022-10-05T07:46:57.654Z,1009.2
2022-10-05T07:49:53.273Z,1009.1
2022-10-05T07:52:47.196Z,1009.1
2022-10-05T07:55:41.454Z,1009.1
2022-10-05T07:58:34.531Z,1009.1
2022-10-05T08:01:28.418Z,1009.1
2022-10-05T08:04:20.347Z,1009
2022-10-05T08:07:13.346Z,1009.1
2022-10-05T08:10:03.135Z,1009
2022-10-05T08:13:08.331Z,1009.1
2022-10-05T08:16:07.165Z,1009.1
2022-10-05T08:18:57.217Z,1009
2022-10-05T08:21:51.420Z,1009.1
2022-10-05T08:24:45.387Z,1009
2022-10-05T08:27:42.021Z,1009.1
2022-10-05T08:30:35.895Z,1009.1
2022-10-05T08:33:37.472Z,1009.2
2022-10-05T08:36:36.487Z,1009.3
2022-10-05T08:39:40.048Z,1009.3
2022-10-05T08:42:39.682Z,1009.3
2022-10-05T08:45:48.176Z,1009.2
2022-10-05T08:48:57.857Z,1009.2
2022-10-05T08:52:17.351Z,1009.1
2022-10-05T08:55:13.746Z,1009.1
2022-10-05T08:58:47.391Z,1009
2022-10-05T09:01:54.323Z,1009
2022-10-05T09:05:00.721Z,1008.8
2022-10-05T09:08:09.627Z,1009
2022-10-05T09:11:16.887Z,1008.9
2022-10-05T09:14:10.824Z,1009
2022-10-05T09:17:13.579Z,1009
2022-10-05T09:20:13.548Z,1008.8
2022-10-05T09:23:12.112Z,1008.9
2022-10-05T09:26:12.586Z,1008.8
2022-10-05T09:29:28.530Z,1008.9
2022-10-05T09:33:03.079Z,1008.9
2022-10-05T09:36:37.794Z,1008.8
2022-10-05T09:40:11.158Z,1008.7
2022-10-05T09:43:54.569Z,1008.6
2022-10-05T09:47:30.326Z,1008.5
2022-10-05T09:50:44.687Z,1008.6
2022-10-05T09:53:47.341Z,1008.5
2022-10-05T09:57:03.724Z,1008.6
2022-10-05T10:00:10.428Z,1008.6
2022-10-05T10:03:08.385Z,1008.5
2022-10-05T10:06:10.712Z,1008.6
2022-10-05T10:09:48.367Z,1008.5
2022-10-05T10:12:58.115Z,1008.4
2022-10-05T10:16:06.316Z,1008.5
2022-10-05T10:19:02.479Z,1008.5
2022-10-05T10:22:05.099Z,1008.5
2022-10-05T10:25:15.335Z,1008.5
2022-10-05T10:28:27.712Z,1008.5
2022-10-05T10:31:36.981Z,1008.5
2022-10-05T10:34:41.436Z,1008.5
2022-10-05T10:37:52.528Z,1008.6
2022-10-05T10:41:48.699Z,1008.5
2022-10-05T10:44:53.707Z,1008.4
2022-10-05T10:47:57.787Z,1008.3
2022-10-05T10:50:49.893Z,1008.3
2022-10-05T10:53:56.786Z,1008.3
2022-10-05T10:57:28.269Z,1008.2
2022-10-05T11:00:29.687Z,1008.1
2022-10-05T11:03:30.251Z,1008.2
2022-10-05T11:06:39.914Z,1008.1
2022-10-05T11:09:50.517Z,1008.2
2022-10-05T11:13:01.499Z,1008.3
2022-10-05T11:16:21.288Z,1008.2
2022-10-05T11:19:40.278Z,1008.3
2022-10-05T11:22:46.243Z,1008.3
2022-10-05T11:25:44.706Z,1008.4
2022-10-05T11:28:42.836Z,1008.4
2022-10-05T11:32:04.541Z,1008.4
2022-10-05T11:35:12.352Z,1008.3
2022-10-05T11:38:24.408Z,1008.3
2022-10-05T11:41:32.969Z,1008.3
2022-10-05T11:44:45.463Z,1008.3
2022-10-05T11:48:03.859Z,1008.3
2022-10-05T11:51:31.343Z,1008.1
2022-10-05T11:54:32.490Z,1008
2022-10-05T11:57:42.759Z,1008.1
2022-10-05T12:00:37.687Z,1008
2022-10-05T12:03:29.794Z,1008
2022-10-05T12:06:35.631Z,1008
2022-10-05T12:09:39.412Z,1007.8
2022-10-05T12:13:13.715Z,1007.8
2022-10-05T12:16:14.258Z,1007.7
2022-10-05T12:19:09.163Z,1007.8
2022-10-05T12:22:03.630Z,1007.7
2022-10-05T12:25:00.116Z,1007.7
2022-10-05T12:28:04.153Z,1007.6
2022-10-05T12:30:58.614Z,1007.6
2022-10-05T12:33:58.424Z,1007.6
2022-10-05T12:37:04.092Z,1007.6
2022-10-05T12:40:14.253Z,1007.7
2022-10-05T12:43:11.775Z,1007.6
2022-10-05T12:46:09.492Z,1007.5
2022-10-05T12:49:05.988Z,1007.5
2022-10-05T12:52:07.533Z,1007.5
2022-10-05T12:55:11.143Z,1007.5
2022-10-05T12:58:06.440Z,1007.6
2022-10-05T13:01:06.149Z,1007.4
2022-10-05T13:04:06.524Z,1007.5
2022-10-05T13:07:07.454Z,1007.4
2022-10-05T13:10:20.995Z,1007.4
2022-10-05T13:13:18.479Z,1007.3
2022-10-05T13:16:34.488Z,1007.3
2022-10-05T13:19:30.352Z,1007.2
2022-10-05T13:22:25.771Z,1007.3
2022-10-05T13:25:21.172Z,1007.3
2022-10-05T13:28:16.741Z,1007.3
2022-10-05T13:31:11.292Z,1007.2
2022-10-05T13:34:05.817Z,1007.2
2022-10-05T13:37:07.368Z,1007.2
2022-10-05T13:40:04.248Z,1007.1
2022-10-05T13:43:06.409Z,1007
2022-10-05T13:46:03.294Z,1006.9
2022-10-05T13:48:59.362Z,1007
2022-10-05T13:52:05.301Z,1006.9
2022-10-05T13:55:10.190Z,1006.9
2022-10-05T13:58:13.907Z,1006.9
2022-10-05T14:01:12.968Z,1006.9
2022-10-05T14:04:07.249Z,1006.9
2022-10-05T14:07:02.279Z,1006.8
2022-10-05T14:10:10.077Z,1006.9
2022-10-05T14:13:13.012Z,1006.9
2022-10-05T14:16:07.583Z,1006.9
2022-10-05T14:19:06.339Z,1006.9
2022-10-05T14:22:04.753Z,1006.9
2022-10-05T14:24:58.470Z,1006.9
2022-10-05T14:28:01.076Z,1006.8
2022-10-05T14:31:08.691Z,1006.7
2022-10-05T14:34:01.171Z,1006.8
2022-10-05T14:37:24.274Z,1006.8
2022-10-05T14:40:18.540Z,1006.8
2022-10-05T14:43:13.163Z,1006.8
2022-10-05T14:46:05.803Z,1006.7
2022-10-05T14:49:07.729Z,1006.7
2022-10-05T14:52:05.763Z,1006.7
2022-10-05T14:55:17.145Z,1006.7
2022-10-05T14:58:17.936Z,1006.6
2022-10-05T15:01:19.802Z,1006.6
2022-10-05T15:04:12.011Z,1006.6
2022-10-05T15:07:10.779Z,1006.6
2022-10-05T15:10:09.455Z,1006.6
2022-10-05T15:13:14.244Z,1006.5
2022-10-05T15:16:04.320Z,1006.4
2022-10-05T15:19:02.477Z,1006.5
2022-10-05T15:22:02.142Z,1006.4
2022-10-05T15:25:03.924Z,1006.4
2022-10-05T15:28:00.030Z,1006.4
2022-10-05T15:30:56.602Z,1006.3
2022-10-05T15:33:48.768Z,1006.3
2022-10-05T15:36:42.556Z,1006.3
2022-10-05T15:39:37.868Z,1006.3
2022-10-05T15:42:33.972Z,1006.3
2022-10-05T15:45:25.951Z,1006.3
2022-10-05T15:48:17.100Z,1006.3
2022-10-05T15:51:10.281Z,1006.3
2022-10-05T15:54:10.685Z,1006.3
2022-10-05T15:57:41.971Z,1006.3
2022-10-05T16:00:38.372Z,1006.4
2022-10-05T16:03:32.095Z,1006.3
2022-10-05T16:06:31.929Z,1006.3
2022-10-05T16:09:57.915Z,1006.3
2022-10-05T16:12:53.808Z,1006.3
2022-10-05T16:15:59.219Z,1006.3
2022-10-05T16:19:05.387Z,1006.3
2022-10-05T16:22:01.071Z,1006.3
2022-10-05T16:25:00.463Z,1006.3
2022-10-05T16:27:54.919Z,1006.2
2022-10-05T16:30:55.378Z,1006.3
2022-10-05T16:33:47.876Z,1006.3
2022-10-05T16:36:51.218Z,1006.3
2022-10-05T16:39:47.081Z,1006.3
2022-10-05T16:42:41.569Z,1006.3
2022-10-05T16:45:45.355Z,1006.3
2022-10-05T16:48:43.770Z,1006.3
2022-10-05T16:51:41.249Z,1006.4
2022-10-05T16:54:45.427Z,1006.3
2022-10-05T16:57:41.668Z,1006.4
2022-10-05T17:00:36.084Z,1006.4
2022-10-05T17:03:41.115Z,1006.5
2022-10-05T17:06:45.453Z,1006.5
2022-10-05T17:09:50.148Z,1006.4
2022-10-05T17:12:54.004Z,1006.5
2022-10-05T17:15:51.246Z,1006.5
2022-10-05T17:18:49.472Z,1006.5
2022-10-05T17:21:53.291Z,1006.4
2022-10-05T17:24:45.223Z,1006.5
2022-10-05T17:27:41.973Z,1006.5
2022-10-05T17:30:39.308Z,1006.5
2022-10-05T17:33:39.028Z,1006.5
2022-10-05T17:37:11.545Z,1006.6
2022-10-05T17:40:19.880Z,1006.6
2022-10-05T17:43:24.870Z,1006.5
2022-10-05T17:46:15.669Z,1006.5
2022-10-05T17:49:23.552Z,1006.4
2022-10-05T17:52:29.594Z,1006.4
2022-10-05T17:55:49.228Z,1006.4
2022-10-05T17:58:49.240Z,1006.5
2022-10-05T18:01:43.694Z,1006.4
2022-10-05T18:04:59.677Z,1006.3
2022-10-05T18:08:00.804Z,1006.4
2022-10-05T18:11:11.847Z,1006.4
2022-10-05T18:14:20.580Z,1006.3
2022-10-05T18:17:11.027Z,1006.3
2022-10-05T18:19:58.701Z,1006.3
2022-10-05T18:23:19.633Z,1006.2
2022-10-05T18:26:20.297Z,1006.2
2022-10-05T18:29:23.181Z,1006.2
2022-10-05T18:33:00.232Z,1006.2
2022-10-05T18:36:11.833Z,1006.2
2022-10-05T18:39:14.608Z,1006.3
2022-10-05T18:42:16.491Z,1006.4
2022-10-05T18:45:12.908Z,1006.3
2022-10-05T18:48:09.461Z,1006.3
2022-10-05T18:51:06.279Z,1006.4
2022-10-05T18:54:04.763Z,1006.4
2022-10-05T18:57:04.851Z,1006.4
2022-10-05T19:00:20.727Z,1006.5
2022-10-05T19:03:10.461Z,1006.5
2022-10-05T19:06:09.559Z,1006.5
2022-10-05T19:09:10.493Z,1006.5
2022-10-05T19:12:17.103Z,1006.5
2022-10-05T19:15:17.632Z,1006.5
2022-10-05T19:18:14.887Z,1006.5
2022-10-05T19:21:18.460Z,1006.5
2022-10-05T19:24:16.783Z,1006.6
2022-10-05T19:27:22.232Z,1006.5
2022-10-05T19:30:19.659Z,1006.6
2022-10-05T19:33:11.838Z,1006.6
2022-10-05T19:36:13.445Z,1006.5
2022-10-05T19:39:20.472Z,1006.6
2022-10-05T19:42:19.246Z,1006.5
2022-10-05T19:45:24.554Z,1006.5
2022-10-05T19:48:14.291Z,1006.6
2022-10-05T19:51:20.716Z,1006.7
2022-10-05T19:54:15.295Z,1006.7
2022-10-05T19:57:10.472Z,1006.8
2022-10-05T20:00:02.875Z,1006.7
2022-10-05T20:02:52.744Z,1006.8
2022-10-05T20:05:56.488Z,1006.8
2022-10-05T20:08:45.894Z,1006.9
2022-10-05T20:11:35.951Z,1006.9
2022-10-05T20:14:34.696Z,1006.9
2022-10-05T20:23:06.049Z,1007
2022-10-05T20:26:12.623Z,1007
2022-10-05T20:30:00.844Z,1007
2022-10-05T20:32:51.025Z,1007
2022-10-05T20:35:42.223Z,1007.1
2022-10-05T20:38:30.341Z,1007.1
2022-10-05T20:41:20.984Z,1007.1
2022-10-05T20:44:09.067Z,1007.1
2022-10-05T20:46:58.264Z,1007.1
2022-10-05T20:49:46.126Z,1007
2022-10-05T20:52:33.922Z,1007.1
2022-10-05T20:55:22.459Z,1007.1
2022-10-05T20:58:16.031Z,1007.1
2022-10-05T21:01:04.171Z,1007
2022-10-05T21:04:11.225Z,1007
2022-10-05T21:07:00.024Z,1007.1
2022-10-05T21:09:48.529Z,1007.1
2022-10-05T21:12:36.632Z,1007.1
2022-10-05T21:15:24.543Z,1007.1
2022-10-05T21:18:12.205Z,1007.1
2022-10-05T21:21:02.286Z,1007.1
2022-10-05T21:23:50.377Z,1007.1
2022-10-05T21:26:39.501Z,1007.2
2022-10-05T21:29:28.828Z,1007.2
2022-10-05T21:32:16.688Z,1007.2
2022-10-05T21:35:04.288Z,1007.3
2022-10-05T21:37:52.501Z,1007.3
2022-10-05T21:40:40.160Z,1007.3
2022-10-05T21:43:30.806Z,1007.4
2022-10-05T21:46:18.942Z,1007.3
2022-10-05T21:49:10.978Z,1007.3
2022-10-05T21:51:58.516Z,1007.4
2022-10-05T21:54:47.860Z,1007.3
2022-10-05T21:57:35.916Z,1007.3
2022-10-05T22:00:25.193Z,1007.3
2022-10-05T22:03:13.981Z,1007.3
2022-10-05T22:06:01.674Z,1007.3
2022-10-05T22:08:49.878Z,1007.4
2022-10-05T22:11:37.415Z,1007.3
2022-10-05T22:14:25.125Z,1007.3
2022-10-05T22:17:12.997Z,1007.3
2022-10-05T22:20:09.990Z,1007.3
2022-10-05T22:23:00.215Z,1007.3
2022-10-05T22:25:48.386Z,1007.3
2022-10-05T22:28:36.066Z,1007.4
2022-10-05T22:31:25.290Z,1007.3
2022-10-05T22:34:12.888Z,1007.3
2022-10-05T22:37:00.720Z,1007.4
2022-10-05T22:39:49.877Z,1007.4
2022-10-05T22:42:39.823Z,1007.4
2022-10-05T22:45:32.306Z,1007.5
2022-10-05T22:48:20.312Z,1007.5
2022-10-05T22:51:08.497Z,1007.5
2022-10-05T22:53:56.125Z,1007.4
2022-10-05T22:56:43.728Z,1007.4
2022-10-05T22:59:31.184Z,1007.4
2022-10-05T23:02:18.824Z,1007.4
2022-10-05T23:05:06.332Z,1007.4
2022-10-05T23:07:57.956Z,1007.5
2022-10-05T23:10:47.310Z,1007.5
2022-10-05T23:13:34.852Z,1007.5
2022-10-05T23:16:23.269Z,1007.5
2022-10-05T23:19:13.282Z,1007.6
2022-10-05T23:22:01.160Z,1007.5
2022-10-05T23:24:48.892Z,1007.5
2022-10-05T23:27:36.719Z,1007.5
2022-10-05T23:30:26.008Z,1007.5
2022-10-05T23:33:13.736Z,1007.6
2022-10-05T23:36:01.452Z,1007.5
2022-10-05T23:38:52.204Z,1007.6
2022-10-05T23:41:39.860Z,1007.6
2022-10-05T23:44:27.559Z,1007.6
2022-10-05T23:47:15.552Z,1007.6
2022-10-05T23:50:03.715Z,1007.7
2022-10-05T23:52:53.531Z,1007.8
2022-10-05T23:55:41.072Z,1007.7
2022-10-05T23:58:29.744Z,1007.7
