createdAt,value
2023-03-13T00:01:19.365Z,22.70
2023-03-13T00:03:47.550Z,21.23
2023-03-13T00:06:15.473Z,23.30
2023-03-13T00:08:44.705Z,19.23
2023-03-13T00:11:15.181Z,12.90
2023-03-13T00:13:45.469Z,18.70
2023-03-13T00:18:47.295Z,22.98
2023-03-13T00:21:15.467Z,23.58
2023-03-13T00:23:43.339Z,18.27
2023-03-13T00:26:13.030Z,29.15
2023-03-13T00:28:42.438Z,23.65
2023-03-13T00:31:13.581Z,24.60
2023-03-13T00:33:43.767Z,18.30
2023-03-13T00:36:14.480Z,18.65
2023-03-13T00:38:42.895Z,20.15
2023-03-13T00:41:12.984Z,16.35
2023-03-13T00:43:42.157Z,17.55
2023-03-13T00:46:12.091Z,16.23
2023-03-13T00:48:39.928Z,17.55
2023-03-13T00:51:08.789Z,13.25
2023-03-13T00:53:37.342Z,17.77
2023-03-13T00:56:07.442Z,19.90
2023-03-13T00:58:37.006Z,16.77
2023-03-13T01:01:09.841Z,21.95
2023-03-13T01:03:40.858Z,21.52
2023-03-13T01:06:12.868Z,15.80
2023-03-13T01:08:41.036Z,16.38
2023-03-13T01:11:11.189Z,15.20
2023-03-13T01:13:39.554Z,14.68
2023-03-13T01:16:10.186Z,20.15
2023-03-13T01:18:41.177Z,16.20
2023-03-13T01:21:10.820Z,18.60
2023-03-13T01:23:38.769Z,19.63
2023-03-13T01:26:08.196Z,21.75
2023-03-13T01:28:37.377Z,20.63
2023-03-13T01:31:12.674Z,21.38
2023-03-13T01:33:42.409Z,23.42
2023-03-13T01:36:10.919Z,21.98
2023-03-13T01:38:40.185Z,23.42
2023-03-13T01:41:10.197Z,17.83
2023-03-13T01:43:38.636Z,16.98
2023-03-13T01:46:14.605Z,16.85
2023-03-13T01:48:55.020Z,20.90
2023-03-13T01:51:27.719Z,21.02
2023-03-13T01:54:02.878Z,12.77
2023-03-13T01:56:37.402Z,20.27
2023-03-13T01:59:07.804Z,17.95
2023-03-13T02:01:36.318Z,22.85
2023-03-13T02:06:39.601Z,11.27
2023-03-13T02:09:11.049Z,16.20
2023-03-13T02:11:47.268Z,20.75
2023-03-13T02:14:16.861Z,21.40
2023-03-13T02:16:48.896Z,14.57
2023-03-13T02:19:25.631Z,23.02
2023-03-13T02:22:01.440Z,23.45
2023-03-13T02:24:36.788Z,19.17
2023-03-13T02:27:06.320Z,19.40
2023-03-13T02:29:38.356Z,17.25
2023-03-13T02:32:06.986Z,14.18
2023-03-13T02:34:36.561Z,20.15
2023-03-13T02:37:07.706Z,23.38
2023-03-13T02:39:36.468Z,20.75
2023-03-13T02:42:06.531Z,14.45
2023-03-13T02:44:39.939Z,16.17
2023-03-13T02:47:10.063Z,14.50
2023-03-13T02:49:38.348Z,22.73
2023-03-13T02:52:13.927Z,17.08
2023-03-13T02:54:46.765Z,14.27
2023-03-13T02:57:17.185Z,19.67
2023-03-13T02:59:44.994Z,17.70
2023-03-13T03:02:12.931Z,16.92
2023-03-13T03:04:40.798Z,18.88
2023-03-13T03:07:10.971Z,18.13
2023-03-13T03:09:38.967Z,16.50
2023-03-13T03:12:11.856Z,22.48
2023-03-13T03:14:41.912Z,18.20
2023-03-13T03:17:09.753Z,21.45
2023-03-13T03:19:37.552Z,21.02
2023-03-13T03:22:06.263Z,16.35
2023-03-13T03:24:34.489Z,19.08
2023-03-13T03:27:02.683Z,17.55
2023-03-13T03:29:37.909Z,16.98
2023-03-13T03:32:07.889Z,18.85
2023-03-13T03:34:35.828Z,19.13
2023-03-13T03:37:03.830Z,20.30
2023-03-13T03:39:31.724Z,24.25
2023-03-13T03:42:00.179Z,13.02
2023-03-13T03:44:28.371Z,16.90
2023-03-13T03:46:59.420Z,19.63
2023-03-13T03:49:32.334Z,18.23
2023-03-13T03:52:00.685Z,20.75
2023-03-13T03:54:33.813Z,18.33
2023-03-13T03:57:02.014Z,24.30
2023-03-13T03:59:30.008Z,24.27
2023-03-13T04:02:00.415Z,22.67
2023-03-13T04:04:31.827Z,19.70
2023-03-13T04:07:19.940Z,18.13
2023-03-13T04:09:47.993Z,27.02
2023-03-13T04:12:23.179Z,19.33
2023-03-13T04:14:53.680Z,18.02
2023-03-13T04:17:22.450Z,17.58
2023-03-13T04:19:51.773Z,23.25
2023-03-13T04:22:19.599Z,18.40
2023-03-13T04:24:51.556Z,20.58
2023-03-13T04:27:21.277Z,20.17
2023-03-13T04:29:50.420Z,20.55
2023-03-13T04:32:36.669Z,21.92
2023-03-13T04:35:26.191Z,28.00
2023-03-13T04:38:07.074Z,19.33
2023-03-13T04:40:51.063Z,18.10
2023-03-13T04:43:39.232Z,19.27
2023-03-13T04:46:18.493Z,17.15
2023-03-13T04:48:49.297Z,15.38
2023-03-13T04:51:37.503Z,20.95
2023-03-13T04:54:37.588Z,19.27
2023-03-13T04:57:06.038Z,17.30
2023-03-13T04:59:40.308Z,13.95
2023-03-13T05:02:40.797Z,21.27
2023-03-13T05:05:36.271Z,17.25
2023-03-13T05:08:38.400Z,14.60
2023-03-13T05:11:26.700Z,14.50
2023-03-13T05:14:20.390Z,16.15
2023-03-13T05:17:08.334Z,24.88
2023-03-13T05:20:08.184Z,14.80
2023-03-13T05:22:50.977Z,14.82
2023-03-13T05:25:35.469Z,13.52
2023-03-13T05:28:18.816Z,9.80
2023-03-13T05:30:49.639Z,10.40
2023-03-13T05:33:29.711Z,15.65
2023-03-13T05:36:19.722Z,16.50
2023-03-13T05:39:03.891Z,15.27
2023-03-13T05:42:05.761Z,17.90
2023-03-13T05:44:52.224Z,12.68
2023-03-13T05:47:46.188Z,16.17
2023-03-13T05:50:32.857Z,11.85
2023-03-13T05:53:26.894Z,11.93
2023-03-13T05:56:09.696Z,8.95
2023-03-13T05:59:04.891Z,9.52
2023-03-13T06:01:56.117Z,9.30
2023-03-13T06:04:46.055Z,9.68
2023-03-13T06:07:14.237Z,10.35
2023-03-13T06:09:42.110Z,8.27
2023-03-13T06:12:11.707Z,7.35
2023-03-13T06:14:41.761Z,7.10
2023-03-13T06:17:12.367Z,8.05
2023-03-13T06:19:40.364Z,7.22
2023-03-13T06:22:08.423Z,6.25
2023-03-13T06:24:36.419Z,7.22
2023-03-13T06:27:04.806Z,6.28
2023-03-13T06:29:32.659Z,6.50
2023-03-13T06:32:01.925Z,10.55
2023-03-13T06:34:29.804Z,8.33
2023-03-13T06:36:58.731Z,6.13
2023-03-13T06:39:26.548Z,7.97
2023-03-13T06:41:54.331Z,5.97
2023-03-13T06:44:22.266Z,4.40
2023-03-13T06:46:50.073Z,7.95
2023-03-13T06:49:19.294Z,6.28
2023-03-13T06:51:47.174Z,6.72
2023-03-13T06:54:14.992Z,8.25
2023-03-13T06:56:42.893Z,3.53
2023-03-13T06:59:11.472Z,8.18
2023-03-13T07:01:39.309Z,6.78
2023-03-13T07:04:07.187Z,9.07
2023-03-13T07:06:36.407Z,5.72
2023-03-13T07:09:05.092Z,8.90
2023-03-13T07:11:33.338Z,5.82
2023-03-13T07:14:15.179Z,9.48
2023-03-13T07:16:44.238Z,7.10
2023-03-13T07:19:12.502Z,4.63
2023-03-13T07:21:41.950Z,4.55
2023-03-13T07:24:09.946Z,4.32
2023-03-13T07:26:38.816Z,2.95
2023-03-13T07:29:06.885Z,4.43
2023-03-13T07:31:35.271Z,4.93
2023-03-13T07:34:03.211Z,3.75
2023-03-13T07:36:31.259Z,6.40
2023-03-13T07:39:00.436Z,5.72
2023-03-13T07:41:28.364Z,4.38
2023-03-13T07:43:56.976Z,5.63
2023-03-13T07:46:24.909Z,4.15
2023-03-13T07:48:55.151Z,3.83
2023-03-13T07:51:36.905Z,4.03
2023-03-13T07:54:10.392Z,4.97
2023-03-13T07:56:38.250Z,7.30
2023-03-13T07:59:06.775Z,3.65
2023-03-13T08:01:34.977Z,5.68
2023-03-13T08:04:03.632Z,3.35
2023-03-13T08:06:34.221Z,3.80
2023-03-13T08:09:02.881Z,5.95
2023-03-13T08:11:32.094Z,4.28
2023-03-13T08:14:00.256Z,3.55
2023-03-13T08:16:30.134Z,3.05
2023-03-13T08:18:59.820Z,3.55
2023-03-13T08:21:29.745Z,3.83
2023-03-13T08:23:59.198Z,4.20
2023-03-13T08:26:28.655Z,5.13
2023-03-13T08:28:59.678Z,3.47
2023-03-13T08:31:29.243Z,3.40
2023-03-13T08:33:57.496Z,2.45
2023-03-13T08:36:26.943Z,3.13
2023-03-13T08:38:56.710Z,3.22
2023-03-13T08:41:26.062Z,3.40
2023-03-13T08:43:54.223Z,3.30
2023-03-13T08:46:23.609Z,2.13
2023-03-13T08:48:52.262Z,2.33
2023-03-13T08:51:22.170Z,4.18
2023-03-13T08:53:50.971Z,4.32
2023-03-13T08:56:21.098Z,1.75
2023-03-13T08:58:51.017Z,4.10
2023-03-13T09:01:19.105Z,2.72
2023-03-13T09:03:48.623Z,2.22
2023-03-13T09:06:16.630Z,4.60
2023-03-13T09:08:45.059Z,1.92
2023-03-13T09:11:14.873Z,3.33
2023-03-13T09:13:44.678Z,2.72
2023-03-13T09:16:14.909Z,3.33
2023-03-13T09:18:43.958Z,2.58
2023-03-13T09:21:15.198Z,2.22
2023-03-13T09:23:43.362Z,3.03
2023-03-13T09:26:11.680Z,3.13
2023-03-13T09:28:39.525Z,2.53
2023-03-13T09:31:08.741Z,5.05
2023-03-13T09:33:37.442Z,3.65
2023-03-13T09:36:06.241Z,2.17
2023-03-13T09:38:36.039Z,4.50
2023-03-13T09:41:15.662Z,2.10
2023-03-13T09:43:48.985Z,1.90
2023-03-13T09:46:23.497Z,2.22
2023-03-13T09:48:57.200Z,2.42
2023-03-13T09:51:29.656Z,3.35
2023-03-13T09:54:03.353Z,2.65
2023-03-13T09:56:38.199Z,3.45
2023-03-13T09:59:14.988Z,1.92
2023-03-13T10:01:45.228Z,3.20
2023-03-13T10:06:52.047Z,3.40
2023-03-13T10:14:28.283Z,3.38
2023-03-13T10:17:01.605Z,1.83
2023-03-13T10:19:34.103Z,4.97
2023-03-13T10:22:05.248Z,4.28
2023-03-13T10:24:39.161Z,6.00
2023-03-13T10:27:07.096Z,4.22
2023-03-13T10:29:35.001Z,6.32
2023-03-13T10:32:05.830Z,3.35
2023-03-13T10:34:49.850Z,3.83
2023-03-13T10:37:21.911Z,5.32
2023-03-13T10:39:51.214Z,3.95
2023-03-13T10:42:25.267Z,3.10
2023-03-13T10:44:58.988Z,3.10
2023-03-13T10:47:27.073Z,3.58
2023-03-13T10:49:58.753Z,4.90
2023-03-13T10:52:34.078Z,6.38
2023-03-13T10:55:06.270Z,5.53
2023-03-13T10:57:36.092Z,3.63
2023-03-13T11:00:09.791Z,5.78
2023-03-13T11:02:39.946Z,4.15
2023-03-13T11:08:13.168Z,4.05
2023-03-13T11:10:54.703Z,4.00
2023-03-13T11:13:38.383Z,3.70
2023-03-13T11:16:21.476Z,2.00
2023-03-13T11:19:06.477Z,3.05
2023-03-13T11:21:43.033Z,2.33
2023-03-13T11:24:16.573Z,3.28
2023-03-13T11:27:04.236Z,3.15
2023-03-13T11:29:44.618Z,5.95
2023-03-13T11:32:23.493Z,4.03
2023-03-13T11:34:55.280Z,2.28
2023-03-13T11:37:24.435Z,3.65
2023-03-13T11:40:00.293Z,4.45
2023-03-13T11:43:06.562Z,2.92
2023-03-13T11:45:53.647Z,3.35
2023-03-13T11:48:38.940Z,3.05
2023-03-13T11:51:17.086Z,2.42
2023-03-13T11:54:06.821Z,2.47
2023-03-13T11:56:43.013Z,4.30
2023-03-13T11:59:27.365Z,4.47
2023-03-13T12:01:59.761Z,2.72
2023-03-13T12:04:33.435Z,2.30
2023-03-13T12:07:06.781Z,5.25
2023-03-13T12:09:41.917Z,2.90
2023-03-13T12:12:19.969Z,3.13
2023-03-13T12:14:54.559Z,2.58
2023-03-13T12:17:33.328Z,2.72
2023-03-13T12:20:09.145Z,2.92
2023-03-13T12:22:41.451Z,1.88
2023-03-13T12:25:16.502Z,1.60
2023-03-13T12:27:48.890Z,4.95
2023-03-13T12:30:28.644Z,2.13
2023-03-13T12:33:01.300Z,2.72
2023-03-13T12:35:33.260Z,1.60
2023-03-13T12:38:09.594Z,2.60
2023-03-13T12:40:46.043Z,2.42
2023-03-13T12:43:20.057Z,1.45
2023-03-13T12:46:05.683Z,1.73
2023-03-13T12:49:01.383Z,1.30
2023-03-13T12:51:45.651Z,1.45
2023-03-13T12:54:32.034Z,3.50
2023-03-13T12:57:14.195Z,1.20
2023-03-13T12:59:44.584Z,1.65
2023-03-13T13:02:20.491Z,1.35
2023-03-13T13:04:50.851Z,0.88
2023-03-13T13:07:26.711Z,2.38
2023-03-13T13:10:05.886Z,1.27
2023-03-13T13:12:33.768Z,2.30
2023-03-13T13:15:16.693Z,1.30
2023-03-13T13:18:04.732Z,1.65
2023-03-13T13:20:39.512Z,2.22
2023-03-13T13:23:39.404Z,3.20
2023-03-13T13:26:46.653Z,1.67
2023-03-13T13:29:59.060Z,0.95
2023-03-13T13:32:32.517Z,2.03
2023-03-13T13:35:06.757Z,0.95
2023-03-13T13:37:35.405Z,1.85
2023-03-13T13:40:23.147Z,1.45
2023-03-13T13:42:53.383Z,1.15
2023-03-13T13:48:23.068Z,1.15
2023-03-13T13:51:33.546Z,2.60
2023-03-13T13:54:04.008Z,1.27
2023-03-13T13:56:47.304Z,1.23
2023-03-13T13:59:27.268Z,1.10
2023-03-13T14:02:18.010Z,1.15
2023-03-13T14:04:50.658Z,1.48
2023-03-13T14:07:21.948Z,0.82
2023-03-13T14:10:00.928Z,0.98
2023-03-13T14:12:31.250Z,0.88
2023-03-13T14:15:22.838Z,0.93
2023-03-13T14:17:52.782Z,0.98
2023-03-13T14:20:29.985Z,2.83
2023-03-13T14:23:01.551Z,1.65
2023-03-13T14:25:43.717Z,1.13
2023-03-13T14:28:20.460Z,1.05
2023-03-13T14:30:50.807Z,1.60
2023-03-13T14:33:19.145Z,0.80
2023-03-13T14:35:48.135Z,0.63
2023-03-13T14:38:22.014Z,0.88
2023-03-13T14:40:52.150Z,2.30
2023-03-13T14:43:23.417Z,0.75
2023-03-13T14:45:51.844Z,1.13
2023-03-13T14:48:23.692Z,0.60
2023-03-13T14:51:05.431Z,2.90
2023-03-13T14:56:19.252Z,0.70
2023-03-13T14:58:48.575Z,0.60
2023-03-13T15:01:26.528Z,0.60
2023-03-13T15:03:54.593Z,0.47
2023-03-13T15:06:23.913Z,0.70
2023-03-13T15:09:16.979Z,0.80
2023-03-13T15:11:55.809Z,1.05
2023-03-13T15:14:36.244Z,1.40
2023-03-13T15:17:04.963Z,0.82
2023-03-13T15:19:33.166Z,1.85
2023-03-13T15:22:00.978Z,1.75
2023-03-13T15:24:28.870Z,0.57
2023-03-13T15:26:58.089Z,0.70
2023-03-13T15:29:25.857Z,0.70
2023-03-13T15:31:53.818Z,1.45
2023-03-13T15:34:25.348Z,1.42
2023-03-13T15:36:53.156Z,0.60
2023-03-13T15:39:22.179Z,1.38
2023-03-13T15:41:49.957Z,1.85
2023-03-13T15:44:19.386Z,0.77
2023-03-13T15:46:48.039Z,0.90
2023-03-13T15:49:16.020Z,0.80
2023-03-13T15:51:43.838Z,0.90
2023-03-13T15:54:11.650Z,1.50
2023-03-13T15:56:40.184Z,0.70
2023-03-13T15:59:12.716Z,1.42
2023-03-13T16:01:43.316Z,2.72
2023-03-13T16:04:11.495Z,1.63
2023-03-13T16:06:39.408Z,1.52
2023-03-13T16:09:08.343Z,1.20
2023-03-13T16:11:36.204Z,1.77
2023-03-13T16:14:04.115Z,1.02
2023-03-13T16:16:37.162Z,2.22
2023-03-13T16:19:07.704Z,1.63
2023-03-13T16:21:36.203Z,1.55
2023-03-13T16:24:04.308Z,1.98
2023-03-13T16:26:33.042Z,3.60
2023-03-13T16:29:01.076Z,2.25
2023-03-13T16:31:31.080Z,1.45
2023-03-13T16:34:00.117Z,1.58
2023-03-13T16:36:31.577Z,1.60
2023-03-13T16:39:00.629Z,2.08
2023-03-13T16:41:30.208Z,1.27
2023-03-13T16:43:58.119Z,2.80
2023-03-13T16:46:28.837Z,0.90
2023-03-13T16:48:58.355Z,1.05
2023-03-13T16:51:27.660Z,1.83
2023-03-13T16:53:59.767Z,3.03
2023-03-13T16:56:31.082Z,3.58
2023-03-13T16:58:59.830Z,1.45
2023-03-13T17:01:28.984Z,1.70
2023-03-13T17:03:57.351Z,1.35
2023-03-13T17:06:28.320Z,2.58
2023-03-13T17:08:58.185Z,2.25
2023-03-13T17:11:26.413Z,1.40
2023-03-13T17:13:54.792Z,2.22
2023-03-13T17:16:24.462Z,6.63
2023-03-13T17:18:54.550Z,2.95
2023-03-13T17:21:25.887Z,2.28
2023-03-13T17:23:54.381Z,2.65
2023-03-13T17:26:25.173Z,3.00
2023-03-13T17:28:55.469Z,3.28
2023-03-13T17:33:51.657Z,3.00
2023-03-13T17:36:21.914Z,1.55
2023-03-13T17:41:20.565Z,1.73
2023-03-13T17:43:50.329Z,2.38
2023-03-13T17:46:21.008Z,2.25
2023-03-13T17:48:50.910Z,1.52
2023-03-13T17:51:21.640Z,1.83
2023-03-13T17:53:50.420Z,1.98
2023-03-13T17:56:21.144Z,1.27
2023-03-13T17:58:52.075Z,1.70
2023-03-13T18:01:22.795Z,1.63
2023-03-13T18:03:51.105Z,2.30
2023-03-13T18:06:22.275Z,1.98
2023-03-13T18:08:51.562Z,2.05
2023-03-13T18:11:19.819Z,2.10
2023-03-13T18:13:48.409Z,1.52
2023-03-13T18:16:22.061Z,2.00
2023-03-13T18:18:49.960Z,7.25
2023-03-13T18:21:18.075Z,3.40
2023-03-13T18:23:45.966Z,2.92
2023-03-13T18:26:30.491Z,3.90
2023-03-13T18:29:01.104Z,2.97
2023-03-13T18:31:32.315Z,3.65
2023-03-13T18:34:01.056Z,3.35
2023-03-13T18:36:29.312Z,3.35
2023-03-13T18:38:57.993Z,3.53
2023-03-13T18:41:26.489Z,3.83
2023-03-13T18:43:54.329Z,3.97
2023-03-13T18:46:24.805Z,4.00
2023-03-13T18:48:54.543Z,3.70
2023-03-13T18:51:25.242Z,4.20
2023-03-13T18:53:54.377Z,5.15
2023-03-13T18:56:25.178Z,3.70
2023-03-13T18:58:54.365Z,2.30
2023-03-13T19:01:24.201Z,2.00
2023-03-13T19:03:52.393Z,2.00
2023-03-13T19:06:24.463Z,2.38
2023-03-13T19:08:54.301Z,2.10
2023-03-13T19:11:25.607Z,2.38
2023-03-13T19:13:53.656Z,1.85
2023-03-13T19:16:23.710Z,2.08
2023-03-13T19:18:52.377Z,2.60
2023-03-13T19:21:24.030Z,2.35
2023-03-13T19:23:52.791Z,1.90
2023-03-13T19:26:27.222Z,1.70
2023-03-13T19:28:55.197Z,1.60
2023-03-13T19:31:23.707Z,3.28
2023-03-13T19:33:53.427Z,2.13
2023-03-13T19:36:24.243Z,2.90
2023-03-13T19:38:52.484Z,2.30
2023-03-13T19:41:20.392Z,2.42
2023-03-13T19:43:48.855Z,3.83
2023-03-13T19:46:22.498Z,2.10
2023-03-13T19:48:50.574Z,1.92
2023-03-13T19:51:18.426Z,2.05
2023-03-13T19:53:48.096Z,2.00
2023-03-13T19:56:18.147Z,1.88
2023-03-13T19:58:46.664Z,1.75
2023-03-13T20:01:17.800Z,3.28
2023-03-13T20:03:46.570Z,2.42
2023-03-13T20:06:17.939Z,2.72
2023-03-13T20:08:47.441Z,1.90
2023-03-13T20:11:16.817Z,1.50
2023-03-13T20:13:44.956Z,1.60
2023-03-13T20:16:13.613Z,1.65
2023-03-13T20:18:43.315Z,1.73
2023-03-13T20:21:12.138Z,1.25
2023-03-13T20:23:40.019Z,3.35
2023-03-13T20:26:12.549Z,1.50
2023-03-13T20:28:42.476Z,2.00
2023-03-13T20:31:11.309Z,1.73
2023-03-13T20:33:40.339Z,3.83
2023-03-13T20:36:11.540Z,2.60
2023-03-13T20:38:40.180Z,1.65
2023-03-13T20:41:09.733Z,2.70
2023-03-13T20:43:38.177Z,3.17
2023-03-13T20:46:08.122Z,2.25
2023-03-13T20:48:38.956Z,2.75
2023-03-13T20:51:08.323Z,2.05
2023-03-13T20:53:37.458Z,2.20
2023-03-13T20:56:07.012Z,3.42
2023-03-13T20:58:37.047Z,2.75
2023-03-13T21:01:06.749Z,1.75
2023-03-13T21:03:36.074Z,2.35
2023-03-13T21:06:10.084Z,2.63
2023-03-13T21:08:38.990Z,8.40
2023-03-13T21:11:13.206Z,3.97
2023-03-13T21:13:42.656Z,2.33
2023-03-13T21:16:11.137Z,2.50
2023-03-13T21:18:38.938Z,2.40
2023-03-13T21:21:08.725Z,2.35
2023-03-13T21:23:38.022Z,2.22
2023-03-13T21:26:06.298Z,1.38
2023-03-13T21:28:34.392Z,2.72
2023-03-13T21:31:11.017Z,3.17
2023-03-13T21:33:39.562Z,1.80
2023-03-13T21:36:08.517Z,3.13
2023-03-13T21:38:36.803Z,2.10
2023-03-13T21:41:08.970Z,2.10
2023-03-13T21:43:37.538Z,3.33
2023-03-13T21:46:06.041Z,4.88
2023-03-13T21:48:35.444Z,6.55
2023-03-13T21:51:03.302Z,3.17
2023-03-13T21:53:31.227Z,4.38
2023-03-13T21:55:59.319Z,3.90
2023-03-13T21:58:27.260Z,3.88
2023-03-13T22:00:55.975Z,2.45
2023-03-13T22:03:26.458Z,2.97
2023-03-13T22:05:56.127Z,2.88
2023-03-13T22:08:24.151Z,3.45
2023-03-13T22:10:54.793Z,2.78
2023-03-13T22:13:23.291Z,2.75
2023-03-13T22:15:52.700Z,4.85
2023-03-13T22:18:20.602Z,2.65
2023-03-13T22:20:48.569Z,3.38
2023-03-13T22:23:17.826Z,3.80
2023-03-13T22:25:47.988Z,6.55
2023-03-13T22:28:16.016Z,5.70
2023-03-13T22:30:45.002Z,4.70
2023-03-13T22:33:12.927Z,4.15
2023-03-13T22:35:41.089Z,3.38
2023-03-13T22:38:09.340Z,4.50
2023-03-13T22:40:38.679Z,2.95
2023-03-13T22:43:06.586Z,5.73
2023-03-13T22:45:34.511Z,2.47
2023-03-13T22:48:06.139Z,2.53
2023-03-13T22:50:34.151Z,3.33
2023-03-13T22:53:02.240Z,4.20
2023-03-13T22:55:30.642Z,3.10
2023-03-13T22:57:59.870Z,4.75
2023-03-13T23:00:27.767Z,2.38
2023-03-13T23:02:55.875Z,2.35
2023-03-13T23:05:23.996Z,2.83
2023-03-13T23:07:52.099Z,4.13
2023-03-13T23:10:20.334Z,2.10
2023-03-13T23:12:48.078Z,3.47
2023-03-13T23:15:17.838Z,2.90
2023-03-13T23:17:45.641Z,4.50
2023-03-13T23:20:14.038Z,2.58
2023-03-13T23:22:42.584Z,3.80
2023-03-13T23:25:12.083Z,2.90
2023-03-13T23:27:40.389Z,3.22
2023-03-13T23:30:12.037Z,2.28
2023-03-13T23:32:43.215Z,3.03
2023-03-13T23:35:12.782Z,3.05
2023-03-13T23:37:40.987Z,2.10
2023-03-13T23:40:11.844Z,1.95
2023-03-13T23:42:39.834Z,4.82
2023-03-13T23:45:09.221Z,3.42
2023-03-13T23:47:37.461Z,2.43
2023-03-13T23:50:07.418Z,3.30
2023-03-13T23:52:35.962Z,3.47
2023-03-13T23:55:04.407Z,2.05
2023-03-13T23:57:32.819Z,3.95
