createdAt,value
2019-03-15T00:02:45.889Z,1.47
2019-03-15T00:07:50.346Z,1.40
2019-03-15T00:12:55.071Z,1.20
2019-03-15T00:18:00.141Z,1.10
2019-03-15T00:23:05.124Z,1.37
2019-03-15T00:28:10.246Z,1.10
2019-03-15T00:33:14.910Z,1.20
2019-03-15T00:38:19.612Z,1.60
2019-03-15T00:43:24.383Z,1.40
2019-03-15T00:48:29.050Z,1.10
2019-03-15T00:53:34.026Z,0.97
2019-03-15T00:58:39.105Z,1.57
2019-03-15T01:03:43.999Z,1.27
2019-03-15T01:08:48.444Z,1.43
2019-03-15T01:13:53.715Z,1.50
2019-03-15T01:18:58.249Z,1.30
2019-03-15T01:24:03.540Z,1.30
2019-03-15T01:29:07.990Z,1.42
2019-03-15T01:34:12.469Z,1.37
2019-03-15T01:39:17.992Z,1.30
2019-03-15T01:44:23.435Z,1.37
2019-03-15T01:49:28.134Z,1.50
2019-03-15T01:54:33.388Z,1.50
2019-03-15T01:59:38.092Z,1.33
2019-03-15T02:04:43.235Z,1.47
2019-03-15T02:09:47.934Z,1.47
2019-03-15T02:14:53.466Z,1.57
2019-03-15T02:19:58.316Z,1.37
2019-03-15T02:25:05.234Z,1.40
2019-03-15T02:30:10.278Z,1.60
2019-03-15T02:35:15.053Z,1.80
2019-03-15T02:40:19.982Z,1.60
2019-03-15T02:45:24.474Z,1.23
2019-03-15T02:50:29.375Z,1.37
2019-03-15T02:55:35.179Z,1.40
2019-03-15T03:00:41.029Z,1.12
2019-03-15T03:05:46.003Z,1.50
2019-03-15T03:10:50.812Z,1.50
2019-03-15T03:15:55.300Z,1.53
2019-03-15T03:21:00.036Z,1.57
2019-03-15T03:26:04.589Z,1.17
2019-03-15T03:31:09.459Z,1.33
2019-03-15T03:36:15.143Z,2.10
2019-03-15T03:41:19.878Z,1.60
2019-03-15T03:46:24.605Z,1.43
2019-03-15T03:51:29.375Z,1.60
2019-03-15T03:56:35.322Z,1.33
2019-03-15T04:01:40.051Z,1.50
2019-03-15T04:06:45.669Z,1.67
2019-03-15T04:11:55.370Z,1.33
2019-03-15T04:16:57.840Z,1.83
2019-03-15T04:22:02.167Z,1.43
2019-03-15T04:27:07.051Z,1.73
2019-03-15T04:32:11.684Z,1.80
2019-03-15T04:37:16.296Z,1.70
2019-03-15T04:42:21.321Z,1.90
2019-03-15T04:47:26.309Z,1.80
2019-03-15T04:52:31.358Z,1.40
2019-03-15T04:57:36.206Z,1.50
2019-03-15T05:02:40.689Z,2.37
2019-03-15T05:07:45.383Z,2.10
2019-03-15T05:12:49.775Z,2.43
2019-03-15T05:17:54.569Z,1.50
2019-03-15T05:23:00.269Z,1.50
2019-03-15T05:28:06.039Z,1.60
2019-03-15T05:33:11.311Z,1.50
2019-03-15T05:38:16.639Z,1.60
2019-03-15T05:43:21.801Z,1.30
2019-03-15T05:48:31.002Z,1.43
2019-03-15T05:53:36.567Z,1.43
2019-03-15T05:58:42.213Z,1.20
2019-03-15T06:03:51.424Z,1.30
2019-03-15T06:08:57.882Z,1.33
2019-03-15T06:14:06.530Z,0.97
2019-03-15T06:19:11.277Z,0.90
2019-03-15T06:24:16.139Z,1.37
2019-03-15T06:29:21.707Z,0.90
2019-03-15T06:34:26.248Z,0.85
2019-03-15T06:39:32.061Z,0.97
2019-03-15T06:44:37.739Z,0.83
2019-03-15T06:49:42.807Z,0.67
2019-03-15T06:54:47.812Z,0.60
2019-03-15T06:59:53.112Z,0.90
2019-03-15T07:04:58.556Z,0.63
2019-03-15T07:10:03.202Z,0.90
2019-03-15T07:15:08.050Z,0.80
2019-03-15T07:20:12.619Z,1.00
2019-03-15T07:25:17.676Z,0.90
2019-03-15T07:30:22.025Z,0.77
2019-03-15T07:35:27.615Z,0.87
2019-03-15T07:40:32.385Z,0.97
2019-03-15T07:45:37.768Z,0.90
2019-03-15T07:50:42.176Z,1.00
2019-03-15T07:55:46.860Z,1.23
2019-03-15T08:00:52.079Z,1.10
2019-03-15T08:05:56.574Z,1.10
2019-03-15T08:11:00.857Z,1.10
2019-03-15T08:16:05.128Z,1.57
2019-03-15T08:21:09.846Z,0.83
2019-03-15T08:26:14.582Z,1.10
2019-03-15T08:31:19.230Z,1.03
2019-03-15T08:36:23.696Z,1.30
2019-03-15T08:41:28.421Z,1.20
2019-03-15T08:46:32.963Z,1.20
2019-03-15T08:51:37.839Z,0.87
2019-03-15T08:56:42.656Z,0.73
2019-03-15T09:01:47.452Z,1.12
2019-03-15T09:06:51.961Z,1.10
2019-03-15T09:11:56.416Z,1.00
2019-03-15T09:17:01.642Z,1.03
2019-03-15T09:22:06.284Z,1.00
2019-03-15T09:27:11.059Z,0.90
2019-03-15T09:32:15.593Z,0.80
2019-03-15T09:37:20.160Z,1.20
2019-03-15T09:42:25.243Z,0.60
2019-03-15T09:47:29.933Z,0.50
2019-03-15T09:52:35.280Z,0.50
2019-03-15T09:57:40.870Z,0.57
2019-03-15T10:02:45.718Z,0.60
2019-03-15T10:07:50.786Z,0.67
2019-03-15T10:13:05.282Z,0.50
2019-03-15T10:18:02.312Z,0.40
2019-03-15T10:23:06.878Z,0.40
2019-03-15T10:28:11.551Z,0.40
2019-03-15T10:33:16.282Z,0.40
2019-03-15T10:38:21.144Z,0.37
2019-03-15T10:43:25.514Z,0.30
2019-03-15T10:48:30.184Z,0.40
2019-03-15T10:53:34.779Z,0.30
2019-03-15T10:58:39.759Z,0.30
2019-03-15T11:03:44.107Z,0.30
2019-03-15T11:08:48.951Z,0.30
2019-03-15T11:13:55.631Z,0.20
2019-03-15T11:18:59.442Z,0.20
2019-03-15T11:24:04.627Z,0.20
2019-03-15T11:29:09.362Z,0.20
2019-03-15T11:34:14.114Z,0.30
2019-03-15T11:39:19.297Z,0.20
2019-03-15T11:44:24.105Z,0.20
2019-03-15T11:49:28.673Z,0.20
2019-03-15T11:54:33.174Z,0.27
2019-03-15T11:59:37.458Z,0.30
2019-03-15T12:04:42.806Z,0.23
2019-03-15T12:09:48.193Z,0.23
2019-03-15T12:14:52.736Z,0.20
2019-03-15T12:19:57.294Z,0.30
2019-03-15T12:25:04.106Z,0.30
2019-03-15T12:30:09.092Z,0.30
2019-03-15T12:35:14.074Z,0.20
2019-03-15T12:40:20.709Z,0.30
2019-03-15T12:45:25.496Z,0.30
2019-03-15T12:50:30.955Z,0.20
2019-03-15T12:55:40.050Z,0.20
2019-03-15T13:00:44.602Z,0.40
2019-03-15T13:05:49.814Z,0.20
2019-03-15T13:11:02.581Z,0.20
2019-03-15T13:16:13.671Z,0.20
2019-03-15T13:21:20.910Z,0.30
2019-03-15T13:26:28.851Z,0.20
2019-03-15T13:31:43.957Z,0.10
2019-03-15T13:36:54.411Z,0.20
2019-03-15T13:42:02.778Z,0.27
2019-03-15T13:47:10.394Z,0.20
2019-03-15T13:52:15.341Z,0.20
2019-03-15T13:57:22.020Z,0.33
2019-03-15T14:02:27.312Z,0.30
2019-03-15T14:07:35.303Z,0.47
2019-03-15T14:12:40.744Z,0.30
2019-03-15T14:17:54.746Z,0.30
2019-03-15T14:23:02.508Z,0.30
2019-03-15T14:28:11.825Z,0.20
2019-03-15T14:33:16.886Z,0.20
2019-03-15T14:38:21.750Z,0.20
2019-03-15T14:43:27.522Z,0.20
2019-03-15T14:48:34.384Z,0.20
2019-03-15T14:53:39.209Z,0.30
2019-03-15T14:58:46.277Z,0.40
2019-03-15T15:03:51.020Z,0.20
2019-03-15T15:08:56.937Z,0.20
2019-03-15T15:14:04.814Z,0.40
2019-03-15T15:19:10.274Z,0.20
2019-03-15T15:24:16.452Z,0.20
2019-03-15T15:29:22.194Z,0.30
2019-03-15T15:34:27.220Z,0.20
2019-03-15T15:39:32.599Z,0.20
2019-03-15T15:44:37.425Z,0.20
2019-03-15T15:49:45.273Z,0.20
2019-03-15T15:54:50.453Z,0.30
2019-03-15T15:59:55.639Z,0.30
2019-03-15T16:05:00.754Z,0.30
2019-03-15T16:10:06.010Z,0.30
2019-03-15T16:15:11.346Z,0.20
2019-03-15T16:20:17.383Z,0.20
2019-03-15T16:25:23.014Z,0.30
2019-03-15T16:30:27.675Z,0.20
2019-03-15T16:35:32.857Z,0.30
2019-03-15T16:40:37.336Z,0.23
2019-03-15T16:45:43.122Z,0.30
2019-03-15T16:50:51.684Z,0.30
2019-03-15T16:55:55.641Z,0.30
2019-03-15T17:01:01.357Z,0.20
2019-03-15T17:06:05.948Z,0.30
2019-03-15T17:11:10.351Z,0.30
2019-03-15T17:16:15.297Z,0.30
2019-03-15T17:21:22.658Z,0.20
2019-03-15T17:26:32.639Z,0.30
2019-03-15T17:31:37.429Z,0.37
2019-03-15T17:36:42.440Z,0.30
2019-03-15T17:41:48.341Z,0.40
2019-03-15T17:46:56.045Z,0.20
2019-03-15T17:52:00.885Z,0.20
2019-03-15T17:57:06.353Z,0.30
2019-03-15T18:02:11.851Z,0.40
2019-03-15T18:07:17.006Z,0.40
2019-03-15T18:12:21.634Z,0.40
2019-03-15T18:17:27.692Z,0.40
2019-03-15T18:22:34.739Z,0.30
2019-03-15T18:27:39.470Z,0.40
2019-03-15T18:32:44.431Z,0.30
2019-03-15T18:37:50.268Z,0.50
2019-03-15T18:42:57.464Z,0.40
2019-03-15T18:48:02.025Z,0.35
2019-03-15T18:53:07.737Z,0.50
2019-03-15T18:58:12.894Z,0.40
2019-03-15T19:03:18.328Z,0.37
2019-03-15T19:08:22.729Z,0.30
2019-03-15T19:13:28.080Z,0.30
2019-03-15T19:18:33.198Z,0.43
2019-03-15T19:23:38.075Z,0.40
2019-03-15T19:28:42.882Z,0.30
2019-03-15T19:33:47.934Z,0.40
2019-03-15T19:38:52.897Z,0.37
2019-03-15T19:43:58.699Z,0.40
2019-03-15T19:49:03.399Z,0.33
2019-03-15T19:54:08.360Z,0.40
2019-03-15T19:59:13.293Z,0.43
2019-03-15T20:04:18.600Z,0.40
2019-03-15T20:09:23.318Z,0.30
2019-03-15T20:14:28.400Z,0.47
2019-03-15T20:19:32.848Z,0.47
2019-03-15T20:24:41.095Z,0.40
2019-03-15T20:29:46.118Z,0.70
2019-03-15T20:34:51.150Z,0.30
2019-03-15T20:39:56.321Z,0.40
2019-03-15T20:45:02.646Z,0.20
2019-03-15T20:50:08.799Z,0.40
2019-03-15T20:55:14.862Z,0.30
2019-03-15T21:00:34.421Z,0.30
2019-03-15T21:05:29.640Z,0.30
2019-03-15T21:10:35.088Z,0.47
2019-03-15T21:15:40.037Z,0.43
2019-03-15T21:20:47.679Z,0.40
2019-03-15T21:25:53.320Z,0.43
2019-03-15T21:30:58.444Z,0.47
2019-03-15T21:36:03.254Z,0.47
2019-03-15T21:41:08.128Z,0.40
2019-03-15T21:46:13.210Z,0.40
2019-03-15T21:51:19.548Z,0.40
2019-03-15T21:56:24.227Z,0.40
2019-03-15T22:01:29.061Z,0.30
2019-03-15T22:06:34.104Z,0.30
2019-03-15T22:11:39.096Z,0.23
2019-03-15T22:16:43.823Z,0.23
2019-03-15T22:21:49.245Z,0.33
2019-03-15T22:26:54.280Z,0.40
2019-03-15T22:31:59.503Z,0.33
2019-03-15T22:37:04.360Z,0.40
2019-03-15T22:42:08.787Z,0.20
2019-03-15T22:47:13.157Z,0.30
2019-03-15T22:52:19.314Z,0.37
2019-03-15T22:57:24.235Z,0.30
2019-03-15T23:02:29.849Z,0.30
2019-03-15T23:07:35.418Z,0.30
2019-03-15T23:12:40.109Z,0.33
2019-03-15T23:17:44.782Z,0.25
2019-03-15T23:22:50.230Z,0.40
2019-03-15T23:27:55.328Z,0.20
2019-03-15T23:32:59.941Z,0.23
2019-03-15T23:38:04.325Z,0.30
2019-03-15T23:43:09.430Z,0.30
2019-03-15T23:48:14.200Z,0.30
2019-03-15T23:53:18.845Z,0.30
2019-03-15T23:58:23.667Z,0.30
