createdAt,value
2018-12-07T00:00:21.508Z,0.00
2018-12-07T00:01:21.433Z,0.00
2018-12-07T00:02:21.347Z,0.00
2018-12-07T00:03:21.271Z,0.00
2018-12-07T00:04:21.183Z,0.00
2018-12-07T00:05:21.097Z,0.00
2018-12-07T00:06:21.045Z,0.00
2018-12-07T00:07:20.933Z,0.00
2018-12-07T00:08:20.847Z,0.00
2018-12-07T00:09:20.774Z,0.00
2018-12-07T00:10:20.684Z,0.00
2018-12-07T00:11:20.598Z,0.00
2018-12-07T00:12:20.523Z,0.00
2018-12-07T00:13:20.434Z,0.00
2018-12-07T00:14:20.347Z,0.00
2018-12-07T00:15:20.273Z,0.00
2018-12-07T00:16:20.184Z,0.00
2018-12-07T00:17:20.101Z,0.00
2018-12-07T00:18:20.023Z,0.00
2018-12-07T00:19:19.935Z,0.00
2018-12-07T00:20:19.861Z,0.00
2018-12-07T00:21:19.772Z,0.00
2018-12-07T00:22:19.688Z,0.00
2018-12-07T00:23:19.610Z,0.00
2018-12-07T00:24:19.523Z,0.00
2018-12-07T00:25:19.435Z,0.00
2018-12-07T00:26:19.361Z,0.00
2018-12-07T00:27:19.274Z,0.00
2018-12-07T00:28:19.188Z,0.00
2018-12-07T00:29:19.111Z,0.00
2018-12-07T00:30:19.024Z,0.00
2018-12-07T00:31:18.949Z,0.00
2018-12-07T00:32:18.875Z,0.00
2018-12-07T00:33:18.774Z,0.00
2018-12-07T00:34:18.699Z,0.00
2018-12-07T00:35:18.612Z,0.00
2018-12-07T00:36:18.525Z,0.00
2018-12-07T00:37:18.454Z,0.00
2018-12-07T00:38:18.366Z,0.00
2018-12-07T00:39:18.288Z,0.00
2018-12-07T00:40:18.201Z,0.00
2018-12-07T00:41:18.112Z,0.00
2018-12-07T00:42:18.042Z,0.00
2018-12-07T00:43:17.950Z,0.00
2018-12-07T00:44:17.862Z,0.00
2018-12-07T00:45:17.787Z,0.00
2018-12-07T00:46:17.701Z,0.00
2018-12-07T00:47:17.617Z,0.00
2018-12-07T00:48:17.538Z,0.00
2018-12-07T00:49:17.452Z,0.00
2018-12-07T00:50:17.376Z,0.00
2018-12-07T00:51:17.288Z,0.00
2018-12-07T00:52:17.203Z,0.00
2018-12-07T00:53:17.210Z,0.00
2018-12-07T00:54:17.038Z,0.00
2018-12-07T00:55:16.963Z,0.00
2018-12-07T00:56:16.876Z,0.00
2018-12-07T00:57:16.791Z,0.00
2018-12-07T00:58:16.715Z,0.00
2018-12-07T00:59:16.627Z,0.00
2018-12-07T01:00:16.539Z,0.00
2018-12-07T01:01:16.463Z,0.00
2018-12-07T01:02:16.377Z,0.00
2018-12-07T01:03:16.291Z,0.00
2018-12-07T01:04:16.216Z,0.00
2018-12-07T01:05:16.129Z,0.00
2018-12-07T01:06:16.053Z,0.00
2018-12-07T01:07:15.965Z,0.00
2018-12-07T01:08:15.885Z,0.00
2018-12-07T01:09:15.804Z,0.00
2018-12-07T01:10:15.715Z,0.00
2018-12-07T01:11:15.654Z,0.00
2018-12-07T01:12:15.553Z,0.00
2018-12-07T01:13:15.466Z,0.00
2018-12-07T01:14:15.392Z,0.00
2018-12-07T01:15:15.304Z,0.00
2018-12-07T01:16:15.217Z,0.00
2018-12-07T01:17:15.154Z,0.00
2018-12-07T01:18:15.053Z,0.00
2018-12-07T01:19:14.983Z,0.00
2018-12-07T01:20:14.891Z,0.00
2018-12-07T01:21:14.804Z,0.00
2018-12-07T01:22:14.732Z,0.00
2018-12-07T01:23:14.643Z,0.00
2018-12-07T01:24:14.555Z,0.00
2018-12-07T01:25:14.480Z,0.00
2018-12-07T01:26:14.392Z,0.00
2018-12-07T01:27:14.317Z,0.00
2018-12-07T01:28:14.231Z,0.00
2018-12-07T01:29:14.143Z,0.00
2018-12-07T01:30:14.081Z,0.00
2018-12-07T01:31:13.983Z,0.00
2018-12-07T01:32:13.906Z,0.00
2018-12-07T01:33:13.818Z,0.00
2018-12-07T01:34:13.742Z,0.00
2018-12-07T01:35:13.656Z,0.00
2018-12-07T01:36:13.581Z,0.00
2018-12-07T01:37:13.482Z,0.00
2018-12-07T01:38:13.407Z,0.00
2018-12-07T01:39:13.319Z,0.00
2018-12-07T01:40:13.244Z,0.00
2018-12-07T01:41:13.157Z,0.00
2018-12-07T01:42:13.082Z,0.00
2018-12-07T01:43:12.994Z,0.00
2018-12-07T01:44:12.906Z,0.00
2018-12-07T01:45:12.820Z,0.00
2018-12-07T01:46:12.745Z,0.00
2018-12-07T01:47:12.660Z,0.00
2018-12-07T01:48:12.584Z,0.00
2018-12-07T01:49:12.494Z,0.00
2018-12-07T01:50:12.409Z,0.00
2018-12-07T01:51:12.332Z,0.00
2018-12-07T01:52:12.245Z,0.00
2018-12-07T01:53:12.187Z,0.00
2018-12-07T01:54:12.083Z,0.00
2018-12-07T01:55:11.994Z,0.00
2018-12-07T01:56:11.920Z,0.00
2018-12-07T01:57:11.834Z,0.00
2018-12-07T01:58:11.746Z,0.00
2018-12-07T01:59:11.672Z,0.00
2018-12-07T02:00:11.587Z,0.00
2018-12-07T02:01:11.511Z,0.00
2018-12-07T02:02:11.433Z,0.00
2018-12-07T02:03:11.334Z,0.00
2018-12-07T02:04:11.265Z,0.00
2018-12-07T02:05:11.170Z,0.00
2018-12-07T02:06:11.096Z,0.00
2018-12-07T02:07:11.010Z,0.00
2018-12-07T02:08:10.922Z,0.00
2018-12-07T02:09:10.846Z,0.00
2018-12-07T02:10:10.764Z,0.00
2018-12-07T02:11:10.673Z,0.00
2018-12-07T02:12:10.597Z,0.00
2018-12-07T02:13:10.509Z,0.00
2018-12-07T02:14:10.435Z,0.00
2018-12-07T02:15:10.349Z,0.00
2018-12-07T02:16:10.261Z,0.00
2018-12-07T02:17:10.188Z,0.00
2018-12-07T02:18:10.098Z,0.00
2018-12-07T02:19:10.022Z,0.00
2018-12-07T02:20:09.940Z,0.00
2018-12-07T02:21:09.860Z,0.00
2018-12-07T02:22:09.772Z,0.00
2018-12-07T02:23:09.689Z,0.00
2018-12-07T02:24:09.598Z,0.00
2018-12-07T02:25:09.523Z,0.00
2018-12-07T02:26:09.436Z,0.00
2018-12-07T02:27:09.362Z,0.00
2018-12-07T02:28:09.273Z,0.00
2018-12-07T02:29:09.187Z,0.00
2018-12-07T02:30:09.113Z,0.00
2018-12-07T02:31:09.024Z,0.00
2018-12-07T02:32:08.945Z,0.00
2018-12-07T02:33:08.862Z,0.00
2018-12-07T02:34:08.773Z,0.00
2018-12-07T02:35:08.689Z,0.00
2018-12-07T02:36:08.613Z,0.00
2018-12-07T02:37:08.525Z,0.00
2018-12-07T02:38:08.450Z,0.00
2018-12-07T02:39:08.363Z,0.00
2018-12-07T02:40:08.275Z,0.00
2018-12-07T02:41:08.203Z,0.00
2018-12-07T02:42:08.112Z,0.00
2018-12-07T02:43:08.027Z,0.00
2018-12-07T02:44:07.950Z,0.00
2018-12-07T02:45:07.865Z,0.00
2018-12-07T02:46:07.788Z,0.00
2018-12-07T02:47:07.705Z,0.00
2018-12-07T02:48:07.615Z,0.00
2018-12-07T02:49:07.540Z,0.00
2018-12-07T02:50:07.451Z,0.00
2018-12-07T02:51:07.375Z,0.00
2018-12-07T02:52:07.289Z,0.00
2018-12-07T02:53:07.201Z,0.00
2018-12-07T02:54:07.127Z,0.00
2018-12-07T02:55:07.069Z,0.00
2018-12-07T02:56:06.953Z,0.00
2018-12-07T02:57:06.876Z,0.00
2018-12-07T02:58:06.790Z,0.00
2018-12-07T02:59:06.714Z,0.00
2018-12-07T03:00:06.628Z,0.00
2018-12-07T03:01:06.541Z,0.00
2018-12-07T03:02:06.490Z,0.00
2018-12-07T03:03:06.376Z,0.00
2018-12-07T03:04:06.301Z,0.00
2018-12-07T03:05:06.216Z,0.00
2018-12-07T03:06:06.130Z,0.00
2018-12-07T03:07:06.041Z,0.00
2018-12-07T03:08:05.965Z,0.00
2018-12-07T03:09:05.879Z,0.00
2018-12-07T03:10:05.802Z,0.00
2018-12-07T03:11:05.718Z,0.00
2018-12-07T03:12:05.629Z,0.00
2018-12-07T03:13:05.552Z,0.00
2018-12-07T03:14:05.466Z,0.00
2018-12-07T03:15:05.378Z,0.00
2018-12-07T03:16:05.319Z,0.00
2018-12-07T03:17:05.221Z,0.00
2018-12-07T03:18:05.129Z,0.00
2018-12-07T03:19:05.057Z,0.00
2018-12-07T03:20:04.968Z,0.00
2018-12-07T03:21:04.892Z,0.00
2018-12-07T03:22:04.804Z,0.00
2018-12-07T03:23:04.718Z,0.00
2018-12-07T03:24:04.646Z,0.00
2018-12-07T03:25:04.554Z,0.00
2018-12-07T03:26:04.468Z,0.00
2018-12-07T03:27:04.393Z,0.00
2018-12-07T03:28:04.304Z,0.00
2018-12-07T03:29:04.232Z,0.00
2018-12-07T03:30:04.143Z,0.00
2018-12-07T03:31:04.062Z,0.00
2018-12-07T03:32:03.982Z,0.00
2018-12-07T03:33:03.896Z,0.00
2018-12-07T03:34:03.806Z,0.00
2018-12-07T03:35:03.732Z,0.00
2018-12-07T03:36:03.645Z,0.00
2018-12-07T03:37:03.555Z,0.00
2018-12-07T03:38:03.482Z,0.00
2018-12-07T03:39:03.394Z,0.00
2018-12-07T03:40:03.307Z,0.00
2018-12-07T03:41:03.232Z,0.00
2018-12-07T03:42:03.145Z,0.00
2018-12-07T03:43:03.059Z,0.00
2018-12-07T03:44:02.982Z,0.00
2018-12-07T03:45:02.894Z,0.00
2018-12-07T03:46:02.822Z,0.00
2018-12-07T03:47:02.732Z,0.00
2018-12-07T03:48:02.648Z,0.00
2018-12-07T03:49:02.579Z,0.00
2018-12-07T03:50:02.483Z,0.00
2018-12-07T03:51:02.396Z,0.00
2018-12-07T03:52:02.322Z,0.00
2018-12-07T03:53:02.233Z,0.00
2018-12-07T03:54:02.148Z,0.00
2018-12-07T03:55:02.071Z,0.00
2018-12-07T03:56:01.983Z,0.00
2018-12-07T03:57:01.920Z,0.00
2018-12-07T03:58:01.820Z,0.00
2018-12-07T03:59:01.736Z,0.00
2018-12-07T04:00:01.721Z,0.00
2018-12-07T04:01:01.571Z,0.00
2018-12-07T04:02:01.557Z,0.00
2018-12-07T04:03:01.421Z,0.00
2018-12-07T04:04:01.322Z,0.00
2018-12-07T04:05:01.235Z,0.00
2018-12-07T04:06:01.160Z,0.00
2018-12-07T04:07:01.077Z,0.00
2018-12-07T04:08:01.000Z,0.00
2018-12-07T04:09:00.921Z,0.00
2018-12-07T04:10:00.823Z,0.00
2018-12-07T04:11:00.748Z,0.00
2018-12-07T04:12:00.664Z,0.00
2018-12-07T04:13:00.584Z,0.00
2018-12-07T04:14:00.498Z,0.00
2018-12-07T04:15:00.423Z,0.00
2018-12-07T04:16:00.335Z,0.00
2018-12-07T04:17:00.249Z,0.00
2018-12-07T04:18:00.161Z,0.00
2018-12-07T04:19:00.086Z,0.00
2018-12-07T04:20:00.004Z,0.00
2018-12-07T04:20:59.916Z,0.00
2018-12-07T04:21:59.836Z,0.00
2018-12-07T04:22:59.752Z,0.00
2018-12-07T04:23:59.680Z,0.00
2018-12-07T04:24:59.586Z,0.00
2018-12-07T04:25:59.505Z,0.00
2018-12-07T04:26:59.425Z,0.00
2018-12-07T04:27:59.340Z,0.00
2018-12-07T04:28:59.250Z,0.00
2018-12-07T04:29:59.176Z,0.00
2018-12-07T04:30:59.087Z,0.00
2018-12-07T04:31:59.002Z,0.00
2018-12-07T04:32:58.927Z,0.00
2018-12-07T04:33:58.837Z,0.00
2018-12-07T04:34:58.777Z,0.00
2018-12-07T04:36:07.041Z,0.00
2018-12-07T04:36:58.587Z,0.00
2018-12-07T04:37:58.513Z,0.00
2018-12-07T04:38:58.427Z,0.00
2018-12-07T04:39:58.339Z,0.00
2018-12-07T04:40:58.277Z,0.00
2018-12-07T04:41:58.177Z,0.00
2018-12-07T04:42:58.105Z,0.00
2018-12-07T04:43:58.014Z,0.00
2018-12-07T04:44:57.926Z,0.00
2018-12-07T04:45:57.856Z,0.00
2018-12-07T04:46:57.765Z,0.00
2018-12-07T04:47:57.677Z,0.00
2018-12-07T04:48:57.612Z,0.00
2018-12-07T04:49:57.515Z,0.00
2018-12-07T04:50:57.440Z,0.00
2018-12-07T04:51:57.354Z,0.00
2018-12-07T04:52:57.278Z,0.00
2018-12-07T04:53:57.198Z,0.00
2018-12-07T04:54:57.107Z,0.00
2018-12-07T04:55:57.021Z,0.00
2018-12-07T04:56:56.940Z,0.00
2018-12-07T04:57:56.854Z,0.00
2018-12-07T04:58:56.779Z,0.00
2018-12-07T04:59:56.691Z,0.00
2018-12-07T05:00:56.607Z,0.00
2018-12-07T05:01:56.529Z,0.00
2018-12-07T05:02:56.443Z,0.00
2018-12-07T05:03:56.354Z,0.00
2018-12-07T05:04:56.280Z,0.00
2018-12-07T05:05:56.191Z,0.00
2018-12-07T05:06:56.110Z,0.00
2018-12-07T05:07:56.029Z,0.00
2018-12-07T05:08:55.942Z,0.00
2018-12-07T05:09:55.880Z,0.00
2018-12-07T05:10:55.780Z,0.00
2018-12-07T05:11:55.693Z,0.00
2018-12-07T05:12:55.617Z,0.00
2018-12-07T05:13:55.532Z,0.00
2018-12-07T05:14:55.443Z,0.00
2018-12-07T05:15:55.368Z,0.00
2018-12-07T05:16:55.283Z,0.00
2018-12-07T05:17:55.196Z,0.00
2018-12-07T05:18:55.118Z,0.00
2018-12-07T05:19:55.032Z,0.00
2018-12-07T05:20:54.956Z,0.00
2018-12-07T05:21:54.869Z,0.00
2018-12-07T05:22:54.782Z,0.00
2018-12-07T05:23:54.712Z,0.00
2018-12-07T05:24:54.621Z,0.00
2018-12-07T05:25:54.532Z,0.00
2018-12-07T05:26:54.457Z,0.00
2018-12-07T05:27:54.373Z,0.00
2018-12-07T05:28:54.298Z,0.00
2018-12-07T05:29:54.209Z,0.00
2018-12-07T05:30:54.119Z,0.00
2018-12-07T05:31:54.046Z,0.00
2018-12-07T05:32:53.972Z,0.00
2018-12-07T05:33:53.876Z,0.00
2018-12-07T05:34:53.797Z,0.00
2018-12-07T05:35:53.708Z,0.00
2018-12-07T05:36:53.622Z,0.00
2018-12-07T05:37:53.545Z,0.00
2018-12-07T05:38:53.458Z,0.00
2018-12-07T05:39:53.461Z,0.00
2018-12-07T05:40:53.297Z,0.00
2018-12-07T05:41:53.211Z,0.00
2018-12-07T05:42:53.134Z,0.00
2018-12-07T05:43:53.045Z,0.00
2018-12-07T05:44:52.973Z,0.00
2018-12-07T05:45:52.883Z,0.00
2018-12-07T05:46:52.801Z,0.00
2018-12-07T05:47:52.721Z,0.00
2018-12-07T05:48:52.633Z,0.00
2018-12-07T05:49:52.551Z,0.00
2018-12-07T05:50:52.472Z,0.00
2018-12-07T05:51:52.405Z,0.00
2018-12-07T05:52:52.298Z,0.00
2018-12-07T05:53:52.222Z,0.00
2018-12-07T05:54:52.135Z,0.00
2018-12-07T05:55:52.060Z,0.00
2018-12-07T05:56:51.972Z,0.00
2018-12-07T05:57:51.886Z,0.00
2018-12-07T05:58:51.811Z,0.00
2018-12-07T05:59:51.723Z,0.00
2018-12-07T06:00:51.648Z,0.00
2018-12-07T06:01:51.561Z,0.00
2018-12-07T06:02:51.474Z,0.00
2018-12-07T06:03:51.398Z,0.00
2018-12-07T06:04:51.310Z,0.00
2018-12-07T06:05:51.223Z,0.00
2018-12-07T06:06:51.151Z,0.00
2018-12-07T06:07:51.062Z,0.00
2018-12-07T06:08:50.985Z,0.00
2018-12-07T06:09:50.905Z,0.00
2018-12-07T06:10:50.811Z,0.00
2018-12-07T06:11:50.736Z,0.00
2018-12-07T06:12:50.649Z,0.00
2018-12-07T06:13:50.562Z,0.00
2018-12-07T06:14:50.487Z,0.00
2018-12-07T06:15:50.400Z,0.00
2018-12-07T06:16:50.323Z,0.00
2018-12-07T06:17:50.238Z,0.00
2018-12-07T06:18:50.150Z,0.00
2018-12-07T06:19:50.086Z,0.00
2018-12-07T06:20:49.987Z,0.00
2018-12-07T06:21:49.900Z,0.00
2018-12-07T06:22:49.824Z,0.00
2018-12-07T06:23:49.749Z,0.00
2018-12-07T06:24:49.663Z,0.00
2018-12-07T06:25:49.574Z,0.00
2018-12-07T06:26:49.487Z,0.00
2018-12-07T06:27:49.413Z,0.00
2018-12-07T06:28:49.325Z,0.00
2018-12-07T06:29:49.249Z,0.00
2018-12-07T06:30:49.162Z,0.00
2018-12-07T06:31:49.075Z,0.00
2018-12-07T06:32:48.999Z,0.00
2018-12-07T06:33:48.916Z,0.00
2018-12-07T06:34:48.837Z,0.00
2018-12-07T06:35:48.749Z,0.00
2018-12-07T06:36:48.666Z,0.00
2018-12-07T06:37:48.588Z,0.00
2018-12-07T06:38:48.500Z,0.00
2018-12-07T06:39:48.413Z,0.00
2018-12-07T06:40:48.339Z,0.00
2018-12-07T06:41:48.251Z,0.00
2018-12-07T06:42:48.176Z,0.00
2018-12-07T06:43:48.089Z,0.00
2018-12-07T06:44:48.001Z,0.00
2018-12-07T06:45:47.926Z,0.00
2018-12-07T06:46:47.840Z,0.00
2018-12-07T06:47:47.764Z,0.00
2018-12-07T06:48:47.676Z,0.00
2018-12-07T06:49:47.589Z,0.00
2018-12-07T06:50:47.515Z,0.00
2018-12-07T06:51:47.427Z,0.00
2018-12-07T06:52:47.339Z,0.00
2018-12-07T06:53:47.264Z,0.00
2018-12-07T06:54:47.177Z,0.00
2018-12-07T06:55:47.102Z,0.00
2018-12-07T06:56:47.015Z,0.00
2018-12-07T06:57:48.231Z,0.00
2018-12-07T06:58:46.853Z,0.00
2018-12-07T06:59:46.766Z,0.00
2018-12-07T07:00:46.679Z,0.00
2018-12-07T07:01:46.605Z,0.00
2018-12-07T07:02:46.518Z,0.00
2018-12-07T07:03:46.441Z,0.00
2018-12-07T07:04:46.354Z,0.00
2018-12-07T07:05:46.269Z,0.00
2018-12-07T07:06:46.191Z,0.00
2018-12-07T07:07:46.116Z,0.00
2018-12-07T07:08:46.028Z,0.00
2018-12-07T07:09:45.943Z,0.00
2018-12-07T07:10:45.859Z,0.00
2018-12-07T07:11:45.779Z,0.00
2018-12-07T07:12:45.691Z,5.63
2018-12-07T07:13:45.617Z,5.63
2018-12-07T07:14:45.529Z,5.63
2018-12-07T07:15:45.533Z,5.63
2018-12-07T07:16:45.368Z,5.63
2018-12-07T07:17:45.280Z,5.63
2018-12-07T07:18:45.206Z,5.63
2018-12-07T07:19:45.118Z,5.63
2018-12-07T07:20:45.037Z,5.63
2018-12-07T07:21:44.956Z,5.63
2018-12-07T07:22:44.868Z,5.63
2018-12-07T07:23:44.785Z,5.63
2018-12-07T07:24:44.707Z,5.63
2018-12-07T07:25:44.618Z,11.25
2018-12-07T07:26:44.545Z,11.25
2018-12-07T07:27:44.455Z,11.25
2018-12-07T07:28:44.368Z,11.25
2018-12-07T07:29:44.294Z,11.25
2018-12-07T07:30:44.206Z,11.25
2018-12-07T07:31:44.133Z,11.25
2018-12-07T07:32:44.048Z,11.25
2018-12-07T07:33:43.956Z,11.25
2018-12-07T07:34:43.881Z,11.25
2018-12-07T07:35:43.794Z,11.25
2018-12-07T07:36:43.727Z,11.25
2018-12-07T07:37:43.632Z,11.25
2018-12-07T07:38:43.545Z,11.25
2018-12-07T07:39:43.472Z,11.25
2018-12-07T07:40:43.382Z,16.88
2018-12-07T07:41:43.309Z,16.88
2018-12-07T07:42:43.220Z,16.88
2018-12-07T07:43:43.145Z,16.88
2018-12-07T07:44:43.059Z,16.88
2018-12-07T07:45:42.970Z,22.50
2018-12-07T07:46:42.895Z,22.50
2018-12-07T07:47:42.807Z,22.50
2018-12-07T07:48:42.720Z,22.50
2018-12-07T07:49:42.647Z,22.50
2018-12-07T07:50:42.558Z,28.13
2018-12-07T07:51:42.485Z,28.13
2018-12-07T07:52:42.396Z,28.13
2018-12-07T07:53:42.310Z,33.75
2018-12-07T07:54:42.234Z,33.75
2018-12-07T07:55:42.147Z,39.38
2018-12-07T07:56:42.072Z,39.38
2018-12-07T07:57:41.984Z,33.75
2018-12-07T07:58:41.908Z,39.38
2018-12-07T07:59:41.826Z,39.38
2018-12-07T08:00:41.734Z,39.38
2018-12-07T08:01:41.672Z,39.38
2018-12-07T08:02:41.572Z,39.38
2018-12-07T08:03:41.498Z,39.38
2018-12-07T08:04:41.411Z,45.00
2018-12-07T08:05:41.323Z,45.00
2018-12-07T08:06:41.248Z,50.63
2018-12-07T08:07:41.161Z,50.63
2018-12-07T08:08:41.086Z,50.63
2018-12-07T08:09:40.998Z,56.25
2018-12-07T08:10:40.910Z,56.25
2018-12-07T08:11:40.834Z,56.25
2018-12-07T08:12:40.748Z,56.25
2018-12-07T08:13:40.674Z,61.88
2018-12-07T08:14:40.586Z,61.88
2018-12-07T08:15:40.499Z,61.88
2018-12-07T08:16:40.424Z,61.88
2018-12-07T08:17:40.336Z,67.50
2018-12-07T08:18:40.260Z,67.50
2018-12-07T08:19:40.174Z,73.13
2018-12-07T08:20:40.087Z,67.50
2018-12-07T08:21:40.011Z,73.13
2018-12-07T08:22:39.924Z,73.13
2018-12-07T08:23:39.851Z,78.75
2018-12-07T08:24:39.775Z,78.75
2018-12-07T08:25:39.678Z,73.13
2018-12-07T08:26:39.605Z,73.13
2018-12-07T08:27:39.514Z,67.50
2018-12-07T08:28:39.437Z,67.50
2018-12-07T08:29:39.353Z,67.50
2018-12-07T08:30:39.277Z,67.50
2018-12-07T08:31:39.187Z,67.50
2018-12-07T08:32:39.100Z,73.13
2018-12-07T08:33:39.025Z,78.75
2018-12-07T08:34:38.937Z,84.38
2018-12-07T08:35:38.862Z,90.00
2018-12-07T08:36:38.777Z,90.00
2018-12-07T08:37:38.700Z,95.63
2018-12-07T08:38:38.612Z,101.25
2018-12-07T08:39:38.526Z,101.25
2018-12-07T08:40:38.452Z,95.63
2018-12-07T08:41:38.368Z,90.00
2018-12-07T08:42:38.277Z,90.00
2018-12-07T08:43:38.201Z,84.38
2018-12-07T08:44:38.114Z,84.38
2018-12-07T08:45:38.039Z,90.00
2018-12-07T08:46:37.951Z,90.00
2018-12-07T08:47:37.876Z,101.25
2018-12-07T08:48:37.788Z,95.63
2018-12-07T08:49:37.702Z,101.25
2018-12-07T08:50:37.631Z,90.00
2018-12-07T08:51:37.541Z,95.63
2018-12-07T08:52:37.465Z,101.25
2018-12-07T08:53:37.377Z,95.63
2018-12-07T08:54:37.302Z,90.00
2018-12-07T08:55:37.213Z,95.63
2018-12-07T08:56:37.128Z,95.63
2018-12-07T08:57:37.054Z,95.63
2018-12-07T08:58:36.964Z,90.00
2018-12-07T08:59:36.903Z,90.00
2018-12-07T09:00:36.804Z,90.00
2018-12-07T09:01:38.046Z,90.00
2018-12-07T09:02:36.645Z,84.38
2018-12-07T09:03:36.554Z,84.38
2018-12-07T09:04:36.478Z,84.38
2018-12-07T09:05:36.390Z,84.38
2018-12-07T09:06:36.316Z,90.00
2018-12-07T09:07:36.234Z,84.38
2018-12-07T09:08:36.154Z,84.38
2018-12-07T09:09:36.067Z,84.38
2018-12-07T09:10:35.986Z,84.38
2018-12-07T09:11:35.905Z,90.00
2018-12-07T09:12:35.816Z,78.75
2018-12-07T09:13:35.745Z,78.75
2018-12-07T09:14:35.654Z,78.75
2018-12-07T09:15:35.566Z,73.13
2018-12-07T09:16:35.491Z,67.50
2018-12-07T09:17:35.405Z,67.50
2018-12-07T09:18:35.331Z,61.88
2018-12-07T09:19:35.242Z,56.25
2018-12-07T09:20:35.156Z,56.25
2018-12-07T09:21:35.081Z,67.50
2018-12-07T09:22:34.995Z,73.13
2018-12-07T09:23:34.918Z,61.88
2018-12-07T09:24:34.830Z,67.50
2018-12-07T09:25:34.756Z,73.13
2018-12-07T09:26:34.680Z,78.75
2018-12-07T09:27:34.592Z,95.63
2018-12-07T09:28:34.506Z,95.63
2018-12-07T09:29:34.418Z,106.88
2018-12-07T09:30:34.343Z,84.38
2018-12-07T09:31:34.257Z,78.75
2018-12-07T09:32:34.181Z,73.13
2018-12-07T09:33:34.094Z,67.50
2018-12-07T09:34:34.018Z,78.75
2018-12-07T09:35:33.943Z,84.38
2018-12-07T09:36:33.844Z,78.75
2018-12-07T09:37:33.784Z,67.50
2018-12-07T09:38:33.684Z,67.50
2018-12-07T09:39:33.607Z,73.13
2018-12-07T09:40:33.519Z,67.50
2018-12-07T09:41:33.444Z,67.50
2018-12-07T09:42:33.358Z,61.88
2018-12-07T09:43:33.269Z,67.50
2018-12-07T09:44:33.194Z,61.88
2018-12-07T09:45:33.190Z,61.88
2018-12-07T09:46:33.032Z,61.88
2018-12-07T09:47:32.945Z,73.13
2018-12-07T09:48:32.863Z,73.13
2018-12-07T09:49:32.783Z,67.50
2018-12-07T09:50:32.695Z,73.13
2018-12-07T09:51:32.621Z,67.50
2018-12-07T09:52:32.534Z,67.50
2018-12-07T09:53:32.461Z,67.50
2018-12-07T09:54:32.377Z,61.88
2018-12-07T09:55:32.296Z,61.88
2018-12-07T09:56:32.210Z,73.13
2018-12-07T09:57:32.122Z,78.75
2018-12-07T09:58:32.046Z,78.75
2018-12-07T09:59:31.961Z,67.50
2018-12-07T10:00:31.886Z,78.75
2018-12-07T10:01:31.802Z,84.38
2018-12-07T10:02:31.723Z,78.75
2018-12-07T10:03:31.711Z,84.38
2018-12-07T10:04:31.549Z,90.00
2018-12-07T10:05:31.472Z,84.38
2018-12-07T10:06:31.386Z,101.25
2018-12-07T10:07:31.311Z,106.88
2018-12-07T10:08:31.223Z,101.25
2018-12-07T10:09:31.148Z,95.63
2018-12-07T10:10:31.991Z,95.63
2018-12-07T10:11:30.975Z,101.25
2018-12-07T10:12:30.898Z,101.25
2018-12-07T10:13:30.811Z,112.50
2018-12-07T10:14:30.737Z,118.13
2018-12-07T10:15:30.649Z,123.75
2018-12-07T10:16:30.573Z,123.75
2018-12-07T10:17:30.487Z,135.00
2018-12-07T10:18:30.412Z,135.00
2018-12-07T10:19:30.324Z,140.63
2018-12-07T10:20:30.238Z,146.25
2018-12-07T10:21:30.162Z,151.88
2018-12-07T10:22:30.074Z,151.88
2018-12-07T10:23:29.999Z,140.63
2018-12-07T10:24:29.912Z,123.75
2018-12-07T10:25:29.838Z,112.50
2018-12-07T10:26:29.750Z,135.00
2018-12-07T10:27:29.675Z,140.63
2018-12-07T10:28:29.588Z,140.63
2018-12-07T10:29:29.501Z,135.00
2018-12-07T10:30:29.433Z,140.63
2018-12-07T10:31:29.342Z,140.63
2018-12-07T10:32:29.265Z,140.63
2018-12-07T10:33:29.176Z,146.25
2018-12-07T10:34:29.101Z,146.25
2018-12-07T10:35:29.578Z,140.63
2018-12-07T10:36:28.927Z,135.00
2018-12-07T10:37:28.863Z,129.38
2018-12-07T10:38:28.764Z,129.38
2018-12-07T10:39:28.690Z,129.38
2018-12-07T10:40:28.606Z,129.38
2018-12-07T10:41:28.526Z,129.38
2018-12-07T10:42:28.439Z,129.38
2018-12-07T10:43:28.366Z,123.75
2018-12-07T10:44:28.277Z,118.13
2018-12-07T10:45:28.202Z,118.13
2018-12-07T10:46:28.115Z,112.50
2018-12-07T10:47:28.048Z,112.50
2018-12-07T10:48:27.952Z,106.88
2018-12-07T10:49:27.866Z,101.25
2018-12-07T10:50:27.791Z,101.25
2018-12-07T10:51:27.721Z,101.25
2018-12-07T10:52:27.627Z,101.25
2018-12-07T10:53:27.583Z,101.25
2018-12-07T10:54:27.467Z,112.50
2018-12-07T10:55:27.378Z,118.13
2018-12-07T10:56:27.305Z,135.00
2018-12-07T10:57:27.217Z,146.25
2018-12-07T10:58:27.142Z,146.25
2018-12-07T10:59:27.054Z,157.50
2018-12-07T11:00:26.968Z,174.38
2018-12-07T11:01:26.893Z,196.88
2018-12-07T11:02:26.804Z,236.25
2018-12-07T11:03:26.729Z,213.75
2018-12-07T11:04:26.643Z,196.88
2018-12-07T11:05:26.568Z,196.88
2018-12-07T11:06:26.481Z,174.38
2018-12-07T11:07:26.405Z,163.13
2018-12-07T11:08:26.317Z,151.88
2018-12-07T11:09:26.244Z,157.50
2018-12-07T11:10:26.155Z,163.13
2018-12-07T11:11:26.079Z,151.88
2018-12-07T11:12:25.996Z,146.25
2018-12-07T11:13:25.919Z,146.25
2018-12-07T11:14:25.836Z,157.50
2018-12-07T11:15:25.757Z,180.00
2018-12-07T11:16:25.669Z,180.00
2018-12-07T11:17:25.581Z,180.00
2018-12-07T11:18:25.954Z,174.38
2018-12-07T11:19:25.419Z,168.75
2018-12-07T11:20:25.345Z,168.75
2018-12-07T11:21:25.256Z,163.13
2018-12-07T11:22:25.181Z,151.88
2018-12-07T11:23:25.095Z,146.25
2018-12-07T11:24:25.028Z,135.00
2018-12-07T11:25:24.945Z,112.50
2018-12-07T11:26:25.533Z,106.88
2018-12-07T11:27:24.772Z,106.88
2018-12-07T11:28:24.764Z,101.25
2018-12-07T11:29:24.610Z,90.00
2018-12-07T11:30:24.544Z,84.38
2018-12-07T11:31:24.445Z,84.38
2018-12-07T11:32:24.370Z,84.38
2018-12-07T11:33:24.282Z,95.63
2018-12-07T11:34:24.207Z,95.63
2018-12-07T11:35:24.121Z,101.25
2018-12-07T11:36:24.046Z,101.25
2018-12-07T11:37:23.991Z,106.88
2018-12-07T11:38:23.883Z,101.25
2018-12-07T11:39:23.799Z,106.88
2018-12-07T11:40:23.709Z,101.25
2018-12-07T11:41:23.633Z,101.25
2018-12-07T11:42:23.547Z,106.88
2018-12-07T11:43:23.476Z,101.25
2018-12-07T11:44:23.400Z,95.63
2018-12-07T11:45:23.309Z,106.88
2018-12-07T11:46:23.226Z,106.88
2018-12-07T11:47:23.147Z,106.88
2018-12-07T11:48:23.059Z,106.88
2018-12-07T11:49:22.997Z,106.88
2018-12-07T11:50:22.898Z,95.63
2018-12-07T11:51:22.827Z,90.00
2018-12-07T11:52:22.741Z,84.38
2018-12-07T11:53:22.648Z,84.38
2018-12-07T11:54:22.573Z,78.75
2018-12-07T11:55:22.486Z,78.75
2018-12-07T11:56:22.410Z,84.38
2018-12-07T11:57:22.326Z,73.13
2018-12-07T11:58:22.249Z,73.13
2018-12-07T11:59:22.161Z,73.13
2018-12-07T12:00:22.086Z,61.88
2018-12-07T12:01:22.001Z,56.25
2018-12-07T12:02:26.373Z,61.88
2018-12-07T12:03:21.837Z,61.88
2018-12-07T12:04:21.749Z,56.25
2018-12-07T12:05:21.674Z,56.25
2018-12-07T12:06:21.587Z,50.63
2018-12-07T12:07:21.514Z,61.88
2018-12-07T12:08:21.425Z,67.50
2018-12-07T12:09:21.350Z,67.50
2018-12-07T12:10:21.262Z,56.25
2018-12-07T12:11:21.187Z,73.13
2018-12-07T12:12:21.099Z,73.13
2018-12-07T12:13:21.017Z,50.63
2018-12-07T12:14:20.940Z,56.25
2018-12-07T12:15:20.852Z,56.25
2018-12-07T12:16:20.803Z,56.25
2018-12-07T12:17:20.687Z,61.88
2018-12-07T12:18:20.615Z,67.50
2018-12-07T12:19:20.528Z,67.50
2018-12-07T12:20:20.439Z,61.88
2018-12-07T12:21:20.363Z,61.88
2018-12-07T12:22:20.277Z,56.25
2018-12-07T12:23:20.205Z,50.63
2018-12-07T12:24:20.113Z,61.88
2018-12-07T12:25:20.038Z,67.50
2018-12-07T12:26:19.958Z,67.50
2018-12-07T12:27:19.876Z,73.13
2018-12-07T12:28:19.789Z,73.13
2018-12-07T12:29:19.708Z,61.88
2018-12-07T12:30:19.630Z,78.75
2018-12-07T12:31:19.541Z,73.13
2018-12-07T12:32:19.478Z,67.50
2018-12-07T12:33:19.378Z,61.88
2018-12-07T12:34:19.292Z,56.25
2018-12-07T12:35:19.216Z,56.25
2018-12-07T12:36:19.135Z,61.88
2018-12-07T12:37:19.053Z,61.88
2018-12-07T12:38:18.978Z,61.88
2018-12-07T12:39:18.890Z,61.88
2018-12-07T12:40:18.808Z,73.13
2018-12-07T12:41:18.716Z,67.50
2018-12-07T12:42:18.641Z,73.13
2018-12-07T12:43:18.556Z,67.50
2018-12-07T12:44:18.480Z,56.25
2018-12-07T12:45:18.391Z,50.63
2018-12-07T12:46:18.316Z,50.63
2018-12-07T12:47:18.228Z,45.00
2018-12-07T12:48:18.142Z,33.75
2018-12-07T12:49:18.083Z,33.75
2018-12-07T12:50:17.981Z,39.38
2018-12-07T12:51:17.913Z,33.75
2018-12-07T12:52:17.817Z,39.38
2018-12-07T12:53:17.730Z,45.00
2018-12-07T12:54:17.656Z,39.38
2018-12-07T12:55:17.582Z,45.00
2018-12-07T12:56:17.492Z,50.63
2018-12-07T12:57:17.412Z,56.25
2018-12-07T12:58:17.331Z,61.88
2018-12-07T12:59:17.242Z,56.25
2018-12-07T13:00:17.160Z,61.88
2018-12-07T13:01:17.083Z,56.25
2018-12-07T13:02:16.993Z,56.25