createdAt,value
2018-04-23T00:00:33.316Z,0
2018-04-23T00:01:33.891Z,0
2018-04-23T00:02:34.467Z,0
2018-04-23T00:04:19.553Z,0
2018-04-23T00:05:20.126Z,0
2018-04-23T00:06:20.702Z,0
2018-04-23T00:07:21.276Z,0
2018-04-23T00:09:06.413Z,0
2018-04-23T00:10:07.037Z,0
2018-04-23T00:11:07.613Z,0
2018-04-23T00:12:08.190Z,0
2018-04-23T00:13:53.281Z,0
2018-04-23T00:14:53.852Z,0
2018-04-23T00:15:54.428Z,0
2018-04-23T00:16:55.002Z,0
2018-04-23T00:18:40.090Z,0
2018-04-23T00:19:40.714Z,0
2018-04-23T00:20:41.296Z,0
2018-04-23T00:21:41.867Z,0
2018-04-23T00:23:26.956Z,0
2018-04-23T00:24:27.528Z,0
2018-04-23T00:25:28.152Z,0
2018-04-23T00:26:28.731Z,0
2018-04-23T00:28:13.820Z,0
2018-04-23T00:29:14.397Z,0
2018-04-23T00:30:14.972Z,0
2018-04-23T00:31:15.637Z,0
2018-04-23T00:33:00.726Z,0
2018-04-23T00:34:01.302Z,0
2018-04-23T00:35:01.877Z,0
2018-04-23T00:36:02.451Z,0
2018-04-23T00:37:47.538Z,0
2018-04-23T00:38:48.161Z,0
2018-04-23T00:39:48.738Z,0
2018-04-23T00:40:49.315Z,0
2018-04-23T00:42:34.403Z,0
2018-04-23T00:43:35.128Z,0
2018-04-23T00:44:35.703Z,0
2018-04-23T00:45:36.279Z,0
2018-04-23T00:47:21.404Z,0
2018-04-23T00:48:21.978Z,0
2018-04-23T00:49:22.554Z,0
2018-04-23T00:50:23.178Z,0
2018-04-23T00:52:08.267Z,0
2018-04-23T00:53:08.840Z,0
2018-04-23T00:54:09.415Z,0
2018-04-23T00:55:09.989Z,0
2018-04-23T00:56:55.128Z,0
2018-04-23T00:57:55.703Z,0
2018-04-23T00:58:56.278Z,0
2018-04-23T00:59:56.865Z,0
2018-04-23T01:01:41.994Z,0
2018-04-23T01:02:42.569Z,0
2018-04-23T01:03:43.145Z,0
2018-04-23T01:04:43.723Z,0
2018-04-23T01:06:28.862Z,0
2018-04-23T01:07:29.438Z,0
2018-04-23T01:08:30.015Z,0
2018-04-23T01:09:30.592Z,0
2018-04-23T01:11:15.681Z,0
2018-04-23T01:12:16.255Z,0
2018-04-23T01:13:16.829Z,0
2018-04-23T01:14:17.404Z,0
2018-04-23T01:16:02.495Z,0
2018-04-23T01:17:03.120Z,0
2018-04-23T01:18:03.697Z,0
2018-04-23T01:19:04.312Z,0
2018-04-23T01:20:49.399Z,0
2018-04-23T01:21:49.976Z,0
2018-04-23T01:22:50.586Z,0
2018-04-23T01:23:51.211Z,0
2018-04-23T01:25:36.351Z,0
2018-04-23T01:26:36.927Z,0
2018-04-23T01:27:37.503Z,0
2018-04-23T01:28:38.079Z,0
2018-04-23T01:30:23.169Z,0
2018-04-23T01:31:23.743Z,0
2018-04-23T01:32:24.317Z,0
2018-04-23T01:33:24.892Z,0
2018-04-23T01:35:09.979Z,0
2018-04-23T01:36:10.603Z,0
2018-04-23T01:37:11.179Z,0
2018-04-23T01:38:11.755Z,0
2018-04-23T01:39:56.844Z,0
2018-04-23T01:40:57.417Z,0
2018-04-23T01:42:59.553Z,0
2018-04-23T01:44:44.516Z,0
2018-04-23T01:45:45.083Z,0
2018-04-23T01:47:47.277Z,0
2018-04-23T01:49:32.366Z,0
2018-04-23T01:50:32.941Z,0
2018-04-23T01:51:33.517Z,0
2018-04-23T01:52:34.094Z,0
2018-04-23T01:54:19.180Z,0
2018-04-23T01:55:19.804Z,0
2018-04-23T01:56:20.381Z,0
2018-04-23T01:57:20.961Z,0
2018-04-23T01:59:06.047Z,0
2018-04-23T02:00:06.621Z,0
2018-04-23T02:01:07.197Z,0
2018-04-23T02:02:07.821Z,0
2018-04-23T02:03:53.109Z,0
2018-04-23T02:05:55.249Z,0
2018-04-23T02:06:55.826Z,0
2018-04-23T02:08:40.916Z,0
2018-04-23T02:09:41.489Z,0
2018-04-23T02:10:42.068Z,0
2018-04-23T02:11:42.679Z,0
2018-04-23T02:13:27.817Z,0
2018-04-23T02:14:28.396Z,0
2018-04-23T02:15:29.007Z,0
2018-04-23T02:16:29.584Z,0
2018-04-23T02:18:14.674Z,0
2018-04-23T02:19:15.247Z,0
2018-04-23T02:20:15.822Z,0
2018-04-23T02:21:16.397Z,0
2018-04-23T02:23:01.485Z,0
2018-04-23T02:24:02.112Z,0
2018-04-23T02:25:02.887Z,0
2018-04-23T02:26:03.461Z,0
2018-04-23T02:27:48.551Z,0
2018-04-23T02:28:49.125Z,0
2018-04-23T02:29:49.700Z,0
2018-04-23T02:30:50.328Z,0
2018-04-23T02:33:36.963Z,0
2018-04-23T02:34:37.530Z,0
2018-04-23T02:35:38.098Z,0
2018-04-23T02:37:23.013Z,0
2018-04-23T02:38:23.581Z,0
2018-04-23T02:39:24.151Z,0
2018-04-23T02:42:59.580Z,0
2018-04-23T02:44:00.154Z,0
2018-04-23T02:45:00.731Z,0
2018-04-23T02:46:01.308Z,0
2018-04-23T02:47:46.397Z,0
2018-04-23T02:48:46.971Z,0
2018-04-23T02:49:47.595Z,0
2018-04-23T02:50:48.172Z,0
2018-04-23T02:52:33.260Z,0
2018-04-23T02:53:33.834Z,0
2018-04-23T02:54:34.410Z,0
2018-04-23T02:55:34.985Z,0
2018-04-23T02:57:20.072Z,0
2018-04-23T02:58:20.646Z,0
2018-04-23T02:59:21.222Z,0
2018-04-23T03:00:21.796Z,0
2018-04-23T03:02:06.935Z,0
2018-04-23T03:03:07.565Z,0
2018-04-23T03:04:08.176Z,0
2018-04-23T03:05:08.809Z,0
2018-04-23T03:06:53.931Z,0
2018-04-23T03:07:54.509Z,0
2018-04-23T03:08:55.119Z,0
2018-04-23T03:09:55.694Z,0
2018-04-23T03:11:40.783Z,0
2018-04-23T03:12:41.366Z,0
2018-04-23T03:13:41.933Z,0
2018-04-23T03:14:42.507Z,0
2018-04-23T03:16:27.596Z,0
2018-04-23T03:17:28.171Z,0
2018-04-23T03:18:28.797Z,0
2018-04-23T03:19:29.373Z,0
2018-04-23T03:21:14.663Z,0
2018-04-23T03:22:15.236Z,0
2018-04-23T03:23:15.860Z,0
2018-04-23T03:24:16.436Z,0
2018-04-23T03:26:01.524Z,0
2018-04-23T03:27:02.098Z,0
2018-04-23T03:28:02.673Z,0
2018-04-23T03:29:03.247Z,0
2018-04-23T03:30:48.338Z,0
2018-04-23T03:31:48.913Z,0
2018-04-23T03:32:49.488Z,0
2018-04-23T03:33:50.062Z,0
2018-04-23T03:35:35.152Z,0
2018-04-23T03:36:35.773Z,0
2018-04-23T03:37:36.352Z,0
2018-04-23T03:38:36.923Z,0
2018-04-23T03:40:22.012Z,0
2018-04-23T03:41:22.637Z,0
2018-04-23T03:42:23.247Z,0
2018-04-23T03:43:23.871Z,0
2018-04-23T03:45:08.960Z,0
2018-04-23T03:46:09.534Z,0
2018-04-23T03:47:10.108Z,0
2018-04-23T03:48:10.683Z,0
2018-04-23T03:49:55.771Z,0
2018-04-23T03:50:56.344Z,0
2018-04-23T03:51:56.919Z,0
2018-04-23T03:52:57.493Z,0
2018-04-23T03:54:42.582Z,0
2018-04-23T03:55:43.158Z,0
2018-04-23T03:56:43.729Z,0
2018-04-23T03:57:44.337Z,0
2018-04-23T03:59:29.392Z,0
2018-04-23T04:00:29.968Z,0
2018-04-23T04:01:30.638Z,0
2018-04-23T04:02:31.292Z,0
2018-04-23T04:04:16.433Z,0
2018-04-23T04:05:17.007Z,0
2018-04-23T04:06:17.581Z,0
2018-04-23T04:07:18.157Z,0
2018-04-23T04:09:03.247Z,0
2018-04-23T04:10:03.820Z,0
2018-04-23T04:11:04.394Z,0
2018-04-23T04:12:04.968Z,0
2018-04-23T04:13:50.058Z,0
2018-04-23T04:14:50.635Z,0
2018-04-23T04:15:51.210Z,0
2018-04-23T04:16:51.814Z,0
2018-04-23T04:18:36.875Z,0
2018-04-23T04:19:37.448Z,0
2018-04-23T04:20:38.072Z,0
2018-04-23T04:21:38.697Z,0
2018-04-23T04:23:23.835Z,0
2018-04-23T04:24:24.408Z,0
2018-04-23T04:25:24.982Z,0
2018-04-23T04:26:25.556Z,0
2018-04-23T04:28:10.649Z,0
2018-04-23T04:29:11.223Z,0
2018-04-23T04:30:11.793Z,0
2018-04-23T04:31:12.366Z,0
2018-04-23T04:32:57.455Z,0
2018-04-23T04:33:58.029Z,0
2018-04-23T04:34:58.603Z,0
2018-04-23T04:35:59.181Z,0
2018-04-23T04:37:44.306Z,0
2018-04-23T04:38:44.930Z,0
2018-04-23T04:39:45.505Z,0
2018-04-23T04:40:46.132Z,0
2018-04-23T04:42:31.307Z,0
2018-04-23T04:43:31.881Z,0
2018-04-23T04:44:32.455Z,0
2018-04-23T04:45:33.029Z,0
2018-04-23T04:47:35.337Z,0
2018-04-23T04:48:35.899Z,0
2018-04-23T04:49:36.474Z,0
2018-04-23T04:50:37.048Z,0
2018-04-23T04:52:22.136Z,0
2018-04-23T04:53:22.709Z,0
2018-04-23T04:54:23.283Z,0
2018-04-23T04:55:23.857Z,0
2018-04-23T04:57:08.947Z,0
2018-04-23T04:58:09.570Z,0
2018-04-23T04:59:10.195Z,0
2018-04-23T05:00:10.771Z,0
2018-04-23T05:01:55.861Z,0
2018-04-23T05:02:56.431Z,0
2018-04-23T05:03:57.055Z,0
2018-04-23T05:04:57.632Z,0
2018-04-23T05:06:42.721Z,0
2018-04-23T05:07:43.295Z,0
2018-04-23T05:08:43.869Z,0
2018-04-23T05:09:44.443Z,0
2018-04-23T05:11:29.532Z,0
2018-04-23T05:12:30.105Z,0
2018-04-23T05:18:16.307Z,0
2018-04-23T05:19:16.873Z,0
2018-04-23T05:20:36.647Z,0
2018-04-23T05:22:21.612Z,0
2018-04-23T05:23:22.179Z,0
2018-04-23T05:24:22.749Z,0
2018-04-23T05:25:23.319Z,0
2018-04-23T05:27:08.238Z,0
2018-04-23T05:28:08.801Z,0
2018-04-23T05:29:09.370Z,0
2018-04-23T05:30:09.938Z,0
2018-04-23T05:31:55.006Z,0
2018-04-23T05:32:55.574Z,0
2018-04-23T05:33:56.144Z,0
2018-04-23T05:34:56.713Z,0
2018-04-23T05:36:41.680Z,0
2018-04-23T05:37:42.305Z,0
2018-04-23T05:38:42.826Z,0
2018-04-23T05:39:43.397Z,0
2018-04-23T05:41:28.313Z,0
2018-04-23T05:42:28.880Z,0
2018-04-23T05:43:29.449Z,0
2018-04-23T05:44:30.019Z,0
2018-04-23T05:46:14.936Z,0
2018-04-23T05:47:15.504Z,0
2018-04-23T05:48:16.074Z,0
2018-04-23T05:49:16.694Z,0
2018-04-23T05:51:01.662Z,0
2018-04-23T05:52:02.229Z,0
2018-04-23T05:53:02.800Z,0
2018-04-23T05:54:03.368Z,0
2018-04-23T05:55:48.335Z,0
2018-04-23T05:56:48.903Z,0
2018-04-23T05:57:49.476Z,0
2018-04-23T05:58:50.086Z,0
2018-04-23T06:00:35.003Z,0
2018-04-23T06:01:35.609Z,0
2018-04-23T06:02:36.179Z,0
2018-04-23T06:03:36.753Z,0
2018-04-23T06:05:21.715Z,0
2018-04-23T06:06:22.282Z,0
2018-04-23T06:07:22.854Z,0
2018-04-23T06:08:23.423Z,0
2018-04-23T06:10:08.490Z,0
2018-04-23T06:11:09.059Z,0
2018-04-23T06:12:09.709Z,0
2018-04-23T06:13:10.250Z,0
2018-04-23T06:14:55.168Z,0
2018-04-23T06:15:55.737Z,0
2018-04-23T06:16:56.306Z,0
2018-04-23T06:17:56.877Z,0
2018-04-23T06:19:41.846Z,0
2018-04-23T06:20:42.367Z,0
2018-04-23T06:21:42.933Z,0
2018-04-23T06:22:43.501Z,0
2018-04-23T06:24:28.468Z,0
2018-04-23T06:25:29.087Z,0
2018-04-23T06:26:29.655Z,0
2018-04-23T06:27:30.225Z,0
2018-04-23T06:29:15.191Z,0
2018-04-23T06:30:15.760Z,0
2018-04-23T06:31:16.332Z,0
2018-04-23T06:32:16.900Z,0
2018-04-23T06:34:01.818Z,0
2018-04-23T06:35:02.389Z,0
2018-04-23T06:36:02.994Z,0
2018-04-23T06:37:03.565Z,0
2018-04-23T06:38:48.533Z,0
2018-04-23T06:39:49.101Z,0
2018-04-23T06:40:49.671Z,0
2018-04-23T06:41:50.291Z,0
2018-04-23T06:43:35.209Z,0
2018-04-23T06:44:35.776Z,0
2018-04-23T06:45:36.398Z,0
2018-04-23T06:46:36.968Z,0
2018-04-23T06:48:21.886Z,0
2018-04-23T06:49:22.605Z,0
2018-04-23T06:50:23.174Z,0
2018-04-23T06:51:23.745Z,0
2018-04-23T06:53:08.675Z,0
2018-04-23T06:54:09.235Z,0
2018-04-23T06:55:09.843Z,0
2018-04-23T06:56:10.417Z,0
2018-04-23T06:57:55.332Z,0
2018-04-23T06:58:55.899Z,0
2018-04-23T06:59:56.522Z,0
2018-04-23T07:00:57.093Z,0
2018-04-23T07:02:42.011Z,0
2018-04-23T07:03:42.579Z,0
2018-04-23T07:04:43.164Z,0
2018-04-23T07:05:43.761Z,0
2018-04-23T07:07:28.679Z,0
2018-04-23T07:08:29.248Z,0
2018-04-23T07:09:29.869Z,0
2018-04-23T07:10:30.443Z,0
2018-04-23T07:12:15.407Z,0
2018-04-23T07:13:15.974Z,0
2018-04-23T07:14:16.547Z,0
2018-04-23T07:15:17.121Z,0
2018-04-23T07:17:02.084Z,0
2018-04-23T07:18:02.652Z,0
2018-04-23T07:19:03.227Z,0
2018-04-23T07:20:03.834Z,0
2018-04-23T07:21:48.789Z,0
2018-04-23T07:22:49.363Z,0
2018-04-23T07:23:49.967Z,0
2018-04-23T07:24:50.537Z,0
2018-04-23T07:26:35.457Z,0
2018-04-23T07:27:36.025Z,0
2018-04-23T07:28:36.596Z,0
2018-04-23T07:29:37.215Z,0
2018-04-23T07:31:22.140Z,0
2018-04-23T07:32:22.791Z,0
2018-04-23T07:33:23.413Z,0
2018-04-23T07:34:23.984Z,0
2018-04-23T07:36:08.903Z,0
2018-04-23T07:37:09.469Z,0
2018-04-23T07:38:10.040Z,0
2018-04-23T07:39:10.609Z,0
2018-04-23T07:40:55.527Z,0
2018-04-23T07:41:56.096Z,0
2018-04-23T07:42:56.666Z,0
2018-04-23T07:43:57.235Z,0
2018-04-23T07:45:42.157Z,0
2018-04-23T07:46:42.722Z,0
2018-04-23T07:47:43.293Z,0
2018-04-23T07:48:43.912Z,0
2018-04-23T07:50:28.833Z,0
2018-04-23T07:51:29.452Z,0
2018-04-23T07:52:30.071Z,0
2018-04-23T07:53:30.640Z,0
2018-04-23T07:55:15.559Z,0
2018-04-23T07:56:16.166Z,0
2018-04-23T07:57:16.734Z,0
2018-04-23T07:58:17.306Z,0
2018-04-23T08:00:02.276Z,0
2018-04-23T08:01:02.791Z,0
2018-04-23T08:02:03.363Z,0
2018-04-23T08:03:03.934Z,0
2018-04-23T08:04:48.849Z,0
2018-04-23T08:05:49.420Z,0
2018-04-23T08:06:49.996Z,0
2018-04-23T08:07:50.608Z,0
2018-04-23T08:09:35.523Z,0
2018-04-23T08:10:36.091Z,0
2018-04-23T08:11:36.663Z,0
2018-04-23T08:12:37.283Z,0
2018-04-23T08:14:22.198Z,0
2018-04-23T08:15:22.767Z,0
2018-04-23T08:16:23.338Z,0
2018-04-23T08:17:23.907Z,0
2018-04-23T08:19:08.825Z,0
2018-04-23T08:20:09.543Z,0
2018-04-23T08:21:10.113Z,0
2018-04-23T08:22:10.682Z,0
2018-04-23T08:23:55.601Z,0
2018-04-23T08:24:56.172Z,0
2018-04-23T08:25:56.834Z,0
2018-04-23T08:26:57.400Z,0
2018-04-23T08:28:42.317Z,0
2018-04-23T08:29:42.886Z,0
2018-04-23T08:30:43.508Z,0
2018-04-23T08:31:44.121Z,0
2018-04-23T08:33:29.082Z,0
2018-04-23T08:34:29.650Z,0
2018-04-23T08:35:30.272Z,0
2018-04-23T08:36:30.842Z,0
2018-04-23T08:38:15.759Z,0
2018-04-23T08:39:16.327Z,0
2018-04-23T08:40:16.899Z,0
2018-04-23T08:41:17.470Z,0
2018-04-23T08:43:02.446Z,0
2018-04-23T08:44:03.045Z,0
2018-04-23T08:45:03.666Z,0
2018-04-23T08:46:04.235Z,0
2018-04-23T08:47:49.253Z,0
2018-04-23T08:48:49.872Z,0
2018-04-23T08:49:50.441Z,0
2018-04-23T08:50:51.013Z,0
2018-04-23T08:52:35.931Z,0
2018-04-23T08:53:36.549Z,0
2018-04-23T08:54:37.183Z,0
2018-04-23T08:55:37.748Z,0
2018-04-23T08:57:22.671Z,0
2018-04-23T08:58:23.236Z,0
2018-04-23T08:59:23.806Z,0
2018-04-23T09:00:24.374Z,0
2018-04-23T09:02:09.293Z,0
2018-04-23T09:03:09.862Z,0
2018-04-23T09:04:10.432Z,0
2018-04-23T09:05:11.000Z,0
2018-04-23T09:06:55.922Z,8
2018-04-23T09:07:56.487Z,12
2018-04-23T09:08:57.058Z,8
2018-04-23T09:09:57.627Z,12
2018-04-23T09:11:42.586Z,8
2018-04-23T09:12:43.112Z,8
2018-04-23T09:13:43.730Z,8
2018-04-23T09:14:44.348Z,8
2018-04-23T09:16:29.313Z,8
2018-04-23T09:17:29.880Z,8
2018-04-23T09:18:30.450Z,8
2018-04-23T09:19:31.018Z,8
2018-04-23T09:21:15.943Z,4
2018-04-23T09:22:16.544Z,8
2018-04-23T09:23:17.072Z,8
2018-04-23T09:24:17.643Z,4
2018-04-23T09:26:02.602Z,8
2018-04-23T09:27:03.166Z,8
2018-04-23T09:28:03.734Z,8
2018-04-23T09:29:04.303Z,8
2018-04-23T09:30:49.319Z,8
2018-04-23T09:31:49.889Z,8
2018-04-23T09:32:50.457Z,8
2018-04-23T09:33:51.027Z,8
2018-04-23T09:35:36.030Z,8
2018-04-23T09:36:36.598Z,8
2018-04-23T09:37:37.165Z,8
2018-04-23T09:38:37.736Z,12
2018-04-23T09:40:22.655Z,12
2018-04-23T09:41:23.225Z,12
2018-04-23T09:42:23.798Z,12
2018-04-23T09:43:24.365Z,12
2018-04-23T09:45:09.283Z,12
2018-04-23T09:46:09.852Z,12
2018-04-23T09:47:10.472Z,8
2018-04-23T09:48:11.043Z,12
2018-04-23T09:49:55.959Z,8
2018-04-23T09:50:56.528Z,12
2018-04-23T09:51:57.147Z,8
2018-04-23T09:52:57.718Z,12
2018-04-23T09:54:42.633Z,8
2018-04-23T09:55:43.201Z,8
2018-04-23T09:56:43.773Z,12
2018-04-23T09:57:44.377Z,8
2018-04-23T09:59:29.296Z,12
2018-04-23T10:00:29.915Z,12
2018-04-23T10:01:30.485Z,12
2018-04-23T10:02:31.055Z,12
2018-04-23T10:04:15.975Z,12
2018-04-23T10:05:16.591Z,12
2018-04-23T10:06:17.163Z,12
2018-04-23T10:07:17.733Z,12
2018-04-23T10:09:02.652Z,12
2018-04-23T10:10:03.222Z,12
2018-04-23T10:11:03.792Z,12
2018-04-23T10:12:04.442Z,16
2018-04-23T10:13:49.328Z,12
2018-04-23T10:14:49.899Z,12
2018-04-23T10:15:50.468Z,12
2018-04-23T10:16:51.088Z,12
2018-04-23T10:18:36.006Z,12
2018-04-23T10:19:36.576Z,12
2018-04-23T10:20:37.147Z,12
2018-04-23T10:21:37.717Z,12
2018-04-23T10:23:22.635Z,16
2018-04-23T10:24:23.358Z,12
2018-04-23T10:25:23.924Z,16
2018-04-23T10:26:24.493Z,16
2018-04-23T10:28:09.414Z,16
2018-04-23T10:29:10.033Z,16
2018-04-23T10:30:10.605Z,16
2018-04-23T10:31:11.175Z,16
2018-04-23T10:32:56.095Z,16
2018-04-23T10:33:56.815Z,16
2018-04-23T10:34:57.385Z,16
2018-04-23T10:35:57.999Z,16
2018-04-23T10:37:42.913Z,16
2018-04-23T10:38:43.480Z,16
2018-04-23T10:39:44.101Z,16
2018-04-23T10:40:44.671Z,16
2018-04-23T10:42:29.590Z,16
2018-04-23T10:43:30.161Z,16
2018-04-23T10:44:30.733Z,16
2018-04-23T10:45:31.334Z,16
2018-04-23T10:47:16.228Z,18464
2018-04-23T10:48:16.802Z,20704
2018-04-23T10:49:17.378Z,22208
2018-04-23T10:50:18.005Z,25312
2018-04-23T10:52:02.929Z,29888
2018-04-23T10:53:03.563Z,32160
2018-04-23T10:54:04.134Z,33376
2018-04-23T10:55:04.710Z,22528
2018-04-23T10:56:49.809Z,7684
2018-04-23T10:57:50.396Z,7592
2018-04-23T10:58:50.986Z,7616
2018-04-23T10:59:51.653Z,7636
2018-04-23T11:01:36.753Z,7760
2018-04-23T11:02:37.344Z,7904
2018-04-23T11:03:37.963Z,8056
2018-04-23T11:04:38.548Z,8148
2018-04-23T11:06:23.646Z,8416
2018-04-23T11:07:24.233Z,8592
2018-04-23T11:08:24.818Z,8740
2018-04-23T11:09:25.403Z,9144
2018-04-23T11:11:10.553Z,9636
2018-04-23T11:12:11.141Z,10220
2018-04-23T11:13:11.727Z,19232
2018-04-23T11:14:12.315Z,40192
2018-04-23T11:15:57.417Z,46784
2018-04-23T11:17:59.687Z,50208
2018-04-23T11:19:26.159Z,51104
2018-04-23T11:20:44.573Z,53376
2018-04-23T11:21:45.162Z,53408
2018-04-23T11:22:45.750Z,51680
2018-04-23T11:23:46.339Z,50400
2018-04-23T11:25:31.442Z,52800
2018-04-23T11:28:35.185Z,52224
2018-04-23T11:30:25.270Z,55264
2018-04-23T11:31:25.899Z,55936
2018-04-23T11:34:31.944Z,56416
2018-04-23T11:36:15.595Z,55424
2018-04-23T11:37:16.178Z,54848
2018-04-23T11:38:16.768Z,53536
2018-04-23T11:39:17.357Z,54816
2018-04-23T11:41:02.565Z,56960
2018-04-23T11:49:41.803Z,58464
2018-04-23T11:50:42.544Z,56544
2018-04-23T11:51:43.136Z,57216
2018-04-23T11:52:43.731Z,59968
2018-04-23T11:55:30.410Z,59232
2018-04-23T11:56:31.049Z,59104
2018-04-23T11:57:31.643Z,57984
2018-04-23T12:01:19.929Z,60416
2018-04-23T12:02:20.523Z,59488
2018-04-23T12:04:05.632Z,59200
2018-04-23T12:05:06.226Z,59808
2018-04-23T12:06:06.818Z,60000
2018-04-23T12:07:07.411Z,60000
2018-04-23T12:08:52.522Z,60192
2018-04-23T12:09:53.165Z,60608
2018-04-23T12:10:53.787Z,61536
2018-04-23T12:11:54.401Z,62400
2018-04-23T12:13:39.514Z,60960
2018-04-23T12:14:40.106Z,59296
2018-04-23T12:15:40.700Z,60480
2018-04-23T12:16:41.492Z,61600
2018-04-23T12:18:26.609Z,60288
2018-04-23T12:20:28.809Z,55520
2018-04-23T12:21:29.394Z,52384
2018-04-23T12:28:39.363Z,53216
2018-04-23T12:29:40.160Z,53216
2018-04-23T12:30:40.759Z,56128
2018-04-23T12:31:41.352Z,59616
2018-04-23T12:33:26.511Z,55872
2018-04-23T12:34:27.156Z,50240
2018-04-23T12:35:27.751Z,43808
2018-04-23T12:36:28.345Z,36576
2018-04-23T12:38:13.505Z,27072
2018-04-23T12:39:14.150Z,22560
2018-04-23T12:40:14.753Z,19776
2018-04-23T12:41:15.340Z,18560
2018-04-23T12:43:00.451Z,17792
2018-04-23T12:44:01.046Z,17632
2018-04-23T12:45:01.641Z,17504
2018-04-23T12:46:02.267Z,17252
2018-04-23T12:47:47.346Z,17412
2018-04-23T12:48:47.942Z,17728
2018-04-23T12:49:48.586Z,17952
2018-04-23T12:50:49.182Z,18304
2018-04-23T12:52:34.347Z,18592
2018-04-23T12:53:34.938Z,18528
2018-04-23T12:54:35.535Z,18752
2018-04-23T12:55:36.125Z,18944
2018-04-23T12:57:21.237Z,19168
2018-04-23T12:58:21.883Z,20448
2018-04-23T12:59:22.476Z,22432
2018-04-23T13:00:23.071Z,23424
2018-04-23T13:02:08.182Z,25248
2018-04-23T13:03:08.778Z,27520
2018-04-23T13:04:09.372Z,27456
2018-04-23T13:05:09.967Z,26176
2018-04-23T13:06:55.129Z,25536
2018-04-23T13:07:55.724Z,26656
2018-04-23T13:08:56.368Z,28672
2018-04-23T13:09:57.013Z,30080
2018-04-23T13:11:42.125Z,29312
2018-04-23T13:12:42.720Z,29376
2018-04-23T13:13:43.314Z,27168
2018-04-23T13:14:43.909Z,24192
2018-04-23T13:16:29.022Z,21792
2018-04-23T13:17:29.616Z,21088
2018-04-23T13:18:30.339Z,20576
2018-04-23T13:19:30.856Z,20640
2018-04-23T13:21:15.968Z,20512
2018-04-23T13:22:16.564Z,19584
2018-04-23T13:23:17.159Z,18528
2018-04-23T13:24:17.803Z,17604
2018-04-23T13:26:02.915Z,17060
2018-04-23T13:27:03.511Z,16880
2018-04-23T13:28:04.106Z,16548
2018-04-23T13:29:04.752Z,16192
2018-04-23T13:30:49.952Z,16156
2018-04-23T13:31:50.547Z,16088
2018-04-23T13:32:51.141Z,16080
2018-04-23T13:33:51.737Z,16356
2018-04-23T13:35:36.998Z,16416
2018-04-23T13:36:37.600Z,16412
2018-04-23T13:37:38.227Z,16192
2018-04-23T13:38:38.822Z,15576
2018-04-23T13:40:23.985Z,15364
2018-04-23T13:41:24.578Z,15048
2018-04-23T13:42:25.184Z,14560
2018-04-23T13:43:25.765Z,14112
2018-04-23T13:45:10.879Z,12420
2018-04-23T13:46:11.476Z,11972
2018-04-23T13:47:12.068Z,11724
2018-04-23T13:48:12.666Z,11664
2018-04-23T13:49:57.831Z,11644
2018-04-23T13:50:58.430Z,11600
2018-04-23T13:51:59.027Z,11564
2018-04-23T13:52:59.674Z,11648
2018-04-23T13:54:44.880Z,11700
2018-04-23T13:55:45.479Z,11676
2018-04-23T13:56:46.075Z,11628
2018-04-23T13:57:46.671Z,11700
2018-04-23T13:59:31.785Z,11684
2018-04-23T14:00:32.384Z,11668
2018-04-23T14:01:33.056Z,11712
2018-04-23T14:02:33.627Z,11728
2018-04-23T14:04:18.741Z,11984
2018-04-23T14:05:19.339Z,12028
2018-04-23T14:06:19.935Z,11960
2018-04-23T14:07:20.533Z,12036
2018-04-23T14:09:05.744Z,12316
2018-04-23T14:10:06.342Z,12488
2018-04-23T14:11:06.941Z,12656
2018-04-23T14:12:07.536Z,12620
2018-04-23T14:13:52.700Z,12892
2018-04-23T14:14:53.297Z,13200
2018-04-23T14:15:53.895Z,13528
2018-04-23T14:16:54.490Z,13448
2018-04-23T14:18:39.604Z,12932
2018-04-23T14:19:40.208Z,12800
2018-04-23T14:20:40.799Z,12668
2018-04-23T14:21:41.395Z,12616
2018-04-23T14:23:26.510Z,12612
2018-04-23T14:24:27.106Z,12436
2018-04-23T14:25:27.703Z,12476
2018-04-23T14:26:28.298Z,12860
2018-04-23T14:28:13.460Z,12776
2018-04-23T14:29:14.056Z,12628
2018-04-23T14:30:14.703Z,12816
2018-04-23T14:31:15.297Z,13064
2018-04-23T14:33:00.410Z,13760
2018-04-23T14:34:01.058Z,13884
2018-04-23T14:35:01.695Z,13900
2018-04-23T14:36:02.300Z,14268
2018-04-23T14:37:47.402Z,14008
2018-04-23T14:38:47.998Z,14752
2018-04-23T14:39:48.593Z,15500
2018-04-23T14:40:49.189Z,16140
2018-04-23T14:42:34.301Z,17776
2018-04-23T14:43:34.899Z,17948
2018-04-23T14:44:35.543Z,17816
2018-04-23T14:45:36.139Z,17488
2018-04-23T14:47:30.506Z,17128
2018-04-23T14:48:31.149Z,17004
2018-04-23T14:49:32.340Z,16464
2018-04-23T14:50:32.980Z,15828
2018-04-23T14:52:18.137Z,15612
2018-04-23T14:53:18.736Z,15928
2018-04-23T14:54:19.330Z,16088
2018-04-23T14:55:19.926Z,16444
2018-04-23T14:57:05.036Z,17884
2018-04-23T14:58:05.675Z,18272
2018-04-23T14:59:06.269Z,18944
2018-04-23T15:00:06.867Z,19904
2018-04-23T15:01:52.026Z,20928
2018-04-23T15:02:52.619Z,20992
2018-04-23T15:03:53.218Z,20640
2018-04-23T15:04:53.861Z,20704
2018-04-23T15:06:38.971Z,35072
2018-04-23T15:07:39.567Z,45248
2018-04-23T15:08:40.210Z,50880
2018-04-23T15:09:40.807Z,49312
2018-04-23T15:11:25.913Z,46112
2018-04-23T15:12:26.509Z,44416
2018-04-23T15:13:27.103Z,40192
2018-04-23T15:14:27.698Z,41824
2018-04-23T15:16:12.858Z,41248
2018-04-23T15:17:13.454Z,31104
2018-04-23T15:18:14.046Z,19136
2018-04-23T15:19:14.640Z,14052
2018-04-23T15:20:59.751Z,10000
2018-04-23T15:22:00.394Z,9172
2018-04-23T15:23:00.988Z,8952
2018-04-23T15:24:01.631Z,8772
2018-04-23T15:25:46.789Z,8540
2018-04-23T15:27:48.952Z,8404
2018-04-23T15:28:49.537Z,8348
2018-04-23T15:30:34.477Z,8248
2018-04-23T15:31:35.061Z,8200
2018-04-23T15:32:35.648Z,8168
2018-04-23T15:33:36.235Z,8172
2018-04-23T15:35:21.172Z,8104
2018-04-23T15:36:22.973Z,8048
2018-04-23T15:37:23.558Z,7992
2018-04-23T15:38:24.142Z,7940
2018-04-23T15:40:09.128Z,7812
2018-04-23T15:41:09.728Z,7732
2018-04-23T15:42:10.302Z,7700
2018-04-23T15:44:42.325Z,7504
2018-04-23T15:45:42.917Z,7412
2018-04-23T15:46:43.560Z,7376
2018-04-23T15:48:28.667Z,7300
2018-04-23T15:49:29.261Z,7268
2018-04-23T15:50:29.853Z,7228
2018-04-23T15:51:30.445Z,7188
2018-04-23T15:53:15.553Z,7096
2018-04-23T15:54:16.149Z,7076
2018-04-23T15:56:32.085Z,7084
2018-04-23T15:57:32.677Z,7112
2018-04-23T15:58:33.269Z,7164
2018-04-23T15:59:33.860Z,7260
2018-04-23T16:01:18.968Z,7388
2018-04-23T16:02:19.610Z,7408
2018-04-23T16:03:20.253Z,7404
2018-04-23T16:04:20.843Z,7432
2018-04-23T16:06:05.950Z,7432
2018-04-23T16:08:08.167Z,7508
2018-04-23T16:09:08.757Z,7516
2018-04-23T16:10:53.861Z,7508
2018-04-23T16:11:54.453Z,7464
2018-04-23T16:12:55.094Z,7412
2018-04-23T16:13:55.732Z,7324
2018-04-23T16:15:40.838Z,7144
2018-04-23T16:16:41.429Z,7000
2018-04-23T16:17:42.019Z,6868
2018-04-23T16:18:42.658Z,6732
2018-04-23T16:20:27.766Z,6640
2018-04-23T16:21:28.355Z,6636
2018-04-23T16:22:28.993Z,6804
2018-04-23T16:25:15.556Z,7044
2018-04-23T16:26:16.190Z,6972
2018-04-23T16:27:16.772Z,6804
2018-04-23T16:28:17.354Z,6640
2018-04-23T16:30:06.313Z,6140
2018-04-23T16:31:06.874Z,6328
2018-04-23T16:32:07.456Z,6416
2018-04-23T16:33:08.039Z,6520
2018-04-23T16:34:52.973Z,6592
2018-04-23T16:35:53.557Z,6528
2018-04-23T16:37:15.917Z,6780
2018-04-23T16:38:30.315Z,6856
2018-04-23T16:39:30.908Z,6968
2018-04-23T16:40:31.497Z,7024
2018-04-23T16:41:32.237Z,7052
2018-04-23T16:43:17.344Z,6776
2018-04-23T16:44:17.935Z,7008
2018-04-23T16:45:18.574Z,6976
2018-04-23T16:46:19.163Z,6960
2018-04-23T16:48:13.378Z,6644
2018-04-23T16:49:27.726Z,6312
2018-04-23T16:50:28.307Z,5468
2018-04-23T16:51:28.897Z,5220
2018-04-23T16:52:29.488Z,5572
2018-04-23T16:54:14.593Z,4400
2018-04-23T16:55:15.183Z,3604
2018-04-23T16:56:15.771Z,3232
2018-04-23T16:57:16.359Z,2960
2018-04-23T16:59:01.612Z,2716
2018-04-23T17:00:02.203Z,2668
2018-04-23T17:02:04.410Z,2508
2018-04-23T17:03:49.390Z,2460
2018-04-23T17:04:49.970Z,2440
2018-04-23T17:05:50.549Z,2448
2018-04-23T17:06:51.129Z,2484
2018-04-23T17:08:36.061Z,2464
2018-04-23T17:09:36.640Z,2472
2018-04-23T17:10:37.220Z,2480
2018-04-23T17:11:37.800Z,2528
2018-04-23T17:13:22.782Z,2816
2018-04-23T17:14:23.364Z,2852
2018-04-23T17:15:23.945Z,2772
2018-04-23T17:16:24.529Z,2812
2018-04-23T17:18:09.461Z,2812
2018-04-23T17:19:10.041Z,2756
2018-04-23T17:20:10.622Z,2660
2018-04-23T17:21:11.202Z,2432
2018-04-23T17:22:56.182Z,2364
2018-04-23T17:23:56.764Z,2344
2018-04-23T17:24:57.344Z,2272
2018-04-23T17:25:57.925Z,2244
2018-04-23T17:27:42.859Z,2148
2018-04-23T17:28:43.437Z,2040
2018-04-23T17:29:44.017Z,1944
2018-04-23T17:30:44.698Z,1864