createdAt,value
2017-07-14T00:00:03.092Z,0
2017-07-14T00:05:02.775Z,0
2017-07-14T00:10:03.287Z,0
2017-07-14T00:15:02.601Z,0
2017-07-14T00:20:03.083Z,0
2017-07-14T00:25:02.480Z,0
2017-07-14T00:30:03.024Z,0
2017-07-14T00:35:02.615Z,0
2017-07-14T00:40:03.244Z,0
2017-07-14T00:45:02.506Z,0
2017-07-14T00:50:03.103Z,0
2017-07-14T00:55:02.545Z,0
2017-07-14T01:00:03.000Z,0
2017-07-14T01:05:02.577Z,0
2017-07-14T01:10:03.057Z,0
2017-07-14T01:15:02.512Z,0
2017-07-14T01:20:02.918Z,0
2017-07-14T01:25:03.309Z,0
2017-07-14T01:30:02.715Z,0
2017-07-14T01:35:03.169Z,0
2017-07-14T01:40:02.598Z,0
2017-07-14T01:45:03.071Z,0
2017-07-14T01:50:02.709Z,0
2017-07-14T01:55:03.258Z,0
2017-07-14T02:00:02.672Z,0
2017-07-14T02:05:02.946Z,0
2017-07-14T02:10:03.485Z,0
2017-07-14T02:15:02.880Z,0
2017-07-14T02:20:03.463Z,0
2017-07-14T02:25:02.915Z,0
2017-07-14T02:30:02.357Z,0
2017-07-14T02:35:03.036Z,0
2017-07-14T02:40:02.741Z,0
2017-07-14T02:45:03.368Z,0
2017-07-14T02:50:02.648Z,0
2017-07-14T02:55:02.966Z,2
2017-07-14T03:00:03.388Z,3
2017-07-14T03:05:02.669Z,7
2017-07-14T03:10:03.153Z,13
2017-07-14T03:15:02.524Z,25
2017-07-14T03:20:03.122Z,36
2017-07-14T03:25:02.563Z,47
2017-07-14T03:30:02.976Z,59
2017-07-14T03:35:02.522Z,96
2017-07-14T03:40:03.222Z,133
2017-07-14T03:45:02.511Z,255
2017-07-14T03:50:03.026Z,386
2017-07-14T03:55:02.610Z,508
2017-07-14T04:00:03.371Z,639
2017-07-14T04:05:02.724Z,918
2017-07-14T04:10:03.332Z,1000
2017-07-14T04:15:02.650Z,1000
2017-07-14T04:20:03.144Z,1000
2017-07-14T04:25:02.577Z,2000
2017-07-14T04:30:03.099Z,2000
2017-07-14T04:35:02.541Z,2000
2017-07-14T04:40:03.198Z,2000
2017-07-14T04:45:02.488Z,2000
2017-07-14T04:50:03.029Z,2000
2017-07-14T04:55:02.517Z,2000
2017-07-14T05:00:03.239Z,1000
2017-07-14T05:05:02.755Z,2000
2017-07-14T05:10:03.381Z,2000
2017-07-14T05:15:02.698Z,2000
2017-07-14T05:20:03.177Z,3000
2017-07-14T05:25:02.467Z,4000
2017-07-14T05:30:02.892Z,4000
2017-07-14T05:35:02.598Z,4000
2017-07-14T05:40:02.695Z,3000
2017-07-14T05:45:02.792Z,3000
2017-07-14T05:50:03.023Z,2000
2017-07-14T05:55:03.204Z,4000
2017-07-14T06:00:03.340Z,4000
2017-07-14T06:05:03.420Z,5000
2017-07-14T06:10:03.496Z,5000
2017-07-14T06:15:02.374Z,6000
2017-07-14T06:20:03.490Z,5000
2017-07-14T06:25:02.411Z,3000
2017-07-14T06:30:02.590Z,4000
2017-07-14T06:35:02.877Z,3000
2017-07-14T06:40:02.825Z,4000
2017-07-14T06:45:03.113Z,4000
2017-07-14T06:50:03.361Z,4000
2017-07-14T06:55:02.424Z,4000
2017-07-14T07:00:02.554Z,4000
2017-07-14T07:05:02.777Z,4000
2017-07-14T07:10:02.876Z,4000
2017-07-14T07:15:03.158Z,5000
2017-07-14T07:20:03.312Z,6000
2017-07-14T07:25:03.453Z,6000
2017-07-14T07:30:03.493Z,9000
2017-07-14T07:35:02.518Z,11000
2017-07-14T07:40:02.651Z,12000
2017-07-14T07:45:02.906Z,14000
2017-07-14T07:50:03.247Z,15000
2017-07-14T07:55:03.435Z,23000
2017-07-14T08:00:03.524Z,15000
2017-07-14T08:05:02.849Z,16000
2017-07-14T08:10:03.332Z,11000
2017-07-14T08:15:03.351Z,9000
2017-07-14T08:20:03.498Z,10000
2017-07-14T08:25:02.715Z,26000
2017-07-14T08:30:02.771Z,16000
2017-07-14T08:35:02.746Z,12000
2017-07-14T08:40:03.264Z,12000
2017-07-14T08:45:02.715Z,13000
2017-07-14T08:50:03.214Z,13000
2017-07-14T08:55:02.519Z,11000
2017-07-14T09:00:03.095Z,9000
2017-07-14T09:05:02.847Z,11000
2017-07-14T09:10:02.661Z,14000
2017-07-14T09:15:03.131Z,11000
2017-07-14T09:20:02.482Z,7000
2017-07-14T09:25:03.118Z,8000
2017-07-14T09:30:02.645Z,7000
2017-07-14T09:35:03.293Z,9000
2017-07-14T09:40:02.605Z,8000
2017-07-14T09:45:03.094Z,6000
2017-07-14T09:50:02.691Z,4000
2017-07-14T09:55:03.302Z,4000
2017-07-14T10:00:02.900Z,5000
2017-07-14T10:05:02.365Z,5000
2017-07-14T10:10:02.985Z,5000
2017-07-14T10:15:02.520Z,5000
2017-07-14T10:20:03.018Z,5000
2017-07-14T10:25:02.524Z,4000
2017-07-14T10:30:03.004Z,6000
2017-07-14T10:35:02.473Z,8000
2017-07-14T10:40:03.125Z,5000
2017-07-14T10:45:02.739Z,6000
2017-07-14T10:50:03.217Z,8000
2017-07-14T10:55:02.659Z,14000
2017-07-14T11:00:03.117Z,9000
2017-07-14T11:05:02.738Z,5000
2017-07-14T11:10:03.347Z,4000
2017-07-14T11:15:02.818Z,6000
2017-07-14T11:20:02.389Z,7000
2017-07-14T11:25:02.978Z,8000
2017-07-14T11:30:03.457Z,9000
2017-07-14T11:35:03.019Z,12000
2017-07-14T11:40:02.533Z,12000
2017-07-14T11:45:03.288Z,14000
2017-07-14T11:50:02.719Z,8000
2017-07-14T11:55:03.168Z,8000
2017-07-14T12:00:02.681Z,7000
2017-07-14T12:05:03.313Z,8000
2017-07-14T12:10:02.761Z,8000
2017-07-14T12:15:03.246Z,6000
2017-07-14T12:20:02.893Z,4000
2017-07-14T12:25:02.566Z,3000
2017-07-14T12:30:03.170Z,5000
2017-07-14T12:35:02.795Z,6000
2017-07-14T12:40:03.444Z,6000
2017-07-14T12:45:02.919Z,7000
2017-07-14T12:50:02.575Z,7000
2017-07-14T12:55:03.068Z,10000
2017-07-14T13:00:02.700Z,14000
2017-07-14T13:05:03.383Z,13000
2017-07-14T13:10:02.827Z,9000
2017-07-14T13:15:02.406Z,10000
2017-07-14T13:20:03.226Z,11000
2017-07-14T13:25:02.693Z,10000
2017-07-14T13:30:03.306Z,5000
2017-07-14T13:35:02.710Z,3000
2017-07-14T13:40:03.406Z,3000
2017-07-14T13:45:02.812Z,2000
2017-07-14T13:50:03.495Z,2000
2017-07-14T13:55:02.891Z,3000
2017-07-14T14:00:02.497Z,1000
2017-07-14T14:05:03.099Z,3000
2017-07-14T14:10:02.645Z,3000
2017-07-14T14:15:03.118Z,3000
2017-07-14T14:20:02.444Z,5000
2017-07-14T14:25:02.951Z,9000
2017-07-14T14:30:02.505Z,7000
2017-07-14T14:35:03.218Z,3000
2017-07-14T14:40:02.710Z,3000
2017-07-14T14:45:03.326Z,2000
2017-07-14T14:50:02.607Z,7000
2017-07-14T14:55:03.220Z,8000
2017-07-14T15:00:02.470Z,5000
2017-07-14T15:05:03.114Z,9000
2017-07-14T15:10:02.629Z,11000
2017-07-14T15:15:03.091Z,11000
2017-07-14T15:20:02.666Z,31000
2017-07-14T15:25:03.197Z,10000
2017-07-14T15:30:02.845Z,3000
2017-07-14T15:35:02.469Z,3000
2017-07-14T15:40:03.027Z,3000
2017-07-14T15:45:02.664Z,24000
2017-07-14T15:50:03.149Z,26000
2017-07-14T15:55:02.413Z,22000
2017-07-14T16:00:02.973Z,7000
2017-07-14T16:05:02.591Z,26000
2017-07-14T16:10:03.194Z,10000
2017-07-14T16:15:02.807Z,2000
2017-07-14T16:20:03.400Z,764
2017-07-14T16:25:02.841Z,965
2017-07-14T16:30:02.661Z,1000
2017-07-14T16:35:03.176Z,21000
2017-07-14T16:40:02.502Z,16000
2017-07-14T16:45:02.930Z,15000
2017-07-14T16:50:02.566Z,16000
2017-07-14T16:55:03.062Z,5000
2017-07-14T17:00:02.573Z,15000
2017-07-14T17:05:03.168Z,10000
2017-07-14T17:10:02.624Z,13000
2017-07-14T17:15:03.182Z,12000
2017-07-14T17:20:02.629Z,10000
2017-07-14T17:25:03.191Z,2000
2017-07-14T17:30:02.555Z,2000
2017-07-14T17:35:03.097Z,12000
2017-07-14T17:40:02.580Z,10000
2017-07-14T17:45:03.242Z,1000
2017-07-14T17:50:02.745Z,1000
2017-07-14T17:55:03.195Z,1000
2017-07-14T18:00:02.596Z,1000
2017-07-14T18:05:03.172Z,2000
2017-07-14T18:10:02.505Z,2000
2017-07-14T18:15:03.164Z,3000
2017-07-14T18:20:02.679Z,2000
2017-07-14T18:25:03.131Z,6000
2017-07-14T18:30:02.570Z,1000
2017-07-14T18:35:03.158Z,1000
2017-07-14T18:40:02.500Z,867
2017-07-14T18:45:03.205Z,697
2017-07-14T18:50:02.530Z,658
2017-07-14T18:55:03.062Z,527
2017-07-14T19:00:02.626Z,398
2017-07-14T19:05:03.111Z,313
2017-07-14T19:10:02.700Z,302
2017-07-14T19:15:03.154Z,316
2017-07-14T19:20:02.719Z,119
2017-07-14T19:25:03.386Z,86
2017-07-14T19:30:02.729Z,63
2017-07-14T19:35:03.407Z,57
2017-07-14T19:40:02.718Z,55
2017-07-14T19:45:03.212Z,56
2017-07-14T19:50:02.476Z,38
2017-07-14T19:55:03.088Z,35
2017-07-14T20:00:02.758Z,29
2017-07-14T20:05:03.220Z,23
2017-07-14T20:10:02.744Z,16
2017-07-14T20:15:03.362Z,9
2017-07-14T20:20:02.667Z,5
2017-07-14T20:25:03.137Z,2
2017-07-14T20:30:02.421Z,1
2017-07-14T20:35:02.943Z,0
2017-07-14T20:40:03.336Z,0
2017-07-14T20:45:02.685Z,0
2017-07-14T20:50:03.275Z,0
2017-07-14T20:55:02.549Z,0
2017-07-14T21:00:03.199Z,0
2017-07-14T21:05:02.457Z,0
2017-07-14T21:10:02.934Z,0
2017-07-14T21:15:03.369Z,0
2017-07-14T21:20:02.691Z,0
2017-07-14T21:25:03.254Z,0
2017-07-14T21:30:02.681Z,0
2017-07-14T21:35:03.125Z,0
2017-07-14T21:40:02.431Z,0
2017-07-14T21:45:03.034Z,0
2017-07-14T21:50:02.560Z,0
2017-07-14T21:55:03.098Z,0
2017-07-14T22:00:02.652Z,0
2017-07-14T22:05:03.243Z,0
2017-07-14T22:10:02.735Z,0
2017-07-14T22:15:03.218Z,0
2017-07-14T22:20:02.683Z,0
2017-07-14T22:25:03.194Z,0
2017-07-14T22:30:02.682Z,0
2017-07-14T22:35:03.295Z,0
2017-07-14T22:40:02.609Z,0
2017-07-14T22:45:03.206Z,0
2017-07-14T22:50:02.640Z,0
2017-07-14T22:55:03.104Z,0
2017-07-14T23:00:02.758Z,0
2017-07-14T23:05:03.174Z,0
2017-07-14T23:10:02.534Z,0
2017-07-14T23:15:02.934Z,0
2017-07-14T23:20:03.436Z,0
2017-07-14T23:25:02.740Z,0
2017-07-14T23:30:03.198Z,0
2017-07-14T23:35:02.617Z,0
2017-07-14T23:40:03.325Z,0
2017-07-14T23:45:02.753Z,0
2017-07-14T23:50:03.239Z,0
2017-07-14T23:55:02.684Z,0
