createdAt,value
2019-03-13T00:00:36.430Z,17.35
2019-03-13T00:03:10.802Z,18.17
2019-03-13T00:05:44.517Z,17.05
2019-03-13T00:08:18.081Z,17.70
2019-03-13T00:10:52.076Z,18.57
2019-03-13T00:13:25.891Z,17.87
2019-03-13T00:16:00.406Z,19.07
2019-03-13T00:18:34.099Z,18.48
2019-03-13T00:21:07.800Z,19.75
2019-03-13T00:23:41.447Z,19.80
2019-03-13T00:26:16.233Z,19.57
2019-03-13T00:28:49.811Z,20.55
2019-03-13T00:31:25.140Z,20.02
2019-03-13T00:34:02.575Z,21.07
2019-03-13T00:36:37.626Z,20.95
2019-03-13T00:39:11.026Z,20.50
2019-03-13T00:41:44.574Z,21.40
2019-03-13T00:44:18.148Z,21.20
2019-03-13T00:46:51.572Z,20.57
2019-03-13T00:49:25.183Z,21.65
2019-03-13T00:51:59.632Z,19.37
2019-03-13T00:54:33.122Z,20.92
2019-03-13T00:57:06.659Z,19.40
2019-03-13T00:59:40.427Z,19.40
2019-03-13T01:02:27.387Z,19.00
2019-03-13T01:05:02.426Z,20.20
2019-03-13T01:07:36.540Z,20.15
2019-03-13T01:12:44.775Z,17.98
2019-03-13T01:15:18.329Z,18.98
2019-03-13T01:17:52.982Z,18.70
2019-03-13T01:20:26.575Z,19.87
2019-03-13T01:23:01.397Z,19.87
2019-03-13T01:25:34.865Z,21.05
2019-03-13T01:28:09.418Z,20.85
2019-03-13T01:30:44.277Z,21.37
2019-03-13T01:33:19.508Z,20.70
2019-03-13T01:35:58.894Z,20.10
2019-03-13T01:38:33.946Z,19.95
2019-03-13T01:41:07.448Z,21.50
2019-03-13T01:43:41.087Z,20.35
2019-03-13T01:46:14.772Z,21.17
2019-03-13T01:48:48.511Z,21.35
2019-03-13T01:51:23.773Z,20.32
2019-03-13T01:53:58.811Z,20.10
2019-03-13T01:59:04.375Z,21.30
2019-03-13T02:01:41.122Z,22.73
2019-03-13T02:04:15.707Z,21.87
2019-03-13T02:06:49.854Z,22.52
2019-03-13T02:09:23.392Z,22.10
2019-03-13T02:11:57.865Z,23.92
2019-03-13T02:14:31.660Z,23.10
2019-03-13T02:17:05.210Z,23.00
2019-03-13T02:19:39.320Z,22.13
2019-03-13T02:22:13.162Z,19.23
2019-03-13T02:24:47.880Z,18.25
2019-03-13T02:27:21.517Z,20.80
2019-03-13T02:29:55.090Z,20.65
2019-03-13T02:32:28.801Z,21.00
2019-03-13T02:35:03.174Z,19.75
2019-03-13T02:37:36.845Z,20.57
2019-03-13T02:40:12.597Z,20.45
2019-03-13T02:42:47.117Z,19.73
2019-03-13T02:45:20.954Z,18.30
2019-03-13T02:47:59.977Z,17.82
2019-03-13T02:50:33.993Z,16.97
2019-03-13T02:53:10.682Z,16.90
2019-03-13T02:55:44.397Z,15.63
2019-03-13T02:58:18.030Z,15.40
2019-03-13T03:01:01.917Z,16.70
2019-03-13T03:03:38.373Z,15.98
2019-03-13T03:06:12.018Z,15.53
2019-03-13T03:08:45.628Z,16.00
2019-03-13T03:11:19.096Z,16.45
2019-03-13T03:13:52.831Z,16.73
2019-03-13T03:16:26.408Z,16.73
2019-03-13T03:19:00.932Z,16.48
2019-03-13T03:24:07.039Z,16.57
2019-03-13T03:26:40.798Z,16.50
2019-03-13T03:29:14.441Z,16.65
2019-03-13T03:31:47.978Z,17.57
2019-03-13T03:34:24.418Z,17.60
2019-03-13T03:36:59.481Z,17.10
2019-03-13T03:39:33.202Z,16.40
2019-03-13T03:42:06.704Z,17.05
2019-03-13T03:44:40.448Z,16.82
2019-03-13T03:47:14.050Z,16.70
2019-03-13T03:49:47.914Z,42.83
2019-03-13T03:52:22.156Z,19.87
2019-03-13T03:54:56.032Z,19.00
2019-03-13T03:57:30.055Z,18.00
2019-03-13T04:00:03.718Z,16.85
2019-03-13T04:02:38.553Z,17.12
2019-03-13T04:05:12.554Z,17.95
2019-03-13T04:07:46.125Z,17.82
2019-03-13T04:10:19.705Z,19.25
2019-03-13T04:12:53.104Z,18.10
2019-03-13T04:15:26.723Z,17.85
2019-03-13T04:18:04.280Z,18.00
2019-03-13T04:20:36.265Z,18.15
2019-03-13T04:23:10.026Z,19.42
2019-03-13T04:25:43.706Z,19.12
2019-03-13T04:28:17.274Z,18.25
2019-03-13T04:30:50.960Z,19.98
2019-03-13T04:33:27.890Z,18.50
2019-03-13T04:35:59.695Z,20.17
2019-03-13T04:38:37.206Z,18.97
2019-03-13T04:41:10.837Z,18.12
2019-03-13T04:46:28.489Z,18.98
2019-03-13T04:49:02.184Z,20.10
2019-03-13T04:51:36.932Z,18.17
2019-03-13T04:54:11.928Z,20.27
2019-03-13T04:56:45.571Z,19.95
2019-03-13T04:59:20.259Z,19.42
2019-03-13T05:01:53.764Z,19.20
2019-03-13T05:04:27.395Z,20.27
2019-03-13T05:07:01.106Z,18.80
2019-03-13T05:09:41.641Z,19.48
2019-03-13T05:12:17.017Z,19.45
2019-03-13T05:14:50.853Z,19.15
2019-03-13T05:17:24.319Z,21.55
2019-03-13T05:19:57.696Z,19.67
2019-03-13T05:22:32.524Z,19.07
2019-03-13T05:25:07.029Z,20.13
2019-03-13T05:27:40.705Z,19.17
2019-03-13T05:30:14.525Z,19.12
2019-03-13T05:32:48.119Z,19.85
2019-03-13T05:35:21.701Z,20.05
2019-03-13T05:37:55.681Z,19.32
2019-03-13T05:40:33.045Z,20.12
2019-03-13T05:43:08.470Z,19.12
2019-03-13T05:45:45.934Z,19.95
2019-03-13T05:48:22.258Z,19.27
2019-03-13T05:50:56.890Z,18.75
2019-03-13T05:53:30.565Z,19.60
2019-03-13T05:56:05.475Z,20.57
2019-03-13T05:58:39.423Z,18.95
2019-03-13T06:01:14.451Z,18.10
2019-03-13T06:03:49.396Z,19.70
2019-03-13T06:06:23.044Z,19.92
2019-03-13T06:08:57.377Z,17.92
2019-03-13T06:11:31.335Z,19.32
2019-03-13T06:14:06.579Z,18.12
2019-03-13T06:16:41.388Z,17.65
2019-03-13T06:19:15.102Z,17.40
2019-03-13T06:21:49.972Z,18.55
2019-03-13T06:24:24.537Z,19.37
2019-03-13T06:26:58.342Z,18.95
2019-03-13T06:29:32.179Z,19.20
2019-03-13T06:32:06.012Z,18.42
2019-03-13T06:34:39.990Z,18.55
2019-03-13T06:37:14.880Z,17.70
2019-03-13T06:42:21.341Z,17.90
2019-03-13T06:44:54.990Z,18.83
2019-03-13T06:47:28.464Z,18.07
2019-03-13T06:50:05.277Z,18.15
2019-03-13T06:52:39.870Z,18.77
2019-03-13T06:55:13.343Z,18.82
2019-03-13T06:57:47.461Z,19.65
2019-03-13T07:00:28.859Z,18.95
2019-03-13T07:03:06.800Z,18.62
2019-03-13T07:05:47.856Z,18.48
2019-03-13T07:08:22.869Z,17.90
2019-03-13T07:11:14.386Z,18.10
2019-03-13T07:13:49.176Z,20.08
2019-03-13T07:16:23.851Z,18.62
2019-03-13T07:19:23.761Z,18.80
2019-03-13T07:22:16.899Z,18.82
2019-03-13T07:24:55.954Z,19.57
2019-03-13T07:27:51.368Z,18.05
2019-03-13T07:33:34.715Z,18.98
2019-03-13T07:36:27.297Z,19.27
2019-03-13T07:39:02.306Z,19.48
2019-03-13T07:41:39.899Z,19.25
2019-03-13T07:44:28.035Z,20.17
2019-03-13T07:47:03.568Z,18.62
2019-03-13T07:49:40.792Z,20.25
2019-03-13T07:52:18.541Z,18.60
2019-03-13T07:55:06.016Z,18.65
2019-03-13T07:57:43.826Z,19.70
2019-03-13T08:00:24.661Z,18.52
2019-03-13T08:03:01.296Z,18.80
2019-03-13T08:06:04.926Z,20.12
2019-03-13T08:08:47.355Z,19.32
2019-03-13T08:11:23.822Z,19.32
2019-03-13T08:14:15.925Z,19.40
2019-03-13T08:16:52.553Z,19.50
2019-03-13T08:19:27.872Z,18.77
2019-03-13T08:22:15.091Z,19.37
2019-03-13T08:24:53.921Z,20.12
2019-03-13T08:27:45.234Z,18.60
2019-03-13T08:30:20.591Z,18.50
2019-03-13T08:32:55.914Z,17.87
2019-03-13T08:35:37.911Z,18.20
2019-03-13T08:38:12.735Z,20.23
2019-03-13T08:40:59.766Z,19.05
2019-03-13T08:43:38.511Z,18.90
2019-03-13T08:46:13.954Z,19.20
2019-03-13T08:48:57.955Z,19.57
2019-03-13T08:51:32.898Z,18.45
2019-03-13T08:54:10.190Z,19.40
2019-03-13T08:56:54.340Z,19.92
2019-03-13T08:59:30.500Z,19.07
2019-03-13T09:02:05.168Z,18.52
2019-03-13T09:04:42.113Z,18.70
2019-03-13T09:07:17.577Z,18.32
2019-03-13T09:10:12.393Z,18.82
2019-03-13T09:12:47.601Z,18.00
2019-03-13T09:15:22.306Z,17.45
2019-03-13T09:18:03.602Z,18.50
2019-03-13T09:20:47.887Z,18.25
2019-03-13T09:23:22.650Z,17.73
2019-03-13T09:26:06.511Z,18.50
2019-03-13T09:28:59.892Z,18.40
2019-03-13T09:31:37.835Z,17.05
2019-03-13T09:34:12.721Z,17.32
2019-03-13T09:36:50.326Z,17.05
2019-03-13T09:39:42.143Z,19.02
2019-03-13T09:42:22.794Z,18.87
2019-03-13T09:45:04.739Z,18.42
2019-03-13T09:47:43.211Z,18.70
2019-03-13T09:50:19.448Z,17.90
2019-03-13T09:52:54.421Z,18.55
2019-03-13T09:55:29.384Z,16.77
2019-03-13T10:00:55.294Z,18.42
2019-03-13T10:03:33.206Z,18.48
2019-03-13T10:06:11.097Z,18.62
2019-03-13T10:09:02.523Z,19.10
2019-03-13T10:11:52.011Z,18.98
2019-03-13T10:14:27.135Z,18.25
2019-03-13T10:17:10.752Z,19.12
2019-03-13T10:19:47.445Z,19.02
2019-03-13T10:22:38.963Z,19.25
2019-03-13T10:25:13.794Z,19.80
2019-03-13T10:30:41.884Z,19.87
2019-03-13T10:33:19.434Z,20.45
2019-03-13T10:36:06.700Z,20.05
2019-03-13T10:39:00.394Z,19.05
2019-03-13T10:41:43.282Z,20.43
2019-03-13T10:44:19.477Z,20.95
2019-03-13T10:49:43.754Z,20.08
2019-03-13T10:52:22.226Z,20.88
2019-03-13T10:54:59.371Z,21.33
2019-03-13T10:57:51.288Z,24.63
2019-03-13T11:00:38.025Z,22.27
2019-03-13T11:03:19.278Z,20.72
2019-03-13T11:05:54.098Z,20.88
2019-03-13T11:08:29.075Z,20.57
2019-03-13T11:11:04.284Z,20.35
2019-03-13T11:13:52.236Z,21.73
2019-03-13T11:16:38.352Z,19.92
2019-03-13T11:19:14.166Z,20.82
2019-03-13T11:21:52.273Z,21.20
2019-03-13T11:24:30.423Z,20.20
2019-03-13T11:27:06.559Z,20.80
2019-03-13T11:29:44.468Z,21.20
2019-03-13T11:32:19.681Z,21.23
2019-03-13T11:34:54.715Z,21.37
2019-03-13T11:37:29.958Z,21.12
2019-03-13T11:40:11.067Z,22.22
2019-03-13T11:42:49.347Z,21.73
2019-03-13T11:45:24.382Z,23.07
2019-03-13T11:48:16.050Z,21.20
2019-03-13T11:51:07.130Z,22.27
2019-03-13T11:53:54.741Z,22.02
2019-03-13T11:56:49.701Z,22.37
2019-03-13T11:59:27.635Z,23.15
2019-03-13T12:02:05.158Z,21.73
2019-03-13T12:04:40.179Z,23.35
2019-03-13T12:07:31.497Z,22.67
2019-03-13T12:10:19.781Z,22.70
2019-03-13T12:13:11.108Z,21.45
2019-03-13T12:16:02.373Z,23.27
2019-03-13T12:18:38.641Z,22.85
2019-03-13T12:21:16.732Z,24.10
2019-03-13T12:24:01.916Z,23.05
2019-03-13T12:26:36.693Z,22.02
2019-03-13T12:29:20.159Z,21.02
2019-03-13T12:32:05.488Z,21.77
2019-03-13T12:37:34.100Z,21.37
2019-03-13T12:40:13.816Z,20.32
2019-03-13T12:42:58.487Z,21.80
2019-03-13T12:45:39.194Z,20.90
2019-03-13T12:48:17.310Z,21.37
2019-03-13T12:50:54.639Z,21.30
2019-03-13T12:53:33.312Z,21.45
2019-03-13T12:56:11.299Z,22.25
2019-03-13T12:59:08.508Z,21.40
2019-03-13T13:01:55.548Z,21.57
2019-03-13T13:04:48.933Z,23.42
2019-03-13T13:07:56.061Z,23.40
2019-03-13T13:10:32.352Z,21.75
2019-03-13T13:13:08.611Z,22.52
2019-03-13T13:15:43.845Z,22.77
2019-03-13T13:18:30.026Z,21.30
2019-03-13T13:21:04.876Z,22.30
2019-03-13T13:23:39.792Z,20.05
2019-03-13T13:26:14.637Z,21.50
2019-03-13T13:28:52.258Z,22.67
2019-03-13T13:31:28.276Z,24.10
2019-03-13T13:34:04.087Z,24.20
2019-03-13T13:36:43.773Z,27.87
2019-03-13T13:39:16.863Z,29.02
2019-03-13T13:41:50.636Z,32.25
2019-03-13T13:44:26.004Z,26.48
2019-03-13T13:47:02.804Z,29.35
2019-03-13T13:49:37.460Z,28.77
2019-03-13T13:52:11.354Z,37.03
2019-03-13T13:54:47.979Z,32.85
2019-03-13T13:57:24.422Z,42.20
2019-03-13T13:59:59.460Z,40.67
2019-03-13T14:05:30.557Z,38.60
2019-03-13T14:08:11.434Z,43.95
2019-03-13T14:10:45.005Z,43.10
2019-03-13T14:13:27.142Z,39.67
2019-03-13T14:16:27.985Z,36.80
2019-03-13T14:19:08.016Z,35.08
2019-03-13T14:21:42.900Z,40.45
2019-03-13T14:24:22.661Z,41.88
2019-03-13T14:26:58.218Z,40.60
2019-03-13T14:29:33.168Z,39.80
2019-03-13T14:32:10.509Z,42.00
2019-03-13T14:34:46.664Z,43.65
2019-03-13T14:37:23.080Z,42.90
2019-03-13T14:39:57.203Z,41.92
2019-03-13T14:42:43.290Z,38.67
2019-03-13T14:45:31.055Z,42.00
2019-03-13T14:48:10.177Z,42.62
2019-03-13T14:50:49.934Z,42.95
2019-03-13T14:53:26.563Z,43.35
2019-03-13T14:59:05.521Z,39.85
2019-03-13T15:01:40.739Z,38.95
2019-03-13T15:04:16.440Z,39.15
2019-03-13T15:06:51.784Z,38.88
2019-03-13T15:09:29.087Z,37.50
2019-03-13T15:12:23.407Z,40.35
2019-03-13T15:14:57.790Z,44.40
2019-03-13T15:17:32.588Z,42.55
2019-03-13T15:20:07.783Z,42.00
2019-03-13T15:22:42.881Z,45.60
2019-03-13T15:25:17.721Z,46.83
2019-03-13T15:27:52.608Z,43.87
2019-03-13T15:30:33.185Z,42.83
2019-03-13T15:33:07.768Z,42.15
2019-03-13T15:35:45.114Z,41.25
2019-03-13T15:38:19.755Z,41.83
2019-03-13T15:40:57.865Z,43.50
2019-03-13T15:43:32.377Z,45.08
2019-03-13T15:46:06.041Z,43.02
2019-03-13T15:48:39.668Z,44.53
2019-03-13T15:53:55.110Z,44.88
2019-03-13T15:56:30.569Z,43.75
2019-03-13T15:59:08.413Z,46.45
2019-03-13T16:01:43.781Z,47.65
2019-03-13T16:04:21.132Z,46.55
2019-03-13T16:06:57.947Z,45.52
2019-03-13T16:09:36.706Z,44.70
2019-03-13T16:12:11.283Z,44.33
2019-03-13T16:14:51.679Z,46.05
2019-03-13T16:17:27.189Z,45.60
2019-03-13T16:20:09.545Z,42.58
2019-03-13T16:22:44.974Z,45.90
2019-03-13T16:25:20.217Z,39.48
2019-03-13T16:27:53.939Z,39.73
2019-03-13T16:30:29.654Z,43.00
2019-03-13T16:33:08.611Z,42.03
2019-03-13T16:35:43.284Z,45.50
2019-03-13T16:38:18.936Z,39.53
2019-03-13T16:40:53.820Z,41.75
2019-03-13T16:46:05.129Z,38.08
2019-03-13T16:48:40.277Z,40.50
2019-03-13T16:51:15.231Z,38.38
2019-03-13T16:53:51.460Z,45.15
2019-03-13T16:59:02.170Z,43.75
2019-03-13T17:01:37.122Z,41.75
2019-03-13T17:04:11.564Z,41.30
2019-03-13T17:06:45.963Z,42.70
2019-03-13T17:09:21.818Z,41.77
2019-03-13T17:11:58.481Z,44.25
2019-03-13T17:14:32.288Z,37.58
2019-03-13T17:17:06.240Z,45.88
2019-03-13T17:19:47.439Z,41.45
2019-03-13T17:22:21.778Z,46.95
2019-03-13T17:24:55.398Z,38.40
2019-03-13T17:27:28.978Z,39.90
2019-03-13T17:30:03.540Z,46.48
2019-03-13T17:32:37.587Z,38.08
2019-03-13T17:35:11.191Z,38.60
2019-03-13T17:37:44.676Z,45.75
2019-03-13T17:40:28.032Z,41.35
2019-03-13T17:43:02.013Z,35.50
2019-03-13T17:45:35.642Z,38.40
2019-03-13T17:48:10.729Z,43.85
2019-03-13T17:50:44.365Z,43.68
2019-03-13T17:53:18.333Z,35.23
2019-03-13T17:55:53.651Z,40.58
2019-03-13T17:58:27.582Z,41.35
2019-03-13T18:01:01.255Z,39.08
2019-03-13T18:03:57.057Z,37.03
2019-03-13T18:06:30.745Z,42.00
2019-03-13T18:09:04.521Z,40.55
2019-03-13T18:14:11.302Z,41.20
2019-03-13T18:16:44.864Z,42.30
2019-03-13T18:19:18.311Z,43.25
2019-03-13T18:21:52.195Z,36.53
2019-03-13T18:24:28.536Z,39.63
2019-03-13T18:27:03.558Z,35.52
2019-03-13T18:32:10.614Z,40.92
2019-03-13T18:34:45.002Z,33.13
2019-03-13T18:37:18.645Z,36.95
2019-03-13T18:39:52.665Z,41.10
2019-03-13T18:42:26.412Z,39.93
2019-03-13T18:45:00.361Z,39.63
2019-03-13T18:47:35.000Z,41.85
2019-03-13T18:50:11.040Z,36.03
2019-03-13T18:52:44.695Z,37.73
2019-03-13T18:55:21.359Z,39.27
2019-03-13T18:57:54.960Z,36.88
2019-03-13T19:00:33.006Z,38.73
2019-03-13T19:03:08.011Z,38.48
2019-03-13T19:08:14.647Z,36.13
2019-03-13T19:10:48.172Z,36.58
2019-03-13T19:13:23.222Z,38.48
2019-03-13T19:15:56.842Z,39.35
2019-03-13T19:18:30.434Z,36.63
2019-03-13T19:21:04.770Z,35.50
2019-03-13T19:23:38.195Z,38.15
2019-03-13T19:26:12.851Z,35.85
2019-03-13T19:28:46.744Z,36.77
2019-03-13T19:31:20.278Z,37.50
2019-03-13T19:33:54.766Z,35.55
2019-03-13T19:36:28.877Z,33.28
2019-03-13T19:39:03.568Z,33.70
2019-03-13T19:41:37.929Z,37.58
2019-03-13T19:44:11.518Z,36.17
2019-03-13T19:46:45.043Z,34.40
2019-03-13T19:49:18.764Z,31.70
2019-03-13T19:51:57.001Z,33.75
2019-03-13T19:54:30.682Z,37.10
2019-03-13T19:57:04.255Z,33.13
2019-03-13T19:59:38.813Z,35.33
2019-03-13T20:02:12.475Z,33.83
2019-03-13T20:04:47.516Z,32.75
2019-03-13T20:07:24.307Z,30.80
2019-03-13T20:09:58.362Z,33.08
2019-03-13T20:12:32.680Z,31.02
2019-03-13T20:15:08.101Z,33.58
2019-03-13T20:17:43.435Z,34.67
2019-03-13T20:20:21.447Z,34.23
2019-03-13T20:23:00.072Z,33.92
2019-03-13T20:25:33.692Z,34.58
2019-03-13T20:28:07.391Z,32.15
2019-03-13T20:30:41.085Z,32.40
2019-03-13T20:33:15.789Z,31.05
2019-03-13T20:35:49.603Z,30.10
2019-03-13T20:38:25.752Z,34.67
2019-03-13T20:40:57.984Z,34.33
2019-03-13T20:43:31.701Z,34.67
2019-03-13T20:46:05.381Z,33.18
2019-03-13T20:48:40.079Z,34.40
2019-03-13T20:51:14.808Z,35.83
2019-03-13T20:53:49.580Z,32.48
2019-03-13T20:56:26.025Z,32.03
2019-03-13T20:59:00.528Z,34.48
2019-03-13T21:01:35.567Z,33.15
2019-03-13T21:06:42.431Z,32.70
2019-03-13T21:09:17.100Z,32.00
2019-03-13T21:11:50.645Z,31.52
2019-03-13T21:14:43.908Z,33.40
2019-03-13T21:17:17.648Z,33.33
2019-03-13T21:19:52.393Z,34.35
2019-03-13T21:22:26.332Z,34.08
2019-03-13T21:25:00.031Z,32.55
2019-03-13T21:27:36.716Z,32.38
2019-03-13T21:30:18.491Z,33.58
2019-03-13T21:32:53.231Z,33.45
2019-03-13T21:35:27.610Z,37.17
2019-03-13T21:38:01.626Z,33.85
2019-03-13T21:40:36.249Z,36.43
2019-03-13T21:43:11.206Z,36.17
2019-03-13T21:48:18.409Z,34.15
2019-03-13T21:50:51.918Z,36.33
2019-03-13T21:53:28.813Z,34.45
2019-03-13T21:56:02.410Z,30.50
2019-03-13T21:58:36.011Z,32.63
2019-03-13T22:01:19.826Z,31.73
2019-03-13T22:03:45.632Z,33.53
2019-03-13T22:06:28.504Z,32.30
2019-03-13T22:08:54.443Z,33.08
2019-03-13T22:11:28.109Z,32.13
2019-03-13T22:14:01.730Z,30.35
2019-03-13T22:16:35.339Z,34.98
2019-03-13T22:19:09.124Z,34.35
2019-03-13T22:21:44.189Z,34.23
2019-03-13T22:24:17.932Z,35.25
2019-03-13T22:26:51.493Z,32.55
2019-03-13T22:29:25.143Z,31.27
2019-03-13T22:31:59.786Z,34.53
2019-03-13T22:34:33.374Z,32.65
2019-03-13T22:37:07.150Z,34.48
2019-03-13T22:39:40.828Z,35.38
2019-03-13T22:42:16.312Z,29.72
2019-03-13T22:44:49.728Z,33.50
2019-03-13T22:47:23.446Z,33.30
2019-03-13T22:49:57.014Z,31.02
2019-03-13T22:52:31.545Z,32.00
2019-03-13T22:55:05.574Z,33.10
2019-03-13T22:57:40.199Z,33.63
2019-03-13T23:00:19.685Z,34.00
2019-03-13T23:03:14.116Z,33.08
2019-03-13T23:05:49.393Z,34.75
2019-03-13T23:08:23.148Z,33.40
2019-03-13T23:10:56.719Z,30.65
2019-03-13T23:13:30.431Z,29.90
2019-03-13T23:16:03.956Z,33.92
2019-03-13T23:18:37.975Z,31.80
2019-03-13T23:21:11.345Z,34.23
2019-03-13T23:23:46.186Z,34.78
2019-03-13T23:26:20.707Z,32.58
2019-03-13T23:28:54.736Z,35.60
2019-03-13T23:31:28.362Z,36.10
2019-03-13T23:34:02.348Z,31.57
2019-03-13T23:36:36.872Z,34.30
2019-03-13T23:39:10.337Z,35.78
2019-03-13T23:41:44.059Z,36.33
2019-03-13T23:44:18.701Z,28.42
2019-03-13T23:46:52.230Z,37.20
2019-03-13T23:49:26.027Z,36.98
2019-03-13T23:52:02.733Z,35.23
2019-03-13T23:54:36.730Z,36.85
2019-03-13T23:57:10.241Z,33.23
2019-03-13T23:59:44.811Z,32.80
