createdAt,value
2023-05-25T00:01:07.642Z,48.15
2023-05-25T00:03:44.411Z,53.60
2023-05-25T00:06:13.837Z,50.22
2023-05-25T00:09:15.107Z,49.53
2023-05-25T00:11:44.680Z,52.80
2023-05-25T00:15:20.649Z,46.08
2023-05-25T00:17:50.057Z,57.38
2023-05-25T00:20:54.318Z,59.20
2023-05-25T00:25:01.539Z,53.83
2023-05-25T00:27:36.390Z,45.78
2023-05-25T00:34:55.006Z,54.08
2023-05-25T00:42:54.413Z,59.53
2023-05-25T00:50:55.485Z,64.47
2023-05-25T00:53:28.497Z,65.70
2023-05-25T00:56:15.028Z,61.95
2023-05-25T01:01:23.360Z,45.97
2023-05-25T01:03:59.864Z,53.33
2023-05-25T01:07:00.138Z,48.28
2023-05-25T01:09:27.872Z,47.47
2023-05-25T01:22:32.760Z,32.53
2023-05-25T01:25:40.824Z,33.05
2023-05-25T01:28:14.185Z,33.35
2023-05-25T01:30:47.273Z,32.42
2023-05-25T01:33:26.559Z,31.95
2023-05-25T01:35:55.424Z,28.15
2023-05-25T01:38:23.183Z,29.42
2023-05-25T01:40:54.431Z,29.05
2023-05-25T01:43:22.814Z,30.40
2023-05-25T01:50:51.122Z,26.30
2023-05-25T01:54:26.247Z,24.90
2023-05-25T01:57:26.494Z,24.23
2023-05-25T02:05:25.813Z,23.77
2023-05-25T02:12:30.900Z,23.95
2023-05-25T02:15:01.513Z,30.05
2023-05-25T02:17:30.543Z,28.33
2023-05-25T02:19:58.960Z,44.55
2023-05-25T02:28:04.000Z,46.28
2023-05-25T02:30:32.987Z,33.88
2023-05-25T02:33:03.320Z,38.80
2023-05-25T02:35:31.405Z,40.53
2023-05-25T02:38:00.140Z,42.10
2023-05-25T02:40:29.437Z,98.28
2023-05-25T02:42:57.168Z,102.75
2023-05-25T02:45:26.374Z,72.95
2023-05-25T02:47:55.446Z,43.50
2023-05-25T02:50:24.420Z,60.13
2023-05-25T02:52:55.620Z,50.58
2023-05-25T02:55:26.362Z,45.47
2023-05-25T02:57:56.550Z,35.25
2023-05-25T03:00:43.192Z,51.78
2023-05-25T03:03:11.328Z,76.45
2023-05-25T03:05:40.681Z,59.50
2023-05-25T03:08:08.869Z,42.25
2023-05-25T03:10:42.425Z,38.92
2023-05-25T03:13:10.418Z,48.83
2023-05-25T03:15:41.439Z,23.23
2023-05-25T03:18:09.369Z,20.45
2023-05-25T03:20:39.260Z,22.40
2023-05-25T03:23:10.700Z,24.75
2023-05-25T03:25:40.546Z,16.83
2023-05-25T03:28:09.362Z,17.17
2023-05-25T03:30:39.284Z,16.95
2023-05-25T03:33:07.479Z,19.20
2023-05-25T03:35:48.444Z,16.48
2023-05-25T03:38:23.960Z,17.35
2023-05-25T03:40:51.897Z,18.07
2023-05-25T03:43:38.088Z,18.88
2023-05-25T03:46:13.628Z,19.70
2023-05-25T03:48:47.613Z,20.23
2023-05-25T03:51:16.740Z,19.08
2023-05-25T03:53:46.083Z,21.02
2023-05-25T03:56:14.485Z,21.70
2023-05-25T03:58:43.446Z,22.15
2023-05-25T04:01:12.701Z,23.25
2023-05-25T04:03:42.524Z,22.77
2023-05-25T04:06:13.559Z,29.15
2023-05-25T04:08:42.971Z,22.23
2023-05-25T04:11:10.709Z,21.05
2023-05-25T04:13:40.471Z,25.90
2023-05-25T04:16:10.478Z,22.67
2023-05-25T04:18:38.384Z,22.67
2023-05-25T04:21:06.502Z,23.35
2023-05-25T04:23:34.768Z,21.75
2023-05-25T04:26:04.002Z,20.35
2023-05-25T04:28:36.190Z,21.05
2023-05-25T04:31:34.145Z,20.48
2023-05-25T04:34:18.170Z,18.73
2023-05-25T04:37:17.363Z,19.95
2023-05-25T04:39:49.954Z,20.23
2023-05-25T04:42:18.580Z,17.80
2023-05-25T04:44:46.132Z,17.23
2023-05-25T04:47:14.734Z,15.50
2023-05-25T04:49:42.416Z,15.57
2023-05-25T04:52:10.527Z,16.20
2023-05-25T04:54:39.369Z,13.60
2023-05-25T04:57:17.565Z,14.95
2023-05-25T04:59:46.584Z,13.85
2023-05-25T05:02:17.117Z,14.65
2023-05-25T05:04:44.842Z,13.70
2023-05-25T05:07:13.502Z,14.63
2023-05-25T05:09:41.897Z,15.13
2023-05-25T05:12:12.268Z,14.50
2023-05-25T05:14:46.543Z,13.88
2023-05-25T05:17:14.782Z,14.63
2023-05-25T05:19:42.312Z,13.68
2023-05-25T05:22:13.400Z,12.52
2023-05-25T05:24:43.010Z,13.93
2023-05-25T05:27:15.569Z,11.88
2023-05-25T05:29:47.654Z,12.15
2023-05-25T05:32:18.247Z,12.65
2023-05-25T05:34:46.167Z,12.18
2023-05-25T05:37:32.427Z,12.85
2023-05-25T05:40:12.082Z,13.07
2023-05-25T05:42:42.699Z,12.88
2023-05-25T05:45:13.395Z,13.25
2023-05-25T05:47:49.459Z,14.48
2023-05-25T05:50:22.988Z,14.75
2023-05-25T05:52:53.500Z,15.48
2023-05-25T05:55:21.353Z,17.10
2023-05-25T05:57:51.394Z,16.05
2023-05-25T06:00:23.145Z,14.32
2023-05-25T06:02:54.297Z,14.35
2023-05-25T06:05:29.319Z,13.60
2023-05-25T06:07:58.514Z,32.67
2023-05-25T06:10:26.176Z,13.95
2023-05-25T06:12:54.849Z,13.82
2023-05-25T06:15:24.666Z,12.43
2023-05-25T06:17:55.677Z,12.95
2023-05-25T06:20:52.145Z,12.48
2023-05-25T06:23:19.974Z,12.43
2023-05-25T06:25:48.693Z,12.82
2023-05-25T06:28:18.826Z,11.63
2023-05-25T06:30:46.479Z,11.68
2023-05-25T06:33:15.410Z,11.32
2023-05-25T06:35:46.864Z,11.32
2023-05-25T06:38:16.855Z,9.95
2023-05-25T06:40:46.341Z,10.77
2023-05-25T06:43:14.483Z,10.98
2023-05-25T06:45:54.957Z,11.25
2023-05-25T06:48:30.066Z,11.35
2023-05-25T06:51:01.926Z,12.13
2023-05-25T06:53:29.985Z,10.60
2023-05-25T06:55:58.727Z,10.02
2023-05-25T06:58:30.627Z,10.38
2023-05-25T07:01:07.302Z,10.07
2023-05-25T07:03:46.481Z,10.38
2023-05-25T07:06:38.444Z,12.38
2023-05-25T07:09:08.207Z,11.95
2023-05-25T07:11:44.789Z,12.02
2023-05-25T07:14:13.002Z,12.45
2023-05-25T07:16:48.743Z,12.25
2023-05-25T07:19:16.660Z,10.75
2023-05-25T07:21:45.311Z,10.85
2023-05-25T07:24:15.274Z,11.02
2023-05-25T07:29:45.997Z,9.80
2023-05-25T07:32:15.757Z,8.63
2023-05-25T07:34:51.724Z,7.15
2023-05-25T07:49:04.988Z,6.97
2023-05-25T07:51:33.891Z,7.32
2023-05-25T07:54:04.908Z,7.25
2023-05-25T07:56:33.103Z,6.68
2023-05-25T07:59:01.804Z,7.50
2023-05-25T08:01:30.950Z,6.78
2023-05-25T08:04:01.835Z,7.03
2023-05-25T08:09:17.793Z,6.65
2023-05-25T08:11:47.660Z,6.45
2023-05-25T08:14:24.066Z,7.55
2023-05-25T08:17:06.218Z,6.10
2023-05-25T08:19:35.268Z,6.13
2023-05-25T08:22:09.248Z,6.43
2023-05-25T08:24:39.743Z,6.25
2023-05-25T08:27:08.885Z,5.93
2023-05-25T08:29:37.880Z,5.32
2023-05-25T08:32:38.991Z,5.82
2023-05-25T08:35:08.349Z,6.28
2023-05-25T08:42:42.177Z,6.13
2023-05-25T08:45:26.366Z,5.57
2023-05-25T08:48:12.507Z,5.82
2023-05-25T08:50:43.800Z,5.43
2023-05-25T08:53:12.261Z,5.75
2023-05-25T08:55:48.252Z,6.65
2023-05-25T08:58:20.252Z,5.40
2023-05-25T09:00:56.929Z,6.30
2023-05-25T09:03:30.404Z,5.88
2023-05-25T09:06:00.635Z,6.10
2023-05-25T09:08:29.838Z,5.75
2023-05-25T09:10:59.349Z,5.50
2023-05-25T09:13:31.724Z,5.38
2023-05-25T09:16:00.090Z,4.82
2023-05-25T09:18:34.527Z,4.80
2023-05-25T09:21:50.206Z,4.78
2023-05-25T09:24:41.562Z,4.68
2023-05-25T09:27:22.895Z,4.55
2023-05-25T09:29:54.156Z,5.93
2023-05-25T09:32:25.458Z,5.43
2023-05-25T09:35:18.808Z,4.35
2023-05-25T09:37:56.052Z,5.13
2023-05-25T09:40:26.753Z,5.13
2023-05-25T09:43:00.575Z,5.00
2023-05-25T09:45:40.533Z,5.47
2023-05-25T09:48:38.021Z,4.57
2023-05-25T09:51:08.734Z,6.40
2023-05-25T09:53:48.031Z,5.15
2023-05-25T09:56:19.514Z,5.43
2023-05-25T09:59:25.945Z,4.97
2023-05-25T10:01:58.503Z,5.43
2023-05-25T10:04:37.308Z,4.60
2023-05-25T10:09:56.201Z,5.18
2023-05-25T10:12:26.516Z,4.93
2023-05-25T10:14:56.414Z,5.35
2023-05-25T10:17:56.148Z,4.70
2023-05-25T10:20:27.462Z,7.60
2023-05-25T10:23:02.621Z,4.70
2023-05-25T10:25:44.259Z,5.20
2023-05-25T10:28:45.586Z,4.40
2023-05-25T10:32:21.420Z,5.70
2023-05-25T10:36:09.180Z,5.10
2023-05-25T10:39:09.449Z,5.13
2023-05-25T10:41:48.458Z,5.10
2023-05-25T10:44:16.270Z,5.20
2023-05-25T10:46:53.086Z,5.35
2023-05-25T10:49:35.895Z,4.93
2023-05-25T10:52:04.242Z,6.60
2023-05-25T10:54:45.370Z,7.03
2023-05-25T10:57:24.785Z,6.60
2023-05-25T11:00:00.237Z,7.30
2023-05-25T11:02:30.335Z,5.72
2023-05-25T11:05:39.492Z,5.95
2023-05-25T11:08:17.930Z,6.22
2023-05-25T11:10:53.364Z,5.93
2023-05-25T11:17:04.592Z,6.55
2023-05-25T11:19:51.938Z,6.93
2023-05-25T11:22:38.043Z,7.20
2023-05-25T11:25:36.841Z,7.75
2023-05-25T11:28:09.086Z,9.95
2023-05-25T11:30:43.429Z,8.38
2023-05-25T11:33:22.597Z,8.50
2023-05-25T11:35:57.397Z,8.45
2023-05-25T11:38:35.462Z,9.77
2023-05-25T11:41:04.662Z,8.15
2023-05-25T11:43:32.815Z,8.10
2023-05-25T11:46:03.303Z,7.57
2023-05-25T11:48:37.350Z,7.25
2023-05-25T11:51:08.004Z,6.60
2023-05-25T11:53:44.153Z,6.68
2023-05-25T11:59:21.537Z,7.75
2023-05-25T12:02:07.630Z,8.73
2023-05-25T12:04:37.196Z,9.65
2023-05-25T12:07:06.838Z,10.80
2023-05-25T12:09:38.191Z,9.93
2023-05-25T12:12:06.823Z,9.98
2023-05-25T12:19:16.041Z,7.45
2023-05-25T12:21:57.736Z,6.25
2023-05-25T12:25:49.256Z,6.25
2023-05-25T12:29:28.819Z,6.18
2023-05-25T12:32:05.903Z,6.78
2023-05-25T12:35:44.679Z,5.45
2023-05-25T12:38:30.174Z,6.20
2023-05-25T12:41:54.618Z,4.13
2023-05-25T12:44:36.720Z,4.93
2023-05-25T12:47:52.093Z,4.72
2023-05-25T12:55:34.633Z,4.07
2023-05-25T13:07:48.904Z,4.78
2023-05-25T13:10:55.957Z,4.32
2023-05-25T13:13:27.589Z,4.43
2023-05-25T13:17:40.647Z,4.78
2023-05-25T13:21:20.652Z,4.55
2023-05-25T13:28:29.625Z,4.70
2023-05-25T13:31:12.704Z,5.43
2023-05-25T13:34:48.609Z,4.85
2023-05-25T13:38:22.697Z,5.57
2023-05-25T13:46:37.908Z,4.80
2023-05-25T13:54:44.624Z,5.50
2023-05-25T13:57:12.540Z,5.72
2023-05-25T14:00:20.133Z,6.03
2023-05-25T14:08:08.893Z,6.03
2023-05-25T14:11:58.408Z,6.57
2023-05-25T14:14:32.047Z,5.55
2023-05-25T14:17:01.588Z,5.28
2023-05-25T14:19:31.680Z,7.32
2023-05-25T14:22:12.589Z,5.80
2023-05-25T14:24:42.357Z,5.43
2023-05-25T14:27:10.272Z,5.68
2023-05-25T14:30:46.006Z,5.38
2023-05-25T14:33:17.407Z,4.55
2023-05-25T14:35:45.375Z,5.32
2023-05-25T14:38:14.707Z,4.93
2023-05-25T14:40:53.474Z,4.60
2023-05-25T14:43:21.602Z,4.43
2023-05-25T14:45:49.241Z,5.28
2023-05-25T14:48:27.359Z,5.35
2023-05-25T14:50:55.986Z,4.40
2023-05-25T14:53:23.760Z,4.55
2023-05-25T14:55:51.495Z,4.97
2023-05-25T14:58:19.358Z,4.50
2023-05-25T15:00:54.339Z,4.75
2023-05-25T15:03:23.524Z,4.35
2023-05-25T15:05:51.250Z,4.38
2023-05-25T15:08:25.443Z,4.85
2023-05-25T15:12:04.319Z,5.00
2023-05-25T15:19:13.914Z,4.88
2023-05-25T15:21:44.012Z,6.75
2023-05-25T15:25:53.800Z,4.45
2023-05-25T15:28:54.131Z,4.50
2023-05-25T15:31:24.124Z,4.18
2023-05-25T15:34:01.072Z,4.18
2023-05-25T15:36:29.069Z,4.40
2023-05-25T15:39:09.146Z,5.13
2023-05-25T15:42:14.978Z,4.88
2023-05-25T15:44:42.668Z,4.85
2023-05-25T15:47:44.078Z,5.05
2023-05-25T15:51:53.796Z,5.07
2023-05-25T15:55:01.108Z,5.15
2023-05-25T15:57:37.454Z,4.95
2023-05-25T16:00:46.139Z,5.50
2023-05-25T16:07:53.413Z,5.15
2023-05-25T16:10:32.633Z,4.20
2023-05-25T16:13:35.368Z,5.93
2023-05-25T16:16:10.726Z,5.10
2023-05-25T16:18:39.041Z,6.05
2023-05-25T16:21:17.700Z,4.93
2023-05-25T16:24:49.817Z,7.38
2023-05-25T16:27:26.761Z,5.13
2023-05-25T16:30:06.451Z,5.03
2023-05-25T16:32:35.861Z,5.05
2023-05-25T16:40:11.291Z,4.70
2023-05-25T16:42:41.569Z,5.28
2023-05-25T16:45:09.779Z,4.95
2023-05-25T16:47:37.760Z,5.32
2023-05-25T16:50:43.396Z,5.20
2023-05-25T16:53:14.588Z,5.43
2023-05-25T16:55:44.881Z,5.00
2023-05-25T16:58:21.679Z,5.63
2023-05-25T17:04:02.426Z,5.63
2023-05-25T17:06:37.752Z,9.02
2023-05-25T17:09:11.961Z,8.90
2023-05-25T17:11:41.520Z,7.00
2023-05-25T17:14:09.469Z,6.72
2023-05-25T17:17:20.278Z,6.55
2023-05-25T17:19:50.665Z,7.40
2023-05-25T17:22:19.825Z,10.82
2023-05-25T17:30:36.453Z,6.68
2023-05-25T17:34:08.961Z,7.95
2023-05-25T17:37:10.343Z,8.23
2023-05-25T17:40:12.644Z,7.93
2023-05-25T17:42:41.506Z,8.90
2023-05-25T17:45:11.818Z,9.52
2023-05-25T17:47:39.936Z,9.57
2023-05-25T17:50:49.577Z,9.50
2023-05-25T17:53:18.746Z,8.48
2023-05-25T17:56:02.484Z,10.50
2023-05-25T17:58:31.755Z,8.95
2023-05-25T18:01:00.811Z,10.35
2023-05-25T18:03:33.078Z,10.27
2023-05-25T18:06:10.147Z,10.50
2023-05-25T18:08:41.965Z,9.38
2023-05-25T18:11:13.530Z,9.35
2023-05-25T18:13:48.599Z,8.73
2023-05-25T18:16:23.817Z,10.63
2023-05-25T18:19:58.179Z,9.75
2023-05-25T18:22:30.177Z,9.35
2023-05-25T18:24:58.528Z,9.90
2023-05-25T18:27:28.110Z,10.60
2023-05-25T18:30:00.767Z,10.60
2023-05-25T18:32:28.572Z,11.25
2023-05-25T18:36:33.993Z,10.35
2023-05-25T18:40:07.433Z,11.52
2023-05-25T18:43:21.392Z,10.38
2023-05-25T18:46:23.933Z,10.68
2023-05-25T18:49:41.854Z,12.35
2023-05-25T18:56:47.495Z,13.77
2023-05-25T18:59:19.853Z,13.65
2023-05-25T19:02:23.478Z,16.98
2023-05-25T19:04:57.693Z,16.65
2023-05-25T19:07:37.690Z,17.27
2023-05-25T19:16:28.810Z,21.33
2023-05-25T19:18:56.559Z,22.17
2023-05-25T19:21:24.390Z,19.95
2023-05-25T19:23:58.706Z,20.15
2023-05-25T19:26:27.793Z,18.17
2023-05-25T19:29:02.681Z,17.13
2023-05-25T19:32:23.052Z,17.75
2023-05-25T19:34:51.615Z,15.05
2023-05-25T19:37:19.527Z,15.15
2023-05-25T19:41:02.730Z,13.80
2023-05-25T19:43:30.737Z,17.83
2023-05-25T19:45:59.782Z,20.05
2023-05-25T19:48:31.325Z,20.70
2023-05-25T19:51:07.789Z,19.77
2023-05-25T19:54:42.210Z,19.55
2023-05-25T19:58:15.156Z,19.38
2023-05-25T20:01:18.563Z,18.38
2023-05-25T20:03:46.679Z,18.13
2023-05-25T20:06:20.910Z,22.15
2023-05-25T20:09:35.020Z,19.80
2023-05-25T20:13:07.558Z,19.67
2023-05-25T20:15:46.085Z,19.42
2023-05-25T20:18:14.208Z,18.45
2023-05-25T20:21:14.692Z,19.92
2023-05-25T20:24:14.440Z,19.02
2023-05-25T20:26:42.545Z,23.13
2023-05-25T20:29:11.772Z,21.30
2023-05-25T20:32:11.483Z,22.63
2023-05-25T20:34:44.069Z,19.52
2023-05-25T20:37:21.515Z,18.73
2023-05-25T20:39:57.052Z,19.92
2023-05-25T20:42:26.682Z,20.05
2023-05-25T20:44:54.204Z,19.67
2023-05-25T20:47:31.322Z,19.52
2023-05-25T20:50:01.368Z,19.02
2023-05-25T20:52:55.870Z,18.40
2023-05-25T20:55:23.805Z,18.70
2023-05-25T20:57:57.419Z,18.13
2023-05-25T21:00:25.955Z,19.42
2023-05-25T21:02:54.102Z,19.23
2023-05-25T21:05:29.360Z,18.88
2023-05-25T21:07:58.060Z,19.80
2023-05-25T21:10:34.311Z,19.60
2023-05-25T21:13:10.074Z,18.75
2023-05-25T21:16:21.187Z,19.38
2023-05-25T21:19:03.736Z,21.42
2023-05-25T21:21:38.077Z,23.38
2023-05-25T21:24:06.502Z,26.17
2023-05-25T21:26:35.880Z,27.48
2023-05-25T21:29:03.756Z,24.75
2023-05-25T21:31:41.125Z,25.83
2023-05-25T21:34:19.141Z,21.55
2023-05-25T21:36:50.947Z,18.98
2023-05-25T21:39:19.833Z,21.80
2023-05-25T21:41:48.848Z,24.15
2023-05-25T21:44:16.500Z,20.42
2023-05-25T21:46:44.400Z,34.85
2023-05-25T21:49:12.219Z,48.92
2023-05-25T21:51:40.098Z,44.05
2023-05-25T21:54:10.866Z,47.47
2023-05-25T21:56:38.617Z,47.60
2023-05-25T21:59:07.859Z,53.55
2023-05-25T22:01:36.937Z,60.20
2023-05-25T22:04:14.959Z,56.67
2023-05-25T22:06:43.162Z,86.57
2023-05-25T22:09:17.848Z,93.80
2023-05-25T22:11:52.235Z,85.95
2023-05-25T22:15:30.305Z,83.32
2023-05-25T22:18:06.363Z,81.80
2023-05-25T22:20:39.392Z,80.13
2023-05-25T22:24:12.305Z,79.03
2023-05-25T22:26:45.046Z,71.18
2023-05-25T22:29:12.703Z,77.43
2023-05-25T22:31:41.578Z,59.95
2023-05-25T22:34:09.388Z,69.95
2023-05-25T22:36:43.987Z,71.10
2023-05-25T22:39:16.075Z,64.90
2023-05-25T22:43:23.232Z,68.32
2023-05-25T22:45:58.977Z,53.35
2023-05-25T22:48:27.060Z,49.72
2023-05-25T22:50:54.702Z,49.55
2023-05-25T22:53:25.028Z,51.83
2023-05-25T22:55:53.166Z,53.53
2023-05-25T22:58:23.000Z,53.53
2023-05-25T23:00:50.707Z,52.67
2023-05-25T23:03:18.862Z,54.13
2023-05-25T23:05:48.093Z,49.05
2023-05-25T23:08:15.847Z,56.72
2023-05-25T23:10:47.138Z,51.30
2023-05-25T23:13:15.442Z,49.05
2023-05-25T23:16:51.469Z,49.72
2023-05-25T23:20:28.422Z,50.10
2023-05-25T23:22:58.032Z,45.38
2023-05-25T23:25:26.955Z,47.70
2023-05-25T23:27:56.152Z,44.83
2023-05-25T23:30:26.482Z,44.30
2023-05-25T23:32:57.982Z,39.17
2023-05-25T23:35:27.173Z,44.67
2023-05-25T23:37:54.946Z,39.05
2023-05-25T23:40:24.611Z,43.25
2023-05-25T23:42:52.678Z,41.97
2023-05-25T23:45:20.903Z,36.72
2023-05-25T23:48:55.398Z,40.00
2023-05-25T23:56:56.058Z,38.30
2023-05-25T23:59:25.955Z,38.67
