createdAt,value
2018-05-07T00:00:05.171Z,0.00
2018-05-07T00:01:05.270Z,0.00
2018-05-07T00:02:05.238Z,0.00
2018-05-07T00:03:05.272Z,0.00
2018-05-07T00:04:05.306Z,0.00
2018-05-07T00:05:05.339Z,0.00
2018-05-07T00:06:05.471Z,0.00
2018-05-07T00:07:05.430Z,0.00
2018-05-07T00:08:05.441Z,0.00
2018-05-07T00:09:05.523Z,0.00
2018-05-07T00:10:05.514Z,0.00
2018-05-07T00:11:05.548Z,0.00
2018-05-07T00:12:05.576Z,0.00
2018-05-07T00:13:05.611Z,0.00
2018-05-07T00:14:05.645Z,0.00
2018-05-07T00:15:05.679Z,0.00
2018-05-07T00:16:05.712Z,0.00
2018-05-07T00:17:05.785Z,0.00
2018-05-07T00:18:05.783Z,0.00
2018-05-07T00:19:05.812Z,0.00
2018-05-07T00:20:05.851Z,0.00
2018-05-07T00:21:05.918Z,0.00
2018-05-07T00:22:05.913Z,0.00
2018-05-07T00:23:05.949Z,0.00
2018-05-07T00:24:05.990Z,0.00
2018-05-07T00:25:06.024Z,0.00
2018-05-07T00:26:06.050Z,0.00
2018-05-07T00:27:06.083Z,0.00
2018-05-07T00:28:06.118Z,0.00
2018-05-07T00:29:06.155Z,0.00
2018-05-07T00:30:06.184Z,0.00
2018-05-07T00:31:06.307Z,0.00
2018-05-07T00:32:06.259Z,0.00
2018-05-07T00:33:06.286Z,0.00
2018-05-07T00:34:06.325Z,0.00
2018-05-07T00:35:06.371Z,0.00
2018-05-07T00:36:06.386Z,0.00
2018-05-07T00:37:06.426Z,0.00
2018-05-07T00:38:06.453Z,0.00
2018-05-07T00:39:06.488Z,0.00
2018-05-07T00:40:06.521Z,0.00
2018-05-07T00:41:06.556Z,0.00
2018-05-07T00:42:06.588Z,0.00
2018-05-07T00:43:06.622Z,0.00
2018-05-07T00:44:06.656Z,0.00
2018-05-07T00:45:06.688Z,0.00
2018-05-07T00:46:06.721Z,0.00
2018-05-07T00:47:06.755Z,0.00
2018-05-07T00:48:06.789Z,0.00
2018-05-07T00:49:06.823Z,0.00
2018-05-07T00:50:06.858Z,0.00
2018-05-07T00:51:06.891Z,0.00
2018-05-07T00:52:06.931Z,0.00
2018-05-07T00:53:06.955Z,0.00
2018-05-07T00:54:06.990Z,0.00
2018-05-07T00:55:07.029Z,0.00
2018-05-07T00:56:07.058Z,0.00
2018-05-07T00:57:07.091Z,0.00
2018-05-07T00:58:07.124Z,0.00
2018-05-07T00:59:07.158Z,0.00
2018-05-07T01:00:07.192Z,0.00
2018-05-07T01:01:07.224Z,0.00
2018-05-07T01:02:07.259Z,0.00
2018-05-07T01:03:07.292Z,0.00
2018-05-07T01:04:07.325Z,0.00
2018-05-07T01:05:07.358Z,0.00
2018-05-07T01:06:07.392Z,0.00
2018-05-07T01:07:07.435Z,0.00
2018-05-07T01:08:07.464Z,0.00
2018-05-07T01:09:07.493Z,0.00
2018-05-07T01:10:07.528Z,0.00
2018-05-07T01:11:07.561Z,0.00
2018-05-07T01:12:07.591Z,0.00
2018-05-07T01:13:07.625Z,0.00
2018-05-07T01:14:07.669Z,0.00
2018-05-07T01:15:07.697Z,0.00
2018-05-07T01:16:07.727Z,0.00
2018-05-07T01:17:07.757Z,0.00
2018-05-07T01:18:07.792Z,0.00
2018-05-07T01:19:07.825Z,0.00
2018-05-07T01:20:07.858Z,0.00
2018-05-07T01:21:07.892Z,0.00
2018-05-07T01:22:07.932Z,0.00
2018-05-07T01:23:07.961Z,0.00
2018-05-07T01:24:07.992Z,0.00
2018-05-07T01:25:08.024Z,0.00
2018-05-07T01:26:08.057Z,0.00
2018-05-07T01:27:08.090Z,0.00
2018-05-07T01:28:08.123Z,0.00
2018-05-07T01:29:08.155Z,0.00
2018-05-07T01:30:08.192Z,0.00
2018-05-07T01:31:08.222Z,0.00
2018-05-07T01:32:08.257Z,0.00
2018-05-07T01:33:08.291Z,0.00
2018-05-07T01:34:08.330Z,0.00
2018-05-07T01:35:08.362Z,0.00
2018-05-07T01:36:08.389Z,0.00
2018-05-07T01:37:08.421Z,0.00
2018-05-07T01:38:08.457Z,0.00
2018-05-07T01:39:08.489Z,0.00
2018-05-07T01:40:08.523Z,0.00
2018-05-07T01:41:08.561Z,0.00
2018-05-07T01:42:08.606Z,0.00
2018-05-07T01:43:08.620Z,0.00
2018-05-07T01:44:08.655Z,0.00
2018-05-07T01:45:08.686Z,0.00
2018-05-07T01:46:08.720Z,0.00
2018-05-07T01:47:08.754Z,0.00
2018-05-07T01:48:08.785Z,0.00
2018-05-07T01:49:08.819Z,0.00
2018-05-07T01:50:08.856Z,0.00
2018-05-07T01:51:08.886Z,0.00
2018-05-07T01:52:08.919Z,0.00
2018-05-07T01:53:08.951Z,0.00
2018-05-07T01:54:08.983Z,0.00
2018-05-07T01:55:09.015Z,0.00
2018-05-07T01:56:09.050Z,0.00
2018-05-07T01:57:09.163Z,0.00
2018-05-07T01:58:09.115Z,0.00
2018-05-07T01:59:09.148Z,0.00
2018-05-07T02:00:09.190Z,0.00
2018-05-07T02:01:09.214Z,0.00
2018-05-07T02:02:09.249Z,0.00
2018-05-07T02:03:09.280Z,0.00
2018-05-07T02:04:09.318Z,0.00
2018-05-07T02:05:09.347Z,0.00
2018-05-07T02:06:09.382Z,0.00
2018-05-07T02:07:09.418Z,0.00
2018-05-07T02:08:09.446Z,0.00
2018-05-07T02:09:09.477Z,0.00
2018-05-07T02:10:09.510Z,0.00
2018-05-07T02:11:09.543Z,0.00
2018-05-07T02:12:09.576Z,0.00
2018-05-07T02:13:09.608Z,0.00
2018-05-07T02:14:09.642Z,0.00
2018-05-07T02:15:09.675Z,0.00
2018-05-07T02:16:09.706Z,0.00
2018-05-07T02:17:09.739Z,0.00
2018-05-07T02:18:09.771Z,0.00
2018-05-07T02:19:09.807Z,0.00
2018-05-07T02:20:09.839Z,0.00
2018-05-07T02:21:09.871Z,0.00
2018-05-07T02:22:09.904Z,0.00
2018-05-07T02:23:09.939Z,0.00
2018-05-07T02:24:09.970Z,0.00
2018-05-07T02:25:10.002Z,0.00
2018-05-07T02:26:10.034Z,0.00
2018-05-07T02:27:10.068Z,0.00
2018-05-07T02:28:10.101Z,0.00
2018-05-07T02:29:10.132Z,0.00
2018-05-07T02:30:10.167Z,0.00
2018-05-07T02:31:10.197Z,0.00
2018-05-07T02:32:10.230Z,0.00
2018-05-07T02:33:10.264Z,0.00
2018-05-07T02:34:10.353Z,0.00
2018-05-07T02:35:10.328Z,0.00
2018-05-07T02:36:10.361Z,0.00
2018-05-07T02:37:10.393Z,0.00
2018-05-07T02:38:10.426Z,0.00
2018-05-07T02:39:10.458Z,0.00
2018-05-07T02:40:10.492Z,0.00
2018-05-07T02:41:10.536Z,0.00
2018-05-07T02:42:10.556Z,0.00
2018-05-07T02:43:10.588Z,0.00
2018-05-07T02:44:10.621Z,0.00
2018-05-07T02:45:10.653Z,0.00
2018-05-07T02:46:10.686Z,0.00
2018-05-07T02:47:10.723Z,0.00
2018-05-07T02:48:10.752Z,0.00
2018-05-07T02:49:10.784Z,0.00
2018-05-07T02:50:10.818Z,0.00
2018-05-07T02:51:10.850Z,0.00
2018-05-07T02:52:10.882Z,0.00
2018-05-07T02:53:10.914Z,0.00
2018-05-07T02:54:10.947Z,0.00
2018-05-07T02:55:10.980Z,0.00
2018-05-07T02:56:11.012Z,0.00
2018-05-07T02:57:11.043Z,0.00
2018-05-07T02:58:11.078Z,0.00
2018-05-07T02:59:11.110Z,0.00
2018-05-07T03:00:11.144Z,0.00
2018-05-07T03:01:11.179Z,4.00
2018-05-07T03:02:11.206Z,4.00
2018-05-07T03:03:11.239Z,0.00
2018-05-07T03:04:11.273Z,0.00
2018-05-07T03:05:11.302Z,4.00
2018-05-07T03:06:11.335Z,4.00
2018-05-07T03:07:11.368Z,4.00
2018-05-07T03:08:11.403Z,4.00
2018-05-07T03:09:11.432Z,4.00
2018-05-07T03:10:11.465Z,4.00
2018-05-07T03:11:11.497Z,4.00
2018-05-07T03:12:11.599Z,4.00
2018-05-07T03:13:11.563Z,8.00
2018-05-07T03:14:11.594Z,8.00
2018-05-07T03:15:11.635Z,12.00
2018-05-07T03:16:11.661Z,12.00
2018-05-07T03:17:11.692Z,16.00
2018-05-07T03:18:11.723Z,20.00
2018-05-07T03:19:11.756Z,20.00
2018-05-07T03:20:11.790Z,24.00
2018-05-07T03:21:11.871Z,28.00
2018-05-07T03:22:11.853Z,28.00
2018-05-07T03:23:11.893Z,36.00
2018-05-07T03:24:11.919Z,44.00
2018-05-07T03:25:11.949Z,48.00
2018-05-07T03:26:11.984Z,56.00
2018-05-07T03:27:12.014Z,64.00
2018-05-07T03:28:12.055Z,72.00
2018-05-07T03:29:12.079Z,80.00
2018-05-07T03:30:12.112Z,88.00
2018-05-07T03:31:12.145Z,100.00
2018-05-07T03:32:12.179Z,112.00
2018-05-07T03:33:12.210Z,128.00
2018-05-07T03:34:12.242Z,144.00
2018-05-07T03:35:12.277Z,160.00
2018-05-07T03:36:12.309Z,172.00
2018-05-07T03:37:12.341Z,196.00
2018-05-07T03:38:12.373Z,212.00
2018-05-07T03:39:12.403Z,232.00
2018-05-07T03:40:12.434Z,256.00
2018-05-07T03:41:12.467Z,280.00
2018-05-07T03:42:12.498Z,304.00
2018-05-07T03:43:12.530Z,332.00
2018-05-07T03:44:12.574Z,356.00
2018-05-07T03:45:12.595Z,388.00
2018-05-07T03:46:12.633Z,416.00
2018-05-07T03:47:12.696Z,448.00
2018-05-07T03:48:12.691Z,480.00
2018-05-07T03:49:12.725Z,516.00
2018-05-07T03:50:12.757Z,552.00
2018-05-07T03:51:12.788Z,592.00
2018-05-07T03:52:12.820Z,628.00
2018-05-07T03:53:12.856Z,668.00
2018-05-07T03:54:12.884Z,708.00
2018-05-07T03:55:12.918Z,752.00
2018-05-07T03:56:12.951Z,796.00
2018-05-07T03:57:12.981Z,836.00
2018-05-07T03:58:13.016Z,880.00
2018-05-07T03:59:13.045Z,928.00
2018-05-07T04:00:13.079Z,972.00
2018-05-07T04:01:13.109Z,1016.00
2018-05-07T04:02:13.141Z,1068.00
2018-05-07T04:03:13.175Z,1112.00
2018-05-07T04:04:13.213Z,1164.00
2018-05-07T04:05:13.238Z,1208.00
2018-05-07T04:06:13.279Z,1260.00
2018-05-07T04:07:13.303Z,1308.00
2018-05-07T04:08:13.337Z,1356.00
2018-05-07T04:09:13.375Z,1408.00
2018-05-07T04:10:13.400Z,1456.00
2018-05-07T04:11:13.434Z,1504.00
2018-05-07T04:12:13.467Z,1556.00
2018-05-07T04:13:13.504Z,1604.00
2018-05-07T04:14:13.529Z,1648.00
2018-05-07T04:15:13.562Z,1700.00
2018-05-07T04:16:13.594Z,1752.00
2018-05-07T04:17:13.626Z,1796.00
2018-05-07T04:18:13.713Z,1848.00
2018-05-07T04:19:13.691Z,1892.00
2018-05-07T04:20:13.722Z,1940.00
2018-05-07T04:21:13.754Z,1988.00
2018-05-07T04:22:13.785Z,2032.00
2018-05-07T04:23:13.818Z,2080.00
2018-05-07T04:24:13.851Z,2124.00
2018-05-07T04:25:13.882Z,2164.00
2018-05-07T04:26:13.914Z,2208.00
2018-05-07T04:27:13.946Z,2248.00
2018-05-07T04:28:13.981Z,2296.00
2018-05-07T04:29:14.009Z,2332.00
2018-05-07T04:30:14.040Z,2376.00
2018-05-07T04:31:14.075Z,2412.00
2018-05-07T04:32:14.107Z,2452.00
2018-05-07T04:33:14.137Z,2492.00
2018-05-07T04:34:14.171Z,2532.00
2018-05-07T04:35:14.204Z,2568.00
2018-05-07T04:36:14.235Z,2604.00
2018-05-07T04:37:14.267Z,2644.00
2018-05-07T04:38:14.300Z,2676.00
2018-05-07T04:39:14.341Z,2712.00
2018-05-07T04:40:14.367Z,2748.00
2018-05-07T04:41:14.395Z,2780.00
2018-05-07T04:42:14.428Z,2812.00
2018-05-07T04:43:14.560Z,2844.00
2018-05-07T04:44:14.493Z,2876.00
2018-05-07T04:45:14.524Z,2904.00
2018-05-07T04:46:14.558Z,2928.00
2018-05-07T04:47:14.589Z,2960.00
2018-05-07T04:48:14.625Z,2984.00
2018-05-07T04:49:14.655Z,3008.00
2018-05-07T04:50:14.686Z,3036.00
2018-05-07T04:51:14.720Z,3068.00
2018-05-07T04:52:14.753Z,3092.00
2018-05-07T04:53:14.784Z,3116.00
2018-05-07T04:54:14.816Z,3140.00
2018-05-07T04:55:14.847Z,3168.00
2018-05-07T04:56:14.879Z,3200.00
2018-05-07T04:57:14.912Z,3224.00
2018-05-07T04:58:14.943Z,3248.00
2018-05-07T04:59:14.975Z,3276.00
2018-05-07T05:00:15.012Z,3300.00
2018-05-07T05:01:15.043Z,3324.00
2018-05-07T05:02:15.073Z,3340.00
2018-05-07T05:03:15.106Z,3356.00
2018-05-07T05:04:15.139Z,3372.00
2018-05-07T05:05:15.169Z,3396.00
2018-05-07T05:06:15.244Z,3420.00
2018-05-07T05:07:15.313Z,3440.00
2018-05-07T05:08:15.267Z,3460.00
2018-05-07T05:09:15.299Z,3476.00
2018-05-07T05:10:15.331Z,3496.00
2018-05-07T05:11:15.366Z,3512.00
2018-05-07T05:12:15.423Z,3528.00
2018-05-07T05:13:15.431Z,3552.00
2018-05-07T05:14:15.462Z,3576.00
2018-05-07T05:15:15.504Z,3592.00
2018-05-07T05:16:15.528Z,3612.00
2018-05-07T05:17:15.560Z,3628.00
2018-05-07T05:18:15.592Z,3648.00
2018-05-07T05:19:15.658Z,3664.00
2018-05-07T05:20:15.659Z,3680.00
2018-05-07T05:21:15.713Z,3696.00
2018-05-07T05:22:15.723Z,3716.00
2018-05-07T05:23:15.760Z,3728.00
2018-05-07T05:24:15.792Z,3756.00
2018-05-07T05:25:15.823Z,3760.00
2018-05-07T05:26:15.855Z,3776.00
2018-05-07T05:27:15.889Z,3800.00
2018-05-07T05:28:15.921Z,3812.00
2018-05-07T05:29:15.965Z,3828.00
2018-05-07T05:30:15.986Z,3844.00
2018-05-07T05:31:16.019Z,3860.00
2018-05-07T05:32:16.051Z,3872.00
2018-05-07T05:33:16.085Z,3884.00
2018-05-07T05:34:16.119Z,3892.00
2018-05-07T05:35:16.151Z,3908.00
2018-05-07T05:36:16.182Z,3924.00
2018-05-07T05:37:16.283Z,3932.00
2018-05-07T05:38:16.250Z,3944.00
2018-05-07T05:39:16.281Z,3952.00
2018-05-07T05:40:16.315Z,3964.00
2018-05-07T05:41:16.347Z,3984.00
2018-05-07T05:42:16.383Z,4000.00
2018-05-07T05:43:16.417Z,4016.00
2018-05-07T05:44:16.449Z,4028.00
2018-05-07T05:45:16.480Z,4040.00
2018-05-07T05:46:16.512Z,4052.00
2018-05-07T05:47:16.548Z,4064.00
2018-05-07T05:48:16.582Z,4076.00
2018-05-07T05:49:16.616Z,4084.00
2018-05-07T05:50:16.687Z,4100.00
2018-05-07T05:51:16.681Z,4112.00
2018-05-07T05:52:16.716Z,4120.00
2018-05-07T05:53:16.748Z,4132.00
2018-05-07T05:54:16.779Z,4144.00
2018-05-07T05:55:16.817Z,4160.00
2018-05-07T05:56:16.942Z,4172.00
2018-05-07T05:57:16.932Z,4188.00
2018-05-07T05:58:16.915Z,4200.00
2018-05-07T05:59:16.948Z,4212.00
2018-05-07T06:00:16.984Z,4232.00
2018-05-07T06:01:17.028Z,4244.00
2018-05-07T06:02:17.054Z,4252.00
2018-05-07T06:03:17.085Z,4260.00
2018-05-07T06:04:17.126Z,4260.00
2018-05-07T06:05:17.151Z,4272.00
2018-05-07T06:06:17.184Z,4276.00
2018-05-07T06:07:17.223Z,4280.00
2018-05-07T06:08:17.256Z,4284.00
2018-05-07T06:09:17.289Z,4300.00
2018-05-07T06:10:17.323Z,4312.00
2018-05-07T06:11:17.355Z,4324.00
2018-05-07T06:12:17.388Z,4332.00
2018-05-07T06:13:17.423Z,4340.00
2018-05-07T06:14:17.458Z,4344.00
2018-05-07T06:15:17.491Z,4352.00
2018-05-07T06:16:17.527Z,4356.00
2018-05-07T06:17:17.559Z,4368.00
2018-05-07T06:18:17.596Z,4376.00
2018-05-07T06:19:17.630Z,4380.00
2018-05-07T06:20:17.666Z,4380.00
2018-05-07T06:21:17.747Z,4376.00
2018-05-07T06:22:17.732Z,4372.00
2018-05-07T06:23:17.775Z,4376.00
2018-05-07T06:24:17.806Z,4384.00
2018-05-07T06:25:17.835Z,4388.00
2018-05-07T06:26:17.871Z,4396.00
2018-05-07T06:27:17.950Z,4396.00
2018-05-07T06:28:17.943Z,4400.00
2018-05-07T06:29:17.975Z,4404.00
2018-05-07T06:30:18.009Z,4408.00
2018-05-07T06:31:18.041Z,4416.00
2018-05-07T06:32:18.078Z,4412.00
2018-05-07T06:33:18.116Z,4408.00
2018-05-07T06:34:18.216Z,4408.00
2018-05-07T06:35:18.184Z,4412.00
2018-05-07T06:36:18.221Z,4404.00
2018-05-07T06:37:18.289Z,4404.00
2018-05-07T06:38:18.297Z,4404.00
2018-05-07T06:39:18.325Z,4408.00
2018-05-07T06:40:18.367Z,4412.00
2018-05-07T06:41:18.393Z,4412.00
2018-05-07T06:42:18.434Z,4412.00
2018-05-07T06:43:18.471Z,4408.00
2018-05-07T06:44:18.503Z,4408.00
2018-05-07T06:45:18.537Z,4408.00
2018-05-07T06:46:18.579Z,4412.00
2018-05-07T06:47:18.607Z,4416.00
2018-05-07T06:48:18.645Z,4412.00
2018-05-07T06:49:18.678Z,4412.00
2018-05-07T06:50:18.737Z,4408.00
2018-05-07T06:51:18.758Z,4396.00
2018-05-07T06:52:18.785Z,4396.00
2018-05-07T06:53:18.828Z,4388.00
2018-05-07T06:54:18.857Z,4380.00
2018-05-07T06:55:18.891Z,4376.00
2018-05-07T06:56:18.928Z,4372.00
2018-05-07T06:57:18.963Z,4372.00
2018-05-07T06:58:18.998Z,4368.00
2018-05-07T06:59:19.035Z,4368.00
2018-05-07T07:00:19.071Z,4364.00
2018-05-07T07:01:19.109Z,4364.00
2018-05-07T07:02:19.172Z,4364.00
2018-05-07T07:03:19.180Z,4368.00
2018-05-07T07:04:19.216Z,4380.00
2018-05-07T07:05:19.250Z,4388.00
2018-05-07T07:06:19.287Z,4388.00
2018-05-07T07:07:19.328Z,4384.00
2018-05-07T07:08:19.475Z,4380.00
2018-05-07T07:09:19.397Z,4372.00
2018-05-07T07:10:19.432Z,4372.00
2018-05-07T07:11:19.473Z,4372.00
2018-05-07T07:12:19.506Z,4372.00
2018-05-07T07:13:19.541Z,4364.00
2018-05-07T07:14:19.577Z,4364.00
2018-05-07T07:15:19.617Z,4364.00
2018-05-07T07:16:19.654Z,4364.00
2018-05-07T07:17:19.687Z,4356.00
2018-05-07T07:18:19.723Z,4352.00
2018-05-07T07:19:19.759Z,4348.00
2018-05-07T07:20:19.795Z,4352.00
2018-05-07T07:21:19.832Z,4348.00
2018-05-07T07:22:19.868Z,4348.00
2018-05-07T07:23:19.903Z,4348.00
2018-05-07T07:24:19.944Z,4352.00
2018-05-07T07:25:19.978Z,4352.00
2018-05-07T07:26:20.021Z,4348.00
2018-05-07T07:27:20.052Z,4348.00
2018-05-07T07:28:20.244Z,4344.00
2018-05-07T07:29:20.124Z,4336.00
2018-05-07T07:30:20.171Z,4328.00
2018-05-07T07:31:20.198Z,4324.00
2018-05-07T07:32:20.235Z,4328.00
2018-05-07T07:33:20.271Z,4320.00
2018-05-07T07:34:20.308Z,4312.00
2018-05-07T07:35:20.346Z,4296.00
2018-05-07T07:36:20.383Z,4292.00
2018-05-07T07:37:20.419Z,4288.00
2018-05-07T07:38:20.460Z,4292.00
2018-05-07T07:39:20.499Z,4272.00
2018-05-07T07:40:20.536Z,4272.00
2018-05-07T07:41:20.569Z,4272.00
2018-05-07T07:42:20.605Z,4268.00
2018-05-07T07:43:20.643Z,4268.00
2018-05-07T07:44:20.698Z,4272.00
2018-05-07T07:45:20.716Z,4280.00
2018-05-07T07:46:20.756Z,4260.00
2018-05-07T07:47:20.944Z,4244.00
2018-05-07T07:48:20.830Z,4244.00
2018-05-07T07:49:20.867Z,4244.00
2018-05-07T07:50:20.903Z,4244.00
2018-05-07T07:51:20.943Z,4232.00
2018-05-07T07:52:20.981Z,4224.00
2018-05-07T07:53:21.014Z,4220.00
2018-05-07T07:54:21.054Z,4216.00
2018-05-07T07:55:21.098Z,4212.00
2018-05-07T07:56:21.130Z,4212.00
2018-05-07T07:57:21.168Z,4204.00
2018-05-07T07:58:21.204Z,4200.00
2018-05-07T07:59:21.317Z,4196.00
2018-05-07T08:00:21.280Z,4196.00
2018-05-07T08:01:21.315Z,4196.00
2018-05-07T08:02:21.354Z,4188.00
2018-05-07T08:03:21.491Z,4204.00
2018-05-07T08:04:21.503Z,4200.00
2018-05-07T08:05:21.467Z,4196.00
2018-05-07T08:06:21.503Z,4188.00
2018-05-07T08:07:21.547Z,4184.00
2018-05-07T08:08:21.580Z,4180.00
2018-05-07T08:09:21.618Z,4176.00
2018-05-07T08:10:21.657Z,4184.00
2018-05-07T08:11:21.707Z,4188.00
2018-05-07T08:12:21.892Z,4180.00
2018-05-07T08:13:21.769Z,4176.00
2018-05-07T08:14:21.807Z,4176.00
2018-05-07T08:15:21.846Z,4176.00
2018-05-07T08:16:21.884Z,4168.00
2018-05-07T08:17:21.923Z,4160.00
2018-05-07T08:18:22.038Z,4148.00
2018-05-07T08:19:22.001Z,4144.00
2018-05-07T08:20:22.037Z,4140.00
2018-05-07T08:21:22.076Z,4148.00
2018-05-07T08:22:22.113Z,4140.00
2018-05-07T08:23:22.152Z,4136.00
2018-05-07T08:24:22.198Z,4120.00
2018-05-07T08:25:22.227Z,4116.00
2018-05-07T08:26:22.265Z,4112.00
2018-05-07T08:27:22.306Z,4104.00
2018-05-07T08:28:22.345Z,4108.00
2018-05-07T08:29:22.384Z,4092.00
2018-05-07T08:30:22.433Z,4116.00
2018-05-07T08:31:22.518Z,4096.00
2018-05-07T08:32:22.504Z,4104.00
2018-05-07T08:33:22.535Z,4100.00
2018-05-07T08:34:22.581Z,4088.00
2018-05-07T08:35:22.620Z,4104.00
2018-05-07T08:36:22.704Z,4096.00
2018-05-07T08:37:22.687Z,4096.00
2018-05-07T08:38:22.729Z,4100.00
2018-05-07T08:39:22.793Z,4104.00
2018-05-07T08:40:22.804Z,4108.00
2018-05-07T08:41:22.843Z,4104.00
2018-05-07T08:42:22.948Z,4100.00
2018-05-07T08:43:22.921Z,4116.00
2018-05-07T08:44:22.961Z,4152.00
2018-05-07T08:45:22.999Z,4136.00
2018-05-07T08:46:23.037Z,4120.00
2018-05-07T08:47:23.082Z,4112.00
2018-05-07T08:48:23.115Z,4104.00
2018-05-07T08:49:23.153Z,4104.00
2018-05-07T08:50:23.192Z,4108.00
2018-05-07T08:51:23.230Z,4108.00
2018-05-07T08:52:23.272Z,4088.00
2018-05-07T08:53:23.312Z,4096.00
2018-05-07T08:54:23.351Z,4084.00
2018-05-07T08:55:23.386Z,4088.00
2018-05-07T08:56:23.446Z,4092.00
2018-05-07T08:57:23.570Z,4096.00
2018-05-07T08:58:23.506Z,4088.00
2018-05-07T08:59:23.547Z,4080.00
2018-05-07T09:00:23.580Z,4088.00
2018-05-07T09:01:23.620Z,4084.00
2018-05-07T09:02:23.659Z,4080.00
2018-05-07T09:03:23.699Z,4076.00
2018-05-07T09:04:23.738Z,4076.00
2018-05-07T09:05:23.778Z,4088.00
2018-05-07T09:06:23.815Z,4080.00
2018-05-07T09:07:23.854Z,4084.00
2018-05-07T09:08:23.897Z,4076.00
2018-05-07T09:09:23.933Z,4060.00
2018-05-07T09:10:23.972Z,4068.00
2018-05-07T09:11:24.019Z,4080.00
2018-05-07T09:12:24.059Z,4084.00
2018-05-07T09:13:24.090Z,4088.00
2018-05-07T09:14:24.144Z,4076.00
2018-05-07T09:15:24.169Z,4072.00
2018-05-07T09:16:24.211Z,4064.00
2018-05-07T09:17:24.252Z,4068.00
2018-05-07T09:18:24.289Z,4072.00
2018-05-07T09:19:24.329Z,4080.00
2018-05-07T09:20:24.366Z,4088.00
2018-05-07T09:21:24.406Z,4080.00
2018-05-07T09:22:24.442Z,4072.00
2018-05-07T09:23:24.482Z,4104.00
2018-05-07T09:24:24.529Z,4068.00
2018-05-07T09:25:24.560Z,4068.00
2018-05-07T09:26:24.600Z,4112.00
2018-05-07T09:27:24.640Z,4088.00
2018-05-07T09:28:24.679Z,4088.00
2018-05-07T09:29:24.718Z,4076.00
2018-05-07T09:30:24.757Z,4088.00
2018-05-07T09:31:24.877Z,4092.00
2018-05-07T09:32:24.840Z,4084.00
2018-05-07T09:33:24.874Z,4076.00
2018-05-07T09:34:24.936Z,4072.00
2018-05-07T09:35:24.952Z,4072.00
2018-05-07T09:36:24.993Z,4088.00
2018-05-07T09:37:25.031Z,4076.00
2018-05-07T09:38:25.072Z,4084.00
2018-05-07T09:39:25.144Z,4080.00
2018-05-07T09:40:25.152Z,4096.00
2018-05-07T09:41:25.191Z,4112.00
2018-05-07T09:42:25.230Z,4124.00
2018-05-07T09:43:25.271Z,4124.00
2018-05-07T09:44:25.310Z,4140.00
2018-05-07T09:45:25.348Z,4136.00
2018-05-07T09:46:25.397Z,4132.00
2018-05-07T09:47:25.426Z,4136.00
2018-05-07T09:48:25.466Z,4128.00
2018-05-07T09:49:25.506Z,4128.00
2018-05-07T09:50:25.546Z,4116.00
2018-05-07T09:51:25.588Z,4108.00
2018-05-07T09:52:25.636Z,4108.00
2018-05-07T09:53:25.666Z,4104.00
2018-05-07T09:54:25.702Z,4112.00
2018-05-07T09:55:25.742Z,4092.00
2018-05-07T09:56:25.786Z,4104.00
2018-05-07T09:57:25.828Z,4120.00
2018-05-07T09:58:25.863Z,4132.00
2018-05-07T09:59:25.901Z,4140.00
2018-05-07T10:00:25.941Z,4152.00
2018-05-07T10:01:25.979Z,4136.00
2018-05-07T10:02:26.109Z,4128.00
2018-05-07T10:03:26.059Z,4132.00
2018-05-07T10:04:26.099Z,4144.00
2018-05-07T10:05:26.138Z,4156.00
2018-05-07T10:06:26.178Z,4172.00
2018-05-07T10:07:26.227Z,4148.00
2018-05-07T10:08:26.258Z,4136.00
2018-05-07T10:09:26.296Z,4124.00
2018-05-07T10:10:26.348Z,4132.00
2018-05-07T10:11:26.392Z,4124.00
2018-05-07T10:12:26.417Z,4120.00
2018-05-07T10:13:26.455Z,4112.00
2018-05-07T10:14:26.495Z,4116.00
2018-05-07T10:15:26.534Z,4116.00
2018-05-07T10:16:26.576Z,4116.00
2018-05-07T10:17:26.714Z,4108.00
2018-05-07T10:18:26.656Z,4104.00
2018-05-07T10:19:26.694Z,4096.00
2018-05-07T10:20:26.737Z,4096.00
2018-05-07T10:21:26.775Z,4108.00
2018-05-07T10:22:26.817Z,4112.00
2018-05-07T10:23:26.855Z,4104.00
2018-05-07T10:24:26.898Z,4100.00
2018-05-07T10:25:26.934Z,4116.00
2018-05-07T10:26:26.972Z,4100.00
2018-05-07T10:27:27.013Z,4092.00
2018-05-07T10:28:27.072Z,4080.00
2018-05-07T10:29:27.092Z,4080.00
2018-05-07T10:30:27.134Z,4084.00
2018-05-07T10:31:27.172Z,4084.00
2018-05-07T10:32:27.214Z,4072.00
2018-05-07T10:33:27.258Z,4064.00
2018-05-07T10:34:27.294Z,4064.00
2018-05-07T10:35:27.332Z,4064.00
2018-05-07T10:36:27.378Z,4056.00
2018-05-07T10:37:27.413Z,4060.00
2018-05-07T10:38:27.453Z,4060.00
2018-05-07T10:39:27.494Z,4060.00
2018-05-07T10:40:27.543Z,4068.00
2018-05-07T10:41:27.578Z,4064.00
2018-05-07T10:42:27.614Z,4068.00
2018-05-07T10:43:27.653Z,4084.00
2018-05-07T10:44:27.695Z,4092.00
2018-05-07T10:45:27.736Z,4096.00
2018-05-07T10:46:27.776Z,4108.00
2018-05-07T10:47:27.813Z,4100.00
2018-05-07T10:48:27.857Z,4096.00
2018-05-07T10:49:27.893Z,4100.00
2018-05-07T10:50:27.934Z,4128.00
2018-05-07T10:51:27.978Z,4152.00
2018-05-07T10:52:28.024Z,4148.00
2018-05-07T10:53:28.057Z,4136.00
2018-05-07T10:54:28.094Z,4112.00
2018-05-07T10:55:28.136Z,4108.00
2018-05-07T10:56:28.175Z,4092.00
2018-05-07T10:57:28.215Z,4112.00
2018-05-07T10:58:28.258Z,4100.00
2018-05-07T10:59:28.297Z,4120.00
2018-05-07T11:00:28.337Z,4144.00
2018-05-07T11:01:28.381Z,4164.00
2018-05-07T11:02:28.427Z,4172.00
2018-05-07T11:03:28.457Z,4140.00
2018-05-07T11:04:28.505Z,4132.00
2018-05-07T11:05:28.539Z,4148.00
2018-05-07T11:06:28.578Z,4168.00
2018-05-07T11:07:28.651Z,4196.00
2018-05-07T11:08:28.660Z,4204.00
2018-05-07T11:09:28.701Z,4220.00
2018-05-07T11:10:28.744Z,4224.00
2018-05-07T11:11:28.780Z,4228.00
2018-05-07T11:12:28.821Z,4216.00
2018-05-07T11:13:28.878Z,4196.00
2018-05-07T11:14:28.901Z,4180.00
2018-05-07T11:15:28.941Z,4180.00
2018-05-07T11:16:28.983Z,4176.00
2018-05-07T11:17:29.022Z,4204.00
2018-05-07T11:18:29.062Z,4240.00
2018-05-07T11:19:29.105Z,4248.00
2018-05-07T11:20:29.143Z,4244.00
2018-05-07T11:21:29.185Z,4232.00
2018-05-07T11:22:29.223Z,4236.00
2018-05-07T11:23:29.265Z,4228.00
2018-05-07T11:24:29.306Z,4232.00
2018-05-07T11:25:29.345Z,4224.00
2018-05-07T11:26:29.386Z,4236.00
2018-05-07T11:27:29.426Z,4248.00
2018-05-07T11:28:29.469Z,4244.00
2018-05-07T11:29:29.514Z,4240.00
2018-05-07T11:30:29.547Z,4236.00
2018-05-07T11:31:29.588Z,4232.00
2018-05-07T11:32:29.633Z,4224.00
2018-05-07T11:33:29.677Z,4208.00
2018-05-07T11:34:29.718Z,4208.00
2018-05-07T11:35:29.755Z,4216.00
2018-05-07T11:36:29.791Z,4220.00
2018-05-07T11:37:29.830Z,4224.00
2018-05-07T11:38:29.872Z,4232.00
2018-05-07T11:39:29.921Z,4260.00
2018-05-07T11:40:29.962Z,4308.00
2018-05-07T11:41:29.992Z,4352.00
2018-05-07T11:42:30.035Z,4368.00
2018-05-07T11:43:30.079Z,4352.00
2018-05-07T11:44:30.123Z,4336.00
2018-05-07T11:45:30.156Z,4328.00
2018-05-07T11:46:30.197Z,4316.00
2018-05-07T11:47:30.280Z,4312.00
2018-05-07T11:48:30.280Z,4320.00
2018-05-07T11:49:30.320Z,4320.00
2018-05-07T11:50:30.370Z,4316.00
2018-05-07T11:51:30.401Z,4324.00
2018-05-07T11:52:30.452Z,4312.00
2018-05-07T11:53:30.482Z,4268.00
2018-05-07T11:54:30.526Z,4240.00
2018-05-07T11:55:30.563Z,4220.00
2018-05-07T11:56:30.606Z,4208.00
2018-05-07T11:57:30.647Z,4208.00
2018-05-07T11:58:30.693Z,4228.00
2018-05-07T11:59:30.726Z,4264.00
2018-05-07T12:00:30.775Z,4284.00
2018-05-07T12:01:30.808Z,4304.00
2018-05-07T12:02:30.942Z,4324.00
2018-05-07T12:03:30.904Z,4348.00
2018-05-07T12:04:30.932Z,4336.00
2018-05-07T12:05:30.972Z,4312.00
2018-05-07T12:06:31.013Z,4296.00
2018-05-07T12:07:31.058Z,4288.00
2018-05-07T12:08:31.102Z,4316.00
2018-05-07T12:09:31.138Z,4300.00
2018-05-07T12:10:31.184Z,4308.00
2018-05-07T12:11:31.217Z,4316.00
2018-05-07T12:12:31.260Z,4320.00
2018-05-07T12:13:31.299Z,4316.00
2018-05-07T12:14:31.346Z,4300.00
2018-05-07T12:15:31.381Z,4296.00
2018-05-07T12:16:31.424Z,4292.00
2018-05-07T12:17:31.464Z,4292.00
2018-05-07T12:18:31.513Z,4284.00
2018-05-07T12:19:31.547Z,4280.00
2018-05-07T12:20:31.585Z,4272.00
2018-05-07T12:21:31.645Z,4280.00
2018-05-07T12:22:31.668Z,4292.00
2018-05-07T12:23:31.712Z,4292.00
2018-05-07T12:24:31.748Z,4292.00
2018-05-07T12:25:31.790Z,4304.00