createdAt,value
2022-10-18T00:01:50.870Z,8.70
2022-10-18T00:04:19.265Z,11.40
2022-10-18T00:06:47.790Z,12.50
2022-10-18T00:09:16.910Z,16.02
2022-10-18T00:11:45.470Z,15.93
2022-10-18T00:14:14.036Z,8.38
2022-10-18T00:16:42.430Z,10.68
2022-10-18T00:19:10.787Z,8.18
2022-10-18T00:21:39.276Z,11.57
2022-10-18T00:24:07.803Z,10.20
2022-10-18T00:26:36.137Z,17.25
2022-10-18T00:29:05.744Z,12.80
2022-10-18T00:31:36.704Z,9.77
2022-10-18T00:34:13.568Z,8.15
2022-10-18T00:36:42.986Z,8.73
2022-10-18T00:39:19.692Z,9.82
2022-10-18T00:41:49.160Z,12.40
2022-10-18T00:44:18.504Z,10.25
2022-10-18T00:46:52.053Z,8.75
2022-10-18T00:49:25.053Z,11.13
2022-10-18T00:52:01.121Z,8.63
2022-10-18T00:54:32.424Z,9.07
2022-10-18T00:57:01.533Z,11.63
2022-10-18T00:59:30.363Z,8.27
2022-10-18T01:01:58.967Z,8.95
2022-10-18T01:04:27.614Z,15.32
2022-10-18T01:07:10.940Z,17.58
2022-10-18T01:10:18.652Z,9.85
2022-10-18T01:13:15.669Z,10.88
2022-10-18T01:16:03.220Z,13.13
2022-10-18T01:18:42.009Z,12.60
2022-10-18T01:21:32.448Z,22.27
2022-10-18T01:24:45.874Z,11.98
2022-10-18T01:27:51.691Z,7.97
2022-10-18T01:30:32.514Z,10.82
2022-10-18T01:33:06.887Z,12.63
2022-10-18T01:35:41.545Z,10.77
2022-10-18T01:38:17.056Z,24.67
2022-10-18T01:40:49.448Z,11.45
2022-10-18T01:43:21.243Z,15.43
2022-10-18T01:45:50.705Z,9.48
2022-10-18T01:48:19.743Z,20.25
2022-10-18T01:50:48.188Z,10.98
2022-10-18T01:53:31.885Z,14.00
2022-10-18T01:56:34.177Z,15.50
2022-10-18T01:59:15.268Z,10.57
2022-10-18T02:02:07.042Z,15.18
2022-10-18T02:05:12.389Z,12.93
2022-10-18T02:08:22.158Z,13.05
2022-10-18T02:10:58.603Z,15.13
2022-10-18T02:13:31.425Z,8.65
2022-10-18T02:16:06.546Z,12.13
2022-10-18T02:18:39.227Z,14.60
2022-10-18T02:21:11.428Z,11.23
2022-10-18T02:23:39.849Z,12.40
2022-10-18T02:26:08.263Z,15.48
2022-10-18T02:28:36.670Z,19.95
2022-10-18T02:31:20.338Z,11.60
2022-10-18T02:34:04.376Z,11.38
2022-10-18T02:36:48.140Z,15.50
2022-10-18T02:39:29.222Z,17.52
2022-10-18T02:41:58.237Z,17.60
2022-10-18T02:44:26.669Z,14.05
2022-10-18T02:46:55.390Z,12.40
2022-10-18T02:49:23.935Z,11.45
2022-10-18T02:51:52.276Z,20.25
2022-10-18T02:54:20.785Z,24.10
2022-10-18T02:56:49.855Z,19.38
2022-10-18T02:59:18.383Z,25.17
2022-10-18T03:01:46.971Z,15.80
2022-10-18T03:04:15.411Z,16.92
2022-10-18T03:06:43.853Z,11.25
2022-10-18T03:09:12.355Z,17.75
2022-10-18T03:11:40.684Z,14.43
2022-10-18T03:14:09.139Z,18.55
2022-10-18T03:16:37.740Z,20.38
2022-10-18T03:19:06.281Z,13.48
2022-10-18T03:21:34.690Z,32.47
2022-10-18T03:24:03.286Z,18.60
2022-10-18T03:26:31.752Z,18.65
2022-10-18T03:29:00.184Z,21.85
2022-10-18T03:31:28.710Z,17.67
2022-10-18T03:33:57.132Z,21.25
2022-10-18T03:36:26.647Z,16.65
2022-10-18T03:38:56.143Z,28.33
2022-10-18T03:41:24.627Z,19.38
2022-10-18T03:43:53.071Z,17.02
2022-10-18T03:46:21.454Z,18.83
2022-10-18T03:48:49.843Z,18.13
2022-10-18T03:51:18.421Z,19.33
2022-10-18T03:53:46.812Z,16.98
2022-10-18T03:56:15.289Z,16.67
2022-10-18T03:58:43.752Z,20.65
2022-10-18T04:01:12.307Z,24.42
2022-10-18T04:03:40.679Z,16.02
2022-10-18T04:06:09.980Z,20.33
2022-10-18T04:08:38.503Z,18.48
2022-10-18T04:11:12.131Z,16.30
2022-10-18T04:13:40.450Z,17.50
2022-10-18T04:16:10.836Z,27.88
2022-10-18T04:18:39.316Z,21.38
2022-10-18T04:21:07.786Z,28.23
2022-10-18T04:23:38.711Z,18.88
2022-10-18T04:26:08.013Z,21.73
2022-10-18T04:28:40.145Z,23.25
2022-10-18T04:31:09.939Z,18.85
2022-10-18T04:33:38.655Z,24.45
2022-10-18T04:36:07.491Z,22.27
2022-10-18T04:38:35.960Z,25.88
2022-10-18T04:41:04.522Z,22.70
2022-10-18T04:43:33.074Z,24.20
2022-10-18T04:46:01.913Z,23.92
2022-10-18T04:48:30.264Z,24.80
2022-10-18T04:50:58.737Z,20.27
2022-10-18T04:53:27.090Z,23.40
2022-10-18T04:55:55.524Z,32.97
2022-10-18T04:58:23.884Z,32.38
2022-10-18T05:00:52.453Z,35.58
2022-10-18T05:03:20.810Z,23.45
2022-10-18T05:06:01.258Z,44.00
2022-10-18T05:08:32.635Z,23.98
2022-10-18T05:11:01.401Z,36.03
2022-10-18T05:13:30.531Z,23.80
2022-10-18T05:16:00.119Z,33.50
2022-10-18T05:18:28.570Z,27.55
2022-10-18T05:20:57.320Z,25.95
2022-10-18T05:23:25.769Z,30.83
2022-10-18T05:25:54.497Z,30.83
2022-10-18T05:28:41.107Z,26.02
2022-10-18T05:31:11.717Z,26.45
2022-10-18T05:33:40.139Z,27.83
2022-10-18T05:36:09.804Z,30.00
2022-10-18T05:38:41.829Z,27.63
2022-10-18T05:43:39.763Z,27.15
2022-10-18T05:46:14.707Z,26.30
2022-10-18T05:48:44.647Z,23.65
2022-10-18T05:51:13.119Z,30.60
2022-10-18T05:53:41.488Z,27.27
2022-10-18T05:56:11.996Z,28.40
2022-10-18T05:58:42.443Z,30.45
2022-10-18T06:01:10.953Z,30.00
2022-10-18T06:03:39.477Z,31.98
2022-10-18T06:06:10.596Z,33.70
2022-10-18T06:08:40.580Z,34.00
2022-10-18T06:11:11.005Z,29.02
2022-10-18T06:13:43.644Z,40.13
2022-10-18T06:16:13.716Z,23.33
2022-10-18T06:18:42.311Z,30.35
2022-10-18T06:21:10.716Z,25.95
2022-10-18T06:23:39.076Z,28.08
2022-10-18T06:26:11.074Z,34.10
2022-10-18T06:31:08.440Z,30.20
2022-10-18T06:33:37.276Z,31.67
2022-10-18T06:36:07.428Z,31.80
2022-10-18T06:38:36.266Z,22.77
2022-10-18T06:41:06.724Z,27.42
2022-10-18T06:43:35.803Z,33.92
2022-10-18T06:46:07.594Z,28.63
2022-10-18T06:48:38.183Z,40.33
2022-10-18T06:51:07.896Z,30.30
2022-10-18T06:53:44.085Z,29.83
2022-10-18T06:56:17.077Z,28.27
2022-10-18T06:58:45.666Z,29.05
2022-10-18T07:01:17.172Z,34.33
2022-10-18T07:03:47.279Z,30.45
2022-10-18T07:06:18.561Z,33.72
2022-10-18T07:08:48.472Z,34.53
2022-10-18T07:11:20.184Z,29.75
2022-10-18T07:13:50.225Z,37.90
2022-10-18T07:16:19.198Z,44.55
2022-10-18T07:18:51.125Z,32.17
2022-10-18T07:21:22.734Z,38.63
2022-10-18T07:23:53.009Z,110.22
2022-10-18T07:26:25.102Z,105.45
2022-10-18T07:31:24.883Z,46.85
2022-10-18T07:33:53.320Z,110.20
2022-10-18T07:36:22.271Z,72.30
2022-10-18T07:38:51.972Z,98.22
2022-10-18T07:41:21.567Z,153.18
2022-10-18T07:43:51.890Z,86.18
2022-10-18T07:46:22.172Z,52.88
2022-10-18T07:48:51.130Z,78.53
2022-10-18T07:51:20.784Z,60.15
2022-10-18T07:53:49.284Z,75.13
2022-10-18T07:56:22.119Z,81.35
2022-10-18T07:58:53.245Z,77.05
2022-10-18T08:01:23.448Z,62.37
2022-10-18T08:03:53.128Z,71.88
2022-10-18T08:06:22.812Z,75.22
2022-10-18T08:08:52.227Z,56.85
2022-10-18T08:11:23.184Z,53.28
2022-10-18T08:13:53.065Z,48.85
2022-10-18T08:16:29.146Z,52.35
2022-10-18T08:18:58.426Z,43.42
2022-10-18T08:21:27.148Z,40.05
2022-10-18T08:23:55.902Z,39.35
2022-10-18T08:26:24.329Z,35.10
2022-10-18T08:29:09.914Z,36.95
2022-10-18T08:31:41.632Z,35.38
2022-10-18T08:34:10.041Z,30.33
2022-10-18T08:36:38.693Z,36.65
2022-10-18T08:39:07.063Z,35.67
2022-10-18T08:41:38.330Z,39.97
2022-10-18T08:44:32.463Z,25.20
2022-10-18T08:47:06.642Z,39.63
2022-10-18T08:49:46.908Z,28.98
2022-10-18T08:52:20.462Z,33.15
2022-10-18T08:55:08.063Z,35.22
2022-10-18T08:57:36.489Z,25.23
2022-10-18T09:00:19.543Z,27.00
2022-10-18T09:03:03.681Z,26.23
2022-10-18T09:06:01.247Z,33.05
2022-10-18T09:08:41.957Z,29.27
2022-10-18T09:11:34.221Z,24.83
2022-10-18T09:15:01.333Z,43.28
2022-10-18T09:17:47.733Z,26.15
2022-10-18T09:20:22.646Z,32.60
2022-10-18T09:22:56.023Z,26.92
2022-10-18T09:25:39.167Z,35.70
2022-10-18T09:28:26.218Z,34.67
2022-10-18T09:31:22.374Z,26.55
2022-10-18T09:33:58.385Z,38.00
2022-10-18T09:36:33.594Z,20.42
2022-10-18T09:39:09.406Z,40.00
2022-10-18T09:41:40.941Z,39.15
2022-10-18T09:44:09.302Z,30.63
2022-10-18T09:46:43.448Z,25.05
2022-10-18T09:49:19.142Z,26.70
2022-10-18T09:51:50.440Z,33.78
2022-10-18T09:54:26.373Z,18.40
2022-10-18T09:57:09.612Z,27.25
2022-10-18T09:59:47.301Z,23.80
2022-10-18T10:02:18.323Z,35.83
2022-10-18T10:04:48.902Z,23.77
2022-10-18T10:07:21.629Z,28.42
2022-10-18T10:09:59.030Z,47.20
2022-10-18T10:12:36.525Z,33.03
2022-10-18T10:15:29.541Z,23.60
2022-10-18T10:18:06.091Z,25.45
2022-10-18T10:20:54.906Z,37.20
2022-10-18T10:23:28.393Z,24.17
2022-10-18T10:25:59.601Z,28.08
2022-10-18T10:28:35.356Z,29.50
2022-10-18T10:31:25.256Z,18.10
2022-10-18T10:34:13.492Z,26.42
2022-10-18T10:36:54.339Z,27.55
2022-10-18T10:39:24.678Z,21.67
2022-10-18T10:41:55.640Z,45.40
2022-10-18T10:44:27.411Z,22.08
2022-10-18T10:46:57.053Z,23.20
2022-10-18T10:49:47.339Z,19.23
2022-10-18T10:52:27.685Z,36.45
2022-10-18T10:55:16.689Z,24.23
2022-10-18T10:57:49.816Z,21.20
2022-10-18T11:00:38.612Z,19.80
2022-10-18T11:03:27.966Z,21.23
2022-10-18T11:06:00.614Z,23.48
2022-10-18T11:08:38.929Z,24.10
2022-10-18T11:11:27.926Z,21.55
2022-10-18T11:14:31.315Z,18.58
2022-10-18T11:17:26.566Z,31.27
2022-10-18T11:20:11.977Z,24.65
2022-10-18T11:22:57.376Z,18.63
2022-10-18T11:25:44.392Z,12.05
2022-10-18T11:28:50.290Z,32.13
2022-10-18T11:31:25.165Z,17.92
2022-10-18T11:34:09.511Z,14.25
2022-10-18T11:36:40.385Z,17.40
2022-10-18T11:39:38.490Z,18.20
2022-10-18T11:42:19.219Z,17.33
2022-10-18T11:45:26.670Z,21.98
2022-10-18T11:48:19.775Z,21.00
2022-10-18T11:50:56.940Z,15.40
2022-10-18T11:53:42.543Z,15.43
2022-10-18T11:56:36.409Z,14.18
2022-10-18T11:59:17.288Z,19.83
2022-10-18T12:02:13.081Z,25.40
2022-10-18T12:04:58.458Z,26.38
2022-10-18T12:07:51.193Z,55.28
2022-10-18T12:10:31.558Z,9.20
2022-10-18T12:13:18.042Z,28.92
2022-10-18T12:15:47.594Z,17.35
2022-10-18T12:18:20.555Z,13.07
2022-10-18T12:20:53.282Z,18.63
2022-10-18T12:24:00.383Z,23.40
2022-10-18T12:26:32.260Z,13.05
2022-10-18T12:29:03.636Z,27.80
2022-10-18T12:31:43.367Z,13.43
2022-10-18T12:34:23.828Z,14.88
2022-10-18T12:37:22.354Z,8.18
2022-10-18T12:40:10.245Z,18.70
2022-10-18T12:42:46.852Z,12.98
2022-10-18T12:45:24.812Z,14.88
2022-10-18T12:47:54.930Z,8.98
2022-10-18T12:50:41.840Z,14.20
2022-10-18T12:53:10.216Z,23.63
2022-10-18T12:55:40.813Z,9.60
2022-10-18T12:58:15.324Z,18.02
2022-10-18T13:00:43.789Z,22.38
2022-10-18T13:03:16.686Z,5.75
2022-10-18T13:05:53.354Z,10.27
2022-10-18T13:08:33.187Z,5.60
2022-10-18T13:11:01.564Z,19.15
2022-10-18T13:14:07.457Z,8.98
2022-10-18T13:17:06.094Z,25.10
2022-10-18T13:20:02.825Z,12.30
2022-10-18T13:22:59.546Z,21.02
2022-10-18T13:25:34.093Z,17.38
2022-10-18T13:28:25.727Z,20.33
2022-10-18T13:31:17.123Z,17.77
2022-10-18T13:33:45.721Z,5.43
2022-10-18T13:36:22.491Z,8.23
2022-10-18T13:38:57.805Z,7.15
2022-10-18T13:41:34.283Z,9.60
2022-10-18T13:44:40.205Z,9.80
2022-10-18T13:47:13.884Z,13.35
2022-10-18T13:53:19.073Z,14.57
2022-10-18T13:56:26.735Z,8.48
2022-10-18T13:59:15.807Z,20.63
2022-10-18T14:01:53.398Z,14.85
2022-10-18T14:05:23.083Z,13.15
2022-10-18T14:08:00.284Z,5.50
2022-10-18T14:11:03.900Z,24.67
2022-10-18T14:13:45.859Z,7.82
2022-10-18T14:16:28.618Z,15.38
2022-10-18T14:19:08.968Z,7.43
2022-10-18T14:21:47.677Z,7.47
2022-10-18T14:24:23.202Z,17.13
2022-10-18T14:27:18.463Z,13.45
2022-10-18T14:29:48.890Z,17.08
2022-10-18T14:32:30.115Z,10.90
2022-10-18T14:35:30.522Z,6.15
2022-10-18T14:37:54.943Z,8.27
2022-10-18T14:40:40.459Z,19.83
2022-10-18T14:43:08.897Z,23.13
2022-10-18T14:45:38.746Z,7.70
2022-10-18T14:48:17.329Z,7.25
2022-10-18T14:50:59.202Z,6.72
2022-10-18T14:53:35.883Z,6.20
2022-10-18T14:56:07.273Z,9.73
2022-10-18T14:58:37.717Z,11.65
2022-10-18T15:01:07.326Z,6.30
2022-10-18T15:03:35.941Z,10.23
2022-10-18T15:06:05.861Z,13.82
2022-10-18T15:08:41.970Z,7.32
2022-10-18T15:11:14.488Z,8.05
2022-10-18T15:13:56.591Z,12.45
2022-10-18T15:16:30.485Z,15.25
2022-10-18T15:19:01.941Z,12.73
2022-10-18T15:21:30.845Z,9.57
2022-10-18T15:24:19.473Z,17.10
2022-10-18T15:26:50.231Z,13.23
2022-10-18T15:29:20.029Z,11.68
2022-10-18T15:31:50.082Z,10.32
2022-10-18T15:34:31.045Z,7.25
2022-10-18T15:36:59.584Z,11.25
2022-10-18T15:39:31.059Z,5.68
2022-10-18T15:42:01.222Z,14.82
2022-10-18T15:44:34.621Z,12.50
2022-10-18T15:47:12.280Z,8.25
2022-10-18T15:49:48.263Z,8.25
2022-10-18T15:52:39.160Z,33.88
2022-10-18T15:55:31.032Z,16.42
2022-10-18T15:58:28.355Z,18.27
2022-10-18T16:00:59.903Z,7.53
2022-10-18T16:03:28.972Z,11.52
2022-10-18T16:06:06.145Z,4.47
2022-10-18T16:08:42.310Z,5.32
2022-10-18T16:11:19.954Z,4.15
2022-10-18T16:13:49.413Z,8.68
2022-10-18T16:16:21.260Z,4.93
2022-10-18T16:18:50.579Z,7.25
2022-10-18T16:21:36.277Z,13.27
2022-10-18T16:24:05.711Z,7.43
2022-10-18T16:26:34.903Z,8.57
2022-10-18T16:29:04.363Z,14.65
2022-10-18T16:31:34.626Z,20.58
2022-10-18T16:34:04.132Z,8.55
2022-10-18T16:36:33.626Z,4.72
2022-10-18T16:39:07.524Z,15.65
2022-10-18T16:41:36.026Z,12.18
2022-10-18T16:44:04.571Z,12.90
2022-10-18T16:46:34.684Z,11.68
2022-10-18T16:49:03.979Z,4.45
2022-10-18T16:51:33.408Z,20.05
2022-10-18T16:54:01.814Z,15.38
2022-10-18T16:56:32.254Z,18.13
2022-10-18T16:59:00.916Z,12.57
2022-10-18T17:01:29.457Z,18.80
2022-10-18T17:03:57.865Z,17.08
2022-10-18T17:06:29.333Z,15.00
2022-10-18T17:08:58.310Z,7.63
2022-10-18T17:11:28.382Z,20.17
2022-10-18T17:13:56.945Z,11.15
2022-10-18T17:16:31.070Z,11.55
2022-10-18T17:19:02.232Z,15.27
2022-10-18T17:21:33.388Z,21.57
2022-10-18T17:24:03.202Z,16.67
2022-10-18T17:26:32.713Z,15.32
2022-10-18T17:29:04.304Z,15.30
2022-10-18T17:31:33.204Z,19.98
2022-10-18T17:34:02.051Z,20.77
2022-10-18T17:36:32.574Z,18.00
2022-10-18T17:39:01.111Z,16.85
2022-10-18T17:41:29.898Z,10.75
2022-10-18T17:43:58.264Z,13.27
2022-10-18T17:46:26.666Z,44.50
2022-10-18T17:48:55.053Z,6.53
2022-10-18T17:51:23.667Z,21.95
2022-10-18T17:53:52.022Z,16.27
2022-10-18T17:56:20.359Z,10.73
2022-10-18T17:58:51.964Z,12.35
2022-10-18T18:01:22.936Z,10.40
2022-10-18T18:03:56.713Z,10.68
2022-10-18T18:06:34.004Z,19.00
2022-10-18T18:09:16.651Z,11.13
2022-10-18T18:11:48.229Z,10.38
2022-10-18T18:14:16.844Z,7.07
2022-10-18T18:16:46.881Z,13.13
2022-10-18T18:19:17.511Z,13.65
2022-10-18T18:21:46.109Z,10.90
2022-10-18T18:24:14.967Z,29.10
2022-10-18T18:26:43.735Z,7.45
2022-10-18T18:29:13.363Z,6.25
2022-10-18T18:31:43.764Z,16.60
2022-10-18T18:34:13.039Z,10.57
2022-10-18T18:36:42.223Z,7.97
2022-10-18T18:39:19.046Z,13.15
2022-10-18T18:41:50.655Z,10.10
2022-10-18T18:44:21.190Z,22.25
2022-10-18T18:46:49.740Z,12.15
2022-10-18T18:49:18.110Z,9.20
2022-10-18T18:51:46.669Z,8.20
2022-10-18T18:54:15.657Z,10.50
2022-10-18T18:56:44.329Z,5.22
2022-10-18T18:59:14.399Z,4.68
2022-10-18T19:01:43.839Z,12.63
2022-10-18T19:04:12.805Z,11.63
2022-10-18T19:06:44.294Z,10.00
2022-10-18T19:09:22.123Z,10.77
2022-10-18T19:11:52.948Z,7.93
2022-10-18T19:14:23.962Z,14.30
2022-10-18T19:16:58.844Z,6.93
2022-10-18T19:19:29.754Z,20.52
2022-10-18T19:22:01.364Z,8.20
2022-10-18T19:24:30.679Z,11.77
2022-10-18T19:27:01.463Z,11.02
2022-10-18T19:29:33.537Z,5.63
2022-10-18T19:34:35.051Z,12.35
2022-10-18T19:37:04.380Z,13.90
2022-10-18T19:39:34.843Z,9.57
2022-10-18T19:42:09.927Z,9.05
2022-10-18T19:44:39.257Z,12.75
2022-10-18T19:47:11.560Z,10.73
2022-10-18T19:49:42.638Z,14.82
2022-10-18T19:52:12.375Z,13.50
2022-10-18T19:54:41.048Z,21.02
2022-10-18T19:57:09.484Z,10.32
2022-10-18T19:59:38.501Z,8.40
2022-10-18T20:02:06.894Z,12.20
2022-10-18T20:04:38.138Z,6.43
2022-10-18T20:07:07.486Z,8.77
2022-10-18T20:09:36.385Z,13.93
2022-10-18T20:12:05.077Z,13.27
2022-10-18T20:14:33.542Z,28.38
2022-10-18T20:17:01.904Z,16.85
2022-10-18T20:19:30.295Z,13.32
2022-10-18T20:21:58.697Z,15.90
2022-10-18T20:24:27.226Z,7.88
2022-10-18T20:26:55.633Z,15.65
2022-10-18T20:29:25.347Z,12.52
2022-10-18T20:31:55.483Z,12.80
2022-10-18T20:34:25.970Z,12.82
2022-10-18T20:36:55.518Z,13.07
2022-10-18T20:39:24.227Z,25.30
2022-10-18T20:41:52.559Z,12.93
2022-10-18T20:44:22.583Z,13.70
2022-10-18T20:46:51.080Z,11.85
2022-10-18T20:49:19.528Z,12.70
2022-10-18T20:51:47.999Z,13.02
2022-10-18T20:54:16.827Z,24.92
2022-10-18T20:56:46.255Z,11.70
2022-10-18T20:59:14.695Z,11.15
2022-10-18T21:01:44.222Z,15.07
2022-10-18T21:04:12.923Z,11.38
2022-10-18T21:06:43.420Z,8.90
2022-10-18T21:09:14.937Z,12.88
2022-10-18T21:11:45.852Z,17.75
2022-10-18T21:14:16.668Z,13.60
2022-10-18T21:16:45.940Z,14.27
2022-10-18T21:19:15.933Z,22.17
2022-10-18T21:21:47.422Z,15.00
2022-10-18T21:24:16.914Z,12.95
2022-10-18T21:26:46.220Z,7.47
2022-10-18T21:29:20.734Z,20.50
2022-10-18T21:31:55.058Z,18.80
2022-10-18T21:34:23.538Z,23.85
2022-10-18T21:36:52.024Z,17.33
2022-10-18T21:44:21.159Z,10.82
2022-10-18T21:46:49.741Z,18.45
2022-10-18T21:49:18.325Z,9.63
2022-10-18T21:51:46.925Z,50.45
2022-10-18T21:54:16.420Z,18.33
2022-10-18T21:56:44.783Z,13.30
2022-10-18T21:59:14.490Z,13.82
2022-10-18T22:01:44.966Z,13.25
2022-10-18T22:04:22.551Z,21.42
2022-10-18T22:06:51.958Z,24.15
2022-10-18T22:09:21.432Z,12.05
2022-10-18T22:11:52.637Z,21.50
2022-10-18T22:14:21.696Z,15.85
2022-10-18T22:16:50.771Z,21.35
2022-10-18T22:19:19.304Z,10.55
2022-10-18T22:21:47.832Z,25.55
2022-10-18T22:24:16.889Z,21.30
2022-10-18T22:26:46.715Z,19.42
2022-10-18T22:29:16.678Z,10.30
2022-10-18T22:31:51.312Z,12.98
2022-10-18T22:34:22.337Z,15.50
2022-10-18T22:36:51.074Z,17.08
2022-10-18T22:39:19.858Z,12.65
2022-10-18T22:41:52.053Z,19.05
2022-10-18T22:46:49.012Z,18.42
2022-10-18T22:49:17.441Z,18.27
2022-10-18T22:51:45.783Z,20.88
2022-10-18T22:54:14.353Z,9.15
2022-10-18T22:56:42.724Z,11.73
2022-10-18T22:59:11.376Z,25.08
2022-10-18T23:01:39.819Z,21.52
2022-10-18T23:04:08.164Z,14.68
2022-10-18T23:06:36.571Z,16.55
2022-10-18T23:09:07.490Z,22.85
2022-10-18T23:11:37.363Z,12.82
2022-10-18T23:14:06.555Z,23.58
2022-10-18T23:16:35.626Z,14.07
2022-10-18T23:19:04.384Z,14.50
2022-10-18T23:21:34.013Z,8.35
2022-10-18T23:24:02.376Z,27.65
2022-10-18T23:26:30.746Z,21.42
2022-10-18T23:28:59.207Z,29.83
2022-10-18T23:31:30.388Z,12.32
2022-10-18T23:34:02.014Z,23.27
2022-10-18T23:36:31.911Z,18.13
2022-10-18T23:39:00.494Z,19.38
2022-10-18T23:41:28.999Z,16.13
2022-10-18T23:43:57.381Z,15.45
2022-10-18T23:46:25.911Z,20.42
2022-10-18T23:48:54.321Z,19.30
2022-10-18T23:51:22.656Z,12.68
2022-10-18T23:53:51.044Z,19.67
2022-10-18T23:56:19.413Z,21.33
2022-10-18T23:58:47.774Z,9.48
