createdAt,value
2023-04-23T00:00:34.360Z,0.00
2023-04-23T00:01:34.332Z,0.00
2023-04-23T00:02:34.429Z,0.00
2023-04-23T00:03:34.613Z,0.00
2023-04-23T00:04:34.459Z,0.00
2023-04-23T00:05:34.393Z,0.00
2023-04-23T00:06:34.282Z,0.00
2023-04-23T00:07:34.275Z,0.00
2023-04-23T00:08:34.266Z,0.00
2023-04-23T00:09:34.242Z,0.00
2023-04-23T00:10:34.230Z,0.00
2023-04-23T00:11:34.222Z,0.00
2023-04-23T00:12:34.213Z,0.00
2023-04-23T00:13:34.229Z,0.00
2023-04-23T00:14:34.200Z,0.00
2023-04-23T00:15:34.176Z,0.00
2023-04-23T00:16:34.169Z,0.00
2023-04-23T00:17:34.194Z,0.00
2023-04-23T00:18:34.158Z,0.00
2023-04-23T00:19:34.149Z,0.00
2023-04-23T00:20:34.124Z,0.00
2023-04-23T00:21:34.104Z,0.00
2023-04-23T00:22:34.095Z,0.00
2023-04-23T00:23:34.096Z,0.00
2023-04-23T00:24:34.083Z,0.00
2023-04-23T00:25:34.118Z,0.00
2023-04-23T00:26:34.051Z,0.00
2023-04-23T00:27:34.060Z,0.00
2023-04-23T00:28:34.042Z,0.00
2023-04-23T00:29:34.117Z,0.00
2023-04-23T00:30:34.011Z,0.00
2023-04-23T00:31:34.034Z,0.00
2023-04-23T00:32:33.986Z,0.00
2023-04-23T00:33:34.326Z,0.00
2023-04-23T00:34:33.962Z,0.00
2023-04-23T00:35:33.968Z,0.00
2023-04-23T00:36:33.946Z,0.00
2023-04-23T00:37:33.924Z,0.00
2023-04-23T00:38:34.308Z,0.00
2023-04-23T00:39:33.907Z,0.00
2023-04-23T00:40:33.893Z,0.00
2023-04-23T00:41:33.889Z,0.00
2023-04-23T00:42:33.870Z,0.00
2023-04-23T00:43:33.879Z,0.00
2023-04-23T00:44:33.852Z,0.00
2023-04-23T00:45:33.871Z,0.00
2023-04-23T00:46:33.828Z,0.00
2023-04-23T00:47:33.889Z,0.00
2023-04-23T00:48:33.815Z,0.00
2023-04-23T00:49:33.791Z,0.00
2023-04-23T00:50:33.792Z,0.00
2023-04-23T00:51:33.802Z,0.00
2023-04-23T00:52:33.755Z,0.00
2023-04-23T00:53:33.767Z,0.00
2023-04-23T00:54:33.734Z,0.00
2023-04-23T00:55:33.726Z,0.00
2023-04-23T00:56:33.744Z,0.00
2023-04-23T00:57:33.697Z,0.00
2023-04-23T00:58:33.704Z,0.00
2023-04-23T00:59:33.670Z,0.00
2023-04-23T01:00:33.665Z,0.00
2023-04-23T01:01:33.698Z,0.00
2023-04-23T01:02:33.761Z,0.00
2023-04-23T01:03:33.779Z,0.00
2023-04-23T01:04:33.623Z,0.00
2023-04-23T01:05:33.617Z,0.00
2023-04-23T01:06:33.593Z,0.00
2023-04-23T01:07:33.612Z,0.00
2023-04-23T01:08:33.595Z,0.00
2023-04-23T01:09:33.578Z,0.00
2023-04-23T01:10:33.550Z,0.00
2023-04-23T01:11:33.545Z,0.00
2023-04-23T01:12:33.531Z,0.00
2023-04-23T01:13:33.544Z,0.00
2023-04-23T01:14:33.512Z,0.00
2023-04-23T01:15:33.496Z,0.00
2023-04-23T01:16:33.503Z,0.00
2023-04-23T01:17:33.485Z,0.00
2023-04-23T01:18:33.477Z,0.00
2023-04-23T01:19:34.318Z,0.00
2023-04-23T01:20:33.441Z,0.00
2023-04-23T01:21:33.432Z,0.00
2023-04-23T01:22:33.416Z,0.00
2023-04-23T01:23:33.439Z,0.00
2023-04-23T01:24:33.409Z,0.00
2023-04-23T01:25:33.379Z,0.00
2023-04-23T01:26:33.385Z,0.00
2023-04-23T01:27:33.381Z,0.00
2023-04-23T01:28:33.366Z,0.00
2023-04-23T01:29:33.338Z,0.00
2023-04-23T01:30:33.336Z,0.00
2023-04-23T01:31:33.322Z,0.00
2023-04-23T01:32:33.326Z,0.00
2023-04-23T01:33:33.308Z,0.00
2023-04-23T01:34:33.306Z,0.00
2023-04-23T01:35:33.280Z,0.00
2023-04-23T01:36:33.260Z,0.00
2023-04-23T01:37:33.247Z,0.00
2023-04-23T01:38:33.385Z,0.00
2023-04-23T01:39:33.242Z,0.00
2023-04-23T01:40:33.212Z,0.00
2023-04-23T01:41:33.198Z,0.00
2023-04-23T01:42:33.200Z,0.00
2023-04-23T01:43:33.208Z,0.00
2023-04-23T01:44:33.168Z,0.00
2023-04-23T01:45:33.156Z,0.00
2023-04-23T01:46:33.174Z,0.00
2023-04-23T01:47:33.153Z,0.00
2023-04-23T01:48:33.141Z,0.00
2023-04-23T01:49:33.108Z,0.00
2023-04-23T01:50:33.104Z,0.00
2023-04-23T01:51:33.087Z,0.00
2023-04-23T01:52:33.079Z,0.00
2023-04-23T01:53:33.074Z,0.00
2023-04-23T01:54:33.056Z,0.00
2023-04-23T01:55:33.085Z,0.00
2023-04-23T01:56:33.031Z,0.00
2023-04-23T01:57:33.020Z,0.00
2023-04-23T01:58:33.031Z,0.00
2023-04-23T01:59:32.998Z,0.00
2023-04-23T02:00:33.000Z,0.00
2023-04-23T02:01:33.016Z,0.00
2023-04-23T02:02:33.072Z,0.00
2023-04-23T02:03:33.099Z,0.00
2023-04-23T02:04:33.041Z,0.00
2023-04-23T02:05:32.927Z,0.00
2023-04-23T02:06:32.927Z,0.00
2023-04-23T02:07:32.906Z,0.00
2023-04-23T02:08:32.928Z,0.00
2023-04-23T02:09:32.887Z,0.00
2023-04-23T02:10:32.871Z,0.00
2023-04-23T02:11:32.883Z,0.00
2023-04-23T02:12:32.854Z,0.00
2023-04-23T02:13:32.856Z,0.00
2023-04-23T02:14:32.826Z,0.00
2023-04-23T02:15:32.820Z,0.00
2023-04-23T02:16:32.906Z,0.00
2023-04-23T02:17:32.874Z,0.00
2023-04-23T02:18:32.813Z,0.00
2023-04-23T02:19:32.773Z,0.00
2023-04-23T02:20:32.760Z,0.00
2023-04-23T02:21:32.746Z,0.00
2023-04-23T02:22:32.741Z,0.00
2023-04-23T02:23:32.739Z,0.00
2023-04-23T02:24:32.720Z,0.00
2023-04-23T02:25:32.707Z,0.00
2023-04-23T02:26:32.694Z,0.00
2023-04-23T02:27:32.705Z,0.00
2023-04-23T02:28:32.707Z,0.00
2023-04-23T02:29:32.669Z,0.00
2023-04-23T02:30:32.669Z,0.00
2023-04-23T02:31:32.675Z,0.00
2023-04-23T02:32:32.661Z,0.00
2023-04-23T02:33:32.632Z,0.00
2023-04-23T02:34:32.606Z,0.00
2023-04-23T02:35:32.610Z,0.00
2023-04-23T02:36:32.579Z,0.00
2023-04-23T02:37:32.565Z,0.00
2023-04-23T02:38:32.578Z,0.00
2023-04-23T02:39:32.549Z,0.00
2023-04-23T02:40:32.538Z,0.00
2023-04-23T02:41:32.527Z,0.00
2023-04-23T02:42:32.519Z,0.00
2023-04-23T02:43:32.538Z,0.00
2023-04-23T02:44:32.492Z,0.00
2023-04-23T02:45:32.477Z,0.00
2023-04-23T02:46:32.529Z,0.00
2023-04-23T02:47:32.489Z,0.00
2023-04-23T02:48:32.457Z,0.00
2023-04-23T02:49:32.440Z,0.00
2023-04-23T02:50:32.426Z,0.00
2023-04-23T02:51:32.422Z,0.00
2023-04-23T02:52:32.403Z,0.00
2023-04-23T02:53:32.400Z,0.00
2023-04-23T02:54:32.395Z,0.00
2023-04-23T02:55:32.383Z,0.00
2023-04-23T02:56:32.354Z,0.00
2023-04-23T02:57:32.357Z,0.00
2023-04-23T02:58:32.354Z,0.00
2023-04-23T02:59:32.339Z,0.00
2023-04-23T03:00:32.310Z,0.00
2023-04-23T03:01:32.375Z,0.00
2023-04-23T03:02:32.392Z,0.00
2023-04-23T03:03:32.775Z,0.00
2023-04-23T03:04:32.260Z,0.00
2023-04-23T03:05:32.246Z,0.00
2023-04-23T03:06:32.241Z,0.00
2023-04-23T03:07:32.228Z,0.00
2023-04-23T03:08:32.243Z,0.00
2023-04-23T03:09:32.203Z,0.00
2023-04-23T03:10:32.196Z,0.00
2023-04-23T03:11:32.182Z,0.00
2023-04-23T03:12:32.176Z,0.00
2023-04-23T03:13:32.169Z,0.00
2023-04-23T03:14:32.155Z,0.00
2023-04-23T03:15:32.160Z,0.00
2023-04-23T03:16:32.148Z,0.00
2023-04-23T03:17:32.141Z,0.00
2023-04-23T03:18:32.124Z,0.00
2023-04-23T03:19:32.086Z,0.00
2023-04-23T03:20:32.096Z,0.00
2023-04-23T03:21:32.071Z,0.00
2023-04-23T03:22:32.057Z,0.00
2023-04-23T03:23:32.060Z,0.00
2023-04-23T03:24:32.043Z,0.00
2023-04-23T03:25:32.038Z,0.00
2023-04-23T03:26:32.013Z,0.00
2023-04-23T03:27:32.010Z,0.00
2023-04-23T03:28:32.012Z,0.00
2023-04-23T03:29:31.984Z,0.00
2023-04-23T03:30:31.974Z,0.00
2023-04-23T03:31:31.979Z,0.00
2023-04-23T03:32:31.972Z,0.00
2023-04-23T03:33:31.947Z,0.00
2023-04-23T03:34:31.921Z,0.00
2023-04-23T03:35:31.908Z,0.00
2023-04-23T03:36:31.901Z,0.00
2023-04-23T03:37:31.889Z,0.00
2023-04-23T03:38:31.890Z,0.00
2023-04-23T03:39:31.869Z,0.00
2023-04-23T03:40:31.867Z,0.00
2023-04-23T03:41:31.848Z,0.00
2023-04-23T03:42:31.833Z,0.00
2023-04-23T03:43:31.849Z,0.00
2023-04-23T03:44:31.819Z,0.00
2023-04-23T03:45:31.796Z,0.00
2023-04-23T03:46:32.044Z,0.00
2023-04-23T03:47:31.890Z,0.00
2023-04-23T03:48:31.779Z,0.00
2023-04-23T03:49:31.749Z,0.00
2023-04-23T03:50:31.742Z,4.00
2023-04-23T03:51:31.728Z,4.00
2023-04-23T03:52:31.727Z,0.00
2023-04-23T03:53:31.727Z,0.00
2023-04-23T03:54:31.700Z,4.00
2023-04-23T03:55:31.687Z,4.00
2023-04-23T03:56:31.683Z,4.00
2023-04-23T03:57:31.666Z,4.00
2023-04-23T03:58:32.006Z,4.00
2023-04-23T03:59:31.657Z,8.00
2023-04-23T04:00:31.636Z,8.00
2023-04-23T04:01:31.636Z,8.00
2023-04-23T04:02:31.754Z,8.00
2023-04-23T04:03:31.825Z,12.00
2023-04-23T04:04:31.802Z,12.00
2023-04-23T04:05:31.602Z,16.00
2023-04-23T04:06:31.570Z,12.00
2023-04-23T04:07:31.551Z,16.00
2023-04-23T04:08:31.554Z,16.00
2023-04-23T04:09:31.538Z,16.00
2023-04-23T04:10:31.517Z,12.00
2023-04-23T04:11:31.515Z,12.00
2023-04-23T04:12:31.498Z,20.00
2023-04-23T04:13:31.494Z,20.00
2023-04-23T04:14:31.477Z,24.00
2023-04-23T04:15:31.463Z,24.00
2023-04-23T04:16:31.478Z,32.00
2023-04-23T04:17:31.521Z,36.00
2023-04-23T04:18:31.442Z,40.00
2023-04-23T04:19:31.435Z,44.00
2023-04-23T04:20:31.408Z,52.00
2023-04-23T04:21:31.394Z,68.00
2023-04-23T04:22:31.387Z,84.00
2023-04-23T04:23:31.391Z,100.00
2023-04-23T04:24:31.363Z,108.00
2023-04-23T04:25:31.354Z,112.00
2023-04-23T04:26:31.338Z,116.00
2023-04-23T04:27:31.376Z,120.00
2023-04-23T04:28:31.335Z,124.00
2023-04-23T04:29:31.301Z,136.00
2023-04-23T04:30:31.288Z,148.00
2023-04-23T04:31:31.377Z,164.00
2023-04-23T04:32:31.319Z,168.00
2023-04-23T04:33:31.266Z,152.00
2023-04-23T04:34:31.248Z,152.00
2023-04-23T04:35:31.274Z,168.00
2023-04-23T04:36:31.231Z,192.00
2023-04-23T04:37:31.208Z,232.00
2023-04-23T04:38:31.237Z,256.00
2023-04-23T04:39:31.196Z,272.00
2023-04-23T04:40:31.174Z,292.00
2023-04-23T04:41:31.164Z,316.00
2023-04-23T04:42:31.151Z,336.00
2023-04-23T04:43:31.162Z,356.00
2023-04-23T04:44:31.130Z,376.00
2023-04-23T04:45:31.111Z,388.00
2023-04-23T04:46:31.147Z,396.00
2023-04-23T04:47:31.174Z,404.00
2023-04-23T04:48:31.092Z,412.00
2023-04-23T04:50:43.295Z,432.00
2023-04-23T04:51:43.266Z,440.00
2023-04-23T04:52:43.262Z,432.00
2023-04-23T04:53:43.269Z,324.00
2023-04-23T04:54:43.537Z,304.00
2023-04-23T04:55:43.226Z,344.00
2023-04-23T04:56:43.210Z,412.00
2023-04-23T04:57:43.195Z,496.00
2023-04-23T04:58:43.203Z,548.00
2023-04-23T04:59:43.356Z,576.00
2023-04-23T05:00:43.201Z,600.00
2023-04-23T05:01:43.157Z,628.00
2023-04-23T05:02:43.272Z,664.00
2023-04-23T05:03:43.273Z,692.00
2023-04-23T05:04:43.445Z,728.00
2023-04-23T05:05:43.108Z,772.00
2023-04-23T05:06:43.121Z,804.00
2023-04-23T05:07:43.106Z,840.00
2023-04-23T05:08:43.468Z,868.00
2023-04-23T05:09:45.142Z,892.00
2023-04-23T05:10:43.052Z,920.00
2023-04-23T05:11:43.058Z,952.00
2023-04-23T05:12:43.027Z,984.00
2023-04-23T05:13:43.043Z,1020.00
2023-04-23T05:14:43.335Z,1036.00
2023-04-23T05:15:43.012Z,984.00
2023-04-23T05:16:43.024Z,976.00
2023-04-23T05:17:43.077Z,920.00
2023-04-23T05:18:42.975Z,912.00
2023-04-23T05:19:43.401Z,1056.00
2023-04-23T05:20:42.954Z,1124.00
2023-04-23T05:21:42.925Z,1136.00
2023-04-23T05:22:42.960Z,1124.00
2023-04-23T05:23:42.905Z,1104.00
2023-04-23T05:24:43.348Z,1080.00
2023-04-23T05:25:42.888Z,1080.00
2023-04-23T05:26:42.870Z,1096.00
2023-04-23T05:27:42.865Z,1128.00
2023-04-23T05:29:54.559Z,1160.00
2023-04-23T05:30:54.546Z,1124.00
2023-04-23T05:31:54.553Z,1076.00
2023-04-23T05:32:54.545Z,1028.00
2023-04-23T05:33:54.588Z,976.00
2023-04-23T05:34:54.508Z,912.00
2023-04-23T05:35:54.498Z,892.00
2023-04-23T05:36:54.473Z,916.00
2023-04-23T05:37:54.484Z,912.00
2023-04-23T05:38:54.627Z,812.00
2023-04-23T05:39:54.438Z,792.00
2023-04-23T05:40:54.429Z,832.00
2023-04-23T05:41:54.411Z,828.00
2023-04-23T05:42:54.400Z,872.00
2023-04-23T05:43:54.404Z,988.00
2023-04-23T05:44:54.388Z,1052.00
2023-04-23T05:45:54.375Z,1064.00
2023-04-23T05:46:54.358Z,1044.00
2023-04-23T05:47:54.364Z,1020.00
2023-04-23T05:48:54.369Z,1028.00
2023-04-23T05:49:54.321Z,1060.00
2023-04-23T05:50:54.311Z,1076.00
2023-04-23T05:51:54.300Z,1056.00
2023-04-23T05:54:06.360Z,960.00
2023-04-23T05:55:06.242Z,920.00
2023-04-23T05:56:06.219Z,872.00
2023-04-23T05:57:06.209Z,816.00
2023-04-23T05:58:06.468Z,764.00
2023-04-23T06:00:18.446Z,700.00
2023-04-23T06:01:18.337Z,692.00
2023-04-23T06:02:18.343Z,700.00
2023-04-23T06:03:18.556Z,732.00
2023-04-23T06:04:18.486Z,768.00
2023-04-23T06:05:18.406Z,808.00
2023-04-23T06:06:18.286Z,848.00
2023-04-23T06:07:18.277Z,884.00
2023-04-23T06:08:18.262Z,944.00
2023-04-23T06:09:18.410Z,1020.00
2023-04-23T06:10:18.243Z,1120.00
2023-04-23T06:11:18.229Z,1224.00
2023-04-23T06:12:18.226Z,1312.00
2023-04-23T06:13:18.206Z,1372.00
2023-04-23T06:14:18.215Z,1408.00
2023-04-23T06:16:30.369Z,1520.00
2023-04-23T06:17:30.300Z,1612.00
2023-04-23T06:18:30.259Z,1688.00
2023-04-23T06:19:30.266Z,1744.00
2023-04-23T06:20:30.235Z,1736.00
2023-04-23T06:21:30.226Z,1640.00
2023-04-23T06:22:30.218Z,1548.00
2023-04-23T06:23:30.219Z,1480.00
2023-04-23T06:24:30.204Z,1496.00
2023-04-23T06:25:30.185Z,1612.00
2023-04-23T06:26:31.701Z,1788.00
2023-04-23T06:27:30.153Z,1992.00
2023-04-23T06:28:30.142Z,2240.00
2023-04-23T06:29:30.170Z,2464.00
2023-04-23T06:30:30.118Z,2620.00
2023-04-23T06:31:30.143Z,2776.00
2023-04-23T06:32:30.134Z,2952.00
2023-04-23T06:33:30.085Z,3264.00
2023-04-23T06:34:30.084Z,3728.00
2023-04-23T06:35:30.128Z,4280.00
2023-04-23T06:36:30.049Z,4796.00
