createdAt,value
2022-09-28T00:00:47.170Z,0.40
2022-09-28T00:01:50.142Z,0.30
2022-09-28T00:02:52.548Z,0.40
2022-09-28T00:03:58.491Z,0.30
2022-09-28T00:05:00.401Z,0.30
2022-09-28T00:06:04.396Z,0.40
2022-09-28T00:07:06.263Z,0.40
2022-09-28T00:08:09.157Z,0.40
2022-09-28T00:09:11.079Z,0.40
2022-09-28T00:10:16.009Z,0.40
2022-09-28T00:11:20.706Z,0.40
2022-09-28T00:12:23.896Z,0.30
2022-09-28T00:13:25.808Z,0.40
2022-09-28T00:14:28.808Z,0.43
2022-09-28T00:15:30.741Z,0.40
2022-09-28T00:16:36.187Z,0.30
2022-09-28T00:17:38.170Z,0.40
2022-09-28T00:18:41.997Z,0.35
2022-09-28T00:19:45.089Z,0.40
2022-09-28T00:20:47.947Z,0.40
2022-09-28T00:21:49.837Z,0.50
2022-09-28T00:22:52.755Z,0.40
2022-09-28T00:24:14.846Z,0.45
2022-09-28T00:25:21.936Z,0.40
2022-09-28T00:26:24.213Z,0.40
2022-09-28T00:27:27.120Z,0.50
2022-09-28T00:28:29.680Z,0.50
2022-09-28T00:29:34.475Z,0.40
2022-09-28T00:30:36.333Z,0.40
2022-09-28T00:31:39.277Z,0.40
2022-09-28T00:32:42.216Z,0.40
2022-09-28T00:33:44.820Z,0.40
2022-09-28T00:34:48.839Z,0.40
2022-09-28T00:35:56.144Z,0.40
2022-09-28T00:37:00.241Z,0.40
2022-09-28T00:38:03.785Z,0.50
2022-09-28T00:39:09.106Z,0.45
2022-09-28T00:40:12.007Z,0.40
2022-09-28T00:41:16.077Z,0.40
2022-09-28T00:42:21.590Z,0.40
2022-09-28T00:43:24.581Z,0.50
2022-09-28T00:44:39.145Z,0.50
2022-09-28T00:45:42.274Z,0.40
2022-09-28T00:46:44.218Z,0.40
2022-09-28T00:47:51.929Z,0.40
2022-09-28T00:48:58.853Z,0.40
2022-09-28T00:50:04.383Z,0.40
2022-09-28T00:51:11.809Z,0.40
2022-09-28T00:52:20.396Z,0.40
2022-09-28T00:53:26.965Z,0.50
2022-09-28T00:54:29.031Z,0.40
2022-09-28T00:55:38.339Z,0.35
2022-09-28T00:56:46.495Z,0.38
2022-09-28T00:57:55.192Z,0.40
2022-09-28T00:58:59.629Z,0.40
2022-09-28T01:00:04.392Z,0.40
2022-09-28T01:01:06.283Z,0.47
2022-09-28T01:02:10.497Z,0.40
2022-09-28T01:06:42.648Z,0.50
2022-09-28T01:07:46.504Z,0.40
2022-09-28T01:08:52.746Z,0.40
2022-09-28T01:09:55.034Z,0.50
2022-09-28T01:10:58.674Z,0.50
2022-09-28T01:12:02.809Z,0.40
2022-09-28T01:13:05.945Z,0.50
2022-09-28T01:14:11.930Z,0.50
2022-09-28T01:15:15.748Z,0.50
2022-09-28T01:16:29.165Z,0.50
2022-09-28T01:17:43.767Z,0.50
2022-09-28T01:18:58.520Z,0.50
2022-09-28T01:20:39.876Z,0.50
2022-09-28T01:21:51.702Z,0.50
2022-09-28T01:23:19.901Z,0.40
2022-09-28T01:24:40.135Z,0.50
2022-09-28T01:25:50.862Z,0.50
2022-09-28T01:27:05.890Z,0.40
2022-09-28T01:28:11.455Z,0.50
2022-09-28T01:29:47.037Z,0.40
2022-09-28T01:30:56.177Z,0.30
2022-09-28T01:32:04.449Z,0.40
2022-09-28T01:33:12.207Z,0.40
2022-09-28T01:34:18.555Z,0.50
2022-09-28T01:35:26.337Z,0.40
2022-09-28T01:36:34.843Z,0.40
2022-09-28T01:37:44.971Z,0.40
2022-09-28T01:38:49.485Z,0.47
2022-09-28T01:39:54.491Z,0.47
2022-09-28T01:40:58.155Z,0.50
2022-09-28T01:42:06.950Z,0.50
2022-09-28T01:43:14.908Z,0.45
2022-09-28T01:44:20.110Z,0.50
2022-09-28T01:45:28.860Z,0.50
2022-09-28T01:46:37.283Z,0.50
2022-09-28T01:47:41.819Z,0.50
2022-09-28T01:48:50.272Z,0.40
2022-09-28T01:50:01.573Z,0.40
2022-09-28T01:51:25.033Z,0.40
2022-09-28T01:52:33.068Z,0.40
2022-09-28T01:53:40.200Z,0.60
2022-09-28T01:54:51.970Z,0.40
2022-09-28T01:56:00.068Z,0.50
2022-09-28T01:57:09.510Z,0.50
2022-09-28T01:58:16.495Z,0.50
2022-09-28T01:59:21.420Z,0.50
2022-09-28T02:00:25.443Z,0.43
2022-09-28T02:01:31.296Z,0.50
2022-09-28T02:02:38.918Z,0.40
2022-09-28T02:03:48.726Z,0.50
2022-09-28T02:04:57.164Z,0.40
2022-09-28T02:06:05.138Z,0.40
2022-09-28T02:07:13.280Z,0.40
2022-09-28T02:08:21.454Z,0.40
2022-09-28T02:09:33.872Z,0.40
2022-09-28T02:10:42.051Z,0.40
2022-09-28T02:11:51.737Z,0.50
2022-09-28T02:12:58.867Z,0.40
2022-09-28T02:14:05.756Z,0.40
2022-09-28T02:15:12.859Z,0.40
2022-09-28T02:16:23.633Z,0.40
2022-09-28T02:17:25.803Z,0.50
2022-09-28T02:18:28.848Z,0.47
2022-09-28T02:19:32.277Z,0.45
2022-09-28T02:20:37.547Z,0.40
2022-09-28T02:21:50.648Z,0.40
2022-09-28T02:23:00.010Z,0.40
2022-09-28T02:24:11.579Z,0.40
2022-09-28T02:25:24.869Z,0.40
2022-09-28T02:26:31.667Z,0.40
2022-09-28T02:27:39.093Z,0.40
2022-09-28T02:28:43.172Z,0.40
2022-09-28T02:29:46.437Z,0.40
2022-09-28T02:30:48.535Z,0.40
2022-09-28T02:31:52.717Z,0.50
2022-09-28T02:32:58.042Z,0.40
2022-09-28T02:34:01.428Z,0.43
2022-09-28T02:35:03.962Z,0.45
2022-09-28T02:36:08.094Z,0.40
2022-09-28T02:37:13.269Z,0.40
2022-09-28T02:38:16.939Z,0.40
2022-09-28T02:39:19.485Z,0.40
2022-09-28T02:40:26.755Z,0.40
2022-09-28T02:41:40.765Z,0.43
2022-09-28T02:42:54.181Z,0.43
2022-09-28T02:44:06.569Z,0.38
2022-09-28T02:45:22.230Z,0.40
2022-09-28T02:46:32.634Z,0.50
2022-09-28T02:48:01.843Z,0.40
2022-09-28T02:49:27.571Z,0.40
2022-09-28T02:50:40.717Z,0.40
2022-09-28T02:51:58.123Z,0.50
2022-09-28T02:53:25.538Z,0.50
2022-09-28T02:54:43.779Z,0.50
2022-09-28T02:55:59.781Z,0.50
2022-09-28T02:57:17.952Z,0.50
2022-09-28T02:58:33.581Z,0.50
2022-09-28T02:59:50.721Z,0.40
2022-09-28T03:00:59.267Z,0.50
2022-09-28T03:02:11.622Z,0.50
2022-09-28T03:03:22.264Z,0.50
2022-09-28T03:04:36.428Z,0.40
2022-09-28T03:05:53.078Z,0.43
2022-09-28T03:07:01.427Z,0.40
2022-09-28T03:08:09.327Z,0.50
2022-09-28T03:09:18.778Z,0.50
2022-09-28T03:10:30.520Z,0.40
2022-09-28T03:11:38.146Z,0.50
2022-09-28T03:12:42.801Z,0.40
2022-09-28T03:13:45.341Z,0.40
2022-09-28T03:15:06.533Z,0.40
2022-09-28T03:16:10.434Z,0.40
2022-09-28T03:17:13.814Z,0.50
2022-09-28T03:18:15.901Z,0.47
2022-09-28T03:19:24.725Z,0.43
2022-09-28T03:20:29.005Z,0.50
2022-09-28T03:21:32.037Z,0.50
2022-09-28T03:22:34.191Z,0.50
2022-09-28T03:23:37.220Z,0.40
2022-09-28T03:24:39.350Z,0.50
2022-09-28T03:25:42.589Z,0.50
2022-09-28T03:26:44.477Z,0.45
2022-09-28T03:27:48.657Z,0.50
2022-09-28T03:28:51.379Z,0.50
2022-09-28T03:30:00.372Z,0.40
2022-09-28T03:31:02.680Z,0.50
2022-09-28T03:32:05.947Z,0.45
2022-09-28T03:33:07.867Z,0.50
2022-09-28T03:34:10.980Z,0.50
2022-09-28T03:35:12.885Z,0.50
2022-09-28T03:36:15.839Z,0.40
2022-09-28T03:37:18.018Z,0.50
2022-09-28T03:38:22.016Z,0.50
2022-09-28T03:39:23.996Z,0.40
2022-09-28T03:40:27.160Z,0.52
2022-09-28T03:41:29.124Z,0.50
2022-09-28T03:42:32.071Z,0.50
2022-09-28T03:43:33.967Z,0.40
2022-09-28T03:44:38.609Z,0.40
2022-09-28T03:45:42.037Z,0.50
2022-09-28T03:46:44.922Z,0.40
2022-09-28T03:47:48.892Z,0.40
2022-09-28T03:48:52.322Z,0.50
2022-09-28T03:49:54.491Z,0.45
2022-09-28T03:50:58.863Z,0.50
2022-09-28T03:52:01.512Z,0.50
2022-09-28T03:53:05.272Z,0.43
2022-09-28T03:54:07.454Z,0.50
2022-09-28T03:55:11.571Z,0.50
2022-09-28T03:56:15.321Z,0.50
2022-09-28T03:57:18.370Z,0.40
2022-09-28T03:58:21.014Z,0.50
2022-09-28T03:59:24.514Z,0.47
2022-09-28T04:00:26.540Z,0.40
2022-09-28T04:01:31.034Z,0.40
2022-09-28T04:02:34.948Z,0.40
2022-09-28T04:03:39.857Z,0.40
2022-09-28T04:04:42.387Z,0.40
2022-09-28T04:05:52.471Z,0.50
2022-09-28T04:06:54.663Z,0.50
2022-09-28T04:07:58.327Z,0.40
2022-09-28T04:09:00.623Z,0.40
2022-09-28T04:10:03.808Z,0.40
2022-09-28T04:11:06.922Z,0.43
2022-09-28T04:12:10.454Z,0.50
2022-09-28T04:13:12.793Z,0.50
2022-09-28T04:14:17.046Z,0.40
2022-09-28T04:15:19.219Z,0.50
2022-09-28T04:16:22.730Z,0.50
2022-09-28T04:17:42.913Z,0.57
2022-09-28T04:18:56.962Z,0.55
2022-09-28T04:20:15.411Z,0.60
2022-09-28T04:21:35.450Z,0.55
2022-09-28T04:22:44.373Z,0.50
2022-09-28T04:23:47.592Z,0.50
2022-09-28T04:24:50.854Z,0.50
2022-09-28T04:25:53.551Z,0.50
2022-09-28T04:27:17.631Z,0.50
2022-09-28T04:28:38.716Z,0.50
2022-09-28T04:29:43.269Z,0.50
2022-09-28T04:30:47.093Z,0.50
2022-09-28T04:31:53.120Z,0.50
2022-09-28T04:32:59.726Z,0.50
2022-09-28T04:34:05.784Z,0.50
2022-09-28T04:35:11.024Z,0.50
2022-09-28T04:36:14.548Z,0.60
2022-09-28T04:37:17.799Z,0.50
2022-09-28T04:38:35.673Z,0.60
2022-09-28T04:39:48.080Z,0.40
2022-09-28T04:40:53.192Z,0.50
2022-09-28T04:41:56.479Z,0.50
2022-09-28T04:42:58.998Z,0.50
2022-09-28T04:44:02.997Z,0.50
2022-09-28T04:45:06.993Z,0.50
2022-09-28T04:46:13.565Z,0.50
2022-09-28T04:47:23.522Z,0.40
2022-09-28T04:48:45.763Z,0.50
2022-09-28T04:50:08.582Z,0.50
2022-09-28T04:51:32.620Z,0.40
2022-09-28T04:52:36.696Z,0.40
2022-09-28T04:53:39.921Z,0.40
2022-09-28T04:54:42.141Z,0.50
2022-09-28T04:55:45.370Z,0.45
2022-09-28T04:56:47.716Z,0.40
2022-09-28T04:57:51.027Z,0.50
2022-09-28T04:58:53.508Z,0.52
2022-09-28T04:59:57.757Z,0.50
2022-09-28T05:01:02.020Z,0.50
2022-09-28T05:02:26.450Z,0.50
2022-09-28T05:04:00.694Z,0.50
2022-09-28T05:05:12.836Z,0.50
2022-09-28T05:06:41.660Z,0.50
2022-09-28T05:07:46.411Z,0.50
2022-09-28T05:08:49.739Z,0.40
2022-09-28T05:09:52.275Z,0.50
2022-09-28T05:10:59.494Z,0.40
2022-09-28T05:12:02.036Z,0.50
2022-09-28T05:13:06.256Z,0.40
2022-09-28T05:14:08.472Z,0.50
2022-09-28T05:15:12.298Z,0.50
2022-09-28T05:16:16.195Z,0.60
2022-09-28T05:17:48.799Z,0.50
2022-09-28T05:19:18.800Z,0.50
2022-09-28T05:20:22.553Z,0.50
2022-09-28T05:21:25.408Z,0.52
2022-09-28T05:22:28.654Z,0.50
2022-09-28T05:23:34.271Z,0.50
2022-09-28T05:24:37.758Z,0.40
2022-09-28T05:25:41.020Z,0.40
2022-09-28T05:27:02.228Z,0.50
2022-09-28T05:28:05.853Z,0.52
2022-09-28T05:29:44.518Z,0.50
2022-09-28T05:31:00.009Z,0.50
2022-09-28T05:32:23.406Z,0.50
2022-09-28T05:33:47.610Z,0.50
2022-09-28T05:34:51.096Z,0.55
2022-09-28T05:36:01.878Z,0.50
2022-09-28T05:37:05.275Z,0.50
2022-09-28T05:38:08.498Z,0.40
2022-09-28T05:39:10.904Z,0.40
2022-09-28T05:40:15.027Z,0.43
2022-09-28T05:41:17.639Z,0.40
2022-09-28T05:42:20.904Z,0.45
2022-09-28T05:43:23.775Z,0.50
2022-09-28T05:44:27.068Z,0.50
2022-09-28T05:45:30.657Z,0.50
2022-09-28T05:46:33.778Z,0.50
2022-09-28T05:47:38.582Z,0.50
2022-09-28T05:48:42.455Z,0.60
2022-09-28T05:49:44.692Z,0.40
2022-09-28T05:50:53.350Z,0.40
2022-09-28T05:51:56.249Z,0.50
2022-09-28T05:53:00.915Z,0.50
2022-09-28T05:54:06.026Z,0.40
2022-09-28T05:55:12.959Z,0.50
2022-09-28T05:56:16.811Z,0.50
2022-09-28T05:57:21.111Z,0.60
2022-09-28T05:58:23.623Z,0.55
2022-09-28T05:59:27.102Z,0.50
2022-09-28T06:00:30.719Z,0.50
2022-09-28T06:01:33.776Z,0.50
2022-09-28T06:02:37.218Z,0.50
2022-09-28T06:03:41.173Z,0.50
2022-09-28T06:04:43.511Z,0.50
2022-09-28T06:05:48.535Z,0.52
2022-09-28T06:06:53.121Z,0.55
2022-09-28T06:07:58.665Z,0.52
2022-09-28T06:09:01.700Z,0.50
2022-09-28T06:10:11.862Z,0.50
2022-09-28T06:11:17.715Z,0.50
2022-09-28T06:12:20.507Z,0.50
2022-09-28T06:13:25.644Z,0.50
2022-09-28T06:14:27.782Z,0.50
2022-09-28T06:15:33.612Z,0.50
2022-09-28T06:16:39.346Z,0.50
2022-09-28T06:17:47.289Z,0.43
2022-09-28T06:19:25.577Z,0.50
2022-09-28T06:20:53.261Z,0.50
2022-09-28T06:22:07.016Z,0.50
2022-09-28T06:23:18.040Z,0.40
2022-09-28T06:24:20.053Z,0.40
2022-09-28T06:25:24.068Z,0.40
2022-09-28T06:26:26.423Z,0.50
2022-09-28T06:27:29.950Z,0.50
2022-09-28T06:28:33.183Z,0.50
2022-09-28T06:29:36.489Z,0.40
2022-09-28T06:30:39.288Z,0.40
2022-09-28T06:31:45.895Z,0.40
2022-09-28T06:32:47.960Z,0.50
2022-09-28T06:33:51.878Z,0.50
2022-09-28T06:34:56.323Z,0.50
2022-09-28T06:36:01.766Z,0.40
2022-09-28T06:37:04.811Z,0.40
2022-09-28T06:38:10.413Z,0.40
2022-09-28T06:39:13.138Z,0.40
2022-09-28T06:40:17.129Z,0.40
2022-09-28T06:41:20.400Z,0.50
2022-09-28T06:42:23.407Z,0.47
2022-09-28T06:43:46.226Z,0.30
2022-09-28T06:44:48.259Z,0.40
2022-09-28T06:46:01.010Z,0.40
2022-09-28T06:47:22.919Z,0.40
2022-09-28T06:48:44.403Z,0.40
2022-09-28T06:49:55.524Z,0.40
2022-09-28T06:51:21.240Z,0.40
2022-09-28T06:52:32.419Z,0.40
2022-09-28T06:53:43.582Z,0.47
2022-09-28T06:54:55.771Z,0.47
2022-09-28T06:56:18.177Z,0.50
2022-09-28T06:57:20.306Z,0.50
2022-09-28T06:58:24.141Z,0.40
2022-09-28T06:59:26.337Z,0.40
2022-09-28T07:00:31.295Z,0.40
2022-09-28T07:01:33.438Z,0.40
2022-09-28T07:02:57.839Z,0.40
2022-09-28T07:04:13.799Z,0.40
2022-09-28T07:05:36.912Z,0.50
2022-09-28T07:07:14.120Z,0.50
2022-09-28T07:08:30.977Z,0.50
2022-09-28T07:09:44.979Z,0.40
2022-09-28T07:11:10.096Z,0.40
2022-09-28T07:12:21.273Z,0.40
2022-09-28T07:13:50.811Z,0.40
2022-09-28T07:14:57.614Z,0.35
2022-09-28T07:16:03.501Z,0.40
2022-09-28T07:17:13.720Z,0.40
2022-09-28T07:18:19.158Z,0.40
2022-09-28T07:19:22.426Z,0.40
2022-09-28T07:20:27.377Z,0.40
2022-09-28T07:21:30.815Z,0.40
2022-09-28T07:22:43.344Z,0.50
2022-09-28T07:23:54.268Z,0.40
2022-09-28T07:25:01.942Z,0.40
2022-09-28T07:26:40.277Z,0.40
2022-09-28T07:27:51.178Z,0.40
2022-09-28T07:29:06.693Z,0.40
2022-09-28T07:30:31.177Z,0.38
2022-09-28T07:31:38.392Z,0.40
2022-09-28T07:33:17.893Z,0.40
2022-09-28T07:34:29.943Z,0.40
2022-09-28T07:35:42.947Z,0.40
2022-09-28T07:36:45.958Z,0.40
2022-09-28T07:37:48.921Z,0.40
2022-09-28T07:38:52.145Z,0.30
2022-09-28T07:40:12.800Z,0.30
2022-09-28T07:41:22.624Z,0.40
2022-09-28T07:42:30.010Z,0.40
2022-09-28T07:43:33.046Z,0.35
2022-09-28T07:44:36.652Z,0.30
2022-09-28T07:45:38.967Z,0.30
2022-09-28T07:46:44.326Z,0.30
2022-09-28T07:47:57.082Z,0.30
2022-09-28T07:49:09.724Z,0.30
2022-09-28T07:50:35.861Z,0.40
2022-09-28T07:52:08.277Z,0.30
2022-09-28T07:53:24.859Z,0.30
2022-09-28T07:54:34.907Z,0.40
2022-09-28T07:55:56.525Z,0.40
2022-09-28T07:57:21.708Z,0.40
2022-09-28T07:58:35.628Z,0.40
2022-09-28T07:59:57.145Z,0.30
2022-09-28T08:01:21.662Z,0.40
2022-09-28T08:02:25.872Z,0.40
2022-09-28T08:03:29.899Z,0.30
2022-09-28T08:04:33.118Z,0.47
2022-09-28T08:05:35.811Z,0.40
2022-09-28T08:06:40.790Z,0.40
2022-09-28T08:07:45.203Z,0.40
2022-09-28T08:08:49.318Z,0.40
2022-09-28T08:09:54.434Z,0.47
2022-09-28T08:11:03.577Z,0.40
2022-09-28T08:12:40.799Z,0.40
2022-09-28T08:14:04.177Z,0.43
2022-09-28T08:15:37.028Z,0.45
2022-09-28T08:16:54.358Z,0.50
2022-09-28T08:18:23.452Z,0.50
2022-09-28T08:19:25.785Z,0.50
2022-09-28T08:20:50.752Z,0.50
2022-09-28T08:21:54.755Z,0.40
2022-09-28T08:23:03.492Z,0.50
2022-09-28T08:24:07.524Z,0.50
2022-09-28T08:25:09.634Z,0.40
2022-09-28T08:26:15.558Z,0.40
2022-09-28T08:27:20.046Z,0.50
2022-09-28T08:28:26.107Z,0.40
2022-09-28T08:29:32.951Z,0.40
2022-09-28T08:30:56.079Z,0.43
2022-09-28T08:32:02.760Z,0.40
2022-09-28T08:33:11.205Z,0.50
2022-09-28T08:34:20.750Z,0.40
2022-09-28T08:35:58.548Z,0.47
2022-09-28T08:37:27.434Z,0.40
2022-09-28T08:38:51.358Z,0.50
2022-09-28T08:40:19.757Z,0.40
2022-09-28T08:41:47.306Z,0.45
2022-09-28T08:43:25.945Z,0.43
2022-09-28T08:44:51.637Z,0.50
2022-09-28T08:46:25.177Z,0.40
2022-09-28T08:48:14.804Z,0.40
2022-09-28T08:49:39.455Z,0.40
2022-09-28T08:51:01.866Z,0.40
2022-09-28T08:52:31.799Z,0.40
2022-09-28T08:53:58.256Z,0.40
2022-09-28T08:55:13.115Z,0.40
2022-09-28T08:56:28.130Z,0.40
2022-09-28T08:57:38.697Z,0.40
2022-09-28T08:58:45.785Z,0.40
2022-09-28T08:59:54.164Z,0.40
2022-09-28T09:01:06.570Z,0.40
2022-09-28T09:02:17.527Z,0.30
2022-09-28T09:03:23.760Z,0.40
2022-09-28T09:04:46.418Z,0.40
2022-09-28T09:06:14.248Z,0.40
2022-09-28T09:07:47.831Z,0.40
2022-09-28T09:09:03.615Z,0.40
2022-09-28T09:10:14.956Z,0.40
2022-09-28T09:11:34.110Z,0.40
2022-09-28T09:12:44.275Z,0.40
2022-09-28T09:14:03.991Z,0.40
2022-09-28T09:15:22.211Z,0.40
2022-09-28T09:16:38.194Z,0.30
2022-09-28T09:18:19.764Z,0.40
2022-09-28T09:19:43.962Z,0.40
2022-09-28T09:20:56.825Z,0.40
2022-09-28T09:22:18.305Z,0.40
2022-09-28T09:23:31.989Z,0.40
2022-09-28T09:24:48.328Z,0.30
2022-09-28T09:25:54.988Z,0.30
2022-09-28T09:27:19.355Z,0.32
2022-09-28T09:28:39.320Z,0.40
2022-09-28T09:30:04.617Z,0.40
2022-09-28T09:31:26.630Z,0.40
2022-09-28T09:32:48.924Z,0.30
2022-09-28T09:34:33.954Z,0.30
2022-09-28T09:36:10.425Z,0.40
2022-09-28T09:37:52.394Z,0.30
2022-09-28T09:39:38.643Z,0.30
2022-09-28T09:42:55.474Z,0.30
2022-09-28T09:44:41.613Z,0.32
2022-09-28T09:46:20.456Z,0.40
2022-09-28T09:47:43.211Z,0.30
2022-09-28T09:49:06.572Z,0.30
2022-09-28T09:50:13.743Z,0.30
2022-09-28T09:51:24.943Z,0.40
2022-09-28T09:53:42.963Z,0.30
2022-09-28T09:54:52.950Z,0.30
2022-09-28T09:56:19.330Z,0.40
2022-09-28T09:58:00.183Z,0.47
2022-09-28T09:59:33.632Z,0.50
2022-09-28T10:00:44.590Z,0.40
2022-09-28T10:02:22.464Z,0.30
2022-09-28T10:03:34.279Z,0.30
2022-09-28T10:04:49.610Z,0.40
2022-09-28T10:06:06.873Z,0.40
2022-09-28T10:07:17.370Z,0.40
2022-09-28T10:08:23.867Z,0.40
2022-09-28T10:09:30.648Z,0.30
2022-09-28T10:11:55.889Z,0.30
2022-09-28T10:12:59.068Z,0.30
2022-09-28T10:14:02.294Z,0.30
2022-09-28T10:15:20.219Z,0.30
2022-09-28T10:16:36.153Z,0.30
2022-09-28T10:17:47.973Z,0.30
2022-09-28T10:19:10.955Z,0.30
2022-09-28T10:20:38.407Z,0.30
2022-09-28T10:21:52.041Z,0.30
2022-09-28T10:23:02.564Z,0.30
2022-09-28T10:24:08.595Z,0.30
2022-09-28T10:25:12.823Z,0.40
2022-09-28T10:26:25.029Z,0.30
2022-09-28T10:27:33.207Z,0.40
2022-09-28T10:28:44.214Z,0.40
2022-09-28T10:29:55.125Z,0.50
2022-09-28T10:30:57.905Z,0.40
2022-09-28T10:32:03.775Z,0.40
2022-09-28T10:33:32.573Z,0.40
2022-09-28T10:34:35.776Z,0.30
2022-09-28T10:35:44.734Z,0.20
2022-09-28T10:36:56.146Z,0.30
2022-09-28T10:38:04.554Z,0.30
2022-09-28T10:39:35.208Z,0.30
2022-09-28T10:40:45.627Z,0.25
2022-09-28T10:41:51.530Z,0.20
2022-09-28T10:43:06.501Z,0.20
2022-09-28T10:44:18.905Z,0.22
2022-09-28T10:45:40.181Z,0.30
2022-09-28T10:46:42.839Z,0.30
2022-09-28T10:47:51.799Z,0.20
2022-09-28T10:49:00.237Z,0.30
2022-09-28T10:50:21.798Z,0.20
2022-09-28T10:51:41.913Z,0.30
2022-09-28T10:52:49.957Z,0.20
2022-09-28T10:54:17.912Z,0.30
2022-09-28T10:56:37.257Z,0.25
2022-09-28T10:57:43.100Z,0.20
2022-09-28T10:58:47.498Z,0.30
2022-09-28T10:59:57.306Z,0.20
2022-09-28T11:01:18.644Z,0.30
2022-09-28T11:02:24.343Z,0.20
2022-09-28T11:03:31.937Z,0.20
2022-09-28T11:04:44.800Z,0.10
2022-09-28T11:05:56.228Z,0.30
2022-09-28T11:07:02.397Z,0.40
2022-09-28T11:08:09.174Z,0.20
2022-09-28T11:09:32.374Z,0.30
2022-09-28T11:10:40.092Z,0.30
2022-09-28T11:11:48.690Z,0.30
2022-09-28T11:12:51.994Z,0.30
2022-09-28T11:14:00.533Z,0.35
2022-09-28T11:15:09.293Z,0.30
2022-09-28T11:16:22.964Z,0.30
2022-09-28T11:17:29.238Z,0.30
2022-09-28T11:18:34.552Z,0.30
2022-09-28T11:19:44.218Z,0.40
2022-09-28T11:20:49.269Z,0.30
2022-09-28T11:21:52.662Z,0.32
2022-09-28T11:23:00.760Z,0.40
2022-09-28T11:24:21.763Z,0.40
2022-09-28T11:25:28.009Z,0.30
2022-09-28T11:26:37.732Z,0.30
2022-09-28T11:27:40.332Z,0.30
2022-09-28T11:28:43.777Z,0.32
2022-09-28T11:29:59.583Z,0.30
2022-09-28T11:31:30.323Z,0.30
2022-09-28T11:32:45.688Z,0.40
2022-09-28T11:34:31.047Z,0.40
2022-09-28T11:35:53.468Z,0.30
2022-09-28T11:37:28.317Z,0.40
2022-09-28T11:38:37.763Z,0.40
2022-09-28T11:40:15.226Z,0.30
2022-09-28T11:41:41.474Z,0.30
2022-09-28T11:42:54.818Z,0.30
2022-09-28T11:44:23.219Z,0.30
2022-09-28T11:45:49.015Z,0.30
2022-09-28T11:47:05.547Z,0.30
2022-09-28T11:48:11.840Z,0.30
2022-09-28T11:49:28.878Z,0.30
2022-09-28T11:50:44.578Z,0.40
2022-09-28T11:51:50.333Z,0.30
2022-09-28T11:53:01.662Z,0.30
2022-09-28T11:54:14.432Z,0.20
2022-09-28T11:55:26.429Z,0.30
2022-09-28T11:56:36.841Z,0.30
2022-09-28T11:57:44.445Z,0.30
2022-09-28T11:58:51.308Z,0.30
2022-09-28T12:00:01.603Z,0.30
2022-09-28T12:01:18.789Z,0.30
2022-09-28T12:02:45.658Z,0.20
2022-09-28T12:03:54.998Z,0.30
2022-09-28T12:05:10.219Z,0.20
2022-09-28T12:06:17.566Z,0.20
2022-09-28T12:07:26.723Z,0.28
2022-09-28T12:08:33.575Z,0.30
2022-09-28T12:09:47.027Z,0.25
2022-09-28T12:11:01.280Z,0.30
2022-09-28T12:12:32.721Z,0.30
2022-09-28T12:14:42.548Z,0.30
2022-09-28T12:16:20.071Z,0.25
2022-09-28T12:17:22.494Z,0.30
2022-09-28T12:18:31.265Z,0.30
2022-09-28T12:19:38.880Z,0.30
2022-09-28T12:20:47.522Z,0.25
2022-09-28T12:21:52.803Z,0.30
2022-09-28T12:23:04.943Z,0.25
2022-09-28T12:24:17.137Z,0.30
2022-09-28T12:25:23.588Z,0.30
2022-09-28T12:26:35.924Z,0.30
2022-09-28T12:27:46.152Z,0.30
2022-09-28T12:28:51.365Z,0.20
2022-09-28T12:29:58.165Z,0.30
2022-09-28T12:31:13.026Z,0.20
2022-09-28T12:32:29.392Z,0.30
2022-09-28T12:33:32.373Z,0.30
2022-09-28T12:34:35.262Z,0.30
2022-09-28T12:35:48.388Z,0.30
2022-09-28T12:37:04.669Z,0.30
2022-09-28T12:38:26.787Z,0.30
2022-09-28T12:39:57.463Z,0.20
2022-09-28T12:41:13.127Z,0.28
2022-09-28T12:42:28.915Z,0.20
2022-09-28T12:43:54.652Z,0.20
2022-09-28T12:45:28.749Z,0.25
2022-09-28T12:47:06.118Z,0.30
2022-09-28T12:48:31.444Z,0.30
2022-09-28T12:51:16.678Z,0.25
2022-09-28T12:52:30.372Z,0.30
2022-09-28T12:53:59.244Z,0.22
2022-09-28T12:55:18.598Z,0.30
2022-09-28T12:56:30.463Z,0.30
2022-09-28T12:57:43.596Z,0.30
2022-09-28T12:59:05.341Z,0.30
2022-09-28T13:00:12.276Z,0.30
2022-09-28T13:01:30.714Z,0.30
2022-09-28T13:02:56.649Z,0.40
2022-09-28T13:04:13.410Z,0.30
2022-09-28T13:05:34.477Z,0.30
2022-09-28T13:06:55.449Z,0.25
2022-09-28T13:08:08.346Z,0.30
2022-09-28T13:09:35.566Z,0.30
2022-09-28T13:10:45.984Z,0.30
2022-09-28T13:12:06.132Z,0.30
2022-09-28T13:14:46.580Z,0.35
2022-09-28T13:15:57.465Z,0.30
2022-09-28T13:17:07.720Z,0.20
2022-09-28T13:19:30.369Z,0.30
2022-09-28T13:20:45.716Z,0.20
2022-09-28T13:21:57.809Z,0.30
2022-09-28T13:23:11.561Z,0.30
2022-09-28T13:24:32.151Z,0.30
2022-09-28T13:25:41.798Z,0.40
2022-09-28T13:26:48.406Z,0.30
2022-09-28T13:27:55.576Z,0.30
2022-09-28T13:29:04.297Z,0.30
2022-09-28T13:30:08.787Z,0.30
2022-09-28T13:31:12.267Z,0.30
2022-09-28T13:32:15.109Z,0.28
2022-09-28T13:33:24.153Z,0.30
2022-09-28T13:34:29.871Z,0.38
2022-09-28T13:35:33.773Z,0.30
2022-09-28T13:36:38.713Z,0.32
2022-09-28T13:37:42.075Z,0.32
2022-09-28T13:38:49.762Z,0.30
2022-09-28T13:39:56.663Z,0.30
2022-09-28T13:41:16.388Z,0.30
2022-09-28T13:42:35.073Z,0.40
2022-09-28T13:43:53.811Z,0.30
2022-09-28T13:45:16.404Z,0.30
2022-09-28T13:46:29.385Z,0.30
2022-09-28T13:47:52.859Z,0.30
2022-09-28T13:49:07.061Z,0.30
2022-09-28T13:50:25.628Z,0.30
2022-09-28T13:51:41.595Z,0.30
2022-09-28T13:52:48.179Z,0.30
2022-09-28T13:54:08.124Z,0.30
2022-09-28T13:55:23.213Z,0.30
2022-09-28T13:56:37.426Z,0.30
2022-09-28T13:57:47.615Z,0.20
2022-09-28T14:00:11.932Z,0.30
2022-09-28T14:01:19.049Z,0.30
2022-09-28T14:02:36.842Z,0.30
2022-09-28T14:03:54.231Z,0.40
2022-09-28T14:04:59.937Z,0.25
2022-09-28T14:06:22.933Z,0.30
2022-09-28T14:08:40.027Z,0.30
2022-09-28T14:09:45.763Z,0.20
2022-09-28T14:10:52.062Z,0.30
2022-09-28T14:12:00.816Z,0.30
2022-09-28T14:13:06.618Z,0.30
2022-09-28T14:14:45.545Z,0.30
2022-09-28T14:15:48.948Z,0.20
2022-09-28T14:16:59.333Z,0.30
2022-09-28T14:18:11.653Z,0.28
2022-09-28T14:19:21.624Z,0.20
2022-09-28T14:20:26.432Z,0.20
2022-09-28T14:22:02.512Z,0.30
2022-09-28T14:23:32.313Z,0.30
2022-09-28T14:24:50.975Z,0.32
2022-09-28T14:26:30.588Z,0.30
2022-09-28T14:27:51.593Z,0.40
2022-09-28T14:29:09.968Z,0.30
2022-09-28T14:30:22.154Z,0.30
2022-09-28T14:31:27.541Z,0.40
2022-09-28T14:32:37.229Z,0.30
2022-09-28T14:33:42.825Z,0.20
2022-09-28T14:34:48.298Z,0.30
2022-09-28T14:35:56.373Z,0.20
2022-09-28T14:37:17.921Z,0.20
2022-09-28T14:38:41.869Z,0.20
2022-09-28T14:40:04.074Z,0.30
2022-09-28T14:41:12.918Z,0.20
2022-09-28T14:42:18.125Z,0.30
2022-09-28T14:43:27.697Z,0.30
2022-09-28T14:45:09.153Z,0.20
2022-09-28T14:46:31.503Z,0.20
2022-09-28T14:47:36.463Z,0.20
2022-09-28T14:48:47.997Z,0.30
2022-09-28T14:50:02.141Z,0.30
2022-09-28T14:51:44.256Z,0.20
2022-09-28T14:52:51.656Z,0.20
2022-09-28T14:53:55.021Z,0.28
2022-09-28T14:54:58.563Z,0.20
2022-09-28T14:56:09.631Z,0.30
2022-09-28T14:57:17.349Z,0.20
2022-09-28T14:58:24.978Z,0.20
2022-09-28T14:59:30.259Z,0.30
2022-09-28T15:00:34.058Z,0.30
2022-09-28T15:01:36.491Z,0.20
2022-09-28T15:02:40.273Z,0.30
2022-09-28T15:03:44.791Z,0.25
2022-09-28T15:04:50.485Z,0.30
2022-09-28T15:05:53.883Z,0.20
2022-09-28T15:06:56.243Z,0.20
2022-09-28T15:07:59.655Z,0.30
2022-09-28T15:09:01.557Z,0.20
2022-09-28T15:10:16.530Z,0.30
2022-09-28T15:11:23.471Z,0.20
2022-09-28T15:12:27.691Z,0.20
2022-09-28T15:13:32.209Z,0.20
2022-09-28T15:14:43.266Z,0.13
2022-09-28T15:15:50.539Z,0.20
2022-09-28T15:16:55.261Z,0.10
2022-09-28T15:18:10.635Z,0.20
2022-09-28T15:19:25.802Z,0.20
2022-09-28T15:20:31.615Z,0.20
2022-09-28T15:21:39.654Z,0.20
2022-09-28T15:22:46.102Z,0.20
2022-09-28T15:23:49.739Z,0.20
2022-09-28T15:25:00.002Z,0.20
2022-09-28T15:26:08.372Z,0.20
2022-09-28T15:27:15.514Z,0.20
2022-09-28T15:28:22.109Z,0.20
2022-09-28T15:29:31.034Z,0.20
2022-09-28T15:30:36.363Z,0.20
2022-09-28T15:31:38.353Z,0.20
2022-09-28T15:32:41.312Z,0.30
2022-09-28T15:34:01.648Z,0.20
2022-09-28T15:36:19.933Z,0.28
2022-09-28T15:38:26.482Z,0.20
2022-09-28T15:39:34.114Z,0.20
2022-09-28T15:40:39.796Z,0.20
2022-09-28T15:41:43.226Z,0.25
2022-09-28T15:42:46.314Z,0.20
2022-09-28T15:44:07.115Z,0.30
2022-09-28T15:45:32.905Z,0.20
2022-09-28T15:46:37.618Z,0.20
2022-09-28T15:47:41.899Z,0.20
2022-09-28T15:48:51.644Z,0.20
2022-09-28T15:49:58.656Z,0.20
2022-09-28T15:51:06.086Z,0.30
2022-09-28T15:52:27.410Z,0.30
2022-09-28T15:53:31.321Z,0.25
2022-09-28T15:54:42.626Z,0.30
2022-09-28T15:55:46.257Z,0.20
2022-09-28T15:56:54.574Z,0.20
2022-09-28T15:58:15.711Z,0.22
2022-09-28T15:59:26.522Z,0.20
2022-09-28T16:00:32.098Z,0.20
2022-09-28T16:01:36.870Z,0.20
2022-09-28T16:02:40.063Z,0.22
2022-09-28T16:03:42.102Z,0.20
2022-09-28T16:04:50.420Z,0.20