createdAt,value
2018-10-02T00:01:40.496Z,102550.27
2018-10-02T00:04:43.892Z,102553.68
2018-10-02T00:07:47.375Z,102555.55
2018-10-02T00:10:56.071Z,102557.06
2018-10-02T00:14:04.657Z,102564.73
2018-10-02T00:17:08.122Z,102561.22
2018-10-02T00:20:11.575Z,102561.80
2018-10-02T00:23:15.014Z,102562.46
2018-10-02T00:26:18.435Z,102562.39
2018-10-02T00:29:21.853Z,102558.72
2018-10-02T00:32:25.722Z,102559.99
2018-10-02T00:35:28.941Z,102556.56
2018-10-02T00:38:32.602Z,102555.87
2018-10-02T00:41:36.615Z,102549.21
2018-10-02T00:44:40.133Z,102558.37
2018-10-02T00:47:43.563Z,102561.45
2018-10-02T00:50:46.958Z,102559.68
2018-10-02T00:53:50.349Z,102565.95
2018-10-02T00:56:53.764Z,102562.63
2018-10-02T00:59:57.210Z,102562.79
2018-10-02T01:03:00.796Z,102561.56
2018-10-02T01:06:04.163Z,102570.07
2018-10-02T01:09:09.679Z,102567.46
2018-10-02T01:12:13.170Z,102562.71
2018-10-02T01:15:16.613Z,102563.41
2018-10-02T01:18:20.198Z,102556.29
2018-10-02T01:21:23.742Z,102560.54
2018-10-02T01:24:27.205Z,102564.01
2018-10-02T01:27:30.628Z,102567.20
2018-10-02T01:30:34.162Z,102564.31
2018-10-02T01:33:37.800Z,102568.31
2018-10-02T01:36:41.246Z,102568.84
2018-10-02T01:39:44.634Z,102565.95
2018-10-02T01:42:48.070Z,102567.18
2018-10-02T01:45:51.476Z,102569.20
2018-10-02T01:48:54.838Z,102572.05
2018-10-02T01:51:58.203Z,102573.85
2018-10-02T01:55:01.639Z,102570.78
2018-10-02T01:58:05.178Z,102569.32
2018-10-02T02:01:08.948Z,102572.48
2018-10-02T02:04:12.478Z,102573.40
2018-10-02T02:07:15.957Z,102580.10
2018-10-02T02:10:19.488Z,102577.24
2018-10-02T02:13:22.983Z,102574.92
2018-10-02T02:16:26.471Z,102578.18
2018-10-02T02:19:30.049Z,102588.12
2018-10-02T02:22:33.560Z,102582.44
2018-10-02T02:25:37.163Z,102581.65
2018-10-02T02:28:40.935Z,102579.61
2018-10-02T02:31:44.372Z,102578.07
2018-10-02T02:34:47.901Z,102579.70
2018-10-02T02:37:51.388Z,102595.63
2018-10-02T02:40:54.908Z,102599.51
2018-10-02T02:43:58.394Z,102606.07
2018-10-02T02:47:07.183Z,102606.53
2018-10-02T02:50:15.937Z,102614.89
2018-10-02T02:53:21.470Z,102608.31
2018-10-02T02:56:25.135Z,102611.07
2018-10-02T02:59:28.637Z,102618.56
2018-10-02T03:02:32.121Z,102617.62
2018-10-02T03:05:35.698Z,102620.54
2018-10-02T03:08:39.479Z,102621.78
2018-10-02T03:11:43.024Z,102614.57
2018-10-02T03:14:47.671Z,102612.46
2018-10-02T03:17:51.548Z,102603.33
2018-10-02T03:20:55.064Z,102611.30
2018-10-02T03:23:58.561Z,102610.43
2018-10-02T03:27:02.078Z,102609.07
2018-10-02T03:30:05.826Z,102605.99
2018-10-02T03:33:09.274Z,102603.50
2018-10-02T03:36:12.767Z,102605.50
2018-10-02T03:39:16.279Z,102606.23
2018-10-02T03:42:19.869Z,102611.44
2018-10-02T03:45:23.389Z,102613.99
2018-10-02T03:48:26.884Z,102622.83
2018-10-02T03:51:30.420Z,102611.31
2018-10-02T03:54:33.918Z,102613.70
2018-10-02T03:57:37.739Z,102612.15
2018-10-02T04:00:41.203Z,102620.05
2018-10-02T04:03:44.704Z,102613.33
2018-10-02T04:06:48.611Z,102611.58
2018-10-02T04:09:52.126Z,102608.97
2018-10-02T04:12:55.716Z,102607.00
2018-10-02T04:15:59.184Z,102599.51
2018-10-02T04:19:02.645Z,102593.43
2018-10-02T04:22:06.338Z,102600.70
2018-10-02T04:25:09.903Z,102600.57
2018-10-02T04:28:13.375Z,102604.93
2018-10-02T04:31:16.886Z,102610.97
2018-10-02T04:34:20.410Z,102617.67
2018-10-02T04:37:23.859Z,102609.04
2018-10-02T04:40:27.359Z,102600.93
2018-10-02T04:43:30.682Z,102605.20
2018-10-02T04:46:34.149Z,102597.36
2018-10-02T04:49:37.654Z,102595.48
2018-10-02T04:52:41.180Z,102592.88
2018-10-02T04:55:44.735Z,102580.67
2018-10-02T04:58:48.157Z,102576.85
2018-10-02T05:01:51.602Z,102576.81
2018-10-02T05:04:55.213Z,102586.32
2018-10-02T05:07:58.706Z,102584.94
2018-10-02T05:11:03.019Z,102588.27
2018-10-02T05:14:06.632Z,102584.16
2018-10-02T05:17:10.235Z,102581.61
2018-10-02T05:20:13.886Z,102578.41
2018-10-02T05:23:17.384Z,102582.23
2018-10-02T05:26:20.813Z,102593.69
2018-10-02T05:29:24.332Z,102602.01
2018-10-02T05:32:28.049Z,102607.05
2018-10-02T05:35:31.628Z,102616.26
2018-10-02T05:38:35.032Z,102609.65
2018-10-02T05:41:38.491Z,102614.40
2018-10-02T05:44:41.944Z,102620.05
2018-10-02T05:47:45.484Z,102611.31
2018-10-02T05:50:48.911Z,102606.19
2018-10-02T05:53:52.738Z,102612.90
2018-10-02T05:56:56.304Z,102602.28
2018-10-02T05:59:59.726Z,102607.11
2018-10-02T06:03:03.133Z,102615.55
2018-10-02T06:06:06.551Z,102620.12
2018-10-02T06:09:11.702Z,102620.17
2018-10-02T06:12:15.169Z,102624.16
2018-10-02T06:15:18.644Z,102608.04
2018-10-02T06:18:22.052Z,102610.38
2018-10-02T06:21:25.508Z,102624.09
2018-10-02T06:24:29.004Z,102638.25
2018-10-02T06:27:32.394Z,102637.65
2018-10-02T06:30:35.810Z,102641.71
2018-10-02T06:33:39.208Z,102641.22
2018-10-02T06:36:42.684Z,102636.97
2018-10-02T06:39:46.092Z,102637.24
2018-10-02T06:42:49.482Z,102640.94
2018-10-02T06:45:52.893Z,102636.36
2018-10-02T06:48:56.224Z,102630.02
2018-10-02T06:51:59.805Z,102639.87
2018-10-02T06:55:03.290Z,102638.01
2018-10-02T06:58:06.690Z,102634.67
2018-10-02T07:01:10.280Z,102634.76
2018-10-02T07:04:13.690Z,102634.56
2018-10-02T07:07:17.086Z,102631.75
2018-10-02T07:10:20.496Z,102616.94
2018-10-02T07:13:23.890Z,102619.74
2018-10-02T07:16:27.289Z,102628.76
2018-10-02T07:19:30.700Z,102628.57
2018-10-02T07:22:34.107Z,102615.85
2018-10-02T07:25:37.511Z,102616.99
2018-10-02T07:28:40.915Z,102616.07
2018-10-02T07:31:44.393Z,102624.31
2018-10-02T07:34:47.800Z,102634.87
2018-10-02T07:37:51.229Z,102635.91
2018-10-02T07:40:54.632Z,102640.05
2018-10-02T07:43:58.045Z,102637.71
2018-10-02T07:47:01.398Z,102637.43
2018-10-02T07:50:05.111Z,102633.17
2018-10-02T07:53:08.516Z,102634.22
2018-10-02T07:56:12.014Z,102627.86
2018-10-02T07:59:15.444Z,102631.33
2018-10-02T08:02:18.827Z,102626.00
2018-10-02T08:05:22.372Z,102625.17
2018-10-02T08:08:25.609Z,102629.89
2018-10-02T08:11:29.041Z,102624.65
2018-10-02T08:14:32.456Z,102615.45
2018-10-02T08:17:35.875Z,102620.37
2018-10-02T08:20:39.553Z,102615.48
2018-10-02T08:23:43.084Z,102615.16
2018-10-02T08:26:46.465Z,102614.90
2018-10-02T08:29:49.847Z,102610.77
2018-10-02T08:32:53.268Z,102610.00
2018-10-02T08:35:56.819Z,102613.48
2018-10-02T08:39:00.056Z,102617.44
2018-10-02T08:42:03.431Z,102623.05
2018-10-02T08:45:07.207Z,102635.61
2018-10-02T08:48:10.644Z,102633.17
2018-10-02T08:51:14.126Z,102616.19
2018-10-02T08:54:17.618Z,102617.01
2018-10-02T08:57:21.117Z,102613.85
2018-10-02T09:00:24.594Z,102613.29
2018-10-02T09:03:28.031Z,102609.00
2018-10-02T09:06:31.576Z,102604.26
2018-10-02T09:09:35.036Z,102597.33
2018-10-02T09:12:38.581Z,102597.85
2018-10-02T09:15:43.164Z,102597.11
2018-10-02T09:18:46.775Z,102590.97
2018-10-02T09:21:50.300Z,102591.63
2018-10-02T09:24:53.775Z,102583.82
2018-10-02T09:27:57.306Z,102589.99
2018-10-02T09:31:06.076Z,102597.08
2018-10-02T09:34:15.020Z,102606.10
2018-10-02T09:37:23.830Z,102609.90
2018-10-02T09:40:32.721Z,102594.86
2018-10-02T09:43:39.976Z,102585.44
2018-10-02T09:46:43.513Z,102588.51
2018-10-02T09:49:47.014Z,102590.72
2018-10-02T09:52:50.586Z,102586.48
2018-10-02T09:55:54.080Z,102584.01
2018-10-02T09:58:57.787Z,102592.17
2018-10-02T10:02:06.525Z,102594.81
2018-10-02T10:05:10.004Z,102593.29
2018-10-02T10:08:13.455Z,102589.27
2018-10-02T10:11:16.937Z,102574.55
2018-10-02T10:14:20.418Z,102569.35
2018-10-02T10:17:24.178Z,102568.53
2018-10-02T10:20:27.634Z,102568.31
2018-10-02T10:23:31.137Z,102568.47
2018-10-02T10:26:34.749Z,102564.21
2018-10-02T10:29:38.790Z,102574.69
2018-10-02T10:32:42.251Z,102581.42
2018-10-02T10:35:45.770Z,102569.92
2018-10-02T10:38:49.256Z,102572.83
2018-10-02T10:41:52.682Z,102573.29
2018-10-02T10:44:56.102Z,102572.99
2018-10-02T10:47:59.611Z,102574.72
2018-10-02T10:51:03.066Z,102567.78
2018-10-02T10:54:06.567Z,102576.22
2018-10-02T10:57:10.065Z,102570.14
2018-10-02T11:00:13.575Z,102557.64
2018-10-02T11:03:17.218Z,102552.69
2018-10-02T11:06:20.709Z,102541.10
2018-10-02T11:09:24.219Z,102534.69
2018-10-02T11:12:27.639Z,102540.71
2018-10-02T11:15:32.508Z,102534.31
2018-10-02T11:18:35.926Z,102544.08
2018-10-02T11:21:39.467Z,102545.42
2018-10-02T11:24:42.930Z,102544.23
2018-10-02T11:27:46.337Z,102537.35
2018-10-02T11:30:49.831Z,102540.03
2018-10-02T11:33:53.221Z,102538.80
2018-10-02T11:36:56.749Z,102540.08
2018-10-02T11:40:00.262Z,102540.94
2018-10-02T11:43:03.752Z,102542.13
2018-10-02T11:46:07.651Z,102535.44
2018-10-02T11:49:11.077Z,102551.74
2018-10-02T11:52:14.563Z,102543.15
2018-10-02T11:55:18.947Z,102544.69
2018-10-02T11:58:22.385Z,102544.97
2018-10-02T12:01:25.990Z,102542.57
2018-10-02T12:04:29.330Z,102538.86
2018-10-02T12:07:32.777Z,102535.58
2018-10-02T12:10:36.177Z,102544.30
2018-10-02T12:13:39.679Z,102537.52
2018-10-02T12:16:43.103Z,102529.03
2018-10-02T12:19:47.048Z,102524.19
2018-10-02T12:22:50.395Z,102511.60
2018-10-02T12:25:53.784Z,102490.54
2018-10-02T12:28:57.187Z,102488.77
2018-10-02T12:32:00.676Z,102490.10
2018-10-02T12:35:04.115Z,102483.21
2018-10-02T12:38:07.466Z,102480.00
2018-10-02T12:41:10.892Z,102477.06
2018-10-02T12:44:14.323Z,102478.62
2018-10-02T12:47:17.896Z,102479.43
2018-10-02T12:50:33.240Z,102474.80
2018-10-02T12:53:36.678Z,102477.11
2018-10-02T12:56:40.090Z,102467.61
2018-10-02T12:59:43.570Z,102459.20
2018-10-02T13:02:47.083Z,102450.21
2018-10-02T13:05:50.497Z,102456.46
2018-10-02T13:08:53.904Z,102463.81
2018-10-02T13:11:57.275Z,102462.68
2018-10-02T13:15:00.718Z,102455.94
2018-10-02T13:18:04.100Z,102453.28
2018-10-02T13:21:07.518Z,102450.61
2018-10-02T13:24:10.998Z,102450.13
2018-10-02T13:27:14.353Z,102441.76
2018-10-02T13:30:17.924Z,102439.55
2018-10-02T13:33:21.295Z,102427.98
2018-10-02T13:36:24.693Z,102440.99
2018-10-02T13:39:35.014Z,102444.67
2018-10-02T13:42:38.655Z,102441.14
2018-10-02T13:45:48.013Z,102432.58
2018-10-02T13:48:51.794Z,102431.06
2018-10-02T13:51:55.289Z,102427.40
2018-10-02T13:54:58.806Z,102424.28
2018-10-02T13:58:02.278Z,102415.93
2018-10-02T14:01:05.956Z,102411.64
2018-10-02T14:04:09.349Z,102409.85
2018-10-02T14:07:12.822Z,102407.18
2018-10-02T14:10:16.235Z,102403.76
2018-10-02T14:13:19.965Z,102406.53
2018-10-02T14:16:23.540Z,102409.84
2018-10-02T14:19:26.957Z,102410.79
2018-10-02T14:22:30.489Z,102410.05
2018-10-02T14:25:33.963Z,102404.09
2018-10-02T14:28:37.440Z,102419.33
2018-10-02T14:31:40.939Z,102420.51
2018-10-02T14:34:44.381Z,102419.98
2018-10-02T14:37:47.810Z,102412.16
2018-10-02T14:40:51.270Z,102411.96
2018-10-02T14:43:54.644Z,102412.83
2018-10-02T14:46:58.163Z,102410.67
2018-10-02T14:50:01.554Z,102410.91
2018-10-02T14:53:04.984Z,102410.67
2018-10-02T14:56:08.354Z,102413.35
2018-10-02T14:59:11.804Z,102407.98
2018-10-02T15:02:15.634Z,102413.94
2018-10-02T15:05:19.606Z,102413.72
2018-10-02T15:08:22.988Z,102412.95
2018-10-02T15:11:26.381Z,102418.94
2018-10-02T15:14:29.784Z,102419.16
2018-10-02T15:17:33.182Z,102417.54
2018-10-02T15:20:36.581Z,102412.27
2018-10-02T15:23:39.969Z,102414.36
2018-10-02T15:26:43.621Z,102404.96
2018-10-02T15:29:46.992Z,102400.01
2018-10-02T15:32:50.661Z,102398.98
2018-10-02T15:35:54.102Z,102397.70
2018-10-02T15:38:57.480Z,102404.49
2018-10-02T15:42:00.902Z,102404.86
2018-10-02T15:45:04.342Z,102399.81
2018-10-02T15:48:07.943Z,102403.16
2018-10-02T15:51:11.527Z,102405.00
2018-10-02T15:54:15.010Z,102398.52
2018-10-02T15:57:18.492Z,102406.79
2018-10-02T16:00:22.124Z,102406.46
2018-10-02T16:03:25.742Z,102403.65
2018-10-02T16:06:29.276Z,102404.89
2018-10-02T16:09:32.722Z,102405.06
2018-10-02T16:12:36.337Z,102397.30
2018-10-02T16:15:39.942Z,102394.51
2018-10-02T16:18:43.557Z,102398.47
2018-10-02T16:21:47.321Z,102407.73
2018-10-02T16:24:51.051Z,102405.85
2018-10-02T16:27:54.860Z,102411.46
2018-10-02T16:30:58.664Z,102412.14
2018-10-02T16:34:02.168Z,102412.65
2018-10-02T16:37:05.811Z,102412.73
2018-10-02T16:40:09.266Z,102426.18
2018-10-02T16:43:12.894Z,102417.98
2018-10-02T16:46:16.550Z,102415.52
2018-10-02T16:49:20.357Z,102410.70
2018-10-02T16:52:23.833Z,102408.18
2018-10-02T16:55:27.320Z,102408.99
2018-10-02T16:58:30.806Z,102407.61
2018-10-02T17:01:34.308Z,102406.95
2018-10-02T17:04:37.820Z,102414.08
2018-10-02T17:07:41.333Z,102414.02
2018-10-02T17:10:44.877Z,102411.03
2018-10-02T17:13:48.323Z,102408.05
2018-10-02T17:16:51.906Z,102414.91
2018-10-02T17:19:55.426Z,102419.80
2018-10-02T17:22:58.925Z,102421.24
2018-10-02T17:26:02.433Z,102420.77
2018-10-02T17:29:06.128Z,102425.55
2018-10-02T17:32:10.017Z,102430.81
2018-10-02T17:35:13.652Z,102429.40
2018-10-02T17:38:17.245Z,102433.12
2018-10-02T17:41:20.795Z,102439.80
2018-10-02T17:44:24.365Z,102442.13
2018-10-02T17:47:27.984Z,102443.85
2018-10-02T17:50:31.479Z,102456.48
2018-10-02T17:53:34.997Z,102453.56
2018-10-02T17:56:38.533Z,102458.47
2018-10-02T17:59:41.985Z,102462.57
2018-10-02T18:02:45.511Z,102469.29
2018-10-02T18:05:48.977Z,102473.97
2018-10-02T18:08:52.784Z,102467.98
2018-10-02T18:11:56.345Z,102479.12
2018-10-02T18:14:59.796Z,102475.38
2018-10-02T18:18:03.460Z,102486.07
2018-10-02T18:21:07.014Z,102493.57
2018-10-02T18:24:10.495Z,102496.41
2018-10-02T18:27:13.978Z,102495.43
2018-10-02T18:30:17.463Z,102494.01
2018-10-02T18:33:20.915Z,102485.17
2018-10-02T18:36:24.445Z,102493.04
2018-10-02T18:39:28.054Z,102497.37
2018-10-02T18:42:32.665Z,102501.60
2018-10-02T18:45:36.154Z,102497.21
2018-10-02T18:48:39.728Z,102512.53
2018-10-02T18:51:43.214Z,102514.20
2018-10-02T18:54:46.666Z,102514.45
2018-10-02T18:57:50.074Z,102518.13
2018-10-02T19:00:53.574Z,102517.22
2018-10-02T19:03:57.113Z,102532.11
2018-10-02T19:07:00.737Z,102533.82
2018-10-02T19:10:04.267Z,102540.27
2018-10-02T19:13:07.710Z,102543.44
2018-10-02T19:16:16.523Z,102543.65
2018-10-02T19:19:25.154Z,102540.31
2018-10-02T19:22:28.614Z,102535.95
2018-10-02T19:25:37.281Z,102532.99
2018-10-02T19:28:40.765Z,102528.73
2018-10-02T19:31:49.559Z,102525.84
2018-10-02T19:34:53.081Z,102524.33
2018-10-02T19:38:01.872Z,102526.80
2018-10-02T19:41:05.370Z,102524.73
2018-10-02T19:44:08.886Z,102521.17
2018-10-02T19:47:12.430Z,102518.31
2018-10-02T19:50:15.832Z,102521.72
2018-10-02T19:53:19.336Z,102513.80
2018-10-02T19:56:23.027Z,102499.67
2018-10-02T19:59:26.403Z,102506.48
2018-10-02T20:02:29.841Z,102504.06
2018-10-02T20:05:33.241Z,102504.05
2018-10-02T20:08:36.792Z,102502.10
2018-10-02T20:11:40.294Z,102503.32
2018-10-02T20:14:43.776Z,102507.36
2018-10-02T20:17:47.261Z,102509.84
2018-10-02T20:20:50.661Z,102510.41
2018-10-02T20:23:54.220Z,102497.49
2018-10-02T20:26:58.685Z,102496.97
2018-10-02T20:30:02.043Z,102487.45
2018-10-02T20:33:05.511Z,102497.98
2018-10-02T20:36:09.286Z,102496.57
2018-10-02T20:39:13.590Z,102487.93
2018-10-02T20:42:17.139Z,102480.66
2018-10-02T20:45:20.973Z,102474.49
2018-10-02T20:48:24.539Z,102475.59
2018-10-02T20:51:28.069Z,102476.73
2018-10-02T20:54:31.662Z,102481.29
2018-10-02T20:57:35.082Z,102484.26
2018-10-02T21:00:38.670Z,102469.37
2018-10-02T21:03:42.218Z,102482.51
2018-10-02T21:06:45.720Z,102487.51
2018-10-02T21:09:49.170Z,102489.73
2018-10-02T21:12:52.648Z,102498.35
2018-10-02T21:15:56.127Z,102496.64
2018-10-02T21:18:59.566Z,102493.34
2018-10-02T21:22:03.233Z,102505.68
2018-10-02T21:25:06.706Z,102517.05
2018-10-02T21:28:10.141Z,102514.83
2018-10-02T21:31:13.746Z,102513.62
2018-10-02T21:34:17.181Z,102518.47
2018-10-02T21:37:20.535Z,102517.90
2018-10-02T21:40:23.958Z,102513.03
2018-10-02T21:43:27.379Z,102516.00
2018-10-02T21:46:30.747Z,102515.28
2018-10-02T21:49:34.291Z,102515.93
2018-10-02T21:52:37.849Z,102516.41
2018-10-02T21:55:41.334Z,102507.03
2018-10-02T21:58:44.929Z,102507.02
2018-10-02T22:01:48.447Z,102507.86
2018-10-02T22:04:51.945Z,102503.60
2018-10-02T22:07:55.471Z,102499.29
2018-10-02T22:10:58.958Z,102486.01
2018-10-02T22:14:02.459Z,102473.07
2018-10-02T22:17:07.054Z,102476.38
2018-10-02T22:20:10.628Z,102486.12
2018-10-02T22:23:14.166Z,102487.77
2018-10-02T22:26:17.965Z,102482.49
2018-10-02T22:29:21.413Z,102489.48
2018-10-02T22:32:24.982Z,102494.69
2018-10-02T22:35:28.612Z,102499.55
2018-10-02T22:38:32.847Z,102497.87
2018-10-02T22:41:36.476Z,102488.90
2018-10-02T22:44:39.967Z,102487.32
2018-10-02T22:47:43.460Z,102485.54
2018-10-02T22:50:47.011Z,102486.37
2018-10-02T22:53:50.460Z,102488.12
2018-10-02T22:56:54.012Z,102482.36
2018-10-02T22:59:57.456Z,102475.26
2018-10-02T23:03:00.956Z,102480.61
2018-10-02T23:06:04.496Z,102484.19
2018-10-02T23:09:09.997Z,102489.70
2018-10-02T23:12:13.535Z,102483.76
2018-10-02T23:15:17.022Z,102490.35
2018-10-02T23:18:20.596Z,102490.27
2018-10-02T23:21:24.122Z,102494.73
2018-10-02T23:24:27.716Z,102499.06
2018-10-02T23:27:31.235Z,102493.30
2018-10-02T23:30:34.747Z,102487.53
2018-10-02T23:33:38.250Z,102499.29
2018-10-02T23:36:41.769Z,102506.04
2018-10-02T23:39:45.248Z,102495.88
2018-10-02T23:42:48.746Z,102498.40
2018-10-02T23:45:52.253Z,102484.70
2018-10-02T23:48:55.749Z,102480.85
2018-10-02T23:51:59.242Z,102482.92
2018-10-02T23:55:02.767Z,102491.68
2018-10-02T23:58:06.662Z,102488.13
