createdAt,value
2018-12-29T00:02:12.702Z,100.00
2018-12-29T00:04:42.203Z,100.00
2018-12-29T00:07:12.087Z,100.00
2018-12-29T00:09:41.255Z,100.00
2018-12-29T00:12:10.808Z,100.00
2018-12-29T00:14:40.112Z,100.00
2018-12-29T00:17:11.104Z,100.00
2018-12-29T00:19:40.319Z,100.00
2018-12-29T00:22:10.249Z,100.00
2018-12-29T00:24:39.744Z,100.00
2018-12-29T00:27:09.370Z,100.00
2018-12-29T00:29:38.533Z,99.99
2018-12-29T00:32:07.743Z,100.00
2018-12-29T00:34:37.597Z,100.00
2018-12-29T00:37:07.430Z,100.00
2018-12-29T00:39:36.929Z,100.00
2018-12-29T00:42:06.197Z,100.00
2018-12-29T00:44:35.674Z,100.00
2018-12-29T00:47:04.882Z,100.00
2018-12-29T00:49:34.068Z,100.00
2018-12-29T00:52:03.327Z,100.00
2018-12-29T00:54:32.932Z,100.00
2018-12-29T00:57:02.406Z,100.00
2018-12-29T00:59:32.225Z,100.00
2018-12-29T01:02:02.271Z,100.00
2018-12-29T01:04:31.426Z,100.00
2018-12-29T01:07:00.602Z,100.00
2018-12-29T01:09:29.825Z,100.00
2018-12-29T01:11:59.738Z,100.00
2018-12-29T01:14:29.283Z,100.00
2018-12-29T01:16:58.478Z,100.00
2018-12-29T01:19:28.089Z,100.00
2018-12-29T01:21:57.281Z,100.00
2018-12-29T01:24:27.356Z,100.00
2018-12-29T01:26:56.575Z,100.00
2018-12-29T01:29:25.811Z,100.00
2018-12-29T01:31:55.291Z,100.00
2018-12-29T01:34:24.831Z,100.00
2018-12-29T01:36:54.199Z,100.00
2018-12-29T01:39:24.034Z,99.92
2018-12-29T01:41:53.246Z,99.85
2018-12-29T01:44:22.714Z,99.98
2018-12-29T01:46:52.351Z,100.00
2018-12-29T01:49:21.817Z,100.00
2018-12-29T01:51:51.202Z,99.91
2018-12-29T01:54:20.386Z,99.82
2018-12-29T01:56:49.676Z,99.90
2018-12-29T01:59:19.138Z,99.82
2018-12-29T02:01:48.952Z,99.73
2018-12-29T02:04:18.868Z,99.78
2018-12-29T02:06:48.355Z,99.89
2018-12-29T02:09:17.908Z,99.90
2018-12-29T02:11:47.086Z,99.77
2018-12-29T02:14:16.590Z,99.63
2018-12-29T02:16:46.124Z,99.67
2018-12-29T02:19:15.868Z,99.67
2018-12-29T02:21:45.305Z,99.85
2018-12-29T02:24:14.486Z,99.95
2018-12-29T02:26:44.317Z,99.89
2018-12-29T02:29:14.039Z,99.88
2018-12-29T02:31:43.923Z,99.76
2018-12-29T02:34:13.131Z,99.66
2018-12-29T02:36:42.325Z,99.67
2018-12-29T02:39:12.135Z,99.53
2018-12-29T02:41:41.352Z,99.50
2018-12-29T02:44:10.851Z,99.45
2018-12-29T02:46:40.372Z,99.45
2018-12-29T02:49:09.869Z,99.46
2018-12-29T02:51:39.661Z,99.66
2018-12-29T02:54:09.511Z,99.72
2018-12-29T02:56:39.131Z,99.80
2018-12-29T02:59:08.322Z,99.78
2018-12-29T03:01:37.739Z,99.82
2018-12-29T03:04:07.291Z,99.72
2018-12-29T03:06:36.460Z,99.58
2018-12-29T03:09:07.179Z,99.50
2018-12-29T03:11:36.786Z,99.60
2018-12-29T03:14:06.285Z,99.66
2018-12-29T03:16:35.472Z,99.69
2018-12-29T03:19:04.651Z,100.00
2018-12-29T03:21:34.201Z,100.00
2018-12-29T03:24:03.415Z,99.93
2018-12-29T03:26:32.638Z,100.00
2018-12-29T03:29:01.817Z,100.00
2018-12-29T03:31:31.380Z,100.00
2018-12-29T03:34:00.597Z,100.00
2018-12-29T03:36:29.753Z,100.00
2018-12-29T03:38:59.148Z,100.00
2018-12-29T03:41:28.468Z,100.00
2018-12-29T03:43:57.619Z,100.00
2018-12-29T03:46:27.059Z,100.00
2018-12-29T03:48:57.333Z,100.00
2018-12-29T03:51:26.529Z,100.00
2018-12-29T03:53:56.138Z,100.00
2018-12-29T03:56:25.594Z,100.00
2018-12-29T03:58:55.125Z,100.00
2018-12-29T04:01:24.307Z,100.00
2018-12-29T04:03:53.860Z,100.00
2018-12-29T04:06:23.045Z,100.00
2018-12-29T04:09:31.966Z,100.00
2018-12-29T04:12:03.015Z,100.00
2018-12-29T04:14:32.456Z,100.00
2018-12-29T04:17:02.429Z,100.00
2018-12-29T04:19:31.643Z,100.00
2018-12-29T04:22:00.819Z,100.00
2018-12-29T04:24:30.012Z,100.00
2018-12-29T04:26:59.270Z,100.00
2018-12-29T04:29:29.266Z,100.00
2018-12-29T04:31:58.417Z,100.00
2018-12-29T04:34:27.600Z,100.00
2018-12-29T04:36:57.151Z,100.00
2018-12-29T04:39:26.735Z,100.00
2018-12-29T04:41:55.946Z,100.00
2018-12-29T04:44:25.811Z,100.00
2018-12-29T04:46:54.962Z,100.00
2018-12-29T04:49:24.539Z,100.00
2018-12-29T04:51:53.738Z,100.00
2018-12-29T04:54:22.944Z,100.00
2018-12-29T04:56:52.478Z,100.00
2018-12-29T04:59:21.988Z,100.00
2018-12-29T05:01:51.536Z,100.00
2018-12-29T05:04:20.736Z,100.00
2018-12-29T05:06:49.881Z,100.00
2018-12-29T05:09:19.084Z,100.00
2018-12-29T05:11:48.254Z,100.00
2018-12-29T05:14:17.543Z,100.00
2018-12-29T05:16:46.717Z,100.00
2018-12-29T05:19:15.921Z,100.00
2018-12-29T05:21:45.297Z,100.00
2018-12-29T05:24:14.963Z,100.00
2018-12-29T05:26:44.146Z,100.00
2018-12-29T05:29:13.384Z,100.00
2018-12-29T05:31:42.972Z,100.00
2018-12-29T05:34:12.525Z,100.00
2018-12-29T05:36:42.039Z,100.00
2018-12-29T05:39:11.386Z,100.00
2018-12-29T05:41:40.925Z,100.00
2018-12-29T05:44:10.087Z,100.00
2018-12-29T05:46:40.109Z,100.00
2018-12-29T05:49:09.650Z,100.00
2018-12-29T05:51:38.832Z,100.00
2018-12-29T05:54:08.217Z,100.00
2018-12-29T05:56:37.386Z,100.00
2018-12-29T05:59:06.871Z,100.00
2018-12-29T06:01:36.452Z,100.00
2018-12-29T06:04:06.304Z,100.00
2018-12-29T06:06:36.018Z,100.00
2018-12-29T06:09:07.148Z,100.00
2018-12-29T06:11:36.323Z,100.00
2018-12-29T06:14:05.504Z,100.00
2018-12-29T06:16:34.772Z,100.00
2018-12-29T06:19:04.337Z,100.00
2018-12-29T06:21:33.761Z,100.00
2018-12-29T06:24:03.005Z,100.00
2018-12-29T06:26:32.571Z,100.00
2018-12-29T06:29:03.118Z,100.00
2018-12-29T06:31:32.271Z,100.00
2018-12-29T06:34:02.138Z,100.00
2018-12-29T06:36:31.381Z,100.00
2018-12-29T06:39:00.698Z,100.00
2018-12-29T06:41:29.896Z,100.00
2018-12-29T06:43:59.069Z,100.00
2018-12-29T06:46:34.763Z,100.00
2018-12-29T06:48:59.537Z,100.00
2018-12-29T06:51:29.052Z,100.00
2018-12-29T06:53:59.384Z,100.00
2018-12-29T06:56:28.611Z,100.00
2018-12-29T06:58:57.819Z,100.00
2018-12-29T07:01:27.525Z,100.00
2018-12-29T07:03:57.118Z,100.00
2018-12-29T07:06:26.542Z,100.00
2018-12-29T07:08:56.069Z,100.00
2018-12-29T07:11:25.249Z,100.00
2018-12-29T07:13:55.108Z,100.00
2018-12-29T07:16:24.746Z,100.00
2018-12-29T07:18:53.952Z,100.00
2018-12-29T07:21:23.109Z,100.00
2018-12-29T07:23:52.580Z,100.00
2018-12-29T07:26:21.856Z,100.00
2018-12-29T07:28:51.128Z,100.00
2018-12-29T07:31:20.360Z,100.00
2018-12-29T07:33:49.949Z,100.00
2018-12-29T07:36:19.309Z,100.00
2018-12-29T07:38:48.941Z,100.00
2018-12-29T07:41:18.125Z,100.00
2018-12-29T07:43:47.851Z,100.00
2018-12-29T07:46:17.033Z,100.00
2018-12-29T07:48:46.568Z,100.00
2018-12-29T07:51:16.890Z,100.00
2018-12-29T07:53:46.521Z,100.00
2018-12-29T07:56:15.685Z,100.00
2018-12-29T07:58:44.862Z,100.00
2018-12-29T08:01:14.393Z,100.00
2018-12-29T08:03:43.544Z,100.00
2018-12-29T08:06:13.103Z,100.00
2018-12-29T08:08:42.306Z,100.00
2018-12-29T08:11:12.219Z,100.00
2018-12-29T08:13:41.395Z,100.00
2018-12-29T08:16:10.613Z,100.00
2018-12-29T08:18:40.404Z,100.00
2018-12-29T08:21:09.582Z,100.00
2018-12-29T08:23:39.143Z,100.00
2018-12-29T08:26:08.657Z,100.00
2018-12-29T08:28:37.903Z,100.00
2018-12-29T08:31:07.367Z,100.00
2018-12-29T08:33:36.898Z,100.00
2018-12-29T08:36:06.081Z,100.00
2018-12-29T08:38:54.647Z,100.00
2018-12-29T08:41:24.725Z,100.00
2018-12-29T08:43:54.333Z,100.00
2018-12-29T08:46:23.738Z,100.00
2018-12-29T08:48:52.953Z,100.00
2018-12-29T08:51:22.443Z,100.00
2018-12-29T08:53:52.175Z,100.00
2018-12-29T08:56:21.800Z,100.00
2018-12-29T08:58:50.968Z,100.00
2018-12-29T09:01:20.468Z,100.00
2018-12-29T09:03:49.949Z,100.00
2018-12-29T09:06:19.143Z,100.00
2018-12-29T09:08:48.340Z,100.00
2018-12-29T09:11:17.553Z,100.00
2018-12-29T09:13:47.136Z,100.00
2018-12-29T09:16:16.954Z,100.00
2018-12-29T09:18:49.789Z,100.00
2018-12-29T09:21:18.981Z,100.00
2018-12-29T09:23:48.168Z,100.00
2018-12-29T09:26:17.780Z,100.00
2018-12-29T09:28:48.037Z,100.00
2018-12-29T09:31:18.191Z,100.00
2018-12-29T09:33:47.519Z,100.00
2018-12-29T09:36:17.042Z,100.00
2018-12-29T09:38:46.231Z,100.00
2018-12-29T09:41:15.453Z,100.00
2018-12-29T09:43:44.660Z,100.00
2018-12-29T09:46:14.130Z,100.00
2018-12-29T09:48:43.646Z,99.86
2018-12-29T09:51:13.171Z,99.18
2018-12-29T09:53:42.743Z,98.79
2018-12-29T09:56:11.929Z,98.75
2018-12-29T09:58:41.154Z,98.20
2018-12-29T10:01:10.384Z,98.01
2018-12-29T10:03:39.554Z,98.19
2018-12-29T10:06:08.786Z,98.08
2018-12-29T10:08:38.797Z,97.63
2018-12-29T10:11:08.000Z,97.46
2018-12-29T10:13:38.987Z,97.43
2018-12-29T10:16:08.541Z,97.72
2018-12-29T10:18:38.066Z,97.61
2018-12-29T10:21:07.873Z,97.52
2018-12-29T10:23:37.808Z,97.89
2018-12-29T10:26:07.040Z,97.82
2018-12-29T10:28:36.348Z,97.49
2018-12-29T10:31:05.638Z,97.51
2018-12-29T10:33:35.909Z,97.15
2018-12-29T10:36:05.765Z,96.82
2018-12-29T10:38:35.308Z,96.77
2018-12-29T10:41:05.254Z,96.76
2018-12-29T10:43:35.719Z,96.74
2018-12-29T10:46:04.987Z,96.11
2018-12-29T10:48:34.764Z,95.28
2018-12-29T10:51:06.297Z,95.05
2018-12-29T10:53:36.108Z,95.10
2018-12-29T10:56:05.657Z,95.41
2018-12-29T10:58:35.664Z,94.90
2018-12-29T11:01:04.986Z,95.47
2018-12-29T11:03:34.177Z,95.32
2018-12-29T11:06:03.390Z,94.64
2018-12-29T11:08:33.038Z,94.78
2018-12-29T11:11:02.594Z,94.51
2018-12-29T11:13:32.591Z,93.93
2018-12-29T11:16:02.410Z,94.04
2018-12-29T11:18:31.574Z,93.97
2018-12-29T11:21:02.454Z,94.13
2018-12-29T11:23:32.049Z,93.86
2018-12-29T11:26:01.869Z,93.69
2018-12-29T11:28:31.279Z,94.33
2018-12-29T11:31:00.601Z,94.60
2018-12-29T11:33:30.221Z,94.78
2018-12-29T11:35:59.715Z,94.96
2018-12-29T11:38:29.324Z,95.01
2018-12-29T11:40:58.811Z,95.03
2018-12-29T11:43:28.337Z,94.46
2018-12-29T11:45:57.491Z,93.94
2018-12-29T11:48:27.442Z,93.37
2018-12-29T11:50:56.697Z,93.29
2018-12-29T11:53:26.231Z,94.16
2018-12-29T11:55:55.602Z,94.15
2018-12-29T11:58:25.472Z,94.68
2018-12-29T12:00:54.648Z,94.62
2018-12-29T12:03:23.939Z,94.64
2018-12-29T12:05:53.658Z,94.50
2018-12-29T12:08:23.162Z,94.49
2018-12-29T12:10:52.351Z,94.81
2018-12-29T12:13:21.570Z,95.08
2018-12-29T12:15:50.876Z,95.33
2018-12-29T12:18:20.787Z,95.75
2018-12-29T12:20:50.950Z,95.90
2018-12-29T12:23:20.640Z,96.18
2018-12-29T12:25:49.799Z,96.44
2018-12-29T12:28:19.009Z,96.33
2018-12-29T12:30:48.498Z,96.64
2018-12-29T12:33:18.445Z,96.85
2018-12-29T12:35:47.699Z,97.58
2018-12-29T12:38:17.122Z,98.32
2018-12-29T12:40:47.369Z,98.77
2018-12-29T12:43:17.871Z,99.17
2018-12-29T12:45:47.199Z,99.77
2018-12-29T12:48:16.383Z,100.00
2018-12-29T12:50:46.309Z,100.00
2018-12-29T12:53:15.538Z,100.00
2018-12-29T12:55:46.508Z,100.00
2018-12-29T12:58:16.060Z,100.00
2018-12-29T13:00:45.887Z,100.00
2018-12-29T13:03:16.091Z,100.00
2018-12-29T13:05:46.016Z,100.00
2018-12-29T13:08:15.539Z,100.00
2018-12-29T13:10:45.168Z,100.00
2018-12-29T13:13:14.344Z,100.00
2018-12-29T13:15:43.630Z,100.00
2018-12-29T13:18:13.553Z,100.00
2018-12-29T13:20:43.317Z,100.00
2018-12-29T13:23:12.824Z,100.00
2018-12-29T13:25:42.273Z,100.00
2018-12-29T13:28:12.200Z,100.00
2018-12-29T13:30:41.695Z,100.00
2018-12-29T13:33:10.872Z,100.00
2018-12-29T13:35:40.574Z,100.00
2018-12-29T13:38:10.074Z,100.00
2018-12-29T13:40:39.500Z,100.00
2018-12-29T13:43:08.827Z,100.00
2018-12-29T13:45:38.649Z,100.00
2018-12-29T13:48:08.139Z,100.00
2018-12-29T13:50:39.444Z,100.00
2018-12-29T13:53:09.310Z,100.00
2018-12-29T13:55:38.798Z,100.00
2018-12-29T13:58:08.647Z,100.00
2018-12-29T14:00:38.283Z,100.00
2018-12-29T14:03:07.775Z,100.00
2018-12-29T14:05:36.982Z,100.00
2018-12-29T14:08:06.544Z,100.00
2018-12-29T14:10:36.444Z,100.00
2018-12-29T14:13:05.609Z,100.00
2018-12-29T14:15:35.361Z,100.00
2018-12-29T14:18:05.070Z,100.00
2018-12-29T14:20:34.645Z,100.00
2018-12-29T14:23:03.965Z,100.00
2018-12-29T14:25:33.601Z,100.00
2018-12-29T14:28:02.861Z,100.00
2018-12-29T14:30:33.788Z,100.00
2018-12-29T14:33:03.303Z,100.00
2018-12-29T14:35:33.048Z,100.00
2018-12-29T14:38:02.869Z,100.00
2018-12-29T14:40:32.011Z,100.00
2018-12-29T14:43:02.918Z,100.00
2018-12-29T14:45:32.062Z,100.00
2018-12-29T14:48:01.787Z,100.00
2018-12-29T14:50:31.336Z,100.00
2018-12-29T14:53:00.951Z,100.00
2018-12-29T14:55:30.443Z,100.00
2018-12-29T14:57:59.935Z,100.00
2018-12-29T15:00:30.775Z,100.00
2018-12-29T15:03:01.074Z,100.00
2018-12-29T15:05:30.899Z,100.00
2018-12-29T15:08:02.963Z,100.00
2018-12-29T15:10:32.772Z,100.00
2018-12-29T15:13:04.751Z,100.00
2018-12-29T15:15:34.826Z,100.00
2018-12-29T15:18:04.989Z,100.00
2018-12-29T15:20:37.978Z,100.00
2018-12-29T15:23:07.982Z,100.00
2018-12-29T15:25:38.444Z,100.00
2018-12-29T15:28:09.686Z,100.00
2018-12-29T15:30:41.398Z,100.00
2018-12-29T15:33:11.012Z,100.00
2018-12-29T15:35:42.265Z,100.00
2018-12-29T15:38:14.172Z,100.00
2018-12-29T15:40:45.520Z,100.00
2018-12-29T15:43:15.773Z,100.00
2018-12-29T15:45:45.775Z,100.00
2018-12-29T15:48:15.933Z,100.00
2018-12-29T15:50:47.985Z,100.00
2018-12-29T15:53:18.008Z,100.00
2018-12-29T15:55:48.966Z,100.00
2018-12-29T15:58:22.067Z,100.00
2018-12-29T16:00:51.712Z,100.00
2018-12-29T16:03:21.395Z,100.00
2018-12-29T16:05:51.497Z,100.00
2018-12-29T16:08:21.131Z,100.00
2018-12-29T16:10:50.303Z,100.00
2018-12-29T16:13:19.532Z,100.00
2018-12-29T16:15:49.061Z,100.00
2018-12-29T16:18:18.625Z,100.00
2018-12-29T16:20:53.572Z,100.00
2018-12-29T16:23:19.051Z,100.00
2018-12-29T16:25:49.183Z,100.00
2018-12-29T16:28:18.711Z,100.00
2018-12-29T16:30:48.252Z,100.00
2018-12-29T16:33:18.251Z,100.00
2018-12-29T16:35:48.603Z,100.00
2018-12-29T16:38:18.294Z,100.00
2018-12-29T16:40:48.303Z,100.00
2018-12-29T16:43:17.954Z,100.00
2018-12-29T16:45:48.285Z,100.00
2018-12-29T16:48:18.107Z,100.00
2018-12-29T16:50:47.284Z,100.00
2018-12-29T16:53:16.418Z,100.00
2018-12-29T16:55:45.669Z,100.00
2018-12-29T16:58:14.888Z,100.00
2018-12-29T17:00:44.766Z,100.00
2018-12-29T17:03:13.919Z,100.00
2018-12-29T17:05:43.186Z,100.00
2018-12-29T17:08:12.388Z,100.00
2018-12-29T17:10:41.905Z,100.00
2018-12-29T17:13:11.781Z,100.00
2018-12-29T17:15:41.289Z,100.00
2018-12-29T17:18:11.308Z,100.00
2018-12-29T17:20:40.601Z,100.00
2018-12-29T17:23:10.111Z,100.00
2018-12-29T17:25:39.936Z,100.00
2018-12-29T17:28:09.473Z,100.00
2018-12-29T17:30:38.926Z,100.00
2018-12-29T17:33:08.134Z,100.00
2018-12-29T17:35:37.721Z,100.00
2018-12-29T17:38:06.897Z,100.00
2018-12-29T17:40:36.760Z,100.00
2018-12-29T17:43:06.150Z,100.00
2018-12-29T17:45:35.354Z,100.00
2018-12-29T17:48:04.578Z,100.00
2018-12-29T17:50:34.081Z,100.00
2018-12-29T17:53:03.506Z,100.00
2018-12-29T17:55:33.184Z,100.00
2018-12-29T17:58:02.542Z,100.00
2018-12-29T18:00:32.328Z,100.00
2018-12-29T18:03:01.493Z,100.00
2018-12-29T18:05:31.040Z,100.00
2018-12-29T18:08:00.748Z,100.00
2018-12-29T18:10:30.302Z,100.00
2018-12-29T18:12:59.830Z,100.00
2018-12-29T18:15:29.053Z,100.00
2018-12-29T18:17:59.487Z,100.00
2018-12-29T18:20:29.100Z,100.00
2018-12-29T18:22:58.241Z,100.00
2018-12-29T18:25:28.349Z,100.00
2018-12-29T18:27:57.497Z,99.66
2018-12-29T18:30:27.308Z,99.57
2018-12-29T18:32:56.802Z,99.71
2018-12-29T18:35:25.962Z,99.49
2018-12-29T18:37:55.253Z,99.21
2018-12-29T18:40:24.440Z,97.69
2018-12-29T18:42:53.629Z,97.22
2018-12-29T18:45:22.838Z,96.44
2018-12-29T18:47:52.027Z,96.27
2018-12-29T18:50:21.505Z,95.44
2018-12-29T18:52:51.009Z,95.53
2018-12-29T18:55:20.514Z,94.93
2018-12-29T18:57:50.299Z,93.00
2018-12-29T19:00:19.525Z,93.56
2018-12-29T19:02:49.030Z,92.87
2018-12-29T19:05:18.598Z,92.56
2018-12-29T19:07:47.755Z,91.67
2018-12-29T19:10:16.933Z,92.36
2018-12-29T19:12:47.915Z,94.49
2018-12-29T19:15:17.449Z,94.97
2018-12-29T19:17:47.336Z,94.88
2018-12-29T19:20:16.923Z,92.65
2018-12-29T19:22:46.593Z,92.90
2018-12-29T19:25:15.782Z,92.63
2018-12-29T19:27:45.353Z,92.12
2018-12-29T19:30:16.598Z,91.41
2018-12-29T19:32:45.438Z,91.00
2018-12-29T19:35:15.173Z,90.98
2018-12-29T19:37:44.351Z,91.57
2018-12-29T19:40:13.900Z,91.09
2018-12-29T19:42:43.843Z,91.48
2018-12-29T19:45:13.442Z,91.52
2018-12-29T19:47:42.639Z,91.44
2018-12-29T19:50:12.296Z,91.63
2018-12-29T19:52:41.518Z,91.51
2018-12-29T19:55:10.725Z,90.90
2018-12-29T19:57:40.258Z,89.82
2018-12-29T20:00:11.508Z,90.50
2018-12-29T20:02:41.597Z,91.44
2018-12-29T20:05:11.304Z,92.47
2018-12-29T20:07:40.809Z,93.66
2018-12-29T20:10:10.337Z,94.51
2018-12-29T20:12:39.838Z,94.31
2018-12-29T20:15:09.344Z,94.67
2018-12-29T20:17:38.860Z,95.12
2018-12-29T20:20:08.856Z,94.86
2018-12-29T20:22:38.874Z,94.55
2018-12-29T20:25:09.008Z,94.97
2018-12-29T20:27:38.304Z,95.20
2018-12-29T20:30:08.728Z,95.34
2018-12-29T20:32:38.454Z,95.72
2018-12-29T20:35:07.847Z,95.96
2018-12-29T20:37:37.273Z,95.37
2018-12-29T20:40:07.265Z,95.55
2018-12-29T20:42:36.541Z,95.97
2018-12-29T20:45:06.811Z,95.47
2018-12-29T20:47:36.092Z,95.11
2018-12-29T20:50:26.076Z,95.76
2018-12-29T20:52:56.303Z,94.46
2018-12-29T20:55:25.930Z,93.89
2018-12-29T20:57:56.605Z,94.39
2018-12-29T21:00:25.847Z,93.89
2018-12-29T21:02:56.213Z,93.62
2018-12-29T21:05:26.192Z,93.36
2018-12-29T21:07:55.403Z,92.89
2018-12-29T21:10:24.610Z,92.51
2018-12-29T21:12:54.277Z,92.16
2018-12-29T21:15:24.038Z,91.64
2018-12-29T21:17:54.280Z,91.60
2018-12-29T21:20:23.931Z,90.75
2018-12-29T21:22:53.776Z,91.01
2018-12-29T21:25:23.271Z,90.84
2018-12-29T21:27:53.274Z,90.98
2018-12-29T21:30:22.443Z,90.58
2018-12-29T21:32:51.978Z,89.38
2018-12-29T21:35:21.141Z,89.24
2018-12-29T21:37:50.304Z,89.61
2018-12-29T21:40:19.504Z,89.94
2018-12-29T21:42:48.995Z,89.30
2018-12-29T21:45:18.140Z,88.15
2018-12-29T21:47:47.448Z,88.44
2018-12-29T21:50:25.149Z,88.06
2018-12-29T21:52:49.596Z,87.95
2018-12-29T21:55:19.206Z,86.59
2018-12-29T21:57:48.353Z,86.15
2018-12-29T22:00:17.607Z,85.75
2018-12-29T22:02:46.736Z,85.79
2018-12-29T22:05:15.880Z,85.57
2018-12-29T22:07:45.097Z,85.30
2018-12-29T22:10:14.713Z,85.10
2018-12-29T22:12:44.360Z,84.74
2018-12-29T22:15:13.518Z,83.51
2018-12-29T22:17:43.274Z,83.31
2018-12-29T22:20:13.031Z,83.56
2018-12-29T22:22:42.375Z,83.53
2018-12-29T22:25:32.273Z,83.68
2018-12-29T22:28:01.465Z,82.70
2018-12-29T22:30:31.061Z,83.30
2018-12-29T22:33:00.636Z,83.33
2018-12-29T22:35:30.377Z,82.40
2018-12-29T22:37:59.611Z,81.71
2018-12-29T22:40:29.219Z,82.30
2018-12-29T22:42:58.425Z,82.23
2018-12-29T22:45:28.148Z,81.89
2018-12-29T22:47:58.094Z,81.95
2018-12-29T22:50:27.797Z,82.07
2018-12-29T22:52:57.377Z,82.22
2018-12-29T22:55:27.018Z,81.96
2018-12-29T22:57:57.333Z,81.44
2018-12-29T23:00:40.033Z,81.42
2018-12-29T23:03:09.302Z,81.59
2018-12-29T23:05:38.819Z,82.63
2018-12-29T23:08:08.203Z,82.38
2018-12-29T23:10:37.936Z,81.75
2018-12-29T23:13:07.776Z,82.02
2018-12-29T23:15:37.176Z,82.37
2018-12-29T23:18:06.539Z,80.01
2018-12-29T23:20:37.091Z,80.86
2018-12-29T23:23:06.287Z,80.73
2018-12-29T23:25:36.116Z,81.79
2018-12-29T23:28:05.512Z,81.64
2018-12-29T23:30:35.103Z,80.96
2018-12-29T23:33:04.583Z,81.14
2018-12-29T23:35:34.014Z,80.69
2018-12-29T23:38:03.809Z,81.36
2018-12-29T23:40:33.389Z,81.31
2018-12-29T23:43:02.934Z,82.37
2018-12-29T23:45:32.788Z,82.72
2018-12-29T23:48:02.316Z,83.83
2018-12-29T23:50:32.214Z,83.72
2018-12-29T23:53:01.728Z,84.86
2018-12-29T23:55:31.366Z,86.05
2018-12-29T23:58:01.238Z,86.70
