createdAt,value
2022-12-14T00:00:24.101Z,59.33
2022-12-14T00:06:27.806Z,52.83
2022-12-14T00:11:48.329Z,58.65
2022-12-14T00:14:23.264Z,58.97
2022-12-14T00:16:55.836Z,59.67
2022-12-14T00:19:32.377Z,56.13
2022-12-14T00:22:06.348Z,54.50
2022-12-14T00:24:44.194Z,55.00
2022-12-14T00:27:15.783Z,56.30
2022-12-14T00:29:44.840Z,62.22
2022-12-14T00:32:11.943Z,58.85
2022-12-14T00:34:57.783Z,56.53
2022-12-14T00:44:05.997Z,51.80
2022-12-14T00:46:44.750Z,57.38
2022-12-14T00:52:33.799Z,54.25
2022-12-14T01:15:15.178Z,55.70
2022-12-14T01:17:41.816Z,62.35
2022-12-14T01:20:12.171Z,59.22
2022-12-14T01:22:39.070Z,40.13
2022-12-14T01:25:12.330Z,54.22
2022-12-14T01:31:19.395Z,51.85
2022-12-14T01:34:03.850Z,59.67
2022-12-14T01:36:45.576Z,58.58
2022-12-14T01:54:11.572Z,53.72
2022-12-14T02:03:16.171Z,53.20
2022-12-14T02:16:04.237Z,55.20
2022-12-14T02:18:50.403Z,55.15
2022-12-14T02:21:52.269Z,55.42
2022-12-14T02:25:13.332Z,58.13
2022-12-14T02:28:41.894Z,61.13
2022-12-14T02:31:37.310Z,58.33
2022-12-14T02:34:30.432Z,54.00
2022-12-14T02:37:31.034Z,56.80
2022-12-14T02:43:41.219Z,54.55
2022-12-14T02:46:52.181Z,54.00
2022-12-14T02:57:00.507Z,60.65
2022-12-14T03:02:56.284Z,62.13
2022-12-14T03:09:14.426Z,59.33
2022-12-14T03:12:26.016Z,58.78
2022-12-14T03:18:43.816Z,63.45
2022-12-14T03:22:05.943Z,57.88
2022-12-14T03:24:46.004Z,56.78
2022-12-14T03:28:04.298Z,60.72
2022-12-14T03:31:36.226Z,61.50
2022-12-14T03:34:54.763Z,53.70
2022-12-14T03:50:58.144Z,49.83
2022-12-14T04:16:34.199Z,55.88
2022-12-14T04:19:30.248Z,53.97
2022-12-14T04:22:22.015Z,52.40
2022-12-14T04:32:15.098Z,54.28
2022-12-14T04:35:13.159Z,49.55
2022-12-14T04:38:43.999Z,47.97
2022-12-14T04:44:54.991Z,49.40
2022-12-14T04:54:46.955Z,49.78
2022-12-14T04:58:00.722Z,51.08
2022-12-14T05:04:15.569Z,53.15
2022-12-14T05:07:44.532Z,51.00
2022-12-14T05:14:08.870Z,51.35
2022-12-14T05:20:36.403Z,54.17
2022-12-14T05:26:31.843Z,50.45
2022-12-14T05:29:16.799Z,53.95
2022-12-14T05:33:05.245Z,49.72
2022-12-14T05:38:58.742Z,55.03
2022-12-14T05:41:47.175Z,54.17
2022-12-14T05:50:54.626Z,55.85
2022-12-14T05:53:59.395Z,54.90
2022-12-14T05:57:35.548Z,50.45
2022-12-14T06:00:33.240Z,51.58
2022-12-14T06:03:12.662Z,54.33
2022-12-14T06:05:44.209Z,50.90
2022-12-14T06:11:34.220Z,56.67
2022-12-14T06:14:17.239Z,52.85
2022-12-14T06:16:57.442Z,50.40
2022-12-14T06:19:40.276Z,53.33
2022-12-14T06:22:22.288Z,47.85
2022-12-14T06:25:01.267Z,56.17
2022-12-14T06:28:04.083Z,50.10
2022-12-14T06:30:54.627Z,56.28
2022-12-14T06:33:26.385Z,35.28
2022-12-14T06:35:58.538Z,56.20
2022-12-14T06:38:36.680Z,63.25
2022-12-14T06:41:33.920Z,51.38
2022-12-14T06:44:13.599Z,54.38
2022-12-14T06:46:50.479Z,48.22
2022-12-14T06:52:48.987Z,53.15
2022-12-14T06:55:19.305Z,48.58
2022-12-14T06:57:51.778Z,55.88
2022-12-14T07:00:27.745Z,55.65
2022-12-14T07:03:06.872Z,50.65
2022-12-14T07:06:33.745Z,51.15
2022-12-14T07:09:11.905Z,56.35
2022-12-14T07:14:28.430Z,53.58
2022-12-14T07:17:06.655Z,51.67
2022-12-14T07:20:04.173Z,58.92
2022-12-14T07:22:44.288Z,47.80
2022-12-14T07:25:48.028Z,50.58
2022-12-14T07:32:10.182Z,50.88
2022-12-14T07:35:24.405Z,57.28
2022-12-14T07:38:08.870Z,47.75
2022-12-14T07:40:44.591Z,48.55
2022-12-14T07:43:27.782Z,56.95
2022-12-14T07:46:36.074Z,57.40
2022-12-14T07:49:41.050Z,50.60
2022-12-14T07:52:34.177Z,52.10
2022-12-14T08:01:48.771Z,56.05
2022-12-14T08:04:22.660Z,47.42
2022-12-14T08:07:16.693Z,52.95
2022-12-14T08:10:04.094Z,57.97
2022-12-14T08:13:10.079Z,56.58
2022-12-14T08:15:42.320Z,55.92
2022-12-14T08:18:12.399Z,56.47
2022-12-14T08:20:53.093Z,63.27
2022-12-14T08:26:18.850Z,48.38
2022-12-14T08:32:08.661Z,52.05
2022-12-14T08:37:27.613Z,51.40
2022-12-14T08:39:55.206Z,59.83
2022-12-14T08:42:33.305Z,52.92
2022-12-14T08:45:05.536Z,54.13
2022-12-14T08:47:42.650Z,51.10
2022-12-14T08:50:13.252Z,47.15
2022-12-14T08:52:49.380Z,46.80
2022-12-14T08:58:44.566Z,52.63
2022-12-14T09:01:54.224Z,52.53
2022-12-14T09:05:15.579Z,58.53
2022-12-14T09:08:02.101Z,50.03
2022-12-14T09:14:06.315Z,48.78
2022-12-14T09:20:22.818Z,55.53
2022-12-14T09:23:43.554Z,50.78
2022-12-14T09:29:59.178Z,56.03
2022-12-14T09:32:39.963Z,56.13
2022-12-14T09:37:54.269Z,57.20
2022-12-14T09:40:40.772Z,58.85
2022-12-14T09:43:19.476Z,50.55
2022-12-14T09:46:04.680Z,48.95
2022-12-14T09:51:37.115Z,55.53
2022-12-14T09:54:21.371Z,49.97
2022-12-14T09:59:59.469Z,46.95
2022-12-14T10:02:39.396Z,50.88
2022-12-14T10:05:40.927Z,43.67
2022-12-14T10:08:34.804Z,43.92
2022-12-14T10:11:27.985Z,45.33
2022-12-14T10:14:26.083Z,43.85
2022-12-14T10:17:07.161Z,42.55
2022-12-14T10:22:44.229Z,44.20
2022-12-14T10:25:23.098Z,40.20
2022-12-14T10:28:10.800Z,38.13
2022-12-14T10:30:42.837Z,39.22
2022-12-14T10:33:22.218Z,33.88
2022-12-14T10:35:54.282Z,36.80
2022-12-14T10:38:27.446Z,36.65
2022-12-14T10:41:04.265Z,39.08
2022-12-14T10:47:22.487Z,36.75
2022-12-14T10:50:26.437Z,39.45
2022-12-14T10:53:05.468Z,38.78
2022-12-14T11:06:06.905Z,33.15
2022-12-14T11:12:58.071Z,32.28
2022-12-14T11:16:21.677Z,28.63
2022-12-14T11:19:30.891Z,26.02
2022-12-14T11:22:21.950Z,31.90
2022-12-14T11:24:53.871Z,26.58
2022-12-14T11:27:21.681Z,34.20
2022-12-14T11:29:50.620Z,31.60
2022-12-14T11:32:23.126Z,31.40
2022-12-14T11:34:55.939Z,30.27
2022-12-14T11:37:29.798Z,31.00
2022-12-14T11:39:59.128Z,28.30
2022-12-14T11:42:26.742Z,28.45
2022-12-14T11:45:18.885Z,29.30
2022-12-14T11:47:54.647Z,31.23
2022-12-14T11:50:31.403Z,33.53
2022-12-14T11:53:11.209Z,31.98
2022-12-14T11:55:45.579Z,31.00
2022-12-14T11:58:17.343Z,28.73
2022-12-14T12:00:47.729Z,27.83
2022-12-14T12:03:21.431Z,24.60
2022-12-14T12:05:49.461Z,25.17
2022-12-14T12:08:27.356Z,26.25
2022-12-14T12:11:02.862Z,23.73
2022-12-14T12:13:40.433Z,22.30
2022-12-14T12:16:23.819Z,18.15
2022-12-14T12:19:07.807Z,18.77
2022-12-14T12:21:47.375Z,19.30
2022-12-14T12:24:21.851Z,17.30
2022-12-14T12:27:02.717Z,17.38
2022-12-14T12:29:38.898Z,13.85
2022-12-14T12:32:14.278Z,18.50
2022-12-14T12:34:50.282Z,17.83
2022-12-14T12:37:28.464Z,15.50
2022-12-14T12:40:04.708Z,17.63
2022-12-14T12:42:41.949Z,18.75
2022-12-14T12:45:16.616Z,15.55
2022-12-14T12:47:50.731Z,17.15
2022-12-14T12:50:21.654Z,18.75
2022-12-14T12:53:10.687Z,17.65
2022-12-14T12:56:00.227Z,16.60
2022-12-14T12:58:35.026Z,16.20
2022-12-14T13:01:23.305Z,14.90
2022-12-14T13:04:31.280Z,16.75
2022-12-14T13:07:06.333Z,15.65
2022-12-14T13:10:06.040Z,13.65
2022-12-14T13:12:47.873Z,16.13
2022-12-14T13:15:38.668Z,14.75
2022-12-14T13:18:48.734Z,13.15
2022-12-14T13:21:41.310Z,15.38
2022-12-14T13:27:57.257Z,14.23
2022-12-14T13:31:29.181Z,14.35
2022-12-14T13:34:34.103Z,14.25
2022-12-14T13:37:32.387Z,16.52
2022-12-14T13:40:59.843Z,12.40
2022-12-14T13:44:08.562Z,13.63
2022-12-14T13:46:38.426Z,14.80
2022-12-14T13:49:19.977Z,14.65
2022-12-14T13:51:50.970Z,13.50
2022-12-14T13:54:21.670Z,18.67
2022-12-14T13:56:49.603Z,13.88
2022-12-14T13:59:31.508Z,17.20
2022-12-14T14:02:29.944Z,17.15
2022-12-14T14:05:32.648Z,17.30
2022-12-14T14:08:11.494Z,16.75
2022-12-14T14:10:42.059Z,13.73
2022-12-14T14:13:41.437Z,18.77
2022-12-14T14:16:28.406Z,17.45
2022-12-14T14:19:03.176Z,18.15
2022-12-14T14:21:58.800Z,18.85
2022-12-14T14:24:26.709Z,18.67
2022-12-14T14:27:09.234Z,19.42
2022-12-14T14:29:45.398Z,19.52
2022-12-14T14:32:32.316Z,17.73
2022-12-14T14:35:02.351Z,20.23
2022-12-14T14:37:33.809Z,21.65
2022-12-14T14:40:18.682Z,21.30
2022-12-14T14:43:08.380Z,17.88
2022-12-14T14:45:42.424Z,19.55
2022-12-14T14:48:18.580Z,16.90
2022-12-14T14:51:24.006Z,23.75
2022-12-14T14:57:37.307Z,19.20
2022-12-14T15:01:33.033Z,21.10
2022-12-14T15:03:43.994Z,21.40
2022-12-14T15:10:22.672Z,24.67
2022-12-14T15:12:53.755Z,23.67
2022-12-14T15:15:33.112Z,24.85
2022-12-14T15:18:15.184Z,27.27
2022-12-14T15:21:03.408Z,24.23
2022-12-14T15:23:36.862Z,21.90
2022-12-14T15:26:16.242Z,23.20
2022-12-14T15:28:50.372Z,24.15
2022-12-14T15:31:30.133Z,28.25
2022-12-14T15:34:07.606Z,26.55
2022-12-14T15:36:44.133Z,25.77
2022-12-14T15:39:28.820Z,23.30
2022-12-14T15:42:05.171Z,22.35
2022-12-14T15:44:35.072Z,23.20
2022-12-14T15:47:25.079Z,22.90
2022-12-14T15:49:59.794Z,23.83
2022-12-14T15:52:30.402Z,25.65
2022-12-14T15:55:35.381Z,27.45
2022-12-14T15:58:14.754Z,28.25
2022-12-14T16:01:06.233Z,28.77
2022-12-14T16:07:17.072Z,36.17
2022-12-14T16:09:55.090Z,31.08
2022-12-14T16:12:45.202Z,31.33
2022-12-14T16:16:00.455Z,23.50
2022-12-14T16:18:50.752Z,27.10
2022-12-14T16:21:33.174Z,23.48
2022-12-14T16:24:19.991Z,26.48
2022-12-14T16:27:12.593Z,25.23
2022-12-14T16:30:07.415Z,22.70
2022-12-14T16:32:36.580Z,21.92
2022-12-14T16:35:17.384Z,20.63
2022-12-14T16:37:47.396Z,24.80
2022-12-14T16:40:46.157Z,25.20
2022-12-14T16:43:31.404Z,26.63
2022-12-14T16:46:13.200Z,21.17
2022-12-14T16:49:17.654Z,23.70
2022-12-14T16:52:08.567Z,26.58
2022-12-14T16:54:42.950Z,22.67
2022-12-14T16:57:22.496Z,27.38
2022-12-14T16:59:58.875Z,28.90
2022-12-14T17:02:34.194Z,31.30
2022-12-14T17:05:14.360Z,28.67
2022-12-14T17:07:41.501Z,27.83
2022-12-14T17:10:15.052Z,33.78
2022-12-14T17:12:42.187Z,26.98
2022-12-14T17:15:16.854Z,34.70
2022-12-14T17:17:50.062Z,29.52
2022-12-14T17:20:22.781Z,29.48
2022-12-14T17:22:50.422Z,29.85
2022-12-14T17:25:22.003Z,28.67
2022-12-14T17:27:49.508Z,26.98
2022-12-14T17:30:19.472Z,33.95
2022-12-14T17:32:54.250Z,30.35
2022-12-14T17:35:25.951Z,28.20
2022-12-14T17:37:53.258Z,31.70
2022-12-14T17:40:22.522Z,27.58
2022-12-14T17:42:53.952Z,29.52
2022-12-14T17:45:23.173Z,28.45
2022-12-14T17:47:52.880Z,29.27
2022-12-14T17:50:20.587Z,26.15
2022-12-14T17:52:48.457Z,36.00
2022-12-14T17:55:17.686Z,32.60
2022-12-14T17:57:47.815Z,24.60
2022-12-14T18:00:19.793Z,36.20
2022-12-14T18:02:46.744Z,29.65
2022-12-14T18:05:21.499Z,26.45
2022-12-14T18:07:50.230Z,30.35
2022-12-14T18:10:18.058Z,29.58
2022-12-14T18:12:50.905Z,51.80
2022-12-14T18:15:21.454Z,73.78
2022-12-14T18:17:50.679Z,46.60
2022-12-14T18:20:23.806Z,42.85
2022-12-14T18:22:51.518Z,36.72
2022-12-14T18:25:30.818Z,29.67
2022-12-14T18:27:58.034Z,27.33
2022-12-14T18:30:25.204Z,28.55
2022-12-14T18:32:52.620Z,26.17
2022-12-14T18:35:34.869Z,27.90
2022-12-14T18:38:02.228Z,30.88
2022-12-14T18:40:33.329Z,29.88
2022-12-14T18:45:35.872Z,28.50
2022-12-14T18:48:07.099Z,23.30
2022-12-14T18:53:17.921Z,23.83
2022-12-14T18:55:58.590Z,27.40
2022-12-14T18:58:33.985Z,24.10
2022-12-14T19:01:06.970Z,22.58
2022-12-14T19:03:50.598Z,22.35
2022-12-14T19:09:20.191Z,28.25
2022-12-14T19:11:49.326Z,26.80
2022-12-14T19:14:20.609Z,25.67
2022-12-14T19:19:15.854Z,25.90
2022-12-14T19:21:45.689Z,26.70
2022-12-14T19:24:15.668Z,25.20
2022-12-14T19:26:52.998Z,23.80
2022-12-14T19:29:22.900Z,22.05
2022-12-14T19:32:04.834Z,20.90
2022-12-14T19:34:32.518Z,19.63
2022-12-14T19:37:06.343Z,15.10
2022-12-14T19:39:40.564Z,22.00
2022-12-14T19:42:09.483Z,21.05
2022-12-14T19:44:36.909Z,18.73
2022-12-14T19:47:15.131Z,18.17
2022-12-14T19:49:41.935Z,19.40
2022-12-14T19:52:10.292Z,21.50
2022-12-14T19:54:48.205Z,21.25
2022-12-14T19:57:15.111Z,18.73
2022-12-14T19:59:42.198Z,20.13
2022-12-14T20:02:12.172Z,20.98
2022-12-14T20:04:47.958Z,20.60
2022-12-14T20:07:53.319Z,22.30
2022-12-14T20:10:18.031Z,21.92
2022-12-14T20:12:58.296Z,20.30
2022-12-14T20:16:24.063Z,23.87
2022-12-14T20:19:21.969Z,20.60
2022-12-14T20:21:50.422Z,22.67
2022-12-14T20:24:31.747Z,21.65
2022-12-14T20:27:11.374Z,22.73
2022-12-14T20:33:08.833Z,16.48
2022-12-14T20:35:54.326Z,19.92
2022-12-14T20:38:31.050Z,21.38
2022-12-14T20:41:17.904Z,19.33
2022-12-14T20:43:48.460Z,21.60
2022-12-14T20:46:41.136Z,25.83
2022-12-14T20:49:34.483Z,21.10
2022-12-14T20:52:22.870Z,20.42
2022-12-14T20:54:52.123Z,25.45
2022-12-14T20:57:29.690Z,18.15
2022-12-14T21:00:05.073Z,19.08
2022-12-14T21:02:32.521Z,17.95
2022-12-14T21:05:05.581Z,19.02
2022-12-14T21:07:35.552Z,21.50
2022-12-14T21:10:09.844Z,19.63
2022-12-14T21:13:13.372Z,17.23
2022-12-14T21:27:55.890Z,16.85
2022-12-14T21:30:48.815Z,19.08
2022-12-14T21:33:50.303Z,19.98
2022-12-14T21:36:25.447Z,20.65
2022-12-14T21:39:00.860Z,19.92
2022-12-14T21:41:37.932Z,21.70
2022-12-14T21:44:11.016Z,23.30
2022-12-14T21:49:44.032Z,12.52
2022-12-14T21:52:20.310Z,13.85
2022-12-14T21:54:54.932Z,11.10
2022-12-14T21:57:26.265Z,10.48
2022-12-14T21:59:55.980Z,9.95
2022-12-14T22:02:25.001Z,14.85
2022-12-14T22:04:53.561Z,7.15
2022-12-14T22:07:21.103Z,9.02
2022-12-14T22:09:49.685Z,8.70
2022-12-14T22:12:22.900Z,10.20
2022-12-14T22:14:55.341Z,12.52
2022-12-14T22:17:24.342Z,10.98
2022-12-14T22:19:51.210Z,7.10
2022-12-14T22:22:23.175Z,9.40
2022-12-14T22:24:53.773Z,13.65
2022-12-14T22:27:20.538Z,11.82
2022-12-14T22:29:52.184Z,13.48
2022-12-14T22:32:19.138Z,10.90
2022-12-14T22:34:48.745Z,14.07
2022-12-14T22:37:16.007Z,15.90
2022-12-14T22:39:47.757Z,15.10
2022-12-14T22:42:14.570Z,12.63
2022-12-14T22:44:41.529Z,13.98
2022-12-14T22:47:11.282Z,14.68
2022-12-14T22:49:43.035Z,12.00
2022-12-14T22:52:12.919Z,15.38
2022-12-14T22:54:39.945Z,13.32
2022-12-14T22:57:19.002Z,12.45
2022-12-14T22:59:52.392Z,18.88
2022-12-14T23:02:22.439Z,10.30
2022-12-14T23:04:52.825Z,10.45
2022-12-14T23:07:22.183Z,8.82
2022-12-14T23:09:50.729Z,12.98
2022-12-14T23:12:21.843Z,12.55
2022-12-14T23:14:49.290Z,11.70
2022-12-14T23:17:18.714Z,17.02
2022-12-14T23:19:47.767Z,10.52
2022-12-14T23:22:18.750Z,14.35
2022-12-14T23:24:49.106Z,9.50
2022-12-14T23:27:28.850Z,18.37
2022-12-14T23:29:58.686Z,12.13
2022-12-14T23:32:25.751Z,16.20
2022-12-14T23:35:04.238Z,13.18
2022-12-14T23:37:42.713Z,14.07
2022-12-14T23:40:14.148Z,14.25
2022-12-14T23:42:49.437Z,9.70
2022-12-14T23:45:27.543Z,11.38
2022-12-14T23:48:03.414Z,10.52
2022-12-14T23:50:33.420Z,12.23
2022-12-14T23:53:10.606Z,7.85
2022-12-14T23:55:43.406Z,10.20
2022-12-14T23:58:14.726Z,8.20
