createdAt,value
2018-09-21T00:00:12.223Z,2.33
2018-09-21T00:03:12.146Z,2.00
2018-09-21T00:06:11.277Z,2.20
2018-09-21T00:09:10.351Z,2.20
2018-09-21T00:12:10.924Z,2.33
2018-09-21T00:15:12.575Z,1.87
2018-09-21T00:18:11.513Z,1.77
2018-09-21T00:21:09.970Z,2.03
2018-09-21T00:24:10.609Z,2.10
2018-09-21T00:27:10.307Z,2.00
2018-09-21T00:30:10.070Z,2.20
2018-09-21T00:33:09.842Z,2.20
2018-09-21T00:36:09.451Z,1.90
2018-09-21T00:39:10.786Z,2.03
2018-09-21T00:42:11.445Z,1.90
2018-09-21T00:45:13.085Z,1.80
2018-09-21T00:48:12.269Z,2.30
2018-09-21T00:51:11.190Z,2.07
2018-09-21T00:54:11.234Z,1.80
2018-09-21T00:57:11.733Z,2.00
2018-09-21T01:00:11.134Z,2.13
2018-09-21T01:03:10.619Z,2.00
2018-09-21T01:06:11.403Z,2.13
2018-09-21T01:09:12.373Z,2.17
2018-09-21T01:12:13.064Z,2.30
2018-09-21T01:15:13.539Z,1.97
2018-09-21T01:18:12.670Z,1.93
2018-09-21T01:21:11.230Z,2.20
2018-09-21T01:24:11.464Z,2.00
2018-09-21T01:27:10.956Z,1.93
2018-09-21T01:30:10.370Z,2.10
2018-09-21T01:33:10.454Z,2.00
2018-09-21T01:36:10.246Z,2.10
2018-09-21T01:39:10.087Z,1.90
2018-09-21T01:42:11.060Z,1.60
2018-09-21T01:45:09.914Z,1.80
2018-09-21T01:48:09.402Z,1.80
2018-09-21T01:51:08.570Z,1.87
2018-09-21T01:54:08.044Z,2.07
2018-09-21T01:57:06.604Z,1.90
2018-09-21T02:00:06.042Z,2.10
2018-09-21T02:03:06.057Z,1.83
2018-09-21T02:06:04.900Z,1.83
2018-09-21T02:09:04.859Z,2.10
2018-09-21T02:12:04.265Z,2.00
2018-09-21T02:15:03.920Z,2.00
2018-09-21T02:18:03.257Z,2.10
2018-09-21T02:21:01.369Z,2.07
2018-09-21T02:24:01.533Z,1.93
2018-09-21T02:27:01.458Z,1.90
2018-09-21T02:30:00.484Z,1.70
2018-09-21T02:32:59.802Z,2.00
2018-09-21T02:35:59.342Z,2.10
2018-09-21T02:39:01.426Z,2.07
2018-09-21T02:42:00.436Z,1.97
2018-09-21T02:44:59.941Z,1.90
2018-09-21T02:48:00.860Z,2.00
2018-09-21T02:50:59.992Z,2.10
2018-09-21T02:54:01.696Z,1.80
2018-09-21T02:57:01.107Z,2.20
2018-09-21T03:00:01.332Z,1.80
2018-09-21T03:03:02.359Z,1.70
2018-09-21T03:06:01.858Z,1.83
2018-09-21T03:08:59.908Z,1.73
2018-09-21T03:12:00.297Z,1.80
2018-09-21T03:14:59.769Z,1.90
2018-09-21T03:17:59.275Z,1.80
2018-09-21T03:20:58.315Z,2.10
2018-09-21T03:23:57.581Z,2.00
2018-09-21T03:26:57.583Z,2.00
2018-09-21T03:29:57.162Z,2.00
2018-09-21T03:32:56.700Z,1.90
2018-09-21T03:35:56.053Z,1.70
2018-09-21T03:38:55.187Z,1.70
2018-09-21T03:41:54.797Z,2.00
2018-09-21T03:44:54.725Z,1.83
2018-09-21T03:47:55.409Z,1.97
2018-09-21T03:50:54.419Z,2.10
2018-09-21T03:53:53.871Z,2.17
2018-09-21T03:56:52.653Z,1.87
2018-09-21T03:59:51.821Z,1.87
2018-09-21T04:02:50.824Z,1.90
2018-09-21T04:08:54.386Z,1.80
2018-09-21T04:11:54.652Z,1.60
2018-09-21T04:14:54.256Z,1.50
2018-09-21T04:17:53.991Z,1.50
2018-09-21T04:20:53.116Z,1.70
2018-09-21T04:23:52.438Z,1.70
2018-09-21T04:26:53.939Z,1.33
2018-09-21T04:29:53.372Z,1.50
2018-09-21T04:32:53.327Z,1.50
2018-09-21T04:35:52.850Z,1.40
2018-09-21T04:38:53.773Z,1.40
2018-09-21T04:41:54.459Z,1.43
2018-09-21T04:44:55.192Z,1.27
2018-09-21T04:47:53.864Z,1.33
2018-09-21T04:50:53.394Z,1.40
2018-09-21T04:53:52.570Z,1.33
2018-09-21T04:56:51.272Z,1.40
2018-09-21T04:59:49.556Z,1.20
2018-09-21T05:02:48.848Z,1.30
2018-09-21T05:05:48.206Z,1.20
2018-09-21T05:08:47.661Z,1.10
2018-09-21T05:11:47.860Z,1.40
2018-09-21T05:14:47.374Z,1.40
2018-09-21T05:17:47.683Z,1.03
2018-09-21T05:20:48.665Z,1.07
2018-09-21T05:23:48.538Z,1.17
2018-09-21T05:26:46.825Z,1.03
2018-09-21T05:29:46.243Z,1.13
2018-09-21T05:32:44.972Z,1.07
2018-09-21T05:35:44.689Z,1.07
2018-09-21T05:38:43.775Z,1.10
2018-09-21T05:41:41.659Z,1.00
2018-09-21T05:44:41.111Z,1.00
2018-09-21T05:47:41.552Z,0.90
2018-09-21T05:50:40.641Z,0.80
2018-09-21T05:53:40.451Z,0.90
2018-09-21T05:56:40.154Z,0.90
2018-09-21T05:59:39.462Z,0.93
2018-09-21T06:02:38.408Z,0.97
2018-09-21T06:05:37.942Z,0.90
2018-09-21T06:08:36.893Z,0.77
2018-09-21T06:11:36.715Z,1.00
2018-09-21T06:14:36.019Z,0.67
2018-09-21T06:17:35.885Z,1.17
2018-09-21T06:20:34.985Z,0.63
2018-09-21T06:23:34.149Z,1.10
2018-09-21T06:26:33.887Z,0.87
2018-09-21T06:29:33.731Z,0.60
2018-09-21T06:32:34.529Z,0.67
2018-09-21T06:35:34.083Z,0.77
2018-09-21T06:38:35.083Z,0.60
2018-09-21T06:41:33.561Z,0.70
2018-09-21T06:44:34.473Z,0.60
2018-09-21T06:47:34.267Z,0.63
2018-09-21T06:50:34.535Z,0.60
2018-09-21T06:53:34.963Z,0.47
2018-09-21T06:56:34.013Z,0.50
2018-09-21T06:59:33.377Z,0.50
2018-09-21T07:02:32.809Z,0.50
2018-09-21T07:05:33.391Z,0.47
2018-09-21T07:08:33.952Z,0.37
2018-09-21T07:11:33.125Z,0.60
2018-09-21T07:14:32.159Z,0.73
2018-09-21T07:17:31.163Z,0.50
2018-09-21T07:20:30.749Z,0.70
2018-09-21T07:23:30.339Z,0.33
2018-09-21T07:26:30.383Z,0.40
2018-09-21T07:29:30.505Z,0.40
2018-09-21T07:32:30.345Z,0.13
2018-09-21T07:35:29.737Z,0.50
2018-09-21T07:38:29.459Z,0.60
2018-09-21T07:41:29.148Z,0.40
2018-09-21T07:44:27.978Z,0.20
2018-09-21T07:47:27.771Z,0.30
2018-09-21T07:50:26.962Z,0.40
2018-09-21T07:53:28.443Z,0.23
2018-09-21T07:56:28.915Z,0.40
2018-09-21T07:59:28.673Z,0.10
2018-09-21T08:02:29.159Z,0.30
2018-09-21T08:05:35.624Z,0.30
2018-09-21T08:08:35.070Z,0.27
2018-09-21T08:11:34.839Z,0.27
2018-09-21T08:14:34.304Z,0.20
2018-09-21T08:17:34.149Z,0.20
2018-09-21T08:20:34.899Z,0.30
2018-09-21T08:23:34.792Z,0.30
2018-09-21T08:26:34.819Z,0.20
2018-09-21T08:29:34.100Z,0.30
2018-09-21T08:32:33.384Z,0.40
2018-09-21T08:35:32.765Z,0.30
2018-09-21T08:38:33.781Z,0.43
2018-09-21T08:41:32.415Z,0.30
2018-09-21T08:44:30.870Z,0.20
2018-09-21T08:47:30.608Z,0.30
2018-09-21T08:50:29.450Z,0.10
2018-09-21T08:53:28.412Z,0.30
2018-09-21T08:56:28.457Z,0.40
2018-09-21T08:59:29.230Z,0.20
2018-09-21T09:02:28.232Z,0.13
2018-09-21T09:05:29.216Z,0.17
2018-09-21T09:08:29.136Z,0.10
2018-09-21T09:11:29.441Z,0.33
2018-09-21T09:14:29.060Z,0.10
2018-09-21T09:17:30.108Z,0.23
2018-09-21T09:20:29.181Z,0.20
2018-09-21T09:23:28.988Z,0.20
2018-09-21T09:26:28.908Z,0.10
2018-09-21T09:29:29.464Z,0.30
2018-09-21T09:32:29.596Z,0.27
2018-09-21T09:35:28.585Z,0.17
2018-09-21T09:38:27.916Z,0.30
2018-09-21T09:41:27.500Z,0.17
2018-09-21T09:44:26.742Z,0.20
2018-09-21T09:47:26.402Z,0.23
2018-09-21T09:50:24.943Z,0.10
2018-09-21T09:53:25.362Z,0.13
2018-09-21T09:56:24.618Z,0.17
2018-09-21T09:59:24.024Z,0.20
2018-09-21T10:02:22.924Z,0.20
2018-09-21T10:05:23.342Z,0.10
2018-09-21T10:08:22.117Z,0.20
2018-09-21T10:11:21.082Z,0.20
2018-09-21T10:14:20.128Z,0.20
2018-09-21T10:17:19.176Z,0.20
2018-09-21T10:20:19.301Z,0.10
2018-09-21T10:23:18.608Z,0.30
2018-09-21T10:26:17.957Z,0.40
2018-09-21T10:29:17.407Z,0.30
2018-09-21T10:32:18.111Z,0.40
2018-09-21T10:35:17.248Z,0.20
2018-09-21T10:38:15.782Z,0.60
2018-09-21T10:41:15.019Z,0.30
2018-09-21T10:44:14.742Z,0.40
2018-09-21T10:47:13.820Z,0.30
2018-09-21T10:50:12.953Z,0.30
2018-09-21T10:53:12.163Z,0.33
2018-09-21T10:56:11.073Z,0.30
2018-09-21T10:59:10.491Z,0.33
2018-09-21T11:02:10.001Z,0.33
2018-09-21T11:05:09.328Z,0.20
2018-09-21T11:08:07.943Z,0.50
2018-09-21T11:11:07.292Z,0.20
2018-09-21T11:14:06.483Z,0.20
2018-09-21T11:17:06.960Z,0.30
2018-09-21T11:20:07.191Z,0.20
2018-09-21T11:23:07.062Z,0.10
2018-09-21T11:26:06.410Z,0.20
2018-09-21T11:29:05.543Z,0.10
2018-09-21T11:32:05.014Z,0.10
2018-09-21T11:35:04.311Z,0.10
2018-09-21T11:38:04.203Z,0.20
2018-09-21T11:41:03.091Z,0.10
2018-09-21T11:44:03.540Z,0.30
2018-09-21T11:47:03.232Z,0.30
2018-09-21T11:50:02.690Z,0.20
2018-09-21T11:53:01.732Z,0.20
2018-09-21T11:56:00.992Z,0.23
2018-09-21T11:59:01.610Z,0.20
2018-09-21T12:02:01.724Z,0.20
2018-09-21T12:05:00.127Z,0.10
2018-09-21T12:07:59.096Z,0.13
2018-09-21T12:10:58.434Z,0.10
2018-09-21T12:13:57.436Z,0.20
2018-09-21T12:16:56.325Z,0.10
2018-09-21T12:19:56.275Z,0.10
2018-09-21T12:22:56.014Z,0.10
2018-09-21T12:25:55.764Z,0.10
2018-09-21T12:28:54.456Z,0.20
2018-09-21T12:31:53.118Z,0.13
2018-09-21T12:34:52.628Z,0.10
2018-09-21T12:37:53.820Z,0.40
2018-09-21T12:40:54.280Z,0.10
2018-09-21T12:43:55.014Z,0.10
2018-09-21T12:46:54.761Z,0.17
2018-09-21T12:49:54.041Z,0.10
2018-09-21T12:52:52.785Z,0.13
2018-09-21T12:55:51.723Z,0.10
2018-09-21T12:58:51.314Z,0.23
2018-09-21T13:01:51.163Z,0.33
2018-09-21T13:04:50.949Z,0.00
2018-09-21T13:07:49.691Z,0.20
2018-09-21T13:10:50.067Z,0.10
2018-09-21T13:13:50.388Z,0.20
2018-09-21T13:16:48.521Z,0.23
2018-09-21T13:19:47.581Z,0.27
2018-09-21T13:22:47.112Z,0.20
2018-09-21T13:25:47.832Z,0.10
2018-09-21T13:28:47.438Z,0.20
2018-09-21T13:31:46.370Z,0.13
2018-09-21T13:34:47.100Z,0.10
2018-09-21T13:37:46.198Z,0.10
2018-09-21T13:40:45.513Z,0.27
2018-09-21T13:43:44.873Z,0.20
2018-09-21T13:46:45.315Z,0.00
2018-09-21T13:49:44.840Z,0.20
2018-09-21T13:52:44.528Z,0.20
2018-09-21T13:55:45.536Z,0.20
2018-09-21T13:58:44.132Z,0.20
2018-09-21T14:01:43.900Z,0.10
2018-09-21T14:04:44.163Z,0.17
2018-09-21T14:07:44.825Z,0.10
2018-09-21T14:10:45.082Z,0.40
2018-09-21T14:13:43.814Z,0.10
2018-09-21T14:16:43.796Z,0.10
2018-09-21T14:19:43.463Z,0.13
2018-09-21T14:22:43.658Z,0.20
2018-09-21T14:25:43.352Z,0.20
2018-09-21T14:28:44.093Z,0.30
2018-09-21T14:31:44.166Z,0.20
2018-09-21T14:34:43.442Z,0.20
2018-09-21T14:37:43.106Z,0.27
2018-09-21T14:40:43.371Z,0.20
2018-09-21T14:43:43.771Z,0.10
2018-09-21T14:46:44.873Z,0.10
2018-09-21T14:49:43.311Z,0.03
2018-09-21T14:52:42.935Z,0.10
2018-09-21T14:55:41.962Z,0.10
2018-09-21T14:59:27.843Z,0.20
2018-09-21T15:02:28.284Z,0.20
2018-09-21T15:05:27.942Z,0.20
2018-09-21T15:08:27.065Z,0.20
2018-09-21T15:11:26.440Z,0.10
2018-09-21T15:14:25.810Z,0.10
2018-09-21T15:17:25.887Z,0.23
2018-09-21T15:20:25.399Z,0.20
2018-09-21T15:23:24.754Z,0.20
2018-09-21T15:26:23.849Z,0.20
2018-09-21T15:29:23.029Z,0.20
2018-09-21T15:32:22.700Z,0.27
2018-09-21T15:35:21.854Z,0.20
2018-09-21T15:38:20.932Z,0.13
2018-09-21T15:41:20.211Z,0.10
2018-09-21T15:44:19.939Z,0.30
2018-09-21T15:47:19.783Z,0.10
2018-09-21T15:50:19.916Z,0.20
2018-09-21T15:53:19.317Z,0.20
2018-09-21T15:56:19.912Z,0.20
2018-09-21T15:59:20.235Z,0.10
2018-09-21T16:02:20.109Z,0.20
2018-09-21T16:05:20.070Z,0.23
2018-09-21T16:08:18.920Z,0.20
2018-09-21T16:11:18.275Z,0.20
2018-09-21T16:14:17.056Z,0.13
2018-09-21T16:17:16.821Z,0.10
2018-09-21T16:20:16.379Z,0.17
2018-09-21T16:23:16.231Z,0.10
2018-09-21T16:26:15.545Z,0.20
2018-09-21T16:29:14.697Z,0.30
2018-09-21T16:32:15.265Z,0.20
2018-09-21T16:35:14.623Z,0.23
2018-09-21T16:38:14.378Z,0.20
2018-09-21T16:41:13.518Z,0.40
2018-09-21T16:44:12.704Z,0.07
2018-09-21T16:47:12.777Z,0.30
2018-09-21T16:50:13.529Z,0.20
2018-09-21T16:53:13.092Z,0.20
2018-09-21T16:56:12.289Z,0.40
2018-09-21T16:59:11.340Z,0.13
2018-09-21T17:02:11.274Z,0.23
2018-09-21T17:05:10.117Z,0.10
2018-09-21T17:08:09.548Z,0.20
2018-09-21T17:11:09.123Z,0.10
2018-09-21T17:14:08.564Z,0.00
2018-09-21T17:17:07.785Z,0.20
2018-09-21T17:20:08.110Z,0.40
2018-09-21T17:23:08.175Z,0.20
2018-09-21T17:26:06.325Z,0.20
2018-09-21T17:29:06.848Z,0.10
2018-09-21T17:32:06.335Z,0.10
2018-09-21T17:35:06.667Z,0.33
2018-09-21T17:38:05.567Z,0.27
2018-09-21T17:41:03.986Z,0.10
2018-09-21T17:44:02.978Z,0.13
2018-09-21T17:47:03.180Z,0.20
2018-09-21T17:50:03.048Z,0.10
2018-09-21T17:53:02.580Z,0.13
2018-09-21T17:56:04.501Z,0.20
2018-09-21T17:59:03.595Z,0.20
2018-09-21T18:02:01.906Z,0.30
2018-09-21T18:05:01.135Z,0.10
2018-09-21T18:08:00.646Z,0.20
2018-09-21T18:11:00.124Z,0.60
2018-09-21T18:13:59.543Z,0.40
2018-09-21T18:16:59.708Z,0.20
2018-09-21T18:19:59.544Z,0.20
2018-09-21T18:22:57.321Z,0.23
2018-09-21T18:25:56.244Z,0.23
2018-09-21T18:28:56.674Z,0.40
2018-09-21T18:31:55.255Z,0.23
2018-09-21T18:34:54.013Z,0.10
2018-09-21T18:37:53.395Z,0.30
2018-09-21T18:40:53.449Z,0.20
2018-09-21T18:43:52.809Z,0.10
2018-09-21T18:46:52.588Z,0.20
2018-09-21T18:49:52.143Z,0.30
2018-09-21T18:52:51.397Z,0.23
2018-09-21T18:55:50.426Z,0.20
2018-09-21T18:58:49.552Z,0.40
2018-09-21T19:01:49.138Z,0.23
2018-09-21T19:04:48.029Z,0.20
2018-09-21T19:07:47.366Z,0.20
2018-09-21T19:10:47.364Z,0.30
2018-09-21T19:13:47.297Z,0.40
2018-09-21T19:16:47.145Z,0.30
2018-09-21T19:19:47.300Z,0.10
2018-09-21T19:22:47.193Z,0.53
2018-09-21T19:25:47.363Z,0.30
2018-09-21T19:28:46.762Z,0.40
2018-09-21T19:31:48.026Z,0.20
2018-09-21T19:34:46.261Z,0.30
2018-09-21T19:37:47.232Z,0.53
2018-09-21T19:40:47.813Z,0.33
2018-09-21T19:43:47.487Z,0.40
2018-09-21T19:46:47.041Z,0.40
2018-09-21T19:49:46.835Z,0.30
2018-09-21T19:52:45.803Z,0.53
2018-09-21T19:55:46.079Z,0.53
2018-09-21T19:58:45.571Z,0.40
2018-09-21T20:01:45.910Z,0.10
2018-09-21T20:04:46.392Z,0.50
2018-09-21T20:07:44.625Z,0.57
2018-09-21T20:10:44.533Z,0.60
2018-09-21T20:13:43.805Z,0.20
2018-09-21T20:16:42.836Z,0.40
2018-09-21T20:19:42.342Z,0.30
2018-09-21T20:22:41.342Z,0.50
2018-09-21T20:25:40.772Z,0.50
2018-09-21T20:28:40.795Z,0.70
2018-09-21T20:31:45.309Z,0.40
2018-09-21T20:34:44.123Z,0.40
2018-09-21T20:37:42.899Z,0.60
2018-09-21T20:40:42.845Z,0.80
2018-09-21T20:43:42.328Z,0.40
2018-09-21T20:46:41.724Z,0.43
2018-09-21T20:49:41.888Z,0.60
2018-09-21T20:52:41.829Z,0.80
2018-09-21T20:55:42.347Z,0.60
2018-09-21T20:58:41.576Z,0.60
2018-09-21T21:01:41.138Z,0.33
2018-09-21T21:04:40.345Z,0.53
2018-09-21T21:07:40.275Z,0.40
2018-09-21T21:10:39.901Z,0.40
2018-09-21T21:13:39.371Z,0.37
2018-09-21T21:16:38.817Z,0.37
2018-09-21T21:19:37.837Z,0.20
2018-09-21T21:22:36.950Z,0.30
2018-09-21T21:25:36.619Z,0.40
2018-09-21T21:28:35.519Z,0.27
2018-09-21T21:31:35.223Z,0.20
2018-09-21T21:34:36.777Z,0.30
2018-09-21T21:37:36.227Z,0.30
2018-09-21T21:40:36.073Z,0.33
2018-09-21T21:43:35.079Z,0.30
2018-09-21T21:46:34.312Z,0.20
2018-09-21T21:49:33.359Z,0.20
2018-09-21T21:52:32.715Z,0.30
2018-09-21T21:55:32.808Z,0.30
2018-09-21T21:58:32.127Z,0.30
2018-09-21T22:01:36.804Z,0.30
2018-09-21T22:04:36.410Z,0.20
2018-09-21T22:07:37.840Z,0.13
2018-09-21T22:10:36.364Z,0.40
2018-09-21T22:13:40.404Z,0.17
2018-09-21T22:16:39.298Z,0.20
2018-09-21T22:19:40.129Z,0.30
2018-09-21T22:22:39.723Z,0.33
2018-09-21T22:25:38.698Z,0.23
2018-09-21T22:28:38.591Z,0.20
2018-09-21T22:31:38.986Z,0.40
2018-09-21T22:34:38.103Z,0.30
2018-09-21T22:37:38.196Z,0.30
2018-09-21T22:40:36.953Z,0.17
2018-09-21T22:43:36.938Z,0.40
2018-09-21T22:46:37.342Z,0.30
2018-09-21T22:49:37.436Z,0.40
2018-09-21T22:52:35.774Z,0.53
2018-09-21T22:55:35.709Z,0.47
2018-09-21T22:58:35.197Z,0.30
2018-09-21T23:01:34.887Z,0.30
2018-09-21T23:04:35.319Z,0.10
2018-09-21T23:07:35.516Z,0.20
2018-09-21T23:10:34.857Z,0.20
2018-09-21T23:13:35.851Z,0.30
2018-09-21T23:16:34.604Z,0.40
2018-09-21T23:19:33.968Z,0.13
2018-09-21T23:22:32.288Z,0.40
2018-09-21T23:25:31.923Z,0.40
2018-09-21T23:28:30.782Z,0.30
2018-09-21T23:31:29.643Z,0.50
2018-09-21T23:34:28.526Z,0.30
2018-09-21T23:37:27.813Z,0.30
2018-09-21T23:40:27.172Z,0.37
2018-09-21T23:43:27.111Z,0.30
2018-09-21T23:46:26.221Z,0.33
2018-09-21T23:49:24.408Z,0.30
2018-09-21T23:52:23.636Z,0.50
2018-09-21T23:55:23.998Z,0.67
2018-09-21T23:58:23.143Z,0.50
