createdAt,value
2018-08-10T00:01:23.205Z,13.10
2018-08-10T00:03:52.069Z,13.00
2018-08-10T00:06:20.677Z,12.70
2018-08-10T00:08:49.735Z,13.00
2018-08-10T00:11:18.497Z,13.30
2018-08-10T00:13:47.309Z,13.20
2018-08-10T00:16:16.076Z,13.00
2018-08-10T00:18:44.861Z,12.80
2018-08-10T00:21:13.869Z,12.80
2018-08-10T00:23:42.482Z,12.70
2018-08-10T00:26:11.234Z,12.50
2018-08-10T00:28:40.353Z,12.50
2018-08-10T00:31:09.041Z,12.50
2018-08-10T00:33:37.802Z,12.60
2018-08-10T00:36:06.435Z,12.90
2018-08-10T00:38:35.161Z,12.80
2018-08-10T00:41:04.012Z,13.10
2018-08-10T00:43:32.738Z,13.20
2018-08-10T00:46:01.400Z,13.00
2018-08-10T00:48:29.956Z,13.20
2018-08-10T00:50:58.675Z,13.10
2018-08-10T00:53:27.267Z,13.30
2018-08-10T00:55:56.390Z,13.50
2018-08-10T00:58:25.176Z,13.40
2018-08-10T01:00:53.767Z,13.60
2018-08-10T01:03:22.405Z,13.40
2018-08-10T01:05:50.937Z,13.40
2018-08-10T01:08:19.532Z,13.20
2018-08-10T01:10:48.176Z,13.20
2018-08-10T01:13:18.259Z,13.30
2018-08-10T01:15:46.870Z,13.20
2018-08-10T01:18:15.668Z,13.40
2018-08-10T01:20:44.222Z,13.10
2018-08-10T01:23:13.746Z,13.40
2018-08-10T01:25:42.524Z,13.40
2018-08-10T01:28:11.398Z,13.30
2018-08-10T01:30:39.926Z,13.40
2018-08-10T01:33:08.466Z,13.40
2018-08-10T01:35:37.266Z,13.50
2018-08-10T01:38:05.830Z,13.20
2018-08-10T01:40:34.799Z,13.30
2018-08-10T01:43:03.414Z,13.40
2018-08-10T01:45:32.040Z,13.40
2018-08-10T01:48:01.202Z,13.50
2018-08-10T01:50:30.381Z,13.30
2018-08-10T01:52:59.296Z,13.50
2018-08-10T01:55:27.928Z,13.50
2018-08-10T01:57:56.661Z,13.30
2018-08-10T02:00:25.329Z,13.40
2018-08-10T02:02:55.303Z,13.50
2018-08-10T02:05:23.926Z,13.10
2018-08-10T02:07:52.622Z,13.50
2018-08-10T02:10:21.287Z,13.10
2018-08-10T02:12:54.562Z,13.00
2018-08-10T02:15:23.999Z,13.40
2018-08-10T02:17:52.754Z,13.40
2018-08-10T02:20:22.789Z,13.50
2018-08-10T02:22:52.091Z,13.40
2018-08-10T02:25:22.023Z,13.30
2018-08-10T02:27:51.533Z,13.50
2018-08-10T02:30:21.112Z,13.00
2018-08-10T02:32:50.552Z,13.10
2018-08-10T02:35:19.161Z,13.10
2018-08-10T02:37:48.511Z,13.20
2018-08-10T02:40:19.547Z,13.30
2018-08-10T02:42:49.261Z,13.20
2018-08-10T02:45:18.514Z,13.40
2018-08-10T02:47:48.164Z,13.30
2018-08-10T02:50:16.763Z,13.40
2018-08-10T02:52:45.697Z,13.30
2018-08-10T02:55:14.811Z,13.60
2018-08-10T02:57:43.810Z,13.40
2018-08-10T03:00:15.269Z,13.40
2018-08-10T03:02:44.551Z,13.40
2018-08-10T03:05:13.538Z,13.40
2018-08-10T03:07:42.520Z,13.60
2018-08-10T03:10:12.511Z,13.60
2018-08-10T03:12:41.940Z,13.50
2018-08-10T03:15:13.857Z,13.50
2018-08-10T03:17:43.710Z,13.50
2018-08-10T03:20:13.086Z,13.50
2018-08-10T03:22:42.333Z,13.60
2018-08-10T03:25:12.653Z,13.40
2018-08-10T03:27:41.548Z,13.40
2018-08-10T03:30:11.766Z,13.30
2018-08-10T03:32:40.542Z,13.60
2018-08-10T03:35:09.377Z,13.60
2018-08-10T03:37:39.051Z,13.50
2018-08-10T03:40:11.933Z,13.40
2018-08-10T03:42:40.779Z,13.10
2018-08-10T03:45:09.697Z,13.50
2018-08-10T03:47:38.685Z,13.50
2018-08-10T03:50:09.069Z,13.40
2018-08-10T03:52:38.201Z,13.50
2018-08-10T03:55:07.521Z,13.50
2018-08-10T03:57:36.479Z,13.40
2018-08-10T04:00:07.135Z,13.40
2018-08-10T04:02:36.160Z,13.50
2018-08-10T04:05:04.912Z,13.20
2018-08-10T04:07:34.143Z,13.20
2018-08-10T04:10:02.723Z,13.30
2018-08-10T04:12:31.919Z,13.40
2018-08-10T04:15:00.721Z,13.30
2018-08-10T04:17:30.135Z,13.30
2018-08-10T04:19:59.612Z,13.80
2018-08-10T04:22:28.290Z,13.40
2018-08-10T04:24:57.283Z,13.20
2018-08-10T04:27:25.875Z,13.30
2018-08-10T04:29:55.246Z,13.00
2018-08-10T04:32:24.393Z,13.10
2018-08-10T04:34:53.841Z,12.90
2018-08-10T04:37:23.796Z,12.80
2018-08-10T04:39:52.400Z,12.80
2018-08-10T04:42:21.042Z,12.90
2018-08-10T04:44:49.990Z,13.10
2018-08-10T04:47:18.643Z,13.00
2018-08-10T04:49:47.230Z,13.10
2018-08-10T04:52:15.834Z,13.20
2018-08-10T04:54:44.708Z,13.30
2018-08-10T04:57:13.548Z,13.50
2018-08-10T04:59:42.346Z,13.30
2018-08-10T05:02:11.205Z,13.10
2018-08-10T05:04:40.358Z,13.20
2018-08-10T05:07:09.510Z,13.50
2018-08-10T05:09:38.154Z,13.20
2018-08-10T05:12:06.902Z,13.20
2018-08-10T05:14:35.844Z,13.30
2018-08-10T05:17:04.722Z,13.40
2018-08-10T05:19:34.402Z,13.40
2018-08-10T05:22:03.472Z,13.40
2018-08-10T05:24:32.718Z,13.40
2018-08-10T05:27:01.564Z,13.30
2018-08-10T05:29:30.136Z,13.20
2018-08-10T05:31:58.716Z,13.10
2018-08-10T05:34:27.628Z,13.40
2018-08-10T05:36:56.490Z,13.30
2018-08-10T05:39:25.158Z,13.20
2018-08-10T05:41:53.832Z,13.30
2018-08-10T05:44:22.517Z,13.40
2018-08-10T05:46:51.243Z,13.50
2018-08-10T05:49:19.951Z,13.50
2018-08-10T05:51:48.560Z,13.60
2018-08-10T05:55:04.553Z,13.60
2018-08-10T05:57:33.347Z,13.80
2018-08-10T06:00:02.286Z,13.70
2018-08-10T06:02:31.045Z,13.70
2018-08-10T06:04:59.643Z,13.80
2018-08-10T06:07:28.256Z,13.90
2018-08-10T06:09:57.093Z,14.00
2018-08-10T06:12:26.165Z,13.80
2018-08-10T06:14:55.218Z,14.10
2018-08-10T06:17:23.792Z,14.10
2018-08-10T06:19:52.594Z,14.20
2018-08-10T06:22:21.300Z,14.10
2018-08-10T06:24:49.991Z,14.40
2018-08-10T06:27:18.633Z,14.30
2018-08-10T06:29:48.173Z,14.30
2018-08-10T06:32:17.027Z,14.40
2018-08-10T06:34:45.817Z,14.50
2018-08-10T06:37:14.527Z,14.40
2018-08-10T06:39:43.975Z,14.60
2018-08-10T06:42:12.647Z,14.70
2018-08-10T06:44:41.478Z,14.60
2018-08-10T06:47:10.187Z,14.50
2018-08-10T06:49:39.448Z,14.60
2018-08-10T06:52:08.855Z,15.10
2018-08-10T06:54:37.610Z,14.80
2018-08-10T06:57:07.073Z,14.60
2018-08-10T06:59:35.903Z,14.70
2018-08-10T07:02:04.604Z,14.60
2018-08-10T07:04:33.597Z,14.80
2018-08-10T07:07:02.253Z,14.90
2018-08-10T07:09:31.096Z,15.10
2018-08-10T07:12:00.087Z,14.90
2018-08-10T07:14:28.692Z,14.90
2018-08-10T07:16:57.573Z,14.90
2018-08-10T07:19:26.377Z,14.90
2018-08-10T07:21:54.967Z,15.00
2018-08-10T07:24:23.940Z,15.00
2018-08-10T07:26:52.682Z,15.00
2018-08-10T07:29:22.148Z,14.90
2018-08-10T07:31:50.746Z,14.90
2018-08-10T07:34:19.822Z,15.10
2018-08-10T07:36:48.680Z,15.10
2018-08-10T07:39:17.551Z,15.10
2018-08-10T07:41:47.060Z,14.90
2018-08-10T07:44:15.645Z,15.30
2018-08-10T07:46:44.288Z,15.20
2018-08-10T07:49:13.287Z,15.10
2018-08-10T07:51:42.367Z,15.10
2018-08-10T07:54:11.970Z,15.00
2018-08-10T07:56:40.878Z,15.20
2018-08-10T07:59:10.024Z,15.20
2018-08-10T08:01:38.682Z,15.40
2018-08-10T08:04:08.584Z,15.40
2018-08-10T08:06:37.758Z,15.40
2018-08-10T08:09:08.968Z,15.40
2018-08-10T08:11:37.847Z,15.50
2018-08-10T08:14:06.974Z,15.50
2018-08-10T08:16:36.226Z,15.60
2018-08-10T08:19:04.923Z,15.70
2018-08-10T08:21:34.170Z,15.70
2018-08-10T08:24:03.205Z,15.80
2018-08-10T08:26:31.872Z,15.90
2018-08-10T08:29:00.709Z,16.00
2018-08-10T08:31:29.471Z,16.00
2018-08-10T08:34:05.846Z,15.90
2018-08-10T08:36:35.707Z,16.10
2018-08-10T08:40:17.302Z,16.20
2018-08-10T08:42:47.187Z,16.20
2018-08-10T08:46:19.671Z,16.40
2018-08-10T08:48:51.678Z,16.40
2018-08-10T08:51:23.114Z,16.50
2018-08-10T08:54:02.863Z,16.80
2018-08-10T08:56:42.324Z,16.70
2018-08-10T08:59:11.276Z,16.80
2018-08-10T09:01:40.390Z,16.70
2018-08-10T09:04:22.030Z,16.90
2018-08-10T09:06:51.215Z,16.60
2018-08-10T09:09:31.067Z,16.60
2018-08-10T09:11:59.651Z,16.50
2018-08-10T09:14:47.209Z,16.40
2018-08-10T09:17:16.956Z,16.50
2018-08-10T09:19:46.021Z,16.50
2018-08-10T09:22:15.147Z,16.60
2018-08-10T09:24:44.381Z,16.50
2018-08-10T09:27:13.254Z,16.70
2018-08-10T09:29:42.323Z,16.90
2018-08-10T09:32:10.997Z,16.80
2018-08-10T09:34:40.393Z,17.00
2018-08-10T09:37:10.520Z,17.00
2018-08-10T09:39:39.533Z,17.10
2018-08-10T09:42:09.496Z,17.20
2018-08-10T09:44:38.619Z,17.10
2018-08-10T09:47:08.079Z,17.30
2018-08-10T09:49:39.517Z,17.40
2018-08-10T09:52:08.393Z,17.40
2018-08-10T09:55:38.019Z,17.30
2018-08-10T09:58:11.471Z,17.30
2018-08-10T10:00:46.532Z,17.40
2018-08-10T10:03:20.720Z,17.50
2018-08-10T10:05:52.083Z,17.40
2018-08-10T10:08:21.509Z,17.40
2018-08-10T10:10:51.092Z,17.40
2018-08-10T10:13:19.960Z,17.50
2018-08-10T10:15:48.782Z,17.50
2018-08-10T10:18:18.621Z,17.40
2018-08-10T10:20:48.089Z,17.60
2018-08-10T10:23:17.059Z,17.60
2018-08-10T10:25:46.056Z,17.70
2018-08-10T10:28:14.642Z,17.70
2018-08-10T10:30:43.313Z,17.70
2018-08-10T10:33:12.095Z,17.60
2018-08-10T10:35:40.731Z,17.80
2018-08-10T10:38:09.411Z,17.90
2018-08-10T10:40:38.813Z,18.00
2018-08-10T10:43:07.703Z,17.90
2018-08-10T10:45:36.659Z,18.00
2018-08-10T10:48:05.841Z,17.90
2018-08-10T10:50:34.650Z,18.00
2018-08-10T10:53:03.315Z,17.90
2018-08-10T10:55:32.032Z,17.90
2018-08-10T10:58:00.691Z,17.80
2018-08-10T11:00:29.874Z,18.00
2018-08-10T11:03:01.221Z,17.90
2018-08-10T11:05:29.858Z,17.90
2018-08-10T11:07:58.573Z,17.70
2018-08-10T11:10:27.551Z,17.80
2018-08-10T11:12:56.181Z,17.60
2018-08-10T11:15:24.796Z,17.40
2018-08-10T11:17:53.797Z,17.30
2018-08-10T11:20:22.734Z,17.00
2018-08-10T11:22:51.377Z,16.50
2018-08-10T11:25:20.159Z,16.20
2018-08-10T11:27:48.991Z,16.30
2018-08-10T11:30:17.814Z,16.10
2018-08-10T11:32:47.889Z,15.90
2018-08-10T11:35:16.457Z,15.80
2018-08-10T11:37:45.353Z,15.50
2018-08-10T11:40:15.462Z,15.40
2018-08-10T11:42:44.527Z,15.40
2018-08-10T11:45:14.738Z,15.60
2018-08-10T11:47:43.437Z,15.50
2018-08-10T11:50:12.307Z,15.40
2018-08-10T11:52:41.050Z,15.40
2018-08-10T11:55:11.816Z,15.50
2018-08-10T11:57:40.685Z,15.70
2018-08-10T12:00:10.934Z,15.80
2018-08-10T12:02:39.675Z,16.00
2018-08-10T12:05:10.125Z,16.30
2018-08-10T12:07:39.470Z,16.40
2018-08-10T12:10:08.681Z,16.50
2018-08-10T12:12:37.653Z,16.70
2018-08-10T12:15:08.834Z,16.80
2018-08-10T12:17:37.836Z,16.90
2018-08-10T12:20:06.934Z,16.90
2018-08-10T12:22:36.124Z,16.90
2018-08-10T12:25:05.453Z,17.00
2018-08-10T12:27:35.082Z,17.00
2018-08-10T12:30:04.777Z,17.10
2018-08-10T12:32:33.557Z,17.30
2018-08-10T12:35:02.478Z,17.20
2018-08-10T12:37:31.120Z,17.30
2018-08-10T12:39:59.801Z,17.30
2018-08-10T12:42:28.411Z,17.60
2018-08-10T12:44:57.138Z,17.60
2018-08-10T12:47:26.680Z,17.60
2018-08-10T12:49:55.889Z,17.70
2018-08-10T12:52:24.673Z,17.70
2018-08-10T12:54:53.524Z,17.70
2018-08-10T12:57:22.613Z,17.70
2018-08-10T12:59:51.370Z,17.70
2018-08-10T13:02:20.295Z,17.60
2018-08-10T13:04:49.290Z,17.60
2018-08-10T13:07:18.266Z,17.60
2018-08-10T13:09:47.167Z,17.50
2018-08-10T13:12:16.955Z,17.40
2018-08-10T13:14:45.678Z,17.40
2018-08-10T13:17:14.481Z,17.40
2018-08-10T13:19:43.167Z,17.40
2018-08-10T13:22:12.268Z,17.50
2018-08-10T13:24:41.216Z,17.60
2018-08-10T13:27:10.061Z,17.70
2018-08-10T13:29:38.742Z,17.80
2018-08-10T13:32:07.849Z,17.90
2018-08-10T13:34:36.575Z,17.90
2018-08-10T13:37:05.423Z,18.10
2018-08-10T13:39:34.257Z,18.10
2018-08-10T13:42:03.184Z,18.30
2018-08-10T13:44:31.946Z,18.40
2018-08-10T13:47:01.082Z,18.60
2018-08-10T13:49:29.933Z,18.70
2018-08-10T13:51:58.911Z,18.70
2018-08-10T13:54:27.536Z,18.80
2018-08-10T13:56:56.220Z,18.90
2018-08-10T13:59:25.699Z,19.00
2018-08-10T14:01:54.888Z,19.00
2018-08-10T14:04:23.498Z,19.10
2018-08-10T14:06:52.558Z,19.00
2018-08-10T14:09:21.325Z,19.20
2018-08-10T14:11:50.569Z,19.10
2018-08-10T14:14:19.230Z,19.20
2018-08-10T14:16:48.513Z,19.10
2018-08-10T14:19:17.487Z,19.10
2018-08-10T14:21:46.117Z,19.10
2018-08-10T14:24:14.785Z,19.10
2018-08-10T14:26:43.588Z,19.30
2018-08-10T14:29:12.507Z,19.30
2018-08-10T14:31:41.406Z,19.20
2018-08-10T14:34:10.616Z,19.30
2018-08-10T14:36:39.618Z,19.20
2018-08-10T14:39:10.552Z,19.40
2018-08-10T14:41:39.590Z,19.60
2018-08-10T14:44:08.652Z,19.60
2018-08-10T14:46:37.633Z,19.70
2018-08-10T14:49:07.560Z,19.70
2018-08-10T14:51:36.553Z,19.70
2018-08-10T14:54:06.134Z,19.70
2018-08-10T14:56:35.250Z,19.80
2018-08-10T14:59:03.991Z,19.70
2018-08-10T15:01:33.513Z,19.70
2018-08-10T15:04:02.280Z,19.60
2018-08-10T15:06:31.245Z,19.50
2018-08-10T15:09:00.294Z,19.60
2018-08-10T15:11:29.007Z,19.60
2018-08-10T15:13:57.695Z,19.50
2018-08-10T15:16:27.044Z,19.50
2018-08-10T15:18:56.269Z,19.40
2018-08-10T15:21:24.896Z,19.10
2018-08-10T15:23:53.853Z,19.10
2018-08-10T15:26:22.727Z,19.10
2018-08-10T15:28:51.705Z,19.10
2018-08-10T15:31:21.369Z,19.10
2018-08-10T15:33:50.673Z,19.10
2018-08-10T15:36:19.313Z,19.10
2018-08-10T15:38:48.228Z,19.00
2018-08-10T15:41:17.281Z,18.90
2018-08-10T15:43:46.074Z,19.00
2018-08-10T15:46:15.595Z,19.00
2018-08-10T15:48:44.522Z,18.90
2018-08-10T15:51:13.868Z,19.00
2018-08-10T15:53:42.604Z,18.90
2018-08-10T15:56:11.519Z,18.70
2018-08-10T15:58:40.463Z,18.60
2018-08-10T16:01:09.448Z,18.40
2018-08-10T16:03:38.074Z,18.40
2018-08-10T16:06:07.098Z,18.50
2018-08-10T16:08:36.009Z,18.30
2018-08-10T16:11:04.597Z,18.10
2018-08-10T16:13:33.288Z,18.10
2018-08-10T16:16:02.038Z,18.20
2018-08-10T16:18:30.774Z,18.30
2018-08-10T16:20:59.973Z,18.10
2018-08-10T16:23:28.777Z,17.90
2018-08-10T16:25:57.517Z,17.50
2018-08-10T16:28:26.964Z,17.00
2018-08-10T16:30:55.624Z,16.70
2018-08-10T16:33:24.293Z,16.40
2018-08-10T16:35:52.998Z,16.40
2018-08-10T16:38:21.611Z,16.10
2018-08-10T16:40:50.254Z,16.10
2018-08-10T16:43:19.136Z,16.10
2018-08-10T16:45:48.357Z,16.10
2018-08-10T16:48:17.200Z,16.10
2018-08-10T16:50:46.842Z,16.30
2018-08-10T16:53:16.150Z,16.00
2018-08-10T16:55:45.328Z,16.40
2018-08-10T16:58:13.916Z,16.20
2018-08-10T17:00:42.709Z,16.00
2018-08-10T17:03:11.537Z,16.10
2018-08-10T17:05:40.603Z,16.30
2018-08-10T17:08:09.535Z,16.50
2018-08-10T17:10:38.582Z,16.60
2018-08-10T17:13:07.312Z,16.50
2018-08-10T17:15:35.898Z,16.40
2018-08-10T17:18:04.588Z,16.40
2018-08-10T17:20:33.187Z,16.40
2018-08-10T17:23:01.951Z,16.30
2018-08-10T17:25:30.958Z,16.50
2018-08-10T17:27:59.760Z,16.60
2018-08-10T17:30:28.890Z,16.60
2018-08-10T17:32:58.415Z,16.80
2018-08-10T17:35:27.471Z,16.70
2018-08-10T17:37:56.391Z,16.70
2018-08-10T17:40:25.062Z,16.60
2018-08-10T17:42:54.023Z,16.60
2018-08-10T17:45:22.675Z,16.50
2018-08-10T17:47:51.607Z,16.60
2018-08-10T17:50:21.491Z,16.70
2018-08-10T17:52:51.727Z,16.70
2018-08-10T17:55:20.690Z,16.70
2018-08-10T17:57:49.690Z,16.80
2018-08-10T18:00:20.578Z,16.70
2018-08-10T18:02:49.947Z,16.60
2018-08-10T18:05:19.120Z,16.60
2018-08-10T18:07:48.098Z,16.50
2018-08-10T18:10:17.981Z,16.40
2018-08-10T18:12:46.996Z,16.20
2018-08-10T18:15:17.858Z,16.10
2018-08-10T18:17:47.141Z,16.40
2018-08-10T18:20:20.022Z,16.00
2018-08-10T18:22:50.044Z,15.90
2018-08-10T18:25:20.016Z,15.80
2018-08-10T18:27:48.949Z,15.80
2018-08-10T18:30:20.591Z,15.90
2018-08-10T18:32:49.689Z,15.90
2018-08-10T18:35:18.470Z,15.90
2018-08-10T18:37:48.036Z,16.10
2018-08-10T18:40:17.234Z,16.20
2018-08-10T18:42:47.065Z,16.20
2018-08-10T18:45:17.461Z,16.20
2018-08-10T18:47:46.414Z,16.20
2018-08-10T18:50:16.474Z,16.30
2018-08-10T18:52:45.213Z,16.10
2018-08-10T18:55:22.432Z,16.00
2018-08-10T18:57:51.629Z,15.90
2018-08-10T19:00:22.234Z,16.10
2018-08-10T19:02:50.828Z,16.00
2018-08-10T19:05:19.600Z,15.90
2018-08-10T19:07:48.680Z,15.90
2018-08-10T19:10:22.116Z,15.80
2018-08-10T19:12:51.044Z,16.00
2018-08-10T19:15:19.950Z,16.00
2018-08-10T19:17:48.711Z,16.00
2018-08-10T19:20:17.686Z,15.90
2018-08-10T19:22:47.013Z,15.80
2018-08-10T19:25:16.384Z,15.50
2018-08-10T19:27:45.124Z,15.30
2018-08-10T19:30:18.489Z,15.20
2018-08-10T19:32:47.776Z,15.10
2018-08-10T19:35:17.101Z,15.10
2018-08-10T19:37:45.957Z,15.20
2018-08-10T19:40:16.011Z,15.10
2018-08-10T19:42:44.809Z,15.10
2018-08-10T19:45:14.560Z,15.00
2018-08-10T19:47:43.708Z,15.10
2018-08-10T19:50:13.890Z,15.10
2018-08-10T19:52:42.642Z,15.10
2018-08-10T19:55:14.906Z,15.00
2018-08-10T19:57:43.593Z,15.00
2018-08-10T20:00:14.606Z,15.00
2018-08-10T20:02:43.460Z,14.80
2018-08-10T20:05:12.097Z,14.80
2018-08-10T20:07:40.838Z,14.70
2018-08-10T20:10:11.020Z,14.50
2018-08-10T20:12:39.729Z,14.40
2018-08-10T20:15:11.396Z,14.50
2018-08-10T20:17:40.484Z,14.30
2018-08-10T20:20:09.956Z,14.20
2018-08-10T20:22:38.593Z,14.40
2018-08-10T20:25:07.790Z,14.20
2018-08-10T20:27:36.745Z,14.10
2018-08-10T20:30:07.871Z,14.00
2018-08-10T20:32:36.533Z,14.20
2018-08-10T20:35:06.335Z,14.30
2018-08-10T20:37:34.941Z,14.30
2018-08-10T20:40:03.615Z,14.20
2018-08-10T20:42:32.239Z,14.10
2018-08-10T20:45:00.861Z,14.20
2018-08-10T20:47:29.512Z,14.20
2018-08-10T20:49:58.160Z,14.10
2018-08-10T20:52:26.794Z,14.10
2018-08-10T20:54:55.556Z,14.10
2018-08-10T20:57:24.121Z,14.00
2018-08-10T20:59:52.681Z,14.00
2018-08-10T21:02:21.272Z,13.90
2018-08-10T21:04:49.814Z,14.30
2018-08-10T21:07:18.416Z,14.20
2018-08-10T21:09:47.057Z,14.00
2018-08-10T21:12:15.650Z,14.30
2018-08-10T21:14:44.232Z,14.10
2018-08-10T21:17:13.300Z,14.20
2018-08-10T21:19:42.032Z,14.40
2018-08-10T21:22:10.622Z,14.00
2018-08-10T21:24:39.314Z,14.00
2018-08-10T21:27:08.129Z,14.00
2018-08-10T21:29:37.136Z,14.20
2018-08-10T21:32:05.804Z,14.00
2018-08-10T21:34:34.404Z,13.80
2018-08-10T21:37:03.010Z,14.20
2018-08-10T21:39:31.768Z,13.90
2018-08-10T21:42:00.368Z,14.10
2018-08-10T21:44:29.208Z,14.10
2018-08-10T21:46:57.825Z,14.00
2018-08-10T21:49:26.551Z,13.90
2018-08-10T21:51:55.096Z,14.30
2018-08-10T21:54:23.973Z,14.20
2018-08-10T21:56:52.894Z,14.30
2018-08-10T21:59:21.496Z,14.20
2018-08-10T22:01:50.326Z,14.40
2018-08-10T22:04:19.071Z,14.10
2018-08-10T22:06:47.989Z,14.00
2018-08-10T22:09:16.609Z,14.00
2018-08-10T22:11:45.445Z,14.10
2018-08-10T22:14:20.096Z,14.20
2018-08-10T22:16:54.022Z,13.80
2018-08-10T22:19:22.973Z,13.90
2018-08-10T22:21:51.711Z,13.80
2018-08-10T22:24:20.579Z,13.90
2018-08-10T22:26:49.248Z,13.80
2018-08-10T22:29:17.990Z,13.70
2018-08-10T22:31:46.596Z,13.70
2018-08-10T22:34:15.167Z,13.70
2018-08-10T22:36:43.785Z,13.70
2018-08-10T22:39:13.099Z,13.80
2018-08-10T22:41:41.659Z,14.00
2018-08-10T22:44:10.455Z,13.90
2018-08-10T22:46:39.051Z,13.60
2018-08-10T22:49:07.756Z,13.80
2018-08-10T22:51:36.472Z,13.60
2018-08-10T22:54:05.211Z,13.70
2018-08-10T22:56:33.816Z,13.80
2018-08-10T22:59:02.465Z,13.60
2018-08-10T23:01:31.193Z,13.50
2018-08-10T23:03:59.748Z,13.80
2018-08-10T23:06:28.626Z,13.40
2018-08-10T23:08:57.546Z,13.80
2018-08-10T23:11:26.847Z,13.50
2018-08-10T23:13:56.322Z,13.60
2018-08-10T23:16:24.892Z,13.90
2018-08-10T23:18:53.898Z,13.70
2018-08-10T23:21:22.579Z,13.70
2018-08-10T23:23:51.429Z,13.40
2018-08-10T23:26:20.733Z,13.50
2018-08-10T23:28:49.278Z,13.60
2018-08-10T23:31:17.902Z,13.80
2018-08-10T23:33:46.467Z,13.80
2018-08-10T23:36:15.061Z,13.80
2018-08-10T23:38:43.631Z,14.00
2018-08-10T23:41:12.366Z,14.10
2018-08-10T23:43:41.272Z,13.80
2018-08-10T23:46:10.171Z,13.70
2018-08-10T23:48:39.107Z,13.80
2018-08-10T23:51:08.258Z,13.90
2018-08-10T23:53:36.863Z,13.50
2018-08-10T23:56:05.583Z,13.60
2018-08-10T23:58:34.191Z,13.70
