createdAt,value
2018-11-04T00:02:18.301Z,90.80
2018-11-04T00:04:53.485Z,90.80
2018-11-04T00:07:29.227Z,91.00
2018-11-04T00:10:05.542Z,90.60
2018-11-04T00:12:44.901Z,90.70
2018-11-04T00:15:20.357Z,90.70
2018-11-04T00:17:56.035Z,90.60
2018-11-04T00:20:31.062Z,90.80
2018-11-04T00:23:06.493Z,90.70
2018-11-04T00:25:41.514Z,90.80
2018-11-04T00:28:16.342Z,91.00
2018-11-04T00:30:51.459Z,91.00
2018-11-04T00:33:26.403Z,91.00
2018-11-04T00:36:01.462Z,91.10
2018-11-04T00:38:36.613Z,91.20
2018-11-04T00:41:11.718Z,91.20
2018-11-04T00:43:46.795Z,90.90
2018-11-04T00:46:21.773Z,90.70
2018-11-04T00:48:56.879Z,90.70
2018-11-04T00:51:31.776Z,90.70
2018-11-04T00:54:07.441Z,90.60
2018-11-04T00:56:42.947Z,90.70
2018-11-04T00:59:17.924Z,90.70
2018-11-04T01:01:53.044Z,90.70
2018-11-04T01:04:28.078Z,90.80
2018-11-04T01:07:03.635Z,90.50
2018-11-04T01:09:38.868Z,91.00
2018-11-04T01:12:14.103Z,90.40
2018-11-04T01:14:49.139Z,90.50
2018-11-04T01:17:24.165Z,90.50
2018-11-04T01:19:59.102Z,90.40
2018-11-04T01:22:34.142Z,90.40
2018-11-04T01:25:09.809Z,90.30
2018-11-04T01:27:44.616Z,90.20
2018-11-04T01:30:20.486Z,90.10
2018-11-04T01:32:55.566Z,90.10
2018-11-04T01:35:30.540Z,90.30
2018-11-04T01:38:05.886Z,90.30
2018-11-04T01:40:40.730Z,90.30
2018-11-04T01:43:15.661Z,90.30
2018-11-04T01:45:50.575Z,90.20
2018-11-04T01:48:26.365Z,90.30
2018-11-04T01:51:01.567Z,90.70
2018-11-04T01:53:37.219Z,90.40
2018-11-04T01:56:12.150Z,90.30
2018-11-04T01:58:48.085Z,90.20
2018-11-04T02:01:22.873Z,90.10
2018-11-04T02:03:57.691Z,90.40
2018-11-04T02:06:33.057Z,90.50
2018-11-04T02:09:09.697Z,90.50
2018-11-04T02:11:45.957Z,90.60
2018-11-04T02:14:20.940Z,90.50
2018-11-04T02:16:56.978Z,90.60
2018-11-04T02:19:32.395Z,90.60
2018-11-04T02:22:07.154Z,90.50
2018-11-04T02:24:42.826Z,90.50
2018-11-04T02:27:18.037Z,90.70
2018-11-04T02:29:53.271Z,90.70
2018-11-04T02:32:28.195Z,90.90
2018-11-04T02:35:03.301Z,90.70
2018-11-04T02:37:38.159Z,91.00
2018-11-04T02:40:13.580Z,90.90
2018-11-04T02:42:49.055Z,90.70
2018-11-04T02:45:24.334Z,90.70
2018-11-04T02:47:59.731Z,90.70
2018-11-04T02:50:34.977Z,90.70
2018-11-04T02:53:10.019Z,91.00
2018-11-04T02:55:45.254Z,90.80
2018-11-04T02:58:20.292Z,90.90
2018-11-04T03:00:55.277Z,90.70
2018-11-04T03:03:30.465Z,90.80
2018-11-04T03:06:06.114Z,90.80
2018-11-04T03:08:41.266Z,91.10
2018-11-04T03:11:16.409Z,90.80
2018-11-04T03:13:51.554Z,90.90
2018-11-04T03:16:26.955Z,91.30
2018-11-04T03:19:02.062Z,91.40
2018-11-04T03:21:37.127Z,91.30
2018-11-04T03:24:12.169Z,91.30
2018-11-04T03:26:47.995Z,91.40
2018-11-04T03:29:22.630Z,91.30
2018-11-04T03:31:57.622Z,91.30
2018-11-04T03:34:32.511Z,91.20
2018-11-04T03:37:07.794Z,91.20
2018-11-04T03:39:42.849Z,91.20
2018-11-04T03:42:17.570Z,91.30
2018-11-04T03:44:52.842Z,91.20
2018-11-04T03:47:27.927Z,91.10
2018-11-04T03:50:03.495Z,91.10
2018-11-04T03:52:38.630Z,91.20
2018-11-04T03:55:13.660Z,91.10
2018-11-04T03:57:48.749Z,91.10
2018-11-04T04:00:23.630Z,91.10
2018-11-04T04:02:59.382Z,91.00
2018-11-04T04:05:35.334Z,91.00
2018-11-04T04:08:10.701Z,91.10
2018-11-04T04:10:45.643Z,91.10
2018-11-04T04:13:20.923Z,91.00
2018-11-04T04:15:55.799Z,91.20
2018-11-04T04:18:30.813Z,91.30
2018-11-04T04:21:10.792Z,91.00
2018-11-04T04:23:45.850Z,91.20
2018-11-04T04:26:20.941Z,91.30
2018-11-04T04:28:55.815Z,91.30
2018-11-04T04:31:30.966Z,91.00
2018-11-04T04:34:06.544Z,90.90
2018-11-04T04:36:41.782Z,90.80
2018-11-04T04:39:16.684Z,90.80
2018-11-04T04:41:51.753Z,90.80
2018-11-04T04:44:26.825Z,90.80
2018-11-04T04:47:01.876Z,91.30
2018-11-04T04:49:37.277Z,90.50
2018-11-04T04:52:12.626Z,90.80
2018-11-04T04:54:47.563Z,90.70
2018-11-04T04:57:22.775Z,90.70
2018-11-04T04:59:57.859Z,90.80
2018-11-04T05:02:32.987Z,90.90
2018-11-04T05:05:08.836Z,90.60
2018-11-04T05:07:43.941Z,90.60
2018-11-04T05:10:19.010Z,90.70
2018-11-04T05:12:54.408Z,90.80
2018-11-04T05:15:29.145Z,90.80
2018-11-04T05:18:03.886Z,90.60
2018-11-04T05:20:39.422Z,90.50
2018-11-04T05:23:14.440Z,90.70
2018-11-04T05:25:49.809Z,90.80
2018-11-04T05:28:24.817Z,91.00
2018-11-04T05:31:00.027Z,91.00
2018-11-04T05:33:35.075Z,91.00
2018-11-04T05:36:10.798Z,91.00
2018-11-04T05:38:46.190Z,91.10
2018-11-04T05:41:21.326Z,91.30
2018-11-04T05:43:56.862Z,91.20
2018-11-04T05:46:31.928Z,91.10
2018-11-04T05:49:07.078Z,91.00
2018-11-04T05:51:42.389Z,91.00
2018-11-04T05:54:17.609Z,90.80
2018-11-04T05:56:53.286Z,91.10
2018-11-04T05:59:28.294Z,91.10
2018-11-04T06:02:03.197Z,91.40
2018-11-04T06:04:38.306Z,91.20
2018-11-04T06:07:13.778Z,91.30
2018-11-04T06:09:49.997Z,91.40
2018-11-04T06:12:24.928Z,91.30
2018-11-04T06:14:59.962Z,91.40
2018-11-04T06:17:36.253Z,91.30
2018-11-04T06:20:12.141Z,91.20
2018-11-04T06:22:46.954Z,91.20
2018-11-04T06:25:21.993Z,91.20
2018-11-04T06:27:57.375Z,91.50
2018-11-04T06:30:33.461Z,91.20
2018-11-04T06:33:08.409Z,91.10
2018-11-04T06:35:44.173Z,91.10
2018-11-04T06:38:19.065Z,90.80
2018-11-04T06:40:54.129Z,91.00
2018-11-04T06:43:29.120Z,90.90
2018-11-04T06:46:04.577Z,90.60
2018-11-04T06:48:40.080Z,90.50
2018-11-04T06:51:15.085Z,90.30
2018-11-04T06:53:50.090Z,90.50
2018-11-04T06:56:25.187Z,90.50
2018-11-04T06:59:00.294Z,90.10
2018-11-04T07:01:35.498Z,90.20
2018-11-04T07:04:29.126Z,90.20
2018-11-04T07:07:04.485Z,90.20
2018-11-04T07:09:40.885Z,90.20
2018-11-04T07:12:16.515Z,90.20
2018-11-04T07:14:51.973Z,90.10
2018-11-04T07:17:27.821Z,90.30
2018-11-04T07:20:03.000Z,90.00
2018-11-04T07:22:38.468Z,90.30
2018-11-04T07:25:14.421Z,90.20
2018-11-04T07:27:49.151Z,90.60
2018-11-04T07:30:24.421Z,90.20
2018-11-04T07:32:59.291Z,90.20
2018-11-04T07:35:34.417Z,90.30
2018-11-04T07:38:10.721Z,89.90
2018-11-04T07:40:46.781Z,90.10
2018-11-04T07:43:21.907Z,90.00
2018-11-04T07:45:57.264Z,90.00
2018-11-04T07:48:32.446Z,89.60
2018-11-04T07:51:07.369Z,90.10
2018-11-04T07:53:42.265Z,90.00
2018-11-04T07:56:17.338Z,88.70
2018-11-04T07:58:52.261Z,88.50
2018-11-04T08:01:27.273Z,88.20
2018-11-04T08:04:03.089Z,88.20
2018-11-04T08:06:39.074Z,89.30
2018-11-04T08:09:14.237Z,88.70
2018-11-04T08:11:49.791Z,86.40
2018-11-04T08:14:25.438Z,86.00
2018-11-04T08:17:00.547Z,85.60
2018-11-04T08:19:35.701Z,87.10
2018-11-04T08:22:10.739Z,87.30
2018-11-04T08:24:45.672Z,87.60
2018-11-04T08:27:20.725Z,87.50
2018-11-04T08:29:56.578Z,87.50
2018-11-04T08:32:31.637Z,86.70
2018-11-04T08:35:07.160Z,86.00
2018-11-04T08:37:41.939Z,86.50
2018-11-04T08:40:17.075Z,86.80
2018-11-04T08:42:52.804Z,86.10
2018-11-04T08:45:28.037Z,85.30
2018-11-04T08:48:03.251Z,84.50
2018-11-04T08:50:38.351Z,84.50
2018-11-04T08:53:13.362Z,83.30
2018-11-04T08:55:48.322Z,83.20
2018-11-04T08:58:23.557Z,82.10
2018-11-04T09:00:59.783Z,81.30
2018-11-04T09:03:35.009Z,80.30
2018-11-04T09:06:10.820Z,80.10
2018-11-04T09:08:45.733Z,79.00
2018-11-04T09:11:21.349Z,79.40
2018-11-04T09:13:56.531Z,76.80
2018-11-04T09:16:31.430Z,76.70
2018-11-04T09:19:06.515Z,76.30
2018-11-04T09:21:41.691Z,74.50
2018-11-04T09:24:17.691Z,73.00
2018-11-04T09:26:52.909Z,74.00
2018-11-04T09:29:27.901Z,75.30
2018-11-04T09:32:03.239Z,75.60
2018-11-04T09:34:38.265Z,74.50
2018-11-04T09:37:13.370Z,73.70
2018-11-04T09:39:48.414Z,74.10
2018-11-04T09:42:23.566Z,73.20
2018-11-04T09:44:58.580Z,72.20
2018-11-04T09:47:33.853Z,70.80
2018-11-04T09:50:10.497Z,70.40
2018-11-04T09:52:45.332Z,69.00
2018-11-04T09:55:21.394Z,69.40
2018-11-04T09:57:56.354Z,64.70
2018-11-04T10:00:31.495Z,57.70
2018-11-04T10:03:06.709Z,51.80
2018-11-04T10:05:42.081Z,48.80
2018-11-04T10:08:18.259Z,55.20
2018-11-04T10:10:53.848Z,56.70
2018-11-04T10:13:29.394Z,56.60
2018-11-04T10:16:04.830Z,47.60
2018-11-04T10:18:41.085Z,43.40
2018-11-04T10:21:16.017Z,49.20
2018-11-04T10:23:51.433Z,43.90
2018-11-04T10:26:27.522Z,47.80
2018-11-04T10:29:02.978Z,42.20
2018-11-04T10:31:38.350Z,46.80
2018-11-04T10:34:14.274Z,48.60
2018-11-04T10:36:49.497Z,49.90
2018-11-04T10:39:24.942Z,50.90
2018-11-04T10:42:00.208Z,50.70
2018-11-04T10:44:35.653Z,50.40
2018-11-04T10:47:11.077Z,51.40
2018-11-04T10:49:46.493Z,51.00
2018-11-04T10:52:22.147Z,49.80
2018-11-04T10:54:57.670Z,49.30
2018-11-04T10:57:33.026Z,48.70
2018-11-04T11:00:15.479Z,47.30
2018-11-04T11:02:50.953Z,47.10
2018-11-04T11:05:26.230Z,47.30
2018-11-04T11:08:01.207Z,46.50
2018-11-04T11:10:36.761Z,47.20
2018-11-04T11:13:12.131Z,47.30
2018-11-04T11:15:47.809Z,47.90
2018-11-04T11:18:23.008Z,45.50
2018-11-04T11:20:58.537Z,45.90
2018-11-04T11:23:33.711Z,44.20
2018-11-04T11:26:08.781Z,43.60
2018-11-04T11:28:44.424Z,43.50
2018-11-04T11:31:19.530Z,43.80
2018-11-04T11:33:54.553Z,42.80
2018-11-04T11:36:29.627Z,42.20
2018-11-04T11:39:08.341Z,43.10
2018-11-04T11:41:43.965Z,42.60
2018-11-04T11:44:19.224Z,42.50
2018-11-04T11:46:54.446Z,42.90
2018-11-04T11:49:29.566Z,42.60
2018-11-04T11:52:05.600Z,43.40
2018-11-04T11:54:41.062Z,42.90
2018-11-04T11:57:16.242Z,42.10
2018-11-04T11:59:51.279Z,41.70
2018-11-04T12:02:27.371Z,41.10
2018-11-04T12:05:02.426Z,41.20
2018-11-04T12:07:37.642Z,42.30
2018-11-04T12:10:13.575Z,41.30
2018-11-04T12:12:49.017Z,41.20
2018-11-04T12:15:24.158Z,41.30
2018-11-04T12:17:59.727Z,41.50
2018-11-04T12:20:34.864Z,41.70
2018-11-04T12:23:10.311Z,43.10
2018-11-04T12:25:46.258Z,43.70
2018-11-04T12:28:21.294Z,43.30
2018-11-04T12:30:56.579Z,43.20
2018-11-04T12:33:31.605Z,43.60
2018-11-04T12:36:07.244Z,42.90
2018-11-04T12:38:42.961Z,42.30
2018-11-04T12:41:18.074Z,41.60
2018-11-04T12:43:53.080Z,41.70
2018-11-04T12:46:28.183Z,41.60
2018-11-04T12:49:03.455Z,42.30
2018-11-04T12:51:38.645Z,43.60
2018-11-04T12:54:14.405Z,44.50
2018-11-04T12:56:49.878Z,45.10
2018-11-04T12:59:25.420Z,45.80
2018-11-04T13:02:01.020Z,46.30
2018-11-04T13:04:36.809Z,47.50
2018-11-04T13:07:12.286Z,48.40
2018-11-04T13:09:47.617Z,48.20
2018-11-04T13:12:23.070Z,47.70
2018-11-04T13:14:58.487Z,46.90
2018-11-04T13:17:33.842Z,47.00
2018-11-04T13:20:09.573Z,46.90
2018-11-04T13:22:45.766Z,47.70
2018-11-04T13:25:28.243Z,47.20
2018-11-04T13:28:04.070Z,46.90
2018-11-04T13:30:39.803Z,46.90
2018-11-04T13:33:15.134Z,47.10
2018-11-04T13:35:50.584Z,47.70
2018-11-04T13:38:26.329Z,48.60
2018-11-04T13:41:01.505Z,47.50
2018-11-04T13:43:37.721Z,46.80
2018-11-04T13:46:13.278Z,47.30
2018-11-04T13:48:48.714Z,48.80
2018-11-04T13:51:24.002Z,49.00
2018-11-04T13:53:59.550Z,50.40
2018-11-04T13:56:34.872Z,51.10
2018-11-04T13:59:10.246Z,51.20
2018-11-04T14:01:45.790Z,52.00
2018-11-04T14:04:21.209Z,52.40
2018-11-04T14:06:56.568Z,53.10
2018-11-04T14:09:31.899Z,53.90
2018-11-04T14:12:07.929Z,54.70
2018-11-04T14:14:43.374Z,55.10
2018-11-04T14:17:19.339Z,55.30
2018-11-04T14:19:55.490Z,55.40
2018-11-04T14:22:31.033Z,56.20
2018-11-04T14:25:07.655Z,57.10
2018-11-04T14:27:42.950Z,56.60
2018-11-04T14:30:18.478Z,56.10
2018-11-04T14:32:54.574Z,56.50
2018-11-04T14:35:30.982Z,56.80
2018-11-04T14:38:06.602Z,57.30
2018-11-04T14:40:42.055Z,58.40
2018-11-04T14:43:18.067Z,59.30
2018-11-04T14:45:54.242Z,59.30
2018-11-04T14:48:29.970Z,60.50
2018-11-04T14:51:05.705Z,61.90
2018-11-04T14:53:41.351Z,62.10
2018-11-04T14:56:16.750Z,61.10
2018-11-04T14:58:52.165Z,62.30
2018-11-04T15:01:27.933Z,62.60
2018-11-04T15:04:03.374Z,63.40
2018-11-04T15:06:38.835Z,64.10
2018-11-04T15:09:14.159Z,65.40
2018-11-04T15:11:50.712Z,65.80
2018-11-04T15:14:26.028Z,66.50
2018-11-04T15:17:02.606Z,67.30
2018-11-04T15:19:37.452Z,67.70
2018-11-04T15:22:13.131Z,69.10
2018-11-04T15:24:47.927Z,71.30
2018-11-04T15:27:23.341Z,72.10
2018-11-04T15:29:58.331Z,73.00
2018-11-04T15:32:33.148Z,73.40
2018-11-04T15:35:09.195Z,74.30
2018-11-04T15:37:44.087Z,75.00
2018-11-04T15:40:19.060Z,75.40
2018-11-04T15:42:54.098Z,75.50
2018-11-04T15:45:28.963Z,76.00
2018-11-04T15:48:03.724Z,76.50
2018-11-04T15:50:38.405Z,77.60
2018-11-04T15:53:13.571Z,77.90
2018-11-04T15:55:49.143Z,78.60
2018-11-04T15:58:25.164Z,78.70
2018-11-04T16:00:59.874Z,80.60
2018-11-04T16:03:34.785Z,82.00
2018-11-04T16:06:09.983Z,81.40
2018-11-04T16:08:44.810Z,80.90
2018-11-04T16:11:20.032Z,80.70
2018-11-04T16:13:54.709Z,82.00
2018-11-04T16:16:29.552Z,82.30
2018-11-04T16:19:04.483Z,81.60
2018-11-04T16:21:39.439Z,81.70
2018-11-04T16:24:14.251Z,81.90
2018-11-04T16:26:49.107Z,81.10
2018-11-04T16:29:23.966Z,81.20
2018-11-04T16:31:59.498Z,80.60
2018-11-04T16:34:34.574Z,80.70
2018-11-04T16:37:09.385Z,80.80
2018-11-04T16:39:44.109Z,80.50
2018-11-04T16:42:19.375Z,81.00
2018-11-04T16:44:54.395Z,80.90
2018-11-04T16:47:29.378Z,81.40
2018-11-04T16:50:04.458Z,83.10
2018-11-04T16:52:39.462Z,83.20
2018-11-04T16:55:14.981Z,83.00
2018-11-04T16:57:50.179Z,82.80
2018-11-04T17:00:25.473Z,82.70
2018-11-04T17:03:00.412Z,83.80
2018-11-04T17:05:35.410Z,84.10
2018-11-04T17:08:10.322Z,83.70
2018-11-04T17:10:46.047Z,83.20
2018-11-04T17:13:20.834Z,83.50
2018-11-04T17:15:56.337Z,83.60
2018-11-04T17:18:31.072Z,83.80
2018-11-04T17:21:06.230Z,84.00
2018-11-04T17:23:41.462Z,83.80
2018-11-04T17:26:16.893Z,84.00
2018-11-04T17:28:51.905Z,84.30
2018-11-04T17:31:27.158Z,84.40
2018-11-04T17:34:02.533Z,83.20
2018-11-04T17:36:37.725Z,82.80
2018-11-04T17:39:13.521Z,81.70
2018-11-04T17:41:48.723Z,81.10
2018-11-04T17:44:23.877Z,81.00
2018-11-04T17:46:59.489Z,81.60
2018-11-04T17:49:34.469Z,82.10
2018-11-04T17:52:10.056Z,81.90
2018-11-04T17:54:44.883Z,81.50
2018-11-04T17:57:20.066Z,81.50
2018-11-04T17:59:55.561Z,81.10
2018-11-04T18:02:30.790Z,81.30
2018-11-04T18:05:07.072Z,81.60
2018-11-04T18:07:43.448Z,80.40
2018-11-04T18:10:18.307Z,80.80
2018-11-04T18:12:53.566Z,80.90
2018-11-04T18:15:28.964Z,81.50
2018-11-04T18:18:04.031Z,81.90
2018-11-04T18:20:38.829Z,81.80
2018-11-04T18:23:13.763Z,82.70
2018-11-04T18:25:48.672Z,82.60
2018-11-04T18:28:24.234Z,83.10
2018-11-04T18:30:59.350Z,82.70
2018-11-04T18:33:34.626Z,82.00
2018-11-04T18:36:09.722Z,81.40
2018-11-04T18:38:44.854Z,81.10
2018-11-04T18:41:20.109Z,81.20
2018-11-04T18:43:55.006Z,81.90
2018-11-04T18:46:30.951Z,80.90
2018-11-04T18:49:06.454Z,81.00
2018-11-04T18:51:41.788Z,82.90
2018-11-04T18:54:16.791Z,82.80
2018-11-04T18:56:51.981Z,83.50
2018-11-04T18:59:26.820Z,82.90
2018-11-04T19:02:01.907Z,82.20
2018-11-04T19:04:37.163Z,82.20
2018-11-04T19:07:12.304Z,82.80
2018-11-04T19:09:47.324Z,83.70
2018-11-04T19:12:22.789Z,82.70
2018-11-04T19:14:57.751Z,83.50
2018-11-04T19:17:32.741Z,83.10
2018-11-04T19:20:10.358Z,84.80
2018-11-04T19:22:45.140Z,85.90
2018-11-04T19:25:19.996Z,85.80
2018-11-04T19:27:55.022Z,86.70
2018-11-04T19:30:31.127Z,88.40
2018-11-04T19:33:05.843Z,88.50
2018-11-04T19:35:40.626Z,88.80
2018-11-04T19:38:15.635Z,89.50
2018-11-04T19:40:51.288Z,90.20
2018-11-04T19:43:26.290Z,90.30
2018-11-04T19:46:01.139Z,90.10
2018-11-04T19:48:36.974Z,90.10
2018-11-04T19:51:12.798Z,90.10
2018-11-04T19:53:48.689Z,90.20
2018-11-04T19:56:23.816Z,90.40
2018-11-04T19:58:59.499Z,90.80
2018-11-04T20:01:34.547Z,90.50
2018-11-04T20:04:09.339Z,90.70
2018-11-04T20:06:44.821Z,90.70
2018-11-04T20:09:19.471Z,90.70
2018-11-04T20:11:54.625Z,90.90
2018-11-04T20:14:29.559Z,91.20
2018-11-04T20:17:04.358Z,90.90
2018-11-04T20:19:44.651Z,90.70
2018-11-04T20:22:20.049Z,90.60
2018-11-04T20:25:00.578Z,91.80
2018-11-04T20:27:35.394Z,92.10
2018-11-04T20:30:11.840Z,92.10
2018-11-04T20:32:52.183Z,93.10
2018-11-04T20:35:27.112Z,92.30
2018-11-04T20:38:01.978Z,92.20
2018-11-04T20:40:41.887Z,92.20
2018-11-04T20:43:17.305Z,92.10
2018-11-04T20:45:52.543Z,92.20
2018-11-04T20:48:32.800Z,92.10
2018-11-04T20:51:08.363Z,92.20
2018-11-04T20:53:43.151Z,93.20
2018-11-04T20:56:23.057Z,92.90
2018-11-04T20:58:57.744Z,93.00
2018-11-04T21:01:33.276Z,93.20
2018-11-04T21:04:08.500Z,93.10
2018-11-04T21:06:43.263Z,93.10
2018-11-04T21:09:17.948Z,93.20
2018-11-04T21:11:52.798Z,93.20
2018-11-04T21:14:27.856Z,93.20
2018-11-04T21:17:02.976Z,93.30
2018-11-04T21:19:37.958Z,93.20
2018-11-04T21:22:12.832Z,93.30
2018-11-04T21:24:47.569Z,94.10
2018-11-04T21:27:22.532Z,94.60
2018-11-04T21:29:57.439Z,94.10
2018-11-04T21:32:32.166Z,93.80
2018-11-04T21:35:08.143Z,93.70
2018-11-04T21:37:43.221Z,93.60
2018-11-04T21:40:18.163Z,93.80
2018-11-04T21:42:53.191Z,93.90
2018-11-04T21:45:28.033Z,93.70
2018-11-04T21:48:03.279Z,94.70
2018-11-04T21:50:38.872Z,94.60
2018-11-04T21:53:13.966Z,94.00
2018-11-04T21:55:48.882Z,93.80
2018-11-04T21:58:23.901Z,93.60
2018-11-04T22:00:58.714Z,94.00
2018-11-04T22:03:33.922Z,94.20
2018-11-04T22:06:08.897Z,94.10
2018-11-04T22:08:44.621Z,93.90
2018-11-04T22:11:19.678Z,93.80
2018-11-04T22:13:55.481Z,93.90
2018-11-04T22:16:30.467Z,93.70
2018-11-04T22:19:05.194Z,93.90
2018-11-04T22:21:39.905Z,93.90
2018-11-04T22:24:14.775Z,93.60
2018-11-04T22:26:49.794Z,93.80
2018-11-04T22:29:24.611Z,93.70
2018-11-04T22:32:00.111Z,93.40
2018-11-04T22:34:35.466Z,93.80
2018-11-04T22:37:10.318Z,94.00
2018-11-04T22:39:45.231Z,94.00
2018-11-04T22:42:20.100Z,93.60
2018-11-04T22:44:55.631Z,94.10
2018-11-04T22:47:30.253Z,93.90
2018-11-04T22:50:07.445Z,94.00
2018-11-04T22:52:42.769Z,93.50
2018-11-04T22:55:17.507Z,93.90
2018-11-04T22:57:52.366Z,93.70
2018-11-04T23:00:32.559Z,93.60
2018-11-04T23:03:08.152Z,93.40
2018-11-04T23:05:43.026Z,93.40
2018-11-04T23:08:17.678Z,93.40
2018-11-04T23:10:52.497Z,93.80
2018-11-04T23:13:27.629Z,93.40
2018-11-04T23:16:03.502Z,93.90
2018-11-04T23:18:38.860Z,93.70
2018-11-04T23:21:13.717Z,94.00
2018-11-04T23:23:48.507Z,94.10
2018-11-04T23:26:23.329Z,93.80
2018-11-04T23:28:58.254Z,93.80
2018-11-04T23:31:33.664Z,93.80
2018-11-04T23:34:09.242Z,93.90
2018-11-04T23:36:44.190Z,94.30
2018-11-04T23:39:19.024Z,94.20
2018-11-04T23:41:53.935Z,93.60
2018-11-04T23:44:29.794Z,93.80
2018-11-04T23:47:04.955Z,93.60
2018-11-04T23:49:39.793Z,93.80
2018-11-04T23:52:14.597Z,93.80
2018-11-04T23:54:49.526Z,93.80
2018-11-04T23:57:25.125Z,93.70
