createdAt,value
2022-12-08T00:00:17.559Z,11.17
2022-12-08T00:02:45.685Z,13.40
2022-12-08T00:05:32.567Z,10.23
2022-12-08T00:08:22.623Z,13.10
2022-12-08T00:10:53.524Z,13.50
2022-12-08T00:13:21.604Z,9.83
2022-12-08T00:15:50.022Z,20.27
2022-12-08T00:18:18.212Z,17.40
2022-12-08T00:20:57.360Z,16.80
2022-12-08T00:23:27.877Z,12.03
2022-12-08T00:25:56.832Z,13.03
2022-12-08T00:28:24.785Z,15.73
2022-12-08T00:30:53.977Z,15.60
2022-12-08T00:33:22.010Z,11.73
2022-12-08T00:35:50.367Z,11.70
2022-12-08T00:38:18.626Z,12.47
2022-12-08T00:40:48.576Z,18.10
2022-12-08T00:43:16.768Z,11.10
2022-12-08T00:45:45.620Z,15.93
2022-12-08T00:48:15.021Z,15.67
2022-12-08T00:50:43.015Z,9.67
2022-12-08T00:53:11.464Z,18.87
2022-12-08T00:55:39.766Z,20.00
2022-12-08T00:58:10.340Z,22.80
2022-12-08T01:00:38.459Z,16.17
2022-12-08T01:03:06.610Z,15.07
2022-12-08T01:05:34.941Z,13.77
2022-12-08T01:08:03.032Z,12.33
2022-12-08T01:10:31.415Z,14.23
2022-12-08T01:12:59.813Z,13.40
2022-12-08T01:15:29.944Z,15.50
2022-12-08T01:17:59.669Z,13.57
2022-12-08T01:20:27.746Z,12.87
2022-12-08T01:22:56.115Z,18.07
2022-12-08T01:25:24.161Z,14.83
2022-12-08T01:27:53.799Z,15.07
2022-12-08T01:30:21.907Z,16.83
2022-12-08T01:32:53.916Z,16.07
2022-12-08T01:35:23.065Z,15.07
2022-12-08T01:37:55.439Z,13.97
2022-12-08T01:40:23.609Z,12.90
2022-12-08T01:42:52.616Z,15.17
2022-12-08T01:45:25.882Z,15.17
2022-12-08T01:47:59.062Z,15.57
2022-12-08T01:50:29.378Z,22.00
2022-12-08T01:55:58.134Z,17.17
2022-12-08T01:58:29.829Z,17.87
2022-12-08T02:00:58.774Z,14.97
2022-12-08T02:03:32.546Z,17.43
2022-12-08T02:06:00.546Z,19.90
2022-12-08T02:08:31.158Z,17.13
2022-12-08T02:11:00.605Z,20.70
2022-12-08T02:13:29.794Z,15.93
2022-12-08T02:16:08.370Z,17.50
2022-12-08T02:19:22.037Z,18.90
2022-12-08T02:21:51.848Z,21.97
2022-12-08T02:24:30.402Z,15.70
2022-12-08T02:27:29.770Z,16.80
2022-12-08T02:30:08.755Z,17.80
2022-12-08T02:33:07.778Z,18.83
2022-12-08T02:35:45.657Z,19.70
2022-12-08T02:38:24.072Z,15.90
2022-12-08T02:40:58.332Z,16.43
2022-12-08T02:43:30.983Z,23.37
2022-12-08T02:46:04.393Z,21.40
2022-12-08T02:48:35.249Z,18.37
2022-12-08T02:51:07.791Z,18.13
2022-12-08T02:53:38.441Z,14.93
2022-12-08T02:56:19.883Z,15.03
2022-12-08T02:59:07.398Z,20.57
2022-12-08T03:01:51.162Z,17.40
2022-12-08T03:04:32.517Z,15.70
2022-12-08T03:07:09.267Z,15.20
2022-12-08T03:09:43.521Z,15.13
2022-12-08T03:12:17.966Z,18.03
2022-12-08T03:14:50.081Z,13.60
2022-12-08T03:17:21.863Z,18.37
2022-12-08T03:19:51.302Z,16.10
2022-12-08T03:22:24.097Z,16.73
2022-12-08T03:24:53.226Z,16.80
2022-12-08T03:27:26.414Z,19.60
2022-12-08T03:29:59.590Z,18.20
2022-12-08T03:32:32.454Z,18.67
2022-12-08T03:35:04.762Z,17.33
2022-12-08T03:37:37.080Z,17.13
2022-12-08T03:40:06.769Z,19.43
2022-12-08T03:42:36.090Z,22.43
2022-12-08T03:45:05.399Z,18.27
2022-12-08T03:47:33.650Z,19.20
2022-12-08T03:50:04.745Z,13.97
2022-12-08T03:52:35.251Z,20.50
2022-12-08T03:55:03.682Z,17.30
2022-12-08T03:57:31.916Z,26.13
2022-12-08T04:00:00.223Z,16.53
2022-12-08T04:02:29.188Z,19.50
2022-12-08T04:04:57.448Z,16.83
2022-12-08T04:07:27.125Z,20.30
2022-12-08T04:09:57.371Z,18.63
2022-12-08T04:12:25.937Z,20.03
2022-12-08T04:14:54.511Z,21.60
2022-12-08T04:17:22.898Z,17.23
2022-12-08T04:19:51.079Z,15.13
2022-12-08T04:22:19.801Z,17.10
2022-12-08T04:24:48.326Z,22.00
2022-12-08T04:27:18.290Z,16.73
2022-12-08T04:29:47.142Z,16.30
2022-12-08T04:32:15.375Z,16.17
2022-12-08T04:34:43.697Z,18.00
2022-12-08T04:37:11.805Z,23.87
2022-12-08T04:39:40.290Z,24.77
2022-12-08T04:42:08.948Z,18.27
2022-12-08T04:44:41.310Z,14.93
2022-12-08T04:47:09.710Z,21.43
2022-12-08T04:49:38.224Z,16.83
2022-12-08T04:52:07.538Z,23.60
2022-12-08T04:54:36.348Z,19.97
2022-12-08T04:57:04.701Z,14.90
2022-12-08T04:59:34.771Z,17.40
2022-12-08T05:02:04.788Z,17.70
2022-12-08T05:04:33.633Z,14.50
2022-12-08T05:07:01.827Z,22.83
2022-12-08T05:09:30.196Z,15.40
2022-12-08T05:11:59.647Z,18.37
2022-12-08T05:14:29.386Z,16.70
2022-12-08T05:17:06.230Z,21.97
2022-12-08T05:19:39.540Z,16.47
2022-12-08T05:22:07.831Z,23.47
2022-12-08T05:24:37.099Z,17.63
2022-12-08T05:27:24.289Z,15.90
2022-12-08T05:29:52.592Z,19.17
2022-12-08T05:32:20.522Z,21.57
2022-12-08T05:34:52.022Z,15.97
2022-12-08T05:37:20.456Z,19.13
2022-12-08T05:39:48.699Z,16.20
2022-12-08T05:42:21.707Z,16.17
2022-12-08T05:44:55.719Z,17.60
2022-12-08T05:47:26.231Z,17.00
2022-12-08T05:49:56.065Z,15.47
2022-12-08T05:52:24.755Z,14.30
2022-12-08T05:54:53.474Z,14.50
2022-12-08T05:57:24.789Z,15.63
2022-12-08T06:00:08.533Z,17.37
2022-12-08T06:02:45.802Z,19.40
2022-12-08T06:05:16.391Z,16.77
2022-12-08T06:07:47.356Z,17.43
2022-12-08T06:10:18.360Z,14.43
2022-12-08T06:12:46.348Z,16.23
2022-12-08T06:15:14.553Z,15.63
2022-12-08T06:17:42.960Z,14.70
2022-12-08T06:20:11.866Z,16.80
2022-12-08T06:22:41.498Z,13.27
2022-12-08T06:25:10.480Z,20.50
2022-12-08T06:27:38.868Z,20.83
2022-12-08T06:30:10.230Z,12.90
2022-12-08T06:32:39.287Z,12.00
2022-12-08T06:35:08.651Z,13.50
2022-12-08T06:37:39.353Z,13.37
2022-12-08T06:40:10.667Z,13.37
2022-12-08T06:42:49.274Z,17.67
2022-12-08T06:45:19.946Z,14.13
2022-12-08T06:47:49.765Z,15.17
2022-12-08T06:50:17.782Z,15.07
2022-12-08T06:52:58.236Z,13.37
2022-12-08T06:55:57.912Z,13.33
2022-12-08T06:58:27.828Z,19.13
2022-12-08T07:00:58.007Z,14.77
2022-12-08T07:03:28.415Z,14.83
2022-12-08T07:06:03.287Z,14.20
2022-12-08T07:08:36.542Z,15.00
2022-12-08T07:11:09.599Z,16.03
2022-12-08T07:13:42.352Z,13.87
2022-12-08T07:16:13.977Z,14.83
2022-12-08T07:18:43.846Z,13.80
2022-12-08T07:21:15.740Z,17.10
2022-12-08T07:23:54.209Z,16.67
2022-12-08T07:26:25.884Z,12.53
2022-12-08T07:28:56.786Z,15.40
2022-12-08T07:31:28.521Z,13.80
2022-12-08T07:33:58.618Z,15.53
2022-12-08T07:36:28.031Z,15.47
2022-12-08T07:38:57.664Z,15.10
2022-12-08T07:41:29.952Z,13.07
2022-12-08T07:43:58.440Z,16.60
2022-12-08T07:46:31.880Z,15.63
2022-12-08T07:49:00.592Z,17.67
2022-12-08T07:51:31.674Z,14.93
2022-12-08T07:53:59.901Z,11.77
2022-12-08T07:56:29.671Z,12.83
2022-12-08T07:58:57.985Z,14.50
2022-12-08T08:01:29.498Z,15.27
2022-12-08T08:04:01.442Z,13.43
2022-12-08T08:06:29.832Z,17.33
2022-12-08T08:08:58.305Z,14.87
2022-12-08T08:11:26.215Z,10.97
2022-12-08T08:14:03.917Z,16.10
2022-12-08T08:16:37.912Z,15.43
2022-12-08T08:19:06.742Z,17.23
2022-12-08T08:21:45.397Z,16.03
2022-12-08T08:24:14.661Z,11.80
2022-12-08T08:26:45.197Z,14.67
2022-12-08T08:29:14.492Z,13.20
2022-12-08T08:31:42.897Z,16.53
2022-12-08T08:34:10.843Z,15.93
2022-12-08T08:36:40.029Z,14.50
2022-12-08T08:39:08.493Z,13.83
2022-12-08T08:41:36.567Z,11.57
2022-12-08T08:44:05.319Z,12.80
2022-12-08T08:46:35.735Z,14.90
2022-12-08T08:49:04.091Z,12.80
2022-12-08T08:51:35.149Z,16.13
2022-12-08T08:54:03.472Z,14.40
2022-12-08T08:56:31.835Z,13.37
2022-12-08T08:59:00.773Z,14.43
2022-12-08T09:01:30.869Z,12.80
2022-12-08T09:04:01.439Z,12.27
2022-12-08T09:06:30.134Z,14.27
2022-12-08T09:09:00.862Z,11.73
2022-12-08T09:11:28.875Z,12.60
2022-12-08T09:13:59.685Z,14.20
2022-12-08T09:16:28.106Z,19.80
2022-12-08T09:18:56.317Z,12.57
2022-12-08T09:21:27.595Z,12.37
2022-12-08T09:23:57.850Z,12.47
2022-12-08T09:26:27.017Z,17.47
2022-12-08T09:28:56.986Z,12.63
2022-12-08T09:31:25.615Z,14.17
2022-12-08T09:33:53.657Z,15.87
2022-12-08T09:36:22.993Z,14.80
2022-12-08T09:38:53.718Z,14.40
2022-12-08T09:41:35.956Z,14.80
2022-12-08T09:44:21.452Z,15.67
2022-12-08T09:46:52.326Z,14.70
2022-12-08T09:49:24.848Z,13.10
2022-12-08T09:51:53.772Z,14.30
2022-12-08T09:54:27.029Z,9.70
2022-12-08T09:56:58.975Z,10.60
2022-12-08T09:59:31.544Z,9.93
2022-12-08T10:02:01.677Z,10.50
2022-12-08T10:04:33.980Z,9.60
2022-12-08T10:07:08.394Z,11.03
2022-12-08T10:09:47.405Z,14.70
2022-12-08T10:12:23.507Z,9.30
2022-12-08T10:15:02.216Z,9.77
2022-12-08T10:17:36.588Z,9.50
2022-12-08T10:20:12.871Z,10.50
2022-12-08T10:22:44.960Z,13.60
2022-12-08T10:25:22.464Z,12.33
2022-12-08T10:27:54.693Z,17.30
2022-12-08T10:30:43.312Z,9.80
2022-12-08T10:33:16.841Z,11.07
2022-12-08T10:35:48.491Z,9.67
2022-12-08T10:38:23.691Z,9.27
2022-12-08T10:41:05.771Z,10.40
2022-12-08T10:43:37.927Z,8.60
2022-12-08T10:46:12.326Z,9.13
2022-12-08T10:48:50.164Z,6.50
2022-12-08T10:51:28.905Z,9.57
2022-12-08T10:53:57.815Z,8.23
2022-12-08T10:56:30.008Z,7.43
2022-12-08T10:59:15.244Z,17.23
2022-12-08T11:01:47.459Z,8.57
2022-12-08T11:04:19.495Z,8.90
2022-12-08T11:06:51.643Z,8.67
2022-12-08T11:09:39.424Z,7.83
2022-12-08T11:12:15.672Z,9.30
2022-12-08T11:14:50.637Z,7.00
2022-12-08T11:17:28.583Z,8.13
2022-12-08T11:20:00.233Z,6.53
2022-12-08T11:22:37.325Z,10.73
2022-12-08T11:25:12.324Z,6.93
2022-12-08T11:27:45.260Z,7.47
2022-12-08T11:30:19.667Z,11.90
2022-12-08T11:32:50.445Z,8.73
2022-12-08T11:35:28.121Z,8.33
2022-12-08T11:38:20.522Z,13.03
2022-12-08T11:40:52.851Z,6.83
2022-12-08T11:43:28.604Z,7.20
2022-12-08T11:46:01.413Z,6.83
2022-12-08T11:48:36.373Z,6.77
2022-12-08T11:51:24.254Z,7.33
2022-12-08T11:54:07.211Z,5.47
2022-12-08T11:56:39.446Z,6.93
2022-12-08T11:59:16.479Z,6.70
2022-12-08T12:01:44.512Z,6.13
2022-12-08T12:04:21.723Z,7.93
2022-12-08T12:07:40.832Z,7.77
2022-12-08T12:10:25.646Z,8.43
2022-12-08T12:13:22.920Z,6.73
2022-12-08T12:16:27.321Z,9.77
2022-12-08T12:19:00.149Z,8.20
2022-12-08T12:21:36.300Z,8.17
2022-12-08T12:24:09.061Z,8.80
2022-12-08T12:26:50.500Z,6.53
2022-12-08T12:29:21.613Z,7.43
2022-12-08T12:31:54.523Z,7.93
2022-12-08T12:34:28.012Z,6.37
2022-12-08T12:36:59.474Z,7.37
2022-12-08T12:39:32.425Z,8.63
2022-12-08T12:42:02.589Z,8.30
2022-12-08T12:44:44.634Z,7.63
2022-12-08T12:47:36.364Z,7.33
2022-12-08T12:50:11.583Z,8.90
2022-12-08T12:52:49.491Z,7.03
2022-12-08T12:55:43.350Z,14.37
2022-12-08T12:58:23.412Z,9.37
2022-12-08T13:01:13.557Z,6.83
2022-12-08T13:03:47.261Z,9.60
2022-12-08T13:06:23.264Z,7.00
2022-12-08T13:08:53.491Z,8.27
2022-12-08T13:11:25.907Z,11.90
2022-12-08T13:13:58.795Z,7.43
2022-12-08T13:16:29.435Z,9.40
2022-12-08T13:19:02.320Z,8.37
2022-12-08T13:21:37.118Z,6.23
2022-12-08T13:24:34.054Z,10.70
2022-12-08T13:27:34.213Z,9.63
2022-12-08T13:30:44.497Z,10.53
2022-12-08T13:33:19.187Z,9.00
2022-12-08T13:36:15.025Z,13.30
2022-12-08T13:38:46.253Z,7.43
2022-12-08T13:41:20.237Z,8.37
2022-12-08T13:44:50.351Z,6.70
2022-12-08T13:47:16.676Z,7.47
2022-12-08T13:53:49.096Z,6.93
2022-12-08T13:56:51.542Z,7.70
2022-12-08T13:58:19.942Z,9.80
2022-12-08T14:01:03.976Z,8.73
2022-12-08T14:03:33.084Z,8.93
2022-12-08T14:06:13.370Z,10.73
2022-12-08T14:09:06.669Z,7.33
2022-12-08T14:11:38.685Z,10.10
2022-12-08T14:14:14.479Z,9.27
2022-12-08T14:16:55.164Z,7.90
2022-12-08T14:19:26.230Z,7.50
2022-12-08T14:21:59.402Z,8.50
2022-12-08T14:24:30.988Z,8.37
2022-12-08T14:27:03.964Z,8.00
2022-12-08T14:29:41.886Z,8.17
2022-12-08T14:32:31.513Z,10.97
2022-12-08T14:35:13.538Z,8.00
2022-12-08T14:37:45.298Z,10.03
2022-12-08T14:40:23.714Z,7.23
2022-12-08T14:42:53.676Z,8.50
2022-12-08T14:45:22.457Z,10.97
2022-12-08T14:47:51.287Z,8.70
2022-12-08T14:50:42.382Z,9.83
2022-12-08T14:53:18.098Z,13.50
2022-12-08T14:55:49.603Z,9.13
2022-12-08T14:58:22.069Z,6.70
2022-12-08T15:00:54.560Z,7.37
2022-12-08T15:03:24.792Z,13.73
2022-12-08T15:05:53.899Z,7.93
2022-12-08T15:08:22.699Z,12.80
2022-12-08T15:11:28.592Z,10.60
2022-12-08T15:13:57.252Z,9.03
2022-12-08T15:16:29.421Z,8.40
2022-12-08T15:19:16.621Z,7.87
2022-12-08T15:21:47.154Z,9.70
2022-12-08T15:24:17.040Z,7.13
2022-12-08T15:26:48.865Z,9.27
2022-12-08T15:29:23.255Z,11.20
2022-12-08T15:31:56.464Z,16.20
2022-12-08T15:34:26.779Z,9.43
2022-12-08T15:36:58.559Z,8.90
2022-12-08T15:39:33.560Z,9.40
2022-12-08T15:42:03.911Z,13.63
2022-12-08T15:44:33.934Z,9.73
2022-12-08T15:47:02.864Z,10.33
2022-12-08T15:49:32.232Z,10.23
2022-12-08T15:52:10.714Z,10.90
2022-12-08T15:54:41.069Z,8.40
2022-12-08T15:57:25.296Z,8.67
2022-12-08T16:00:24.271Z,8.20
2022-12-08T16:03:34.261Z,12.60
2022-12-08T16:06:06.950Z,12.40
2022-12-08T16:08:49.677Z,12.50
2022-12-08T16:12:10.303Z,10.43
2022-12-08T16:17:30.460Z,14.20
2022-12-08T16:19:58.563Z,11.03
2022-12-08T16:25:21.143Z,10.43
2022-12-08T16:28:05.514Z,10.43
2022-12-08T16:30:38.890Z,7.90
2022-12-08T16:33:08.766Z,9.33
2022-12-08T16:35:38.614Z,11.13
2022-12-08T16:38:07.176Z,10.47
2022-12-08T16:40:59.217Z,13.30
2022-12-08T16:43:26.619Z,10.47
2022-12-08T16:45:55.949Z,12.07
2022-12-08T16:48:24.145Z,12.67
2022-12-08T16:50:55.385Z,15.00
2022-12-08T16:53:23.733Z,13.93
2022-12-08T16:55:52.415Z,10.93
2022-12-08T16:58:20.871Z,10.37
2022-12-08T17:00:52.825Z,14.10
2022-12-08T17:03:22.302Z,16.23
2022-12-08T17:05:50.509Z,14.57
2022-12-08T17:08:18.589Z,13.03
2022-12-08T17:11:06.828Z,11.90
2022-12-08T17:13:34.976Z,13.63
2022-12-08T17:16:03.834Z,13.57
2022-12-08T17:18:33.809Z,15.67
2022-12-08T17:21:09.232Z,16.70
2022-12-08T17:23:42.590Z,12.23
2022-12-08T17:26:11.788Z,17.40
2022-12-08T17:29:01.720Z,12.13
2022-12-08T17:31:31.074Z,12.30
2022-12-08T17:34:01.422Z,12.23
2022-12-08T17:36:31.549Z,11.93
2022-12-08T17:39:04.028Z,15.80
2022-12-08T17:41:36.911Z,14.20
2022-12-08T17:44:12.339Z,15.33
2022-12-08T17:46:43.351Z,10.77
2022-12-08T17:49:18.622Z,10.80
2022-12-08T17:51:49.142Z,14.93
2022-12-08T17:54:18.625Z,13.10
2022-12-08T17:56:47.337Z,14.90
2022-12-08T17:59:16.388Z,12.60
2022-12-08T18:01:45.652Z,13.47
2022-12-08T18:04:16.042Z,14.83
2022-12-08T18:06:46.587Z,13.10
2022-12-08T18:09:15.572Z,9.77
2022-12-08T18:11:46.439Z,12.43
2022-12-08T18:14:17.020Z,10.63
2022-12-08T18:16:47.940Z,9.77
2022-12-08T18:19:17.727Z,10.83
2022-12-08T18:21:46.329Z,13.50
2022-12-08T18:24:20.817Z,13.23
2022-12-08T18:26:51.828Z,10.10
2022-12-08T18:29:20.528Z,13.80
2022-12-08T18:31:48.669Z,12.90
2022-12-08T18:34:23.168Z,12.10
2022-12-08T18:36:51.622Z,12.20
2022-12-08T18:39:24.443Z,9.67
2022-12-08T18:41:55.817Z,13.10
2022-12-08T18:44:24.401Z,8.97
2022-12-08T18:46:53.546Z,11.83
2022-12-08T18:49:23.156Z,9.50
2022-12-08T18:51:53.468Z,14.37
2022-12-08T18:54:24.521Z,10.83
2022-12-08T18:57:05.826Z,17.07
2022-12-08T18:59:34.923Z,11.87
2022-12-08T19:02:06.215Z,18.03
2022-12-08T19:04:38.912Z,12.50
2022-12-08T19:07:08.032Z,13.77
2022-12-08T19:09:37.069Z,13.47
2022-12-08T19:12:07.442Z,11.50
2022-12-08T19:14:37.939Z,13.63
2022-12-08T19:17:07.118Z,11.20
2022-12-08T19:19:37.132Z,13.23
2022-12-08T19:22:05.241Z,12.20
2022-12-08T19:24:35.122Z,17.50
2022-12-08T19:27:05.964Z,14.70
2022-12-08T19:29:34.814Z,13.40
2022-12-08T19:32:05.411Z,12.07
2022-12-08T19:34:33.724Z,12.17
2022-12-08T19:37:03.006Z,13.73
2022-12-08T19:39:49.978Z,10.07
2022-12-08T19:42:51.251Z,12.83
2022-12-08T19:45:22.495Z,15.00
2022-12-08T19:47:53.004Z,12.80
2022-12-08T19:50:38.701Z,14.87
2022-12-08T19:53:14.804Z,13.90
2022-12-08T19:55:43.782Z,15.90
2022-12-08T19:58:13.475Z,13.53
2022-12-08T20:00:42.465Z,15.50
2022-12-08T20:03:14.939Z,17.63
2022-12-08T20:05:44.358Z,11.87
2022-12-08T20:08:17.576Z,14.60
2022-12-08T20:10:48.874Z,15.50
2022-12-08T20:13:34.478Z,14.33
2022-12-08T20:16:05.196Z,14.07
2022-12-08T20:18:37.173Z,15.00
2022-12-08T20:21:07.734Z,14.13
2022-12-08T20:23:40.555Z,13.10
2022-12-08T20:26:11.153Z,15.87
2022-12-08T20:28:39.436Z,13.90
2022-12-08T20:31:08.280Z,18.43
2022-12-08T20:33:38.007Z,14.53
2022-12-08T20:36:09.102Z,14.60
2022-12-08T20:38:39.791Z,13.13
2022-12-08T20:41:13.249Z,13.70
2022-12-08T20:43:43.737Z,10.80
2022-12-08T20:46:14.588Z,14.50
2022-12-08T20:48:42.917Z,13.83
2022-12-08T20:51:13.973Z,14.13
2022-12-08T20:53:44.053Z,12.87
2022-12-08T20:56:22.366Z,11.90
2022-12-08T20:58:54.270Z,13.33
2022-12-08T21:01:29.417Z,12.93
2022-12-08T21:03:57.865Z,15.37
2022-12-08T21:06:28.735Z,15.80
2022-12-08T21:08:58.998Z,15.23
2022-12-08T21:11:27.870Z,16.40
2022-12-08T21:13:59.516Z,14.70
2022-12-08T21:16:28.112Z,13.57
2022-12-08T21:18:58.629Z,13.33
2022-12-08T21:21:26.665Z,14.90
2022-12-08T21:23:55.084Z,16.20
2022-12-08T21:26:26.628Z,14.17
2022-12-08T21:28:55.632Z,15.77
2022-12-08T21:31:26.404Z,17.17
2022-12-08T21:33:55.169Z,15.27
2022-12-08T21:36:25.356Z,15.37
2022-12-08T21:38:54.926Z,14.67
2022-12-08T21:41:39.418Z,14.73
2022-12-08T21:44:08.636Z,17.70
2022-12-08T21:46:37.305Z,19.33
2022-12-08T21:49:09.882Z,13.30
2022-12-08T21:51:42.194Z,14.17
2022-12-08T21:54:18.391Z,14.27
2022-12-08T21:56:50.196Z,14.33
2022-12-08T21:59:19.982Z,14.87
2022-12-08T22:01:48.682Z,19.10
2022-12-08T22:04:21.533Z,15.23
2022-12-08T22:06:50.141Z,12.10
2022-12-08T22:09:19.499Z,17.03
2022-12-08T22:11:49.929Z,18.30
2022-12-08T22:14:18.549Z,13.33
2022-12-08T22:16:47.980Z,16.47
2022-12-08T22:19:16.399Z,15.47
2022-12-08T22:21:46.538Z,16.20
2022-12-08T22:24:16.474Z,13.93
2022-12-08T22:26:47.198Z,18.50
2022-12-08T22:29:17.130Z,18.73
2022-12-08T22:31:45.376Z,14.23
2022-12-08T22:34:16.369Z,15.03
2022-12-08T22:36:49.136Z,15.10
2022-12-08T22:39:18.606Z,19.73
2022-12-08T22:41:47.962Z,17.00
2022-12-08T22:44:18.066Z,15.80
2022-12-08T22:46:46.518Z,25.57
2022-12-08T22:49:14.952Z,19.27
2022-12-08T22:51:44.457Z,20.30
2022-12-08T22:54:13.695Z,15.23
2022-12-08T22:56:42.766Z,14.80
2022-12-08T22:59:11.883Z,18.43
2022-12-08T23:01:43.320Z,20.53
2022-12-08T23:04:17.737Z,17.40
2022-12-08T23:06:46.522Z,16.93
2022-12-08T23:09:17.397Z,17.97
2022-12-08T23:11:47.581Z,18.20
2022-12-08T23:14:17.296Z,22.60
2022-12-08T23:16:47.210Z,18.83
2022-12-08T23:19:18.706Z,18.83
2022-12-08T23:21:47.649Z,21.20
2022-12-08T23:24:19.030Z,15.60
2022-12-08T23:26:48.430Z,19.30
2022-12-08T23:29:19.834Z,17.63
2022-12-08T23:31:52.156Z,21.67
2022-12-08T23:34:20.877Z,15.73
2022-12-08T23:36:49.403Z,20.53
2022-12-08T23:39:17.485Z,15.90
2022-12-08T23:41:46.181Z,16.07
2022-12-08T23:44:15.056Z,17.00
2022-12-08T23:46:43.113Z,16.17
2022-12-08T23:49:13.899Z,16.03
2022-12-08T23:51:42.382Z,15.10
2022-12-08T23:54:10.698Z,14.60
2022-12-08T23:56:39.431Z,17.20
2022-12-08T23:59:07.678Z,16.50
