createdAt,value
2024-01-06T00:00:33.927Z,9.80
2024-01-06T00:03:00.800Z,9.70
2024-01-06T00:05:27.475Z,9.70
2024-01-06T00:07:54.081Z,9.70
2024-01-06T00:10:21.071Z,9.70
2024-01-06T00:12:48.154Z,9.70
2024-01-06T00:15:15.058Z,9.70
2024-01-06T00:17:42.050Z,9.70
2024-01-06T00:20:09.239Z,9.70
2024-01-06T00:22:36.944Z,9.70
2024-01-06T00:25:03.669Z,9.70
2024-01-06T00:27:30.356Z,9.70
2024-01-06T00:29:57.037Z,9.60
2024-01-06T00:32:23.749Z,9.60
2024-01-06T00:34:50.494Z,9.70
2024-01-06T00:37:17.409Z,9.60
2024-01-06T00:39:44.233Z,9.70
2024-01-06T00:42:11.128Z,9.60
2024-01-06T00:44:38.389Z,9.60
2024-01-06T00:47:05.172Z,9.60
2024-01-06T00:49:31.936Z,9.60
2024-01-06T00:51:58.691Z,9.60
2024-01-06T00:54:25.344Z,9.60
2024-01-06T00:56:53.649Z,9.60
2024-01-06T00:59:21.403Z,9.60
2024-01-06T01:01:48.195Z,9.60
2024-01-06T01:04:15.114Z,9.50
2024-01-06T01:06:41.887Z,9.50
2024-01-06T01:09:10.150Z,9.50
2024-01-06T01:11:36.964Z,9.50
2024-01-06T01:14:03.661Z,9.50
2024-01-06T01:16:30.647Z,9.50
2024-01-06T01:18:57.344Z,9.50
2024-01-06T01:21:24.035Z,9.50
2024-01-06T01:23:50.612Z,9.50
2024-01-06T01:26:17.175Z,9.50
2024-01-06T01:28:43.868Z,9.50
2024-01-06T01:31:10.711Z,9.40
2024-01-06T01:33:37.559Z,9.40
2024-01-06T01:36:04.420Z,9.40
2024-01-06T01:38:31.018Z,9.40
2024-01-06T01:40:57.761Z,9.40
2024-01-06T01:43:24.509Z,9.40
2024-01-06T01:45:52.552Z,9.40
2024-01-06T01:48:20.849Z,9.30
2024-01-06T01:50:48.405Z,9.30
2024-01-06T01:53:15.201Z,9.30
2024-01-06T01:55:43.139Z,9.30
2024-01-06T01:58:10.219Z,9.30
2024-01-06T02:00:37.296Z,9.30
2024-01-06T02:03:05.592Z,9.30
2024-01-06T02:05:32.385Z,9.20
2024-01-06T02:07:59.118Z,9.30
2024-01-06T02:10:25.809Z,9.20
2024-01-06T02:12:52.913Z,9.20
2024-01-06T02:15:20.188Z,9.20
2024-01-06T02:17:46.925Z,9.20
2024-01-06T02:20:14.886Z,9.20
2024-01-06T02:22:41.528Z,9.20
2024-01-06T02:25:13.599Z,9.20
2024-01-06T02:27:40.586Z,9.20
2024-01-06T02:30:07.971Z,9.20
2024-01-06T02:32:34.742Z,9.20
2024-01-06T02:35:01.470Z,9.20
2024-01-06T02:37:28.108Z,9.20
2024-01-06T02:39:54.966Z,9.20
2024-01-06T02:42:21.820Z,9.10
2024-01-06T02:44:48.535Z,9.10
2024-01-06T02:47:15.211Z,9.10
2024-01-06T02:49:41.963Z,9.10
2024-01-06T02:52:08.807Z,9.10
2024-01-06T02:54:35.498Z,9.10
2024-01-06T02:57:02.198Z,9.10
2024-01-06T02:59:28.887Z,9.10
2024-01-06T03:01:55.750Z,9.10
2024-01-06T03:04:22.648Z,9.10
2024-01-06T03:06:53.645Z,9.10
2024-01-06T03:09:20.672Z,9.10
2024-01-06T03:11:47.345Z,9.00
2024-01-06T03:14:14.019Z,9.00
2024-01-06T03:16:40.640Z,9.00
2024-01-06T03:19:07.386Z,9.10
2024-01-06T03:21:34.156Z,9.00
2024-01-06T03:24:00.882Z,9.00
2024-01-06T03:26:27.534Z,9.00
2024-01-06T03:28:55.404Z,9.00
2024-01-06T03:31:23.913Z,9.00
2024-01-06T03:33:50.863Z,9.00
2024-01-06T03:36:18.338Z,9.00
2024-01-06T03:38:45.001Z,9.00
2024-01-06T03:41:11.651Z,8.90
2024-01-06T03:43:38.224Z,9.00
2024-01-06T03:46:05.857Z,8.90
2024-01-06T03:48:33.461Z,8.90
2024-01-06T03:51:00.721Z,8.90
2024-01-06T03:53:27.622Z,8.90
2024-01-06T03:55:54.401Z,8.90
2024-01-06T03:58:20.984Z,8.90
2024-01-06T04:00:47.714Z,8.90
2024-01-06T04:03:14.545Z,8.90
2024-01-06T04:05:41.296Z,8.80
2024-01-06T04:08:08.041Z,8.80
2024-01-06T04:10:34.674Z,8.80
2024-01-06T04:13:01.647Z,8.80
2024-01-06T04:15:28.287Z,8.80
2024-01-06T04:17:55.486Z,8.80
2024-01-06T04:20:22.186Z,8.80
2024-01-06T04:22:48.868Z,8.80
2024-01-06T04:25:15.482Z,8.80
2024-01-06T04:27:42.147Z,8.80
2024-01-06T04:30:09.268Z,8.80
2024-01-06T04:32:36.093Z,8.80
2024-01-06T04:35:02.761Z,8.80
2024-01-06T04:37:29.372Z,8.70
2024-01-06T04:39:56.024Z,8.70
2024-01-06T04:42:23.677Z,8.70
2024-01-06T04:44:50.768Z,8.70
2024-01-06T04:47:17.863Z,8.70
2024-01-06T04:49:45.355Z,8.70
2024-01-06T04:52:12.104Z,8.70
2024-01-06T04:54:38.791Z,8.70
2024-01-06T04:57:05.487Z,8.70
2024-01-06T04:59:32.263Z,8.70
2024-01-06T05:01:59.750Z,8.70
2024-01-06T05:04:26.544Z,8.70
2024-01-06T05:06:53.487Z,8.70
2024-01-06T05:09:20.393Z,8.70
2024-01-06T05:11:47.132Z,8.60
2024-01-06T05:14:13.904Z,8.70
2024-01-06T05:16:40.959Z,8.60
2024-01-06T05:19:07.761Z,8.70
2024-01-06T05:21:35.273Z,8.70
2024-01-06T05:24:02.106Z,8.60
2024-01-06T05:26:28.809Z,8.60
2024-01-06T05:28:55.534Z,8.60
2024-01-06T05:31:22.404Z,8.60
2024-01-06T05:33:49.253Z,8.60
2024-01-06T05:36:19.780Z,8.60
2024-01-06T05:38:47.500Z,8.60
2024-01-06T05:41:15.238Z,8.60
2024-01-06T05:43:41.908Z,8.60
2024-01-06T05:46:08.933Z,8.60
2024-01-06T05:48:36.816Z,8.60
2024-01-06T05:51:07.414Z,8.50
2024-01-06T05:53:34.151Z,8.50
2024-01-06T05:56:00.797Z,8.50
2024-01-06T05:58:27.403Z,8.50
2024-01-06T06:00:54.086Z,8.50
2024-01-06T06:03:20.884Z,8.50
2024-01-06T06:05:47.741Z,8.50
2024-01-06T06:08:14.423Z,8.50
2024-01-06T06:11:01.064Z,8.50
2024-01-06T06:13:28.177Z,8.50
2024-01-06T06:15:55.900Z,8.50
2024-01-06T06:18:22.780Z,8.50
2024-01-06T06:20:49.558Z,8.50
2024-01-06T06:23:16.220Z,8.40
2024-01-06T06:25:42.915Z,8.40
2024-01-06T06:28:09.594Z,8.40
2024-01-06T06:30:36.349Z,8.50
2024-01-06T06:33:03.223Z,8.40
2024-01-06T06:35:29.861Z,8.40
2024-01-06T06:37:56.700Z,8.40
2024-01-06T06:40:23.338Z,8.40
2024-01-06T06:42:49.960Z,8.40
2024-01-06T06:45:16.713Z,8.40
2024-01-06T06:47:43.622Z,8.40
2024-01-06T06:50:10.746Z,8.40
2024-01-06T06:52:37.597Z,8.40
2024-01-06T06:55:04.460Z,8.40
2024-01-06T06:57:31.198Z,8.40
2024-01-06T06:59:57.855Z,8.40
2024-01-06T07:02:24.448Z,8.40
2024-01-06T07:04:51.081Z,8.40
2024-01-06T07:07:17.726Z,8.40
2024-01-06T07:09:44.369Z,8.40
2024-01-06T07:12:11.036Z,8.30
2024-01-06T07:14:38.431Z,8.30
2024-01-06T07:17:05.241Z,8.30
2024-01-06T07:19:35.176Z,8.30
2024-01-06T07:22:04.541Z,8.30
2024-01-06T07:24:32.816Z,8.30
2024-01-06T07:26:59.602Z,8.30
2024-01-06T07:29:26.229Z,8.30
2024-01-06T07:31:52.968Z,8.30
2024-01-06T07:34:19.718Z,8.30
2024-01-06T07:36:46.455Z,8.30
2024-01-06T07:39:13.151Z,8.20
2024-01-06T07:41:39.825Z,8.30
2024-01-06T07:44:06.434Z,8.20
2024-01-06T07:46:33.363Z,8.30
2024-01-06T07:49:00.879Z,8.20
2024-01-06T07:51:27.594Z,8.20
2024-01-06T07:53:54.555Z,8.20
2024-01-06T07:56:21.140Z,8.20
2024-01-06T07:58:47.706Z,8.20
2024-01-06T08:01:14.595Z,8.20
2024-01-06T08:03:41.410Z,8.20
2024-01-06T08:06:08.341Z,8.20
2024-01-06T08:08:35.012Z,8.20
2024-01-06T08:11:01.692Z,8.20
2024-01-06T08:13:28.382Z,8.20
2024-01-06T08:15:55.089Z,8.20
2024-01-06T08:18:23.308Z,8.20
2024-01-06T08:20:50.027Z,8.20
2024-01-06T08:23:19.922Z,8.20
2024-01-06T08:25:47.062Z,8.20
2024-01-06T08:28:15.915Z,8.20
2024-01-06T08:30:42.687Z,8.20
2024-01-06T08:33:09.396Z,8.20
2024-01-06T08:35:41.106Z,8.10
2024-01-06T08:38:08.422Z,8.20
2024-01-06T08:40:35.313Z,8.10
2024-01-06T08:43:02.216Z,8.10
2024-01-06T08:45:29.035Z,8.10
2024-01-06T08:47:55.804Z,8.10
2024-01-06T08:50:22.480Z,8.10
2024-01-06T08:52:49.115Z,8.10
2024-01-06T08:55:17.510Z,8.10
2024-01-06T08:57:44.373Z,8.10
2024-01-06T09:00:12.040Z,8.10
2024-01-06T09:02:39.452Z,8.10
2024-01-06T09:05:06.437Z,8.10
2024-01-06T09:07:33.297Z,8.10
2024-01-06T09:10:00.687Z,8.10
2024-01-06T09:12:27.602Z,8.10
2024-01-06T09:14:54.254Z,8.10
2024-01-06T09:17:21.193Z,8.20
2024-01-06T09:19:49.135Z,8.10
2024-01-06T09:22:16.107Z,8.10
2024-01-06T09:24:43.030Z,8.10
2024-01-06T09:27:09.718Z,8.10
2024-01-06T09:29:36.309Z,8.10
2024-01-06T09:32:03.472Z,8.10
2024-01-06T09:34:30.206Z,8.20
2024-01-06T09:36:56.930Z,8.20
2024-01-06T09:39:23.741Z,8.20
2024-01-06T09:41:50.421Z,8.20
2024-01-06T09:44:17.616Z,8.20
2024-01-06T09:46:44.881Z,8.20
2024-01-06T09:49:11.809Z,8.20
2024-01-06T09:51:40.316Z,8.20
2024-01-06T09:54:10.275Z,8.20
2024-01-06T09:56:37.224Z,8.20
2024-01-06T09:59:04.608Z,8.20
2024-01-06T10:01:31.317Z,8.20
2024-01-06T10:04:01.176Z,8.20
2024-01-06T10:06:28.169Z,8.20
2024-01-06T10:08:55.024Z,8.20
2024-01-06T10:11:23.155Z,8.20
2024-01-06T10:13:50.996Z,8.30
2024-01-06T10:16:17.877Z,8.20
2024-01-06T10:18:45.861Z,8.20
2024-01-06T10:21:14.890Z,8.30
2024-01-06T10:23:44.015Z,8.30
2024-01-06T10:26:13.861Z,8.30
2024-01-06T10:28:40.529Z,8.30
2024-01-06T10:31:09.079Z,8.30
2024-01-06T10:33:36.045Z,8.30
2024-01-06T10:36:06.147Z,8.30
2024-01-06T10:38:33.907Z,8.30
2024-01-06T10:41:01.160Z,8.30
2024-01-06T10:43:32.000Z,8.30
2024-01-06T10:46:00.456Z,8.30
2024-01-06T10:48:27.773Z,8.40
2024-01-06T10:50:56.158Z,8.30
2024-01-06T10:53:26.248Z,8.30
2024-01-06T10:55:56.380Z,8.40
2024-01-06T10:58:23.727Z,8.40
2024-01-06T11:00:50.662Z,8.30
2024-01-06T11:03:18.968Z,8.30
2024-01-06T11:05:45.879Z,8.30
2024-01-06T11:08:12.853Z,8.40
2024-01-06T11:10:41.679Z,8.40
2024-01-06T11:13:15.499Z,8.40
2024-01-06T11:15:43.069Z,8.40
2024-01-06T11:18:09.903Z,8.40
2024-01-06T11:20:37.614Z,8.40
2024-01-06T11:23:18.554Z,8.40
2024-01-06T11:25:45.241Z,8.40
2024-01-06T11:28:13.685Z,8.40
2024-01-06T11:30:41.424Z,8.40
2024-01-06T11:33:09.509Z,8.40
2024-01-06T11:35:38.241Z,8.40
2024-01-06T11:38:07.600Z,8.40
2024-01-06T11:40:35.923Z,8.40
2024-01-06T11:43:08.737Z,8.40
2024-01-06T11:45:36.381Z,8.40
2024-01-06T11:48:04.893Z,8.40
2024-01-06T11:50:35.915Z,8.40
2024-01-06T11:53:03.400Z,8.40
2024-01-06T11:55:30.348Z,8.40
2024-01-06T11:57:58.897Z,8.40
2024-01-06T12:00:25.997Z,8.40
2024-01-06T12:02:56.568Z,8.40
2024-01-06T12:05:25.218Z,8.40
2024-01-06T12:07:55.890Z,8.40
2024-01-06T12:10:23.149Z,8.40
2024-01-06T12:12:56.705Z,8.40
2024-01-06T12:15:23.567Z,8.40
2024-01-06T12:17:50.485Z,8.40
2024-01-06T12:20:17.219Z,8.40
2024-01-06T12:22:45.197Z,8.40
2024-01-06T12:25:11.847Z,8.50
2024-01-06T12:27:42.523Z,8.50
2024-01-06T12:30:14.235Z,8.40
2024-01-06T12:32:41.158Z,8.50
2024-01-06T12:35:08.115Z,8.50
2024-01-06T12:37:39.216Z,8.50
2024-01-06T12:40:09.986Z,8.40
2024-01-06T12:42:37.553Z,8.50
2024-01-06T12:45:04.741Z,8.40
2024-01-06T12:47:31.510Z,8.40
2024-01-06T12:49:58.442Z,8.50
2024-01-06T12:52:25.246Z,8.50
2024-01-06T12:54:51.921Z,8.50
2024-01-06T12:57:18.579Z,8.50
2024-01-06T12:59:45.324Z,8.40
2024-01-06T13:02:12.045Z,8.50
2024-01-06T13:04:38.951Z,8.50
2024-01-06T13:07:05.802Z,8.50
2024-01-06T13:09:32.739Z,8.40
2024-01-06T13:12:01.465Z,8.50
2024-01-06T13:14:28.602Z,8.50
2024-01-06T13:16:55.257Z,8.40
2024-01-06T13:19:22.555Z,8.40
2024-01-06T13:21:49.433Z,8.40
2024-01-06T13:24:16.616Z,8.40
2024-01-06T13:26:43.221Z,8.40
2024-01-06T13:29:09.854Z,8.40
2024-01-06T13:31:38.156Z,8.40
2024-01-06T13:34:05.675Z,8.40
2024-01-06T13:36:32.562Z,8.40
2024-01-06T13:39:00.949Z,8.40
2024-01-06T13:41:27.928Z,8.40
2024-01-06T13:43:55.671Z,8.40
2024-01-06T13:46:22.488Z,8.40
2024-01-06T13:48:49.176Z,8.40
2024-01-06T13:51:16.076Z,8.40
2024-01-06T13:53:43.160Z,8.40
2024-01-06T13:56:09.777Z,8.40
2024-01-06T13:58:39.747Z,8.40
2024-01-06T14:01:06.676Z,8.40
2024-01-06T14:03:34.184Z,8.40
2024-01-06T14:06:01.076Z,8.30
2024-01-06T14:08:27.734Z,8.40
2024-01-06T14:10:54.417Z,8.40
2024-01-06T14:13:21.038Z,8.40
2024-01-06T14:15:47.827Z,8.30
2024-01-06T14:18:17.837Z,8.30
2024-01-06T14:20:44.750Z,8.30
2024-01-06T14:23:11.858Z,8.30
2024-01-06T14:25:38.675Z,8.30
2024-01-06T14:28:07.227Z,8.30
2024-01-06T14:30:34.147Z,8.30
2024-01-06T14:33:01.095Z,8.30
2024-01-06T14:35:27.790Z,8.30
2024-01-06T14:37:55.330Z,8.30
2024-01-06T14:40:22.043Z,8.30
2024-01-06T14:42:48.855Z,8.30
2024-01-06T14:45:15.874Z,8.30
2024-01-06T14:47:42.886Z,8.20
2024-01-06T14:50:09.852Z,8.30
2024-01-06T14:52:36.945Z,8.30
2024-01-06T14:55:03.729Z,8.30
2024-01-06T14:57:30.437Z,8.20
2024-01-06T14:59:57.023Z,8.20
2024-01-06T15:02:23.861Z,8.20
2024-01-06T15:04:50.789Z,8.20
2024-01-06T15:07:17.630Z,8.20
2024-01-06T15:09:45.137Z,8.20
2024-01-06T15:12:11.808Z,8.20
2024-01-06T15:14:38.638Z,8.20
2024-01-06T15:17:05.308Z,8.20
2024-01-06T15:19:32.987Z,8.20
2024-01-06T15:22:00.226Z,8.20
2024-01-06T15:24:26.938Z,8.20
2024-01-06T15:26:53.869Z,8.20
2024-01-06T15:29:21.345Z,8.20
2024-01-06T15:31:48.122Z,8.20
2024-01-06T15:34:15.141Z,8.20
2024-01-06T15:36:42.015Z,8.20
2024-01-06T15:39:08.830Z,8.20
2024-01-06T15:41:35.429Z,8.20
2024-01-06T15:44:02.046Z,8.20
2024-01-06T15:46:28.664Z,8.20
2024-01-06T15:48:55.348Z,8.10
2024-01-06T15:51:24.253Z,8.20
2024-01-06T15:53:51.448Z,8.10
2024-01-06T15:56:18.131Z,8.20
2024-01-06T15:58:44.763Z,8.10
2024-01-06T16:01:11.786Z,8.10
2024-01-06T16:03:38.724Z,8.10
2024-01-06T16:06:05.701Z,8.10
2024-01-06T16:08:32.710Z,8.10
2024-01-06T16:10:59.438Z,8.10
2024-01-06T16:13:26.041Z,8.10
2024-01-06T16:15:53.527Z,8.10
2024-01-06T16:18:20.874Z,8.00
2024-01-06T16:20:48.124Z,8.00
2024-01-06T16:23:17.016Z,8.00
2024-01-06T16:25:44.588Z,8.00
2024-01-06T16:28:12.979Z,8.00
2024-01-06T16:30:40.153Z,8.00
2024-01-06T16:33:08.182Z,8.00
2024-01-06T16:35:35.485Z,8.00
2024-01-06T16:38:02.772Z,8.00
2024-01-06T16:40:29.862Z,7.90
2024-01-06T16:42:58.338Z,7.90
2024-01-06T16:45:55.398Z,7.90
2024-01-06T16:48:29.890Z,7.90
2024-01-06T16:50:56.622Z,7.90
2024-01-06T16:53:23.327Z,7.90
2024-01-06T16:55:49.974Z,7.90
2024-01-06T16:58:16.569Z,7.90
2024-01-06T17:00:43.482Z,7.90
2024-01-06T17:03:10.281Z,7.90
2024-01-06T17:05:37.019Z,7.80
2024-01-06T17:08:04.703Z,7.80
2024-01-06T17:10:31.327Z,7.80
2024-01-06T17:12:58.013Z,7.80
2024-01-06T17:15:27.332Z,7.80
2024-01-06T17:17:54.086Z,7.80
2024-01-06T17:20:20.884Z,7.80
2024-01-06T17:22:47.885Z,7.80
2024-01-06T17:25:16.249Z,7.80
2024-01-06T17:27:46.276Z,7.80
2024-01-06T17:30:13.348Z,7.80
2024-01-06T17:32:40.034Z,7.70
2024-01-06T17:35:08.535Z,7.70
2024-01-06T17:37:35.201Z,7.70
2024-01-06T17:40:02.098Z,7.70
2024-01-06T17:42:28.940Z,7.70
2024-01-06T17:44:56.455Z,7.70
2024-01-06T17:47:23.118Z,7.70
2024-01-06T17:49:50.007Z,7.70
2024-01-06T17:52:16.748Z,7.70
2024-01-06T17:54:43.463Z,7.70
2024-01-06T17:57:17.222Z,7.70
2024-01-06T17:59:44.304Z,7.70
2024-01-06T18:02:10.986Z,7.70
2024-01-06T18:04:37.776Z,7.70
2024-01-06T18:07:04.623Z,7.70
2024-01-06T18:09:31.350Z,7.60
2024-01-06T18:11:57.955Z,7.60
2024-01-06T18:14:24.724Z,7.60
2024-01-06T18:16:51.359Z,7.60
2024-01-06T18:19:18.022Z,7.60
2024-01-06T18:21:47.288Z,7.60
2024-01-06T18:24:13.971Z,7.60
2024-01-06T18:26:40.547Z,7.60
2024-01-06T18:29:07.132Z,7.60
2024-01-06T18:31:33.782Z,7.60
2024-01-06T18:34:00.561Z,7.60
2024-01-06T18:36:27.308Z,7.60
2024-01-06T18:38:53.954Z,7.60
2024-01-06T18:41:20.577Z,7.60
2024-01-06T18:43:47.216Z,7.60
2024-01-06T18:46:13.939Z,7.50
2024-01-06T18:48:41.039Z,7.50
2024-01-06T18:51:07.758Z,7.50
2024-01-06T18:56:00.896Z,7.50
2024-01-06T18:58:28.065Z,7.50
2024-01-06T19:00:55.085Z,7.50
2024-01-06T19:03:21.864Z,7.40
2024-01-06T19:05:48.574Z,7.50
2024-01-06T19:08:16.353Z,7.40
2024-01-06T19:10:43.017Z,7.40
2024-01-06T19:13:09.926Z,7.40
2024-01-06T19:15:42.982Z,7.40
2024-01-06T19:18:09.891Z,7.30
2024-01-06T19:20:36.576Z,7.30
2024-01-06T19:23:09.316Z,7.30
2024-01-06T19:25:37.277Z,7.30
2024-01-06T19:28:04.476Z,7.30
2024-01-06T19:30:31.257Z,7.20
2024-01-06T19:32:58.192Z,7.20
2024-01-06T19:35:24.834Z,7.20
2024-01-06T19:37:51.400Z,7.20
2024-01-06T19:40:19.531Z,7.20
2024-01-06T19:42:52.128Z,7.20
2024-01-06T19:45:19.174Z,7.20
2024-01-06T19:47:46.137Z,7.20
2024-01-06T19:50:13.075Z,7.10
2024-01-06T19:52:39.741Z,7.20
2024-01-06T19:55:07.547Z,7.10
2024-01-06T19:57:34.241Z,7.10
2024-01-06T20:00:00.932Z,7.10
2024-01-06T20:02:27.640Z,7.10
2024-01-06T20:04:54.326Z,7.10
2024-01-06T20:07:27.406Z,7.10
2024-01-06T20:09:54.126Z,7.10
2024-01-06T20:12:21.102Z,7.10
2024-01-06T20:14:47.879Z,7.10
2024-01-06T20:17:14.566Z,7.10
2024-01-06T20:19:41.335Z,7.00
2024-01-06T20:22:08.140Z,7.10
2024-01-06T20:24:35.375Z,7.10
2024-01-06T20:27:03.683Z,7.10
2024-01-06T20:29:30.280Z,7.00
2024-01-06T20:31:57.178Z,7.00
2024-01-06T20:34:25.241Z,7.00
2024-01-06T20:36:51.995Z,7.00
2024-01-06T20:39:18.648Z,7.00
2024-01-06T20:41:45.324Z,7.00
2024-01-06T20:44:12.099Z,7.00
2024-01-06T20:46:39.792Z,7.00
2024-01-06T20:49:09.199Z,7.00
2024-01-06T20:51:36.316Z,7.00
2024-01-06T20:54:03.577Z,7.00
2024-01-06T20:56:30.255Z,7.00
2024-01-06T20:58:57.604Z,7.00
2024-01-06T21:01:24.261Z,7.00
2024-01-06T21:03:53.561Z,7.00
2024-01-06T21:06:20.497Z,7.00
2024-01-06T21:08:47.307Z,7.00
2024-01-06T21:11:13.960Z,7.00
2024-01-06T21:13:40.635Z,6.90
2024-01-06T21:16:07.469Z,6.90
2024-01-06T21:18:34.549Z,7.00
2024-01-06T21:21:01.378Z,7.00
2024-01-06T21:23:36.065Z,6.90
2024-01-06T21:26:11.625Z,6.90
2024-01-06T21:28:38.391Z,6.90
2024-01-06T21:31:05.136Z,6.90
2024-01-06T21:33:32.124Z,6.90
2024-01-06T21:35:58.979Z,6.90
2024-01-06T21:38:25.600Z,6.90
2024-01-06T21:40:52.219Z,6.90
2024-01-06T21:43:20.563Z,6.90
2024-01-06T21:45:47.229Z,6.90
2024-01-06T21:48:13.976Z,6.90
2024-01-06T21:50:40.666Z,6.90
2024-01-06T21:53:07.314Z,6.90
2024-01-06T21:55:33.921Z,6.90
2024-01-06T21:58:01.431Z,6.90
2024-01-06T22:00:28.617Z,6.90
2024-01-06T22:02:55.394Z,6.90
2024-01-06T22:05:22.202Z,6.90
2024-01-06T22:07:48.855Z,6.90
2024-01-06T22:10:15.495Z,6.90
2024-01-06T22:12:42.117Z,6.90
2024-01-06T22:15:08.987Z,6.90
2024-01-06T22:17:35.804Z,6.80
2024-01-06T22:20:02.640Z,6.90
2024-01-06T22:22:30.322Z,6.80
2024-01-06T22:24:57.237Z,6.90
2024-01-06T22:27:23.919Z,6.80
2024-01-06T22:29:50.597Z,6.80
2024-01-06T22:32:17.247Z,6.80
2024-01-06T22:34:45.086Z,6.80
2024-01-06T22:37:14.905Z,6.80
2024-01-06T22:39:44.498Z,6.80
2024-01-06T22:42:12.205Z,6.80
2024-01-06T22:44:39.851Z,6.80
2024-01-06T22:47:06.761Z,6.80
2024-01-06T22:49:34.546Z,6.80
2024-01-06T22:52:01.930Z,6.80
2024-01-06T22:54:28.821Z,6.70
2024-01-06T22:56:56.581Z,6.80
2024-01-06T22:59:23.599Z,6.70
2024-01-06T23:01:54.284Z,6.70
2024-01-06T23:04:21.240Z,6.70
2024-01-06T23:06:48.072Z,6.70
2024-01-06T23:09:14.731Z,6.70
2024-01-06T23:11:42.811Z,6.70
2024-01-06T23:14:09.501Z,6.70
2024-01-06T23:16:36.184Z,6.70
2024-01-06T23:19:02.984Z,6.70
2024-01-06T23:21:29.765Z,6.70
2024-01-06T23:23:56.805Z,6.70
2024-01-06T23:26:23.539Z,6.60
2024-01-06T23:28:50.197Z,6.60
2024-01-06T23:31:16.994Z,6.60
2024-01-06T23:33:43.911Z,6.60
2024-01-06T23:36:11.070Z,6.60
2024-01-06T23:38:37.723Z,6.60
2024-01-06T23:41:04.419Z,6.60
2024-01-06T23:43:31.018Z,6.60
2024-01-06T23:45:58.716Z,6.60
2024-01-06T23:48:25.734Z,6.60
2024-01-06T23:50:52.661Z,6.60
2024-01-06T23:53:19.406Z,6.50
2024-01-06T23:55:46.047Z,6.50
2024-01-06T23:58:12.751Z,6.50
