createdAt,value
2018-07-30T00:02:04.082Z,85.86
2018-07-30T00:04:31.793Z,85.30
2018-07-30T00:06:59.608Z,85.89
2018-07-30T00:09:27.352Z,86.29
2018-07-30T00:11:55.108Z,85.95
2018-07-30T00:14:22.926Z,85.48
2018-07-30T00:16:50.649Z,85.53
2018-07-30T00:19:18.389Z,85.78
2018-07-30T00:21:46.190Z,86.34
2018-07-30T00:24:13.913Z,86.11
2018-07-30T00:26:41.673Z,86.46
2018-07-30T00:29:09.419Z,86.38
2018-07-30T00:31:37.148Z,85.92
2018-07-30T00:34:04.906Z,86.19
2018-07-30T00:36:32.628Z,86.08
2018-07-30T00:39:00.401Z,85.71
2018-07-30T00:41:28.201Z,86.00
2018-07-30T00:43:55.990Z,85.59
2018-07-30T00:46:23.788Z,85.59
2018-07-30T00:48:51.541Z,85.79
2018-07-30T00:51:19.296Z,85.63
2018-07-30T00:53:47.065Z,86.26
2018-07-30T00:56:14.834Z,86.40
2018-07-30T00:58:42.568Z,86.25
2018-07-30T01:01:10.335Z,86.35
2018-07-30T01:03:38.080Z,85.83
2018-07-30T01:06:05.845Z,86.15
2018-07-30T01:08:33.584Z,85.69
2018-07-30T01:11:01.346Z,85.83
2018-07-30T01:13:29.115Z,86.44
2018-07-30T01:15:56.831Z,86.29
2018-07-30T01:18:24.538Z,86.14
2018-07-30T01:20:52.790Z,85.42
2018-07-30T01:23:20.534Z,86.10
2018-07-30T01:25:48.364Z,85.48
2018-07-30T01:28:16.112Z,85.94
2018-07-30T01:30:43.825Z,86.02
2018-07-30T01:33:11.620Z,86.41
2018-07-30T01:35:39.369Z,85.85
2018-07-30T01:38:07.128Z,86.39
2018-07-30T01:40:34.870Z,85.61
2018-07-30T01:43:02.655Z,85.73
2018-07-30T01:45:30.444Z,86.41
2018-07-30T01:47:58.218Z,86.30
2018-07-30T01:50:25.952Z,85.96
2018-07-30T01:52:53.702Z,86.21
2018-07-30T01:55:21.476Z,85.64
2018-07-30T01:57:49.265Z,85.99
2018-07-30T02:00:17.011Z,85.78
2018-07-30T02:02:44.734Z,87.16
2018-07-30T02:05:12.533Z,87.07
2018-07-30T02:07:41.457Z,87.41
2018-07-30T02:10:10.466Z,87.96
2018-07-30T02:12:38.532Z,88.58
2018-07-30T02:15:06.626Z,87.90
2018-07-30T02:17:34.384Z,87.63
2018-07-30T02:20:02.157Z,87.54
2018-07-30T02:22:30.122Z,87.26
2018-07-30T02:24:57.861Z,86.76
2018-07-30T02:27:25.676Z,87.44
2018-07-30T02:29:53.473Z,87.27
2018-07-30T02:32:21.216Z,87.65
2018-07-30T02:34:48.956Z,86.75
2018-07-30T02:37:16.832Z,86.77
2018-07-30T02:39:44.551Z,86.90
2018-07-30T02:42:12.371Z,86.86
2018-07-30T02:44:40.241Z,86.69
2018-07-30T02:47:08.018Z,86.58
2018-07-30T02:49:35.766Z,86.70
2018-07-30T02:52:03.567Z,86.32
2018-07-30T02:54:31.285Z,86.50
2018-07-30T02:56:59.028Z,85.93
2018-07-30T02:59:26.772Z,86.44
2018-07-30T03:01:54.573Z,86.12
2018-07-30T03:04:22.370Z,86.10
2018-07-30T03:06:50.193Z,86.24
2018-07-30T03:09:18.086Z,86.37
2018-07-30T03:11:45.841Z,85.60
2018-07-30T03:14:13.573Z,85.72
2018-07-30T03:16:41.396Z,85.93
2018-07-30T03:19:09.236Z,85.82
2018-07-30T03:21:36.975Z,86.54
2018-07-30T03:24:04.841Z,86.49
2018-07-30T03:26:32.625Z,86.15
2018-07-30T03:29:00.389Z,86.17
2018-07-30T03:31:28.242Z,85.99
2018-07-30T03:33:55.985Z,86.41
2018-07-30T03:36:23.783Z,85.76
2018-07-30T03:38:51.575Z,86.19
2018-07-30T03:41:19.330Z,85.64
2018-07-30T03:43:47.242Z,86.16
2018-07-30T03:46:15.040Z,85.94
2018-07-30T03:48:42.770Z,85.31
2018-07-30T03:51:10.611Z,85.46
2018-07-30T03:53:38.357Z,85.90
2018-07-30T03:56:06.215Z,85.65
2018-07-30T03:58:34.019Z,85.82
2018-07-30T04:01:01.795Z,85.89
2018-07-30T04:03:29.594Z,86.07
2018-07-30T04:05:57.427Z,85.87
2018-07-30T04:08:25.173Z,85.95
2018-07-30T04:10:52.900Z,85.25
2018-07-30T04:13:20.673Z,85.38
2018-07-30T04:15:48.394Z,85.13
2018-07-30T04:18:16.156Z,85.36
2018-07-30T04:20:43.920Z,84.90
2018-07-30T04:23:11.719Z,84.71
2018-07-30T04:25:39.453Z,84.84
2018-07-30T04:28:07.239Z,84.68
2018-07-30T04:30:35.014Z,84.17
2018-07-30T04:33:02.813Z,85.28
2018-07-30T04:35:30.613Z,84.65
2018-07-30T04:37:58.366Z,84.60
2018-07-30T04:40:26.127Z,84.82
2018-07-30T04:42:53.964Z,85.38
2018-07-30T04:45:21.719Z,84.67
2018-07-30T04:47:49.481Z,84.68
2018-07-30T04:50:17.294Z,85.24
2018-07-30T04:52:45.065Z,84.44
2018-07-30T04:55:12.796Z,85.29
2018-07-30T04:57:40.616Z,84.89
2018-07-30T05:00:08.834Z,84.89
2018-07-30T05:02:36.636Z,84.39
2018-07-30T05:05:05.615Z,84.50
2018-07-30T05:07:33.382Z,83.63
2018-07-30T05:10:01.112Z,84.47
2018-07-30T05:12:28.970Z,84.21
2018-07-30T05:14:57.801Z,83.76
2018-07-30T05:17:25.548Z,83.44
2018-07-30T05:19:53.324Z,83.57
2018-07-30T05:22:21.083Z,83.94
2018-07-30T05:24:48.822Z,83.46
2018-07-30T05:27:16.633Z,83.92
2018-07-30T05:29:44.373Z,83.88
2018-07-30T05:32:12.115Z,83.84
2018-07-30T05:34:39.884Z,83.75
2018-07-30T05:37:07.677Z,83.98
2018-07-30T05:39:35.464Z,83.99
2018-07-30T05:42:03.272Z,83.95
2018-07-30T05:44:31.155Z,84.04
2018-07-30T05:46:59.000Z,83.41
2018-07-30T05:49:26.755Z,83.96
2018-07-30T05:51:54.519Z,84.01
2018-07-30T05:54:22.365Z,83.44
2018-07-30T05:56:50.124Z,83.74
2018-07-30T05:59:17.915Z,83.48
2018-07-30T06:01:45.752Z,83.35
2018-07-30T06:04:13.533Z,83.46
2018-07-30T06:06:41.382Z,83.75
2018-07-30T06:09:10.080Z,84.03
2018-07-30T06:11:39.350Z,83.92
2018-07-30T06:14:07.950Z,84.29
2018-07-30T06:16:35.736Z,84.31
2018-07-30T06:19:03.601Z,84.63
2018-07-30T06:21:31.382Z,84.59
2018-07-30T06:23:59.143Z,84.60
2018-07-30T06:26:26.912Z,84.33
2018-07-30T06:28:54.690Z,84.63
2018-07-30T06:31:22.471Z,84.26
2018-07-30T06:33:50.224Z,84.21
2018-07-30T06:36:18.126Z,84.44
2018-07-30T06:38:46.404Z,84.12
2018-07-30T06:41:14.120Z,84.58
2018-07-30T06:43:41.869Z,84.44
2018-07-30T06:46:09.909Z,84.20
2018-07-30T06:48:37.673Z,84.25
2018-07-30T06:51:05.852Z,84.03
2018-07-30T06:53:33.558Z,84.05
2018-07-30T06:58:24.013Z,84.33
2018-07-30T07:00:51.726Z,84.88
2018-07-30T07:03:19.479Z,84.67
2018-07-30T07:05:47.247Z,85.25
2018-07-30T07:08:14.982Z,85.30
2018-07-30T07:10:42.740Z,84.55
2018-07-30T07:13:10.512Z,84.76
2018-07-30T07:15:38.273Z,84.23
2018-07-30T07:18:06.072Z,84.14
2018-07-30T07:20:33.890Z,84.82
2018-07-30T07:23:01.672Z,84.31
2018-07-30T07:25:29.424Z,84.26
2018-07-30T07:27:57.209Z,84.06
2018-07-30T07:30:24.988Z,84.76
2018-07-30T07:32:52.714Z,84.16
2018-07-30T07:35:20.533Z,84.06
2018-07-30T07:37:54.994Z,84.06
2018-07-30T07:40:22.970Z,84.47
2018-07-30T07:42:50.729Z,84.05
2018-07-30T07:45:18.485Z,83.97
2018-07-30T07:47:46.230Z,84.38
2018-07-30T07:50:14.095Z,84.19
2018-07-30T07:52:41.784Z,84.10
2018-07-30T07:55:09.524Z,84.41
2018-07-30T07:57:37.297Z,83.95
2018-07-30T08:00:07.674Z,84.02
2018-07-30T08:02:35.456Z,84.17
2018-07-30T08:05:03.408Z,83.54
2018-07-30T08:07:31.138Z,83.35
2018-07-30T08:09:58.855Z,82.93
2018-07-30T08:12:26.611Z,82.64
2018-07-30T08:14:54.369Z,82.27
2018-07-30T08:17:22.147Z,80.03
2018-07-30T08:19:49.950Z,78.83
2018-07-30T08:22:17.802Z,78.93
2018-07-30T08:24:45.564Z,80.07
2018-07-30T08:27:13.369Z,80.53
2018-07-30T08:29:41.146Z,81.59
2018-07-30T08:32:09.297Z,80.06
2018-07-30T08:34:37.099Z,79.92
2018-07-30T08:37:04.938Z,78.53
2018-07-30T08:39:32.698Z,78.09
2018-07-30T08:42:00.466Z,78.30
2018-07-30T08:44:28.286Z,77.43
2018-07-30T08:46:56.005Z,77.52
2018-07-30T08:49:23.816Z,76.66
2018-07-30T08:51:51.608Z,77.17
2018-07-30T08:54:19.364Z,76.70
2018-07-30T08:56:47.167Z,77.65
2018-07-30T08:59:15.028Z,77.37
2018-07-30T09:01:42.765Z,77.00
2018-07-30T09:04:11.322Z,78.31
2018-07-30T09:06:39.064Z,77.24
2018-07-30T09:09:09.166Z,76.89
2018-07-30T09:11:37.308Z,75.66
2018-07-30T09:14:05.236Z,76.93
2018-07-30T09:16:33.061Z,76.19
2018-07-30T09:19:00.814Z,75.28
2018-07-30T09:21:28.595Z,74.91
2018-07-30T09:23:56.316Z,74.28
2018-07-30T09:26:24.062Z,74.07
2018-07-30T09:28:51.996Z,73.04
2018-07-30T09:31:19.787Z,74.59
2018-07-30T09:33:47.552Z,71.01
2018-07-30T09:36:20.360Z,73.04
2018-07-30T09:38:48.170Z,72.93
2018-07-30T09:41:15.916Z,71.44
2018-07-30T09:43:43.669Z,70.27
2018-07-30T09:46:11.428Z,68.88
2018-07-30T09:48:39.280Z,68.02
2018-07-30T09:51:08.000Z,68.77
2018-07-30T09:53:35.820Z,66.82
2018-07-30T09:56:03.668Z,67.21
2018-07-30T09:58:31.385Z,67.49
2018-07-30T10:01:05.908Z,68.10
2018-07-30T10:03:34.487Z,68.44
2018-07-30T10:06:02.381Z,68.20
2018-07-30T10:08:30.230Z,69.32
2018-07-30T10:10:57.977Z,68.47
2018-07-30T10:13:26.847Z,68.09
2018-07-30T10:15:54.861Z,67.52
2018-07-30T10:18:22.765Z,67.97
2018-07-30T10:20:50.604Z,67.15
2018-07-30T10:23:18.398Z,67.65
2018-07-30T10:25:46.150Z,67.29
2018-07-30T10:28:13.880Z,68.16
2018-07-30T10:30:41.744Z,68.20
2018-07-30T10:33:09.747Z,69.12
2018-07-30T10:35:37.470Z,68.35
2018-07-30T10:38:05.310Z,66.97
2018-07-30T10:40:33.037Z,68.43
2018-07-30T10:43:00.844Z,67.79
2018-07-30T10:45:28.599Z,67.81
2018-07-30T10:47:56.373Z,68.05
2018-07-30T10:50:24.137Z,68.11
2018-07-30T10:52:51.991Z,65.70
2018-07-30T10:55:19.792Z,65.33
2018-07-30T10:57:47.588Z,63.88
2018-07-30T11:00:15.357Z,64.53
2018-07-30T11:02:43.124Z,62.41
2018-07-30T11:05:10.814Z,63.16
2018-07-30T11:07:38.611Z,62.65
2018-07-30T11:10:06.417Z,62.67
2018-07-30T11:12:34.269Z,64.44
2018-07-30T11:15:02.023Z,65.18
2018-07-30T11:17:30.357Z,64.56
2018-07-30T11:19:58.120Z,65.35
2018-07-30T11:22:25.856Z,66.70
2018-07-30T11:24:53.604Z,66.11
2018-07-30T11:27:21.353Z,66.73
2018-07-30T11:29:49.087Z,66.31
2018-07-30T11:32:16.878Z,67.32
2018-07-30T11:34:44.621Z,67.34
2018-07-30T11:37:12.329Z,65.69
2018-07-30T11:39:40.205Z,66.19
2018-07-30T11:42:07.938Z,64.89
2018-07-30T11:44:35.684Z,66.35
2018-07-30T11:47:03.421Z,66.77
2018-07-30T11:49:31.253Z,66.51
2018-07-30T11:51:59.018Z,66.55
2018-07-30T11:54:26.824Z,66.17
2018-07-30T11:56:54.627Z,66.78
2018-07-30T11:59:22.363Z,63.07
2018-07-30T12:01:50.241Z,64.27
2018-07-30T12:04:17.969Z,61.35
2018-07-30T12:06:45.737Z,62.97
2018-07-30T12:09:13.497Z,63.67
2018-07-30T12:11:41.207Z,62.35
2018-07-30T12:14:08.944Z,61.53
2018-07-30T12:16:36.696Z,61.30
2018-07-30T12:19:04.466Z,61.09
2018-07-30T12:21:32.238Z,60.35
2018-07-30T12:23:59.990Z,58.46
2018-07-30T12:26:28.058Z,58.82
2018-07-30T12:28:55.789Z,58.34
2018-07-30T12:31:23.578Z,57.90
2018-07-30T12:33:51.348Z,59.62
2018-07-30T12:36:19.130Z,62.01
2018-07-30T12:38:46.897Z,58.99
2018-07-30T12:41:14.657Z,57.35
2018-07-30T12:43:42.452Z,57.00
2018-07-30T12:46:10.281Z,57.95
2018-07-30T12:48:38.013Z,56.97
2018-07-30T12:51:05.741Z,55.61
2018-07-30T12:53:33.624Z,57.91
2018-07-30T12:56:01.357Z,55.77
2018-07-30T12:58:29.075Z,56.74
2018-07-30T13:00:56.820Z,55.46
2018-07-30T13:03:24.560Z,54.24
2018-07-30T13:05:52.353Z,56.44
2018-07-30T13:08:20.083Z,55.86
2018-07-30T13:10:47.832Z,55.84
2018-07-30T13:13:15.608Z,55.58
2018-07-30T13:15:43.361Z,54.13
2018-07-30T13:18:11.104Z,55.12
2018-07-30T13:20:38.880Z,56.23
2018-07-30T13:23:06.686Z,55.46
2018-07-30T13:25:34.786Z,54.29
2018-07-30T13:28:02.625Z,54.44
2018-07-30T13:30:30.460Z,55.29
2018-07-30T13:32:58.200Z,54.52
2018-07-30T13:35:25.974Z,55.20
2018-07-30T13:37:53.785Z,55.41
2018-07-30T13:40:21.610Z,53.19
2018-07-30T13:42:49.501Z,54.20
2018-07-30T13:45:17.250Z,55.50
2018-07-30T13:47:45.009Z,54.65
2018-07-30T13:50:12.801Z,54.13
2018-07-30T13:52:40.548Z,54.76
2018-07-30T13:55:08.840Z,54.27
2018-07-30T13:57:36.628Z,54.01
2018-07-30T14:00:06.501Z,53.91
2018-07-30T14:02:34.262Z,55.60
2018-07-30T14:05:02.036Z,52.25
2018-07-30T14:07:29.767Z,52.95
2018-07-30T14:09:57.512Z,53.92
2018-07-30T14:12:25.319Z,54.16
2018-07-30T14:14:53.075Z,54.61
2018-07-30T14:17:20.831Z,52.52
2018-07-30T14:19:48.658Z,53.64
2018-07-30T14:22:16.832Z,53.22
2018-07-30T14:24:44.576Z,53.09
2018-07-30T14:27:12.316Z,52.94
2018-07-30T14:29:40.082Z,52.53
2018-07-30T14:32:07.955Z,53.46
2018-07-30T14:34:35.720Z,53.47
2018-07-30T14:37:03.532Z,54.35
2018-07-30T14:39:31.282Z,53.51
2018-07-30T14:41:59.101Z,53.50
2018-07-30T14:44:26.835Z,53.85
2018-07-30T14:46:54.572Z,54.46
2018-07-30T14:49:29.052Z,54.84
2018-07-30T14:51:56.983Z,54.35
2018-07-30T14:54:24.877Z,55.42
2018-07-30T14:56:52.630Z,55.41
2018-07-30T14:59:20.399Z,56.59
2018-07-30T15:01:48.107Z,55.81
2018-07-30T15:04:15.876Z,55.88
2018-07-30T15:06:43.705Z,56.21
2018-07-30T15:09:13.044Z,57.29
2018-07-30T15:11:40.805Z,57.21
2018-07-30T15:14:08.632Z,58.83
2018-07-30T15:16:37.057Z,58.09
2018-07-30T15:19:05.288Z,58.34
2018-07-30T15:21:33.065Z,57.75
2018-07-30T15:24:00.949Z,58.31
2018-07-30T15:26:28.656Z,58.69
2018-07-30T15:28:56.486Z,59.58
2018-07-30T15:31:24.285Z,59.30
2018-07-30T15:33:52.085Z,60.06
2018-07-30T15:36:19.963Z,59.98
2018-07-30T15:38:47.714Z,59.59
2018-07-30T15:41:15.615Z,60.19
2018-07-30T15:43:43.464Z,60.33
2018-07-30T15:46:11.264Z,60.41
2018-07-30T15:48:39.048Z,60.38
2018-07-30T15:51:07.012Z,60.61
2018-07-30T15:53:34.730Z,60.60
2018-07-30T15:56:02.456Z,61.23
2018-07-30T15:58:30.208Z,60.25
2018-07-30T16:00:57.984Z,60.38
2018-07-30T16:03:25.794Z,61.97
2018-07-30T16:05:53.615Z,63.20
2018-07-30T16:08:21.471Z,61.31
2018-07-30T16:10:49.270Z,62.30
2018-07-30T16:13:17.061Z,61.99
2018-07-30T16:15:44.840Z,62.38
2018-07-30T16:18:12.564Z,61.81
2018-07-30T16:20:40.328Z,62.33
2018-07-30T16:23:08.184Z,63.01
2018-07-30T16:25:35.852Z,62.43
2018-07-30T16:28:03.656Z,62.29
2018-07-30T16:30:31.463Z,62.98
2018-07-30T16:32:59.176Z,62.72
2018-07-30T16:35:26.946Z,62.40
2018-07-30T16:37:54.696Z,62.99
2018-07-30T16:40:22.431Z,62.72
2018-07-30T16:42:50.284Z,62.97
2018-07-30T16:45:18.101Z,63.61
2018-07-30T16:47:45.847Z,63.64
2018-07-30T16:50:13.587Z,64.16
2018-07-30T16:52:41.293Z,63.78
2018-07-30T16:55:09.054Z,63.86
2018-07-30T16:57:36.784Z,63.64
2018-07-30T17:00:07.024Z,64.87
2018-07-30T17:02:34.896Z,64.07
2018-07-30T17:05:02.709Z,65.60
2018-07-30T17:07:30.419Z,64.83
2018-07-30T17:09:58.195Z,63.86
2018-07-30T17:12:25.949Z,64.57
2018-07-30T17:14:53.704Z,65.14
2018-07-30T17:17:21.473Z,65.14
2018-07-30T17:19:49.216Z,64.99
2018-07-30T17:22:16.955Z,64.48
2018-07-30T17:24:45.393Z,64.14
2018-07-30T17:27:13.089Z,64.63
2018-07-30T17:29:40.833Z,63.64
2018-07-30T17:32:08.614Z,64.37
2018-07-30T17:34:36.373Z,64.28
2018-07-30T17:37:04.177Z,63.97
2018-07-30T17:39:31.981Z,64.02
2018-07-30T17:41:59.773Z,63.89
2018-07-30T17:44:27.483Z,64.34
2018-07-30T17:46:55.387Z,64.39
2018-07-30T17:49:23.117Z,65.10
2018-07-30T17:51:50.877Z,64.91
2018-07-30T17:54:18.640Z,66.83
2018-07-30T17:56:46.364Z,66.64
2018-07-30T17:59:14.060Z,67.30
2018-07-30T18:01:41.849Z,67.48
2018-07-30T18:04:09.584Z,66.84
2018-07-30T18:06:37.348Z,67.31
2018-07-30T18:09:07.215Z,67.96
2018-07-30T18:11:34.993Z,67.30
2018-07-30T18:14:02.777Z,68.10
2018-07-30T18:16:30.554Z,68.80
2018-07-30T18:18:58.295Z,68.72
2018-07-30T18:21:26.096Z,68.89
2018-07-30T18:23:54.797Z,69.30
2018-07-30T18:26:22.588Z,69.56
2018-07-30T18:28:50.373Z,69.23
2018-07-30T18:31:18.174Z,69.46
2018-07-30T18:33:45.980Z,70.66
2018-07-30T18:36:13.752Z,70.15
2018-07-30T18:38:41.472Z,70.41
2018-07-30T18:41:09.213Z,70.99
2018-07-30T18:43:36.959Z,70.99
2018-07-30T18:46:04.756Z,70.97
2018-07-30T18:48:32.462Z,71.21
2018-07-30T18:51:00.188Z,71.96
2018-07-30T18:53:27.983Z,71.66
2018-07-30T18:55:55.695Z,71.69
2018-07-30T18:58:23.404Z,72.46
2018-07-30T19:00:51.156Z,72.37
2018-07-30T19:03:18.928Z,72.85
2018-07-30T19:05:46.678Z,72.88
2018-07-30T19:08:14.421Z,73.41
2018-07-30T19:10:42.196Z,73.79
2018-07-30T19:13:09.963Z,73.17
2018-07-30T19:15:37.788Z,74.18
2018-07-30T19:18:05.642Z,73.39
2018-07-30T19:20:33.351Z,74.08
2018-07-30T19:23:01.068Z,74.51
2018-07-30T19:25:28.879Z,74.18
2018-07-30T19:27:56.622Z,74.41
2018-07-30T19:30:24.352Z,74.84
2018-07-30T19:32:52.088Z,74.62
2018-07-30T19:35:19.835Z,75.02
2018-07-30T19:37:47.584Z,74.75
2018-07-30T19:40:15.345Z,75.88
2018-07-30T19:42:43.153Z,75.66
2018-07-30T19:45:10.935Z,75.71
2018-07-30T19:47:38.687Z,75.98
2018-07-30T19:50:06.676Z,75.96
2018-07-30T19:52:34.456Z,76.58
2018-07-30T19:55:02.166Z,76.73
2018-07-30T19:57:30.016Z,76.92
2018-07-30T19:59:57.743Z,77.21
2018-07-30T20:02:25.499Z,76.93
2018-07-30T20:04:53.278Z,77.57
2018-07-30T20:07:21.136Z,77.31
2018-07-30T20:09:48.860Z,77.98
2018-07-30T20:12:16.692Z,78.11
2018-07-30T20:14:44.392Z,77.78
2018-07-30T20:17:12.161Z,77.92
2018-07-30T20:19:39.944Z,77.11
2018-07-30T20:22:07.723Z,77.49
2018-07-30T20:24:35.515Z,77.63
2018-07-30T20:27:03.394Z,78.47
2018-07-30T20:29:31.156Z,78.84
2018-07-30T20:31:58.912Z,78.04
2018-07-30T20:34:26.692Z,77.60
2018-07-30T20:36:54.472Z,77.74
2018-07-30T20:39:22.180Z,79.49
2018-07-30T20:41:49.944Z,79.02
2018-07-30T20:44:17.739Z,78.70
2018-07-30T20:46:45.480Z,77.71
2018-07-30T20:49:13.222Z,78.46
2018-07-30T20:51:40.999Z,77.91
2018-07-30T20:54:08.735Z,77.87
2018-07-30T20:56:36.476Z,78.39
2018-07-30T20:59:04.459Z,78.50
2018-07-30T21:01:32.240Z,78.11
2018-07-30T21:03:59.979Z,79.29
2018-07-30T21:06:27.761Z,78.56
2018-07-30T21:08:55.530Z,79.17
2018-07-30T21:11:23.471Z,80.21
2018-07-30T21:13:51.325Z,79.96
2018-07-30T21:16:19.072Z,80.26
2018-07-30T21:18:46.802Z,79.70
2018-07-30T21:21:14.556Z,80.96
2018-07-30T21:23:42.318Z,81.71
2018-07-30T21:26:10.050Z,81.08
2018-07-30T21:28:37.824Z,81.74
2018-07-30T21:31:05.573Z,81.45
2018-07-30T21:33:33.298Z,81.76
2018-07-30T21:36:01.029Z,81.44
2018-07-30T21:38:28.768Z,81.39
2018-07-30T21:40:56.512Z,81.75
2018-07-30T21:43:24.296Z,82.54
2018-07-30T21:45:52.040Z,81.68
2018-07-30T21:48:19.796Z,82.80
2018-07-30T21:50:47.543Z,82.82
2018-07-30T21:53:15.282Z,82.30
2018-07-30T21:55:43.128Z,81.54
2018-07-30T21:58:10.849Z,82.29
2018-07-30T22:00:38.764Z,82.58
2018-07-30T22:03:06.512Z,82.90
2018-07-30T22:05:34.249Z,82.04
2018-07-30T22:08:02.001Z,81.59
2018-07-30T22:10:29.779Z,82.88
2018-07-30T22:12:57.544Z,83.02
2018-07-30T22:15:25.320Z,82.36
2018-07-30T22:17:53.036Z,81.91
2018-07-30T22:20:20.854Z,82.24
2018-07-30T22:22:48.629Z,81.61
2018-07-30T22:25:16.409Z,82.22
2018-07-30T22:27:44.144Z,83.07
2018-07-30T22:30:11.921Z,82.04
2018-07-30T22:32:39.688Z,82.74
2018-07-30T22:35:08.294Z,82.29
2018-07-30T22:37:36.038Z,82.15
2018-07-30T22:40:04.313Z,82.36
2018-07-30T22:42:32.012Z,81.82
2018-07-30T22:44:59.727Z,82.37
2018-07-30T22:47:27.460Z,82.06
2018-07-30T22:49:55.236Z,82.72
2018-07-30T22:52:22.996Z,82.27
2018-07-30T22:54:50.704Z,82.65
2018-07-30T22:57:18.418Z,81.64
2018-07-30T22:59:46.156Z,82.23
2018-07-30T23:02:13.884Z,82.87
2018-07-30T23:04:41.605Z,83.45
2018-07-30T23:07:09.377Z,84.29
2018-07-30T23:09:37.091Z,84.24
2018-07-30T23:12:04.866Z,83.49
2018-07-30T23:14:32.672Z,82.71
2018-07-30T23:17:00.449Z,84.38
2018-07-30T23:19:28.177Z,84.33
2018-07-30T23:21:55.992Z,83.16
2018-07-30T23:24:23.723Z,83.68
2018-07-30T23:26:51.458Z,84.63
2018-07-30T23:29:19.207Z,85.09
2018-07-30T23:31:46.914Z,84.41
2018-07-30T23:34:14.623Z,84.78
2018-07-30T23:36:42.411Z,84.04
2018-07-30T23:39:11.192Z,84.39
2018-07-30T23:41:39.061Z,84.99
2018-07-30T23:44:06.880Z,85.40
2018-07-30T23:46:34.641Z,84.57
2018-07-30T23:49:02.388Z,84.83
2018-07-30T23:51:30.375Z,84.62
2018-07-30T23:53:58.133Z,85.31
2018-07-30T23:56:25.986Z,84.90
2018-07-30T23:58:53.714Z,84.85
