createdAt,value
2023-05-17T00:01:47.757Z,7.60
2023-05-17T00:04:14.888Z,7.60
2023-05-17T00:06:42.143Z,7.50
2023-05-17T00:09:09.530Z,7.60
2023-05-17T00:11:36.810Z,7.60
2023-05-17T00:14:04.028Z,7.50
2023-05-17T00:16:31.279Z,7.40
2023-05-17T00:18:58.476Z,7.50
2023-05-17T00:21:25.992Z,7.40
2023-05-17T00:23:52.917Z,7.40
2023-05-17T00:26:20.414Z,7.40
2023-05-17T00:28:47.433Z,7.40
2023-05-17T00:31:14.536Z,7.40
2023-05-17T00:33:41.538Z,7.30
2023-05-17T00:36:08.787Z,7.30
2023-05-17T00:38:36.083Z,7.30
2023-05-17T00:41:03.181Z,7.30
2023-05-17T00:43:30.544Z,7.30
2023-05-17T00:45:57.697Z,7.30
2023-05-17T00:48:26.390Z,7.20
2023-05-17T00:50:54.476Z,7.20
2023-05-17T00:53:22.587Z,7.20
2023-05-17T00:55:50.089Z,7.20
2023-05-17T00:58:17.435Z,7.20
2023-05-17T01:00:44.968Z,7.10
2023-05-17T01:03:12.240Z,7.10
2023-05-17T01:05:39.644Z,7.00
2023-05-17T01:08:06.857Z,7.00
2023-05-17T01:10:43.165Z,6.90
2023-05-17T01:13:23.091Z,6.80
2023-05-17T01:16:02.626Z,6.80
2023-05-17T01:18:47.279Z,6.80
2023-05-17T01:21:47.588Z,6.80
2023-05-17T01:24:46.043Z,6.80
2023-05-17T01:27:15.676Z,6.80
2023-05-17T01:29:44.813Z,6.80
2023-05-17T01:32:13.978Z,6.70
2023-05-17T01:34:42.047Z,6.70
2023-05-17T01:37:09.109Z,6.70
2023-05-17T01:39:36.294Z,6.70
2023-05-17T01:42:24.722Z,6.70
2023-05-17T01:45:12.747Z,6.60
2023-05-17T01:48:15.199Z,6.50
2023-05-17T01:50:43.057Z,6.50
2023-05-17T01:53:18.274Z,6.40
2023-05-17T01:55:57.056Z,6.40
2023-05-17T01:58:26.563Z,6.40
2023-05-17T02:00:57.184Z,6.30
2023-05-17T02:03:24.943Z,6.30
2023-05-17T02:05:52.072Z,6.20
2023-05-17T02:08:19.114Z,6.20
2023-05-17T02:10:46.163Z,6.20
2023-05-17T02:13:13.327Z,6.20
2023-05-17T02:15:40.357Z,6.10
2023-05-17T02:18:09.600Z,6.10
2023-05-17T02:20:36.755Z,6.10
2023-05-17T02:23:03.860Z,6.10
2023-05-17T02:25:31.049Z,6.20
2023-05-17T02:27:58.203Z,6.30
2023-05-17T02:30:25.279Z,6.30
2023-05-17T02:32:52.763Z,6.30
2023-05-17T02:35:20.144Z,6.30
2023-05-17T02:37:47.189Z,6.30
2023-05-17T02:40:14.462Z,6.30
2023-05-17T02:42:41.615Z,6.30
2023-05-17T02:45:09.072Z,6.20
2023-05-17T02:47:36.310Z,6.20
2023-05-17T02:50:03.709Z,6.20
2023-05-17T02:52:30.915Z,6.20
2023-05-17T02:54:57.975Z,6.10
2023-05-17T02:57:25.109Z,6.00
2023-05-17T02:59:52.491Z,6.10
2023-05-17T03:02:19.616Z,6.10
2023-05-17T03:04:46.819Z,6.20
2023-05-17T03:07:14.236Z,6.20
2023-05-17T03:09:42.383Z,6.30
2023-05-17T03:12:09.814Z,6.30
2023-05-17T03:14:37.019Z,6.30
2023-05-17T03:17:04.493Z,6.20
2023-05-17T03:19:31.726Z,6.20
2023-05-17T03:21:59.089Z,6.30
2023-05-17T03:24:26.431Z,6.30
2023-05-17T03:26:53.947Z,6.40
2023-05-17T03:29:21.046Z,6.40
2023-05-17T03:31:48.225Z,6.50
2023-05-17T03:34:15.311Z,6.50
2023-05-17T03:36:43.207Z,6.50
2023-05-17T03:39:10.298Z,6.50
2023-05-17T03:41:37.491Z,6.50
2023-05-17T03:44:05.005Z,6.50
2023-05-17T03:46:32.092Z,6.60
2023-05-17T03:48:59.292Z,6.60
2023-05-17T03:51:26.470Z,6.70
2023-05-17T03:53:59.120Z,6.70
2023-05-17T03:56:26.231Z,6.70
2023-05-17T03:58:53.484Z,6.80
2023-05-17T04:01:20.774Z,7.10
2023-05-17T04:03:47.945Z,7.40
2023-05-17T04:06:16.385Z,7.70
2023-05-17T04:08:43.749Z,8.10
2023-05-17T04:11:13.155Z,8.50
2023-05-17T04:13:41.678Z,8.90
2023-05-17T04:16:10.226Z,9.30
2023-05-17T04:18:38.634Z,9.80
2023-05-17T04:21:06.804Z,10.20
2023-05-17T04:23:35.144Z,10.70
2023-05-17T04:26:03.525Z,11.00
2023-05-17T04:28:31.378Z,11.50
2023-05-17T04:30:58.653Z,11.80
2023-05-17T04:33:26.125Z,12.10
2023-05-17T04:35:55.837Z,12.20
2023-05-17T04:38:24.093Z,12.30
2023-05-17T04:40:51.336Z,12.60
2023-05-17T04:43:18.568Z,12.90
2023-05-17T04:45:45.661Z,13.10
2023-05-17T04:48:12.899Z,13.50
2023-05-17T04:50:40.039Z,13.80
2023-05-17T04:53:07.102Z,14.00
2023-05-17T04:55:34.601Z,14.00
2023-05-17T04:58:01.845Z,14.10
2023-05-17T05:00:28.994Z,14.20
2023-05-17T05:02:56.089Z,14.30
2023-05-17T05:05:25.194Z,14.70
2023-05-17T05:07:52.746Z,14.90
2023-05-17T05:10:20.072Z,15.20
2023-05-17T05:12:47.109Z,15.10
2023-05-17T05:15:14.459Z,15.30
2023-05-17T05:17:41.794Z,15.40
2023-05-17T05:20:10.554Z,15.20
2023-05-17T05:22:37.735Z,15.10
2023-05-17T05:25:05.485Z,15.30
2023-05-17T05:27:32.596Z,15.50
2023-05-17T05:29:59.675Z,15.90
2023-05-17T05:32:26.858Z,16.40
2023-05-17T05:34:54.102Z,16.60
2023-05-17T05:37:21.308Z,16.30
2023-05-17T05:39:48.468Z,16.50
2023-05-17T05:42:15.612Z,16.50
2023-05-17T05:44:42.691Z,16.70
2023-05-17T05:47:09.713Z,16.70
2023-05-17T05:49:36.843Z,16.70
2023-05-17T05:52:04.137Z,16.90
2023-05-17T05:54:31.391Z,17.00
2023-05-17T05:56:59.408Z,16.80
2023-05-17T05:59:26.435Z,16.60
2023-05-17T06:01:53.583Z,16.60
2023-05-17T06:04:22.728Z,16.30
2023-05-17T06:06:57.136Z,16.50
2023-05-17T06:09:24.281Z,16.70
2023-05-17T06:11:54.007Z,17.20
2023-05-17T06:14:21.164Z,17.30
2023-05-17T06:16:48.779Z,17.10
2023-05-17T06:19:16.261Z,16.80
2023-05-17T06:21:44.096Z,17.00
2023-05-17T06:24:11.486Z,16.60
2023-05-17T06:26:39.659Z,15.80
2023-05-17T06:29:06.720Z,14.80
2023-05-17T06:31:34.236Z,14.70
2023-05-17T06:34:01.434Z,14.40
2023-05-17T06:36:28.585Z,14.60
2023-05-17T06:38:56.125Z,15.20
2023-05-17T06:41:23.238Z,15.50
2023-05-17T06:43:50.249Z,15.50
2023-05-17T06:46:17.359Z,15.40
2023-05-17T06:48:45.000Z,15.30
2023-05-17T06:51:12.298Z,15.40
2023-05-17T06:53:39.390Z,15.40
2023-05-17T06:56:07.410Z,15.50
2023-05-17T06:58:35.726Z,15.10
2023-05-17T07:01:03.482Z,15.40
2023-05-17T07:03:30.812Z,15.50
2023-05-17T07:05:58.081Z,15.90
2023-05-17T07:08:25.184Z,15.50
2023-05-17T07:10:53.230Z,14.90
2023-05-17T07:13:20.342Z,14.50
2023-05-17T07:15:47.692Z,14.20
2023-05-17T07:18:14.925Z,13.80
2023-05-17T07:20:42.276Z,13.40
2023-05-17T07:23:09.255Z,13.00
2023-05-17T07:25:38.858Z,12.60
2023-05-17T07:28:06.824Z,12.50
2023-05-17T07:30:33.963Z,12.50
2023-05-17T07:33:01.161Z,12.60
2023-05-17T07:35:28.492Z,12.50
2023-05-17T07:37:55.770Z,12.30
2023-05-17T07:40:22.909Z,12.70
2023-05-17T07:42:50.381Z,13.30
2023-05-17T07:45:17.712Z,13.60
2023-05-17T07:47:45.010Z,13.70
2023-05-17T07:50:12.494Z,13.60
2023-05-17T07:52:39.713Z,13.50
2023-05-17T07:55:07.997Z,13.60
2023-05-17T07:57:35.589Z,13.30
2023-05-17T08:00:02.918Z,13.30
2023-05-17T08:02:30.338Z,13.10
2023-05-17T08:04:57.717Z,13.20
2023-05-17T08:07:24.797Z,13.30
2023-05-17T08:09:51.900Z,14.40
2023-05-17T08:12:19.030Z,15.40
2023-05-17T08:14:46.170Z,15.30
2023-05-17T08:17:16.257Z,14.60
2023-05-17T08:19:45.139Z,14.30
2023-05-17T08:22:13.152Z,14.10
2023-05-17T08:24:40.076Z,13.80
2023-05-17T08:27:07.637Z,13.50
2023-05-17T08:29:34.777Z,13.50
2023-05-17T08:32:03.729Z,13.70
2023-05-17T08:34:30.814Z,13.70
2023-05-17T08:36:57.987Z,14.30
2023-05-17T08:39:25.087Z,14.00
2023-05-17T08:41:53.592Z,13.60
2023-05-17T08:44:21.479Z,13.80
2023-05-17T08:46:53.949Z,15.30
2023-05-17T08:49:26.046Z,16.50
2023-05-17T08:51:55.627Z,17.60
2023-05-17T08:54:22.881Z,17.90
2023-05-17T08:56:52.960Z,16.80
2023-05-17T08:59:21.265Z,15.70
2023-05-17T09:01:52.051Z,15.80
2023-05-17T09:04:19.441Z,16.70
2023-05-17T09:06:46.647Z,17.00
2023-05-17T09:09:14.035Z,17.70
2023-05-17T09:11:41.119Z,18.80
2023-05-17T09:14:08.267Z,19.00
2023-05-17T09:16:37.465Z,19.60
2023-05-17T09:19:06.530Z,19.80
2023-05-17T09:21:34.541Z,18.70
2023-05-17T09:26:46.108Z,18.70
2023-05-17T09:29:16.907Z,18.90
2023-05-17T09:31:44.882Z,18.90
2023-05-17T09:34:12.364Z,18.10
2023-05-17T09:36:43.716Z,17.40
2023-05-17T09:39:13.692Z,17.30
2023-05-17T09:41:47.373Z,17.40
2023-05-17T09:44:16.692Z,18.00
2023-05-17T09:46:48.917Z,17.90
2023-05-17T09:49:17.551Z,17.90
2023-05-17T09:51:47.015Z,18.20
2023-05-17T09:54:14.242Z,18.30
2023-05-17T09:56:41.652Z,18.60
2023-05-17T09:59:17.026Z,17.40
2023-05-17T10:01:45.869Z,16.80
2023-05-17T10:04:14.411Z,17.40
2023-05-17T10:06:49.630Z,18.20
2023-05-17T10:09:21.945Z,18.90
2023-05-17T10:11:52.588Z,18.20
2023-05-17T10:14:27.684Z,18.10
2023-05-17T10:16:56.542Z,18.10
2023-05-17T10:19:24.924Z,17.80
2023-05-17T10:21:53.962Z,17.40
2023-05-17T10:24:22.011Z,17.30
2023-05-17T10:26:52.493Z,18.00
2023-05-17T10:29:22.766Z,18.00
2023-05-17T10:31:51.439Z,18.10
2023-05-17T10:34:20.167Z,17.40
2023-05-17T10:36:49.976Z,17.30
2023-05-17T10:39:17.991Z,17.50
2023-05-17T10:41:48.526Z,17.80
2023-05-17T10:44:17.725Z,18.20
2023-05-17T10:46:58.450Z,18.60
2023-05-17T10:49:34.213Z,19.00
2023-05-17T10:52:17.944Z,18.20
2023-05-17T10:54:48.602Z,17.50
2023-05-17T10:57:38.995Z,17.10
2023-05-17T11:00:22.210Z,17.00
2023-05-17T11:02:51.028Z,17.20
2023-05-17T11:05:27.498Z,16.90
2023-05-17T11:08:17.364Z,16.20
2023-05-17T11:11:18.374Z,16.10
2023-05-17T11:13:54.942Z,15.40
2023-05-17T11:16:24.287Z,15.10
2023-05-17T11:18:53.581Z,15.40
2023-05-17T11:21:22.798Z,15.90
2023-05-17T11:24:00.684Z,16.20
2023-05-17T11:26:45.127Z,17.10
2023-05-17T11:29:12.746Z,17.00
2023-05-17T11:31:51.514Z,16.40
2023-05-17T11:34:19.285Z,15.80
2023-05-17T11:36:54.017Z,15.20
2023-05-17T11:39:23.292Z,14.80
2023-05-17T11:41:52.929Z,15.10
2023-05-17T11:44:33.422Z,15.70
2023-05-17T11:47:04.332Z,16.30
2023-05-17T11:49:36.345Z,16.40
2023-05-17T11:52:06.294Z,16.30
2023-05-17T11:54:34.515Z,16.70
2023-05-17T11:57:05.274Z,17.50
2023-05-17T11:59:40.984Z,17.40
2023-05-17T12:02:08.471Z,17.20
2023-05-17T12:04:38.147Z,16.60
2023-05-17T12:07:08.402Z,16.00
2023-05-17T12:09:35.926Z,16.00
2023-05-17T12:12:04.817Z,16.40
2023-05-17T12:14:32.118Z,16.40
2023-05-17T12:17:02.711Z,16.40
2023-05-17T12:19:30.701Z,16.00
2023-05-17T12:22:14.888Z,15.50
2023-05-17T12:24:43.330Z,15.20
2023-05-17T12:27:10.853Z,15.10
2023-05-17T12:29:39.040Z,15.00
2023-05-17T12:32:08.884Z,15.10
2023-05-17T12:34:36.515Z,15.10
2023-05-17T12:37:04.060Z,14.90
2023-05-17T12:39:31.840Z,14.90
2023-05-17T12:42:00.646Z,15.10
2023-05-17T12:44:27.973Z,15.10
2023-05-17T12:46:56.370Z,15.10
2023-05-17T12:49:23.723Z,15.10
2023-05-17T12:51:50.960Z,15.20
2023-05-17T12:54:28.177Z,15.40
2023-05-17T12:56:56.133Z,15.40
2023-05-17T12:59:26.490Z,15.30
2023-05-17T13:01:57.913Z,15.30
2023-05-17T13:04:33.536Z,15.70
2023-05-17T13:07:03.088Z,15.60
2023-05-17T13:09:32.261Z,15.40
2023-05-17T13:12:01.333Z,15.10
2023-05-17T13:14:48.606Z,14.90
2023-05-17T13:17:22.970Z,14.60
2023-05-17T13:19:50.804Z,14.80
2023-05-17T13:22:17.892Z,14.80
2023-05-17T13:24:45.377Z,14.60
2023-05-17T13:27:12.969Z,14.60
2023-05-17T13:29:42.808Z,14.50
2023-05-17T13:32:12.176Z,14.70
2023-05-17T13:34:39.941Z,14.70
2023-05-17T13:37:10.214Z,14.80
2023-05-17T13:39:39.032Z,14.80
2023-05-17T13:42:06.573Z,14.70
2023-05-17T13:44:33.930Z,14.50
2023-05-17T13:47:03.116Z,14.40
2023-05-17T13:49:30.475Z,14.70
2023-05-17T13:51:57.888Z,14.90
2023-05-17T13:54:25.259Z,15.10
2023-05-17T13:56:52.514Z,15.00
2023-05-17T13:59:19.789Z,14.80
2023-05-17T14:01:47.051Z,14.80
2023-05-17T14:04:14.298Z,14.70
2023-05-17T14:06:42.791Z,14.60
2023-05-17T14:09:10.854Z,14.30
2023-05-17T14:11:38.735Z,14.30
2023-05-17T14:14:06.238Z,14.30
2023-05-17T14:16:33.619Z,14.30
2023-05-17T14:19:04.287Z,14.30
2023-05-17T14:21:32.019Z,14.30
2023-05-17T14:23:59.460Z,14.20
2023-05-17T14:26:26.906Z,14.30
2023-05-17T14:28:54.202Z,14.60
2023-05-17T14:31:21.390Z,14.60
2023-05-17T14:33:48.681Z,14.60
2023-05-17T14:36:15.994Z,14.70
2023-05-17T14:38:43.285Z,14.50
2023-05-17T14:41:10.514Z,14.30
2023-05-17T14:43:37.778Z,14.30
2023-05-17T14:46:05.013Z,14.10
2023-05-17T14:48:35.559Z,14.00
2023-05-17T14:51:03.674Z,13.90
2023-05-17T14:53:31.006Z,13.80
2023-05-17T14:55:59.230Z,13.70
2023-05-17T14:58:26.828Z,13.50
2023-05-17T15:01:05.886Z,13.50
2023-05-17T15:03:34.973Z,13.40
2023-05-17T15:06:05.678Z,13.40
2023-05-17T15:08:35.381Z,13.50
2023-05-17T15:11:02.493Z,13.40
2023-05-17T15:13:29.664Z,13.40
2023-05-17T15:15:56.839Z,13.40
2023-05-17T15:18:24.141Z,13.30
2023-05-17T15:20:51.191Z,13.40
2023-05-17T15:23:18.206Z,13.40
2023-05-17T15:25:45.431Z,13.60
2023-05-17T15:28:12.396Z,13.60
2023-05-17T15:30:41.458Z,13.40
2023-05-17T15:33:09.705Z,13.40
2023-05-17T15:35:40.315Z,13.40
2023-05-17T15:38:07.426Z,13.60
2023-05-17T15:40:34.436Z,13.70
2023-05-17T15:43:01.640Z,13.80
2023-05-17T15:45:29.464Z,13.80
2023-05-17T15:47:57.448Z,13.80
2023-05-17T15:50:24.984Z,13.70
2023-05-17T15:52:52.112Z,13.60
2023-05-17T15:55:19.498Z,13.50
2023-05-17T15:57:46.918Z,13.40
2023-05-17T16:00:14.628Z,13.40
2023-05-17T16:02:41.794Z,13.30
2023-05-17T16:05:09.502Z,13.30
2023-05-17T16:07:36.521Z,13.20
2023-05-17T16:10:03.878Z,13.20
2023-05-17T16:12:31.277Z,13.20
2023-05-17T16:14:58.437Z,13.20
2023-05-17T16:17:25.558Z,13.20
2023-05-17T16:19:53.427Z,13.20
2023-05-17T16:22:20.686Z,13.10
2023-05-17T16:24:47.931Z,13.10
2023-05-17T16:27:15.163Z,13.00
2023-05-17T16:29:42.195Z,13.00
2023-05-17T16:32:09.363Z,13.00
2023-05-17T16:34:36.984Z,13.00
2023-05-17T16:37:04.961Z,12.90
2023-05-17T16:39:32.999Z,12.80
2023-05-17T16:42:00.205Z,12.80
2023-05-17T16:44:27.440Z,12.90
2023-05-17T16:46:54.393Z,12.90
2023-05-17T16:49:21.495Z,13.00
2023-05-17T16:51:50.720Z,13.00
2023-05-17T16:54:18.126Z,13.00
2023-05-17T16:56:45.321Z,13.00
2023-05-17T16:59:12.479Z,13.00
2023-05-17T17:01:39.758Z,13.00
2023-05-17T17:04:06.958Z,13.00
2023-05-17T17:06:34.305Z,13.00
2023-05-17T17:09:07.111Z,13.00
2023-05-17T17:11:35.210Z,13.00
2023-05-17T17:14:02.510Z,13.00
2023-05-17T17:16:29.997Z,13.10
2023-05-17T17:18:58.084Z,13.00
2023-05-17T17:21:25.242Z,13.10
2023-05-17T17:23:53.758Z,13.20
2023-05-17T17:26:22.148Z,13.20
2023-05-17T17:28:49.207Z,13.10
2023-05-17T17:31:18.316Z,13.10
2023-05-17T17:33:45.693Z,13.10
2023-05-17T17:36:12.906Z,13.10
2023-05-17T17:38:40.049Z,13.10
2023-05-17T17:41:07.148Z,13.10
2023-05-17T17:43:34.236Z,13.10
2023-05-17T17:46:01.394Z,13.00
2023-05-17T17:48:28.657Z,13.00
2023-05-17T17:50:56.065Z,13.00
2023-05-17T17:53:25.816Z,12.90
2023-05-17T17:55:52.868Z,12.90
2023-05-17T17:58:20.204Z,12.80
2023-05-17T18:00:47.571Z,12.80
2023-05-17T18:03:14.891Z,12.80
2023-05-17T18:05:42.266Z,12.70
2023-05-17T18:08:09.533Z,12.60
2023-05-17T18:10:36.694Z,12.50
2023-05-17T18:13:04.960Z,12.50
2023-05-17T18:15:31.970Z,12.50
2023-05-17T18:17:59.090Z,12.50
2023-05-17T18:20:26.451Z,12.50
2023-05-17T18:22:53.827Z,12.40
2023-05-17T18:25:21.495Z,12.40
2023-05-17T18:27:49.452Z,12.30
2023-05-17T18:30:18.861Z,12.30
2023-05-17T18:32:46.353Z,12.30
2023-05-17T18:35:13.446Z,12.20
2023-05-17T18:37:40.582Z,12.10
2023-05-17T18:40:08.534Z,12.10
2023-05-17T18:42:35.652Z,12.00
2023-05-17T18:45:02.873Z,11.90
2023-05-17T18:47:29.942Z,11.90
2023-05-17T18:49:56.886Z,11.80
2023-05-17T18:52:23.870Z,11.70
2023-05-17T18:54:50.896Z,11.60
2023-05-17T18:57:17.994Z,11.50
2023-05-17T18:59:45.101Z,11.40
2023-05-17T19:02:12.138Z,11.40
2023-05-17T19:04:39.857Z,11.30
2023-05-17T19:07:07.409Z,11.20
2023-05-17T19:09:34.710Z,11.20
2023-05-17T19:12:02.046Z,11.10
2023-05-17T19:14:29.261Z,11.00
2023-05-17T19:16:57.067Z,11.00
2023-05-17T19:19:25.965Z,10.90
2023-05-17T19:21:53.249Z,10.80
2023-05-17T19:24:20.295Z,10.70
2023-05-17T19:26:47.414Z,10.60
2023-05-17T19:29:14.478Z,10.60
2023-05-17T19:31:41.559Z,10.50
2023-05-17T19:34:11.847Z,10.40
2023-05-17T19:36:38.823Z,10.30
2023-05-17T19:39:05.948Z,10.20
2023-05-17T19:41:33.147Z,10.20
2023-05-17T19:44:00.346Z,10.20
2023-05-17T19:46:27.485Z,10.10
2023-05-17T19:48:55.733Z,10.10
2023-05-17T19:51:23.378Z,10.00
2023-05-17T19:53:53.418Z,10.00
2023-05-17T19:56:24.341Z,9.90
2023-05-17T19:58:52.602Z,9.80
2023-05-17T20:01:21.528Z,9.80
2023-05-17T20:03:48.772Z,9.70
2023-05-17T20:06:15.848Z,9.60
2023-05-17T20:08:42.852Z,9.50
2023-05-17T20:11:11.660Z,9.50
2023-05-17T20:13:41.285Z,9.40
2023-05-17T20:16:13.224Z,9.40
2023-05-17T20:18:44.888Z,9.40
2023-05-17T20:21:18.736Z,9.30
2023-05-17T20:23:46.345Z,9.30
2023-05-17T20:26:17.197Z,9.30
2023-05-17T20:28:45.352Z,9.20
2023-05-17T20:31:12.455Z,9.20
2023-05-17T20:33:39.626Z,9.20
2023-05-17T20:36:06.746Z,9.10
2023-05-17T20:38:33.779Z,9.10
2023-05-17T20:41:00.840Z,9.10
2023-05-17T20:43:29.077Z,9.00
2023-05-17T20:45:56.688Z,9.00
2023-05-17T20:48:23.735Z,8.90
2023-05-17T20:50:51.078Z,8.90
2023-05-17T20:53:18.306Z,8.80
2023-05-17T20:55:45.353Z,8.70
2023-05-17T20:58:12.441Z,8.60
2023-05-17T21:00:39.491Z,8.70
2023-05-17T21:03:06.824Z,8.60
2023-05-17T21:05:36.205Z,8.60
2023-05-17T21:08:03.503Z,8.50
2023-05-17T21:10:30.820Z,8.50
2023-05-17T21:12:58.101Z,8.40
2023-05-17T21:15:25.443Z,8.30
2023-05-17T21:17:52.595Z,8.30
2023-05-17T21:20:21.477Z,8.20
2023-05-17T21:22:50.170Z,8.20
2023-05-17T21:25:17.971Z,8.20
2023-05-17T21:27:45.076Z,8.10
2023-05-17T21:30:12.441Z,8.10
2023-05-17T21:32:39.584Z,8.00
2023-05-17T21:35:07.072Z,8.00
2023-05-17T21:37:34.383Z,8.00
2023-05-17T21:40:01.394Z,8.00
2023-05-17T21:42:28.341Z,8.00
2023-05-17T21:44:55.330Z,8.00
2023-05-17T21:47:23.955Z,7.90
2023-05-17T21:49:51.173Z,7.90
2023-05-17T21:52:18.357Z,7.80
2023-05-17T21:54:45.475Z,7.70
2023-05-17T21:57:12.606Z,7.60
2023-05-17T21:59:39.750Z,7.50
2023-05-17T22:02:08.762Z,7.50
2023-05-17T22:04:36.090Z,7.50
2023-05-17T22:07:03.211Z,7.50
2023-05-17T22:09:30.375Z,7.50
2023-05-17T22:11:58.946Z,7.40
2023-05-17T22:14:26.684Z,7.40
2023-05-17T22:16:56.203Z,7.30
2023-05-17T22:19:23.617Z,7.40
2023-05-17T22:21:51.254Z,7.30
2023-05-17T22:24:19.995Z,7.30
2023-05-17T22:26:47.172Z,7.30
2023-05-17T22:29:14.299Z,7.30
2023-05-17T22:31:41.434Z,7.30
2023-05-17T22:34:08.644Z,7.30
2023-05-17T22:36:35.681Z,7.30
2023-05-17T22:39:02.712Z,7.30
2023-05-17T22:41:29.683Z,7.30
2023-05-17T22:43:56.754Z,7.30
2023-05-17T22:46:24.497Z,7.30
2023-05-17T22:48:52.832Z,7.30
2023-05-17T22:51:19.860Z,7.30
2023-05-17T22:53:47.110Z,7.20
2023-05-17T22:56:14.205Z,7.20
2023-05-17T22:58:41.399Z,7.30
2023-05-17T23:01:08.562Z,7.20
2023-05-17T23:03:35.466Z,7.20
2023-05-17T23:06:03.435Z,7.10
2023-05-17T23:08:31.013Z,7.10
2023-05-17T23:10:58.965Z,7.10
2023-05-17T23:13:26.484Z,7.00
2023-05-17T23:15:53.752Z,7.00
2023-05-17T23:18:21.250Z,7.00
2023-05-17T23:20:49.040Z,7.00
2023-05-17T23:23:16.431Z,7.00
2023-05-17T23:25:44.890Z,7.00
2023-05-17T23:28:12.012Z,7.00
2023-05-17T23:30:40.039Z,6.90
2023-05-17T23:33:07.218Z,6.90
2023-05-17T23:35:34.365Z,6.80
2023-05-17T23:38:01.502Z,6.80
2023-05-17T23:40:30.825Z,6.80
2023-05-17T23:42:57.855Z,6.70
2023-05-17T23:45:25.062Z,6.70
2023-05-17T23:47:52.982Z,6.70
2023-05-17T23:50:20.135Z,6.60
2023-05-17T23:52:47.546Z,6.60
2023-05-17T23:55:14.522Z,6.60
2023-05-17T23:57:42.616Z,6.50
