createdAt,value
2023-03-13T00:00:02.762Z,-1.00
2023-03-13T00:02:32.994Z,-1.00
2023-03-13T00:05:03.581Z,-1.10
2023-03-13T00:07:34.570Z,-1.10
2023-03-13T00:10:04.888Z,-1.10
2023-03-13T00:12:36.873Z,-1.10
2023-03-13T00:15:07.321Z,-1.20
2023-03-13T00:17:37.516Z,-1.20
2023-03-13T00:20:09.752Z,-1.30
2023-03-13T00:22:39.916Z,-1.30
2023-03-13T00:25:10.574Z,-1.50
2023-03-13T00:27:42.725Z,-1.50
2023-03-13T00:30:14.242Z,-1.60
2023-03-13T00:32:46.825Z,-1.60
2023-03-13T00:35:17.675Z,-1.70
2023-03-13T00:37:49.280Z,-1.80
2023-03-13T00:40:20.906Z,-1.80
2023-03-13T00:42:52.626Z,-1.70
2023-03-13T00:45:22.688Z,-1.70
2023-03-13T00:47:53.427Z,-1.60
2023-03-13T00:50:25.985Z,-1.70
2023-03-13T00:52:56.402Z,-1.70
2023-03-13T00:55:26.590Z,-1.80
2023-03-13T00:57:58.496Z,-1.80
2023-03-13T01:00:28.689Z,-1.80
2023-03-13T01:02:59.132Z,-1.80
2023-03-13T01:05:29.636Z,-1.80
2023-03-13T01:07:59.965Z,-1.80
2023-03-13T01:10:30.872Z,-1.90
2023-03-13T01:13:05.430Z,-1.90
2023-03-13T01:15:38.420Z,-1.90
2023-03-13T01:18:08.674Z,-1.80
2023-03-13T01:20:39.042Z,-1.80
2023-03-13T01:23:09.549Z,-1.80
2023-03-13T01:25:40.683Z,-1.70
2023-03-13T01:28:12.508Z,-1.80
2023-03-13T01:30:42.610Z,-1.80
2023-03-13T01:33:12.786Z,-1.80
2023-03-13T01:35:42.994Z,-1.80
2023-03-13T01:38:13.342Z,-1.80
2023-03-13T01:40:44.929Z,-1.80
2023-03-13T01:43:27.340Z,-1.80
2023-03-13T01:46:05.034Z,-1.90
2023-03-13T01:48:42.375Z,-1.80
2023-03-13T01:51:16.185Z,-1.90
2023-03-13T01:53:49.704Z,-1.90
2023-03-13T01:56:25.770Z,-1.90
2023-03-13T01:59:00.689Z,-1.90
2023-03-13T02:01:31.625Z,-1.90
2023-03-13T02:04:02.156Z,-1.90
2023-03-13T02:06:35.568Z,-1.90
2023-03-13T02:09:09.759Z,-1.90
2023-03-13T02:11:49.798Z,-1.80
2023-03-13T02:14:24.562Z,-1.80
2023-03-13T02:16:55.942Z,-1.70
2023-03-13T02:19:33.883Z,-1.70
2023-03-13T02:22:12.122Z,-1.80
2023-03-13T02:24:51.244Z,-1.90
2023-03-13T02:27:23.243Z,-2.00
2023-03-13T02:29:54.538Z,-2.00
2023-03-13T02:32:25.267Z,-2.00
2023-03-13T02:34:58.550Z,-2.00
2023-03-13T02:37:31.326Z,-2.00
2023-03-13T02:40:06.300Z,-2.00
2023-03-13T02:42:40.042Z,-2.00
2023-03-13T02:45:11.887Z,-2.00
2023-03-13T02:47:42.749Z,-2.00
2023-03-13T02:50:13.880Z,-2.10
2023-03-13T02:52:47.344Z,-2.10
2023-03-13T02:55:19.913Z,-2.20
2023-03-13T02:57:51.835Z,-2.20
2023-03-13T03:00:27.242Z,-2.20
2023-03-13T03:02:57.606Z,-2.10
2023-03-13T03:05:28.027Z,-2.10
2023-03-13T03:07:58.180Z,-2.10
2023-03-13T03:10:28.298Z,-2.10
2023-03-13T03:13:00.517Z,-2.00
2023-03-13T03:15:30.717Z,-2.10
2023-03-13T03:18:00.843Z,-2.10
2023-03-13T03:20:31.015Z,-2.10
2023-03-13T03:23:01.553Z,-2.10
2023-03-13T03:25:31.996Z,-2.10
2023-03-13T03:28:03.699Z,-2.10
2023-03-13T03:30:33.876Z,-2.10
2023-03-13T03:33:06.193Z,-2.00
2023-03-13T03:35:39.196Z,-2.00
2023-03-13T03:38:09.329Z,-2.00
2023-03-13T03:40:39.502Z,-2.00
2023-03-13T03:43:11.591Z,-2.00
2023-03-13T03:45:41.711Z,-2.00
2023-03-13T03:48:12.414Z,-2.00
2023-03-13T03:50:42.880Z,-2.00
2023-03-13T03:53:13.403Z,-2.10
2023-03-13T03:55:43.558Z,-2.10
2023-03-13T03:58:15.252Z,-2.10
2023-03-13T04:00:46.881Z,-2.00
2023-03-13T04:03:17.597Z,-2.10
2023-03-13T04:05:47.780Z,-2.10
2023-03-13T04:08:18.144Z,-2.10
2023-03-13T04:10:48.466Z,-2.10
2023-03-13T04:13:20.856Z,-2.10
2023-03-13T04:15:51.183Z,-2.20
2023-03-13T04:18:21.571Z,-2.20
2023-03-13T04:20:51.778Z,-2.20
2023-03-13T04:23:21.854Z,-2.20
2023-03-13T04:25:52.498Z,-2.20
2023-03-13T04:28:24.207Z,-2.10
2023-03-13T04:30:57.880Z,-2.10
2023-03-13T04:33:28.044Z,-2.10
2023-03-13T04:35:58.442Z,-2.10
2023-03-13T04:38:28.618Z,-2.00
2023-03-13T04:40:58.737Z,-2.00
2023-03-13T04:43:30.550Z,-2.00
2023-03-13T04:46:00.935Z,-2.10
2023-03-13T04:48:31.660Z,-2.10
2023-03-13T04:51:02.615Z,-2.00
2023-03-13T04:53:32.880Z,-2.00
2023-03-13T04:56:03.229Z,-2.00
2023-03-13T04:58:34.897Z,-1.90
2023-03-13T05:01:05.186Z,-1.80
2023-03-13T05:03:35.296Z,-1.80
2023-03-13T05:06:05.406Z,-1.70
2023-03-13T05:08:36.840Z,-1.70
2023-03-13T05:11:07.517Z,-1.60
2023-03-13T05:13:39.763Z,-1.60
2023-03-13T05:16:10.519Z,-1.60
2023-03-13T05:18:41.370Z,-1.50
2023-03-13T05:21:11.931Z,-1.50
2023-03-13T05:23:42.535Z,-1.50
2023-03-13T05:26:12.676Z,-1.50
2023-03-13T05:28:44.586Z,-1.50
2023-03-13T05:31:14.819Z,-1.50
2023-03-13T05:33:44.927Z,-1.50
2023-03-13T05:36:15.343Z,-1.50
2023-03-13T05:38:45.783Z,-1.50
2023-03-13T05:41:16.079Z,-1.50
2023-03-13T05:43:48.193Z,-1.50
2023-03-13T05:46:18.965Z,-1.60
2023-03-13T05:48:49.575Z,-1.60
2023-03-13T05:51:19.871Z,-1.60
2023-03-13T05:53:50.397Z,-1.70
2023-03-13T05:56:20.686Z,-1.70
2023-03-13T05:58:52.389Z,-1.70
2023-03-13T06:01:22.891Z,-1.70
2023-03-13T06:03:53.695Z,-1.70
2023-03-13T06:06:24.116Z,-1.70
2023-03-13T06:08:55.174Z,-1.70
2023-03-13T06:11:25.402Z,-1.70
2023-03-13T06:13:58.429Z,-1.80
2023-03-13T06:16:28.676Z,-1.80
2023-03-13T06:18:58.860Z,-1.80
2023-03-13T06:21:29.568Z,-1.80
2023-03-13T06:23:59.989Z,-1.90
2023-03-13T06:26:30.145Z,-1.90
2023-03-13T06:29:02.061Z,-1.90
2023-03-13T06:31:32.302Z,-1.90
2023-03-13T06:34:02.436Z,-1.90
2023-03-13T06:36:33.068Z,-1.90
2023-03-13T06:39:03.293Z,-1.80
2023-03-13T06:41:33.773Z,-1.80
2023-03-13T06:44:05.786Z,-1.80
2023-03-13T06:46:35.962Z,-1.80
2023-03-13T06:49:08.207Z,-1.70
2023-03-13T06:51:39.551Z,-1.70
2023-03-13T06:54:10.023Z,-1.70
2023-03-13T06:56:40.162Z,-1.70
2023-03-13T06:59:11.812Z,-1.70
2023-03-13T07:01:42.697Z,-1.70
2023-03-13T07:04:15.110Z,-1.80
2023-03-13T07:06:45.566Z,-1.80
2023-03-13T07:09:15.935Z,-1.80
2023-03-13T07:11:46.111Z,-1.80
2023-03-13T07:14:19.061Z,-1.80
2023-03-13T07:16:49.792Z,-1.80
2023-03-13T07:19:20.021Z,-1.80
2023-03-13T07:21:50.420Z,-1.80
2023-03-13T07:24:20.631Z,-1.80
2023-03-13T07:27:04.194Z,-1.80
2023-03-13T07:29:38.769Z,-1.70
2023-03-13T07:32:10.318Z,-1.70
2023-03-13T07:34:40.549Z,-1.70
2023-03-13T07:37:10.788Z,-1.70
2023-03-13T07:39:40.907Z,-1.70
2023-03-13T07:42:12.612Z,-1.70
2023-03-13T07:44:44.486Z,-1.70
2023-03-13T07:47:14.696Z,-1.80
2023-03-13T07:49:47.164Z,-1.80
2023-03-13T07:52:18.890Z,-1.80
2023-03-13T07:54:49.186Z,-1.80
2023-03-13T07:57:19.379Z,-1.80
2023-03-13T07:59:51.026Z,-1.80
2023-03-13T08:02:21.291Z,-1.80
2023-03-13T08:04:55.985Z,-1.90
2023-03-13T08:07:27.026Z,-1.90
2023-03-13T08:09:57.120Z,-1.90
2023-03-13T08:12:27.758Z,-1.90
2023-03-13T08:14:59.729Z,-1.90
2023-03-13T08:17:32.423Z,-1.80
2023-03-13T08:20:02.510Z,-1.80
2023-03-13T08:22:32.638Z,-1.80
2023-03-13T08:25:02.842Z,-1.80
2023-03-13T08:27:33.389Z,-1.80
2023-03-13T08:30:05.078Z,-1.80
2023-03-13T08:32:36.373Z,-1.70
2023-03-13T08:35:08.008Z,-1.70
2023-03-13T08:37:38.117Z,-1.70
2023-03-13T08:40:11.978Z,-1.70
2023-03-13T08:42:42.648Z,-1.70
2023-03-13T08:45:15.416Z,-1.80
2023-03-13T08:47:45.699Z,-1.80
2023-03-13T08:50:15.850Z,-1.70
2023-03-13T08:52:47.713Z,-1.80
2023-03-13T08:55:18.138Z,-1.80
2023-03-13T08:57:48.267Z,-1.80
2023-03-13T09:00:21.298Z,-1.80
2023-03-13T09:02:51.489Z,-1.80
2023-03-13T09:05:21.604Z,-1.80
2023-03-13T09:07:51.806Z,-1.80
2023-03-13T09:10:22.009Z,-1.80
2023-03-13T09:12:52.504Z,-1.80
2023-03-13T09:15:24.327Z,-1.80
2023-03-13T09:17:54.574Z,-1.80
2023-03-13T09:20:24.970Z,-1.80
2023-03-13T09:22:55.115Z,-1.70
2023-03-13T09:25:25.172Z,-1.70
2023-03-13T09:27:55.288Z,-1.70
2023-03-13T09:30:27.159Z,-1.70
2023-03-13T09:32:57.338Z,-1.70
2023-03-13T09:35:27.668Z,-1.60
2023-03-13T09:37:58.100Z,-1.60
2023-03-13T09:40:30.746Z,-1.60
2023-03-13T09:43:02.737Z,-1.60
2023-03-13T09:45:37.986Z,-1.60
2023-03-13T09:48:14.383Z,-1.60
2023-03-13T09:50:48.552Z,-1.60
2023-03-13T09:53:27.181Z,-1.60
2023-03-13T09:55:58.010Z,-1.60
2023-03-13T09:58:32.245Z,-1.70
2023-03-13T10:01:06.782Z,-1.60
2023-03-13T10:03:42.044Z,-1.60
2023-03-13T10:06:19.471Z,-1.60
2023-03-13T10:08:49.782Z,-1.60
2023-03-13T10:11:29.771Z,-1.60
2023-03-13T10:14:04.430Z,-1.60
2023-03-13T10:16:41.441Z,-1.60
2023-03-13T10:19:16.345Z,-1.60
2023-03-13T10:21:50.443Z,-1.60
2023-03-13T10:24:29.943Z,-1.60
2023-03-13T10:27:00.213Z,-1.60
2023-03-13T10:29:32.476Z,-1.60
2023-03-13T10:32:06.000Z,-1.60
2023-03-13T10:34:51.514Z,-1.60
2023-03-13T10:37:25.285Z,-1.70
2023-03-13T10:39:56.236Z,-1.70
2023-03-13T10:42:31.573Z,-1.70
2023-03-13T10:45:02.886Z,-1.60
2023-03-13T10:47:39.092Z,-1.60
2023-03-13T10:50:09.551Z,-1.60
2023-03-13T10:52:46.417Z,-1.60
2023-03-13T10:55:20.368Z,-1.60
2023-03-13T10:57:59.935Z,-1.60
2023-03-13T11:00:37.769Z,-1.60
2023-03-13T11:03:18.385Z,-1.50
2023-03-13T11:05:59.009Z,-1.50
2023-03-13T11:08:30.762Z,-1.50
2023-03-13T11:11:03.429Z,-1.50
2023-03-13T11:13:39.559Z,-1.40
2023-03-13T11:16:22.279Z,-1.40
2023-03-13T11:19:12.918Z,-1.40
2023-03-13T11:21:54.706Z,-1.40
2023-03-13T11:24:31.439Z,-1.40
2023-03-13T11:27:12.501Z,-1.40
2023-03-13T11:29:52.715Z,-1.40
2023-03-13T11:32:30.011Z,-1.40
2023-03-13T11:35:05.343Z,-1.40
2023-03-13T11:37:38.128Z,-1.40
2023-03-13T11:40:21.146Z,-1.30
2023-03-13T11:43:24.105Z,-1.30
2023-03-13T11:46:20.412Z,-1.30
2023-03-13T11:49:01.582Z,-1.20
2023-03-13T11:51:40.192Z,-1.20
2023-03-13T11:54:29.017Z,-1.20
2023-03-13T11:57:02.017Z,-1.20
2023-03-13T11:59:40.806Z,-1.10
2023-03-13T12:02:23.527Z,-1.10
2023-03-13T12:04:59.995Z,-1.10
2023-03-13T12:07:38.117Z,-1.00
2023-03-13T12:10:14.863Z,-1.00
2023-03-13T12:12:50.400Z,-0.90
2023-03-13T12:15:26.174Z,-0.90
2023-03-13T12:18:02.080Z,-0.90
2023-03-13T12:20:40.398Z,-0.80
2023-03-13T12:23:31.285Z,-0.80
2023-03-13T12:26:09.033Z,-0.70
2023-03-13T12:28:45.574Z,-0.70
2023-03-13T12:31:25.068Z,-0.70
2023-03-13T12:34:01.161Z,-0.60
2023-03-13T12:36:36.294Z,-0.60
2023-03-13T12:39:22.829Z,-0.50
2023-03-13T12:41:59.929Z,-0.50
2023-03-13T12:44:30.611Z,-0.40
2023-03-13T12:47:10.904Z,-0.40
2023-03-13T12:50:17.874Z,-0.30
2023-03-13T12:53:20.418Z,-0.20
2023-03-13T12:56:16.710Z,-0.20
2023-03-13T12:58:50.345Z,-0.10
2023-03-13T13:01:32.894Z,0.00
2023-03-13T13:04:07.321Z,0.10
2023-03-13T13:07:21.068Z,0.20
2023-03-13T13:10:19.044Z,0.30
2023-03-13T13:13:11.692Z,0.30
2023-03-13T13:15:48.743Z,0.30
2023-03-13T13:18:28.110Z,0.40
2023-03-13T13:21:24.617Z,0.50
2023-03-13T13:23:57.114Z,0.60
2023-03-13T13:26:51.647Z,0.80
2023-03-13T13:30:00.667Z,0.90
2023-03-13T13:32:46.653Z,0.90
2023-03-13T13:35:29.517Z,0.90
2023-03-13T13:38:40.828Z,1.00
2023-03-13T13:41:39.928Z,1.10
2023-03-13T13:44:29.150Z,1.30
2023-03-13T13:47:02.610Z,1.20
2023-03-13T13:49:40.359Z,1.40
2023-03-13T13:52:43.690Z,1.40
2023-03-13T13:55:43.137Z,1.60
2023-03-13T13:58:22.583Z,1.60
2023-03-13T14:00:58.227Z,1.50
2023-03-13T14:03:30.025Z,1.60
2023-03-13T14:06:05.494Z,1.70
2023-03-13T14:08:40.971Z,1.80
2023-03-13T14:11:24.722Z,1.90
2023-03-13T14:14:17.764Z,2.10
2023-03-13T14:16:49.460Z,2.30
2023-03-13T14:19:28.059Z,2.50
2023-03-13T14:22:05.585Z,2.30
2023-03-13T14:24:36.259Z,2.30
2023-03-13T14:27:18.046Z,2.40
2023-03-13T14:30:03.232Z,2.20
2023-03-13T14:32:33.605Z,2.30
2023-03-13T14:35:05.630Z,2.50
2023-03-13T14:37:44.591Z,2.70
2023-03-13T14:40:24.189Z,2.70
2023-03-13T14:42:56.397Z,2.60
2023-03-13T14:45:32.637Z,2.50
2023-03-13T14:48:14.151Z,2.70
2023-03-13T14:50:44.736Z,3.10
2023-03-13T14:53:20.397Z,3.10
2023-03-13T14:55:53.299Z,3.20
2023-03-13T14:58:32.152Z,3.20
2023-03-13T15:01:17.688Z,3.30
2023-03-13T15:03:48.668Z,3.10
2023-03-13T15:06:24.362Z,3.30
2023-03-13T15:09:24.765Z,3.60
2023-03-13T15:12:02.544Z,3.60
2023-03-13T15:14:43.504Z,3.60
2023-03-13T15:17:24.309Z,3.70
2023-03-13T15:19:56.270Z,3.40
2023-03-13T15:22:32.372Z,3.40
2023-03-13T15:25:06.371Z,3.20
2023-03-13T15:27:36.933Z,3.30
2023-03-13T15:30:08.145Z,3.40
2023-03-13T15:32:40.547Z,3.30
2023-03-13T15:35:25.828Z,3.50
2023-03-13T15:37:56.521Z,3.60
2023-03-13T15:40:28.969Z,3.50
2023-03-13T15:42:59.919Z,3.30
2023-03-13T15:45:30.283Z,3.40
2023-03-13T15:48:01.207Z,3.20
2023-03-13T15:50:32.289Z,3.40
2023-03-13T15:53:03.106Z,3.30
2023-03-13T15:55:35.470Z,3.40
2023-03-13T15:58:06.521Z,3.50
2023-03-13T16:00:36.860Z,3.60
2023-03-13T16:03:07.297Z,3.60
2023-03-13T16:05:37.900Z,3.50
2023-03-13T16:08:08.427Z,3.40
2023-03-13T16:10:40.396Z,3.20
2023-03-13T16:13:10.775Z,3.20
2023-03-13T16:15:41.662Z,3.50
2023-03-13T16:18:18.277Z,3.50
2023-03-13T16:20:48.640Z,3.50
2023-03-13T16:23:20.122Z,3.70
2023-03-13T16:25:52.097Z,3.80
2023-03-13T16:28:22.173Z,3.50
2023-03-13T16:30:52.650Z,3.30
2023-03-13T16:33:22.853Z,3.40
2023-03-13T16:35:55.928Z,3.60
2023-03-13T16:38:26.347Z,3.30
2023-03-13T16:40:59.020Z,3.40
2023-03-13T16:43:29.452Z,3.60
2023-03-13T16:45:59.943Z,3.70
2023-03-13T16:48:30.848Z,3.70
2023-03-13T16:51:01.339Z,3.80
2023-03-13T16:53:31.473Z,3.70
2023-03-13T16:56:03.572Z,3.80
2023-03-13T16:58:33.851Z,3.80
2023-03-13T17:01:06.139Z,3.70
2023-03-13T17:03:36.640Z,3.60
2023-03-13T17:06:07.246Z,3.50
2023-03-13T17:08:37.611Z,3.40
2023-03-13T17:11:09.939Z,3.30
2023-03-13T17:13:40.043Z,3.00
2023-03-13T17:16:17.893Z,3.00
2023-03-13T17:18:50.558Z,3.00
2023-03-13T17:21:22.359Z,3.30
2023-03-13T17:23:52.815Z,3.10
2023-03-13T17:26:26.769Z,3.40
2023-03-13T17:28:58.579Z,3.50
2023-03-13T17:31:29.481Z,3.60
2023-03-13T17:34:01.033Z,3.60
2023-03-13T17:36:31.440Z,3.50
2023-03-13T17:39:02.533Z,3.40
2023-03-13T17:41:36.562Z,3.60
2023-03-13T17:44:07.866Z,3.60
2023-03-13T17:46:41.910Z,3.70
2023-03-13T17:49:15.340Z,3.80
2023-03-13T17:51:47.238Z,3.90
2023-03-13T17:54:17.462Z,4.10
2023-03-13T17:56:49.438Z,3.80
2023-03-13T17:59:21.390Z,4.10
2023-03-13T18:01:51.715Z,4.20
2023-03-13T18:04:21.860Z,4.30
2023-03-13T18:06:52.176Z,4.60
2023-03-13T18:09:24.251Z,4.80
2023-03-13T18:11:57.679Z,4.80
2023-03-13T18:14:27.809Z,4.80
2023-03-13T18:16:58.216Z,4.50
2023-03-13T18:19:29.202Z,4.10
2023-03-13T18:21:59.730Z,4.00
2023-03-13T18:24:29.844Z,4.00
2023-03-13T18:27:01.654Z,4.20
2023-03-13T18:29:31.838Z,4.20
2023-03-13T18:32:02.724Z,4.40
2023-03-13T18:34:32.909Z,4.60
2023-03-13T18:37:04.910Z,4.60
2023-03-13T18:39:36.263Z,4.50
2023-03-13T18:42:11.573Z,4.60
2023-03-13T18:44:41.742Z,4.40
2023-03-13T18:47:14.900Z,4.80
2023-03-13T18:49:45.589Z,4.90
2023-03-13T18:52:15.998Z,4.80
2023-03-13T18:54:46.433Z,4.70
2023-03-13T18:57:20.867Z,4.40
2023-03-13T18:59:50.993Z,4.40
2023-03-13T19:02:21.694Z,4.40
2023-03-13T19:04:51.862Z,4.30
2023-03-13T19:07:28.503Z,4.00
2023-03-13T19:09:58.688Z,4.20
2023-03-13T19:12:30.653Z,4.30
2023-03-13T19:15:00.743Z,4.40
2023-03-13T19:17:32.932Z,4.30
2023-03-13T19:20:03.077Z,4.40
2023-03-13T19:22:33.345Z,4.60
2023-03-13T19:25:03.776Z,4.80
2023-03-13T19:27:35.627Z,4.80
2023-03-13T19:30:06.246Z,5.00
2023-03-13T19:32:36.686Z,5.00
2023-03-13T19:35:07.479Z,4.90
2023-03-13T19:37:37.713Z,4.90
2023-03-13T19:40:09.870Z,4.90
2023-03-13T19:42:41.650Z,4.90
2023-03-13T19:45:12.930Z,4.80
2023-03-13T19:47:43.678Z,4.70
2023-03-13T19:50:19.982Z,4.50
2023-03-13T19:52:50.424Z,4.50
2023-03-13T19:55:20.699Z,4.50
2023-03-13T19:57:52.542Z,4.50
2023-03-13T20:00:24.575Z,4.60
2023-03-13T20:02:55.909Z,4.50
2023-03-13T20:05:28.064Z,4.50
2023-03-13T20:07:59.012Z,4.40
2023-03-13T20:10:29.406Z,4.40
2023-03-13T20:13:01.294Z,4.20
2023-03-13T20:15:31.452Z,4.10
2023-03-13T20:18:01.629Z,4.20
2023-03-13T20:20:31.809Z,4.20
2023-03-13T20:23:02.114Z,4.20
2023-03-13T20:25:32.488Z,4.20
2023-03-13T20:28:04.282Z,4.10
2023-03-13T20:30:34.455Z,3.90
2023-03-13T20:33:04.730Z,3.80
2023-03-13T20:35:35.253Z,3.70
2023-03-13T20:38:06.262Z,3.60
2023-03-13T20:40:37.249Z,3.50
2023-03-13T20:43:10.829Z,3.50
2023-03-13T20:45:41.015Z,3.60
2023-03-13T20:48:11.540Z,3.60
2023-03-13T20:50:42.056Z,3.50
2023-03-13T20:53:13.015Z,3.40
2023-03-13T20:55:44.186Z,3.30
2023-03-13T20:58:41.367Z,3.20
2023-03-13T21:01:11.774Z,3.10
2023-03-13T21:03:42.046Z,3.20
2023-03-13T21:06:14.299Z,3.30
2023-03-13T21:08:45.872Z,3.30
2023-03-13T21:11:17.228Z,3.30
2023-03-13T21:13:49.730Z,3.30
2023-03-13T21:16:20.739Z,3.30
2023-03-13T21:18:51.097Z,3.30
2023-03-13T21:21:23.021Z,3.20
2023-03-13T21:23:53.901Z,3.30
2023-03-13T21:26:24.067Z,3.20
2023-03-13T21:28:56.326Z,3.10
2023-03-13T21:31:27.068Z,3.00
2023-03-13T21:33:57.921Z,2.90
2023-03-13T21:36:28.209Z,2.90
2023-03-13T21:38:58.784Z,2.80
2023-03-13T21:41:29.216Z,2.80
2023-03-13T21:44:01.155Z,2.70
2023-03-13T21:46:33.761Z,2.60
2023-03-13T21:49:04.734Z,2.40
2023-03-13T21:51:35.216Z,2.40
2023-03-13T21:54:05.726Z,2.30
2023-03-13T21:56:36.773Z,2.30
2023-03-13T21:59:08.661Z,2.30
2023-03-13T22:01:38.769Z,2.20
2023-03-13T22:04:09.075Z,2.20
2023-03-13T22:06:39.480Z,2.10
2023-03-13T22:09:10.246Z,2.00
2023-03-13T22:11:40.651Z,2.00
2023-03-13T22:14:12.570Z,1.90
2023-03-13T22:16:43.227Z,1.90
2023-03-13T22:19:17.013Z,1.80
2023-03-13T22:21:47.655Z,1.80
2023-03-13T22:24:17.928Z,1.80
2023-03-13T22:26:48.351Z,1.70
2023-03-13T22:29:20.227Z,1.70
2023-03-13T22:31:50.554Z,1.60
2023-03-13T22:34:20.842Z,1.60
2023-03-13T22:36:51.107Z,1.50
2023-03-13T22:39:21.663Z,1.50
2023-03-13T22:41:52.464Z,1.40
2023-03-13T22:44:24.472Z,1.40
2023-03-13T22:46:55.067Z,1.30
2023-03-13T22:49:26.105Z,1.30
2023-03-13T22:51:56.953Z,1.30
2023-03-13T22:54:27.536Z,1.20
2023-03-13T22:56:57.758Z,1.20
2023-03-13T22:59:29.771Z,1.10
2023-03-13T23:01:59.948Z,1.10
2023-03-13T23:04:32.447Z,1.10
2023-03-13T23:07:02.644Z,1.00
2023-03-13T23:09:33.206Z,1.00
2023-03-13T23:12:03.776Z,1.00
2023-03-13T23:14:36.014Z,0.90
2023-03-13T23:17:07.206Z,0.90
2023-03-13T23:19:38.014Z,0.90
2023-03-13T23:22:08.242Z,0.90
2023-03-13T23:24:38.848Z,0.90
2023-03-13T23:27:08.992Z,0.90
2023-03-13T23:29:41.105Z,0.80
2023-03-13T23:32:11.344Z,0.80
2023-03-13T23:34:41.573Z,0.80
2023-03-13T23:37:12.192Z,0.80
2023-03-13T23:39:43.929Z,0.80
2023-03-13T23:42:14.536Z,0.80
2023-03-13T23:44:46.732Z,0.80
2023-03-13T23:47:17.270Z,0.70
2023-03-13T23:49:48.147Z,0.80
2023-03-13T23:52:19.209Z,0.80
2023-03-13T23:54:51.189Z,0.80
2023-03-13T23:57:22.406Z,0.80
2023-03-13T23:59:56.846Z,0.70
