createdAt,value
2023-02-25T00:01:14.829Z,2.72
2023-02-25T00:03:42.427Z,2.38
2023-02-25T00:06:13.640Z,6.97
2023-02-25T00:08:45.460Z,3.55
2023-02-25T00:11:14.467Z,1.80
2023-02-25T00:13:42.370Z,2.58
2023-02-25T00:16:10.818Z,3.10
2023-02-25T00:18:40.798Z,2.10
2023-02-25T00:21:09.681Z,1.92
2023-02-25T00:23:36.583Z,2.05
2023-02-25T00:26:07.008Z,1.65
2023-02-25T00:28:34.426Z,2.67
2023-02-25T00:31:07.085Z,2.05
2023-02-25T00:33:34.068Z,1.58
2023-02-25T00:36:01.200Z,2.88
2023-02-25T00:38:27.970Z,1.73
2023-02-25T00:40:55.070Z,1.10
2023-02-25T00:43:22.137Z,1.45
2023-02-25T00:45:49.718Z,1.88
2023-02-25T00:48:16.482Z,2.22
2023-02-25T00:50:43.276Z,1.30
2023-02-25T00:53:10.075Z,2.40
2023-02-25T00:55:36.879Z,2.63
2023-02-25T00:58:04.221Z,1.60
2023-02-25T01:00:35.852Z,2.55
2023-02-25T01:03:07.669Z,2.05
2023-02-25T01:05:34.475Z,2.88
2023-02-25T01:08:02.125Z,2.60
2023-02-25T01:10:29.054Z,3.00
2023-02-25T01:12:55.860Z,2.75
2023-02-25T01:15:22.811Z,4.00
2023-02-25T01:17:49.640Z,5.13
2023-02-25T01:20:19.918Z,2.85
2023-02-25T01:22:46.731Z,3.03
2023-02-25T01:25:15.861Z,5.28
2023-02-25T01:27:42.746Z,2.15
2023-02-25T01:30:11.808Z,3.33
2023-02-25T01:32:39.002Z,3.70
2023-02-25T01:35:06.012Z,4.22
2023-02-25T01:37:32.787Z,3.85
2023-02-25T01:39:59.551Z,5.55
2023-02-25T01:42:26.372Z,4.35
2023-02-25T01:45:18.312Z,4.15
2023-02-25T01:47:50.778Z,4.32
2023-02-25T01:50:22.834Z,4.28
2023-02-25T01:52:50.969Z,3.80
2023-02-25T01:55:18.505Z,3.45
2023-02-25T01:57:46.011Z,5.88
2023-02-25T02:00:16.270Z,6.28
2023-02-25T02:02:46.569Z,7.07
2023-02-25T02:05:15.233Z,4.15
2023-02-25T02:07:42.607Z,5.18
2023-02-25T02:10:10.536Z,4.45
2023-02-25T02:12:46.168Z,3.67
2023-02-25T02:15:15.146Z,4.10
2023-02-25T02:17:59.845Z,6.88
2023-02-25T02:20:56.035Z,3.50
2023-02-25T02:24:06.009Z,3.72
2023-02-25T02:26:54.056Z,3.97
2023-02-25T02:29:32.906Z,6.47
2023-02-25T02:32:07.173Z,6.03
2023-02-25T02:34:37.579Z,5.72
2023-02-25T02:37:27.488Z,5.88
2023-02-25T02:40:09.541Z,3.47
2023-02-25T02:42:42.375Z,3.92
2023-02-25T02:45:13.368Z,5.43
2023-02-25T02:47:45.454Z,3.72
2023-02-25T02:50:43.311Z,4.93
2023-02-25T02:53:32.323Z,3.47
2023-02-25T02:56:02.980Z,2.60
2023-02-25T02:59:01.099Z,3.20
2023-02-25T03:01:38.703Z,4.10
2023-02-25T03:04:10.340Z,3.45
2023-02-25T03:06:50.990Z,3.05
2023-02-25T03:09:32.380Z,3.80
2023-02-25T03:11:59.387Z,4.82
2023-02-25T03:14:26.438Z,6.35
2023-02-25T03:17:21.138Z,6.63
2023-02-25T03:19:50.898Z,4.55
2023-02-25T03:22:21.786Z,3.08
2023-02-25T03:24:50.543Z,3.20
2023-02-25T03:27:37.842Z,5.90
2023-02-25T03:30:17.850Z,3.85
2023-02-25T03:32:55.906Z,7.38
2023-02-25T03:35:26.947Z,5.90
2023-02-25T03:38:00.035Z,8.88
2023-02-25T03:40:27.331Z,5.57
2023-02-25T03:43:09.176Z,5.88
2023-02-25T03:45:39.235Z,2.55
2023-02-25T03:48:07.574Z,6.47
2023-02-25T03:50:42.506Z,5.10
2023-02-25T03:53:11.847Z,4.32
2023-02-25T03:55:55.216Z,3.40
2023-02-25T03:58:22.139Z,5.60
2023-02-25T04:00:54.690Z,4.32
2023-02-25T04:03:24.381Z,3.00
2023-02-25T04:05:51.472Z,3.08
2023-02-25T04:08:19.617Z,5.88
2023-02-25T04:10:47.624Z,6.05
2023-02-25T04:13:16.803Z,7.00
2023-02-25T04:15:44.270Z,3.10
2023-02-25T04:18:11.132Z,5.35
2023-02-25T04:20:39.155Z,7.32
2023-02-25T04:23:06.033Z,3.42
2023-02-25T04:25:34.225Z,4.43
2023-02-25T04:28:01.297Z,8.10
2023-02-25T04:30:28.119Z,6.53
2023-02-25T04:32:55.063Z,4.07
2023-02-25T04:35:22.035Z,4.10
2023-02-25T04:37:48.960Z,6.07
2023-02-25T04:40:20.907Z,4.18
2023-02-25T04:42:48.117Z,7.38
2023-02-25T04:45:15.799Z,4.78
2023-02-25T04:47:43.145Z,6.10
2023-02-25T04:50:12.265Z,5.85
2023-02-25T04:52:39.069Z,7.28
2023-02-25T04:55:06.777Z,5.20
2023-02-25T04:57:33.676Z,4.65
2023-02-25T05:00:00.582Z,2.97
2023-02-25T05:02:27.391Z,3.25
2023-02-25T05:04:54.266Z,8.68
2023-02-25T05:07:21.025Z,9.95
2023-02-25T05:09:48.120Z,6.10
2023-02-25T05:12:14.900Z,5.88
2023-02-25T05:14:41.975Z,5.47
2023-02-25T05:17:08.841Z,5.47
2023-02-25T05:19:35.925Z,5.97
2023-02-25T05:22:02.722Z,5.05
2023-02-25T05:24:29.662Z,6.43
2023-02-25T05:26:56.529Z,7.10
2023-02-25T05:29:23.410Z,4.80
2023-02-25T05:31:51.784Z,9.60
2023-02-25T05:34:18.896Z,5.15
2023-02-25T05:36:46.856Z,8.63
2023-02-25T05:39:14.603Z,4.35
2023-02-25T05:41:41.920Z,5.05
2023-02-25T05:44:12.722Z,4.80
2023-02-25T05:46:39.567Z,5.90
2023-02-25T05:49:06.502Z,7.30
2023-02-25T05:51:33.353Z,12.30
2023-02-25T05:54:00.499Z,5.65
2023-02-25T05:56:30.821Z,4.88
2023-02-25T05:58:58.645Z,7.68
2023-02-25T06:01:31.594Z,5.18
2023-02-25T06:03:59.066Z,6.40
2023-02-25T06:06:31.578Z,7.82
2023-02-25T06:08:59.048Z,4.63
2023-02-25T06:11:28.333Z,6.65
2023-02-25T06:13:56.181Z,7.53
2023-02-25T06:16:25.720Z,6.15
2023-02-25T06:18:53.105Z,6.97
2023-02-25T06:21:20.655Z,7.50
2023-02-25T06:23:50.571Z,6.85
2023-02-25T06:26:17.989Z,6.95
2023-02-25T06:28:45.182Z,5.43
2023-02-25T06:31:14.739Z,8.00
2023-02-25T06:33:41.566Z,3.10
2023-02-25T06:36:09.037Z,6.20
2023-02-25T06:38:36.311Z,7.43
2023-02-25T06:41:14.102Z,7.28
2023-02-25T06:43:41.013Z,5.13
2023-02-25T06:46:10.042Z,8.63
2023-02-25T06:48:36.908Z,11.63
2023-02-25T06:51:09.020Z,11.00
2023-02-25T06:53:37.304Z,4.32
2023-02-25T06:56:04.567Z,9.00
2023-02-25T06:58:31.339Z,5.85
2023-02-25T07:00:58.380Z,8.05
2023-02-25T07:03:25.895Z,6.57
2023-02-25T07:05:52.939Z,7.97
2023-02-25T07:08:19.717Z,3.88
2023-02-25T07:10:46.488Z,9.38
2023-02-25T07:13:13.534Z,7.28
2023-02-25T07:15:41.411Z,5.88
2023-02-25T07:18:08.271Z,4.95
2023-02-25T07:20:35.168Z,9.65
2023-02-25T07:23:05.443Z,4.20
2023-02-25T07:25:32.782Z,10.05
2023-02-25T07:27:59.865Z,7.70
2023-02-25T07:30:26.792Z,8.65
2023-02-25T07:32:53.677Z,10.65
2023-02-25T07:35:20.513Z,9.10
2023-02-25T07:37:47.308Z,10.20
2023-02-25T07:40:16.538Z,7.93
2023-02-25T07:42:43.754Z,8.43
2023-02-25T07:45:12.137Z,8.48
2023-02-25T07:47:39.247Z,5.60
2023-02-25T07:50:07.924Z,5.43
2023-02-25T07:52:34.832Z,6.13
2023-02-25T07:55:01.643Z,7.55
2023-02-25T07:57:29.109Z,4.18
2023-02-25T07:59:56.050Z,6.20
2023-02-25T08:02:23.052Z,6.45
2023-02-25T08:04:50.106Z,6.03
2023-02-25T08:07:17.366Z,3.72
2023-02-25T08:09:44.395Z,6.18
2023-02-25T08:12:11.407Z,6.40
2023-02-25T08:14:38.583Z,7.88
2023-02-25T08:17:05.663Z,6.43
2023-02-25T08:19:32.565Z,7.47
2023-02-25T08:22:00.387Z,6.75
2023-02-25T08:24:27.331Z,5.30
2023-02-25T08:26:54.846Z,5.53
2023-02-25T08:29:21.932Z,6.85
2023-02-25T08:31:51.941Z,6.03
2023-02-25T08:34:19.094Z,3.90
2023-02-25T08:36:45.908Z,3.90
2023-02-25T08:39:12.794Z,6.32
2023-02-25T08:41:39.624Z,8.02
2023-02-25T08:44:06.626Z,5.80
2023-02-25T08:46:35.284Z,5.38
2023-02-25T08:49:02.415Z,6.40
2023-02-25T08:51:36.483Z,5.25
2023-02-25T08:54:08.739Z,6.95
2023-02-25T08:56:36.564Z,6.60
2023-02-25T08:59:04.218Z,6.07
2023-02-25T09:01:44.769Z,5.78
2023-02-25T09:04:17.308Z,4.80
2023-02-25T09:06:47.393Z,5.95
2023-02-25T09:09:18.959Z,5.60
2023-02-25T09:11:46.948Z,6.90
2023-02-25T09:14:14.917Z,2.75
2023-02-25T09:16:41.745Z,4.88
2023-02-25T09:19:10.660Z,4.20
2023-02-25T09:21:37.618Z,6.35
2023-02-25T09:24:04.666Z,3.78
2023-02-25T09:26:31.577Z,4.88
2023-02-25T09:29:02.998Z,7.72
2023-02-25T09:31:30.060Z,3.95
2023-02-25T09:33:57.117Z,6.53
2023-02-25T09:36:23.919Z,3.50
2023-02-25T09:38:51.800Z,5.10
2023-02-25T09:41:28.474Z,7.72
2023-02-25T09:44:19.350Z,5.45
2023-02-25T09:46:53.673Z,3.60
2023-02-25T09:52:19.238Z,7.82
2023-02-25T09:54:48.717Z,4.63
2023-02-25T09:57:19.239Z,4.82
2023-02-25T09:59:47.376Z,5.20
2023-02-25T10:02:21.329Z,5.80
2023-02-25T10:05:03.206Z,7.70
2023-02-25T10:07:36.153Z,5.40
2023-02-25T10:10:23.620Z,6.93
2023-02-25T10:12:56.867Z,3.50
2023-02-25T10:15:36.461Z,5.93
2023-02-25T10:18:26.968Z,3.50
2023-02-25T10:21:11.519Z,4.25
2023-02-25T10:24:00.837Z,6.15
2023-02-25T10:26:36.624Z,3.03
2023-02-25T10:29:12.189Z,6.68
2023-02-25T10:31:41.060Z,6.25
2023-02-25T10:34:39.149Z,4.57
2023-02-25T10:37:11.294Z,3.85
2023-02-25T10:39:38.084Z,7.93
2023-02-25T10:42:05.095Z,5.32
2023-02-25T10:44:31.953Z,6.18
2023-02-25T10:47:06.196Z,4.70
2023-02-25T10:49:38.472Z,4.07
2023-02-25T10:52:10.331Z,2.78
2023-02-25T10:54:51.718Z,5.40
2023-02-25T10:57:26.287Z,5.65
2023-02-25T11:00:06.824Z,3.67
2023-02-25T11:02:41.121Z,5.53
2023-02-25T11:07:55.700Z,6.28
2023-02-25T11:10:23.904Z,2.95
2023-02-25T11:12:55.628Z,4.80
2023-02-25T11:15:37.885Z,2.40
2023-02-25T11:18:24.103Z,6.97
2023-02-25T11:20:57.699Z,7.18
2023-02-25T11:23:43.830Z,4.70
2023-02-25T11:26:28.240Z,4.63
2023-02-25T11:28:55.887Z,4.97
2023-02-25T11:31:26.161Z,2.28
2023-02-25T11:33:57.323Z,3.40
2023-02-25T11:36:29.418Z,5.70
2023-02-25T11:39:16.748Z,2.75
2023-02-25T11:41:57.956Z,2.70
2023-02-25T11:44:39.958Z,3.38
2023-02-25T11:47:20.152Z,3.33
2023-02-25T11:50:23.974Z,3.95
2023-02-25T11:52:59.657Z,4.20
2023-02-25T11:55:41.345Z,2.70
2023-02-25T11:58:47.862Z,4.40
2023-02-25T12:01:55.838Z,4.47
2023-02-25T12:05:00.951Z,4.47
2023-02-25T12:08:12.451Z,5.28
2023-02-25T12:10:55.791Z,3.95
2023-02-25T12:13:44.602Z,4.85
2023-02-25T12:16:33.240Z,3.33
2023-02-25T12:19:19.004Z,5.75
2023-02-25T12:22:14.756Z,4.13
2023-02-25T12:25:01.493Z,3.63
2023-02-25T12:27:53.237Z,3.40
2023-02-25T12:30:46.757Z,3.80
2023-02-25T12:33:48.287Z,5.50
2023-02-25T12:36:59.369Z,3.20
2023-02-25T12:39:58.474Z,5.85
2023-02-25T12:42:34.589Z,3.53
2023-02-25T12:45:33.986Z,2.83
2023-02-25T12:48:19.692Z,2.08
2023-02-25T12:51:11.329Z,4.35
2023-02-25T12:53:58.828Z,5.00
2023-02-25T12:56:37.681Z,3.83
2023-02-25T12:59:28.256Z,4.72
2023-02-25T13:02:12.298Z,4.30
2023-02-25T13:05:04.939Z,2.60
2023-02-25T13:08:00.542Z,2.45
2023-02-25T13:10:43.442Z,2.05
2023-02-25T13:13:30.925Z,3.42
2023-02-25T13:16:16.562Z,1.77
2023-02-25T13:19:09.868Z,0.98
2023-02-25T13:21:55.635Z,1.90
2023-02-25T13:24:46.745Z,1.33
2023-02-25T13:27:32.174Z,2.60
2023-02-25T13:30:13.546Z,1.60
2023-02-25T13:33:02.338Z,1.67
2023-02-25T13:36:14.164Z,1.23
2023-02-25T13:39:11.631Z,1.65
2023-02-25T13:42:11.126Z,1.88
2023-02-25T13:45:15.720Z,1.27
2023-02-25T13:48:20.137Z,0.97
2023-02-25T13:50:54.252Z,1.85
2023-02-25T13:53:33.896Z,1.17
2023-02-25T13:56:05.014Z,2.72
2023-02-25T13:59:04.685Z,2.67
2023-02-25T14:01:59.827Z,2.83
2023-02-25T14:05:00.414Z,1.60
2023-02-25T14:07:52.863Z,0.77
2023-02-25T14:10:31.921Z,0.70
2023-02-25T14:13:32.348Z,0.80
2023-02-25T14:16:07.223Z,1.40
2023-02-25T14:18:58.987Z,2.13
2023-02-25T14:21:56.632Z,1.27
2023-02-25T14:24:51.809Z,0.85
2023-02-25T14:27:42.955Z,1.52
2023-02-25T14:30:21.911Z,1.27
2023-02-25T14:33:09.272Z,1.23
2023-02-25T14:35:42.075Z,0.57
2023-02-25T14:38:17.821Z,0.52
2023-02-25T14:41:48.433Z,0.50
2023-02-25T14:44:19.961Z,0.90
2023-02-25T14:46:58.276Z,0.73
2023-02-25T14:49:55.349Z,0.68
2023-02-25T14:53:00.438Z,1.48
2023-02-25T14:55:37.370Z,2.17
2023-02-25T14:58:26.907Z,2.47
2023-02-25T15:01:02.089Z,2.30
2023-02-25T15:03:47.344Z,2.40
2023-02-25T15:06:23.327Z,1.15
2023-02-25T15:09:00.211Z,0.85
2023-02-25T15:11:50.506Z,1.15
2023-02-25T15:14:38.603Z,0.40
2023-02-25T15:17:14.556Z,1.17
2023-02-25T15:20:15.393Z,0.20
2023-02-25T15:23:00.754Z,0.22
2023-02-25T15:25:38.184Z,0.40
2023-02-25T15:28:30.721Z,0.50
2023-02-25T15:31:00.889Z,0.77
2023-02-25T15:33:37.535Z,0.30
2023-02-25T15:36:17.364Z,0.65
2023-02-25T15:38:51.979Z,0.60
2023-02-25T15:41:38.743Z,1.77
2023-02-25T15:44:08.902Z,0.80
2023-02-25T15:46:35.785Z,1.58
2023-02-25T15:49:02.833Z,0.80
2023-02-25T15:51:48.234Z,2.10
2023-02-25T15:54:30.059Z,1.05
2023-02-25T15:56:58.841Z,0.52
2023-02-25T15:59:44.083Z,1.67
2023-02-25T16:02:35.366Z,1.42
2023-02-25T16:05:08.003Z,1.00
2023-02-25T16:07:40.630Z,0.65
2023-02-25T16:10:18.342Z,1.27
2023-02-25T16:12:49.085Z,3.83
2023-02-25T16:15:21.560Z,1.88
2023-02-25T16:17:49.007Z,1.60
2023-02-25T16:20:27.451Z,2.83
2023-02-25T16:22:59.491Z,2.88
2023-02-25T16:25:54.242Z,4.38
2023-02-25T16:28:54.207Z,1.92
2023-02-25T16:31:31.530Z,1.55
2023-02-25T16:34:05.767Z,1.20
2023-02-25T16:39:14.884Z,3.38
2023-02-25T16:41:41.964Z,2.95
2023-02-25T16:44:08.986Z,1.15
2023-02-25T16:46:39.158Z,3.85
2023-02-25T16:49:19.338Z,3.42
2023-02-25T16:51:47.776Z,2.25
2023-02-25T16:54:19.754Z,1.70
2023-02-25T16:56:50.275Z,2.47
2023-02-25T16:59:21.650Z,3.40
2023-02-25T17:02:02.819Z,2.55
2023-02-25T17:04:33.210Z,1.63
2023-02-25T17:07:25.144Z,3.55
2023-02-25T17:10:02.442Z,3.28
2023-02-25T17:12:32.228Z,4.82
2023-02-25T17:15:02.126Z,4.90
2023-02-25T17:17:34.515Z,3.35
2023-02-25T17:20:09.130Z,5.50
2023-02-25T17:22:38.307Z,3.47
2023-02-25T17:25:09.910Z,6.45
2023-02-25T17:27:36.706Z,4.97
2023-02-25T17:30:05.458Z,2.97
2023-02-25T17:32:32.227Z,6.68
2023-02-25T17:35:03.403Z,2.70
2023-02-25T17:37:30.961Z,4.88
2023-02-25T17:40:00.896Z,4.85
2023-02-25T17:42:36.079Z,3.67
2023-02-25T17:45:08.474Z,3.88
2023-02-25T17:47:38.114Z,1.85
2023-02-25T17:50:30.455Z,3.33
2023-02-25T17:52:58.551Z,3.45
2023-02-25T17:55:31.357Z,3.72
2023-02-25T17:58:00.303Z,3.30
2023-02-25T18:00:35.851Z,2.83
2023-02-25T18:03:18.608Z,3.55
2023-02-25T18:05:52.716Z,1.20
2023-02-25T18:08:20.568Z,3.80
2023-02-25T18:11:03.321Z,1.48
2023-02-25T18:13:36.225Z,2.63
2023-02-25T18:16:27.896Z,3.25
2023-02-25T18:18:56.050Z,4.18
2023-02-25T18:21:23.462Z,2.38
2023-02-25T18:23:51.241Z,1.20
2023-02-25T18:26:24.003Z,1.85
2023-02-25T18:28:57.529Z,3.22
2023-02-25T18:31:24.962Z,1.33
2023-02-25T18:33:52.801Z,1.15
2023-02-25T18:36:28.879Z,1.33
2023-02-25T18:39:00.602Z,2.58
2023-02-25T18:41:27.358Z,2.70
2023-02-25T18:43:54.662Z,3.83
2023-02-25T18:46:22.398Z,1.23
2023-02-25T18:48:49.366Z,1.15
2023-02-25T18:51:16.190Z,0.95
2023-02-25T18:53:43.420Z,3.30
2023-02-25T18:56:16.140Z,2.10
2023-02-25T18:58:44.461Z,0.73
2023-02-25T19:01:21.031Z,1.08
2023-02-25T19:03:48.570Z,1.17
2023-02-25T19:06:15.466Z,1.20
2023-02-25T19:08:42.259Z,0.95
2023-02-25T19:11:18.850Z,1.90
2023-02-25T19:13:45.893Z,2.90
2023-02-25T19:16:12.804Z,1.60
2023-02-25T19:18:41.512Z,5.30
2023-02-25T19:21:14.659Z,4.55
2023-02-25T19:23:41.550Z,1.70
2023-02-25T19:26:08.413Z,2.97
2023-02-25T19:28:35.202Z,1.27
2023-02-25T19:31:05.695Z,0.70
2023-02-25T19:33:33.251Z,1.65
2023-02-25T19:36:01.762Z,0.70
2023-02-25T19:38:28.547Z,1.90
2023-02-25T19:41:00.937Z,1.38
2023-02-25T19:43:27.719Z,1.67
2023-02-25T19:45:54.624Z,1.35
2023-02-25T19:48:21.546Z,1.55
2023-02-25T19:50:48.385Z,1.95
2023-02-25T19:53:15.177Z,1.55
2023-02-25T19:55:43.760Z,2.33
2023-02-25T19:58:10.557Z,1.63
2023-02-25T20:00:38.289Z,0.90
2023-02-25T20:03:05.102Z,1.60
2023-02-25T20:05:34.837Z,1.58
2023-02-25T20:08:02.250Z,1.38
2023-02-25T20:10:29.174Z,2.35
2023-02-25T20:12:56.171Z,1.98
2023-02-25T20:15:22.979Z,1.75
2023-02-25T20:17:54.826Z,2.33
2023-02-25T20:20:22.874Z,2.65
2023-02-25T20:22:49.692Z,1.10
2023-02-25T20:25:16.535Z,1.35
2023-02-25T20:27:43.599Z,4.55
2023-02-25T20:30:14.406Z,1.02
2023-02-25T20:32:43.302Z,3.65
2023-02-25T20:35:17.136Z,2.83
2023-02-25T20:37:53.552Z,3.97
2023-02-25T20:40:20.578Z,1.75
2023-02-25T20:42:47.501Z,3.28
2023-02-25T20:45:15.917Z,1.40
2023-02-25T20:47:43.246Z,2.22
2023-02-25T20:50:14.531Z,3.22
2023-02-25T20:52:41.894Z,0.90
2023-02-25T20:55:09.355Z,2.53
2023-02-25T20:57:36.140Z,3.22
2023-02-25T21:00:03.131Z,1.77
2023-02-25T21:02:30.072Z,1.88
2023-02-25T21:04:56.841Z,2.40
2023-02-25T21:07:23.677Z,2.55
2023-02-25T21:09:50.520Z,3.13
2023-02-25T21:12:17.378Z,3.15
2023-02-25T21:14:44.190Z,3.08
2023-02-25T21:17:13.899Z,1.40
2023-02-25T21:19:40.958Z,2.40
2023-02-25T21:22:07.921Z,3.70
2023-02-25T21:24:34.844Z,1.77
2023-02-25T21:27:01.858Z,1.90
2023-02-25T21:29:28.735Z,2.05
2023-02-25T21:31:55.752Z,2.92
2023-02-25T21:34:22.716Z,2.97
2023-02-25T21:36:49.535Z,1.63
2023-02-25T21:39:16.388Z,3.08
2023-02-25T21:41:44.814Z,4.00
2023-02-25T21:44:12.576Z,2.30
2023-02-25T21:46:39.886Z,5.38
2023-02-25T21:49:06.962Z,2.85
2023-02-25T21:51:33.914Z,2.55
2023-02-25T21:54:01.761Z,3.03
2023-02-25T21:56:30.702Z,2.33
2023-02-25T21:59:00.229Z,2.85
2023-02-25T22:01:30.436Z,3.65
2023-02-25T22:03:58.343Z,1.45
2023-02-25T22:06:26.125Z,1.90
2023-02-25T22:08:54.037Z,2.42
2023-02-25T22:11:26.930Z,1.65
2023-02-25T22:13:54.655Z,3.03
2023-02-25T22:16:23.485Z,4.70
2023-02-25T22:18:51.221Z,2.08
2023-02-25T22:21:26.475Z,3.28
2023-02-25T22:23:55.392Z,2.30
2023-02-25T22:26:25.718Z,7.18
2023-02-25T22:28:57.499Z,2.53
2023-02-25T22:31:25.287Z,2.03
2023-02-25T22:33:53.067Z,2.00
2023-02-25T22:36:20.387Z,1.45
2023-02-25T22:38:48.944Z,1.35
2023-02-25T22:41:22.299Z,1.17
2023-02-25T22:43:49.709Z,3.00
2023-02-25T22:46:38.027Z,3.42
2023-02-25T22:49:06.876Z,3.05
2023-02-25T22:51:41.983Z,0.80
2023-02-25T22:54:13.459Z,1.60
2023-02-25T22:56:40.801Z,3.05
2023-02-25T22:59:07.885Z,2.90
2023-02-25T23:01:34.882Z,1.58
2023-02-25T23:04:02.190Z,2.97
2023-02-25T23:06:42.806Z,1.65
2023-02-25T23:09:10.781Z,2.22
2023-02-25T23:11:41.559Z,1.50
2023-02-25T23:14:08.367Z,2.13
2023-02-25T23:16:41.655Z,2.25
2023-02-25T23:19:10.752Z,1.10
2023-02-25T23:21:40.792Z,2.65
2023-02-25T23:24:08.938Z,1.55
2023-02-25T23:26:41.250Z,1.27
2023-02-25T23:29:09.907Z,1.88
2023-02-25T23:31:41.192Z,1.85
2023-02-25T23:34:11.845Z,2.65
2023-02-25T23:36:39.981Z,1.50
2023-02-25T23:39:08.026Z,4.55
2023-02-25T23:41:36.676Z,2.13
2023-02-25T23:44:04.792Z,2.00
2023-02-25T23:46:32.428Z,2.13
2023-02-25T23:49:02.167Z,1.40
2023-02-25T23:51:29.790Z,1.63
2023-02-25T23:53:59.135Z,1.25
2023-02-25T23:56:27.216Z,1.40
2023-02-25T23:58:55.091Z,3.80
