createdAt,value
2019-03-18T00:02:07.738Z,79.23
2019-03-18T00:04:36.353Z,79.65
2019-03-18T00:07:05.106Z,80.11
2019-03-18T00:09:33.738Z,80.45
2019-03-18T00:12:02.510Z,80.55
2019-03-18T00:14:31.084Z,80.68
2019-03-18T00:16:59.852Z,80.90
2019-03-18T00:19:28.429Z,80.92
2019-03-18T00:21:57.035Z,81.10
2019-03-18T00:24:25.586Z,81.16
2019-03-18T00:26:54.307Z,81.08
2019-03-18T00:29:22.962Z,81.30
2019-03-18T00:31:51.576Z,81.19
2019-03-18T00:34:20.236Z,81.38
2019-03-18T00:36:49.042Z,81.58
2019-03-18T00:39:17.600Z,81.19
2019-03-18T00:41:46.316Z,81.28
2019-03-18T00:44:14.853Z,81.51
2019-03-18T00:46:43.491Z,81.63
2019-03-18T00:49:12.076Z,81.77
2019-03-18T00:51:40.667Z,81.83
2019-03-18T00:54:09.201Z,81.94
2019-03-18T00:56:38.071Z,82.02
2019-03-18T00:59:06.630Z,82.10
2019-03-18T01:01:35.584Z,82.08
2019-03-18T01:04:04.367Z,82.16
2019-03-18T01:06:33.094Z,82.39
2019-03-18T01:09:01.630Z,82.61
2019-03-18T01:11:30.295Z,82.83
2019-03-18T01:13:58.848Z,82.79
2019-03-18T01:16:27.411Z,82.54
2019-03-18T01:18:56.290Z,82.88
2019-03-18T01:21:24.941Z,82.82
2019-03-18T01:23:53.651Z,82.97
2019-03-18T01:26:22.315Z,82.88
2019-03-18T01:28:51.140Z,83.35
2019-03-18T01:31:19.698Z,83.46
2019-03-18T01:33:48.300Z,83.19
2019-03-18T01:36:16.908Z,82.84
2019-03-18T01:38:45.464Z,82.71
2019-03-18T01:41:14.034Z,82.83
2019-03-18T01:43:42.730Z,82.98
2019-03-18T01:46:11.400Z,82.81
2019-03-18T01:48:40.292Z,82.58
2019-03-18T01:51:08.793Z,82.56
2019-03-18T01:53:37.488Z,82.67
2019-03-18T01:56:06.262Z,82.53
2019-03-18T01:58:34.869Z,82.42
2019-03-18T02:01:03.533Z,82.32
2019-03-18T02:03:32.552Z,82.41
2019-03-18T02:06:01.221Z,82.46
2019-03-18T02:08:29.845Z,82.72
2019-03-18T02:10:58.558Z,82.97
2019-03-18T02:13:27.271Z,83.01
2019-03-18T02:15:55.985Z,83.20
2019-03-18T02:18:24.544Z,82.95
2019-03-18T02:20:53.168Z,82.72
2019-03-18T02:23:21.734Z,82.89
2019-03-18T02:25:50.852Z,82.76
2019-03-18T02:28:19.409Z,82.28
2019-03-18T02:30:48.129Z,82.28
2019-03-18T02:33:16.770Z,82.31
2019-03-18T02:35:45.377Z,82.11
2019-03-18T02:38:14.030Z,82.65
2019-03-18T02:40:42.646Z,83.07
2019-03-18T02:43:11.180Z,83.07
2019-03-18T02:45:39.834Z,84.48
2019-03-18T02:48:08.435Z,85.19
2019-03-18T02:50:37.185Z,87.00
2019-03-18T02:53:05.755Z,87.55
2019-03-18T02:55:34.366Z,87.73
2019-03-18T02:58:03.064Z,87.08
2019-03-18T03:00:31.904Z,88.14
2019-03-18T03:03:00.488Z,88.70
2019-03-18T03:05:29.194Z,89.11
2019-03-18T03:07:57.828Z,89.05
2019-03-18T03:10:26.590Z,88.85
2019-03-18T03:12:55.689Z,89.13
2019-03-18T03:15:24.270Z,89.07
2019-03-18T03:17:53.005Z,89.42
2019-03-18T03:20:21.664Z,89.37
2019-03-18T03:22:50.388Z,89.50
2019-03-18T03:25:18.973Z,89.40
2019-03-18T03:27:47.563Z,88.98
2019-03-18T03:30:16.213Z,89.50
2019-03-18T03:32:44.848Z,89.64
2019-03-18T03:35:13.902Z,89.66
2019-03-18T03:37:42.735Z,89.82
2019-03-18T03:40:11.687Z,89.61
2019-03-18T03:42:40.544Z,89.45
2019-03-18T03:45:09.214Z,89.59
2019-03-18T03:47:37.929Z,89.62
2019-03-18T03:50:06.649Z,89.13
2019-03-18T03:52:35.247Z,89.83
2019-03-18T03:55:04.063Z,89.72
2019-03-18T03:57:32.926Z,89.67
2019-03-18T04:00:02.422Z,89.53
2019-03-18T04:02:31.000Z,89.53
2019-03-18T04:04:59.753Z,89.33
2019-03-18T04:07:28.478Z,89.46
2019-03-18T04:09:57.393Z,89.69
2019-03-18T04:12:26.002Z,89.60
2019-03-18T04:14:54.728Z,89.41
2019-03-18T04:17:23.569Z,89.49
2019-03-18T04:19:52.313Z,89.54
2019-03-18T04:22:20.872Z,89.44
2019-03-18T04:24:49.885Z,89.84
2019-03-18T04:27:18.440Z,89.82
2019-03-18T04:29:47.059Z,90.30
2019-03-18T04:32:15.741Z,89.82
2019-03-18T04:34:44.457Z,89.71
2019-03-18T04:37:13.006Z,89.72
2019-03-18T04:39:41.586Z,90.13
2019-03-18T04:42:10.369Z,90.36
2019-03-18T04:44:38.963Z,90.50
2019-03-18T04:47:14.158Z,90.45
2019-03-18T04:49:38.203Z,90.43
2019-03-18T04:52:06.799Z,90.57
2019-03-18T04:54:35.356Z,90.43
2019-03-18T04:57:03.962Z,90.30
2019-03-18T04:59:32.613Z,89.80
2019-03-18T05:02:01.524Z,89.92
2019-03-18T05:04:30.091Z,89.96
2019-03-18T05:06:58.672Z,89.87
2019-03-18T05:09:27.428Z,89.55
2019-03-18T05:11:56.084Z,89.70
2019-03-18T05:14:24.624Z,90.11
2019-03-18T05:16:53.219Z,90.20
2019-03-18T05:19:21.992Z,90.22
2019-03-18T05:21:50.596Z,90.36
2019-03-18T05:24:19.175Z,90.32
2019-03-18T05:26:47.739Z,90.12
2019-03-18T05:29:16.317Z,90.00
2019-03-18T05:31:44.946Z,90.40
2019-03-18T05:34:13.486Z,90.10
2019-03-18T05:36:42.132Z,90.09
2019-03-18T05:39:10.684Z,90.19
2019-03-18T05:41:39.278Z,90.07
2019-03-18T05:44:08.219Z,89.66
2019-03-18T05:46:36.959Z,89.96
2019-03-18T05:49:05.523Z,89.86
2019-03-18T05:51:34.218Z,89.88
2019-03-18T05:54:02.886Z,89.68
2019-03-18T05:56:31.541Z,89.74
2019-03-18T05:59:00.206Z,89.51
2019-03-18T06:01:28.883Z,89.75
2019-03-18T06:03:57.433Z,89.80
2019-03-18T06:06:26.034Z,89.57
2019-03-18T06:08:54.807Z,89.82
2019-03-18T06:11:23.401Z,89.81
2019-03-18T06:13:52.055Z,89.90
2019-03-18T06:16:20.692Z,89.75
2019-03-18T06:18:49.297Z,89.58
2019-03-18T06:21:17.929Z,89.96
2019-03-18T06:23:46.511Z,89.42
2019-03-18T06:26:15.046Z,89.26
2019-03-18T06:28:43.741Z,89.02
2019-03-18T06:31:12.548Z,89.20
2019-03-18T06:33:41.098Z,89.03
2019-03-18T06:36:09.730Z,88.54
2019-03-18T06:38:38.443Z,88.76
2019-03-18T06:41:06.986Z,88.29
2019-03-18T06:43:35.863Z,88.70
2019-03-18T06:46:04.416Z,88.40
2019-03-18T06:48:33.199Z,88.71
2019-03-18T06:51:01.958Z,87.22
2019-03-18T06:53:30.887Z,86.93
2019-03-18T06:55:59.420Z,86.57
2019-03-18T06:58:28.148Z,86.32
2019-03-18T07:00:56.719Z,86.90
2019-03-18T07:03:25.298Z,85.86
2019-03-18T07:05:53.851Z,85.99
2019-03-18T07:08:22.455Z,85.16
2019-03-18T07:10:53.373Z,83.02
2019-03-18T07:13:21.942Z,82.37
2019-03-18T07:15:50.869Z,81.16
2019-03-18T07:18:19.542Z,81.60
2019-03-18T07:20:48.322Z,79.14
2019-03-18T07:23:17.144Z,75.73
2019-03-18T07:25:45.793Z,75.03
2019-03-18T07:28:14.357Z,73.90
2019-03-18T07:30:44.009Z,76.21
2019-03-18T07:33:12.818Z,79.07
2019-03-18T07:35:42.609Z,79.73
2019-03-18T07:38:11.492Z,80.12
2019-03-18T07:40:40.058Z,81.56
2019-03-18T07:43:08.739Z,81.76
2019-03-18T07:45:37.412Z,82.26
2019-03-18T07:48:06.719Z,82.66
2019-03-18T07:50:35.526Z,82.06
2019-03-18T07:53:04.547Z,80.27
2019-03-18T07:55:33.320Z,77.01
2019-03-18T07:58:01.933Z,78.46
2019-03-18T08:00:30.712Z,76.51
2019-03-18T08:02:59.379Z,75.25
2019-03-18T08:05:28.005Z,72.96
2019-03-18T08:07:56.597Z,72.42
2019-03-18T08:10:25.163Z,69.01
2019-03-18T08:12:54.098Z,71.66
2019-03-18T08:15:22.662Z,68.00
2019-03-18T08:17:51.319Z,68.99
2019-03-18T08:20:19.963Z,66.83
2019-03-18T08:22:48.542Z,64.93
2019-03-18T08:25:17.093Z,66.91
2019-03-18T08:27:46.043Z,69.59
2019-03-18T08:30:14.818Z,71.07
2019-03-18T08:32:43.499Z,69.60
2019-03-18T08:35:12.157Z,68.10
2019-03-18T08:37:41.005Z,64.25
2019-03-18T08:40:09.784Z,65.46
2019-03-18T08:42:38.570Z,63.50
2019-03-18T08:45:07.579Z,60.90
2019-03-18T08:47:36.273Z,61.36
2019-03-18T08:50:04.956Z,59.91
2019-03-18T08:52:33.639Z,59.07
2019-03-18T08:55:02.219Z,56.78
2019-03-18T08:57:30.875Z,56.13
2019-03-18T08:59:59.680Z,55.40
2019-03-18T09:02:28.349Z,55.72
2019-03-18T09:04:57.022Z,56.20
2019-03-18T09:07:25.717Z,61.23
2019-03-18T09:09:54.472Z,57.60
2019-03-18T09:12:23.225Z,58.24
2019-03-18T09:14:51.796Z,59.63
2019-03-18T09:17:20.332Z,59.23
2019-03-18T09:19:48.967Z,55.63
2019-03-18T09:22:17.701Z,59.01
2019-03-18T09:24:46.337Z,59.18
2019-03-18T09:27:15.142Z,57.93
2019-03-18T09:29:43.724Z,58.79
2019-03-18T09:32:12.602Z,57.86
2019-03-18T09:34:41.383Z,58.56
2019-03-18T09:37:10.683Z,60.63
2019-03-18T09:39:39.468Z,59.75
2019-03-18T09:42:08.113Z,61.16
2019-03-18T09:44:36.834Z,62.05
2019-03-18T09:47:05.403Z,63.15
2019-03-18T09:49:34.214Z,62.58
2019-03-18T09:52:02.990Z,62.61
2019-03-18T09:54:31.585Z,58.98
2019-03-18T09:57:00.245Z,54.45
2019-03-18T09:59:28.888Z,50.63
2019-03-18T10:01:57.514Z,48.60
2019-03-18T10:04:26.127Z,48.32
2019-03-18T10:06:54.699Z,47.25
2019-03-18T10:09:23.477Z,47.88
2019-03-18T10:11:52.029Z,54.29
2019-03-18T10:14:20.778Z,54.81
2019-03-18T10:16:49.308Z,50.98
2019-03-18T10:19:17.916Z,49.85
2019-03-18T10:21:46.510Z,52.53
2019-03-18T10:24:15.074Z,55.98
2019-03-18T10:26:43.781Z,57.15
2019-03-18T10:29:12.500Z,52.90
2019-03-18T10:31:41.136Z,52.28
2019-03-18T10:34:09.700Z,49.64
2019-03-18T10:36:38.516Z,51.69
2019-03-18T10:39:07.408Z,51.57
2019-03-18T10:41:35.959Z,53.66
2019-03-18T10:44:04.758Z,53.89
2019-03-18T10:46:33.431Z,54.07
2019-03-18T10:49:01.996Z,54.03
2019-03-18T10:51:31.896Z,54.42
2019-03-18T10:54:00.754Z,55.88
2019-03-18T10:56:29.462Z,55.04
2019-03-18T10:58:58.046Z,56.50
2019-03-18T11:01:26.592Z,56.16
2019-03-18T11:03:55.767Z,56.44
2019-03-18T11:06:24.979Z,55.00
2019-03-18T11:08:53.530Z,52.54
2019-03-18T11:11:22.200Z,52.63
2019-03-18T11:13:50.881Z,51.93
2019-03-18T11:16:19.429Z,51.16
2019-03-18T11:18:48.130Z,51.74
2019-03-18T11:21:16.808Z,51.12
2019-03-18T11:23:45.407Z,50.27
2019-03-18T11:26:13.983Z,51.47
2019-03-18T11:28:42.658Z,53.18
2019-03-18T11:31:11.413Z,54.81
2019-03-18T11:33:40.058Z,53.90
2019-03-18T11:36:08.634Z,54.63
2019-03-18T11:38:37.303Z,55.16
2019-03-18T11:41:06.007Z,60.59
2019-03-18T11:43:34.870Z,65.18
2019-03-18T11:46:03.636Z,68.84
2019-03-18T11:48:32.344Z,70.83
2019-03-18T11:51:00.912Z,70.36
2019-03-18T11:53:29.699Z,67.08
2019-03-18T11:55:58.346Z,65.26
2019-03-18T11:58:27.398Z,61.37
2019-03-18T12:00:56.195Z,57.81
2019-03-18T12:03:24.881Z,52.05
2019-03-18T12:05:53.461Z,52.35
2019-03-18T12:08:22.109Z,46.69
2019-03-18T12:10:50.725Z,46.34
2019-03-18T12:13:19.281Z,44.95
2019-03-18T12:15:47.828Z,45.81
2019-03-18T12:18:16.553Z,45.27
2019-03-18T12:20:45.224Z,42.26
2019-03-18T12:23:13.771Z,42.52
2019-03-18T12:25:42.408Z,43.71
2019-03-18T12:28:10.962Z,41.85
2019-03-18T12:30:39.607Z,38.44
2019-03-18T12:33:08.261Z,37.85
2019-03-18T12:35:36.930Z,37.04
2019-03-18T12:38:05.651Z,37.62
2019-03-18T12:40:34.321Z,36.27
2019-03-18T12:43:03.085Z,36.81
2019-03-18T12:45:31.620Z,34.01
2019-03-18T12:48:00.311Z,36.40
2019-03-18T12:50:43.521Z,40.46
2019-03-18T12:52:59.527Z,41.86
2019-03-18T12:55:28.195Z,42.21
2019-03-18T12:57:56.751Z,39.95
2019-03-18T13:00:25.430Z,40.57
2019-03-18T13:02:54.179Z,41.58
2019-03-18T13:05:23.112Z,42.87
2019-03-18T13:07:51.741Z,42.73
2019-03-18T13:10:21.785Z,45.17
2019-03-18T13:12:50.992Z,45.46
2019-03-18T13:15:19.954Z,44.89
2019-03-18T13:17:48.693Z,43.61
2019-03-18T13:20:17.528Z,45.48
2019-03-18T13:22:46.077Z,47.47
2019-03-18T13:25:15.002Z,47.65
2019-03-18T13:27:43.652Z,47.34
2019-03-18T13:30:15.385Z,43.85
2019-03-18T13:32:44.331Z,41.42
2019-03-18T13:35:13.398Z,41.67
2019-03-18T13:37:42.265Z,42.69
2019-03-18T13:40:11.150Z,40.67
2019-03-18T13:42:39.680Z,41.52
2019-03-18T13:45:10.570Z,40.70
2019-03-18T13:47:39.142Z,38.78
2019-03-18T13:50:09.186Z,36.77
2019-03-18T13:52:37.825Z,37.25
2019-03-18T13:55:06.820Z,36.80
2019-03-18T13:57:35.568Z,35.04
2019-03-18T14:00:06.674Z,33.46
2019-03-18T14:02:35.354Z,37.28
2019-03-18T14:05:04.874Z,34.94
2019-03-18T14:07:33.514Z,32.61
2019-03-18T14:10:02.809Z,30.91
2019-03-18T14:12:31.342Z,35.94
2019-03-18T14:14:59.984Z,35.21
2019-03-18T14:17:28.660Z,34.47
2019-03-18T14:19:57.216Z,36.18
2019-03-18T14:22:25.768Z,37.64
2019-03-18T14:24:54.330Z,40.35
2019-03-18T14:27:22.876Z,42.10
2019-03-18T14:29:51.447Z,43.67
2019-03-18T14:32:20.029Z,48.84
2019-03-18T14:34:48.575Z,55.03
2019-03-18T14:37:17.201Z,62.14
2019-03-18T14:39:45.802Z,65.72
2019-03-18T14:42:14.549Z,69.86
2019-03-18T14:44:43.083Z,70.93
2019-03-18T14:47:12.007Z,70.62
2019-03-18T14:49:40.557Z,69.38
2019-03-18T14:52:09.108Z,71.30
2019-03-18T14:54:37.669Z,70.58
2019-03-18T14:57:06.334Z,70.06
2019-03-18T14:59:34.884Z,70.70
2019-03-18T15:02:03.669Z,69.59
2019-03-18T15:04:32.206Z,71.41
2019-03-18T15:07:00.879Z,70.29
2019-03-18T15:09:29.462Z,71.47
2019-03-18T15:11:58.116Z,71.13
2019-03-18T15:14:26.767Z,70.27
2019-03-18T15:16:55.430Z,68.51
2019-03-18T15:19:24.145Z,65.48
2019-03-18T15:21:58.262Z,66.86
2019-03-18T15:24:23.169Z,63.96
2019-03-18T15:26:51.724Z,62.21
2019-03-18T15:29:20.272Z,59.33
2019-03-18T15:31:48.853Z,60.00
2019-03-18T15:34:17.403Z,59.93
2019-03-18T15:36:45.981Z,59.77
2019-03-18T15:39:14.546Z,60.00
2019-03-18T15:41:43.096Z,60.86
2019-03-18T15:44:11.658Z,58.63
2019-03-18T15:46:40.235Z,59.88
2019-03-18T15:49:08.883Z,58.72
2019-03-18T15:51:37.436Z,58.39
2019-03-18T15:54:06.207Z,59.29
2019-03-18T15:56:34.769Z,59.37
2019-03-18T15:59:03.565Z,59.14
2019-03-18T16:01:32.360Z,58.03
2019-03-18T16:04:01.010Z,58.10
2019-03-18T16:06:29.668Z,57.62
2019-03-18T16:08:58.240Z,58.65
2019-03-18T16:11:26.823Z,57.41
2019-03-18T16:13:55.375Z,57.76
2019-03-18T16:16:23.952Z,57.89
2019-03-18T16:18:52.495Z,54.61
2019-03-18T16:21:21.043Z,53.76
2019-03-18T16:23:49.679Z,51.85
2019-03-18T16:26:18.401Z,51.76
2019-03-18T16:28:47.158Z,52.90
2019-03-18T16:31:15.723Z,52.70
2019-03-18T16:33:44.266Z,52.23
2019-03-18T16:36:12.932Z,54.26
2019-03-18T16:38:41.916Z,54.69
2019-03-18T16:41:10.589Z,52.93
2019-03-18T16:43:39.152Z,54.05
2019-03-18T16:46:07.727Z,53.85
2019-03-18T16:48:36.263Z,53.67
2019-03-18T16:51:04.848Z,53.58
2019-03-18T16:53:33.403Z,54.37
2019-03-18T16:56:01.969Z,54.10
2019-03-18T16:58:30.618Z,54.71
2019-03-18T17:00:59.194Z,54.73
2019-03-18T17:03:27.735Z,55.40
2019-03-18T17:05:56.287Z,56.45
2019-03-18T17:08:24.856Z,55.03
2019-03-18T17:10:53.608Z,55.01
2019-03-18T17:13:22.154Z,55.54
2019-03-18T17:15:50.845Z,55.85
2019-03-18T17:18:19.452Z,54.81
2019-03-18T17:20:47.947Z,55.62
2019-03-18T17:23:16.511Z,56.63
2019-03-18T17:25:45.380Z,56.97
2019-03-18T17:28:13.958Z,57.51
2019-03-18T17:30:42.627Z,58.03
2019-03-18T17:33:11.296Z,58.51
2019-03-18T17:35:39.811Z,58.81
2019-03-18T17:38:08.398Z,59.00
2019-03-18T17:40:36.945Z,56.90
2019-03-18T17:43:05.542Z,58.30
2019-03-18T17:45:34.249Z,57.91
2019-03-18T17:48:03.009Z,59.01
2019-03-18T17:50:31.547Z,60.25
2019-03-18T17:53:03.568Z,58.92
2019-03-18T17:55:30.747Z,58.88
2019-03-18T17:57:59.516Z,59.05
2019-03-18T18:00:33.419Z,57.92
2019-03-18T18:03:01.998Z,58.63
2019-03-18T18:05:30.673Z,59.03
2019-03-18T18:07:59.215Z,59.54
2019-03-18T18:10:27.879Z,57.86
2019-03-18T18:12:56.869Z,58.48
2019-03-18T18:15:25.550Z,57.90
2019-03-18T18:17:54.320Z,58.67
2019-03-18T18:20:22.999Z,58.44
2019-03-18T18:22:51.751Z,59.06
2019-03-18T18:25:20.400Z,59.13
2019-03-18T18:27:48.993Z,59.58
2019-03-18T18:30:17.523Z,59.91
2019-03-18T18:32:46.307Z,60.42
2019-03-18T18:35:15.078Z,61.42
2019-03-18T18:37:43.634Z,61.22
2019-03-18T18:40:12.318Z,61.96
2019-03-18T18:42:40.984Z,62.40
2019-03-18T18:45:10.047Z,62.72
2019-03-18T18:47:38.840Z,62.64
2019-03-18T18:50:07.809Z,63.08
2019-03-18T18:52:36.641Z,62.72
2019-03-18T18:55:05.608Z,61.19
2019-03-18T18:57:34.208Z,61.44
2019-03-18T19:00:04.445Z,61.76
2019-03-18T19:02:33.531Z,61.19
2019-03-18T19:05:02.439Z,62.31
2019-03-18T19:07:30.995Z,62.08
2019-03-18T19:09:59.553Z,62.72
2019-03-18T19:12:28.139Z,64.07
2019-03-18T19:14:56.901Z,64.02
2019-03-18T19:17:25.461Z,62.73
2019-03-18T19:19:54.040Z,63.01
2019-03-18T19:22:22.690Z,62.99
2019-03-18T19:24:51.263Z,64.04
2019-03-18T19:27:19.917Z,64.43
2019-03-18T19:29:48.562Z,64.38
2019-03-18T19:32:17.139Z,65.56
2019-03-18T19:34:46.356Z,66.16
2019-03-18T19:37:14.896Z,66.82
2019-03-18T19:39:44.093Z,67.46
2019-03-18T19:42:12.747Z,68.41
2019-03-18T19:44:41.436Z,68.55
2019-03-18T19:47:10.113Z,69.15
2019-03-18T19:49:38.724Z,68.75
2019-03-18T19:52:07.271Z,68.84
2019-03-18T19:54:35.967Z,68.60
2019-03-18T19:57:04.648Z,67.41
2019-03-18T19:59:33.540Z,68.12
2019-03-18T20:02:02.209Z,67.57
2019-03-18T20:04:31.639Z,67.76
2019-03-18T20:07:00.537Z,67.13
2019-03-18T20:09:29.337Z,67.41
2019-03-18T20:11:57.895Z,68.10
2019-03-18T20:14:26.474Z,68.38
2019-03-18T20:16:55.311Z,68.04
2019-03-18T20:19:25.714Z,68.74
2019-03-18T20:21:54.393Z,69.63
2019-03-18T20:24:23.049Z,69.69
2019-03-18T20:26:51.656Z,70.15
2019-03-18T20:29:20.305Z,70.26
2019-03-18T20:31:48.948Z,71.59
2019-03-18T20:34:17.626Z,71.74
2019-03-18T20:36:46.298Z,71.31
2019-03-18T20:39:14.874Z,71.67
2019-03-18T20:41:43.572Z,71.93
2019-03-18T20:44:12.227Z,72.24
2019-03-18T20:46:40.769Z,72.40
2019-03-18T20:49:09.581Z,72.36
2019-03-18T20:51:38.303Z,73.06
2019-03-18T20:54:12.101Z,74.57
2019-03-18T20:56:37.989Z,75.72
2019-03-18T20:59:06.641Z,75.26
2019-03-18T21:01:35.307Z,74.48
2019-03-18T21:04:04.362Z,75.24
2019-03-18T21:06:33.054Z,75.84
2019-03-18T21:09:01.649Z,75.62
2019-03-18T21:11:30.231Z,75.44
2019-03-18T21:13:58.900Z,74.88
2019-03-18T21:16:27.455Z,74.96
2019-03-18T21:18:56.241Z,75.88
2019-03-18T21:21:24.779Z,75.67
2019-03-18T21:23:53.457Z,75.26
2019-03-18T21:26:22.168Z,74.25
2019-03-18T21:28:51.050Z,73.82
2019-03-18T21:31:19.759Z,73.74
2019-03-18T21:33:48.596Z,74.61
2019-03-18T21:36:32.732Z,74.66
2019-03-18T21:38:47.873Z,73.50
2019-03-18T21:41:16.633Z,75.36
2019-03-18T21:43:45.234Z,73.45
2019-03-18T21:46:13.904Z,73.42
2019-03-18T21:48:42.859Z,73.16
2019-03-18T21:51:11.557Z,71.81
2019-03-18T21:53:40.101Z,71.09
2019-03-18T21:56:08.690Z,70.65
2019-03-18T21:58:37.232Z,69.88
2019-03-18T22:01:05.936Z,70.41
2019-03-18T22:03:34.993Z,71.89
2019-03-18T22:06:03.780Z,73.41
2019-03-18T22:08:32.323Z,74.93
2019-03-18T22:11:01.159Z,76.09
2019-03-18T22:13:29.706Z,77.09
2019-03-18T22:15:58.271Z,77.23
2019-03-18T22:18:26.851Z,77.80
2019-03-18T22:20:55.388Z,78.42
2019-03-18T22:23:23.957Z,78.90
2019-03-18T22:25:52.515Z,79.32
2019-03-18T22:28:21.169Z,79.59
2019-03-18T22:30:49.731Z,79.93
2019-03-18T22:33:18.317Z,80.46
2019-03-18T22:35:47.102Z,80.88
2019-03-18T22:38:15.651Z,80.93
2019-03-18T22:40:44.559Z,80.94
2019-03-18T22:43:13.113Z,81.02
2019-03-18T22:45:41.923Z,80.91
2019-03-18T22:48:10.592Z,81.58
2019-03-18T22:50:39.340Z,81.68
2019-03-18T22:53:07.957Z,82.37
2019-03-18T22:55:36.599Z,82.85
2019-03-18T22:58:05.265Z,83.41
2019-03-18T23:00:42.504Z,82.70
2019-03-18T23:03:11.289Z,83.14
2019-03-18T23:05:40.148Z,82.98
2019-03-18T23:08:08.699Z,82.95
2019-03-18T23:10:37.616Z,82.48
2019-03-18T23:13:06.278Z,82.79
2019-03-18T23:15:34.987Z,83.56
2019-03-18T23:18:03.751Z,83.61
2019-03-18T23:20:32.483Z,83.90
2019-03-18T23:23:01.409Z,84.02
2019-03-18T23:25:30.199Z,84.36
2019-03-18T23:27:58.908Z,84.47
2019-03-18T23:30:27.568Z,84.72
2019-03-18T23:32:56.494Z,85.09
2019-03-18T23:35:25.039Z,85.55
2019-03-18T23:37:53.749Z,85.57
2019-03-18T23:40:22.429Z,85.47
2019-03-18T23:42:51.132Z,85.33
2019-03-18T23:45:19.792Z,85.13
2019-03-18T23:47:48.775Z,85.03
2019-03-18T23:50:17.472Z,85.27
2019-03-18T23:52:46.082Z,85.18
2019-03-18T23:55:19.658Z,85.41
2019-03-18T23:57:45.103Z,85.25
