createdAt,value
2019-04-26T00:00:52.948Z,8.53
2019-04-26T00:03:23.777Z,9.27
2019-04-26T00:05:53.260Z,9.17
2019-04-26T00:08:22.652Z,8.97
2019-04-26T00:11:02.814Z,9.20
2019-04-26T00:13:39.889Z,9.63
2019-04-26T00:16:11.717Z,9.43
2019-04-26T00:18:41.842Z,10.23
2019-04-26T00:21:11.744Z,9.57
2019-04-26T00:23:41.537Z,10.30
2019-04-26T00:26:12.114Z,9.97
2019-04-26T00:28:41.741Z,9.97
2019-04-26T00:31:11.519Z,10.60
2019-04-26T00:33:41.042Z,10.80
2019-04-26T00:36:10.534Z,11.23
2019-04-26T00:38:40.405Z,10.53
2019-04-26T00:41:10.455Z,11.03
2019-04-26T00:43:39.893Z,11.53
2019-04-26T00:46:09.481Z,11.60
2019-04-26T00:48:38.998Z,11.07
2019-04-26T00:51:09.097Z,11.30
2019-04-26T00:53:41.329Z,11.10
2019-04-26T00:56:12.017Z,12.10
2019-04-26T00:58:41.229Z,11.80
2019-04-26T01:01:11.205Z,11.83
2019-04-26T01:03:40.738Z,12.20
2019-04-26T01:06:11.605Z,11.87
2019-04-26T01:08:40.745Z,12.87
2019-04-26T01:11:10.134Z,12.93
2019-04-26T01:13:39.299Z,12.30
2019-04-26T01:16:08.507Z,13.03
2019-04-26T01:18:37.565Z,12.73
2019-04-26T01:21:08.567Z,13.47
2019-04-26T01:23:41.092Z,13.40
2019-04-26T01:26:18.958Z,13.47
2019-04-26T01:28:54.503Z,14.30
2019-04-26T01:31:24.601Z,12.73
2019-04-26T01:33:53.802Z,13.77
2019-04-26T01:36:24.312Z,13.67
2019-04-26T01:38:55.045Z,14.33
2019-04-26T01:41:28.228Z,15.47
2019-04-26T01:43:58.997Z,14.73
2019-04-26T01:46:33.195Z,14.53
2019-04-26T01:49:07.887Z,14.87
2019-04-26T01:51:38.663Z,14.80
2019-04-26T01:54:08.750Z,15.53
2019-04-26T01:56:38.293Z,15.97
2019-04-26T01:59:10.758Z,14.33
2019-04-26T02:01:59.850Z,16.23
2019-04-26T02:04:30.549Z,16.37
2019-04-26T02:07:00.649Z,16.07
2019-04-26T02:09:30.554Z,16.17
2019-04-26T02:12:00.057Z,15.83
2019-04-26T02:14:29.557Z,16.27
2019-04-26T02:17:00.246Z,16.53
2019-04-26T02:19:29.773Z,16.60
2019-04-26T02:22:13.059Z,16.13
2019-04-26T02:24:44.218Z,16.30
2019-04-26T02:27:21.698Z,16.57
2019-04-26T02:29:51.382Z,15.87
2019-04-26T02:32:21.585Z,16.07
2019-04-26T02:34:51.145Z,15.07
2019-04-26T02:37:20.875Z,15.60
2019-04-26T02:39:52.181Z,14.70
2019-04-26T02:42:34.815Z,15.47
2019-04-26T02:45:22.168Z,15.07
2019-04-26T02:47:55.910Z,14.90
2019-04-26T02:50:30.288Z,15.30
2019-04-26T02:53:02.210Z,14.83
2019-04-26T02:55:49.391Z,14.73
2019-04-26T02:58:21.676Z,15.77
2019-04-26T03:00:51.820Z,14.83
2019-04-26T03:03:24.582Z,15.50
2019-04-26T03:05:54.981Z,15.90
2019-04-26T03:08:26.993Z,17.73
2019-04-26T03:10:57.665Z,18.97
2019-04-26T03:13:32.950Z,17.13
2019-04-26T03:16:19.314Z,17.40
2019-04-26T03:18:56.131Z,17.43
2019-04-26T03:21:26.827Z,17.23
2019-04-26T03:24:00.213Z,18.13
2019-04-26T03:26:37.469Z,18.57
2019-04-26T03:29:19.641Z,18.80
2019-04-26T03:32:05.154Z,18.50
2019-04-26T03:34:50.718Z,18.57
2019-04-26T03:37:42.591Z,18.13
2019-04-26T03:40:28.334Z,16.80
2019-04-26T03:43:01.830Z,18.40
2019-04-26T03:45:50.463Z,16.40
2019-04-26T03:48:43.010Z,17.07
2019-04-26T03:51:33.830Z,18.83
2019-04-26T03:54:16.630Z,18.43
2019-04-26T03:56:55.679Z,17.87
2019-04-26T03:59:45.909Z,19.83
2019-04-26T04:02:20.160Z,18.13
2019-04-26T04:05:03.160Z,19.27
2019-04-26T04:07:39.854Z,18.43
2019-04-26T04:10:15.630Z,18.63
2019-04-26T04:13:02.497Z,17.53
2019-04-26T04:15:37.896Z,17.90
2019-04-26T04:18:10.904Z,18.60
2019-04-26T04:20:56.152Z,17.77
2019-04-26T04:23:45.074Z,18.57
2019-04-26T04:26:17.542Z,18.90
2019-04-26T04:29:18.401Z,17.90
2019-04-26T04:31:53.706Z,18.63
2019-04-26T04:34:27.415Z,18.70
2019-04-26T04:36:59.894Z,19.90
2019-04-26T04:39:30.580Z,19.63
2019-04-26T04:42:19.422Z,19.43
2019-04-26T04:45:11.405Z,18.17
2019-04-26T04:47:57.249Z,18.00
2019-04-26T04:50:34.253Z,17.43
2019-04-26T04:53:09.533Z,19.20
2019-04-26T04:55:57.130Z,19.33
2019-04-26T04:58:38.507Z,19.80
2019-04-26T05:01:27.434Z,19.03
2019-04-26T05:04:10.562Z,18.40
2019-04-26T05:07:14.755Z,18.67
2019-04-26T05:10:04.737Z,19.97
2019-04-26T05:12:40.101Z,19.23
2019-04-26T05:15:22.990Z,20.60
2019-04-26T05:18:06.961Z,19.77
2019-04-26T05:20:54.157Z,20.03
2019-04-26T05:23:41.533Z,20.13
2019-04-26T05:26:29.738Z,21.13
2019-04-26T05:29:18.914Z,21.53
2019-04-26T05:32:06.514Z,21.47
2019-04-26T05:35:12.014Z,21.73
2019-04-26T05:37:46.700Z,21.27
2019-04-26T05:40:20.121Z,22.63
2019-04-26T05:43:08.849Z,22.60
2019-04-26T05:46:04.038Z,23.37
2019-04-26T05:49:08.950Z,21.37
2019-04-26T05:52:15.953Z,22.90
2019-04-26T05:55:09.434Z,22.47
2019-04-26T05:58:04.358Z,24.00
2019-04-26T06:00:57.914Z,22.73
2019-04-26T06:03:50.967Z,24.07
2019-04-26T06:06:33.821Z,23.17
2019-04-26T06:09:13.582Z,23.47
2019-04-26T06:12:08.145Z,23.80
2019-04-26T06:15:01.375Z,23.30
2019-04-26T06:17:51.607Z,24.53
2019-04-26T06:20:33.266Z,24.17
2019-04-26T06:23:08.462Z,24.37
2019-04-26T06:25:50.007Z,24.70
2019-04-26T06:28:45.450Z,24.83
2019-04-26T06:31:26.845Z,26.87
2019-04-26T06:33:59.473Z,26.00
2019-04-26T06:36:33.674Z,24.47
2019-04-26T06:39:10.656Z,26.47
2019-04-26T06:42:07.292Z,25.83
2019-04-26T06:44:58.338Z,25.80
2019-04-26T06:47:41.281Z,27.70
2019-04-26T06:50:21.085Z,26.03
2019-04-26T06:52:59.481Z,25.73
2019-04-26T06:55:31.823Z,26.93
2019-04-26T06:58:20.965Z,24.77
2019-04-26T07:01:18.575Z,32.80
2019-04-26T07:04:05.989Z,23.40
2019-04-26T07:06:47.485Z,23.93
2019-04-26T07:09:19.998Z,23.23
2019-04-26T07:12:25.201Z,22.67
2019-04-26T07:15:07.876Z,23.33
2019-04-26T07:18:13.670Z,23.67
2019-04-26T07:20:53.542Z,24.07
2019-04-26T07:23:36.434Z,24.97
2019-04-26T07:26:25.456Z,25.70
2019-04-26T07:29:07.384Z,35.20
2019-04-26T07:31:51.785Z,26.93
2019-04-26T07:34:49.548Z,26.50
2019-04-26T07:37:53.767Z,27.47
2019-04-26T07:40:28.036Z,25.63
2019-04-26T07:43:21.591Z,27.13
2019-04-26T07:45:59.758Z,25.63
2019-04-26T07:48:41.058Z,27.43
2019-04-26T07:51:22.157Z,25.73
2019-04-26T07:54:14.020Z,28.13
2019-04-26T07:57:03.218Z,23.33
2019-04-26T07:59:54.982Z,27.03
2019-04-26T08:02:34.757Z,24.57
2019-04-26T08:05:16.450Z,24.60
2019-04-26T08:07:55.112Z,23.67
2019-04-26T08:10:27.389Z,23.20
2019-04-26T08:13:06.158Z,21.73
2019-04-26T08:15:55.409Z,20.53
2019-04-26T08:18:32.273Z,20.57
2019-04-26T08:21:13.803Z,21.20
2019-04-26T08:23:45.823Z,21.70
2019-04-26T08:26:18.273Z,18.85
2019-04-26T08:28:50.473Z,16.80
2019-04-26T08:31:24.733Z,16.60
2019-04-26T08:33:57.973Z,14.87
2019-04-26T08:36:31.739Z,17.32
2019-04-26T08:39:02.059Z,19.63
2019-04-26T08:41:35.250Z,53.63
2019-04-26T08:44:23.794Z,26.53
2019-04-26T08:46:59.426Z,18.73
2019-04-26T08:49:31.002Z,25.43
2019-04-26T08:52:13.875Z,24.43
2019-04-26T08:54:39.334Z,16.07
2019-04-26T08:57:10.994Z,11.80
2019-04-26T08:59:49.121Z,12.50
2019-04-26T09:02:25.734Z,11.57
2019-04-26T09:05:11.694Z,12.63
2019-04-26T09:07:44.317Z,12.43
2019-04-26T09:10:16.330Z,13.53
2019-04-26T09:12:47.965Z,12.60
2019-04-26T09:15:26.318Z,12.10
2019-04-26T09:17:55.898Z,11.17
2019-04-26T09:20:28.926Z,10.30
2019-04-26T09:23:05.006Z,11.23
2019-04-26T09:25:39.327Z,9.23
2019-04-26T09:28:10.838Z,13.03
2019-04-26T09:30:50.992Z,8.63
2019-04-26T09:33:22.265Z,8.00
2019-04-26T09:35:51.833Z,5.50
2019-04-26T09:38:21.321Z,6.07
2019-04-26T09:40:52.578Z,6.20
2019-04-26T09:43:23.758Z,4.50
2019-04-26T09:46:10.685Z,6.07
2019-04-26T09:48:41.802Z,4.90
2019-04-26T09:51:11.861Z,5.13
2019-04-26T09:53:43.276Z,5.57
2019-04-26T09:56:12.633Z,4.87
2019-04-26T09:58:42.126Z,5.13
2019-04-26T10:01:11.753Z,5.00
2019-04-26T10:03:41.229Z,5.70
2019-04-26T10:06:10.893Z,6.33
2019-04-26T10:08:43.350Z,6.23
2019-04-26T10:11:13.344Z,6.63
2019-04-26T10:13:44.462Z,5.90
2019-04-26T10:16:15.646Z,5.47
2019-04-26T10:18:46.774Z,5.47
2019-04-26T10:21:16.318Z,5.33
2019-04-26T10:23:45.882Z,4.93
2019-04-26T10:26:15.520Z,4.80
2019-04-26T10:28:46.708Z,5.20
2019-04-26T10:31:17.168Z,5.63
2019-04-26T10:33:46.970Z,5.15
2019-04-26T10:36:16.589Z,4.85
2019-04-26T10:38:46.066Z,4.28
2019-04-26T10:41:15.831Z,4.50
2019-04-26T10:43:45.322Z,4.70
2019-04-26T10:46:14.852Z,4.72
2019-04-26T10:48:45.439Z,4.40
2019-04-26T10:51:17.234Z,5.30
2019-04-26T10:53:51.340Z,4.87
2019-04-26T10:56:24.234Z,4.42
2019-04-26T10:58:55.329Z,5.57
2019-04-26T11:01:24.883Z,5.13
2019-04-26T11:03:54.363Z,5.33
2019-04-26T11:06:24.224Z,5.17
2019-04-26T11:08:55.153Z,4.70
2019-04-26T11:11:24.781Z,5.37
2019-04-26T11:13:54.328Z,4.90
2019-04-26T11:16:24.021Z,5.13
2019-04-26T11:18:53.569Z,4.60
2019-04-26T11:21:23.117Z,4.27
2019-04-26T11:23:52.606Z,4.77
2019-04-26T11:26:22.097Z,4.00
2019-04-26T11:28:55.518Z,4.23
2019-04-26T11:31:23.310Z,3.83
2019-04-26T11:34:04.701Z,4.10
2019-04-26T11:36:25.104Z,3.77
2019-04-26T11:38:54.589Z,2.90
2019-04-26T11:41:24.142Z,3.30
2019-04-26T11:43:54.550Z,2.90
2019-04-26T11:46:29.123Z,3.47
2019-04-26T11:48:59.172Z,2.80
2019-04-26T11:51:27.493Z,2.77
2019-04-26T11:53:58.005Z,3.00
2019-04-26T11:56:27.557Z,2.80
2019-04-26T11:58:58.370Z,2.80
2019-04-26T12:01:29.726Z,2.77
2019-04-26T12:04:01.020Z,3.47
2019-04-26T12:06:44.317Z,2.90
2019-04-26T12:09:27.165Z,3.43
2019-04-26T12:12:04.401Z,2.80
2019-04-26T12:14:29.473Z,3.10
2019-04-26T12:17:00.915Z,3.37
2019-04-26T12:19:30.317Z,3.20
2019-04-26T12:21:59.855Z,3.10
2019-04-26T12:24:32.461Z,3.67
2019-04-26T12:27:00.695Z,2.87
2019-04-26T12:29:30.290Z,3.53
2019-04-26T12:31:59.838Z,3.23
2019-04-26T12:34:29.403Z,2.73
2019-04-26T12:36:58.938Z,3.00
2019-04-26T12:39:32.378Z,3.10
2019-04-26T12:41:59.764Z,3.30
2019-04-26T12:44:32.138Z,3.10
2019-04-26T12:47:06.698Z,3.40
2019-04-26T12:49:36.261Z,3.13
2019-04-26T12:52:05.730Z,3.50
2019-04-26T12:54:35.287Z,3.70
2019-04-26T12:57:05.815Z,3.87
2019-04-26T12:59:44.046Z,3.13
2019-04-26T13:02:07.254Z,3.07
2019-04-26T13:04:40.590Z,3.40
2019-04-26T13:07:23.551Z,3.47
2019-04-26T13:09:57.244Z,3.07
2019-04-26T13:12:29.795Z,3.20
2019-04-26T13:15:21.274Z,3.53
2019-04-26T13:17:52.455Z,3.00
2019-04-26T13:20:24.325Z,3.10
2019-04-26T13:22:54.364Z,3.20
2019-04-26T13:25:26.473Z,2.90
2019-04-26T13:27:55.734Z,2.60
2019-04-26T13:30:32.734Z,2.97
2019-04-26T13:32:56.457Z,3.17
2019-04-26T13:35:25.957Z,3.17
2019-04-26T13:37:55.494Z,3.17
2019-04-26T13:40:25.738Z,3.20
2019-04-26T13:42:55.397Z,2.83
2019-04-26T13:45:28.917Z,3.10
2019-04-26T13:48:16.117Z,3.20
2019-04-26T13:50:50.032Z,2.77
2019-04-26T13:53:22.244Z,3.00
2019-04-26T13:55:50.838Z,3.00
2019-04-26T13:58:23.407Z,2.80
2019-04-26T14:00:51.594Z,3.20
2019-04-26T14:03:21.137Z,2.80
2019-04-26T14:05:50.633Z,2.97
2019-04-26T14:08:20.106Z,2.77
2019-04-26T14:10:51.343Z,3.03
2019-04-26T14:13:25.061Z,2.70
2019-04-26T14:15:52.326Z,2.80
2019-04-26T14:18:21.869Z,2.70
2019-04-26T14:20:54.825Z,3.00
2019-04-26T14:23:26.853Z,3.40
2019-04-26T14:26:06.959Z,2.90
2019-04-26T14:28:36.619Z,3.17
2019-04-26T14:31:06.226Z,3.50
2019-04-26T14:33:35.787Z,3.30
2019-04-26T14:36:17.152Z,3.30
2019-04-26T14:38:40.088Z,3.47
2019-04-26T14:41:07.877Z,3.83
2019-04-26T14:43:41.147Z,3.20
2019-04-26T14:46:10.544Z,3.70
2019-04-26T14:48:40.614Z,3.60
2019-04-26T14:51:12.548Z,3.93
2019-04-26T14:53:41.853Z,3.63
2019-04-26T14:56:11.359Z,3.73
2019-04-26T14:58:42.302Z,3.90
2019-04-26T15:01:13.511Z,3.27
2019-04-26T15:03:44.622Z,3.57
2019-04-26T15:06:20.380Z,3.73
2019-04-26T15:08:49.557Z,5.07
2019-04-26T15:11:18.966Z,6.67
2019-04-26T15:13:48.689Z,6.30
2019-04-26T15:16:17.837Z,6.67
2019-04-26T15:18:46.889Z,7.33
2019-04-26T15:21:16.337Z,6.90
2019-04-26T15:23:45.549Z,7.17
2019-04-26T15:26:18.488Z,7.17
2019-04-26T15:28:50.530Z,7.60
2019-04-26T15:31:17.095Z,7.50
2019-04-26T15:33:48.753Z,7.33
2019-04-26T15:36:18.958Z,6.80
2019-04-26T15:38:49.037Z,7.10
2019-04-26T15:41:35.832Z,6.67
2019-04-26T15:44:11.516Z,6.50
2019-04-26T15:46:48.681Z,6.60
2019-04-26T15:49:26.199Z,5.97
2019-04-26T15:51:56.301Z,5.37
2019-04-26T15:54:26.422Z,5.33
2019-04-26T15:56:56.040Z,5.03
2019-04-26T15:59:25.586Z,5.80
2019-04-26T16:01:56.423Z,4.67
2019-04-26T16:04:25.730Z,4.97
2019-04-26T16:06:55.190Z,5.27
2019-04-26T16:09:24.405Z,5.50
2019-04-26T16:11:55.241Z,5.10
2019-04-26T16:14:30.974Z,5.60
2019-04-26T16:16:58.345Z,5.53
2019-04-26T16:19:26.887Z,6.00
2019-04-26T16:21:56.938Z,6.13
2019-04-26T16:24:27.931Z,5.63
2019-04-26T16:26:57.654Z,6.00
2019-04-26T16:29:28.830Z,5.80
2019-04-26T16:32:00.016Z,6.43
2019-04-26T16:34:34.029Z,5.70
2019-04-26T16:37:03.842Z,6.80
2019-04-26T16:39:38.881Z,6.10
2019-04-26T16:42:07.415Z,6.60
2019-04-26T16:44:36.101Z,6.50
2019-04-26T16:47:06.108Z,7.33
2019-04-26T16:49:41.925Z,6.97
2019-04-26T16:52:07.417Z,6.33
2019-04-26T16:54:37.125Z,6.80
2019-04-26T16:57:11.383Z,7.23
2019-04-26T16:59:46.597Z,7.03
2019-04-26T17:02:09.370Z,8.17
2019-04-26T17:04:40.093Z,9.47
2019-04-26T17:07:09.654Z,7.63
2019-04-26T17:09:56.988Z,8.13
2019-04-26T17:12:14.425Z,7.23
2019-04-26T17:14:47.797Z,7.43
2019-04-26T17:17:14.216Z,6.80
2019-04-26T17:19:43.877Z,7.03
2019-04-26T17:22:20.816Z,7.10
2019-04-26T17:25:03.995Z,6.80
2019-04-26T17:27:33.618Z,6.20
2019-04-26T17:30:04.867Z,5.80
2019-04-26T17:32:35.095Z,5.87
2019-04-26T17:35:07.609Z,4.60
2019-04-26T17:37:37.867Z,4.50
2019-04-26T17:40:07.602Z,4.50
2019-04-26T17:42:37.066Z,4.07
2019-04-26T17:45:07.368Z,3.80
2019-04-26T17:47:40.119Z,3.30
2019-04-26T17:50:08.382Z,3.60
2019-04-26T17:52:37.926Z,2.80
2019-04-26T17:55:10.994Z,2.80
2019-04-26T17:57:43.637Z,2.40
2019-04-26T18:00:13.751Z,2.93
2019-04-26T18:02:47.779Z,2.87
2019-04-26T18:05:13.753Z,2.73
2019-04-26T18:07:50.265Z,2.63
2019-04-26T18:10:14.730Z,2.77
2019-04-26T18:12:46.050Z,2.70
2019-04-26T18:15:19.153Z,3.03
2019-04-26T18:17:51.634Z,2.97
2019-04-26T18:20:41.433Z,2.97
2019-04-26T18:23:15.458Z,3.00
2019-04-26T18:25:46.385Z,3.20
2019-04-26T18:28:16.331Z,2.80
2019-04-26T18:30:47.640Z,2.90
2019-04-26T18:33:21.418Z,3.23
2019-04-26T18:35:49.135Z,3.30
2019-04-26T18:38:19.933Z,3.43
2019-04-26T18:41:00.981Z,3.40
2019-04-26T18:43:24.141Z,3.20
2019-04-26T18:45:53.559Z,3.40
2019-04-26T18:48:23.626Z,3.73
2019-04-26T18:50:53.255Z,4.10
2019-04-26T18:53:24.446Z,4.33
2019-04-26T18:55:54.613Z,4.40
2019-04-26T18:58:24.091Z,4.10
2019-04-26T19:00:57.498Z,4.33
2019-04-26T19:03:29.950Z,5.20
2019-04-26T19:05:58.539Z,5.20
2019-04-26T19:08:28.891Z,6.10
2019-04-26T19:11:01.357Z,5.40
2019-04-26T19:13:43.400Z,6.13
2019-04-26T19:16:32.829Z,7.67
2019-04-26T19:19:06.953Z,7.50
2019-04-26T19:21:40.261Z,9.60
2019-04-26T19:24:17.263Z,10.77
2019-04-26T19:26:44.139Z,11.67
2019-04-26T19:29:17.836Z,12.93
2019-04-26T19:31:43.070Z,13.63
2019-04-26T19:34:12.622Z,16.93
2019-04-26T19:36:42.288Z,17.00
2019-04-26T19:39:12.126Z,19.83
2019-04-26T19:41:42.027Z,19.43
2019-04-26T19:44:14.620Z,19.77
2019-04-26T19:46:44.633Z,20.20
2019-04-26T19:49:33.369Z,23.63
2019-04-26T19:52:06.685Z,22.53
2019-04-26T19:54:38.563Z,24.93
2019-04-26T19:57:09.857Z,25.60
2019-04-26T19:59:39.417Z,26.40
2019-04-26T20:02:09.054Z,25.40
2019-04-26T20:04:38.617Z,26.17
2019-04-26T20:07:08.308Z,28.00
2019-04-26T20:09:37.986Z,25.47
2019-04-26T20:12:07.558Z,26.53
2019-04-26T20:14:47.273Z,27.47
2019-04-26T20:17:08.327Z,26.70
2019-04-26T20:19:37.893Z,26.93
2019-04-26T20:22:07.373Z,25.53
2019-04-26T20:24:36.930Z,25.40
2019-04-26T20:27:06.414Z,25.43
2019-04-26T20:29:35.987Z,24.43
2019-04-26T20:32:07.185Z,24.50
2019-04-26T20:34:36.737Z,25.07
2019-04-26T20:37:06.939Z,24.13
2019-04-26T20:39:36.834Z,27.00
2019-04-26T20:42:06.826Z,26.37
2019-04-26T20:44:49.064Z,26.00
2019-04-26T20:47:14.378Z,27.53
2019-04-26T20:49:49.376Z,27.57
2019-04-26T20:52:10.487Z,27.37
2019-04-26T20:54:41.602Z,27.80
2019-04-26T20:57:12.380Z,29.10
2019-04-26T20:59:43.359Z,29.30
2019-04-26T21:02:16.333Z,28.57
2019-04-26T21:04:46.014Z,27.30
2019-04-26T21:07:15.449Z,28.87
2019-04-26T21:09:45.021Z,30.27
2019-04-26T21:12:17.635Z,29.77
2019-04-26T21:14:45.903Z,28.50
2019-04-26T21:17:15.469Z,29.90
2019-04-26T21:19:44.946Z,31.07
2019-04-26T21:22:14.522Z,32.17
2019-04-26T21:24:45.714Z,33.67
2019-04-26T21:27:16.855Z,34.17
2019-04-26T21:29:52.554Z,35.80
2019-04-26T21:32:24.612Z,37.70
2019-04-26T21:34:56.874Z,38.27
2019-04-26T21:37:30.760Z,39.80
2019-04-26T21:40:07.687Z,41.40
2019-04-26T21:42:37.317Z,42.00
2019-04-26T21:45:07.942Z,40.17
2019-04-26T21:47:37.497Z,42.80
2019-04-26T21:50:07.313Z,43.33
2019-04-26T21:52:36.872Z,42.47
2019-04-26T21:55:06.818Z,43.90
2019-04-26T21:57:55.714Z,42.33
2019-04-26T22:00:26.930Z,42.93
2019-04-26T22:02:56.790Z,41.83
2019-04-26T22:05:26.387Z,40.17
2019-04-26T22:07:56.090Z,39.97
2019-04-26T22:10:33.060Z,39.90
2019-04-26T22:13:05.729Z,41.73
2019-04-26T22:15:48.952Z,36.93
2019-04-26T22:18:21.932Z,32.13
2019-04-26T22:20:56.044Z,30.67
2019-04-26T22:23:27.209Z,29.03
2019-04-26T22:26:00.155Z,29.77
2019-04-26T22:28:31.347Z,31.80
2019-04-26T22:31:06.814Z,28.70
2019-04-26T22:33:34.115Z,29.87
2019-04-26T22:36:03.973Z,27.80
2019-04-26T22:38:34.107Z,28.23
2019-04-26T22:41:03.741Z,27.07
2019-04-26T22:43:35.093Z,27.40
2019-04-26T22:46:28.209Z,26.57
2019-04-26T22:49:01.079Z,25.93
2019-04-26T22:51:28.619Z,24.03
2019-04-26T22:54:02.603Z,24.23
2019-04-26T22:56:32.524Z,24.83
2019-04-26T22:59:04.734Z,23.97
2019-04-26T23:01:33.044Z,23.20
2019-04-26T23:04:03.446Z,24.03
2019-04-26T23:06:33.778Z,25.50
2019-04-26T23:09:03.426Z,26.23
2019-04-26T23:11:33.356Z,26.57
2019-04-26T23:14:20.646Z,28.53
2019-04-26T23:17:04.061Z,25.33
2019-04-26T23:19:27.432Z,28.57
2019-04-26T23:21:58.554Z,27.37
2019-04-26T23:24:28.066Z,26.77
2019-04-26T23:26:57.546Z,27.63
2019-04-26T23:29:27.113Z,28.07
2019-04-26T23:31:56.669Z,26.40
2019-04-26T23:34:26.238Z,26.80
2019-04-26T23:36:55.798Z,26.90
2019-04-26T23:39:25.297Z,28.73
2019-04-26T23:41:54.862Z,27.50
2019-04-26T23:44:24.358Z,27.20
2019-04-26T23:46:54.945Z,29.80
2019-04-26T23:49:25.297Z,27.50
2019-04-26T23:51:54.917Z,31.10
2019-04-26T23:54:28.166Z,26.73
2019-04-26T23:56:57.859Z,29.57
2019-04-26T23:59:26.905Z,28.17
