createdAt,value
2022-12-01T00:00:01.584Z,1008.82
2022-12-01T00:05:02.149Z,1008.78
2022-12-01T00:10:02.194Z,1008.79
2022-12-01T00:20:01.814Z,1008.82
2022-12-01T00:25:01.746Z,1008.86
2022-12-01T00:30:01.870Z,1008.83
2022-12-01T00:35:01.749Z,1008.83
2022-12-01T00:40:01.796Z,1008.77
2022-12-01T00:45:01.298Z,1008.8
2022-12-01T00:50:01.912Z,1008.73
2022-12-01T00:55:01.984Z,1008.86
2022-12-01T01:00:01.824Z,1008.85
2022-12-01T01:05:02.052Z,1008.86
2022-12-01T01:10:01.242Z,1008.87
2022-12-01T01:15:01.467Z,1008.92
2022-12-01T01:20:01.658Z,1008.93
2022-12-01T01:25:02.210Z,1008.99
2022-12-01T01:30:01.615Z,1009.1
2022-12-01T01:35:01.783Z,1009.08
2022-12-01T01:40:01.970Z,1009.08
2022-12-01T01:45:02.006Z,1009.04
2022-12-01T01:50:02.075Z,1009.04
2022-12-01T01:55:01.974Z,1009.06
2022-12-01T02:00:02.191Z,1009.06
2022-12-01T02:05:01.307Z,1008.98
2022-12-01T02:10:01.394Z,1009.04
2022-12-01T02:15:01.795Z,1009.1
2022-12-01T02:20:02.203Z,1009.1
2022-12-01T02:25:01.909Z,1009.03
2022-12-01T02:30:02.104Z,1009.07
2022-12-01T02:35:02.126Z,1008.96
2022-12-01T02:40:02.111Z,1008.99
2022-12-01T02:45:01.444Z,1008.94
2022-12-01T02:50:01.896Z,1008.96
2022-12-01T02:55:01.912Z,1008.95
2022-12-01T03:00:02.103Z,1008.94
2022-12-01T03:05:01.492Z,1008.91
2022-12-01T03:10:02.233Z,1008.89
2022-12-01T03:15:01.545Z,1008.88
2022-12-01T03:20:01.957Z,1008.85
2022-12-01T03:25:02.096Z,1008.87
2022-12-01T03:30:02.169Z,1008.89
2022-12-01T03:35:01.642Z,1008.89
2022-12-01T03:40:02.257Z,1008.88
2022-12-01T03:45:02.285Z,1008.84
2022-12-01T03:50:02.138Z,1008.79
2022-12-01T03:55:02.087Z,1008.88
2022-12-01T04:00:02.209Z,1008.93
2022-12-01T04:05:01.396Z,1008.9
2022-12-01T04:10:02.127Z,1008.95
2022-12-01T04:15:01.345Z,1008.95
2022-12-01T04:20:02.183Z,1008.95
2022-12-01T04:25:02.237Z,1008.94
2022-12-01T04:30:01.801Z,1008.93
2022-12-01T04:35:01.293Z,1008.88
2022-12-01T04:40:01.318Z,1008.88
2022-12-01T04:45:01.968Z,1008.85
2022-12-01T04:50:02.278Z,1008.86
2022-12-01T04:55:01.399Z,1008.87
2022-12-01T05:00:01.400Z,1008.88
2022-12-01T05:05:01.686Z,1008.89
2022-12-01T05:10:01.472Z,1008.91
2022-12-01T05:15:02.130Z,1008.93
2022-12-01T05:20:01.849Z,1008.98
2022-12-01T05:25:01.468Z,1008.98
2022-12-01T05:30:01.610Z,1008.96
2022-12-01T05:35:01.259Z,1008.95
2022-12-01T05:40:02.237Z,1008.93
2022-12-01T05:45:02.292Z,1008.98
2022-12-01T05:50:05.519Z,1008.92
2022-12-01T05:55:01.391Z,1008.95
2022-12-01T06:00:02.191Z,1008.97
2022-12-01T06:05:01.462Z,1008.98
2022-12-01T06:10:02.104Z,1009
2022-12-01T06:15:01.503Z,1009.05
2022-12-01T06:20:01.713Z,1009.1
2022-12-01T06:25:01.989Z,1009.13
2022-12-01T06:30:01.666Z,1009.18
2022-12-01T06:35:01.573Z,1009.23
2022-12-01T06:40:01.335Z,1009.23
2022-12-01T06:45:01.890Z,1009.25
2022-12-01T06:50:01.860Z,1009.29
2022-12-01T06:55:01.357Z,1009.28
2022-12-01T07:00:01.712Z,1009.34
2022-12-01T07:05:01.861Z,1009.41
2022-12-01T07:10:01.515Z,1009.48
2022-12-01T07:15:01.496Z,1009.52
2022-12-01T07:20:02.061Z,1009.56
2022-12-01T07:25:02.178Z,1009.5
2022-12-01T07:30:01.917Z,1009.61
2022-12-01T07:35:01.342Z,1009.67
2022-12-01T07:40:01.310Z,1009.67
2022-12-01T07:45:02.068Z,1009.65
2022-12-01T07:50:01.935Z,1009.69
2022-12-01T07:55:01.325Z,1009.62
2022-12-01T08:00:01.389Z,1009.64
2022-12-01T08:05:01.917Z,1009.67
2022-12-01T08:10:01.956Z,1009.66
2022-12-01T08:15:01.733Z,1009.75
2022-12-01T08:20:01.745Z,1009.73
2022-12-01T08:25:02.061Z,1009.78
2022-12-01T08:30:01.719Z,1009.78
2022-12-01T08:35:02.194Z,1009.79
2022-12-01T08:40:01.420Z,1009.83
2022-12-01T08:45:01.411Z,1009.93
2022-12-01T08:50:01.676Z,1009.92
2022-12-01T08:55:02.191Z,1009.92
2022-12-01T09:00:01.993Z,1009.91
2022-12-01T09:05:01.745Z,1009.9
2022-12-01T09:10:02.165Z,1010.01
2022-12-01T09:15:02.136Z,1010.02
2022-12-01T09:20:01.927Z,1010
2022-12-01T09:25:01.428Z,1010
2022-12-01T09:30:01.593Z,1010.02
2022-12-01T09:35:01.972Z,1010.01
2022-12-01T09:40:01.837Z,1010.06
2022-12-01T09:45:01.404Z,1010.06
2022-12-01T09:50:01.745Z,1010.08
2022-12-01T09:55:01.684Z,1010.02
2022-12-01T10:00:01.819Z,1009.98
2022-12-01T10:05:01.847Z,1010.09
2022-12-01T10:10:02.049Z,1010.01
2022-12-01T10:15:02.255Z,1009.92
2022-12-01T10:20:01.962Z,1009.91
2022-12-01T10:25:01.929Z,1009.88
2022-12-01T10:30:01.832Z,1009.81
2022-12-01T10:35:01.766Z,1009.83
2022-12-01T10:40:01.831Z,1009.78
2022-12-01T10:45:01.578Z,1009.75
2022-12-01T10:50:01.887Z,1009.71
2022-12-01T10:55:02.046Z,1009.7
2022-12-01T11:00:01.985Z,1009.72
2022-12-01T11:05:02.011Z,1009.68
2022-12-01T11:10:01.618Z,1009.65
2022-12-01T11:15:01.687Z,1009.58
2022-12-01T11:20:01.622Z,1009.51
2022-12-01T11:25:06.544Z,1009.46
2022-12-01T11:30:01.761Z,1009.51
2022-12-01T11:35:02.146Z,1009.43
2022-12-01T11:40:01.849Z,1009.48
2022-12-01T11:45:02.266Z,1009.42
2022-12-01T11:50:02.151Z,1009.33
2022-12-01T11:55:05.594Z,1009.34
2022-12-01T12:00:01.505Z,1009.28
2022-12-01T12:05:01.713Z,1009.3
2022-12-01T12:10:01.722Z,1009.29
2022-12-01T12:15:01.919Z,1009.29
2022-12-01T12:20:08.969Z,1009.24
2022-12-01T12:25:01.884Z,1009.26
2022-12-01T12:30:02.065Z,1009.19
2022-12-01T12:35:02.060Z,1009.23
2022-12-01T12:40:02.126Z,1009.24
2022-12-01T12:45:01.931Z,1009.19
2022-12-01T12:50:01.986Z,1009.13
2022-12-01T12:55:01.908Z,1009.11
2022-12-01T13:00:02.088Z,1009.14
2022-12-01T13:05:02.035Z,1009.13
2022-12-01T13:10:02.050Z,1009.05
2022-12-01T13:15:02.129Z,1009.03
2022-12-01T13:20:01.884Z,1008.97
2022-12-01T13:25:02.879Z,1008.96
2022-12-01T13:30:02.012Z,1008.83
2022-12-01T13:35:02.043Z,1008.8
2022-12-01T13:40:02.183Z,1008.76
2022-12-01T13:45:01.677Z,1008.68
2022-12-01T13:50:01.545Z,1008.71
2022-12-01T13:55:01.493Z,1008.79
2022-12-01T14:00:01.591Z,1008.78
2022-12-01T14:05:01.411Z,1008.83
2022-12-01T14:10:01.607Z,1008.8
2022-12-01T14:15:01.696Z,1008.85
2022-12-01T14:20:01.648Z,1008.82
2022-12-01T14:25:02.182Z,1008.85
2022-12-01T14:30:01.862Z,1008.79
2022-12-01T14:35:02.002Z,1008.85
2022-12-01T14:40:01.972Z,1008.79
2022-12-01T14:45:01.849Z,1008.79
2022-12-01T14:50:02.007Z,1008.77
2022-12-01T14:55:02.220Z,1008.78
2022-12-01T15:00:02.337Z,1008.82
2022-12-01T15:05:01.377Z,1008.82
2022-12-01T15:10:01.431Z,1008.76
2022-12-01T15:15:01.733Z,1008.74
2022-12-01T15:20:01.836Z,1008.77
2022-12-01T15:25:01.862Z,1008.79
2022-12-01T15:30:01.752Z,1008.81
2022-12-01T15:35:01.748Z,1008.86
2022-12-01T15:40:59.540Z,1008.82
2022-12-01T15:45:01.715Z,1008.85
2022-12-01T15:50:01.777Z,1008.83
2022-12-01T15:55:01.780Z,1008.84
2022-12-01T16:00:01.881Z,1008.95
2022-12-01T16:05:01.886Z,1008.91
2022-12-01T16:10:01.984Z,1009.04
2022-12-01T16:15:02.168Z,1009.03
2022-12-01T16:20:01.369Z,1009.16
2022-12-01T16:25:01.329Z,1009.19
2022-12-01T16:30:01.856Z,1009.24
2022-12-01T16:35:02.303Z,1009.2
2022-12-01T16:40:02.183Z,1009.11
2022-12-01T16:45:01.417Z,1009.11
2022-12-01T16:50:01.402Z,1009.05
2022-12-01T16:55:01.883Z,1008.98
2022-12-01T17:00:02.237Z,1008.96
2022-12-01T17:05:01.956Z,1008.9
2022-12-01T17:10:02.271Z,1008.86
2022-12-01T17:15:01.366Z,1008.85
2022-12-01T17:20:02.116Z,1008.85
2022-12-01T17:25:01.437Z,1008.84
2022-12-01T17:30:02.026Z,1008.88
2022-12-01T17:35:01.870Z,1008.91
2022-12-01T17:40:01.984Z,1008.97
2022-12-01T17:45:01.864Z,1009.06
2022-12-01T17:50:01.851Z,1009.05
2022-12-01T17:55:01.978Z,1009.12
2022-12-01T18:00:02.165Z,1009.14
2022-12-01T18:05:01.729Z,1009.1
2022-12-01T18:10:01.990Z,1009.18
2022-12-01T18:15:02.090Z,1009.18
2022-12-01T18:20:01.591Z,1009.22
2022-12-01T18:25:01.921Z,1009.2
2022-12-01T18:30:01.837Z,1009.19
2022-12-01T18:35:02.086Z,1009.14
2022-12-01T18:40:01.992Z,1009.18
2022-12-01T18:45:01.932Z,1009.19
2022-12-01T18:50:02.212Z,1009.18
2022-12-01T18:55:02.102Z,1009.12
2022-12-01T19:00:01.474Z,1009.13
2022-12-01T19:05:01.797Z,1009.16
2022-12-01T19:10:01.351Z,1009.15
2022-12-01T19:15:01.632Z,1009.17
2022-12-01T19:20:01.863Z,1009.11
2022-12-01T19:25:01.879Z,1009.12
2022-12-01T19:30:02.124Z,1009.12
2022-12-01T19:35:01.326Z,1009.12
2022-12-01T19:40:01.523Z,1009.15
2022-12-01T19:45:01.550Z,1009.07
2022-12-01T19:50:01.818Z,1009.03
2022-12-01T19:55:01.942Z,1009.01
2022-12-01T20:00:01.823Z,1008.99
2022-12-01T20:05:01.763Z,1008.96
2022-12-01T20:10:02.079Z,1008.95
2022-12-01T20:15:01.300Z,1008.94
2022-12-01T20:20:01.547Z,1008.94
2022-12-01T20:25:01.998Z,1008.94
2022-12-01T20:30:02.013Z,1008.97
2022-12-01T20:35:01.856Z,1008.97
2022-12-01T20:40:01.828Z,1008.98
2022-12-01T20:45:02.021Z,1009.02
2022-12-01T20:50:02.051Z,1009.03
2022-12-01T20:55:01.381Z,1009
2022-12-01T21:00:01.354Z,1008.94
2022-12-01T21:05:01.870Z,1008.93
2022-12-01T21:10:02.150Z,1008.94
2022-12-01T21:15:02.205Z,1008.99
2022-12-01T21:20:02.129Z,1008.96
2022-12-01T21:25:02.127Z,1008.96
2022-12-01T21:30:02.074Z,1008.93
2022-12-01T21:35:02.096Z,1008.99
2022-12-01T21:40:01.951Z,1008.98
2022-12-01T21:45:01.624Z,1008.89
2022-12-01T21:50:01.701Z,1008.83
2022-12-01T21:55:01.583Z,1008.78
2022-12-01T22:00:01.853Z,1008.79
2022-12-01T22:05:01.412Z,1008.77
2022-12-01T22:10:07.696Z,1008.72
2022-12-01T22:15:01.950Z,1008.69
2022-12-01T22:20:01.918Z,1008.65
2022-12-01T22:25:01.852Z,1008.55
2022-12-01T22:30:01.632Z,1008.57
2022-12-01T22:35:01.753Z,1008.48
2022-12-01T22:40:01.706Z,1008.44
2022-12-01T22:45:01.746Z,1008.49
2022-12-01T22:50:01.926Z,1008.44
2022-12-01T22:55:01.850Z,1008.41
2022-12-01T23:00:01.934Z,1008.34
2022-12-01T23:05:02.064Z,1008.32
2022-12-01T23:10:02.191Z,1008.31
2022-12-01T23:15:01.856Z,1008.35
2022-12-01T23:20:01.829Z,1008.32
2022-12-01T23:25:01.666Z,1008.29
2022-12-01T23:30:01.824Z,1008.13
2022-12-01T23:35:01.955Z,1008.12
2022-12-01T23:40:01.997Z,1008.25
2022-12-01T23:45:01.959Z,1008.23
2022-12-01T23:50:01.766Z,1008.22
2022-12-01T23:55:01.805Z,1008.07
