createdAt,value
2022-10-19T00:01:23.048Z,10.1
2022-10-19T00:03:23.188Z,10.2
2022-10-19T00:05:18.336Z,10.1
2022-10-19T00:07:23.896Z,10.2
2022-10-19T00:09:21.532Z,10.2
2022-10-19T00:11:19.156Z,10.2
2022-10-19T00:13:16.812Z,10.1
2022-10-19T00:15:14.455Z,10.1
2022-10-19T00:19:09.699Z,10
2022-10-19T00:21:15.267Z,10
2022-10-19T00:23:12.930Z,10.1
2022-10-19T00:25:10.539Z,9.9
2022-10-19T00:27:08.191Z,9.9
2022-10-19T00:31:03.456Z,9.7
2022-10-19T00:33:01.101Z,9.8
2022-10-19T00:35:06.655Z,9.7
2022-10-19T00:37:04.264Z,9.7
2022-10-19T00:39:01.891Z,9.7
2022-10-19T00:42:57.181Z,9.6
2022-10-19T00:44:54.804Z,9.6
2022-10-19T00:46:52.578Z,9.4
2022-10-19T00:48:59.404Z,9.5
2022-10-19T00:50:55.709Z,9.4
2022-10-19T00:52:53.336Z,9.5
2022-10-19T00:53:56.122Z,9.5
2022-10-19T00:59:49.043Z,9.3
2022-10-19T01:01:54.591Z,9.4
2022-10-19T01:05:49.837Z,9.5
2022-10-19T01:07:47.468Z,9.4
2022-10-19T01:09:45.063Z,9.4
2022-10-19T01:11:42.696Z,9.3
2022-10-19T01:13:40.344Z,9.3
2022-10-19T01:15:45.970Z,9.3
2022-10-19T01:17:43.549Z,9.3
2022-10-19T01:19:41.148Z,9.3
2022-10-19T01:21:38.801Z,9.2
2022-10-19T01:23:36.427Z,9.1
2022-10-19T01:25:34.078Z,9.2
2022-10-19T01:27:31.961Z,9
2022-10-19T01:29:37.250Z,9
2022-10-19T01:31:34.918Z,9
2022-10-19T01:33:32.525Z,9.1
2022-10-19T01:35:30.148Z,9.1
2022-10-19T01:37:27.794Z,9.3
2022-10-19T01:39:25.432Z,9.1
2022-10-19T01:41:23.066Z,9.1
2022-10-19T01:43:28.621Z,9.1
2022-10-19T01:45:26.225Z,9.1
2022-10-19T01:47:23.875Z,9
2022-10-19T01:48:26.640Z,9.1
2022-10-19T01:50:24.267Z,9.1
2022-10-19T01:52:21.888Z,9
2022-10-19T01:54:19.512Z,9.1
2022-10-19T01:56:25.089Z,8.9
2022-10-19T01:58:22.728Z,8.9
2022-10-19T02:00:20.360Z,8.9
2022-10-19T02:02:17.998Z,8.9
2022-10-19T02:04:15.612Z,9
2022-10-19T02:08:10.881Z,9
2022-10-19T02:10:16.439Z,9
2022-10-19T02:12:14.074Z,8.9
2022-10-19T02:16:09.314Z,8.8
2022-10-19T02:18:07.009Z,8.9
2022-10-19T02:20:04.741Z,8.8
2022-10-19T02:22:02.267Z,8.7
2022-10-19T02:24:07.795Z,8.8
2022-10-19T02:26:05.417Z,8.7
2022-10-19T02:28:03.046Z,8.9
2022-10-19T02:30:00.685Z,8.9
2022-10-19T02:31:58.316Z,8.9
2022-10-19T02:33:55.945Z,8.8
2022-10-19T02:35:53.549Z,8.8
2022-10-19T02:37:59.072Z,8.7
2022-10-19T02:39:56.702Z,8.6
2022-10-19T02:41:54.347Z,8.6
2022-10-19T02:44:54.773Z,8.7
2022-10-19T02:48:49.996Z,8.7
2022-10-19T02:50:55.571Z,8.7
2022-10-19T02:56:48.412Z,8.6
2022-10-19T02:58:46.034Z,8.7
2022-10-19T03:00:43.710Z,8.6
2022-10-19T03:02:41.290Z,8.6
2022-10-19T03:06:44.464Z,8.6
2022-10-19T03:08:42.085Z,8.6
2022-10-19T03:10:39.708Z,8.6
2022-10-19T03:12:37.312Z,8.7
2022-10-19T03:14:34.962Z,8.6
2022-10-19T03:16:32.597Z,8.6
2022-10-19T03:18:38.121Z,8.5
2022-10-19T03:20:35.785Z,8.5
2022-10-19T03:22:33.383Z,8.5
2022-10-19T03:24:31.015Z,8.4
2022-10-19T03:26:28.664Z,8.4
2022-10-19T03:28:26.297Z,8.3
2022-10-19T03:30:23.909Z,8.4
2022-10-19T03:32:29.451Z,8.3
2022-10-19T03:34:27.091Z,8.4
2022-10-19T03:36:24.699Z,8.3
2022-10-19T03:50:45.280Z,8.3
2022-10-19T03:52:42.878Z,8.3
2022-10-19T03:54:40.487Z,8.2
2022-10-19T03:56:38.114Z,8.2
2022-10-19T03:58:43.633Z,8.1
2022-10-19T04:00:41.327Z,8.2
2022-10-19T04:02:38.900Z,8.2
2022-10-19T04:04:36.512Z,8
2022-10-19T04:06:34.136Z,8.1
2022-10-19T04:08:31.771Z,8
2022-10-19T04:10:29.402Z,8
2022-10-19T04:12:34.916Z,8
2022-10-19T04:14:39.224Z,8
2022-10-19T04:16:30.166Z,7.9
2022-10-19T04:20:25.403Z,7.8
2022-10-19T04:22:23.024Z,7.9
2022-10-19T04:24:20.653Z,7.9
2022-10-19T04:28:23.825Z,8
2022-10-19T04:30:21.438Z,8
2022-10-19T04:31:24.196Z,8
2022-10-19T04:33:21.838Z,8
2022-10-19T04:35:19.448Z,7.9
2022-10-19T04:37:17.073Z,7.8
2022-10-19T04:41:20.210Z,7.8
2022-10-19T04:43:17.856Z,7.9
2022-10-19T04:45:15.467Z,7.9
2022-10-19T04:47:13.081Z,8
2022-10-19T04:49:10.689Z,8
2022-10-19T04:51:08.321Z,8
2022-10-19T04:53:13.864Z,7.9
2022-10-19T04:55:11.463Z,7.9
2022-10-19T04:59:06.679Z,7.9
2022-10-19T05:01:04.374Z,7.8
2022-10-19T05:03:01.938Z,7.9
2022-10-19T05:04:59.562Z,7.8
2022-10-19T05:07:05.107Z,7.9
2022-10-19T05:09:02.735Z,7.9
2022-10-19T05:11:00.348Z,7.9
2022-10-19T05:12:58.097Z,7.9
2022-10-19T05:14:55.591Z,8
2022-10-19T05:16:53.220Z,7.9
2022-10-19T05:18:50.886Z,8
2022-10-19T05:20:56.361Z,7.9
2022-10-19T05:22:53.973Z,7.8
2022-10-19T05:24:55.902Z,7.8
2022-10-19T05:25:55.878Z,7.9
2022-10-19T05:31:48.739Z,7.9
2022-10-19T05:35:51.877Z,7.8
2022-10-19T05:37:49.492Z,7.9
2022-10-19T05:39:47.137Z,7.8
2022-10-19T05:41:44.741Z,7.9
2022-10-19T05:43:42.341Z,7.8
2022-10-19T05:45:39.951Z,7.9
2022-10-19T05:47:45.493Z,7.9
2022-10-19T05:49:43.097Z,7.9
2022-10-19T05:51:40.737Z,7.8
2022-10-19T05:55:35.963Z,7.8
2022-10-19T05:57:33.838Z,7.8
2022-10-19T06:01:36.820Z,7.8
2022-10-19T06:05:31.985Z,7.8
2022-10-19T06:07:29.621Z,7.7
2022-10-19T06:09:27.216Z,7.7
2022-10-19T06:11:24.854Z,7.6
2022-10-19T06:13:22.474Z,7.6
2022-10-19T06:15:28.015Z,7.7
2022-10-19T06:17:25.601Z,7.8
2022-10-19T06:19:23.265Z,7.7
2022-10-19T06:22:23.626Z,7.7
2022-10-19T06:24:21.243Z,7.8
2022-10-19T06:26:18.838Z,7.6
2022-10-19T06:28:24.361Z,7.6
2022-10-19T06:30:22.039Z,7.6
2022-10-19T06:32:19.597Z,7.7
2022-10-19T06:34:17.269Z,7.8
2022-10-19T06:36:14.986Z,7.8
2022-10-19T06:38:12.468Z,7.9
2022-10-19T06:40:10.162Z,7.9
2022-10-19T06:42:15.606Z,7.9
2022-10-19T06:44:13.238Z,7.9
2022-10-19T06:46:10.837Z,7.9
2022-10-19T06:48:08.447Z,7.9
2022-10-19T06:50:06.090Z,8
2022-10-19T06:52:03.718Z,8.1
2022-10-19T06:54:01.310Z,8
2022-10-19T06:56:06.852Z,8
2022-10-19T06:58:04.469Z,8.1
2022-10-19T07:00:02.109Z,8.1
2022-10-19T07:01:59.707Z,8.1
2022-10-19T07:03:57.302Z,8.1
2022-10-19T07:05:54.939Z,8.1
2022-10-19T07:07:52.607Z,8.1
2022-10-19T07:09:58.069Z,7.9
2022-10-19T07:11:55.674Z,7.9
2022-10-19T07:13:53.267Z,8
2022-10-19T07:16:19.692Z,8
2022-10-19T07:18:13.713Z,7.9
2022-10-19T07:20:11.341Z,8
2022-10-19T07:22:21.180Z,7.8
2022-10-19T07:24:14.477Z,7.9
2022-10-19T07:26:12.074Z,8
2022-10-19T07:28:09.701Z,8.1
2022-10-19T07:30:07.315Z,8.2
2022-10-19T07:32:04.941Z,8.3
2022-10-19T07:34:02.560Z,8.3
2022-10-19T07:36:08.099Z,8.4
2022-10-19T07:38:05.711Z,8.5
2022-10-19T07:40:03.322Z,8.7
2022-10-19T07:42:00.951Z,8.5
2022-10-19T07:43:58.609Z,8.6
2022-10-19T07:47:53.967Z,8.7
2022-10-19T07:49:59.373Z,8.8
2022-10-19T07:51:56.988Z,8.7
2022-10-19T07:53:54.610Z,8.8
2022-10-19T07:55:52.248Z,8.9
2022-10-19T07:57:49.852Z,9.1
2022-10-19T07:59:47.468Z,9.2
2022-10-19T08:01:45.212Z,9.2
2022-10-19T08:04:43.165Z,9.3
2022-10-19T08:05:48.217Z,9.4
2022-10-19T08:07:45.832Z,9.4
2022-10-19T08:08:48.690Z,9.4
2022-10-19T08:10:46.275Z,9.4
2022-10-19T08:12:43.881Z,9.6
2022-10-19T08:14:41.552Z,9.7
2022-10-19T08:16:47.045Z,9.8
2022-10-19T08:18:44.682Z,9.8
2022-10-19T08:22:39.944Z,9.7
2022-10-19T08:24:37.568Z,9.9
2022-10-19T08:26:35.203Z,10
2022-10-19T08:28:32.817Z,10.1
2022-10-19T08:30:38.356Z,10.1
2022-10-19T08:32:36.215Z,10.2
2022-10-19T08:34:33.643Z,10.1
2022-10-19T08:36:31.379Z,10.2
2022-10-19T08:38:28.886Z,10.2
2022-10-19T08:40:26.513Z,10.2
2022-10-19T08:42:24.172Z,10.3
2022-10-19T08:44:29.720Z,10.6
2022-10-19T08:46:27.382Z,10.6
2022-10-19T08:48:24.998Z,10.7
2022-10-19T08:52:20.280Z,10.8
2022-10-19T08:54:17.904Z,10.8
2022-10-19T08:56:26.882Z,11
2022-10-19T09:00:18.742Z,11.3
2022-10-19T09:02:16.356Z,11.4
2022-10-19T09:03:27.158Z,11.4
2022-10-19T09:05:16.795Z,11.4
2022-10-19T09:07:14.423Z,11.5
2022-10-19T09:09:12.074Z,11.6
2022-10-19T09:11:17.611Z,11.6
2022-10-19T09:13:15.243Z,11.6
2022-10-19T09:15:12.891Z,11.7
2022-10-19T09:17:10.541Z,11.8
2022-10-19T09:19:08.184Z,11.9
2022-10-19T09:21:05.791Z,12.1
2022-10-19T09:23:03.429Z,12.2
2022-10-19T09:25:08.994Z,12.3
2022-10-19T09:27:06.681Z,12.5
2022-10-19T09:32:59.576Z,12.5
2022-10-19T09:34:57.212Z,12.6
2022-10-19T09:36:54.895Z,12.6
2022-10-19T09:39:00.392Z,12.6
2022-10-19T09:40:58.015Z,12.8
2022-10-19T09:42:55.652Z,12.7
2022-10-19T09:44:53.302Z,12.8
2022-10-19T09:46:50.959Z,13
2022-10-19T09:48:48.589Z,13.1
2022-10-19T09:50:46.242Z,13.2
2022-10-19T09:52:51.783Z,13.3
2022-10-19T09:54:49.433Z,13.3
2022-10-19T09:56:47.082Z,13.2
2022-10-19T09:57:49.846Z,13.4
2022-10-19T09:59:47.505Z,13.4
2022-10-19T10:01:45.238Z,13.4
2022-10-19T10:03:42.772Z,13.6
2022-10-19T10:05:48.315Z,13.9
2022-10-19T10:07:45.945Z,13.9
2022-10-19T10:09:43.551Z,13.9
2022-10-19T10:11:41.272Z,13.8
2022-10-19T10:13:38.826Z,13.9
2022-10-19T10:15:36.430Z,13.9
2022-10-19T10:17:34.106Z,13.9
2022-10-19T10:19:39.658Z,14.1
2022-10-19T10:21:37.314Z,14.1
2022-10-19T10:23:34.926Z,14.1
2022-10-19T10:25:32.566Z,14.1
2022-10-19T10:27:30.236Z,14.2
2022-10-19T10:29:27.824Z,14.1
2022-10-19T10:31:25.486Z,14.2
2022-10-19T10:33:44.169Z,14
2022-10-19T10:35:28.705Z,14.1
2022-10-19T10:37:26.356Z,14.2
2022-10-19T10:41:21.633Z,14.6
2022-10-19T10:45:16.905Z,14.4
2022-10-19T10:47:22.460Z,14.7
2022-10-19T10:49:20.127Z,14.8
2022-10-19T10:51:17.756Z,14.8
2022-10-19T10:57:39.963Z,15.5
2022-10-19T10:59:45.820Z,15.5
2022-10-19T11:01:43.327Z,15.5
2022-10-19T11:03:40.795Z,15.8
2022-10-19T11:07:37.848Z,15.7
2022-10-19T11:09:35.212Z,15.7
2022-10-19T11:11:32.843Z,15.5
2022-10-19T11:13:38.402Z,15.6
2022-10-19T11:15:36.021Z,15.5
2022-10-19T11:17:33.897Z,15.4
2022-10-19T11:19:31.291Z,15.7
2022-10-19T11:21:28.913Z,15.9
2022-10-19T11:23:26.573Z,15.9
2022-10-19T11:25:24.129Z,16
2022-10-19T11:27:29.737Z,16.4
2022-10-19T11:29:27.361Z,16.5
2022-10-19T11:33:22.586Z,16.4
2022-10-19T11:35:20.199Z,16.7
2022-10-19T11:37:17.808Z,16.8
2022-10-19T11:39:15.420Z,17
2022-10-19T11:41:20.935Z,17.3
2022-10-19T11:43:19.640Z,17.5
2022-10-19T11:45:16.124Z,17.8
2022-10-19T11:46:18.875Z,18
2022-10-19T11:48:16.485Z,18
2022-10-19T11:50:14.054Z,18.1
2022-10-19T11:52:11.623Z,18.3
2022-10-19T11:54:17.152Z,18
2022-10-19T11:56:14.724Z,18
2022-10-19T11:58:12.298Z,18.3
2022-10-19T12:00:14.999Z,18.5
2022-10-19T12:02:07.477Z,18.9
2022-10-19T12:04:05.033Z,18.6
2022-10-19T12:06:02.597Z,18.6
2022-10-19T12:08:08.198Z,18.9
2022-10-19T12:10:05.642Z,19.1
2022-10-19T12:12:03.248Z,19.2
2022-10-19T12:14:00.759Z,18.9
2022-10-19T12:15:58.297Z,18.7
2022-10-19T12:17:55.950Z,18.7
2022-10-19T12:19:53.376Z,18.8
2022-10-19T12:21:58.860Z,19.1
2022-10-19T12:23:56.407Z,19.4
2022-10-19T12:25:53.942Z,20.3
2022-10-19T12:27:51.487Z,20.3
2022-10-19T12:29:49.036Z,20.8
2022-10-19T12:31:46.579Z,20.8
2022-10-19T12:33:44.092Z,20.6
2022-10-19T12:35:49.605Z,21.5
2022-10-19T12:37:47.123Z,21.9
2022-10-19T12:39:44.661Z,21.9
2022-10-19T12:40:47.384Z,22.3
2022-10-19T12:44:42.431Z,24.1
2022-10-19T12:46:39.941Z,24
2022-10-19T12:48:45.392Z,23.7
2022-10-19T12:50:42.925Z,23.8
2022-10-19T12:52:40.413Z,24.7
2022-10-19T12:54:37.905Z,25.3
2022-10-19T12:56:35.398Z,25.4
2022-10-19T12:58:32.869Z,25.3
2022-10-19T13:00:30.399Z,25.4
2022-10-19T13:02:35.772Z,26
2022-10-19T13:06:30.708Z,25.8
2022-10-19T13:10:25.585Z,24.9
2022-10-19T13:12:25.678Z,25.1
2022-10-19T13:14:20.464Z,25.1
2022-10-19T13:16:25.892Z,25
2022-10-19T13:18:23.316Z,25.2
2022-10-19T13:20:20.747Z,25.3
2022-10-19T13:22:18.166Z,26.1
2022-10-19T13:24:15.637Z,26.3
2022-10-19T13:26:13.021Z,26.1
2022-10-19T13:28:10.414Z,26.3
2022-10-19T13:30:15.822Z,23.1
2022-10-19T13:32:13.243Z,21.6
2022-10-19T13:34:10.651Z,19.6
2022-10-19T13:35:13.381Z,18.7
2022-10-19T13:37:10.817Z,18.3
2022-10-19T13:39:08.248Z,17.9
2022-10-19T13:41:05.698Z,17.6
2022-10-19T13:43:11.140Z,17.1
2022-10-19T13:45:08.636Z,17.1
2022-10-19T13:47:06.096Z,17.1
2022-10-19T13:49:03.627Z,17
2022-10-19T13:51:01.108Z,16.8
2022-10-19T13:52:58.634Z,16.7
2022-10-19T13:54:56.171Z,16.5
2022-10-19T13:57:01.698Z,16.3
2022-10-19T13:58:59.226Z,16.2
2022-10-19T14:00:56.788Z,16.3
2022-10-19T14:02:54.359Z,16.2
2022-10-19T14:04:51.936Z,16.3
2022-10-19T14:06:49.507Z,16.4
2022-10-19T14:08:47.195Z,16.2
2022-10-19T14:11:01.346Z,15.9
2022-10-19T14:16:45.473Z,16
2022-10-19T14:18:43.066Z,16.1
2022-10-19T14:20:40.698Z,15.9
2022-10-19T14:22:38.308Z,15.8
2022-10-19T14:24:43.835Z,15.7
2022-10-19T14:26:41.491Z,15.9
2022-10-19T14:28:39.083Z,16
2022-10-19T14:31:06.031Z,16
2022-10-19T14:33:03.628Z,16.1
2022-10-19T14:35:01.341Z,15.8
2022-10-19T14:37:06.839Z,15.7
2022-10-19T14:39:04.446Z,15.7
2022-10-19T14:41:02.074Z,15.7
2022-10-19T14:42:59.735Z,15.7
2022-10-19T14:44:57.368Z,15.7
2022-10-19T14:46:55.047Z,15.7
2022-10-19T14:50:58.187Z,15.6
2022-10-19T14:52:55.777Z,15.6
2022-10-19T14:54:53.416Z,15.4
2022-10-19T14:56:51.021Z,15.6
2022-10-19T14:58:48.682Z,15.7
2022-10-19T15:00:46.332Z,15.4
2022-10-19T15:02:43.932Z,15.4
2022-10-19T15:06:47.100Z,15.3
2022-10-19T15:08:44.861Z,15.4
2022-10-19T15:10:42.391Z,15.3
2022-10-19T15:12:40.198Z,15.2
2022-10-19T15:14:37.707Z,15.1
2022-10-19T15:16:35.319Z,15.1
2022-10-19T15:18:49.355Z,15.2
2022-10-19T15:20:49.018Z,15.2
2022-10-19T15:23:38.902Z,15.1
2022-10-19T15:25:36.558Z,15.2
2022-10-19T15:27:34.200Z,15.1
2022-10-19T15:29:31.843Z,15.1
2022-10-19T15:31:37.391Z,15.1
2022-10-19T15:33:35.021Z,15.2
2022-10-19T15:35:32.635Z,15.2
2022-10-19T15:37:30.280Z,15.3
2022-10-19T15:39:37.712Z,15.2
2022-10-19T15:41:25.528Z,15.1
2022-10-19T15:43:23.166Z,15
2022-10-19T15:45:28.801Z,14.9
2022-10-19T15:47:26.416Z,14.9
2022-10-19T15:49:24.067Z,14.8
2022-10-19T15:51:21.863Z,14.9
2022-10-19T15:53:19.328Z,14.8
2022-10-19T15:55:16.979Z,14.8
2022-10-19T15:57:14.605Z,14.8
2022-10-19T16:03:15.486Z,14.6
2022-10-19T16:05:13.133Z,14.5
2022-10-19T16:07:10.770Z,14.5
2022-10-19T16:09:08.549Z,14.4
2022-10-19T16:11:06.069Z,14.4
2022-10-19T16:13:11.614Z,14.3
2022-10-19T16:15:09.269Z,14.3
2022-10-19T16:17:06.903Z,14.3
2022-10-19T16:20:07.313Z,14.2
2022-10-19T16:22:04.953Z,14.2
2022-10-19T16:26:08.201Z,13.9
2022-10-19T16:28:05.820Z,14
2022-10-19T16:30:03.494Z,13.9
2022-10-19T16:32:01.148Z,13.9
2022-10-19T16:33:58.800Z,13.9
2022-10-19T16:35:56.465Z,13.9
2022-10-19T16:37:54.098Z,13.8
2022-10-19T16:39:59.651Z,13.5
2022-10-19T16:41:57.308Z,13.5
2022-10-19T16:43:54.954Z,13.4
2022-10-19T16:45:52.609Z,13.5
2022-10-19T16:47:51.805Z,13.4
2022-10-19T16:49:49.391Z,13.2
2022-10-19T16:53:52.616Z,13.2
2022-10-19T16:55:50.268Z,13.3
2022-10-19T16:57:47.903Z,13.4
2022-10-19T16:59:45.622Z,13.3
2022-10-19T17:01:43.258Z,13.3
2022-10-19T17:03:40.889Z,13.1
2022-10-19T17:05:38.557Z,13.1
2022-10-19T17:07:44.115Z,13.1
2022-10-19T17:09:42.932Z,13.1
2022-10-19T17:11:39.403Z,13.1
2022-10-19T17:16:37.462Z,13
2022-10-19T17:18:35.127Z,13.1
2022-10-19T17:20:40.742Z,13
2022-10-19T17:22:38.330Z,13
2022-10-19T17:24:35.984Z,13
2022-10-19T17:26:33.655Z,12.9
2022-10-19T17:28:31.293Z,12.8
2022-10-19T17:30:28.968Z,12.8
2022-10-19T17:34:32.178Z,12.9
2022-10-19T17:36:29.819Z,12.8
2022-10-19T17:38:27.446Z,12.7
2022-10-19T17:40:25.101Z,12.8
2022-10-19T17:44:20.412Z,12.9
2022-10-19T17:46:18.074Z,12.7
2022-10-19T17:52:18.949Z,12.7
2022-10-19T17:54:16.606Z,12.6
2022-10-19T17:56:14.270Z,12.6
2022-10-19T17:58:11.922Z,12.6
2022-10-19T18:00:09.568Z,12.6
2022-10-19T18:02:15.161Z,12.6
2022-10-19T18:04:12.804Z,12.6
2022-10-19T18:06:10.898Z,12.6
2022-10-19T18:08:37.532Z,12.6
2022-10-19T18:10:35.130Z,12.5
2022-10-19T18:12:32.789Z,12.6
2022-10-19T18:14:38.334Z,12.4
2022-10-19T18:16:35.991Z,12.5
2022-10-19T18:18:33.653Z,12.6
2022-10-19T18:20:31.332Z,12.4
2022-10-19T18:22:28.980Z,12.5
2022-10-19T18:26:24.295Z,12.5
2022-10-19T18:28:29.842Z,12.2
2022-10-19T18:30:27.488Z,12.3
2022-10-19T18:32:25.173Z,12.3
2022-10-19T18:34:22.835Z,12.1
2022-10-19T18:36:20.481Z,12.2
2022-10-19T18:38:18.157Z,12.1
2022-10-19T18:40:15.778Z,12.2
2022-10-19T18:42:21.335Z,12
2022-10-19T18:44:23.649Z,12
2022-10-19T18:46:16.653Z,12.1
2022-10-19T18:48:14.301Z,12
2022-10-19T18:50:12.023Z,11.9
2022-10-19T18:52:09.634Z,11.9
2022-10-19T18:54:07.276Z,12
2022-10-19T18:56:12.820Z,12
2022-10-19T18:58:10.483Z,12
2022-10-19T19:00:08.144Z,11.9
2022-10-19T19:01:11.162Z,11.9
2022-10-19T19:03:08.618Z,11.8
2022-10-19T19:13:04.763Z,11.7
2022-10-19T19:15:02.442Z,11.7
2022-10-19T19:17:00.098Z,11.7
2022-10-19T19:18:57.701Z,11.7
2022-10-19T19:20:55.404Z,11.7
2022-10-19T19:23:00.963Z,11.6
2022-10-19T19:24:58.626Z,11.7
2022-10-19T19:26:56.245Z,11.5
2022-10-19T19:28:53.895Z,11.6
2022-10-19T19:30:51.533Z,11.4
2022-10-19T19:32:49.180Z,11.4
2022-10-19T19:34:49.268Z,11.5
2022-10-19T19:36:52.387Z,11.4
2022-10-19T19:38:50.053Z,11.4
2022-10-19T19:46:40.667Z,11.3
2022-10-19T19:48:38.339Z,11.3
2022-10-19T19:52:41.541Z,11.3
2022-10-19T19:54:39.190Z,11.2
2022-10-19T19:55:41.962Z,11.3
2022-10-19T19:57:39.616Z,11.2
2022-10-19T19:59:37.276Z,11.1
2022-10-19T20:01:34.990Z,11.1
2022-10-19T20:03:40.497Z,11
2022-10-19T20:09:33.481Z,11
2022-10-19T20:13:28.788Z,11
2022-10-19T20:19:29.586Z,10.9
2022-10-19T20:21:27.233Z,10.9
2022-10-19T20:25:22.556Z,10.8
2022-10-19T20:27:20.223Z,10.8
2022-10-19T20:29:18.004Z,10.8
2022-10-19T20:31:23.520Z,10.7
2022-10-19T20:33:21.054Z,10.8
2022-10-19T20:35:18.727Z,10.7
2022-10-19T20:37:16.386Z,10.6
2022-10-19T20:39:14.034Z,10.7
2022-10-19T20:41:11.677Z,10.7
2022-10-19T20:43:09.341Z,10.7
2022-10-19T20:45:14.931Z,10.6
2022-10-19T20:47:12.531Z,10.6
2022-10-19T20:49:10.201Z,10.6
2022-10-19T20:52:10.640Z,10.6
2022-10-19T20:54:08.288Z,10.6
2022-10-19T20:56:05.944Z,10.7
2022-10-19T20:58:11.502Z,10.6
2022-10-19T21:04:04.421Z,10.5
2022-10-19T21:06:02.062Z,10.6
2022-10-19T21:07:59.751Z,10.5
2022-10-19T21:09:57.355Z,10.4
2022-10-19T21:12:02.930Z,10.5
2022-10-19T21:15:58.147Z,10.4
2022-10-19T21:17:55.773Z,10.5
2022-10-19T21:19:57.187Z,10.3
2022-10-19T21:21:51.322Z,10.3
2022-10-19T21:29:49.563Z,10.3
2022-10-19T21:31:48.885Z,10.3
2022-10-19T21:35:42.527Z,10.2
2022-10-19T21:37:40.111Z,10.2
2022-10-19T21:39:45.669Z,10.2
2022-10-19T21:41:43.305Z,10.1
2022-10-19T21:43:40.949Z,10.1
2022-10-19T21:46:07.906Z,10.2
2022-10-19T21:48:05.550Z,10.2
2022-10-19T21:52:11.453Z,10.2
2022-10-19T21:54:06.411Z,10.3
2022-10-19T21:56:03.989Z,10.3
2022-10-19T21:58:01.635Z,10.3
2022-10-19T21:59:59.277Z,10.2
2022-10-19T22:01:56.982Z,10.2
2022-10-19T22:03:54.600Z,10.2
2022-10-19T22:09:55.423Z,10.3
2022-10-19T22:13:50.678Z,10.3
2022-10-19T22:15:48.317Z,10.2
2022-10-19T22:17:45.969Z,10.2
2022-10-19T22:19:51.506Z,10.2
2022-10-19T22:21:49.151Z,10.2
2022-10-19T22:23:46.788Z,10.1
2022-10-19T22:25:44.435Z,10.1
2022-10-19T22:27:42.100Z,10.1
2022-10-19T22:29:41.299Z,10.1
2022-10-19T22:31:38.899Z,10.1
2022-10-19T22:33:44.451Z,10.1
2022-10-19T22:35:42.048Z,10.1
2022-10-19T22:37:39.708Z,10.1
2022-10-19T22:38:42.496Z,10.1
2022-10-19T22:40:40.135Z,10.2
2022-10-19T22:42:38.352Z,10.1
2022-10-19T22:44:35.464Z,10
2022-10-19T22:46:40.967Z,10
2022-10-19T22:48:38.612Z,9.9
2022-10-19T22:50:36.251Z,9.9
2022-10-19T22:52:34.255Z,9.9
2022-10-19T22:54:31.571Z,9.9
2022-10-19T22:56:29.196Z,9.9
2022-10-19T22:58:26.832Z,9.9
2022-10-19T23:00:32.393Z,9.8
2022-10-19T23:02:30.023Z,9.8
2022-10-19T23:06:25.335Z,9.7
2022-10-19T23:08:22.945Z,9.7
2022-10-19T23:10:20.461Z,9.7
2022-10-19T23:12:18.101Z,9.6
2022-10-19T23:14:23.629Z,9.7
2022-10-19T23:16:21.346Z,9.6
2022-10-19T23:18:18.936Z,9.6
2022-10-19T23:20:16.585Z,9.7
2022-10-19T23:22:14.197Z,9.7
2022-10-19T23:24:11.893Z,9.5
2022-10-19T23:26:09.533Z,9.6
2022-10-19T23:28:15.072Z,9.5
2022-10-19T23:30:12.713Z,9.6
2022-10-19T23:32:10.337Z,9.4
2022-10-19T23:33:13.133Z,9.5
2022-10-19T23:37:08.395Z,9.5
2022-10-19T23:39:06.065Z,9.4
2022-10-19T23:41:11.605Z,9.3
2022-10-19T23:43:09.242Z,9.3
2022-10-19T23:45:06.857Z,9.5
2022-10-19T23:47:04.516Z,9.4
2022-10-19T23:49:02.159Z,9.4
2022-10-19T23:50:59.799Z,9.3
2022-10-19T23:52:57.428Z,9.3
2022-10-19T23:55:02.981Z,9.3
2022-10-19T23:58:58.256Z,9.3
