createdAt,value
2018-07-08T00:00:04.662Z,0.00
2018-07-08T00:01:04.607Z,0.00
2018-07-08T00:02:04.629Z,0.00
2018-07-08T00:03:04.692Z,0.00
2018-07-08T00:04:04.589Z,0.00
2018-07-08T00:05:04.562Z,0.00
2018-07-08T00:06:04.533Z,0.00
2018-07-08T00:07:04.564Z,0.00
2018-07-08T00:08:04.470Z,0.00
2018-07-08T00:09:06.046Z,0.00
2018-07-08T00:10:04.417Z,0.00
2018-07-08T00:11:04.427Z,0.00
2018-07-08T00:12:04.355Z,0.00
2018-07-08T00:14:04.378Z,0.00
2018-07-08T00:15:04.385Z,0.00
2018-07-08T00:16:06.031Z,0.00
2018-07-08T00:17:04.196Z,0.00
2018-07-08T00:18:04.182Z,0.00
2018-07-08T00:19:05.267Z,0.00
2018-07-08T00:20:06.176Z,0.00
2018-07-08T00:21:04.166Z,0.00
2018-07-08T00:22:04.160Z,0.00
2018-07-08T00:23:04.152Z,0.00
2018-07-08T00:25:04.111Z,0.00
2018-07-08T00:26:05.572Z,0.00
2018-07-08T00:27:04.041Z,0.00
2018-07-08T00:28:03.932Z,0.00
2018-07-08T00:29:05.550Z,0.00
2018-07-08T00:30:03.936Z,0.00
2018-07-08T00:32:03.877Z,0.00
2018-07-08T00:33:03.802Z,0.00
2018-07-08T00:34:03.909Z,0.00
2018-07-08T00:35:03.806Z,0.00
2018-07-08T00:37:03.744Z,0.00
2018-07-08T00:38:03.817Z,0.00
2018-07-08T00:39:03.692Z,0.00
2018-07-08T00:41:03.640Z,0.00
2018-07-08T00:42:04.660Z,0.00
2018-07-08T00:43:03.605Z,0.00
2018-07-08T00:44:03.625Z,0.00
2018-07-08T00:45:03.588Z,0.00
2018-07-08T00:46:05.021Z,0.00
2018-07-08T00:47:03.442Z,0.00
2018-07-08T00:48:03.422Z,0.00
2018-07-08T00:50:03.380Z,0.00
2018-07-08T00:51:03.373Z,0.00
2018-07-08T00:52:05.077Z,0.00
2018-07-08T00:53:03.392Z,0.00
2018-07-08T00:54:03.312Z,0.00
2018-07-08T00:55:03.349Z,0.00
2018-07-08T00:56:03.224Z,0.00
2018-07-08T00:57:04.160Z,0.00
2018-07-08T00:58:03.256Z,0.00
2018-07-08T01:00:03.127Z,0.00
2018-07-08T01:01:03.197Z,0.00
2018-07-08T01:02:03.245Z,0.00
2018-07-08T01:03:03.146Z,0.00
2018-07-08T01:04:03.110Z,0.00
2018-07-08T01:05:02.991Z,0.00
2018-07-08T01:06:06.562Z,0.00
2018-07-08T01:07:02.911Z,0.00
2018-07-08T01:08:03.031Z,0.00
2018-07-08T01:09:02.866Z,0.00
2018-07-08T01:10:02.984Z,0.00
2018-07-08T01:11:02.872Z,0.00
2018-07-08T01:12:02.906Z,0.00
2018-07-08T01:13:04.706Z,0.00
2018-07-08T01:14:02.734Z,0.00
2018-07-08T01:15:02.845Z,0.00
2018-07-08T01:16:02.767Z,0.00
2018-07-08T01:17:02.678Z,0.00
2018-07-08T01:18:02.774Z,0.00
2018-07-08T01:19:06.603Z,0.00
2018-07-08T01:20:02.575Z,0.00
2018-07-08T01:21:02.667Z,0.00
2018-07-08T01:22:04.055Z,0.00
2018-07-08T01:23:02.546Z,0.00
2018-07-08T01:24:02.462Z,0.00
2018-07-08T01:25:02.538Z,0.00
2018-07-08T01:26:02.451Z,0.00
2018-07-08T01:27:02.432Z,0.00
2018-07-08T01:28:02.354Z,0.00
2018-07-08T01:29:02.359Z,0.00
2018-07-08T01:30:04.162Z,0.00
2018-07-08T01:31:02.260Z,0.00
2018-07-08T01:33:02.257Z,0.00
2018-07-08T01:34:02.230Z,0.00
2018-07-08T01:35:02.207Z,0.00
2018-07-08T01:36:02.178Z,0.00
2018-07-08T01:38:02.159Z,0.00
2018-07-08T01:39:02.104Z,0.00
2018-07-08T01:40:04.066Z,0.00
2018-07-08T01:41:02.684Z,0.00
2018-07-08T01:43:03.569Z,0.00
2018-07-08T01:44:01.998Z,0.00
2018-07-08T01:45:01.936Z,0.00
2018-07-08T01:46:01.945Z,0.00
2018-07-08T01:47:01.870Z,0.00
2018-07-08T01:48:01.975Z,0.00
2018-07-08T01:49:01.871Z,0.00
2018-07-08T01:50:01.867Z,0.00
2018-07-08T01:51:01.812Z,0.00
2018-07-08T01:52:01.706Z,0.00
2018-07-08T01:53:01.774Z,0.00
2018-07-08T01:54:01.663Z,0.00
2018-07-08T01:55:01.694Z,0.00
2018-07-08T01:56:01.742Z,0.00
2018-07-08T01:57:03.603Z,0.00
2018-07-08T01:58:01.597Z,0.00
2018-07-08T01:59:01.649Z,0.00
2018-07-08T02:00:01.681Z,4.00
2018-07-08T02:01:01.650Z,4.00
2018-07-08T02:02:03.121Z,0.00
2018-07-08T02:03:03.057Z,0.00
2018-07-08T02:04:01.440Z,0.00
2018-07-08T02:05:01.442Z,4.00
2018-07-08T02:06:01.409Z,4.00
2018-07-08T02:07:01.424Z,4.00
2018-07-08T02:08:01.397Z,4.00
2018-07-08T02:09:01.353Z,4.00
2018-07-08T02:11:01.248Z,0.00
2018-07-08T02:12:01.200Z,4.00
2018-07-08T02:13:01.174Z,4.00
2018-07-08T02:14:01.235Z,4.00
2018-07-08T02:15:01.120Z,8.00
2018-07-08T02:16:01.161Z,4.00
2018-07-08T02:17:01.102Z,8.00
2018-07-08T02:18:01.093Z,8.00
2018-07-08T02:19:01.011Z,8.00
2018-07-08T02:20:01.025Z,12.00
2018-07-08T02:21:00.991Z,8.00
2018-07-08T02:22:01.004Z,12.00
2018-07-08T02:23:00.961Z,12.00
2018-07-08T02:24:00.885Z,12.00
2018-07-08T02:26:00.889Z,12.00
2018-07-08T02:28:00.790Z,12.00
2018-07-08T02:29:00.807Z,16.00
2018-07-08T02:31:00.703Z,20.00
2018-07-08T02:32:00.705Z,24.00
2018-07-08T02:33:00.635Z,24.00
2018-07-08T02:34:00.659Z,28.00
2018-07-08T02:35:00.636Z,24.00
2018-07-08T02:36:00.606Z,28.00
2018-07-08T02:37:00.570Z,32.00
2018-07-08T02:38:00.546Z,32.00
2018-07-08T02:39:00.560Z,36.00
2018-07-08T02:40:00.477Z,44.00
2018-07-08T02:41:00.426Z,52.00
2018-07-08T02:42:00.439Z,60.00
2018-07-08T02:43:00.556Z,80.00
2018-07-08T02:44:00.503Z,96.00
2018-07-08T02:45:00.385Z,104.00
2018-07-08T02:47:00.353Z,116.00
2018-07-08T02:48:00.313Z,116.00
2018-07-08T02:49:00.262Z,112.00
2018-07-08T02:50:00.246Z,108.00
2018-07-08T02:51:00.191Z,116.00
2018-07-08T02:52:00.188Z,124.00
2018-07-08T02:53:00.207Z,128.00
2018-07-08T02:54:00.140Z,132.00
2018-07-08T02:55:00.121Z,144.00
2018-07-08T02:56:00.066Z,152.00
2018-07-08T02:57:00.031Z,164.00
2018-07-08T02:58:00.040Z,184.00
2018-07-08T02:58:59.967Z,204.00
2018-07-08T03:00:00.007Z,220.00
2018-07-08T03:00:59.944Z,244.00
2018-07-08T03:01:59.906Z,256.00
2018-07-08T03:02:59.969Z,288.00
2018-07-08T03:03:59.885Z,292.00
2018-07-08T03:04:59.865Z,284.00
2018-07-08T03:05:59.820Z,288.00
2018-07-08T03:06:59.757Z,288.00
2018-07-08T03:07:59.797Z,288.00
2018-07-08T03:08:59.832Z,284.00
2018-07-08T03:09:59.689Z,296.00
2018-07-08T03:11:59.721Z,336.00
2018-07-08T03:12:59.638Z,364.00
2018-07-08T03:13:59.612Z,376.00
2018-07-08T03:14:59.638Z,396.00
2018-07-08T03:16:59.615Z,496.00
2018-07-08T03:17:59.484Z,564.00
2018-07-08T03:18:59.462Z,620.00
2018-07-08T03:19:59.443Z,664.00
2018-07-08T03:20:59.439Z,672.00
2018-07-08T03:21:59.401Z,664.00
2018-07-08T03:22:59.385Z,668.00
2018-07-08T03:23:59.362Z,664.00
2018-07-08T03:24:59.303Z,652.00
2018-07-08T03:25:59.267Z,636.00
2018-07-08T03:26:59.242Z,660.00
2018-07-08T03:29:59.237Z,744.00
2018-07-08T03:30:59.206Z,760.00
2018-07-08T03:31:59.146Z,780.00
2018-07-08T03:32:59.158Z,784.00
2018-07-08T03:33:59.039Z,792.00
2018-07-08T03:34:59.109Z,808.00
2018-07-08T03:35:59.005Z,804.00
2018-07-08T03:36:58.992Z,792.00
2018-07-08T03:37:58.973Z,804.00
2018-07-08T03:38:58.954Z,792.00
2018-07-08T03:39:58.905Z,792.00
2018-07-08T03:40:58.975Z,804.00
2018-07-08T03:41:58.843Z,816.00
2018-07-08T03:42:58.881Z,836.00
2018-07-08T03:43:58.877Z,872.00
2018-07-08T03:44:58.799Z,920.00
2018-07-08T03:46:58.803Z,948.00
2018-07-08T03:47:58.742Z,980.00
2018-07-08T03:48:58.785Z,1008.00
2018-07-08T03:49:58.707Z,1052.00
2018-07-08T03:50:58.623Z,1064.00
2018-07-08T03:51:58.690Z,1108.00
2018-07-08T03:52:58.730Z,1116.00
2018-07-08T03:53:58.562Z,1144.00
2018-07-08T03:54:58.608Z,1180.00
2018-07-08T03:55:58.494Z,1140.00
2018-07-08T03:56:58.467Z,1124.00
2018-07-08T03:57:58.458Z,1124.00
2018-07-08T03:58:58.423Z,1152.00
2018-07-08T03:59:58.465Z,1136.00
2018-07-08T04:00:58.373Z,1172.00
2018-07-08T04:01:58.339Z,1172.00
2018-07-08T04:02:58.326Z,1208.00
2018-07-08T04:03:58.296Z,1248.00
2018-07-08T04:04:58.261Z,1296.00
2018-07-08T04:05:58.240Z,1280.00
2018-07-08T04:06:58.205Z,1252.00
2018-07-08T04:07:58.182Z,1280.00
2018-07-08T04:08:58.196Z,1264.00
2018-07-08T04:09:58.174Z,1260.00
2018-07-08T04:10:58.092Z,1304.00
2018-07-08T04:11:58.078Z,1380.00
2018-07-08T04:12:58.104Z,1416.00
2018-07-08T04:13:58.084Z,1452.00
2018-07-08T04:14:58.035Z,1460.00
2018-07-08T04:15:57.990Z,1556.00
2018-07-08T04:16:57.963Z,1660.00
2018-07-08T04:17:57.942Z,1776.00
2018-07-08T04:18:57.934Z,1844.00
2018-07-08T04:19:57.908Z,1948.00
2018-07-08T04:20:57.844Z,1892.00
2018-07-08T04:21:57.869Z,1956.00
2018-07-08T04:22:57.805Z,2068.00
2018-07-08T04:23:57.769Z,2096.00
2018-07-08T04:24:57.781Z,2104.00
2018-07-08T04:25:57.721Z,2124.00
2018-07-08T04:26:57.701Z,2128.00
2018-07-08T04:27:57.681Z,2068.00
2018-07-08T04:28:57.719Z,1924.00
2018-07-08T04:29:57.619Z,1928.00
2018-07-08T04:30:59.530Z,1912.00
2018-07-08T04:31:57.572Z,1912.00
2018-07-08T04:32:57.569Z,1976.00
2018-07-08T04:33:57.538Z,1996.00
2018-07-08T04:34:57.554Z,2060.00
2018-07-08T04:35:57.464Z,2000.00
2018-07-08T04:36:57.473Z,1912.00
2018-07-08T04:37:57.416Z,1772.00
2018-07-08T04:38:57.388Z,1740.00
2018-07-08T04:39:57.390Z,1644.00
2018-07-08T04:40:57.374Z,1584.00
2018-07-08T04:41:57.330Z,1528.00
2018-07-08T04:42:57.300Z,1532.00
2018-07-08T04:43:57.288Z,1564.00
2018-07-08T04:44:57.240Z,1612.00
2018-07-08T04:45:57.215Z,1656.00
2018-07-08T04:46:57.197Z,1744.00
2018-07-08T04:47:57.195Z,1872.00
2018-07-08T04:48:57.154Z,1984.00
2018-07-08T04:49:57.117Z,2196.00
2018-07-08T04:50:57.109Z,2440.00
2018-07-08T04:51:57.109Z,2668.00
2018-07-08T04:52:57.057Z,2908.00
2018-07-08T04:53:57.016Z,3064.00
2018-07-08T04:54:57.061Z,3036.00
2018-07-08T04:55:57.027Z,2980.00
2018-07-08T04:56:57.131Z,3012.00
2018-07-08T04:57:56.973Z,3088.00
2018-07-08T04:58:56.950Z,3140.00
2018-07-08T04:59:57.031Z,3092.00
2018-07-08T05:01:04.558Z,3080.00
2018-07-08T05:02:50.481Z,3028.00
2018-07-08T05:03:50.439Z,2964.00
2018-07-08T05:05:46.546Z,3220.00
2018-07-08T05:06:47.320Z,3408.00
2018-07-08T05:08:39.636Z,3412.00
2018-07-08T05:09:39.602Z,3276.00
2018-07-08T05:10:39.564Z,3104.00
2018-07-08T05:11:39.535Z,3084.00
2018-07-08T05:12:39.503Z,3136.00
2018-07-08T05:13:39.473Z,3264.00
2018-07-08T05:14:39.454Z,3428.00
2018-07-08T05:15:39.430Z,3464.00
2018-07-08T05:16:39.412Z,3424.00
2018-07-08T05:17:39.409Z,3432.00
2018-07-08T05:18:39.381Z,3776.00
2018-07-08T05:19:39.332Z,4368.00
2018-07-08T05:20:39.303Z,4756.00
2018-07-08T05:21:39.309Z,4996.00
2018-07-08T05:22:39.266Z,4844.00
2018-07-08T05:23:39.238Z,4644.00
2018-07-08T05:24:39.232Z,4496.00
2018-07-08T05:25:39.178Z,4352.00
2018-07-08T05:26:39.165Z,4216.00
2018-07-08T05:27:39.140Z,3944.00
2018-07-08T05:28:39.104Z,3948.00
2018-07-08T05:29:39.104Z,3764.00
2018-07-08T05:30:39.053Z,3748.00
2018-07-08T05:31:39.056Z,3700.00
2018-07-08T05:32:39.011Z,3596.00
2018-07-08T05:33:40.926Z,3596.00
2018-07-08T05:34:38.978Z,3604.00
2018-07-08T05:35:38.956Z,3568.00
2018-07-08T05:36:38.938Z,3604.00
2018-07-08T05:37:38.923Z,3784.00
2018-07-08T05:38:38.864Z,3924.00
2018-07-08T05:39:38.854Z,4108.00
2018-07-08T05:40:40.408Z,4248.00
2018-07-08T05:41:38.806Z,4124.00
2018-07-08T05:42:38.769Z,4088.00
2018-07-08T05:43:38.749Z,4164.00
2018-07-08T05:44:38.774Z,4472.00
2018-07-08T05:45:38.716Z,5044.00
2018-07-08T05:46:38.685Z,5256.00
2018-07-08T05:47:38.654Z,5164.00
2018-07-08T05:48:38.649Z,5372.00
2018-07-08T05:49:38.617Z,5528.00
2018-07-08T05:50:38.673Z,5020.00
2018-07-08T05:51:38.561Z,4960.00
2018-07-08T05:52:38.551Z,5232.00
2018-07-08T05:53:38.507Z,5500.00
2018-07-08T05:54:40.420Z,5756.00
2018-07-08T05:55:38.477Z,5976.00
2018-07-08T05:56:38.437Z,4788.00
2018-07-08T05:57:38.414Z,4552.00
2018-07-08T05:58:38.398Z,3940.00
2018-07-08T05:59:38.362Z,3424.00
2018-07-08T06:00:38.340Z,3224.00
2018-07-08T06:01:38.316Z,3220.00
2018-07-08T06:02:38.308Z,3348.00
2018-07-08T06:03:38.262Z,3708.00
2018-07-08T06:04:38.298Z,3976.00
2018-07-08T06:05:38.220Z,4496.00
2018-07-08T06:06:38.228Z,4448.00
2018-07-08T06:07:38.184Z,4876.00
2018-07-08T06:08:38.151Z,5088.00
2018-07-08T06:09:38.123Z,5212.00
2018-07-08T06:10:38.103Z,5156.00
2018-07-08T06:11:38.083Z,5232.00
2018-07-08T06:12:38.053Z,5372.00
2018-07-08T06:13:38.025Z,5356.00
2018-07-08T06:14:38.013Z,5460.00
2018-07-08T06:15:37.978Z,5896.00
2018-07-08T06:16:37.954Z,6412.00
2018-07-08T06:17:37.946Z,6796.00
2018-07-08T06:18:37.909Z,6720.00
2018-07-08T06:19:37.923Z,6704.00
2018-07-08T06:20:37.869Z,6324.00
2018-07-08T06:21:37.839Z,6224.00
2018-07-08T06:22:39.421Z,6068.00
2018-07-08T06:23:37.794Z,5904.00
2018-07-08T06:24:37.766Z,6084.00
2018-07-08T06:25:39.445Z,6284.00
2018-07-08T06:26:37.723Z,6168.00
2018-07-08T06:27:37.701Z,5668.00
2018-07-08T06:28:37.670Z,5332.00
2018-07-08T06:29:37.663Z,5196.00
2018-07-08T06:30:37.687Z,5728.00
2018-07-08T06:31:37.604Z,6372.00
2018-07-08T06:32:37.578Z,7156.00
2018-07-08T06:33:37.599Z,7764.00
2018-07-08T06:34:37.556Z,7572.00
2018-07-08T06:35:37.516Z,7144.00
2018-07-08T06:36:37.487Z,6680.00
2018-07-08T06:37:37.480Z,6236.00
2018-07-08T06:38:37.463Z,5724.00
2018-07-08T06:39:37.431Z,5716.00
2018-07-08T06:40:37.428Z,5992.00
2018-07-08T06:41:37.368Z,6300.00
2018-07-08T06:42:37.351Z,6344.00
2018-07-08T06:43:37.334Z,6620.00
2018-07-08T06:44:37.317Z,6192.00
2018-07-08T06:45:38.962Z,5500.00
2018-07-08T06:46:37.343Z,4528.00
2018-07-08T06:47:37.249Z,3780.00
2018-07-08T06:48:37.215Z,3440.00
2018-07-08T06:49:37.194Z,3392.00
2018-07-08T06:50:37.181Z,3344.00
2018-07-08T06:52:37.134Z,4076.00
2018-07-08T06:53:37.152Z,4612.00
2018-07-08T06:54:38.928Z,4836.00
2018-07-08T06:55:37.100Z,5128.00
2018-07-08T06:56:37.058Z,5632.00
2018-07-08T06:57:37.013Z,5772.00
2018-07-08T06:58:36.997Z,5724.00
2018-07-08T06:59:36.998Z,6052.00
2018-07-08T07:00:36.939Z,6148.00
2018-07-08T07:01:36.945Z,6068.00
2018-07-08T07:02:36.890Z,6112.00
2018-07-08T07:03:36.880Z,6164.00
2018-07-08T07:04:36.866Z,6144.00
2018-07-08T07:05:36.833Z,6184.00
2018-07-08T07:06:36.854Z,6388.00
2018-07-08T07:07:36.788Z,6404.00
2018-07-08T07:08:36.757Z,6660.00
2018-07-08T07:09:36.736Z,6884.00
2018-07-08T07:10:38.461Z,6952.00
2018-07-08T07:11:36.691Z,7068.00
2018-07-08T07:12:36.680Z,7392.00
2018-07-08T07:13:36.646Z,7680.00
2018-07-08T07:14:36.637Z,7748.00
2018-07-08T07:15:36.591Z,7896.00
2018-07-08T07:16:36.587Z,8152.00
2018-07-08T07:17:36.554Z,8376.00
2018-07-08T07:18:36.573Z,8140.00
2018-07-08T07:19:36.504Z,8084.00
2018-07-08T07:20:40.429Z,8096.00
2018-07-08T07:21:36.460Z,8544.00
2018-07-08T07:22:36.438Z,9036.00
2018-07-08T07:23:36.417Z,9392.00
2018-07-08T07:24:36.430Z,9940.00
2018-07-08T07:25:36.367Z,9544.00
2018-07-08T07:26:36.362Z,9732.00
2018-07-08T07:27:36.335Z,9684.00
2018-07-08T07:28:36.352Z,9572.00
2018-07-08T07:29:37.929Z,9432.00
2018-07-08T07:30:36.267Z,9016.00
2018-07-08T07:31:36.269Z,8392.00
2018-07-08T07:32:36.225Z,8080.00
2018-07-08T07:33:36.196Z,7724.00
2018-07-08T07:34:36.186Z,7716.00
2018-07-08T07:35:36.160Z,7620.00
2018-07-08T07:36:36.128Z,7540.00
2018-07-08T07:37:36.130Z,7448.00
2018-07-08T07:38:36.100Z,7084.00
2018-07-08T07:39:36.077Z,6816.00
2018-07-08T07:40:36.044Z,6692.00
2018-07-08T07:41:36.031Z,6688.00
2018-07-08T07:42:36.004Z,6512.00
2018-07-08T07:43:37.965Z,6440.00
2018-07-08T07:44:35.986Z,6360.00
2018-07-08T07:45:35.943Z,6468.00
2018-07-08T07:46:35.927Z,6860.00
2018-07-08T07:47:35.895Z,7036.00
2018-07-08T07:48:35.887Z,7000.00
2018-07-08T07:49:37.448Z,6960.00
2018-07-08T07:50:35.831Z,6628.00
2018-07-08T07:51:35.819Z,6132.00
2018-07-08T07:52:35.790Z,5768.00
2018-07-08T07:53:35.780Z,5696.00
2018-07-08T07:54:37.453Z,5632.00
2018-07-08T07:55:37.455Z,5772.00
2018-07-08T07:56:35.715Z,5552.00
2018-07-08T07:57:35.716Z,5860.00
2018-07-08T07:58:35.676Z,6052.00
2018-07-08T07:59:35.632Z,5872.00
2018-07-08T08:00:35.614Z,6004.00
2018-07-08T08:01:35.586Z,6220.00
2018-07-08T08:02:35.565Z,5996.00
2018-07-08T08:03:35.543Z,5908.00
2018-07-08T08:04:35.518Z,5560.00
2018-07-08T08:05:35.497Z,5400.00
2018-07-08T08:06:35.493Z,5560.00
2018-07-08T08:07:35.462Z,5760.00
2018-07-08T08:08:36.963Z,6004.00
2018-07-08T08:09:35.425Z,6008.00
2018-07-08T08:10:35.394Z,6316.00
2018-07-08T08:11:35.365Z,6616.00
2018-07-08T08:12:35.349Z,6904.00
2018-07-08T08:13:35.316Z,7632.00
2018-07-08T08:14:36.959Z,8464.00
2018-07-08T08:15:35.311Z,8872.00
2018-07-08T08:16:35.254Z,8564.00
2018-07-08T08:17:35.270Z,8556.00
2018-07-08T08:18:35.213Z,8680.00
2018-07-08T08:19:35.182Z,9004.00
2018-07-08T08:20:35.174Z,8864.00
2018-07-08T08:21:35.156Z,8784.00
2018-07-08T08:22:35.124Z,8868.00
2018-07-08T08:23:35.120Z,9256.00
2018-07-08T08:24:35.109Z,9856.00
2018-07-08T08:25:36.957Z,10204.00
2018-07-08T08:26:35.048Z,9924.00
2018-07-08T08:27:35.025Z,10300.00
2018-07-08T08:28:34.999Z,9928.00
2018-07-08T08:29:34.976Z,9468.00
2018-07-08T08:30:34.955Z,9732.00
2018-07-08T08:31:34.938Z,9852.00
2018-07-08T08:32:34.917Z,9840.00
2018-07-08T08:34:34.879Z,10140.00
2018-07-08T08:35:34.840Z,10068.00
2018-07-08T08:36:34.838Z,10160.00
2018-07-08T08:37:34.801Z,9956.00
2018-07-08T08:38:34.793Z,10152.00
2018-07-08T08:39:34.785Z,9864.00
2018-07-08T08:40:34.746Z,10296.00
2018-07-08T08:41:34.721Z,10732.00
2018-07-08T08:42:34.698Z,11380.00
2018-07-08T08:43:34.693Z,10984.00
2018-07-08T08:44:34.654Z,10676.00
2018-07-08T08:45:34.639Z,10516.00
2018-07-08T08:46:34.610Z,10352.00
2018-07-08T08:47:34.588Z,10400.00
2018-07-08T08:48:34.589Z,10548.00
2018-07-08T08:49:34.544Z,10584.00
2018-07-08T08:50:34.536Z,10492.00
2018-07-08T08:51:34.508Z,10896.00
2018-07-08T08:52:34.603Z,10564.00
2018-07-08T08:53:34.471Z,10244.00
2018-07-08T08:54:34.445Z,9740.00
2018-07-08T08:55:34.431Z,9556.00
2018-07-08T08:56:34.402Z,9388.00
2018-07-08T08:57:34.380Z,9872.00
2018-07-08T08:58:34.360Z,10316.00
2018-07-08T08:59:34.342Z,10776.00
2018-07-08T09:00:34.318Z,10708.00
2018-07-08T09:01:34.310Z,11024.00
2018-07-08T09:02:34.296Z,10840.00
2018-07-08T09:03:34.259Z,10448.00
2018-07-08T09:04:34.236Z,10292.00
2018-07-08T09:05:34.218Z,10276.00
2018-07-08T09:06:35.950Z,9892.00
2018-07-08T09:07:34.197Z,10004.00
2018-07-08T09:08:34.162Z,10196.00
2018-07-08T09:09:34.162Z,9492.00
2018-07-08T09:10:34.145Z,9720.00
2018-07-08T09:11:34.098Z,9408.00
2018-07-08T09:12:34.104Z,9140.00
2018-07-08T09:13:34.050Z,8916.00
2018-07-08T09:14:34.040Z,9432.00
2018-07-08T09:15:34.013Z,9004.00
2018-07-08T09:16:34.014Z,9060.00
2018-07-08T09:17:33.971Z,9028.00
2018-07-08T09:18:33.964Z,9592.00
2018-07-08T09:19:33.927Z,9496.00
2018-07-08T09:20:33.926Z,9744.00
2018-07-08T09:21:33.892Z,10212.00
2018-07-08T09:22:33.875Z,11256.00
2018-07-08T09:23:33.855Z,12164.00
2018-07-08T09:24:33.831Z,11860.00
2018-07-08T09:25:33.816Z,12784.00
2018-07-08T09:26:33.792Z,12932.00
2018-07-08T09:27:33.786Z,12672.00
2018-07-08T09:28:33.756Z,12492.00
2018-07-08T09:29:33.735Z,12016.00
2018-07-08T09:30:33.706Z,11728.00
2018-07-08T09:31:33.687Z,11556.00
2018-07-08T09:32:33.664Z,11552.00
2018-07-08T09:33:33.655Z,11884.00
2018-07-08T09:34:33.632Z,12180.00
2018-07-08T09:35:33.611Z,11496.00
2018-07-08T09:36:33.586Z,11920.00
2018-07-08T09:37:33.566Z,12824.00
2018-07-08T09:38:33.565Z,12644.00
2018-07-08T09:39:33.537Z,11792.00
2018-07-08T09:40:33.514Z,11648.00
2018-07-08T09:41:33.498Z,12248.00
2018-07-08T09:42:33.477Z,11620.00
2018-07-08T09:43:33.452Z,11128.00
2018-07-08T09:44:33.433Z,11376.00
2018-07-08T09:45:33.410Z,11416.00
2018-07-08T09:46:33.400Z,11384.00
2018-07-08T09:47:33.361Z,11332.00
2018-07-08T09:48:33.353Z,11136.00
2018-07-08T09:49:33.337Z,10824.00
2018-07-08T09:50:33.325Z,10692.00
2018-07-08T09:51:33.301Z,10808.00
2018-07-08T09:52:33.348Z,11344.00
2018-07-08T09:53:33.253Z,11212.00
2018-07-08T09:54:33.233Z,10492.00
2018-07-08T09:55:33.259Z,10280.00
2018-07-08T09:56:33.206Z,10328.00
2018-07-08T09:57:33.231Z,10420.00
2018-07-08T09:58:33.161Z,10808.00
2018-07-08T09:59:33.144Z,11248.00
2018-07-08T10:00:33.151Z,11936.00
2018-07-08T10:01:33.101Z,12792.00
2018-07-08T10:02:33.085Z,13652.00
2018-07-08T10:03:33.066Z,12616.00
2018-07-08T10:04:33.061Z,12136.00
2018-07-08T10:05:33.030Z,13312.00
2018-07-08T10:06:33.007Z,13468.00
2018-07-08T10:07:32.985Z,21280.00
2018-07-08T10:08:33.001Z,17408.00
2018-07-08T10:09:32.955Z,14816.00
2018-07-08T10:10:32.933Z,12940.00
2018-07-08T10:11:32.911Z,13320.00
2018-07-08T10:12:32.904Z,12556.00
2018-07-08T10:13:32.875Z,15112.00
2018-07-08T10:14:32.856Z,12212.00
2018-07-08T10:15:32.832Z,11500.00
2018-07-08T10:16:32.816Z,11456.00
2018-07-08T10:17:32.815Z,12000.00
2018-07-08T10:18:32.781Z,14052.00
2018-07-08T10:19:32.786Z,11044.00
2018-07-08T10:20:32.738Z,17696.00
2018-07-08T10:21:32.795Z,17376.00
2018-07-08T10:22:32.706Z,18336.00
2018-07-08T10:23:32.690Z,18912.00
2018-07-08T10:24:32.688Z,18816.00
2018-07-08T10:25:32.685Z,15240.00
2018-07-08T10:26:32.630Z,11968.00
2018-07-08T10:27:32.609Z,17568.00
2018-07-08T10:28:32.612Z,16000.00
2018-07-08T10:29:32.578Z,15240.00
2018-07-08T10:30:32.560Z,13204.00
2018-07-08T10:31:32.537Z,13108.00
2018-07-08T10:32:32.526Z,12164.00
2018-07-08T10:33:32.510Z,12316.00
2018-07-08T10:34:32.488Z,13004.00
2018-07-08T10:35:32.468Z,18528.00
2018-07-08T10:36:32.500Z,20736.00
2018-07-08T10:37:32.437Z,15092.00
2018-07-08T10:38:32.409Z,20448.00
2018-07-08T10:39:32.395Z,14864.00
2018-07-08T10:40:32.384Z,13320.00
2018-07-08T10:41:32.377Z,13592.00
2018-07-08T10:42:32.347Z,19776.00
2018-07-08T10:43:32.320Z,13880.00
2018-07-08T10:44:32.309Z,18400.00
2018-07-08T10:45:32.287Z,12220.00
2018-07-08T10:46:32.273Z,11628.00
2018-07-08T10:47:32.258Z,11352.00
2018-07-08T10:48:32.254Z,12256.00
2018-07-08T10:49:32.230Z,12604.00
2018-07-08T10:50:32.195Z,13104.00
2018-07-08T10:51:32.186Z,12280.00
2018-07-08T10:52:32.168Z,11636.00
2018-07-08T10:53:32.145Z,11436.00
2018-07-08T10:54:32.152Z,13724.00
2018-07-08T10:55:32.109Z,12952.00
2018-07-08T10:56:32.104Z,12188.00
2018-07-08T10:57:33.993Z,12380.00
2018-07-08T10:58:32.071Z,12224.00
2018-07-08T10:59:32.033Z,12692.00
2018-07-08T11:00:32.027Z,17024.00
2018-07-08T11:01:32.004Z,13900.00
2018-07-08T11:02:32.011Z,14216.00
2018-07-08T11:03:31.978Z,14844.00
2018-07-08T11:04:32.438Z,13976.00
2018-07-08T11:05:31.965Z,15680.00
2018-07-08T11:06:31.932Z,13088.00
2018-07-08T11:07:31.887Z,12756.00
2018-07-08T11:08:31.877Z,12864.00
2018-07-08T11:09:31.881Z,13228.00
2018-07-08T11:10:33.530Z,13556.00
2018-07-08T11:11:31.895Z,13116.00
2018-07-08T11:12:31.805Z,13140.00
2018-07-08T11:13:31.797Z,19168.00
2018-07-08T11:14:31.812Z,20512.00
2018-07-08T11:15:33.504Z,16416.00
2018-07-08T11:16:31.748Z,15068.00
2018-07-08T11:17:31.737Z,14340.00
2018-07-08T11:18:33.513Z,13684.00
2018-07-08T11:19:31.740Z,12984.00
2018-07-08T11:20:31.675Z,12468.00
2018-07-08T11:21:31.641Z,11980.00
2018-07-08T11:22:31.624Z,11524.00
2018-07-08T11:23:31.605Z,10964.00
2018-07-08T11:24:31.588Z,10352.00
2018-07-08T11:25:31.575Z,9864.00
2018-07-08T11:26:31.552Z,9628.00
2018-07-08T11:27:31.533Z,9696.00
2018-07-08T11:28:31.540Z,9880.00
2018-07-08T11:29:31.488Z,10240.00
2018-07-08T11:30:31.481Z,10256.00
2018-07-08T11:31:31.461Z,10512.00
2018-07-08T11:32:31.443Z,10744.00
2018-07-08T11:33:31.425Z,11052.00
2018-07-08T11:34:31.413Z,12064.00
2018-07-08T11:35:31.390Z,12704.00
2018-07-08T11:36:31.368Z,12948.00
2018-07-08T11:37:31.350Z,13272.00
2018-07-08T11:38:31.330Z,13792.00
2018-07-08T11:39:31.316Z,14184.00
2018-07-08T11:40:31.296Z,14116.00
2018-07-08T11:41:31.285Z,14184.00
2018-07-08T11:42:31.267Z,14136.00
2018-07-08T11:43:31.244Z,15968.00
2018-07-08T11:44:31.224Z,19840.00
2018-07-08T11:45:31.206Z,17472.00
2018-07-08T11:46:31.187Z,13196.00
2018-07-08T11:47:31.169Z,13960.00
2018-07-08T11:48:31.154Z,12368.00
2018-07-08T11:49:31.137Z,11660.00
2018-07-08T11:50:31.115Z,11784.00
2018-07-08T11:51:31.100Z,12068.00
2018-07-08T11:52:31.086Z,12064.00
2018-07-08T11:53:31.071Z,12252.00
2018-07-08T11:54:31.044Z,12432.00
2018-07-08T11:55:31.166Z,12552.00
2018-07-08T11:56:31.015Z,13100.00
2018-07-08T11:57:31.001Z,13060.00
2018-07-08T11:58:30.977Z,13420.00
2018-07-08T11:59:30.969Z,13064.00
2018-07-08T12:00:30.945Z,12832.00
2018-07-08T12:01:30.927Z,12900.00
2018-07-08T12:02:30.909Z,12768.00
2018-07-08T12:03:30.892Z,12672.00
2018-07-08T12:04:30.872Z,12808.00
2018-07-08T12:05:30.855Z,11284.00
2018-07-08T12:06:30.926Z,10916.00
2018-07-08T12:07:30.822Z,11004.00
2018-07-08T12:08:30.805Z,11040.00
2018-07-08T12:09:30.785Z,11228.00
2018-07-08T12:10:30.765Z,11156.00
2018-07-08T12:11:30.747Z,10944.00
2018-07-08T12:12:30.732Z,10796.00
2018-07-08T12:13:30.716Z,13836.00
2018-07-08T12:14:30.759Z,12316.00
2018-07-08T12:15:30.678Z,11308.00
2018-07-08T12:16:30.666Z,12364.00
2018-07-08T12:17:30.642Z,17120.00
2018-07-08T12:18:30.631Z,16672.00
2018-07-08T12:19:30.606Z,16160.00
2018-07-08T12:20:30.595Z,11640.00
2018-07-08T12:21:30.573Z,10744.00
2018-07-08T12:22:30.565Z,15680.00
2018-07-08T12:23:30.542Z,12972.00
2018-07-08T12:24:30.541Z,15020.00
2018-07-08T12:25:30.503Z,14592.00
2018-07-08T12:26:30.496Z,14572.00
2018-07-08T12:27:30.495Z,14216.00
2018-07-08T12:28:30.455Z,14720.00
2018-07-08T12:29:30.435Z,14932.00
2018-07-08T12:30:30.418Z,14240.00
2018-07-08T12:31:30.397Z,11260.00
2018-07-08T12:32:30.386Z,10148.00
2018-07-08T12:33:30.363Z,13560.00
2018-07-08T12:34:30.351Z,14420.00
2018-07-08T12:35:30.336Z,14416.00
2018-07-08T12:36:30.313Z,14300.00
2018-07-08T12:37:30.294Z,8744.00