createdAt,value
2022-12-28T00:01:52.239Z,0.77
2022-12-28T00:04:19.623Z,2.87
2022-12-28T00:06:47.663Z,0.97
2022-12-28T00:09:14.980Z,0.63
2022-12-28T00:11:42.462Z,0.50
2022-12-28T00:14:09.820Z,3.07
2022-12-28T00:16:41.526Z,0.13
2022-12-28T00:19:15.088Z,2.58
2022-12-28T00:21:43.880Z,1.20
2022-12-28T00:24:22.936Z,1.40
2022-12-28T00:26:50.580Z,1.03
2022-12-28T00:29:18.998Z,1.63
2022-12-28T00:31:46.541Z,0.53
2022-12-28T00:34:14.279Z,2.90
2022-12-28T00:37:08.349Z,0.27
2022-12-28T00:39:30.181Z,0.63
2022-12-28T00:41:57.568Z,0.67
2022-12-28T00:44:25.048Z,1.70
2022-12-28T00:46:52.324Z,0.83
2022-12-28T00:49:19.760Z,1.87
2022-12-28T00:51:47.115Z,1.67
2022-12-28T00:54:14.498Z,1.20
2022-12-28T00:56:46.378Z,2.13
2022-12-28T00:59:15.224Z,2.67
2022-12-28T01:01:42.917Z,2.73
2022-12-28T01:04:10.369Z,0.97
2022-12-28T01:06:37.725Z,1.60
2022-12-28T01:09:05.045Z,0.93
2022-12-28T01:11:32.600Z,0.87
2022-12-28T01:14:01.523Z,0.87
2022-12-28T01:16:34.178Z,0.20
2022-12-28T01:19:04.688Z,1.20
2022-12-28T01:21:33.964Z,0.30
2022-12-28T01:24:03.711Z,3.50
2022-12-28T01:26:33.469Z,0.50
2022-12-28T01:29:01.064Z,2.10
2022-12-28T01:31:32.845Z,1.13
2022-12-28T01:34:00.534Z,0.87
2022-12-28T01:36:31.541Z,2.83
2022-12-28T01:39:01.174Z,0.83
2022-12-28T01:41:30.278Z,0.43
2022-12-28T01:44:38.400Z,0.93
2022-12-28T01:47:09.580Z,1.00
2022-12-28T01:50:11.164Z,0.40
2022-12-28T01:52:54.822Z,0.40
2022-12-28T01:55:27.917Z,0.80
2022-12-28T01:58:01.070Z,1.37
2022-12-28T02:00:29.058Z,1.80
2022-12-28T02:03:10.727Z,1.17
2022-12-28T02:08:23.882Z,0.53
2022-12-28T02:10:52.669Z,2.83
2022-12-28T02:13:22.268Z,0.70
2022-12-28T02:15:49.741Z,1.07
2022-12-28T02:18:19.588Z,0.97
2022-12-28T02:21:43.787Z,1.00
2022-12-28T02:24:48.439Z,0.93
2022-12-28T02:28:32.527Z,0.50
2022-12-28T02:31:06.650Z,2.90
2022-12-28T02:33:44.493Z,13.70
2022-12-28T02:36:28.163Z,5.57
2022-12-28T02:39:05.781Z,8.27
2022-12-28T02:41:34.673Z,8.20
2022-12-28T02:44:02.354Z,13.60
2022-12-28T02:46:51.615Z,14.53
2022-12-28T02:49:42.680Z,15.67
2022-12-28T02:52:47.278Z,19.20
2022-12-28T02:55:41.201Z,10.83
2022-12-28T02:58:39.357Z,17.93
2022-12-28T03:01:42.996Z,9.23
2022-12-28T03:04:30.639Z,4.40
2022-12-28T03:07:39.480Z,9.40
2022-12-28T03:10:28.764Z,6.23
2022-12-28T03:13:27.763Z,1.35
2022-12-28T03:15:58.955Z,1.93
2022-12-28T03:18:47.473Z,3.33
2022-12-28T03:21:35.026Z,4.10
2022-12-28T03:24:21.866Z,1.40
2022-12-28T03:27:10.815Z,3.00
2022-12-28T03:30:19.530Z,2.17
2022-12-28T03:32:48.883Z,2.27
2022-12-28T03:35:18.380Z,1.90
2022-12-28T03:38:01.071Z,2.00
2022-12-28T03:40:49.901Z,2.80
2022-12-28T03:43:43.187Z,2.00
2022-12-28T03:46:20.713Z,4.50
2022-12-28T03:48:50.548Z,2.00
2022-12-28T03:51:23.968Z,2.87
2022-12-28T03:53:52.703Z,6.37
2022-12-28T03:56:25.534Z,3.17
2022-12-28T03:58:56.261Z,2.20
2022-12-28T04:01:28.899Z,1.90
2022-12-28T04:03:57.921Z,3.03
2022-12-28T04:06:26.847Z,1.07
2022-12-28T04:08:54.887Z,1.37
2022-12-28T04:11:23.438Z,0.90
2022-12-28T04:13:53.830Z,1.23
2022-12-28T04:16:22.053Z,1.63
2022-12-28T04:18:49.489Z,0.93
2022-12-28T04:21:17.191Z,1.60
2022-12-28T04:23:45.831Z,1.30
2022-12-28T04:26:18.878Z,2.03
2022-12-28T04:28:48.870Z,2.90
2022-12-28T04:31:45.337Z,1.97
2022-12-28T04:34:15.537Z,2.00
2022-12-28T04:36:53.581Z,0.60
2022-12-28T04:39:23.147Z,1.20
2022-12-28T04:41:50.704Z,2.40
2022-12-28T04:44:18.047Z,1.30
2022-12-28T04:46:45.365Z,1.00
2022-12-28T04:49:12.681Z,1.50
2022-12-28T04:51:40.112Z,1.20
2022-12-28T04:54:07.513Z,2.87
2022-12-28T04:56:34.854Z,0.73
2022-12-28T04:59:02.159Z,3.30
2022-12-28T05:01:30.888Z,1.17
2022-12-28T05:03:59.497Z,1.80
2022-12-28T05:06:28.131Z,2.00
2022-12-28T05:08:56.952Z,4.70
2022-12-28T05:11:28.123Z,0.83
2022-12-28T05:13:56.490Z,1.17
2022-12-28T05:16:25.806Z,1.23
2022-12-28T05:18:54.706Z,3.00
2022-12-28T05:21:24.299Z,2.77
2022-12-28T05:23:52.453Z,1.40
2022-12-28T05:26:22.655Z,3.43
2022-12-28T05:28:50.496Z,1.47
2022-12-28T05:31:20.111Z,5.83
2022-12-28T05:33:47.923Z,8.83
2022-12-28T05:36:18.560Z,5.03
2022-12-28T05:38:46.601Z,7.80
2022-12-28T05:41:17.109Z,3.83
2022-12-28T05:43:45.288Z,3.13
2022-12-28T05:46:15.638Z,2.97
2022-12-28T05:48:43.838Z,1.60
2022-12-28T05:51:13.666Z,1.60
2022-12-28T05:53:41.872Z,1.43
2022-12-28T05:56:14.674Z,0.53
2022-12-28T05:58:43.630Z,1.97
2022-12-28T06:01:17.565Z,0.90
2022-12-28T06:03:46.610Z,1.17
2022-12-28T06:06:19.079Z,1.33
2022-12-28T06:08:48.211Z,0.70
2022-12-28T06:11:24.327Z,1.33
2022-12-28T06:13:51.962Z,0.50
2022-12-28T06:16:21.982Z,4.43
2022-12-28T06:18:49.681Z,1.00
2022-12-28T06:21:23.480Z,1.77
2022-12-28T06:23:51.033Z,1.13
2022-12-28T06:26:21.292Z,2.57
2022-12-28T06:28:49.204Z,2.50
2022-12-28T06:31:19.389Z,2.77
2022-12-28T06:33:48.841Z,0.90
2022-12-28T06:36:23.998Z,1.93
2022-12-28T06:38:52.627Z,0.73
2022-12-28T06:41:21.206Z,2.40
2022-12-28T06:43:50.272Z,2.73
2022-12-28T06:46:19.351Z,0.97
2022-12-28T06:48:47.020Z,1.23
2022-12-28T06:51:19.986Z,0.83
2022-12-28T06:53:49.163Z,3.13
2022-12-28T06:56:19.644Z,2.90
2022-12-28T06:58:48.431Z,2.63
2022-12-28T07:01:27.959Z,1.70
2022-12-28T07:03:57.122Z,0.57
2022-12-28T07:06:26.902Z,3.03
2022-12-28T07:09:03.447Z,4.03
2022-12-28T07:11:31.029Z,4.40
2022-12-28T07:13:58.771Z,4.27
2022-12-28T07:18:56.366Z,1.50
2022-12-28T07:21:26.750Z,1.07
2022-12-28T07:23:55.630Z,3.97
2022-12-28T07:26:25.948Z,1.40
2022-12-28T07:28:55.698Z,3.97
2022-12-28T07:31:45.854Z,1.13
2022-12-28T07:34:15.141Z,0.87
2022-12-28T07:36:43.091Z,2.40
2022-12-28T07:39:10.575Z,2.87
2022-12-28T07:41:38.141Z,2.67
2022-12-28T07:44:10.036Z,1.70
2022-12-28T07:46:38.453Z,1.60
2022-12-28T07:49:06.473Z,1.87
2022-12-28T07:51:36.779Z,2.40
2022-12-28T07:54:05.750Z,1.37
2022-12-28T07:59:05.153Z,1.43
2022-12-28T08:01:35.095Z,4.47
2022-12-28T08:04:05.671Z,3.33
2022-12-28T08:06:39.702Z,2.63
2022-12-28T08:09:08.930Z,1.47
2022-12-28T08:11:38.599Z,0.93
2022-12-28T08:14:06.950Z,2.73
2022-12-28T08:16:37.712Z,2.90
2022-12-28T08:19:06.508Z,1.90
2022-12-28T08:21:40.393Z,1.73
2022-12-28T08:24:09.017Z,4.13
2022-12-28T08:26:38.976Z,4.17
2022-12-28T08:29:12.405Z,3.13
2022-12-28T08:31:42.230Z,3.27
2022-12-28T08:34:14.515Z,2.63
2022-12-28T08:36:42.698Z,1.57
2022-12-28T08:39:10.052Z,0.60
2022-12-28T08:41:37.746Z,0.37
2022-12-28T08:44:05.585Z,1.80
2022-12-28T08:46:35.494Z,2.05
2022-12-28T08:49:04.035Z,0.55
2022-12-28T08:51:40.039Z,0.45
2022-12-28T08:54:08.769Z,1.05
2022-12-28T08:56:38.669Z,1.10
2022-12-28T08:59:06.456Z,1.15
2022-12-28T09:01:43.207Z,0.95
2022-12-28T09:04:20.386Z,0.60
2022-12-28T09:06:48.619Z,0.65
2022-12-28T09:09:17.802Z,2.67
2022-12-28T09:11:45.411Z,1.58
2022-12-28T09:14:20.706Z,0.90
2022-12-28T09:16:51.559Z,1.38
2022-12-28T09:19:19.208Z,2.92
2022-12-28T09:21:49.420Z,0.65
2022-12-28T09:24:16.993Z,0.22
2022-12-28T09:26:44.664Z,0.73
2022-12-28T09:29:13.736Z,3.50
2022-12-28T09:31:41.884Z,1.17
2022-12-28T09:37:00.907Z,0.10
2022-12-28T09:39:28.792Z,0.57
2022-12-28T09:42:31.581Z,1.33
2022-12-28T09:45:13.285Z,1.27
2022-12-28T09:47:47.280Z,1.15
2022-12-28T09:50:31.940Z,1.13
2022-12-28T09:53:30.503Z,2.08
2022-12-28T09:56:00.350Z,0.73
2022-12-28T09:58:29.677Z,0.70
2022-12-28T10:01:00.262Z,0.20
2022-12-28T10:03:45.140Z,1.35
2022-12-28T10:06:25.362Z,0.30
2022-12-28T10:08:57.956Z,0.25
2022-12-28T10:11:30.374Z,0.32
2022-12-28T10:14:00.319Z,0.55
2022-12-28T10:16:32.962Z,0.52
2022-12-28T10:19:00.892Z,0.40
2022-12-28T10:21:32.951Z,0.70
2022-12-28T10:24:30.370Z,0.50
2022-12-28T10:26:49.576Z,0.15
2022-12-28T10:29:20.924Z,1.30
2022-12-28T10:32:07.045Z,0.38
2022-12-28T10:34:36.250Z,0.30
2022-12-28T10:37:17.796Z,0.93
2022-12-28T10:39:56.487Z,0.55
2022-12-28T10:42:36.369Z,0.70
2022-12-28T10:45:16.442Z,0.20
2022-12-28T10:47:49.052Z,0.50
2022-12-28T10:50:40.720Z,1.08
2022-12-28T10:53:48.151Z,0.40
2022-12-28T10:56:22.636Z,0.20
2022-12-28T10:58:52.423Z,0.10
2022-12-28T11:01:30.411Z,0.70
2022-12-28T11:04:19.931Z,0.65
2022-12-28T11:06:56.296Z,0.85
2022-12-28T11:09:26.730Z,0.63
2022-12-28T11:11:57.114Z,0.50
2022-12-28T11:14:32.241Z,1.63
2022-12-28T11:17:19.190Z,0.47
2022-12-28T11:19:49.703Z,0.40
2022-12-28T11:22:23.289Z,0.43
2022-12-28T11:24:51.290Z,1.60
2022-12-28T11:27:21.886Z,0.30
2022-12-28T11:29:54.160Z,0.35
2022-12-28T11:32:41.729Z,1.25
2022-12-28T11:35:20.738Z,3.72
2022-12-28T11:37:57.400Z,1.92
2022-12-28T11:40:48.118Z,1.50
2022-12-28T11:44:04.803Z,2.83
2022-12-28T11:46:41.492Z,2.35
2022-12-28T11:49:28.182Z,0.77
2022-12-28T11:52:34.331Z,0.22
2022-12-28T11:55:26.283Z,0.25
2022-12-28T11:57:55.014Z,0.32
2022-12-28T12:00:47.563Z,1.02
2022-12-28T12:05:52.543Z,0.80
2022-12-28T12:08:47.779Z,0.50
2022-12-28T12:11:29.551Z,0.65
2022-12-28T12:13:59.015Z,0.10
2022-12-28T12:16:36.053Z,0.30
2022-12-28T12:19:07.042Z,1.02
2022-12-28T12:21:39.277Z,0.15
2022-12-28T12:27:15.904Z,1.17
2022-12-28T12:30:14.391Z,0.20
2022-12-28T12:32:54.225Z,1.23
2022-12-28T12:35:24.791Z,0.95
2022-12-28T12:38:36.879Z,4.45
2022-12-28T12:41:30.782Z,1.85
2022-12-28T12:44:17.720Z,0.80
2022-12-28T12:47:05.900Z,0.93
2022-12-28T12:50:03.338Z,0.93
2022-12-28T12:52:42.926Z,0.80
2022-12-28T12:55:40.433Z,1.83
2022-12-28T12:59:15.322Z,0.20
2022-12-28T13:02:29.654Z,0.38
2022-12-28T13:05:05.396Z,0.60
2022-12-28T13:07:33.730Z,0.20
2022-12-28T13:10:04.307Z,0.95
2022-12-28T13:12:31.688Z,0.55
2022-12-28T13:15:04.932Z,1.45
2022-12-28T13:17:36.600Z,2.47
2022-12-28T13:20:22.411Z,2.38
2022-12-28T13:22:49.792Z,0.43
2022-12-28T13:25:31.420Z,0.47
2022-12-28T13:28:03.702Z,0.13
2022-12-28T13:30:31.283Z,0.45
2022-12-28T13:33:04.595Z,0.30
2022-12-28T13:35:33.752Z,2.47
2022-12-28T13:38:12.203Z,0.57
2022-12-28T13:40:41.399Z,3.03
2022-12-28T13:43:44.038Z,2.30
2022-12-28T13:48:46.761Z,0.57
2022-12-28T13:51:18.361Z,0.50
2022-12-28T13:53:49.849Z,1.02
2022-12-28T13:56:19.539Z,1.30
2022-12-28T13:58:52.455Z,4.40
2022-12-28T14:01:24.221Z,0.80
2022-12-28T14:04:08.701Z,0.77
2022-12-28T14:06:47.178Z,0.75
2022-12-28T14:09:15.958Z,0.65
2022-12-28T14:11:45.161Z,0.30
2022-12-28T14:14:13.411Z,0.52
2022-12-28T14:16:41.543Z,0.65
2022-12-28T14:19:09.293Z,0.80
2022-12-28T14:21:42.744Z,0.63
2022-12-28T14:24:13.138Z,1.02
2022-12-28T14:26:57.898Z,2.05
2022-12-28T14:29:31.781Z,1.00
2022-12-28T14:32:02.986Z,1.00
2022-12-28T14:34:33.873Z,0.37
2022-12-28T14:37:01.745Z,0.88
2022-12-28T14:39:34.681Z,0.73
2022-12-28T14:42:04.644Z,1.10
2022-12-28T14:44:40.311Z,1.35
2022-12-28T14:47:33.618Z,0.43
2022-12-28T14:50:03.711Z,0.73
2022-12-28T14:52:37.578Z,2.42
2022-12-28T14:55:22.220Z,2.85
2022-12-28T14:57:53.754Z,2.88
2022-12-28T15:00:33.730Z,1.27
2022-12-28T15:03:20.287Z,2.08
2022-12-28T15:05:52.404Z,0.40
2022-12-28T15:08:20.258Z,1.70
2022-12-28T15:10:59.963Z,0.73
2022-12-28T15:13:27.937Z,1.15
2022-12-28T15:15:56.443Z,1.15
2022-12-28T15:18:24.622Z,2.40
2022-12-28T15:20:52.300Z,0.77
2022-12-28T15:23:19.998Z,2.40
2022-12-28T15:25:48.164Z,2.58
2022-12-28T15:28:16.550Z,0.77
2022-12-28T15:30:44.622Z,3.03
2022-12-28T15:33:12.869Z,1.23
2022-12-28T15:35:40.240Z,1.98
2022-12-28T15:38:07.687Z,0.40
2022-12-28T15:40:35.049Z,1.42
2022-12-28T15:43:02.395Z,1.02
2022-12-28T15:45:29.937Z,1.02
2022-12-28T15:47:57.347Z,3.15
2022-12-28T15:50:24.775Z,0.95
2022-12-28T15:52:52.328Z,1.55
2022-12-28T15:55:19.662Z,2.13
2022-12-28T15:57:47.026Z,1.60
2022-12-28T16:00:19.100Z,1.00
2022-12-28T16:05:14.724Z,0.60
2022-12-28T16:07:42.100Z,1.02
2022-12-28T16:10:10.114Z,3.33
2022-12-28T16:12:37.506Z,0.65
2022-12-28T16:15:05.993Z,0.82
2022-12-28T16:17:33.723Z,0.82
2022-12-28T16:20:01.156Z,3.65
2022-12-28T16:22:28.480Z,3.38
2022-12-28T16:24:55.865Z,0.57
2022-12-28T16:27:23.204Z,1.45
2022-12-28T16:29:55.313Z,1.15
2022-12-28T16:32:25.834Z,2.28
2022-12-28T16:34:54.951Z,1.10
2022-12-28T16:37:22.847Z,1.33
2022-12-28T16:39:50.210Z,2.22
2022-12-28T16:42:17.502Z,1.38
2022-12-28T16:44:45.392Z,1.27
2022-12-28T16:47:12.699Z,2.92
2022-12-28T16:49:41.193Z,1.20
2022-12-28T16:52:08.651Z,2.65
2022-12-28T16:54:35.999Z,0.50
2022-12-28T16:57:03.372Z,0.90
2022-12-28T16:59:30.913Z,2.72
2022-12-28T17:01:59.493Z,0.75
2022-12-28T17:04:27.277Z,1.75
2022-12-28T17:06:55.034Z,1.30
2022-12-28T17:09:22.417Z,2.70
2022-12-28T17:11:50.736Z,2.15
2022-12-28T17:14:35.979Z,3.92
2022-12-28T17:17:05.728Z,3.72
2022-12-28T17:19:33.131Z,1.48
2022-12-28T17:22:00.592Z,1.63
2022-12-28T17:24:27.956Z,2.10
2022-12-28T17:26:55.623Z,1.13
2022-12-28T17:29:23.118Z,2.38
2022-12-28T17:31:50.575Z,1.45
2022-12-28T17:34:17.933Z,2.03
2022-12-28T17:36:45.252Z,2.72
2022-12-28T17:39:12.627Z,3.22
2022-12-28T17:41:40.178Z,5.30
2022-12-28T17:44:07.842Z,5.82
2022-12-28T17:46:40.825Z,2.67
2022-12-28T17:49:12.142Z,1.98
2022-12-28T17:51:43.629Z,3.53
2022-12-28T17:54:12.580Z,3.15
2022-12-28T17:56:41.196Z,1.30
2022-12-28T17:59:13.041Z,2.60
2022-12-28T18:01:40.519Z,2.28
2022-12-28T18:04:09.264Z,4.43
2022-12-28T18:06:36.599Z,4.63
2022-12-28T18:09:04.139Z,1.33
2022-12-28T18:11:31.518Z,2.28
2022-12-28T18:13:59.262Z,1.95
2022-12-28T18:16:27.900Z,4.57
2022-12-28T18:18:55.268Z,1.92
2022-12-28T18:21:25.608Z,2.92
2022-12-28T18:23:53.221Z,1.35
2022-12-28T18:26:26.402Z,2.92
2022-12-28T18:28:55.296Z,1.90
2022-12-28T18:31:23.071Z,0.65
2022-12-28T18:33:50.673Z,1.38
2022-12-28T18:36:18.715Z,1.67
2022-12-28T18:38:47.932Z,3.05
2022-12-28T18:41:18.305Z,3.75
2022-12-28T18:43:45.749Z,0.28
2022-12-28T18:46:13.638Z,0.38
2022-12-28T18:48:41.757Z,0.65
2022-12-28T18:51:20.122Z,0.93
2022-12-28T18:53:47.657Z,1.20
2022-12-28T18:56:17.632Z,0.65
2022-12-28T18:58:45.295Z,1.65
2022-12-28T19:01:39.761Z,1.02
2022-12-28T19:04:02.742Z,2.50
2022-12-28T19:06:30.471Z,0.80
2022-12-28T19:09:01.051Z,1.63
2022-12-28T19:11:29.181Z,1.10
2022-12-28T19:13:57.006Z,1.00
2022-12-28T19:16:30.526Z,0.82
2022-12-28T19:18:59.663Z,3.55
2022-12-28T19:21:41.688Z,3.85
2022-12-28T19:24:16.339Z,2.97
2022-12-28T19:26:44.570Z,2.22
2022-12-28T19:29:13.309Z,1.88
2022-12-28T19:31:40.841Z,3.22
2022-12-28T19:34:08.748Z,1.15
2022-12-28T19:36:36.223Z,3.55
2022-12-28T19:39:03.706Z,1.80
2022-12-28T19:41:31.202Z,3.97
2022-12-28T19:43:58.675Z,2.95
2022-12-28T19:46:32.599Z,4.05
2022-12-28T19:49:02.107Z,2.47
2022-12-28T19:51:32.162Z,2.13
2022-12-28T19:54:02.995Z,3.58
2022-12-28T19:56:30.901Z,1.40
2022-12-28T19:59:06.200Z,2.53
2022-12-28T20:01:36.769Z,2.70
2022-12-28T20:04:12.309Z,2.55
2022-12-28T20:06:43.402Z,2.65
2022-12-28T20:09:11.928Z,2.00
2022-12-28T20:11:40.860Z,1.63
2022-12-28T20:14:10.680Z,1.05
2022-12-28T20:16:38.096Z,1.75
2022-12-28T20:19:09.192Z,1.08
2022-12-28T20:21:37.892Z,1.38
2022-12-28T20:24:06.337Z,1.35
2022-12-28T20:26:33.774Z,1.60
2022-12-28T20:29:02.450Z,0.77
2022-12-28T20:31:31.156Z,3.75
2022-12-28T20:33:58.529Z,6.13
2022-12-28T20:36:27.543Z,1.88
2022-12-28T20:38:55.850Z,2.05
2022-12-28T20:41:44.039Z,2.00
2022-12-28T20:44:14.179Z,1.80
2022-12-28T20:46:45.334Z,1.85
2022-12-28T20:49:13.137Z,1.33
2022-12-28T20:51:42.537Z,1.83
2022-12-28T20:54:10.867Z,1.73
2022-12-28T20:56:38.755Z,2.55
2022-12-28T20:59:06.256Z,8.45
2022-12-28T21:01:36.294Z,2.45
2022-12-28T21:04:04.238Z,2.50
2022-12-28T21:06:31.935Z,1.10
2022-12-28T21:09:00.076Z,1.20
2022-12-28T21:11:28.954Z,3.15
2022-12-28T21:13:56.452Z,2.63
2022-12-28T21:16:23.974Z,4.28
2022-12-28T21:18:51.597Z,2.13
2022-12-28T21:21:21.993Z,2.47
2022-12-28T21:23:49.605Z,2.45
2022-12-28T21:26:19.304Z,5.00
2022-12-28T21:28:47.361Z,2.30
2022-12-28T21:31:15.121Z,2.35
2022-12-28T21:33:42.611Z,2.92
2022-12-28T21:36:15.464Z,3.22
2022-12-28T21:38:44.544Z,6.68
2022-12-28T21:41:37.790Z,2.40
2022-12-28T21:44:11.692Z,5.18
2022-12-28T21:46:39.156Z,5.15
2022-12-28T21:49:07.330Z,0.95
2022-12-28T21:51:35.576Z,1.50
2022-12-28T21:54:04.277Z,1.77
2022-12-28T21:56:33.215Z,4.03
2022-12-28T21:59:01.279Z,4.43
2022-12-28T22:01:47.215Z,1.27
2022-12-28T22:04:40.388Z,2.05
2022-12-28T22:07:09.543Z,3.50
2022-12-28T22:09:55.910Z,1.35
2022-12-28T22:12:37.327Z,1.75
2022-12-28T22:15:36.182Z,2.45
2022-12-28T22:18:37.054Z,1.98
2022-12-28T22:21:06.282Z,1.67
2022-12-28T22:23:35.037Z,1.73
2022-12-28T22:26:03.200Z,2.30
2022-12-28T22:28:30.761Z,3.53
2022-12-28T22:30:58.125Z,2.67
2022-12-28T22:33:25.438Z,1.42
2022-12-28T22:35:52.894Z,2.22
2022-12-28T22:38:20.254Z,2.30
2022-12-28T22:40:57.600Z,2.20
2022-12-28T22:43:25.062Z,4.82
2022-12-28T22:46:05.175Z,5.22
2022-12-28T22:48:32.973Z,3.40
2022-12-28T22:51:09.161Z,3.40
2022-12-28T22:53:37.167Z,2.75
2022-12-28T22:56:07.304Z,3.13
2022-12-28T22:58:34.729Z,0.95
2022-12-28T23:01:12.450Z,1.05
2022-12-28T23:03:44.880Z,0.57
2022-12-28T23:06:13.947Z,0.63
2022-12-28T23:08:42.041Z,0.73
2022-12-28T23:11:31.922Z,0.73
2022-12-28T23:14:22.442Z,0.20
2022-12-28T23:16:49.939Z,0.40
2022-12-28T23:19:36.532Z,1.42
2022-12-28T23:22:23.765Z,0.63
2022-12-28T23:25:09.638Z,2.78
2022-12-28T23:27:43.456Z,0.20
2022-12-28T23:30:17.819Z,0.73
2022-12-28T23:32:49.265Z,0.68
2022-12-28T23:35:18.222Z,0.20
2022-12-28T23:37:45.872Z,0.10
2022-12-28T23:40:15.755Z,0.15
2022-12-28T23:42:43.789Z,0.80
2022-12-28T23:45:13.902Z,0.35
2022-12-28T23:47:42.712Z,0.40
2022-12-28T23:50:10.686Z,0.55
2022-12-28T23:52:38.024Z,0.65
2022-12-28T23:55:06.378Z,0.10
2022-12-28T23:57:33.953Z,0.43
