createdAt,value
2019-03-16T00:01:06.411Z,19.60
2019-03-16T00:03:36.059Z,19.60
2019-03-16T00:06:05.712Z,19.60
2019-03-16T00:08:35.379Z,19.50
2019-03-16T00:11:05.033Z,19.50
2019-03-16T00:13:34.668Z,19.50
2019-03-16T00:16:04.299Z,19.50
2019-03-16T00:18:34.012Z,19.50
2019-03-16T00:21:03.655Z,19.50
2019-03-16T00:23:33.307Z,19.40
2019-03-16T00:26:02.952Z,19.40
2019-03-16T00:28:32.694Z,19.40
2019-03-16T00:31:02.339Z,19.40
2019-03-16T00:33:31.968Z,19.40
2019-03-16T00:36:01.619Z,19.40
2019-03-16T00:38:31.296Z,19.40
2019-03-16T00:41:00.968Z,19.40
2019-03-16T00:43:30.612Z,19.40
2019-03-16T00:46:00.255Z,19.30
2019-03-16T00:48:29.918Z,19.30
2019-03-16T00:50:59.606Z,19.30
2019-03-16T00:53:29.299Z,19.30
2019-03-16T00:55:58.978Z,19.30
2019-03-16T00:58:28.668Z,19.30
2019-03-16T01:00:58.340Z,19.30
2019-03-16T01:03:28.021Z,19.30
2019-03-16T01:05:57.659Z,19.20
2019-03-16T01:08:27.393Z,19.20
2019-03-16T01:10:57.035Z,19.20
2019-03-16T01:13:26.683Z,19.20
2019-03-16T01:15:56.333Z,19.20
2019-03-16T01:18:26.041Z,19.20
2019-03-16T01:20:55.712Z,19.20
2019-03-16T01:23:25.350Z,19.20
2019-03-16T01:25:54.988Z,19.20
2019-03-16T01:28:24.741Z,19.10
2019-03-16T01:30:54.383Z,19.10
2019-03-16T01:33:24.028Z,19.10
2019-03-16T01:35:53.668Z,19.10
2019-03-16T01:38:23.423Z,19.10
2019-03-16T01:40:53.084Z,19.10
2019-03-16T01:43:23.050Z,19.00
2019-03-16T01:45:52.709Z,19.00
2019-03-16T01:48:22.457Z,19.00
2019-03-16T01:50:52.156Z,19.00
2019-03-16T01:53:22.195Z,19.00
2019-03-16T01:55:51.860Z,19.00
2019-03-16T01:58:21.571Z,19.00
2019-03-16T02:00:51.223Z,19.00
2019-03-16T02:03:20.884Z,18.90
2019-03-16T02:05:50.515Z,18.90
2019-03-16T02:08:20.241Z,18.90
2019-03-16T02:10:49.948Z,18.90
2019-03-16T02:13:19.618Z,18.90
2019-03-16T02:15:49.260Z,18.90
2019-03-16T02:18:18.975Z,18.90
2019-03-16T02:20:48.617Z,18.90
2019-03-16T02:23:18.263Z,18.80
2019-03-16T02:25:48.056Z,18.80
2019-03-16T02:28:18.732Z,18.80
2019-03-16T02:30:48.370Z,18.80
2019-03-16T02:33:18.031Z,18.80
2019-03-16T02:35:47.703Z,18.80
2019-03-16T02:38:17.384Z,18.80
2019-03-16T02:40:47.031Z,18.80
2019-03-16T02:43:16.780Z,18.80
2019-03-16T02:45:46.471Z,18.80
2019-03-16T02:48:16.224Z,18.80
2019-03-16T02:50:45.894Z,18.70
2019-03-16T02:53:15.588Z,18.70
2019-03-16T02:55:45.294Z,18.70
2019-03-16T02:58:14.952Z,18.70
2019-03-16T03:00:44.626Z,18.70
2019-03-16T03:03:28.560Z,18.70
2019-03-16T03:05:45.587Z,18.70
2019-03-16T03:08:15.316Z,18.70
2019-03-16T03:10:44.969Z,18.60
2019-03-16T03:13:14.620Z,18.70
2019-03-16T03:15:44.327Z,18.60
2019-03-16T03:18:14.102Z,18.60
2019-03-16T03:20:43.736Z,18.60
2019-03-16T03:23:13.419Z,18.60
2019-03-16T03:25:43.059Z,18.60
2019-03-16T03:28:12.794Z,18.60
2019-03-16T03:30:42.450Z,18.60
2019-03-16T03:33:12.086Z,18.50
2019-03-16T03:35:41.727Z,18.50
2019-03-16T03:38:11.442Z,18.60
2019-03-16T03:40:41.115Z,18.60
2019-03-16T03:43:10.795Z,18.60
2019-03-16T03:45:40.433Z,18.50
2019-03-16T03:48:10.158Z,18.50
2019-03-16T03:50:39.822Z,18.50
2019-03-16T03:53:09.480Z,18.50
2019-03-16T03:55:39.191Z,18.50
2019-03-16T03:58:09.034Z,18.50
2019-03-16T04:00:38.689Z,18.50
2019-03-16T04:03:08.336Z,18.50
2019-03-16T04:05:38.005Z,18.50
2019-03-16T04:08:07.756Z,18.50
2019-03-16T04:10:37.430Z,18.50
2019-03-16T04:13:07.086Z,18.50
2019-03-16T04:15:36.856Z,18.60
2019-03-16T04:18:06.591Z,18.60
2019-03-16T04:20:36.264Z,18.60
2019-03-16T04:23:05.900Z,18.60
2019-03-16T04:25:35.553Z,18.60
2019-03-16T04:28:05.217Z,18.60
2019-03-16T04:30:34.978Z,18.70
2019-03-16T04:33:04.611Z,18.70
2019-03-16T04:35:34.271Z,18.70
2019-03-16T04:38:03.956Z,18.70
2019-03-16T04:40:33.607Z,18.80
2019-03-16T04:43:03.247Z,18.80
2019-03-16T04:45:32.924Z,18.80
2019-03-16T04:48:02.601Z,18.80
2019-03-16T04:50:32.274Z,18.80
2019-03-16T04:53:01.985Z,18.80
2019-03-16T04:55:31.694Z,18.90
2019-03-16T04:58:01.432Z,18.90
2019-03-16T05:00:31.084Z,18.90
2019-03-16T05:03:00.720Z,18.90
2019-03-16T05:05:30.368Z,19.00
2019-03-16T05:08:00.065Z,19.00
2019-03-16T05:10:29.716Z,19.00
2019-03-16T05:12:59.358Z,19.00
2019-03-16T05:15:28.988Z,19.00
2019-03-16T05:17:58.775Z,19.00
2019-03-16T05:20:28.409Z,19.00
2019-03-16T05:22:58.064Z,19.10
2019-03-16T05:25:27.704Z,19.10
2019-03-16T05:27:57.588Z,19.10
2019-03-16T05:30:27.244Z,19.10
2019-03-16T05:32:56.901Z,19.10
2019-03-16T05:35:26.542Z,19.20
2019-03-16T05:37:56.277Z,19.20
2019-03-16T05:40:25.930Z,19.20
2019-03-16T05:42:55.570Z,19.20
2019-03-16T05:45:25.218Z,19.20
2019-03-16T05:47:54.923Z,19.20
2019-03-16T05:50:24.598Z,19.30
2019-03-16T05:52:54.331Z,19.30
2019-03-16T05:55:24.091Z,19.30
2019-03-16T05:57:53.903Z,19.30
2019-03-16T06:00:23.546Z,19.30
2019-03-16T06:02:53.304Z,19.30
2019-03-16T06:05:22.967Z,19.30
2019-03-16T06:07:52.714Z,19.30
2019-03-16T06:10:22.383Z,19.30
2019-03-16T06:12:52.037Z,19.30
2019-03-16T06:15:21.699Z,19.30
2019-03-16T06:17:51.428Z,19.30
2019-03-16T06:20:21.084Z,19.30
2019-03-16T06:22:50.723Z,19.30
2019-03-16T06:25:20.486Z,19.30
2019-03-16T06:27:50.426Z,19.30
2019-03-16T06:30:20.925Z,19.30
2019-03-16T06:32:50.916Z,19.30
2019-03-16T06:35:24.883Z,19.20
2019-03-16T06:37:52.178Z,19.20
2019-03-16T06:40:21.987Z,19.20
2019-03-16T06:42:51.882Z,19.20
2019-03-16T06:45:21.539Z,19.20
2019-03-16T06:47:54.610Z,19.20
2019-03-16T06:50:22.725Z,19.20
2019-03-16T06:52:52.381Z,19.10
2019-03-16T06:55:22.117Z,19.10
2019-03-16T06:57:52.451Z,19.10
2019-03-16T07:00:22.401Z,19.10
2019-03-16T07:02:52.113Z,19.10
2019-03-16T07:05:23.564Z,19.10
2019-03-16T07:07:53.269Z,19.10
2019-03-16T07:10:22.951Z,19.10
2019-03-16T07:12:52.678Z,19.10
2019-03-16T07:15:22.428Z,19.10
2019-03-16T07:17:52.204Z,19.10
2019-03-16T07:20:21.889Z,19.00
2019-03-16T07:22:51.790Z,19.00
2019-03-16T07:25:21.512Z,19.00
2019-03-16T07:27:51.278Z,19.00
2019-03-16T07:30:21.010Z,19.00
2019-03-16T07:32:50.739Z,19.00
2019-03-16T07:35:39.521Z,19.00
2019-03-16T07:38:10.459Z,19.00
2019-03-16T07:40:40.164Z,19.00
2019-03-16T07:43:10.391Z,19.10
2019-03-16T07:45:59.123Z,19.10
2019-03-16T07:48:29.559Z,19.10
2019-03-16T07:50:59.287Z,19.20
2019-03-16T07:53:28.960Z,19.20
2019-03-16T07:55:58.721Z,19.20
2019-03-16T07:58:28.772Z,19.30
2019-03-16T08:00:58.533Z,19.30
2019-03-16T08:03:28.223Z,19.40
2019-03-16T08:05:58.037Z,19.40
2019-03-16T08:08:27.775Z,19.50
2019-03-16T08:10:57.507Z,19.60
2019-03-16T08:13:27.208Z,19.70
2019-03-16T08:15:56.917Z,19.60
2019-03-16T08:18:26.640Z,19.70
2019-03-16T08:20:56.360Z,19.70
2019-03-16T08:23:26.026Z,19.80
2019-03-16T08:25:55.668Z,19.90
2019-03-16T08:28:25.446Z,19.90
2019-03-16T08:30:56.825Z,20.10
2019-03-16T08:35:55.772Z,20.20
2019-03-16T08:38:46.279Z,20.20
2019-03-16T08:41:16.067Z,20.20
2019-03-16T08:43:45.760Z,20.20
2019-03-16T08:46:15.536Z,20.20
2019-03-16T08:48:45.349Z,20.20
2019-03-16T08:58:42.260Z,20.50
2019-03-16T09:01:12.020Z,20.40
2019-03-16T09:03:43.789Z,20.40
2019-03-16T09:06:13.200Z,20.40
2019-03-16T09:08:42.973Z,20.40
2019-03-16T09:11:12.687Z,20.40
2019-03-16T09:13:42.331Z,20.50
2019-03-16T09:16:12.056Z,20.50
2019-03-16T09:18:41.842Z,20.50
2019-03-16T09:21:11.541Z,20.50
2019-03-16T09:23:41.320Z,20.60
2019-03-16T09:26:11.153Z,20.60
2019-03-16T09:28:40.814Z,20.60
2019-03-16T09:31:10.522Z,20.60
2019-03-16T09:33:40.172Z,20.60
2019-03-16T09:36:09.875Z,20.60
2019-03-16T09:38:39.712Z,20.60
2019-03-16T09:41:09.463Z,20.70
2019-03-16T09:43:39.280Z,20.70
2019-03-16T09:46:09.018Z,20.70
2019-03-16T09:48:38.801Z,20.70
2019-03-16T09:51:08.545Z,20.70
2019-03-16T09:53:38.224Z,20.70
2019-03-16T09:56:27.044Z,20.70
2019-03-16T09:58:56.933Z,20.70
2019-03-16T10:01:26.644Z,20.70
2019-03-16T10:03:56.388Z,20.70
2019-03-16T10:06:26.168Z,20.70
2019-03-16T10:08:56.239Z,20.70
2019-03-16T10:11:25.950Z,20.70
2019-03-16T10:13:55.666Z,20.70
2019-03-16T10:16:25.349Z,20.70
2019-03-16T10:18:55.158Z,20.70
2019-03-16T10:21:24.862Z,20.80
2019-03-16T10:23:54.628Z,20.80
2019-03-16T10:26:24.599Z,20.80
2019-03-16T10:28:54.427Z,20.80
2019-03-16T10:31:24.103Z,20.90
2019-03-16T10:33:53.781Z,20.90
2019-03-16T10:36:23.475Z,20.90
2019-03-16T10:38:53.291Z,20.90
2019-03-16T10:41:23.096Z,21.00
2019-03-16T10:43:52.773Z,21.00
2019-03-16T10:46:22.564Z,21.00
2019-03-16T10:48:52.316Z,20.90
2019-03-16T10:51:22.091Z,21.00
2019-03-16T10:53:51.777Z,21.00
2019-03-16T10:56:21.551Z,21.10
2019-03-16T10:58:56.510Z,21.00
2019-03-16T11:01:22.900Z,21.10
2019-03-16T11:03:52.571Z,21.10
2019-03-16T11:06:22.229Z,21.10
2019-03-16T11:08:51.991Z,21.20
2019-03-16T11:11:21.650Z,21.20
2019-03-16T11:13:51.303Z,21.30
2019-03-16T11:16:21.109Z,21.30
2019-03-16T11:18:50.940Z,21.20
2019-03-16T11:21:20.777Z,21.30
2019-03-16T11:23:50.419Z,21.30
2019-03-16T11:26:20.127Z,21.30
2019-03-16T11:28:49.928Z,21.30
2019-03-16T11:31:19.680Z,21.30
2019-03-16T11:33:49.481Z,21.30
2019-03-16T11:36:19.173Z,21.40
2019-03-16T11:38:48.970Z,21.40
2019-03-16T11:41:18.662Z,21.40
2019-03-16T11:43:48.329Z,21.40
2019-03-16T11:46:19.750Z,21.40
2019-03-16T11:48:49.463Z,21.40
2019-03-16T11:51:19.202Z,21.40
2019-03-16T11:53:48.891Z,21.40
2019-03-16T11:56:18.667Z,21.40
2019-03-16T11:58:48.395Z,21.40
2019-03-16T12:01:18.148Z,21.40
2019-03-16T12:03:47.847Z,21.40
2019-03-16T12:06:17.672Z,21.40
2019-03-16T12:08:47.435Z,21.40
2019-03-16T12:11:17.129Z,21.40
2019-03-16T12:13:46.784Z,21.40
2019-03-16T12:16:16.475Z,21.40
2019-03-16T12:18:46.377Z,21.40
2019-03-16T12:21:16.066Z,21.40
2019-03-16T12:23:45.768Z,21.40
2019-03-16T12:26:15.485Z,21.40
2019-03-16T12:28:45.376Z,21.40
2019-03-16T12:31:15.185Z,21.40
2019-03-16T12:33:44.861Z,21.40
2019-03-16T12:36:14.555Z,21.40
2019-03-16T12:38:44.268Z,21.40
2019-03-16T12:41:13.985Z,21.40
2019-03-16T12:43:43.684Z,21.40
2019-03-16T12:46:13.397Z,21.40
2019-03-16T12:48:43.591Z,21.30
2019-03-16T12:51:13.251Z,21.30
2019-03-16T12:53:42.965Z,21.30
2019-03-16T12:56:12.681Z,21.30
2019-03-16T12:58:42.432Z,21.20
2019-03-16T13:01:12.783Z,21.20
2019-03-16T13:03:42.625Z,21.20
2019-03-16T13:06:12.328Z,21.20
2019-03-16T13:08:42.024Z,21.20
2019-03-16T13:11:11.728Z,21.20
2019-03-16T13:13:41.400Z,21.20
2019-03-16T13:16:11.145Z,21.20
2019-03-16T13:18:40.828Z,21.20
2019-03-16T13:21:10.564Z,21.20
2019-03-16T13:23:40.215Z,21.10
2019-03-16T13:26:09.942Z,21.20
2019-03-16T13:28:39.797Z,21.10
2019-03-16T13:31:09.432Z,21.10
2019-03-16T13:33:39.110Z,21.10
2019-03-16T13:36:08.829Z,21.10
2019-03-16T13:38:38.508Z,21.10
2019-03-16T13:41:08.493Z,21.10
2019-03-16T13:43:38.205Z,21.10
2019-03-16T13:46:08.231Z,21.10
2019-03-16T13:48:38.129Z,21.10
2019-03-16T13:51:07.900Z,21.10
2019-03-16T13:53:37.563Z,21.10
2019-03-16T13:56:07.706Z,21.10
2019-03-16T13:58:40.908Z,21.10
2019-03-16T14:01:11.733Z,21.00
2019-03-16T14:03:41.434Z,21.00
2019-03-16T14:06:11.381Z,21.00
2019-03-16T14:08:41.090Z,21.00
2019-03-16T14:11:10.805Z,21.00
2019-03-16T14:13:40.486Z,21.00
2019-03-16T14:16:10.272Z,21.00
2019-03-16T14:18:40.088Z,21.00
2019-03-16T14:21:09.800Z,21.00
2019-03-16T14:23:39.660Z,21.00
2019-03-16T14:26:09.540Z,21.00
2019-03-16T14:28:39.345Z,21.00
2019-03-16T14:31:09.007Z,21.00
2019-03-16T14:33:39.112Z,21.00
2019-03-16T14:36:09.085Z,20.90
2019-03-16T14:38:39.229Z,20.90
2019-03-16T14:41:09.066Z,20.90
2019-03-16T14:43:38.758Z,21.00
2019-03-16T14:46:08.442Z,21.00
2019-03-16T14:48:38.230Z,20.90
2019-03-16T14:51:07.936Z,20.90
2019-03-16T14:53:49.614Z,20.90
2019-03-16T14:56:19.367Z,20.90
2019-03-16T14:58:49.092Z,20.90
2019-03-16T15:01:18.864Z,20.90
2019-03-16T15:03:48.577Z,20.90
2019-03-16T15:06:18.296Z,20.80
2019-03-16T15:08:48.050Z,20.80
2019-03-16T15:11:17.743Z,20.80
2019-03-16T15:13:47.408Z,20.80
2019-03-16T15:16:17.090Z,20.80
2019-03-16T15:18:46.884Z,20.80
2019-03-16T15:21:16.693Z,20.70
2019-03-16T15:23:46.372Z,20.70
2019-03-16T15:26:16.081Z,20.80
2019-03-16T15:28:45.943Z,20.80
2019-03-16T15:31:15.747Z,20.80
2019-03-16T15:33:45.413Z,20.80
2019-03-16T15:36:15.204Z,20.70
2019-03-16T15:38:44.990Z,20.70
2019-03-16T15:41:14.942Z,20.70
2019-03-16T15:43:44.538Z,20.70
2019-03-16T15:46:14.170Z,20.80
2019-03-16T15:48:43.924Z,20.80
2019-03-16T15:51:13.593Z,20.70
2019-03-16T15:53:43.243Z,20.70
2019-03-16T15:56:13.309Z,20.70
2019-03-16T15:58:43.097Z,20.70
2019-03-16T16:01:12.786Z,20.70
2019-03-16T16:03:42.548Z,20.70
2019-03-16T16:06:12.247Z,20.70
2019-03-16T16:08:42.052Z,20.70
2019-03-16T16:11:11.708Z,20.70
2019-03-16T16:13:41.399Z,20.70
2019-03-16T16:16:11.052Z,20.70
2019-03-16T16:18:40.943Z,20.70
2019-03-16T16:21:10.648Z,20.70
2019-03-16T16:23:40.276Z,20.70
2019-03-16T16:26:09.943Z,20.70
2019-03-16T16:28:40.184Z,20.70
2019-03-16T16:31:16.321Z,20.80
2019-03-16T16:33:41.199Z,20.90
2019-03-16T16:36:10.873Z,20.80
2019-03-16T16:38:40.623Z,20.80
2019-03-16T16:41:10.370Z,20.80
2019-03-16T16:43:40.066Z,20.90
2019-03-16T16:46:09.819Z,20.80
2019-03-16T16:48:39.563Z,20.90
2019-03-16T16:51:09.237Z,20.90
2019-03-16T16:53:38.966Z,20.90
2019-03-16T16:56:08.736Z,20.90
2019-03-16T16:58:39.058Z,20.90
2019-03-16T17:01:08.832Z,20.90
2019-03-16T17:03:38.641Z,21.00
2019-03-16T17:06:08.906Z,21.00
2019-03-16T17:08:38.825Z,21.00
2019-03-16T17:11:08.868Z,21.00
2019-03-16T17:13:38.617Z,21.00
2019-03-16T17:16:08.285Z,21.10
2019-03-16T17:18:37.978Z,21.10
2019-03-16T17:21:07.701Z,21.10
2019-03-16T17:23:37.368Z,21.10
2019-03-16T17:26:07.190Z,21.10
2019-03-16T17:36:06.299Z,21.20
2019-03-16T17:38:36.073Z,21.20
2019-03-16T17:41:05.755Z,21.10
2019-03-16T17:43:35.451Z,21.10
2019-03-16T17:46:05.124Z,21.10
2019-03-16T17:48:35.808Z,21.20
2019-03-16T17:51:05.655Z,21.10
2019-03-16T17:53:35.500Z,21.10
2019-03-16T17:56:05.313Z,21.10
2019-03-16T17:58:35.193Z,21.10
2019-03-16T18:01:04.961Z,21.10
2019-03-16T18:03:34.700Z,21.10
2019-03-16T18:06:04.395Z,21.10
2019-03-16T18:08:34.106Z,21.10
2019-03-16T18:11:03.864Z,21.10
2019-03-16T18:13:33.560Z,21.10
2019-03-16T18:28:28.584Z,21.10
2019-03-16T18:30:58.251Z,21.10
2019-03-16T18:33:27.907Z,21.10
2019-03-16T18:35:57.716Z,21.10
2019-03-16T18:38:27.447Z,21.10
2019-03-16T18:40:57.192Z,21.10
2019-03-16T18:43:26.846Z,21.10
2019-03-16T18:45:56.601Z,21.10
2019-03-16T18:48:26.344Z,21.10
2019-03-16T18:50:56.008Z,21.10
2019-03-16T18:53:25.639Z,21.10
2019-03-16T18:55:55.479Z,21.10
2019-03-16T19:00:56.715Z,21.10
2019-03-16T19:03:26.480Z,21.10
2019-03-16T19:05:56.176Z,21.10
2019-03-16T19:08:25.958Z,21.10
2019-03-16T19:10:55.696Z,21.10
2019-03-16T19:13:25.369Z,21.10
2019-03-16T19:15:55.074Z,21.10
2019-03-16T19:28:21.118Z,21.20
2019-03-16T19:30:50.839Z,21.10
2019-03-16T19:33:21.014Z,21.10
2019-03-16T19:35:50.659Z,21.10
2019-03-16T19:38:20.827Z,21.10
2019-03-16T19:40:50.553Z,21.10
2019-03-16T19:43:20.257Z,21.00
2019-03-16T19:45:49.965Z,21.10
2019-03-16T19:48:19.768Z,21.10
2019-03-16T19:53:18.471Z,21.30
2019-03-16T19:55:48.112Z,21.10
2019-03-16T19:58:19.017Z,21.10
2019-03-16T20:05:47.191Z,21.10
2019-03-16T20:23:31.455Z,21.20
2019-03-16T20:26:01.138Z,21.30
2019-03-16T20:28:30.899Z,21.20
2019-03-16T20:31:00.572Z,21.10
2019-03-16T20:33:30.277Z,21.10
2019-03-16T20:35:59.983Z,21.10
2019-03-16T20:40:58.708Z,21.20
2019-03-16T20:43:28.403Z,21.20
2019-03-16T20:45:58.104Z,21.10
2019-03-16T20:48:27.918Z,21.10
2019-03-16T20:50:58.783Z,21.10
2019-03-16T20:53:28.460Z,21.10
2019-03-16T20:55:58.124Z,21.10
2019-03-16T20:58:27.928Z,21.10
2019-03-16T21:00:58.407Z,21.10
2019-03-16T21:03:28.286Z,21.10
2019-03-16T21:05:58.062Z,21.10
2019-03-16T21:10:56.923Z,21.10
2019-03-16T21:13:26.731Z,21.10
2019-03-16T21:15:56.453Z,21.10
2019-03-16T21:18:26.187Z,21.10
2019-03-16T21:20:55.970Z,21.10
2019-03-16T21:23:25.984Z,21.10
2019-03-16T21:25:55.672Z,21.10
2019-03-16T21:28:26.502Z,21.10
2019-03-16T21:30:56.420Z,21.10
2019-03-16T21:33:29.782Z,21.10
2019-03-16T21:35:57.682Z,21.10
2019-03-16T21:38:30.978Z,21.10
2019-03-16T21:41:00.767Z,21.10
2019-03-16T21:43:30.587Z,21.10
2019-03-16T21:46:00.522Z,21.00
2019-03-16T21:48:30.278Z,21.00
2019-03-16T21:51:00.156Z,21.00
2019-03-16T21:53:29.915Z,21.00
2019-03-16T21:55:59.860Z,21.00
2019-03-16T21:58:29.663Z,21.00
2019-03-16T22:00:59.496Z,21.00
2019-03-16T22:03:41.460Z,21.00
2019-03-16T22:06:00.966Z,21.00
2019-03-16T22:08:30.818Z,21.00
2019-03-16T22:11:00.700Z,21.00
2019-03-16T22:13:30.457Z,21.00
2019-03-16T22:16:00.216Z,21.00
2019-03-16T22:18:30.115Z,21.00
2019-03-16T22:20:59.967Z,21.00
2019-03-16T22:23:30.193Z,21.00
2019-03-16T22:25:59.968Z,21.00
2019-03-16T22:28:29.878Z,21.00
2019-03-16T22:30:59.690Z,21.00
2019-03-16T22:33:29.518Z,21.00
2019-03-16T22:35:59.425Z,21.00
2019-03-16T22:38:48.470Z,21.00
2019-03-16T22:41:19.257Z,21.00
2019-03-16T22:43:49.202Z,21.00
2019-03-16T22:46:19.088Z,21.00
2019-03-16T22:48:49.092Z,21.10
2019-03-16T22:51:19.037Z,21.00
2019-03-16T22:53:49.029Z,21.00
2019-03-16T22:56:18.825Z,21.00
2019-03-16T22:58:48.733Z,21.10
2019-03-16T23:01:37.576Z,21.10
2019-03-16T23:04:07.615Z,21.10
2019-03-16T23:06:37.555Z,21.10
2019-03-16T23:09:08.481Z,21.10
2019-03-16T23:11:38.271Z,21.00
2019-03-16T23:14:08.058Z,21.00
2019-03-16T23:16:37.758Z,21.10
2019-03-16T23:19:07.697Z,21.00
2019-03-16T23:21:37.439Z,21.00
2019-03-16T23:24:07.171Z,21.00
2019-03-16T23:26:38.831Z,21.00
2019-03-16T23:29:08.475Z,21.00
2019-03-16T23:31:38.233Z,21.00
2019-03-16T23:34:18.622Z,21.00
2019-03-16T23:36:40.012Z,21.00
2019-03-16T23:39:09.895Z,21.00
2019-03-16T23:41:39.747Z,21.00
2019-03-16T23:44:09.474Z,21.00
2019-03-16T23:46:39.276Z,21.00
2019-03-16T23:49:09.240Z,21.00
2019-03-16T23:51:38.979Z,21.00
2019-03-16T23:54:08.704Z,21.00
2019-03-16T23:56:38.587Z,21.00
2019-03-16T23:59:08.234Z,20.90
