createdAt,value
2018-08-25T00:00:53.940Z,12.70
2018-08-25T00:03:21.581Z,10.93
2018-08-25T00:05:49.236Z,12.80
2018-08-25T00:08:16.935Z,12.80
2018-08-25T00:10:44.579Z,13.57
2018-08-25T00:13:12.212Z,13.30
2018-08-25T00:15:39.831Z,12.90
2018-08-25T00:18:08.976Z,12.20
2018-08-25T00:20:36.736Z,13.03
2018-08-25T00:23:04.348Z,12.70
2018-08-25T00:25:31.963Z,12.82
2018-08-25T00:27:59.610Z,13.00
2018-08-25T00:30:32.670Z,13.17
2018-08-25T00:33:00.294Z,12.90
2018-08-25T00:35:27.896Z,13.33
2018-08-25T00:37:55.536Z,12.65
2018-08-25T00:40:23.199Z,12.93
2018-08-25T00:42:50.931Z,12.60
2018-08-25T00:45:18.544Z,11.83
2018-08-25T00:47:46.268Z,11.68
2018-08-25T00:50:13.862Z,13.38
2018-08-25T00:52:41.752Z,12.10
2018-08-25T00:55:09.432Z,11.90
2018-08-25T00:57:37.116Z,11.43
2018-08-25T01:00:04.824Z,12.03
2018-08-25T01:02:32.462Z,11.80
2018-08-25T01:05:00.154Z,11.33
2018-08-25T01:07:27.779Z,11.93
2018-08-25T01:09:55.504Z,11.70
2018-08-25T01:12:23.182Z,10.78
2018-08-25T01:14:50.849Z,11.33
2018-08-25T01:17:18.599Z,11.50
2018-08-25T01:19:46.227Z,10.23
2018-08-25T01:22:13.863Z,10.77
2018-08-25T01:24:41.539Z,12.35
2018-08-25T01:27:09.174Z,11.63
2018-08-25T01:29:36.791Z,11.10
2018-08-25T01:32:04.460Z,11.40
2018-08-25T01:34:32.093Z,10.93
2018-08-25T01:36:59.747Z,10.60
2018-08-25T01:39:27.566Z,10.63
2018-08-25T01:41:55.270Z,10.70
2018-08-25T01:44:22.882Z,10.00
2018-08-25T01:46:50.595Z,11.00
2018-08-25T01:49:18.199Z,10.63
2018-08-25T01:51:45.829Z,11.20
2018-08-25T01:54:13.475Z,12.03
2018-08-25T01:56:41.102Z,13.15
2018-08-25T01:59:08.802Z,12.47
2018-08-25T02:01:36.438Z,13.83
2018-08-25T02:04:04.048Z,13.03
2018-08-25T02:06:31.673Z,14.27
2018-08-25T02:08:59.378Z,12.78
2018-08-25T02:11:27.024Z,12.23
2018-08-25T02:13:54.635Z,12.20
2018-08-25T02:16:22.275Z,11.90
2018-08-25T02:18:49.887Z,11.40
2018-08-25T02:21:17.527Z,10.70
2018-08-25T02:23:45.165Z,10.43
2018-08-25T02:26:12.783Z,8.10
2018-08-25T02:28:40.391Z,9.13
2018-08-25T02:31:08.055Z,7.33
2018-08-25T02:33:35.703Z,7.80
2018-08-25T02:36:03.334Z,7.33
2018-08-25T02:38:31.026Z,5.97
2018-08-25T02:40:58.662Z,6.80
2018-08-25T02:43:26.272Z,6.50
2018-08-25T02:45:53.939Z,6.43
2018-08-25T02:48:21.613Z,6.47
2018-08-25T02:50:49.205Z,6.60
2018-08-25T02:53:16.846Z,6.53
2018-08-25T02:55:44.462Z,6.90
2018-08-25T02:58:12.142Z,6.33
2018-08-25T03:00:39.795Z,5.93
2018-08-25T03:03:07.424Z,6.43
2018-08-25T03:05:35.111Z,5.60
2018-08-25T03:08:02.743Z,5.90
2018-08-25T03:10:30.372Z,5.87
2018-08-25T03:12:57.990Z,5.85
2018-08-25T03:15:25.643Z,5.60
2018-08-25T03:17:53.321Z,6.00
2018-08-25T03:20:20.919Z,5.97
2018-08-25T03:22:48.548Z,6.90
2018-08-25T03:25:16.151Z,6.25
2018-08-25T03:27:43.804Z,5.80
2018-08-25T03:30:11.462Z,6.20
2018-08-25T03:32:39.066Z,6.07
2018-08-25T03:35:06.687Z,6.53
2018-08-25T03:37:34.325Z,6.97
2018-08-25T03:40:02.088Z,6.23
2018-08-25T03:42:29.720Z,6.70
2018-08-25T03:44:57.363Z,7.22
2018-08-25T03:47:24.970Z,6.53
2018-08-25T03:49:52.552Z,6.80
2018-08-25T03:52:20.221Z,7.12
2018-08-25T03:54:47.831Z,7.95
2018-08-25T03:57:15.419Z,7.03
2018-08-25T03:59:43.080Z,7.83
2018-08-25T04:02:10.671Z,9.27
2018-08-25T04:04:38.316Z,7.85
2018-08-25T04:07:06.059Z,7.33
2018-08-25T04:09:33.685Z,7.60
2018-08-25T04:12:01.309Z,7.72
2018-08-25T04:14:28.951Z,8.00
2018-08-25T04:16:56.587Z,8.33
2018-08-25T04:19:24.189Z,7.70
2018-08-25T04:21:51.812Z,8.30
2018-08-25T04:24:19.461Z,8.05
2018-08-25T04:26:47.074Z,8.27
2018-08-25T04:29:14.808Z,8.90
2018-08-25T04:31:42.428Z,8.67
2018-08-25T04:34:10.078Z,8.98
2018-08-25T04:36:37.719Z,8.30
2018-08-25T04:39:08.037Z,7.73
2018-08-25T04:41:35.847Z,8.10
2018-08-25T04:44:03.755Z,8.53
2018-08-25T04:46:31.370Z,9.20
2018-08-25T04:48:58.984Z,8.93
2018-08-25T04:51:26.691Z,8.63
2018-08-25T04:53:54.406Z,8.57
2018-08-25T04:56:22.029Z,7.97
2018-08-25T04:58:49.651Z,7.80
2018-08-25T05:01:17.246Z,7.47
2018-08-25T05:03:44.932Z,7.03
2018-08-25T05:06:12.577Z,8.15
2018-08-25T05:08:40.185Z,8.43
2018-08-25T05:11:07.790Z,7.37
2018-08-25T05:13:35.477Z,7.33
2018-08-25T05:16:03.127Z,7.95
2018-08-25T05:18:30.743Z,7.70
2018-08-25T05:20:58.405Z,7.77
2018-08-25T05:23:26.046Z,7.50
2018-08-25T05:25:53.707Z,7.20
2018-08-25T05:28:21.383Z,6.90
2018-08-25T05:30:49.016Z,7.63
2018-08-25T05:33:16.627Z,7.47
2018-08-25T05:35:44.287Z,7.37
2018-08-25T05:38:12.100Z,7.57
2018-08-25T05:40:39.729Z,7.97
2018-08-25T05:43:07.408Z,7.60
2018-08-25T05:45:35.070Z,7.63
2018-08-25T05:48:02.698Z,7.10
2018-08-25T05:50:30.320Z,7.60
2018-08-25T05:52:57.912Z,7.20
2018-08-25T05:55:25.609Z,6.53
2018-08-25T05:57:53.266Z,7.67
2018-08-25T06:00:20.875Z,6.73
2018-08-25T06:02:48.479Z,6.53
2018-08-25T06:05:16.124Z,6.60
2018-08-25T06:07:43.738Z,6.55
2018-08-25T06:10:11.392Z,6.77
2018-08-25T06:12:39.082Z,7.33
2018-08-25T06:15:06.705Z,7.07
2018-08-25T06:17:34.321Z,6.37
2018-08-25T06:20:01.973Z,6.47
2018-08-25T06:22:29.641Z,14.33
2018-08-25T06:24:57.289Z,23.87
2018-08-25T06:27:24.911Z,7.43
2018-08-25T06:29:52.686Z,6.83
2018-08-25T06:32:20.276Z,5.80
2018-08-25T06:34:47.967Z,5.93
2018-08-25T06:37:15.604Z,6.87
2018-08-25T06:39:43.211Z,6.47
2018-08-25T06:42:10.894Z,6.30
2018-08-25T06:44:38.529Z,6.30
2018-08-25T06:47:06.244Z,6.50
2018-08-25T06:49:33.941Z,6.70
2018-08-25T06:52:01.587Z,6.93
2018-08-25T06:54:29.208Z,6.90
2018-08-25T06:56:56.864Z,6.40
2018-08-25T06:59:24.540Z,6.53
2018-08-25T07:01:52.135Z,5.73
2018-08-25T07:04:19.813Z,5.40
2018-08-25T07:06:47.460Z,6.03
2018-08-25T07:09:15.108Z,5.60
2018-08-25T07:11:42.803Z,5.43
2018-08-25T07:14:10.841Z,6.67
2018-08-25T07:16:38.708Z,6.00
2018-08-25T07:19:06.461Z,6.40
2018-08-25T07:21:34.080Z,5.93
2018-08-25T07:24:01.831Z,6.13
2018-08-25T07:26:29.511Z,5.07
2018-08-25T07:28:57.263Z,5.77
2018-08-25T07:31:24.864Z,5.65
2018-08-25T07:33:52.537Z,6.40
2018-08-25T07:36:20.151Z,5.53
2018-08-25T07:38:47.762Z,5.15
2018-08-25T07:41:15.404Z,5.93
2018-08-25T07:43:43.022Z,5.90
2018-08-25T07:46:10.657Z,5.27
2018-08-25T07:48:38.429Z,4.97
2018-08-25T07:51:06.146Z,5.22
2018-08-25T07:53:33.793Z,5.17
2018-08-25T07:56:01.553Z,5.40
2018-08-25T07:58:29.312Z,4.97
2018-08-25T08:00:57.012Z,4.93
2018-08-25T08:03:24.643Z,5.17
2018-08-25T08:05:52.260Z,5.30
2018-08-25T08:08:19.884Z,5.13
2018-08-25T08:10:47.731Z,5.03
2018-08-25T08:13:15.629Z,4.78
2018-08-25T08:15:43.960Z,5.33
2018-08-25T08:18:11.625Z,4.40
2018-08-25T08:20:39.495Z,4.43
2018-08-25T08:23:07.508Z,4.47
2018-08-25T08:25:35.427Z,4.70
2018-08-25T08:28:03.046Z,4.30
2018-08-25T08:30:30.710Z,4.13
2018-08-25T08:32:58.409Z,4.08
2018-08-25T08:35:26.055Z,5.20
2018-08-25T08:37:53.984Z,4.70
2018-08-25T08:40:21.636Z,3.90
2018-08-25T08:42:49.275Z,4.67
2018-08-25T08:45:16.956Z,4.33
2018-08-25T08:47:44.778Z,4.30
2018-08-25T08:50:12.443Z,3.90
2018-08-25T08:52:40.072Z,4.53
2018-08-25T08:55:08.112Z,4.07
2018-08-25T08:57:36.088Z,4.10
2018-08-25T09:00:04.173Z,3.50
2018-08-25T09:02:31.800Z,3.77
2018-08-25T09:04:59.470Z,4.28
2018-08-25T09:07:27.117Z,3.25
2018-08-25T09:09:54.801Z,3.27
2018-08-25T09:12:22.440Z,3.60
2018-08-25T09:14:50.099Z,3.30
2018-08-25T09:17:17.828Z,3.30
2018-08-25T09:19:45.484Z,2.98
2018-08-25T09:22:13.110Z,3.17
2018-08-25T09:24:40.777Z,3.00
2018-08-25T09:27:08.409Z,3.08
2018-08-25T09:29:36.020Z,3.10
2018-08-25T09:32:03.800Z,3.23
2018-08-25T09:34:31.463Z,2.63
2018-08-25T09:36:59.290Z,2.70
2018-08-25T09:39:26.835Z,2.80
2018-08-25T09:41:54.558Z,2.83
2018-08-25T09:44:22.174Z,2.87
2018-08-25T09:46:49.918Z,3.07
2018-08-25T09:49:17.526Z,3.30
2018-08-25T09:51:45.177Z,2.73
2018-08-25T09:54:12.828Z,2.65
2018-08-25T09:56:40.545Z,3.00
2018-08-25T09:59:08.201Z,2.20
2018-08-25T10:01:41.349Z,2.45
2018-08-25T10:04:09.099Z,2.03
2018-08-25T10:06:36.711Z,2.30
2018-08-25T10:09:05.975Z,1.90
2018-08-25T10:11:33.610Z,1.73
2018-08-25T10:14:01.249Z,1.97
2018-08-25T10:16:28.977Z,1.90
2018-08-25T10:18:56.644Z,2.13
2018-08-25T10:21:24.256Z,2.50
2018-08-25T10:23:51.972Z,2.10
2018-08-25T10:26:19.713Z,2.10
2018-08-25T10:28:47.347Z,2.50
2018-08-25T10:31:15.040Z,1.80
2018-08-25T10:33:42.663Z,1.97
2018-08-25T10:36:10.265Z,1.90
2018-08-25T10:38:37.933Z,1.90
2018-08-25T10:41:05.726Z,2.25
2018-08-25T10:43:33.343Z,2.00
2018-08-25T10:46:00.994Z,2.20
2018-08-25T10:48:28.628Z,2.27
2018-08-25T10:50:56.219Z,1.63
2018-08-25T10:53:23.847Z,2.10
2018-08-25T10:55:51.462Z,1.50
2018-08-25T10:58:19.320Z,2.05
2018-08-25T11:00:47.221Z,1.70
2018-08-25T11:03:14.652Z,2.10
2018-08-25T11:05:42.348Z,1.93
2018-08-25T11:08:10.003Z,1.60
2018-08-25T11:10:37.622Z,1.73
2018-08-25T11:13:05.311Z,1.87
2018-08-25T11:15:32.971Z,2.37
2018-08-25T11:18:00.647Z,1.80
2018-08-25T11:20:28.315Z,1.72
2018-08-25T11:22:56.024Z,2.20
2018-08-25T11:25:24.396Z,2.97
2018-08-25T11:27:52.040Z,2.67
2018-08-25T11:30:19.916Z,1.80
2018-08-25T11:32:47.619Z,2.02
2018-08-25T11:35:15.484Z,1.98
2018-08-25T11:37:43.195Z,1.80
2018-08-25T11:40:10.810Z,2.10
2018-08-25T11:42:38.497Z,1.97
2018-08-25T11:45:06.526Z,3.67
2018-08-25T11:47:34.323Z,4.20
2018-08-25T11:50:01.972Z,5.93
2018-08-25T11:52:29.615Z,4.40
2018-08-25T11:54:57.232Z,7.10
2018-08-25T11:57:24.847Z,6.07
2018-08-25T11:59:52.516Z,4.07
2018-08-25T12:02:20.209Z,5.17
2018-08-25T12:04:47.831Z,18.07
2018-08-25T12:07:15.452Z,30.62
2018-08-25T12:09:43.217Z,2.90
2018-08-25T12:12:10.832Z,2.07
2018-08-25T12:14:38.459Z,5.03
2018-08-25T12:17:06.448Z,11.15
2018-08-25T12:19:34.350Z,4.90
2018-08-25T12:22:02.213Z,472.30
2018-08-25T12:24:29.900Z,428.92
2018-08-25T12:27:00.185Z,567.90
2018-08-25T12:29:28.037Z,701.83
2018-08-25T12:31:55.676Z,846.33
2018-08-25T12:34:23.277Z,983.50
2018-08-25T12:36:50.940Z,735.70
2018-08-25T12:39:18.543Z,193.17
2018-08-25T12:41:46.192Z,131.20
2018-08-25T12:44:13.837Z,37.20
2018-08-25T12:46:41.478Z,20.57
2018-08-25T12:49:09.102Z,14.27
2018-08-25T12:51:36.804Z,277.53
2018-08-25T12:54:04.588Z,376.13
2018-08-25T12:56:32.396Z,279.63
2018-08-25T12:59:00.060Z,567.60
2018-08-25T13:01:27.736Z,988.67
2018-08-25T13:03:55.398Z,689.20
2018-08-25T13:06:23.040Z,253.73
2018-08-25T13:08:50.658Z,101.10
2018-08-25T13:11:18.294Z,21.97
2018-08-25T13:13:45.939Z,7.47
2018-08-25T13:16:13.558Z,3.70
2018-08-25T13:18:41.247Z,3.37
2018-08-25T13:21:09.004Z,3.07
2018-08-25T13:23:36.640Z,3.27
2018-08-25T13:26:04.294Z,2.30
2018-08-25T13:28:32.013Z,5.00
2018-08-25T13:30:59.710Z,3.02
2018-08-25T13:33:27.383Z,2.60
2018-08-25T13:35:55.036Z,4.57
2018-08-25T13:38:22.812Z,4.75
2018-08-25T13:40:50.512Z,2.77
2018-08-25T13:43:18.360Z,2.53
2018-08-25T13:45:46.148Z,2.03
2018-08-25T13:48:13.765Z,4.07
2018-08-25T13:50:41.804Z,2.97
2018-08-25T13:53:10.093Z,3.37
2018-08-25T13:55:37.816Z,2.40
2018-08-25T13:58:05.610Z,2.35
2018-08-25T14:00:33.224Z,2.60
2018-08-25T14:03:00.852Z,1.80
2018-08-25T14:05:28.520Z,2.37
2018-08-25T14:07:56.179Z,2.43
2018-08-25T14:10:23.802Z,2.10
2018-08-25T14:12:51.537Z,2.52
2018-08-25T14:15:19.144Z,1.73
2018-08-25T14:17:46.756Z,1.93
2018-08-25T14:20:14.436Z,1.70
2018-08-25T14:22:42.169Z,1.53
2018-08-25T14:25:09.877Z,1.80
2018-08-25T14:27:37.555Z,1.70
2018-08-25T14:30:06.239Z,1.40
2018-08-25T14:32:34.074Z,1.37
2018-08-25T14:35:01.972Z,1.60
2018-08-25T14:37:29.603Z,1.77
2018-08-25T14:39:57.300Z,2.07
2018-08-25T14:42:25.023Z,2.05
2018-08-25T14:44:52.666Z,2.00
2018-08-25T14:47:20.363Z,2.10
2018-08-25T14:49:48.088Z,1.40
2018-08-25T14:52:15.887Z,1.83
2018-08-25T14:54:43.658Z,2.10
2018-08-25T14:57:11.378Z,1.63
2018-08-25T14:59:39.011Z,1.50
2018-08-25T15:02:06.754Z,1.87
2018-08-25T15:04:34.427Z,1.73
2018-08-25T15:07:02.150Z,1.30
2018-08-25T15:09:29.743Z,1.50
2018-08-25T15:11:57.515Z,1.50
2018-08-25T15:14:25.254Z,1.53
2018-08-25T15:16:52.890Z,1.67
2018-08-25T15:19:20.586Z,1.20
2018-08-25T15:21:48.219Z,1.90
2018-08-25T15:24:15.858Z,1.60
2018-08-25T15:26:43.820Z,2.00
2018-08-25T15:29:11.532Z,1.50
2018-08-25T15:31:39.291Z,1.30
2018-08-25T15:34:07.764Z,2.00
2018-08-25T15:36:35.781Z,1.83
2018-08-25T15:39:06.823Z,2.50
2018-08-25T15:41:34.476Z,2.80
2018-08-25T15:44:02.091Z,2.07
2018-08-25T15:46:29.715Z,2.00
2018-08-25T15:48:57.309Z,1.67
2018-08-25T15:51:25.087Z,1.30
2018-08-25T15:53:52.748Z,1.70
2018-08-25T15:56:20.381Z,1.60
2018-08-25T15:58:48.251Z,1.60
2018-08-25T16:01:15.963Z,1.60
2018-08-25T16:03:44.306Z,1.57
2018-08-25T16:06:12.708Z,1.80
2018-08-25T16:08:40.340Z,1.72
2018-08-25T16:11:08.049Z,1.40
2018-08-25T16:13:35.640Z,1.60
2018-08-25T16:16:03.323Z,1.73
2018-08-25T16:18:30.995Z,1.50
2018-08-25T16:20:58.655Z,1.80
2018-08-25T16:23:26.323Z,1.87
2018-08-25T16:25:53.920Z,1.60
2018-08-25T16:28:21.531Z,1.50
2018-08-25T16:30:49.152Z,1.42
2018-08-25T16:33:16.765Z,1.90
2018-08-25T16:35:44.365Z,1.70
2018-08-25T16:38:12.018Z,1.60
2018-08-25T16:40:39.629Z,1.40
2018-08-25T16:43:07.498Z,1.60
2018-08-25T16:45:35.170Z,1.33
2018-08-25T16:48:02.823Z,1.57
2018-08-25T16:50:30.428Z,2.00
2018-08-25T16:52:58.087Z,2.40
2018-08-25T16:55:26.219Z,1.27
2018-08-25T16:57:53.828Z,1.60
2018-08-25T17:00:21.481Z,4.17
2018-08-25T17:02:49.116Z,2.50
2018-08-25T17:05:16.741Z,1.60
2018-08-25T17:07:44.408Z,1.80
2018-08-25T17:10:12.157Z,1.60
2018-08-25T17:12:39.778Z,0.93
2018-08-25T17:15:07.574Z,1.57
2018-08-25T17:17:35.264Z,1.00
2018-08-25T17:20:02.939Z,1.32
2018-08-25T17:22:30.567Z,3.00
2018-08-25T17:24:58.211Z,2.93
2018-08-25T17:27:25.868Z,1.73
2018-08-25T17:29:53.513Z,2.20
2018-08-25T17:32:21.140Z,5.60
2018-08-25T17:34:48.764Z,1.10
2018-08-25T17:37:16.448Z,1.47
2018-08-25T17:39:44.106Z,6.03
2018-08-25T17:42:11.844Z,2.95
2018-08-25T17:44:39.474Z,1.70
2018-08-25T17:47:07.136Z,1.13
2018-08-25T17:49:34.787Z,1.20
2018-08-25T17:52:02.448Z,1.20
2018-08-25T17:54:30.084Z,1.60
2018-08-25T17:56:57.767Z,1.30
2018-08-25T17:59:25.405Z,1.40
2018-08-25T18:01:53.074Z,1.37
2018-08-25T18:04:20.704Z,1.72
2018-08-25T18:06:48.495Z,1.80
2018-08-25T18:09:16.122Z,1.40
2018-08-25T18:11:43.757Z,1.30
2018-08-25T18:14:11.649Z,1.80
2018-08-25T18:16:39.328Z,1.57
2018-08-25T18:19:07.053Z,1.80
2018-08-25T18:21:34.792Z,1.60
2018-08-25T18:24:02.516Z,1.20
2018-08-25T18:26:30.248Z,1.30
2018-08-25T18:28:57.893Z,1.40
2018-08-25T18:31:26.518Z,1.30
2018-08-25T18:33:54.162Z,1.50
2018-08-25T18:36:21.824Z,1.05
2018-08-25T18:38:49.440Z,1.20
2018-08-25T18:41:17.066Z,1.30
2018-08-25T18:43:44.719Z,1.60
2018-08-25T18:46:12.354Z,1.42
2018-08-25T18:48:40.040Z,1.30
2018-08-25T18:51:07.809Z,1.50
2018-08-25T18:53:35.498Z,1.20
2018-08-25T18:56:03.364Z,1.40
2018-08-25T18:58:31.270Z,1.70
2018-08-25T19:00:59.059Z,1.67
2018-08-25T19:03:26.949Z,1.80
2018-08-25T19:05:55.060Z,1.50
2018-08-25T19:08:22.759Z,6.83
2018-08-25T19:10:50.411Z,1.67
2018-08-25T19:13:18.312Z,1.67
2018-08-25T19:15:46.175Z,1.90
2018-08-25T19:18:13.771Z,1.63
2018-08-25T19:20:41.578Z,1.60
2018-08-25T19:23:09.430Z,1.77
2018-08-25T19:25:37.245Z,2.00
2018-08-25T19:28:05.111Z,1.70
2018-08-25T19:30:32.763Z,2.10
2018-08-25T19:33:00.404Z,1.95
2018-08-25T19:35:28.176Z,1.70
2018-08-25T19:37:55.754Z,1.43
2018-08-25T19:40:23.378Z,1.70
2018-08-25T19:42:51.064Z,1.40
2018-08-25T19:45:18.695Z,1.87
2018-08-25T19:47:46.331Z,2.03
2018-08-25T19:50:14.003Z,2.20
2018-08-25T19:52:41.719Z,2.15
2018-08-25T19:55:09.322Z,2.30
2018-08-25T19:57:37.070Z,2.50
2018-08-25T20:00:04.881Z,2.47
2018-08-25T20:02:32.492Z,2.20
2018-08-25T20:05:00.343Z,2.00
2018-08-25T20:07:28.414Z,2.20
2018-08-25T20:09:56.756Z,2.20
2018-08-25T20:12:24.612Z,2.33
2018-08-25T20:14:52.293Z,2.10
2018-08-25T20:17:19.979Z,2.30
2018-08-25T20:19:47.663Z,2.83
2018-08-25T20:22:15.283Z,2.40
2018-08-25T20:24:42.978Z,2.20
2018-08-25T20:27:10.746Z,2.63
2018-08-25T20:29:38.431Z,2.25
2018-08-25T20:32:06.271Z,2.10
2018-08-25T20:34:33.892Z,2.23
2018-08-25T20:37:01.577Z,2.27
2018-08-25T20:39:29.377Z,2.10
2018-08-25T20:41:57.199Z,2.37
2018-08-25T20:44:24.851Z,1.72
2018-08-25T20:46:52.517Z,2.43
2018-08-25T20:49:20.232Z,2.50
2018-08-25T20:51:47.880Z,5.63
2018-08-25T20:54:15.508Z,4.73
2018-08-25T20:56:43.144Z,3.15
2018-08-25T20:59:10.730Z,2.77
2018-08-25T21:01:38.349Z,2.57
2018-08-25T21:04:06.091Z,6.67
2018-08-25T21:06:33.806Z,2.70
2018-08-25T21:09:01.422Z,3.50
2018-08-25T21:11:29.111Z,2.90
2018-08-25T21:13:56.806Z,2.40
2018-08-25T21:16:24.396Z,2.40
2018-08-25T21:18:52.107Z,2.12
2018-08-25T21:21:19.755Z,2.60
2018-08-25T21:23:47.448Z,2.97
2018-08-25T21:26:15.132Z,2.83
2018-08-25T21:28:42.774Z,3.53
2018-08-25T21:31:10.400Z,3.08
2018-08-25T21:33:38.041Z,3.25
2018-08-25T21:36:05.656Z,3.40
2018-08-25T21:38:33.282Z,4.57
2018-08-25T21:41:00.988Z,5.13
2018-08-25T21:43:28.609Z,4.90
2018-08-25T21:45:56.284Z,4.77
2018-08-25T21:48:24.051Z,4.40
2018-08-25T21:50:51.656Z,4.00
2018-08-25T21:53:19.260Z,4.37
2018-08-25T21:55:46.932Z,3.43
2018-08-25T21:58:14.627Z,3.30
2018-08-25T22:00:47.829Z,3.10
2018-08-25T22:03:15.452Z,3.70
2018-08-25T22:05:43.057Z,3.10
2018-08-25T22:08:10.718Z,2.87
2018-08-25T22:10:38.354Z,3.00
2018-08-25T22:13:07.112Z,3.07
2018-08-25T22:15:34.773Z,2.67
2018-08-25T22:18:02.400Z,2.87
2018-08-25T22:20:30.043Z,2.55
2018-08-25T22:22:57.760Z,2.63
2018-08-25T22:25:25.378Z,2.37
2018-08-25T22:27:53.015Z,2.80
2018-08-25T22:30:20.692Z,2.67
2018-08-25T22:32:48.303Z,2.30
2018-08-25T22:35:16.019Z,2.90
2018-08-25T22:37:43.727Z,3.00
2018-08-25T22:40:11.340Z,2.57
2018-08-25T22:42:39.007Z,2.80
2018-08-25T22:45:06.847Z,2.47
2018-08-25T22:47:34.463Z,2.43
2018-08-25T22:50:02.108Z,2.50
2018-08-25T22:52:35.202Z,3.05
2018-08-25T22:55:02.886Z,2.77
2018-08-25T22:57:30.622Z,2.63
2018-08-25T22:59:58.360Z,2.45
2018-08-25T23:02:30.754Z,2.95
2018-08-25T23:04:58.424Z,2.50
2018-08-25T23:07:26.087Z,2.50
2018-08-25T23:09:53.727Z,2.62
2018-08-25T23:12:21.431Z,2.33
2018-08-25T23:14:49.088Z,2.07
2018-08-25T23:17:16.735Z,2.33
2018-08-25T23:19:44.419Z,2.83
2018-08-25T23:22:12.096Z,2.55
2018-08-25T23:24:39.718Z,2.42
2018-08-25T23:27:07.406Z,2.50
2018-08-25T23:29:35.075Z,2.50
2018-08-25T23:32:02.762Z,2.40
2018-08-25T23:34:30.439Z,3.07
2018-08-25T23:36:58.067Z,2.67
2018-08-25T23:39:25.690Z,2.70
2018-08-25T23:41:53.354Z,2.90
2018-08-25T23:44:21.008Z,2.60
2018-08-25T23:46:48.639Z,2.77
2018-08-25T23:49:16.308Z,2.67
2018-08-25T23:51:43.943Z,2.83
2018-08-25T23:54:11.545Z,2.83
2018-08-25T23:56:39.193Z,3.22
2018-08-25T23:59:07.046Z,3.03
