createdAt,value
2018-09-11T00:00:00.638Z,20.30
2018-09-11T00:00:31.747Z,20.34
2018-09-11T00:01:02.860Z,20.40
2018-09-11T00:01:34.028Z,20.43
2018-09-11T00:02:05.136Z,20.46
2018-09-11T00:02:36.253Z,20.46
2018-09-11T00:03:07.368Z,20.45
2018-09-11T00:03:38.551Z,20.44
2018-09-11T00:04:09.685Z,20.41
2018-09-11T00:04:40.784Z,20.40
2018-09-11T00:05:11.896Z,20.37
2018-09-11T00:05:43.057Z,20.37
2018-09-11T00:06:14.172Z,20.36
2018-09-11T00:06:45.292Z,20.36
2018-09-11T00:07:16.400Z,20.34
2018-09-11T00:07:47.526Z,20.32
2018-09-11T00:08:18.738Z,20.29
2018-09-11T00:08:49.866Z,20.30
2018-09-11T00:09:21.001Z,20.28
2018-09-11T00:09:52.099Z,20.26
2018-09-11T00:10:23.220Z,20.24
2018-09-11T00:10:54.346Z,20.21
2018-09-11T00:11:25.475Z,20.20
2018-09-11T00:11:56.681Z,20.20
2018-09-11T00:12:27.793Z,20.21
2018-09-11T00:12:58.893Z,20.20
2018-09-11T00:13:30.049Z,20.18
2018-09-11T00:14:01.173Z,20.18
2018-09-11T00:14:32.279Z,20.18
2018-09-11T00:15:03.471Z,20.19
2018-09-11T00:15:34.601Z,20.19
2018-09-11T00:16:05.717Z,20.20
2018-09-11T00:16:36.832Z,20.23
2018-09-11T00:17:07.989Z,20.25
2018-09-11T00:17:39.176Z,20.29
2018-09-11T00:18:10.376Z,20.34
2018-09-11T00:18:41.508Z,20.37
2018-09-11T00:19:12.734Z,20.39
2018-09-11T00:19:43.895Z,20.42
2018-09-11T00:20:15.015Z,20.43
2018-09-11T00:20:46.151Z,20.42
2018-09-11T00:21:17.268Z,20.41
2018-09-11T00:21:48.389Z,20.40
2018-09-11T00:22:19.578Z,20.40
2018-09-11T00:22:50.690Z,20.38
2018-09-11T00:23:21.795Z,20.36
2018-09-11T00:23:52.994Z,20.35
2018-09-11T00:24:24.142Z,20.34
2018-09-11T00:24:55.302Z,20.32
2018-09-11T00:25:26.401Z,20.32
2018-09-11T00:25:57.505Z,20.29
2018-09-11T00:26:28.637Z,20.29
2018-09-11T00:26:59.850Z,20.29
2018-09-11T00:27:30.977Z,20.28
2018-09-11T00:28:02.119Z,20.30
2018-09-11T00:28:33.234Z,20.30
2018-09-11T00:29:04.400Z,20.31
2018-09-11T00:29:35.521Z,20.28
2018-09-11T00:30:06.691Z,20.29
2018-09-11T00:30:37.830Z,20.30
2018-09-11T00:31:08.999Z,20.29
2018-09-11T00:31:40.173Z,20.31
2018-09-11T00:32:11.292Z,20.28
2018-09-11T00:32:42.494Z,20.28
2018-09-11T00:33:13.631Z,20.29
2018-09-11T00:33:44.738Z,20.29
2018-09-11T00:34:15.915Z,20.32
2018-09-11T00:34:47.036Z,20.36
2018-09-11T00:35:18.174Z,20.38
2018-09-11T00:35:49.301Z,20.40
2018-09-11T00:36:20.452Z,20.41
2018-09-11T00:36:51.590Z,20.43
2018-09-11T00:37:22.731Z,20.43
2018-09-11T00:37:53.924Z,20.42
2018-09-11T00:38:25.198Z,20.39
2018-09-11T00:38:56.328Z,20.38
2018-09-11T00:39:27.441Z,20.36
2018-09-11T00:39:58.547Z,20.18
2018-09-11T00:40:29.705Z,20.34
2018-09-11T00:41:00.841Z,20.33
2018-09-11T00:41:31.954Z,20.29
2018-09-11T00:42:03.136Z,20.27
2018-09-11T00:42:34.273Z,20.25
2018-09-11T00:43:05.417Z,20.26
2018-09-11T00:43:36.532Z,20.23
2018-09-11T00:44:07.665Z,20.22
2018-09-11T00:44:38.810Z,20.20
2018-09-11T00:45:09.922Z,20.18
2018-09-11T00:45:41.025Z,20.16
2018-09-11T00:46:12.211Z,20.17
2018-09-11T00:46:43.386Z,20.15
2018-09-11T00:47:14.525Z,20.16
2018-09-11T00:47:45.685Z,20.17
2018-09-11T00:48:16.864Z,20.17
2018-09-11T00:48:47.984Z,20.17
2018-09-11T00:49:19.086Z,20.17
2018-09-11T00:49:50.231Z,20.16
2018-09-11T00:50:21.344Z,20.17
2018-09-11T00:50:52.447Z,20.17
2018-09-11T00:51:23.628Z,20.18
2018-09-11T00:51:54.822Z,20.19
2018-09-11T00:52:26.017Z,20.21
2018-09-11T00:52:57.145Z,20.20
2018-09-11T00:53:28.273Z,20.22
2018-09-11T00:53:59.389Z,20.24
2018-09-11T00:54:30.581Z,20.23
2018-09-11T00:55:01.698Z,20.22
2018-09-11T00:55:32.810Z,20.20
2018-09-11T00:56:03.924Z,20.18
2018-09-11T00:56:35.047Z,20.16
2018-09-11T00:57:06.156Z,20.17
2018-09-11T00:57:37.265Z,20.15
2018-09-11T00:58:08.437Z,20.14
2018-09-11T00:58:39.608Z,20.13
2018-09-11T00:59:10.790Z,20.10
2018-09-11T00:59:41.899Z,20.11
2018-09-11T01:00:13.065Z,20.10
2018-09-11T01:00:44.172Z,20.09
2018-09-11T01:01:15.278Z,20.08
2018-09-11T01:01:46.421Z,20.05
2018-09-11T01:02:17.581Z,20.04
2018-09-11T01:02:48.757Z,20.03
2018-09-11T01:03:19.882Z,20.02
2018-09-11T01:03:51.016Z,20.00
2018-09-11T01:04:22.170Z,19.99
2018-09-11T01:04:53.297Z,19.98
2018-09-11T01:05:24.412Z,19.97
2018-09-11T01:05:55.624Z,19.98
2018-09-11T01:06:26.732Z,19.95
2018-09-11T01:06:57.868Z,19.94
2018-09-11T01:07:29.048Z,19.94
2018-09-11T01:08:00.190Z,19.93
2018-09-11T01:08:31.411Z,19.92
2018-09-11T01:09:02.576Z,19.93
2018-09-11T01:09:33.674Z,19.93
2018-09-11T01:10:04.816Z,19.93
2018-09-11T01:10:35.939Z,19.94
2018-09-11T01:11:07.127Z,19.93
2018-09-11T01:11:38.236Z,19.94
2018-09-11T01:12:09.404Z,19.93
2018-09-11T01:12:40.620Z,19.92
2018-09-11T01:13:11.764Z,19.92
2018-09-11T01:13:42.936Z,19.90
2018-09-11T01:14:14.055Z,19.91
2018-09-11T01:14:45.163Z,19.90
2018-09-11T01:15:16.305Z,19.90
2018-09-11T01:15:47.481Z,19.91
2018-09-11T01:16:18.587Z,19.91
2018-09-11T01:16:49.751Z,19.90
2018-09-11T01:17:20.866Z,19.87
2018-09-11T01:17:51.992Z,19.85
2018-09-11T01:18:23.099Z,19.82
2018-09-11T01:18:54.240Z,19.78
2018-09-11T01:19:25.343Z,19.76
2018-09-11T01:19:56.458Z,19.74
2018-09-11T01:20:27.558Z,19.71
2018-09-11T01:20:58.691Z,19.69
2018-09-11T01:21:29.801Z,19.67
2018-09-11T01:22:00.901Z,19.66
2018-09-11T01:22:32.100Z,19.64
2018-09-11T01:23:03.250Z,19.62
2018-09-11T01:23:34.422Z,19.63
2018-09-11T01:24:05.583Z,19.61
2018-09-11T01:24:36.712Z,19.57
2018-09-11T01:25:07.978Z,19.55
2018-09-11T01:25:39.117Z,19.54
2018-09-11T01:26:10.218Z,19.52
2018-09-11T01:26:41.356Z,19.52
2018-09-11T01:27:12.495Z,19.53
2018-09-11T01:27:43.653Z,19.50
2018-09-11T01:28:14.772Z,19.49
2018-09-11T01:28:45.901Z,19.47
2018-09-11T01:29:17.132Z,19.48
2018-09-11T01:29:48.261Z,19.47
2018-09-11T01:30:19.391Z,19.47
2018-09-11T01:30:50.527Z,19.46
2018-09-11T01:31:21.691Z,19.48
2018-09-11T01:31:52.795Z,19.49
2018-09-11T01:32:23.899Z,19.52
2018-09-11T01:32:55.068Z,19.52
2018-09-11T01:33:26.244Z,19.53
2018-09-11T01:33:57.357Z,19.53
2018-09-11T01:34:28.564Z,19.55
2018-09-11T01:34:59.702Z,19.58
2018-09-11T01:35:30.842Z,19.56
2018-09-11T01:36:01.974Z,19.58
2018-09-11T01:36:33.122Z,19.55
2018-09-11T01:37:04.283Z,19.53
2018-09-11T01:37:35.410Z,19.53
2018-09-11T01:38:06.580Z,19.51
2018-09-11T01:38:37.795Z,19.50
2018-09-11T01:39:08.960Z,19.50
2018-09-11T01:39:40.078Z,19.49
2018-09-11T01:40:11.215Z,19.46
2018-09-11T01:40:42.336Z,19.46
2018-09-11T01:41:13.463Z,19.43
2018-09-11T01:41:44.584Z,19.42
2018-09-11T01:42:15.704Z,19.41
2018-09-11T01:42:46.940Z,19.41
2018-09-11T01:43:18.128Z,19.39
2018-09-11T01:43:49.368Z,19.39
2018-09-11T01:44:20.520Z,19.38
2018-09-11T01:44:51.661Z,19.37
2018-09-11T01:45:22.827Z,19.38
2018-09-11T01:45:54.010Z,19.38
2018-09-11T01:46:25.241Z,19.39
2018-09-11T01:46:56.365Z,19.39
2018-09-11T01:47:27.500Z,19.40
2018-09-11T01:47:58.662Z,19.39
2018-09-11T01:48:29.856Z,19.37
2018-09-11T01:49:01.009Z,19.38
2018-09-11T01:49:32.174Z,19.39
2018-09-11T01:50:03.620Z,19.38
2018-09-11T01:50:34.784Z,19.37
2018-09-11T01:51:05.973Z,19.38
2018-09-11T01:51:37.097Z,19.37
2018-09-11T01:52:08.263Z,19.37
2018-09-11T01:52:39.389Z,19.38
2018-09-11T01:53:10.512Z,19.36
2018-09-11T01:53:41.685Z,19.33
2018-09-11T01:54:12.895Z,19.30
2018-09-11T01:54:44.031Z,19.29
2018-09-11T01:55:15.162Z,19.25
2018-09-11T01:55:46.284Z,19.22
2018-09-11T01:56:17.401Z,19.21
2018-09-11T01:56:48.535Z,19.17
2018-09-11T01:57:19.725Z,19.14
2018-09-11T01:57:50.926Z,19.13
2018-09-11T01:58:22.073Z,19.10
2018-09-11T01:58:53.205Z,19.10
2018-09-11T01:59:24.366Z,19.09
2018-09-11T01:59:55.520Z,19.08
2018-09-11T02:00:26.760Z,19.06
2018-09-11T02:00:57.966Z,19.05
2018-09-11T02:01:29.087Z,19.05
2018-09-11T02:02:00.269Z,19.03
2018-09-11T02:02:31.427Z,19.01
2018-09-11T02:03:02.597Z,19.01
2018-09-11T02:03:33.789Z,19.02
2018-09-11T02:04:04.910Z,19.03
2018-09-11T02:04:36.076Z,19.03
2018-09-11T02:05:07.204Z,19.03
2018-09-11T02:05:38.364Z,19.03
2018-09-11T02:06:09.483Z,19.02
2018-09-11T02:06:40.593Z,19.01
2018-09-11T02:07:11.708Z,19.01
2018-09-11T02:07:42.823Z,19.00
2018-09-11T02:08:14.044Z,19.04
2018-09-11T02:08:45.232Z,19.07
2018-09-11T02:09:16.419Z,19.08
2018-09-11T02:09:48.068Z,19.05
2018-09-11T02:10:19.197Z,19.01
2018-09-11T02:10:50.403Z,18.99
2018-09-11T02:11:21.583Z,18.94
2018-09-11T02:11:52.756Z,18.92
2018-09-11T02:12:23.866Z,18.87
2018-09-11T02:12:54.999Z,18.82
2018-09-11T02:13:26.197Z,18.82
2018-09-11T02:13:57.376Z,18.78
2018-09-11T02:14:28.518Z,18.75
2018-09-11T02:14:59.642Z,18.73
2018-09-11T02:15:30.807Z,18.72
2018-09-11T02:16:01.938Z,18.70
2018-09-11T02:16:33.124Z,18.69
2018-09-11T02:17:04.241Z,18.68
2018-09-11T02:17:35.416Z,18.66
2018-09-11T02:18:06.542Z,18.62
2018-09-11T02:18:37.690Z,18.63
2018-09-11T02:19:08.824Z,18.64
2018-09-11T02:19:39.954Z,18.65
2018-09-11T02:20:11.143Z,18.64
2018-09-11T02:20:42.305Z,18.63
2018-09-11T02:21:13.438Z,18.64
2018-09-11T02:21:44.582Z,18.66
2018-09-11T02:22:15.769Z,18.65
2018-09-11T02:22:46.948Z,18.66
2018-09-11T02:23:18.060Z,18.66
2018-09-11T02:23:49.233Z,18.68
2018-09-11T02:24:20.461Z,18.70
2018-09-11T02:24:51.572Z,18.72
2018-09-11T02:25:22.793Z,18.73
2018-09-11T02:25:53.967Z,18.73
2018-09-11T02:26:25.098Z,18.72
2018-09-11T02:26:56.477Z,18.75
2018-09-11T02:27:27.665Z,18.74
2018-09-11T02:27:58.783Z,18.75
2018-09-11T02:28:29.914Z,18.75
2018-09-11T02:29:01.046Z,18.74
2018-09-11T02:29:32.236Z,18.72
2018-09-11T02:30:03.375Z,18.73
2018-09-11T02:30:34.575Z,18.72
2018-09-11T02:31:05.816Z,18.70
2018-09-11T02:31:36.943Z,18.70
2018-09-11T02:32:08.175Z,18.70
2018-09-11T02:32:39.330Z,18.69
2018-09-11T02:33:10.527Z,18.70
2018-09-11T02:33:41.753Z,18.70
2018-09-11T02:34:12.947Z,18.70
2018-09-11T02:34:44.162Z,18.70
2018-09-11T02:35:15.299Z,18.73
2018-09-11T02:35:46.515Z,18.74
2018-09-11T02:36:17.629Z,18.74
2018-09-11T02:36:48.744Z,18.71
2018-09-11T02:37:19.860Z,18.72
2018-09-11T02:37:50.970Z,18.72
2018-09-11T02:38:22.155Z,18.71
2018-09-11T02:38:53.272Z,18.70
2018-09-11T02:39:24.417Z,18.71
2018-09-11T02:39:55.534Z,18.71
2018-09-11T02:40:26.782Z,18.71
2018-09-11T02:40:57.970Z,18.71
2018-09-11T02:41:29.152Z,18.72
2018-09-11T02:42:00.262Z,18.74
2018-09-11T02:42:31.375Z,18.74
2018-09-11T02:43:02.566Z,18.75
2018-09-11T02:43:33.743Z,18.73
2018-09-11T02:44:04.851Z,18.71
2018-09-11T02:44:35.997Z,18.67
2018-09-11T02:45:07.225Z,18.67
2018-09-11T02:45:38.377Z,18.63
2018-09-11T02:46:09.516Z,18.61
2018-09-11T02:46:40.715Z,18.59
2018-09-11T02:47:11.845Z,18.58
2018-09-11T02:47:42.962Z,18.55
2018-09-11T02:48:14.094Z,18.51
2018-09-11T02:48:45.283Z,18.47
2018-09-11T02:49:16.405Z,18.44
2018-09-11T02:49:47.515Z,18.43
2018-09-11T02:50:18.618Z,18.42
2018-09-11T02:50:49.865Z,18.41
2018-09-11T02:51:21.006Z,18.41
2018-09-11T02:51:52.239Z,18.40
2018-09-11T02:52:23.416Z,18.40
2018-09-11T02:52:54.532Z,18.40
2018-09-11T02:53:25.736Z,18.38
2018-09-11T02:53:56.880Z,18.36
2018-09-11T02:54:28.006Z,18.35
2018-09-11T02:54:59.124Z,18.36
2018-09-11T02:55:30.305Z,18.37
2018-09-11T02:56:01.485Z,18.37
2018-09-11T02:56:32.664Z,18.37
2018-09-11T02:57:03.775Z,18.39
2018-09-11T02:57:34.942Z,18.36
2018-09-11T02:58:06.061Z,18.38
2018-09-11T02:58:37.178Z,18.36
2018-09-11T02:59:08.316Z,18.35
2018-09-11T02:59:39.485Z,18.34
2018-09-11T03:00:10.684Z,18.32
2018-09-11T03:00:41.829Z,18.32
2018-09-11T03:01:12.958Z,18.31
2018-09-11T03:01:44.079Z,18.28
2018-09-11T03:02:15.244Z,18.27
2018-09-11T03:02:46.402Z,18.25
2018-09-11T03:03:17.525Z,18.25
2018-09-11T03:03:48.684Z,18.06
2018-09-11T03:04:19.800Z,18.22
2018-09-11T03:04:50.920Z,18.20
2018-09-11T03:05:22.015Z,18.18
2018-09-11T03:05:53.247Z,18.17
2018-09-11T03:06:24.571Z,18.15
2018-09-11T03:06:55.744Z,18.17
2018-09-11T03:07:26.874Z,18.16
2018-09-11T03:07:57.998Z,18.14
2018-09-11T03:08:29.163Z,18.12
2018-09-11T03:09:00.306Z,18.13
2018-09-11T03:09:31.477Z,18.11
2018-09-11T03:10:02.614Z,18.10
2018-09-11T03:10:33.806Z,18.08
2018-09-11T03:11:04.965Z,18.10
2018-09-11T03:11:36.144Z,18.09
2018-09-11T03:12:07.293Z,18.08
2018-09-11T03:12:38.419Z,18.08
2018-09-11T03:13:09.525Z,18.10
2018-09-11T03:13:40.638Z,18.08
2018-09-11T03:14:11.824Z,18.07
2018-09-11T03:14:43.009Z,18.07
2018-09-11T03:15:14.189Z,18.09
2018-09-11T03:15:45.335Z,18.07
2018-09-11T03:16:16.448Z,18.10
2018-09-11T03:16:47.582Z,18.11
2018-09-11T03:17:18.794Z,18.11
2018-09-11T03:17:49.930Z,18.09
2018-09-11T03:18:21.038Z,18.06
2018-09-11T03:18:52.210Z,18.04
2018-09-11T03:19:23.318Z,18.02
2018-09-11T03:19:54.449Z,17.99
2018-09-11T03:20:25.624Z,17.96
2018-09-11T03:20:56.786Z,17.93
2018-09-11T03:21:27.900Z,17.91
2018-09-11T03:21:59.007Z,17.91
2018-09-11T03:22:30.145Z,17.90
2018-09-11T03:23:01.290Z,17.90
2018-09-11T03:23:32.403Z,17.89
2018-09-11T03:24:03.530Z,17.90
2018-09-11T03:24:34.664Z,17.90
2018-09-11T03:25:05.796Z,17.90
2018-09-11T03:25:37.014Z,17.88
2018-09-11T03:26:08.147Z,17.89
2018-09-11T03:26:39.261Z,17.89
2018-09-11T03:27:10.424Z,17.89
2018-09-11T03:27:41.607Z,17.89
2018-09-11T03:28:12.772Z,17.73
2018-09-11T03:28:43.936Z,17.91
2018-09-11T03:29:15.110Z,17.93
2018-09-11T03:29:46.273Z,17.96
2018-09-11T03:30:17.398Z,17.98
2018-09-11T03:30:48.546Z,17.99
2018-09-11T03:31:19.660Z,18.01
2018-09-11T03:31:50.810Z,18.01
2018-09-11T03:32:21.986Z,18.00
2018-09-11T03:32:53.170Z,18.01
2018-09-11T03:33:24.341Z,18.00
2018-09-11T03:33:55.486Z,18.02
2018-09-11T03:34:26.647Z,18.03
2018-09-11T03:34:57.834Z,18.05
2018-09-11T03:35:29.092Z,18.05
2018-09-11T03:36:00.230Z,18.04
2018-09-11T03:36:31.362Z,18.01
2018-09-11T03:37:02.499Z,17.99
2018-09-11T03:37:33.642Z,18.01
2018-09-11T03:38:04.783Z,17.99
2018-09-11T03:38:36.079Z,17.99
2018-09-11T03:39:07.276Z,17.98
2018-09-11T03:39:38.454Z,17.95
2018-09-11T03:40:09.638Z,17.95
2018-09-11T03:40:40.788Z,17.93
2018-09-11T03:41:11.988Z,17.91
2018-09-11T03:41:43.098Z,17.89
2018-09-11T03:42:14.248Z,17.88
2018-09-11T03:42:45.443Z,17.86
2018-09-11T03:43:16.614Z,17.84
2018-09-11T03:43:47.839Z,17.83
2018-09-11T03:44:19.024Z,17.82
2018-09-11T03:44:50.173Z,17.81
2018-09-11T03:45:21.306Z,17.79
2018-09-11T03:45:52.430Z,17.81
2018-09-11T03:46:23.567Z,17.79
2018-09-11T03:46:54.737Z,17.77
2018-09-11T03:47:25.848Z,17.76
2018-09-11T03:47:56.998Z,17.79
2018-09-11T03:48:28.136Z,17.79
2018-09-11T03:48:59.292Z,17.79
2018-09-11T03:49:30.504Z,17.82
2018-09-11T03:50:01.625Z,17.82
2018-09-11T03:50:32.756Z,17.81
2018-09-11T03:51:03.880Z,17.80
2018-09-11T03:51:35.009Z,17.80
2018-09-11T03:52:06.136Z,17.78
2018-09-11T03:52:37.346Z,17.76
2018-09-11T03:53:08.451Z,17.75
2018-09-11T03:53:39.630Z,17.75
2018-09-11T03:54:10.763Z,17.74
2018-09-11T03:54:41.940Z,17.74
2018-09-11T03:55:13.050Z,17.74
2018-09-11T03:55:44.159Z,17.71
2018-09-11T03:56:15.303Z,17.70
2018-09-11T03:56:46.428Z,17.70
2018-09-11T03:57:17.533Z,17.68
2018-09-11T03:57:48.717Z,17.67
2018-09-11T03:58:19.887Z,17.66
2018-09-11T03:58:51.019Z,17.66
2018-09-11T03:59:22.275Z,17.67
2018-09-11T03:59:53.431Z,17.68
2018-09-11T04:00:24.576Z,17.71
2018-09-11T04:00:55.697Z,17.73
2018-09-11T04:01:26.922Z,17.75
2018-09-11T04:01:58.056Z,17.77
2018-09-11T04:02:29.180Z,17.78
2018-09-11T04:03:00.297Z,17.82
2018-09-11T04:03:31.430Z,17.84
2018-09-11T04:04:02.612Z,17.86
2018-09-11T04:04:34.619Z,17.86
2018-09-11T04:05:05.815Z,17.86
2018-09-11T04:05:37.088Z,17.86
2018-09-11T04:06:08.179Z,17.84
2018-09-11T04:06:39.371Z,17.82
2018-09-11T04:07:10.560Z,17.78
2018-09-11T04:07:41.727Z,17.78
2018-09-11T04:08:12.840Z,17.79
2018-09-11T04:08:43.943Z,17.79
2018-09-11T04:09:15.037Z,17.81
2018-09-11T04:09:46.238Z,17.82
2018-09-11T04:10:17.373Z,17.80
2018-09-11T04:10:48.539Z,17.80
2018-09-11T04:11:19.708Z,17.81
2018-09-11T04:11:50.837Z,17.83
2018-09-11T04:12:22.009Z,17.86
2018-09-11T04:12:53.164Z,17.87
2018-09-11T04:13:24.275Z,17.88
2018-09-11T04:13:55.376Z,17.88
2018-09-11T04:14:26.556Z,17.89
2018-09-11T04:14:57.665Z,17.91
2018-09-11T04:15:28.793Z,17.93
2018-09-11T04:16:00.066Z,17.97
2018-09-11T04:16:31.316Z,18.03
2018-09-11T04:17:02.491Z,18.12
2018-09-11T04:17:33.657Z,18.19
2018-09-11T04:18:04.792Z,18.24
2018-09-11T04:18:35.891Z,18.28
2018-09-11T04:19:07.004Z,18.32
2018-09-11T04:19:38.167Z,18.35
2018-09-11T04:20:09.341Z,18.38
2018-09-11T04:20:40.545Z,18.43
2018-09-11T04:21:11.732Z,18.46
2018-09-11T04:21:42.835Z,18.50
2018-09-11T04:22:13.986Z,18.52
2018-09-11T04:22:45.110Z,18.59
2018-09-11T04:23:16.227Z,18.64
2018-09-11T04:23:47.394Z,18.75
2018-09-11T04:24:18.523Z,18.87
2018-09-11T04:24:49.719Z,19.04
2018-09-11T04:25:20.854Z,19.18
2018-09-11T04:25:51.993Z,19.31
2018-09-11T04:26:23.152Z,19.45
2018-09-11T04:26:54.289Z,19.59
2018-09-11T04:27:25.465Z,19.74
2018-09-11T04:27:56.588Z,19.86
2018-09-11T04:28:27.718Z,19.96
2018-09-11T04:28:58.880Z,20.03
2018-09-11T04:29:30.165Z,20.11
2018-09-11T04:30:01.310Z,20.18
2018-09-11T04:30:32.426Z,20.28
2018-09-11T04:31:03.638Z,20.35
2018-09-11T04:31:34.804Z,20.38
2018-09-11T04:32:05.969Z,20.46
2018-09-11T04:32:37.110Z,20.52
2018-09-11T04:33:08.308Z,20.58
2018-09-11T04:33:39.485Z,20.62
2018-09-11T04:34:10.600Z,20.61
2018-09-11T04:34:41.783Z,20.55
2018-09-11T04:35:12.988Z,20.39
2018-09-11T04:35:44.195Z,20.27
2018-09-11T04:36:15.447Z,20.18
2018-09-11T04:36:46.600Z,20.06
2018-09-11T04:37:17.713Z,19.95
2018-09-11T04:37:48.825Z,19.86
2018-09-11T04:38:20.006Z,19.82
2018-09-11T04:38:51.192Z,19.78
2018-09-11T04:39:22.364Z,19.78
2018-09-11T04:39:53.482Z,19.87
2018-09-11T04:40:24.595Z,20.03
2018-09-11T04:40:55.699Z,20.23
2018-09-11T04:41:26.940Z,20.42
2018-09-11T04:41:58.063Z,20.59
2018-09-11T04:42:29.236Z,20.72
2018-09-11T04:43:00.464Z,20.87
2018-09-11T04:43:31.579Z,21.01
2018-09-11T04:44:02.756Z,21.09
2018-09-11T04:44:33.882Z,21.21
2018-09-11T04:45:04.998Z,21.39
2018-09-11T04:45:36.169Z,21.56
2018-09-11T04:46:07.284Z,21.71
2018-09-11T04:46:38.484Z,21.81
2018-09-11T04:47:09.614Z,21.89
2018-09-11T04:47:40.722Z,22.01
2018-09-11T04:48:11.856Z,22.10
2018-09-11T04:48:43.081Z,22.09
2018-09-11T04:49:14.260Z,22.08
2018-09-11T04:49:45.450Z,22.18
2018-09-11T04:50:16.608Z,22.27
2018-09-11T04:50:47.785Z,22.41
2018-09-11T04:51:18.906Z,22.54
2018-09-11T04:51:50.038Z,22.67
2018-09-11T04:52:21.208Z,22.75
2018-09-11T04:52:53.271Z,22.73
2018-09-11T04:53:24.449Z,22.70
2018-09-11T04:53:55.609Z,22.71
2018-09-11T04:54:26.706Z,22.77
2018-09-11T04:54:57.824Z,22.89
2018-09-11T04:55:28.992Z,22.89
2018-09-11T04:56:00.133Z,22.91
2018-09-11T04:56:31.302Z,22.79
2018-09-11T04:57:02.539Z,22.70
2018-09-11T04:57:33.696Z,22.59
2018-09-11T04:58:04.822Z,22.57
2018-09-11T04:58:35.923Z,22.52
2018-09-11T04:59:07.149Z,22.46
2018-09-11T04:59:38.253Z,22.47
2018-09-11T05:00:09.446Z,22.55
2018-09-11T05:00:40.599Z,22.64
2018-09-11T05:01:11.705Z,22.65
2018-09-11T05:01:42.801Z,22.67
2018-09-11T05:02:13.913Z,22.82
2018-09-11T05:02:45.071Z,22.95
2018-09-11T05:03:16.291Z,22.95
2018-09-11T05:03:47.409Z,22.89
2018-09-11T05:04:18.625Z,22.90
2018-09-11T05:04:49.748Z,22.83
2018-09-11T05:05:20.963Z,22.65
2018-09-11T05:05:52.128Z,22.52
2018-09-11T05:06:23.285Z,22.40
2018-09-11T05:06:54.403Z,22.31
2018-09-11T05:07:25.608Z,22.22
2018-09-11T05:07:56.843Z,22.20
2018-09-11T05:08:28.070Z,22.26
2018-09-11T05:08:59.305Z,22.34
2018-09-11T05:09:30.528Z,22.40
2018-09-11T05:10:01.691Z,22.48
2018-09-11T05:10:32.917Z,22.59
2018-09-11T05:11:04.084Z,22.68
2018-09-11T05:11:35.197Z,22.78
2018-09-11T05:12:06.424Z,22.83
2018-09-11T05:12:37.665Z,22.80
2018-09-11T05:13:08.849Z,22.82
2018-09-11T05:13:39.977Z,22.75
2018-09-11T05:14:11.150Z,22.69
2018-09-11T05:14:42.368Z,22.76
2018-09-11T05:15:13.481Z,22.83
2018-09-11T05:15:44.661Z,22.79
2018-09-11T05:16:15.794Z,22.77
2018-09-11T05:16:47.028Z,22.76
2018-09-11T05:17:18.193Z,22.65
2018-09-11T05:17:49.354Z,22.47
2018-09-11T05:18:20.600Z,22.24
2018-09-11T05:18:51.814Z,22.15
2018-09-11T05:19:22.915Z,22.16
2018-09-11T05:19:54.079Z,22.13
2018-09-11T05:20:25.250Z,22.00
2018-09-11T05:20:56.477Z,21.94
2018-09-11T05:21:27.664Z,21.90
2018-09-11T05:21:58.821Z,21.87
2018-09-11T05:22:30.005Z,21.85
2018-09-11T05:23:01.184Z,21.85
2018-09-11T05:23:32.406Z,21.86
2018-09-11T05:24:03.625Z,21.84
2018-09-11T05:24:34.737Z,21.84
2018-09-11T05:25:05.907Z,21.80
2018-09-11T05:25:37.029Z,21.77
2018-09-11T05:26:08.180Z,21.76
2018-09-11T05:26:39.374Z,21.75
2018-09-11T05:27:10.598Z,21.76
2018-09-11T05:27:41.725Z,21.66
2018-09-11T05:28:12.995Z,21.77
2018-09-11T05:28:44.185Z,21.78
2018-09-11T05:29:15.357Z,21.82
2018-09-11T05:29:46.584Z,21.81
2018-09-11T05:30:17.817Z,21.83
2018-09-11T05:30:49.793Z,21.88
2018-09-11T05:31:20.948Z,21.95
2018-09-11T05:31:52.134Z,21.96
2018-09-11T05:32:23.293Z,21.98
2018-09-11T05:32:54.480Z,21.94
2018-09-11T05:33:25.730Z,21.86
2018-09-11T05:33:56.867Z,21.81
2018-09-11T05:34:28.093Z,21.85
2018-09-11T05:34:59.271Z,21.86
2018-09-11T05:35:30.383Z,21.85
2018-09-11T05:36:01.549Z,21.86
2018-09-11T05:36:32.765Z,21.91
2018-09-11T05:37:03.879Z,21.90
2018-09-11T05:37:35.049Z,21.94
2018-09-11T05:38:06.275Z,22.05
2018-09-11T05:38:37.443Z,22.07
2018-09-11T05:39:08.756Z,22.10
2018-09-11T05:39:39.949Z,22.13
2018-09-11T05:40:11.185Z,22.06
2018-09-11T05:40:42.286Z,22.04
2018-09-11T05:41:13.467Z,22.02
2018-09-11T05:41:44.697Z,19.14
2018-09-11T05:42:15.829Z,22.04
2018-09-11T05:42:46.993Z,22.03
2018-09-11T05:43:18.161Z,22.07
2018-09-11T05:43:49.331Z,22.12
2018-09-11T05:44:20.431Z,22.17
2018-09-11T05:44:51.798Z,22.21
2018-09-11T05:45:23.035Z,22.23
2018-09-11T05:45:54.206Z,22.28
2018-09-11T05:46:25.322Z,22.39
2018-09-11T05:46:56.536Z,22.38
2018-09-11T05:47:27.781Z,22.39
2018-09-11T05:47:58.905Z,22.45
2018-09-11T05:48:30.071Z,22.24
2018-09-11T05:49:01.193Z,22.51
2018-09-11T05:49:32.382Z,22.50
2018-09-11T05:50:03.713Z,22.44
2018-09-11T05:50:34.828Z,22.44
2018-09-11T05:51:06.098Z,22.45
2018-09-11T05:51:37.393Z,22.47
2018-09-11T05:52:08.593Z,22.53
2018-09-11T05:52:39.769Z,22.49
2018-09-11T05:53:10.875Z,22.47
2018-09-11T05:53:41.988Z,22.48
2018-09-11T05:54:13.150Z,22.53
2018-09-11T05:54:44.320Z,22.56
2018-09-11T05:55:15.524Z,22.55
2018-09-11T05:55:46.624Z,22.57
2018-09-11T05:56:17.730Z,22.59
2018-09-11T05:57:19.847Z,22.73
2018-09-11T05:57:51.025Z,22.76
2018-09-11T05:58:22.261Z,22.83
2018-09-11T05:58:53.439Z,22.69
2018-09-11T05:59:24.628Z,22.81
2018-09-11T05:59:55.724Z,22.89
2018-09-11T06:00:26.924Z,22.87
2018-09-11T06:00:58.044Z,22.81
2018-09-11T06:01:29.225Z,22.78
2018-09-11T06:02:00.400Z,22.72
2018-09-11T06:02:31.517Z,22.65
2018-09-11T06:03:02.750Z,22.65
2018-09-11T06:03:33.961Z,22.65
2018-09-11T06:04:05.140Z,22.69
2018-09-11T06:04:36.360Z,22.66
2018-09-11T06:05:07.570Z,22.57
2018-09-11T06:05:39.901Z,22.50
2018-09-11T06:06:11.272Z,22.43
2018-09-11T06:06:42.541Z,22.46
2018-09-11T06:07:13.832Z,22.49
2018-09-11T06:07:45.023Z,22.50
2018-09-11T06:08:16.899Z,22.51
2018-09-11T06:08:48.093Z,22.55
2018-09-11T06:09:19.416Z,22.60
2018-09-11T06:09:50.591Z,20.35
2018-09-11T06:10:21.783Z,22.63
2018-09-11T06:10:53.122Z,22.59
2018-09-11T06:11:24.663Z,22.60
2018-09-11T06:11:55.789Z,22.61
2018-09-11T06:12:26.951Z,22.63
2018-09-11T06:12:58.154Z,22.67
2018-09-11T06:13:29.291Z,22.75
2018-09-11T06:14:00.600Z,22.81
2018-09-11T06:14:31.858Z,22.85
2018-09-11T06:15:03.178Z,22.89
2018-09-11T06:15:34.662Z,22.92
2018-09-11T06:16:05.930Z,22.93
2018-09-11T06:16:37.246Z,22.94
2018-09-11T06:17:08.733Z,22.91
2018-09-11T06:17:40.247Z,22.88
2018-09-11T06:18:11.736Z,22.85
2018-09-11T06:18:43.186Z,22.90
2018-09-11T06:19:14.353Z,22.91
2018-09-11T06:19:45.823Z,22.90
2018-09-11T06:20:17.227Z,22.89
2018-09-11T06:20:48.635Z,22.93
2018-09-11T06:21:20.047Z,22.98
2018-09-11T06:21:51.471Z,23.01
2018-09-11T06:22:22.976Z,23.07
2018-09-11T06:22:54.131Z,23.11
2018-09-11T06:23:25.635Z,23.15
2018-09-11T06:23:57.203Z,23.14
2018-09-11T06:24:28.753Z,23.13
2018-09-11T06:24:59.987Z,23.16
2018-09-11T06:25:31.228Z,23.26
2018-09-11T06:26:02.357Z,23.38
2018-09-11T06:26:33.532Z,23.41
2018-09-11T06:27:04.732Z,23.44
2018-09-11T06:27:35.828Z,23.44
2018-09-11T06:28:07.004Z,23.42
2018-09-11T06:28:38.429Z,23.38
2018-09-11T06:29:09.672Z,23.35
2018-09-11T06:29:41.121Z,23.33
2018-09-11T06:30:12.312Z,23.29
2018-09-11T06:30:43.791Z,23.30
2018-09-11T06:31:14.942Z,23.27
2018-09-11T06:31:46.439Z,23.22
2018-09-11T06:32:18.000Z,23.22
2018-09-11T06:32:49.592Z,23.20
2018-09-11T06:33:20.829Z,23.16
2018-09-11T06:33:52.262Z,23.16
2018-09-11T06:34:23.459Z,23.18
2018-09-11T06:34:54.892Z,23.27
2018-09-11T06:35:26.419Z,23.31
2018-09-11T06:35:57.693Z,23.34
2018-09-11T06:36:29.189Z,23.38
2018-09-11T06:37:00.358Z,23.44
2018-09-11T06:37:31.557Z,23.47
2018-09-11T06:38:02.743Z,23.46
2018-09-11T06:38:33.928Z,23.46
2018-09-11T06:39:05.110Z,23.48
2018-09-11T06:39:36.613Z,23.53
2018-09-11T06:40:07.796Z,23.56
2018-09-11T06:40:38.973Z,23.64
2018-09-11T06:41:10.473Z,23.71
2018-09-11T06:41:41.655Z,23.75