createdAt,value
2019-03-05T00:01:42.640Z,6.00
2019-03-05T00:04:27.730Z,6.10
2019-03-05T00:07:12.385Z,6.10
2019-03-05T00:09:57.464Z,6.20
2019-03-05T00:12:41.890Z,6.20
2019-03-05T00:15:27.863Z,6.30
2019-03-05T00:18:12.638Z,6.30
2019-03-05T00:20:59.770Z,6.30
2019-03-05T00:23:46.451Z,6.40
2019-03-05T00:26:34.103Z,6.40
2019-03-05T00:29:28.858Z,6.50
2019-03-05T00:32:13.751Z,6.50
2019-03-05T00:35:23.125Z,6.60
2019-03-05T00:38:23.801Z,6.70
2019-03-05T00:41:21.091Z,6.70
2019-03-05T00:44:42.811Z,6.70
2019-03-05T00:47:40.026Z,6.70
2019-03-05T00:50:34.939Z,6.80
2019-03-05T00:53:26.572Z,6.80
2019-03-05T00:56:14.844Z,6.90
2019-03-05T00:59:06.291Z,6.90
2019-03-05T01:02:10.115Z,7.00
2019-03-05T01:05:10.661Z,6.90
2019-03-05T01:07:55.587Z,7.00
2019-03-05T01:10:40.297Z,6.90
2019-03-05T01:13:25.845Z,6.90
2019-03-05T01:16:13.031Z,6.90
2019-03-05T01:18:57.872Z,7.00
2019-03-05T01:21:42.530Z,7.00
2019-03-05T01:24:27.535Z,7.00
2019-03-05T01:27:12.151Z,7.00
2019-03-05T01:29:57.011Z,7.00
2019-03-05T01:32:43.845Z,7.00
2019-03-05T01:35:36.383Z,7.00
2019-03-05T01:38:21.091Z,7.10
2019-03-05T01:41:07.387Z,7.00
2019-03-05T01:43:52.274Z,7.10
2019-03-05T01:46:36.685Z,7.00
2019-03-05T01:49:21.287Z,7.10
2019-03-05T01:52:06.349Z,7.10
2019-03-05T01:54:51.175Z,7.10
2019-03-05T01:57:36.290Z,7.10
2019-03-05T02:00:21.251Z,7.00
2019-03-05T02:03:06.002Z,7.10
2019-03-05T02:05:51.106Z,7.10
2019-03-05T02:08:35.946Z,7.00
2019-03-05T02:11:20.779Z,7.00
2019-03-05T02:14:05.846Z,7.00
2019-03-05T02:16:50.749Z,7.00
2019-03-05T02:19:37.526Z,7.00
2019-03-05T02:22:28.840Z,7.00
2019-03-05T02:25:17.332Z,7.10
2019-03-05T02:28:05.605Z,7.00
2019-03-05T02:31:03.203Z,7.00
2019-03-05T02:33:57.757Z,7.00
2019-03-05T02:37:05.651Z,7.00
2019-03-05T02:40:00.355Z,7.00
2019-03-05T02:42:51.899Z,7.00
2019-03-05T02:45:40.455Z,6.90
2019-03-05T02:48:57.377Z,6.90
2019-03-05T02:51:49.173Z,6.90
2019-03-05T02:54:37.502Z,6.90
2019-03-05T02:57:21.970Z,6.80
2019-03-05T03:00:09.640Z,6.80
2019-03-05T03:02:58.631Z,6.80
2019-03-05T03:05:45.509Z,6.80
2019-03-05T03:08:30.040Z,6.90
2019-03-05T03:11:14.598Z,6.90
2019-03-05T03:13:59.493Z,6.90
2019-03-05T03:16:44.275Z,6.90
2019-03-05T03:19:28.680Z,6.90
2019-03-05T03:22:13.419Z,6.90
2019-03-05T03:24:57.899Z,6.90
2019-03-05T03:27:42.975Z,6.80
2019-03-05T03:30:28.007Z,6.50
2019-03-05T03:33:12.854Z,6.30
2019-03-05T03:35:57.699Z,6.20
2019-03-05T03:38:42.392Z,6.10
2019-03-05T03:41:27.481Z,6.10
2019-03-05T03:44:12.099Z,6.20
2019-03-05T03:46:57.045Z,6.20
2019-03-05T03:49:41.716Z,6.20
2019-03-05T03:52:26.721Z,6.20
2019-03-05T03:55:13.184Z,6.10
2019-03-05T03:57:57.864Z,6.10
2019-03-05T04:00:42.246Z,6.10
2019-03-05T04:03:27.055Z,6.10
2019-03-05T04:06:12.226Z,6.00
2019-03-05T04:08:56.714Z,5.80
2019-03-05T04:11:41.240Z,5.70
2019-03-05T04:14:25.930Z,5.40
2019-03-05T04:17:10.654Z,5.20
2019-03-05T04:19:55.480Z,4.90
2019-03-05T04:22:40.316Z,4.70
2019-03-05T04:25:25.185Z,4.40
2019-03-05T04:28:10.236Z,4.30
2019-03-05T04:30:54.621Z,4.20
2019-03-05T04:33:39.144Z,4.00
2019-03-05T04:36:23.705Z,3.90
2019-03-05T04:39:10.249Z,3.80
2019-03-05T04:41:55.165Z,3.80
2019-03-05T04:44:41.466Z,3.90
2019-03-05T04:47:26.374Z,3.90
2019-03-05T04:50:12.934Z,3.90
2019-03-05T04:52:57.482Z,3.90
2019-03-05T04:55:42.320Z,4.00
2019-03-05T04:58:26.920Z,4.00
2019-03-05T05:01:11.675Z,4.00
2019-03-05T05:03:56.634Z,4.10
2019-03-05T05:06:41.282Z,4.10
2019-03-05T05:09:25.694Z,4.20
2019-03-05T05:12:10.481Z,4.20
2019-03-05T05:14:55.055Z,4.20
2019-03-05T05:17:39.470Z,4.20
2019-03-05T05:20:24.086Z,4.30
2019-03-05T05:23:09.012Z,4.30
2019-03-05T05:25:53.550Z,4.40
2019-03-05T05:28:38.019Z,4.40
2019-03-05T05:31:22.944Z,4.40
2019-03-05T05:34:07.840Z,4.50
2019-03-05T05:36:52.920Z,4.50
2019-03-05T05:40:14.469Z,4.60
2019-03-05T05:42:59.683Z,4.60
2019-03-05T05:45:51.859Z,4.60
2019-03-05T05:48:36.920Z,4.60
2019-03-05T05:51:22.081Z,4.70
2019-03-05T05:54:06.814Z,4.90
2019-03-05T05:56:51.504Z,4.90
2019-03-05T05:59:36.111Z,5.00
2019-03-05T06:02:20.810Z,5.10
2019-03-05T06:05:07.019Z,5.10
2019-03-05T06:07:51.890Z,5.20
2019-03-05T06:10:36.491Z,5.30
2019-03-05T06:13:21.598Z,5.30
2019-03-05T06:16:06.328Z,5.30
2019-03-05T06:18:51.038Z,5.40
2019-03-05T06:21:35.955Z,5.40
2019-03-05T06:24:20.445Z,5.40
2019-03-05T06:27:05.270Z,5.40
2019-03-05T06:29:50.154Z,5.40
2019-03-05T06:32:34.694Z,5.40
2019-03-05T06:35:19.725Z,5.40
2019-03-05T06:38:04.675Z,5.40
2019-03-05T06:40:49.458Z,5.40
2019-03-05T06:43:34.045Z,5.50
2019-03-05T06:46:18.429Z,5.60
2019-03-05T06:49:03.147Z,5.60
2019-03-05T06:51:47.975Z,5.70
2019-03-05T06:54:32.529Z,5.70
2019-03-05T06:57:17.126Z,5.80
2019-03-05T07:00:38.630Z,5.90
2019-03-05T07:03:22.979Z,6.00
2019-03-05T07:06:44.705Z,6.00
2019-03-05T07:09:33.328Z,6.10
2019-03-05T07:12:21.853Z,6.10
2019-03-05T07:15:36.204Z,6.20
2019-03-05T07:18:25.596Z,6.10
2019-03-05T07:21:35.034Z,6.20
2019-03-05T07:24:26.530Z,6.30
2019-03-05T07:27:13.033Z,6.30
2019-03-05T07:30:00.834Z,6.30
2019-03-05T07:32:45.755Z,6.40
2019-03-05T07:35:31.526Z,6.50
2019-03-05T07:38:16.282Z,6.50
2019-03-05T07:41:01.279Z,6.60
2019-03-05T07:43:45.913Z,6.60
2019-03-05T07:46:31.038Z,6.60
2019-03-05T07:49:15.956Z,6.60
2019-03-05T07:52:00.804Z,6.70
2019-03-05T07:54:45.180Z,6.70
2019-03-05T07:57:30.023Z,6.80
2019-03-05T08:00:16.504Z,6.70
2019-03-05T08:03:01.074Z,6.70
2019-03-05T08:05:47.544Z,6.80
2019-03-05T08:09:09.355Z,6.70
2019-03-05T08:11:57.931Z,6.70
2019-03-05T08:14:54.687Z,6.60
2019-03-05T08:17:39.153Z,6.60
2019-03-05T08:20:24.074Z,6.60
2019-03-05T08:23:09.030Z,6.70
2019-03-05T08:25:53.833Z,6.70
2019-03-05T08:28:38.695Z,6.60
2019-03-05T08:31:23.429Z,6.70
2019-03-05T08:34:08.611Z,6.70
2019-03-05T08:36:53.694Z,6.70
2019-03-05T08:39:38.428Z,6.70
2019-03-05T08:42:22.869Z,6.70
2019-03-05T08:45:10.536Z,6.70
2019-03-05T08:47:54.908Z,6.60
2019-03-05T08:50:39.635Z,6.60
2019-03-05T08:53:24.152Z,6.60
2019-03-05T08:56:08.749Z,6.60
2019-03-05T08:58:53.250Z,6.60
2019-03-05T09:01:37.738Z,6.60
2019-03-05T09:04:22.423Z,6.50
2019-03-05T09:07:06.779Z,6.50
2019-03-05T09:09:51.649Z,6.40
2019-03-05T09:12:36.355Z,6.20
2019-03-05T09:15:20.992Z,6.20
2019-03-05T09:18:05.843Z,6.10
2019-03-05T09:20:50.653Z,6.10
2019-03-05T09:23:35.469Z,6.10
2019-03-05T09:26:20.079Z,6.10
2019-03-05T09:29:04.643Z,6.10
2019-03-05T09:31:49.159Z,6.10
2019-03-05T09:34:33.790Z,6.20
2019-03-05T09:37:18.323Z,6.20
2019-03-05T09:40:06.696Z,6.20
2019-03-05T09:42:51.568Z,6.30
2019-03-05T09:45:36.051Z,6.30
2019-03-05T09:48:20.633Z,6.40
2019-03-05T09:51:05.895Z,6.30
2019-03-05T09:53:50.938Z,6.40
2019-03-05T09:56:35.999Z,6.50
2019-03-05T09:59:20.749Z,6.50
2019-03-05T10:02:05.348Z,6.50
2019-03-05T10:04:49.879Z,6.50
2019-03-05T10:07:34.920Z,6.50
2019-03-05T10:10:22.391Z,6.50
2019-03-05T10:13:07.101Z,6.50
2019-03-05T10:15:53.532Z,6.50
2019-03-05T10:18:39.371Z,6.40
2019-03-05T10:21:24.369Z,6.40
2019-03-05T10:24:10.847Z,6.30
2019-03-05T10:26:56.114Z,6.20
2019-03-05T10:29:41.043Z,6.20
2019-03-05T10:32:25.599Z,6.10
2019-03-05T10:35:12.420Z,6.10
2019-03-05T10:37:59.353Z,6.10
2019-03-05T10:40:46.234Z,6.00
2019-03-05T10:43:31.050Z,6.10
2019-03-05T10:46:16.172Z,6.00
2019-03-05T10:49:00.951Z,6.10
2019-03-05T10:51:45.753Z,6.20
2019-03-05T10:54:30.735Z,6.40
2019-03-05T10:57:15.216Z,6.50
2019-03-05T10:59:59.902Z,6.50
2019-03-05T11:02:45.663Z,6.50
2019-03-05T11:05:33.924Z,6.50
2019-03-05T11:08:20.902Z,6.60
2019-03-05T11:11:13.613Z,6.70
2019-03-05T11:13:52.599Z,6.80
2019-03-05T11:16:37.474Z,6.90
2019-03-05T11:19:22.018Z,7.00
2019-03-05T11:22:06.779Z,7.20
2019-03-05T11:24:51.753Z,7.40
2019-03-05T11:27:36.970Z,7.50
2019-03-05T11:30:36.653Z,7.60
2019-03-05T11:33:21.702Z,7.70
2019-03-05T11:36:06.502Z,7.70
2019-03-05T11:38:51.439Z,7.90
2019-03-05T11:41:36.239Z,7.90
2019-03-05T11:44:21.118Z,8.10
2019-03-05T11:47:06.126Z,7.90
2019-03-05T11:49:50.866Z,7.90
2019-03-05T11:52:35.743Z,8.00
2019-03-05T11:55:22.961Z,8.30
2019-03-05T11:58:07.869Z,8.50
2019-03-05T12:01:00.026Z,8.50
2019-03-05T12:03:44.935Z,8.60
2019-03-05T12:06:29.413Z,8.70
2019-03-05T12:09:13.960Z,8.80
2019-03-05T12:11:58.304Z,9.00
2019-03-05T12:14:43.070Z,9.20
2019-03-05T12:17:28.265Z,9.30
2019-03-05T12:20:14.031Z,9.40
2019-03-05T12:22:58.986Z,9.30
2019-03-05T12:25:43.871Z,9.20
2019-03-05T12:28:28.342Z,8.80
2019-03-05T12:31:13.453Z,8.70
2019-03-05T12:33:58.277Z,8.50
2019-03-05T12:36:43.121Z,8.20
2019-03-05T12:39:27.740Z,8.10
2019-03-05T12:42:12.232Z,8.10
2019-03-05T12:44:57.449Z,8.00
2019-03-05T12:47:42.978Z,8.20
2019-03-05T12:50:33.192Z,8.20
2019-03-05T12:53:17.984Z,8.30
2019-03-05T12:56:03.134Z,8.70
2019-03-05T12:58:47.965Z,9.20
2019-03-05T13:01:34.853Z,9.90
2019-03-05T13:04:18.957Z,10.50
2019-03-05T13:07:03.854Z,11.00
2019-03-05T13:09:52.454Z,11.30
2019-03-05T13:12:36.019Z,11.10
2019-03-05T13:15:28.027Z,10.80
2019-03-05T13:18:14.264Z,10.10
2019-03-05T13:21:03.540Z,9.80
2019-03-05T13:23:46.422Z,9.60
2019-03-05T13:26:31.314Z,9.50
2019-03-05T13:29:19.360Z,9.30
2019-03-05T13:32:05.127Z,9.10
2019-03-05T13:34:50.188Z,9.00
2019-03-05T13:37:35.148Z,9.00
2019-03-05T13:40:29.995Z,9.20
2019-03-05T13:43:14.341Z,9.60
2019-03-05T13:45:58.949Z,9.90
2019-03-05T13:48:59.358Z,9.80
2019-03-05T13:51:47.913Z,10.10
2019-03-05T13:54:49.687Z,10.30
2019-03-05T13:57:59.607Z,10.40
2019-03-05T14:00:44.852Z,10.40
2019-03-05T14:03:33.558Z,10.60
2019-03-05T14:06:41.602Z,10.70
2019-03-05T14:09:26.141Z,10.80
2019-03-05T14:12:11.340Z,10.80
2019-03-05T14:14:57.790Z,11.00
2019-03-05T14:17:42.878Z,11.20
2019-03-05T14:20:31.847Z,11.50
2019-03-05T14:23:14.477Z,11.50
2019-03-05T14:25:59.530Z,11.20
2019-03-05T14:28:44.116Z,10.90
2019-03-05T14:31:28.767Z,11.10
2019-03-05T14:34:13.849Z,11.20
2019-03-05T14:36:58.814Z,11.10
2019-03-05T14:39:43.620Z,11.00
2019-03-05T14:42:29.376Z,11.00
2019-03-05T14:45:20.298Z,10.90
2019-03-05T14:48:05.375Z,11.10
2019-03-05T14:50:50.469Z,11.50
2019-03-05T14:53:35.554Z,11.90
2019-03-05T14:56:20.494Z,12.30
2019-03-05T14:59:05.409Z,12.20
2019-03-05T15:01:50.396Z,12.70
2019-03-05T15:04:35.614Z,13.10
2019-03-05T15:07:20.229Z,13.10
2019-03-05T15:10:07.094Z,13.40
2019-03-05T15:12:52.076Z,13.70
2019-03-05T15:15:36.989Z,13.60
2019-03-05T15:18:21.746Z,13.40
2019-03-05T15:21:06.606Z,13.20
2019-03-05T15:23:51.566Z,13.30
2019-03-05T15:26:36.999Z,13.50
2019-03-05T15:29:21.579Z,13.90
2019-03-05T15:32:06.777Z,14.00
2019-03-05T15:34:51.659Z,14.20
2019-03-05T15:37:36.838Z,14.30
2019-03-05T15:40:21.991Z,14.30
2019-03-05T15:43:06.731Z,14.20
2019-03-05T15:45:51.646Z,13.80
2019-03-05T15:48:36.463Z,13.80
2019-03-05T15:51:21.405Z,13.80
2019-03-05T15:54:05.933Z,13.60
2019-03-05T15:56:50.639Z,13.40
2019-03-05T15:59:35.757Z,12.90
2019-03-05T16:02:20.960Z,12.50
2019-03-05T16:05:11.991Z,12.00
2019-03-05T16:07:52.515Z,11.50
2019-03-05T16:10:37.498Z,11.10
2019-03-05T16:13:22.648Z,10.70
2019-03-05T16:16:07.617Z,10.40
2019-03-05T16:18:52.165Z,10.30
2019-03-05T16:21:37.197Z,10.10
2019-03-05T16:24:23.574Z,9.90
2019-03-05T16:27:08.544Z,9.70
2019-03-05T16:29:55.719Z,9.50
2019-03-05T16:32:50.756Z,9.40
2019-03-05T16:35:51.914Z,9.20
2019-03-05T16:38:55.164Z,9.10
2019-03-05T16:41:48.243Z,9.00
2019-03-05T16:44:49.596Z,8.90
2019-03-05T16:47:54.509Z,8.90
2019-03-05T16:50:41.493Z,8.80
2019-03-05T16:53:31.041Z,8.80
2019-03-05T16:56:20.605Z,8.70
2019-03-05T16:59:25.732Z,8.70
2019-03-05T17:02:28.345Z,8.60
2019-03-05T17:05:34.615Z,8.60
2019-03-05T17:08:33.508Z,8.40
2019-03-05T17:11:22.934Z,8.30
2019-03-05T17:14:07.536Z,8.20
2019-03-05T17:16:52.328Z,8.10
2019-03-05T17:19:37.139Z,8.00
2019-03-05T17:22:21.924Z,8.00
2019-03-05T17:25:15.730Z,8.00
2019-03-05T17:28:00.791Z,8.00
2019-03-05T17:30:45.957Z,7.90
2019-03-05T17:33:31.080Z,7.90
2019-03-05T17:36:16.141Z,7.90
2019-03-05T17:39:01.148Z,7.80
2019-03-05T17:41:45.920Z,7.80
2019-03-05T17:44:30.852Z,7.80
2019-03-05T17:47:16.209Z,7.70
2019-03-05T17:50:01.114Z,7.70
2019-03-05T17:52:46.512Z,7.60
2019-03-05T17:55:31.619Z,7.50
2019-03-05T17:58:16.721Z,7.50
2019-03-05T18:01:01.634Z,7.40
2019-03-05T18:03:48.803Z,7.30
2019-03-05T18:06:33.758Z,7.30
2019-03-05T18:09:18.776Z,7.20
2019-03-05T18:12:03.838Z,7.10
2019-03-05T18:14:48.655Z,7.00
2019-03-05T18:17:33.614Z,6.90
2019-03-05T18:20:20.995Z,6.90
2019-03-05T18:23:06.437Z,6.80
2019-03-05T18:25:51.191Z,6.70
2019-03-05T18:28:36.059Z,6.60
2019-03-05T18:31:20.745Z,6.60
2019-03-05T18:34:05.742Z,6.60
2019-03-05T18:36:50.857Z,6.50
2019-03-05T18:39:35.798Z,6.50
2019-03-05T18:42:20.357Z,6.40
2019-03-05T18:45:08.795Z,6.40
2019-03-05T18:47:53.622Z,6.40
2019-03-05T18:50:38.718Z,6.30
2019-03-05T18:53:23.887Z,6.20
2019-03-05T18:56:08.841Z,6.20
2019-03-05T18:58:54.069Z,6.10
2019-03-05T19:01:39.230Z,6.00
2019-03-05T19:04:24.417Z,5.90
2019-03-05T19:07:09.459Z,5.80
2019-03-05T19:09:54.318Z,5.70
2019-03-05T19:12:39.499Z,5.60
2019-03-05T19:15:28.660Z,5.60
2019-03-05T19:18:13.651Z,5.50
2019-03-05T19:20:58.569Z,5.40
2019-03-05T19:23:43.606Z,5.30
2019-03-05T19:26:28.983Z,5.20
2019-03-05T19:29:14.263Z,5.20
2019-03-05T19:31:59.123Z,5.10
2019-03-05T19:34:44.290Z,5.00
2019-03-05T19:37:29.249Z,4.90
2019-03-05T19:40:29.414Z,4.90
2019-03-05T19:43:14.066Z,4.80
2019-03-05T19:45:59.117Z,4.70
2019-03-05T19:48:43.942Z,4.70
2019-03-05T19:51:29.221Z,4.70
2019-03-05T19:54:14.227Z,4.60
2019-03-05T19:56:59.088Z,4.60
2019-03-05T19:59:44.034Z,4.60
2019-03-05T20:02:29.037Z,4.50
2019-03-05T20:05:15.430Z,4.40
2019-03-05T20:08:00.194Z,4.40
2019-03-05T20:10:45.585Z,4.40
2019-03-05T20:13:31.082Z,4.40
2019-03-05T20:16:16.137Z,4.30
2019-03-05T20:19:01.343Z,4.30
2019-03-05T20:21:46.211Z,4.40
2019-03-05T20:24:31.039Z,4.40
2019-03-05T20:27:16.478Z,4.40
2019-03-05T20:30:01.398Z,4.40
2019-03-05T20:32:46.895Z,4.40
2019-03-05T20:35:31.718Z,4.40
2019-03-05T20:38:17.111Z,4.40
2019-03-05T20:41:02.108Z,4.40
2019-03-05T20:43:47.289Z,4.40
2019-03-05T20:46:32.026Z,4.30
2019-03-05T20:49:17.528Z,4.30
2019-03-05T20:52:02.539Z,4.30
2019-03-05T20:54:47.532Z,4.30
2019-03-05T20:57:34.461Z,4.20
2019-03-05T21:00:35.328Z,4.20
2019-03-05T21:03:20.242Z,4.20
2019-03-05T21:06:05.323Z,4.10
2019-03-05T21:08:50.562Z,4.10
2019-03-05T21:11:35.294Z,4.10
2019-03-05T21:14:20.566Z,4.10
2019-03-05T21:17:05.524Z,4.10
2019-03-05T21:19:50.673Z,4.10
2019-03-05T21:22:35.785Z,4.10
2019-03-05T21:25:20.768Z,4.10
2019-03-05T21:28:06.147Z,4.10
2019-03-05T21:30:50.834Z,4.10
2019-03-05T21:33:35.696Z,4.10
2019-03-05T21:36:20.450Z,4.10
2019-03-05T21:39:10.934Z,4.00
2019-03-05T21:41:55.883Z,4.00
2019-03-05T21:44:40.852Z,4.00
2019-03-05T21:47:25.821Z,3.90
2019-03-05T21:50:12.789Z,3.90
2019-03-05T21:52:57.628Z,3.80
2019-03-05T21:55:42.373Z,3.80
2019-03-05T21:58:27.236Z,3.80
2019-03-05T22:01:12.138Z,3.80
2019-03-05T22:03:57.138Z,3.80
2019-03-05T22:06:42.047Z,3.80
2019-03-05T22:09:26.518Z,3.80
2019-03-05T22:12:11.093Z,3.90
2019-03-05T22:14:56.317Z,3.90
2019-03-05T22:17:41.233Z,4.00
2019-03-05T22:20:26.415Z,4.00
2019-03-05T22:23:11.513Z,3.90
2019-03-05T22:25:56.246Z,4.00
2019-03-05T22:28:41.131Z,4.00
2019-03-05T22:31:26.922Z,4.10
2019-03-05T22:34:11.908Z,4.10
2019-03-05T22:36:57.067Z,4.10
2019-03-05T22:39:42.008Z,4.10
2019-03-05T22:42:26.928Z,4.20
2019-03-05T22:45:14.710Z,4.20
2019-03-05T22:47:59.631Z,4.20
2019-03-05T22:50:44.674Z,4.20
2019-03-05T22:53:30.026Z,4.20
2019-03-05T22:56:14.765Z,4.20
2019-03-05T22:58:59.518Z,4.20
2019-03-05T23:01:44.386Z,4.10
2019-03-05T23:04:29.728Z,4.10
2019-03-05T23:07:14.723Z,4.10
2019-03-05T23:09:59.906Z,4.20
2019-03-05T23:12:45.403Z,4.10
2019-03-05T23:15:31.407Z,4.10
2019-03-05T23:18:16.848Z,4.10
2019-03-05T23:21:02.082Z,4.10
2019-03-05T23:23:47.177Z,4.10
2019-03-05T23:26:31.738Z,4.10
2019-03-05T23:29:17.379Z,4.20
2019-03-05T23:32:02.678Z,4.20
2019-03-05T23:34:47.770Z,4.20
2019-03-05T23:37:32.794Z,4.30
2019-03-05T23:40:18.515Z,4.30
2019-03-05T23:43:03.704Z,4.40
2019-03-05T23:45:48.345Z,4.40
2019-03-05T23:48:33.077Z,4.40
2019-03-05T23:51:18.137Z,4.40
2019-03-05T23:54:03.182Z,4.40
2019-03-05T23:56:48.161Z,4.30
2019-03-05T23:59:32.774Z,4.30
