createdAt,value
2018-12-01T00:02:42.944Z,23.30
2018-12-01T00:05:46.266Z,23.63
2018-12-01T00:08:49.311Z,23.37
2018-12-01T00:11:52.347Z,24.87
2018-12-01T00:14:55.406Z,25.90
2018-12-01T00:17:58.659Z,24.37
2018-12-01T00:21:01.695Z,23.57
2018-12-01T00:24:05.207Z,23.90
2018-12-01T00:27:08.291Z,24.93
2018-12-01T00:30:16.100Z,25.13
2018-12-01T00:33:19.224Z,24.80
2018-12-01T00:36:22.263Z,24.37
2018-12-01T00:39:25.391Z,24.33
2018-12-01T00:42:28.462Z,25.33
2018-12-01T00:45:31.695Z,23.17
2018-12-01T00:48:34.751Z,23.67
2018-12-01T00:51:37.875Z,22.20
2018-12-01T00:54:40.939Z,24.10
2018-12-01T00:57:44.291Z,23.60
2018-12-01T01:00:47.360Z,23.57
2018-12-01T01:03:50.527Z,23.83
2018-12-01T01:06:53.647Z,24.50
2018-12-01T01:09:56.687Z,24.90
2018-12-01T01:12:59.699Z,26.00
2018-12-01T01:16:03.138Z,25.47
2018-12-01T01:19:06.135Z,24.57
2018-12-01T01:22:09.464Z,24.77
2018-12-01T01:25:13.011Z,24.73
2018-12-01T01:28:16.146Z,27.17
2018-12-01T01:31:19.223Z,26.13
2018-12-01T01:34:22.477Z,25.40
2018-12-01T01:37:25.511Z,26.43
2018-12-01T01:40:28.603Z,26.00
2018-12-01T01:43:31.729Z,26.20
2018-12-01T01:46:34.787Z,25.43
2018-12-01T01:49:38.144Z,25.93
2018-12-01T01:52:41.264Z,26.60
2018-12-01T01:55:44.574Z,26.17
2018-12-01T01:58:47.674Z,24.90
2018-12-01T02:01:50.798Z,25.47
2018-12-01T02:04:53.859Z,25.07
2018-12-01T02:07:56.951Z,24.80
2018-12-01T02:11:00.079Z,25.43
2018-12-01T02:14:03.439Z,27.10
2018-12-01T02:17:06.567Z,25.27
2018-12-01T02:20:13.724Z,25.40
2018-12-01T02:23:16.832Z,25.87
2018-12-01T02:26:19.894Z,26.03
2018-12-01T02:29:23.032Z,27.27
2018-12-01T02:32:26.106Z,26.37
2018-12-01T02:35:29.600Z,25.60
2018-12-01T02:38:32.926Z,24.57
2018-12-01T02:41:36.088Z,25.83
2018-12-01T02:45:04.612Z,28.27
2018-12-01T02:48:07.686Z,26.20
2018-12-01T02:51:10.800Z,25.93
2018-12-01T02:54:13.854Z,26.40
2018-12-01T02:57:16.979Z,25.77
2018-12-01T03:00:20.100Z,26.47
2018-12-01T03:03:23.241Z,28.03
2018-12-01T03:06:26.344Z,27.23
2018-12-01T03:09:30.083Z,28.23
2018-12-01T03:12:33.133Z,27.23
2018-12-01T03:15:36.237Z,28.03
2018-12-01T03:18:39.487Z,29.20
2018-12-01T03:21:42.511Z,28.37
2018-12-01T03:24:46.597Z,26.87
2018-12-01T03:27:50.538Z,29.43
2018-12-01T03:30:53.666Z,29.03
2018-12-01T03:33:57.664Z,29.63
2018-12-01T03:37:00.774Z,27.83
2018-12-01T03:40:04.964Z,28.13
2018-12-01T03:43:08.050Z,28.83
2018-12-01T03:46:11.184Z,28.97
2018-12-01T03:49:14.340Z,29.73
2018-12-01T03:52:17.492Z,26.60
2018-12-01T03:55:27.989Z,27.83
2018-12-01T03:58:31.702Z,26.97
2018-12-01T04:01:34.807Z,28.17
2018-12-01T04:04:37.927Z,27.63
2018-12-01T04:07:40.983Z,29.07
2018-12-01T04:10:44.743Z,29.47
2018-12-01T04:22:19.622Z,31.27
2018-12-01T04:25:22.849Z,31.00
2018-12-01T04:28:26.023Z,30.50
2018-12-01T04:31:29.139Z,30.43
2018-12-01T04:34:32.299Z,30.77
2018-12-01T04:37:35.365Z,31.37
2018-12-01T04:40:38.487Z,29.03
2018-12-01T04:43:41.643Z,30.63
2018-12-01T04:46:44.804Z,30.10
2018-12-01T04:49:47.939Z,27.40
2018-12-01T04:52:51.168Z,30.97
2018-12-01T04:55:54.264Z,30.50
2018-12-01T04:58:57.480Z,31.00
2018-12-01T05:02:01.287Z,32.17
2018-12-01T05:05:05.702Z,30.73
2018-12-01T05:08:08.839Z,29.87
2018-12-01T05:11:11.959Z,30.47
2018-12-01T05:14:15.039Z,31.40
2018-12-01T05:17:18.151Z,31.43
2018-12-01T05:20:23.010Z,33.43
2018-12-01T05:23:26.072Z,34.23
2018-12-01T05:26:29.243Z,31.97
2018-12-01T05:29:32.395Z,29.37
2018-12-01T05:32:35.935Z,31.07
2018-12-01T05:35:39.058Z,31.33
2018-12-01T05:38:42.226Z,28.43
2018-12-01T05:41:45.378Z,28.97
2018-12-01T05:44:48.410Z,28.97
2018-12-01T05:47:52.039Z,30.00
2018-12-01T05:50:55.106Z,30.43
2018-12-01T05:53:58.228Z,31.23
2018-12-01T05:57:01.288Z,28.77
2018-12-01T06:00:07.455Z,28.63
2018-12-01T06:03:11.588Z,31.60
2018-12-01T06:06:14.663Z,31.40
2018-12-01T06:09:17.799Z,29.10
2018-12-01T06:12:20.850Z,30.90
2018-12-01T06:15:23.973Z,30.03
2018-12-01T06:18:27.034Z,28.80
2018-12-01T06:21:30.155Z,29.77
2018-12-01T06:24:33.203Z,28.87
2018-12-01T06:27:36.453Z,31.53
2018-12-01T06:30:39.603Z,31.10
2018-12-01T06:33:42.713Z,27.43
2018-12-01T06:36:45.931Z,30.97
2018-12-01T06:39:48.992Z,30.03
2018-12-01T06:42:52.122Z,28.30
2018-12-01T06:45:55.176Z,28.30
2018-12-01T06:48:58.299Z,27.83
2018-12-01T06:52:01.364Z,29.13
2018-12-01T06:55:04.690Z,29.60
2018-12-01T06:58:07.989Z,31.03
2018-12-01T07:01:11.051Z,30.13
2018-12-01T07:04:14.175Z,29.63
2018-12-01T07:07:17.223Z,29.90
2018-12-01T07:10:21.385Z,30.53
2018-12-01T07:13:24.443Z,31.77
2018-12-01T07:16:27.568Z,30.67
2018-12-01T07:19:30.757Z,29.10
2018-12-01T07:22:33.795Z,30.33
2018-12-01T07:25:36.983Z,30.60
2018-12-01T07:28:40.050Z,28.47
2018-12-01T07:31:43.211Z,30.93
2018-12-01T07:34:46.847Z,30.43
2018-12-01T07:37:50.079Z,28.37
2018-12-01T07:40:53.127Z,29.87
2018-12-01T07:43:56.159Z,28.83
2018-12-01T07:46:59.403Z,29.80
2018-12-01T07:50:02.758Z,27.90
2018-12-01T07:53:06.655Z,29.47
2018-12-01T07:56:09.832Z,30.27
2018-12-01T07:59:13.063Z,30.40
2018-12-01T08:02:16.121Z,28.07
2018-12-01T08:05:19.555Z,29.67
2018-12-01T08:08:22.611Z,29.63
2018-12-01T08:11:25.739Z,28.50
2018-12-01T08:14:28.797Z,28.53
2018-12-01T08:17:31.895Z,27.93
2018-12-01T08:20:35.031Z,30.23
2018-12-01T08:23:38.078Z,28.00
2018-12-01T08:26:41.597Z,28.33
2018-12-01T08:29:44.688Z,30.10
2018-12-01T08:32:47.815Z,26.83
2018-12-01T08:35:50.879Z,27.23
2018-12-01T08:38:53.963Z,28.67
2018-12-01T08:41:57.039Z,27.93
2018-12-01T08:45:00.130Z,28.73
2018-12-01T08:48:03.363Z,29.30
2018-12-01T08:51:06.424Z,29.10
2018-12-01T08:54:09.550Z,29.20
2018-12-01T08:57:12.606Z,27.90
2018-12-01T09:00:19.626Z,26.27
2018-12-01T09:03:23.299Z,28.63
2018-12-01T09:06:26.631Z,26.93
2018-12-01T09:09:29.687Z,28.90
2018-12-01T09:12:32.780Z,28.93
2018-12-01T09:15:36.961Z,28.13
2018-12-01T09:18:39.072Z,28.93
2018-12-01T09:21:42.179Z,28.77
2018-12-01T09:24:45.451Z,28.97
2018-12-01T09:27:48.551Z,28.97
2018-12-01T09:30:51.679Z,30.03
2018-12-01T09:33:55.359Z,30.43
2018-12-01T09:36:58.477Z,29.67
2018-12-01T09:40:01.535Z,29.93
2018-12-01T09:43:05.143Z,30.73
2018-12-01T09:46:08.235Z,30.93
2018-12-01T09:49:11.327Z,29.13
2018-12-01T09:52:14.422Z,30.77
2018-12-01T09:55:19.430Z,30.17
2018-12-01T09:58:22.478Z,30.33
2018-12-01T10:01:25.643Z,31.77
2018-12-01T10:04:28.755Z,29.57
2018-12-01T10:07:31.828Z,31.63
2018-12-01T10:10:34.923Z,32.73
2018-12-01T10:13:38.148Z,32.50
2018-12-01T10:16:41.211Z,35.93
2018-12-01T10:19:44.303Z,33.93
2018-12-01T10:22:47.397Z,32.77
2018-12-01T10:25:50.486Z,35.43
2018-12-01T10:28:53.607Z,31.77
2018-12-01T10:31:56.671Z,35.27
2018-12-01T10:34:59.763Z,35.73
2018-12-01T10:38:08.100Z,33.60
2018-12-01T10:41:11.175Z,36.77
2018-12-01T10:44:14.299Z,35.03
2018-12-01T10:47:17.358Z,34.03
2018-12-01T10:50:22.262Z,35.03
2018-12-01T10:53:25.318Z,34.73
2018-12-01T10:56:28.479Z,38.20
2018-12-01T10:59:31.587Z,36.47
2018-12-01T11:02:40.785Z,36.33
2018-12-01T11:05:43.695Z,35.80
2018-12-01T11:08:46.911Z,36.10
2018-12-01T11:11:50.196Z,37.17
2018-12-01T11:14:53.285Z,35.90
2018-12-01T11:17:56.374Z,37.67
2018-12-01T11:20:59.467Z,36.13
2018-12-01T11:24:02.695Z,36.30
2018-12-01T11:27:06.047Z,38.27
2018-12-01T11:30:17.756Z,38.43
2018-12-01T11:33:20.953Z,35.50
2018-12-01T11:36:24.147Z,37.73
2018-12-01T11:39:27.239Z,35.90
2018-12-01T11:42:30.332Z,37.53
2018-12-01T11:45:33.455Z,37.37
2018-12-01T11:48:36.519Z,35.77
2018-12-01T11:51:39.950Z,38.03
2018-12-01T11:54:43.215Z,36.33
2018-12-01T11:57:46.647Z,36.30
2018-12-01T12:00:49.707Z,36.53
2018-12-01T12:03:52.831Z,36.13
2018-12-01T12:06:55.891Z,34.17
2018-12-01T12:09:59.069Z,36.73
2018-12-01T12:13:02.078Z,33.63
2018-12-01T12:16:05.644Z,36.37
2018-12-01T12:19:08.791Z,36.27
2018-12-01T12:22:11.872Z,35.63
2018-12-01T12:25:14.968Z,38.20
2018-12-01T12:28:18.062Z,37.00
2018-12-01T12:31:21.251Z,36.63
2018-12-01T12:34:24.443Z,36.93
2018-12-01T12:37:27.541Z,36.37
2018-12-01T12:40:30.607Z,38.80
2018-12-01T12:43:33.607Z,40.03
2018-12-01T12:46:36.727Z,38.37
2018-12-01T12:49:41.162Z,38.97
2018-12-01T12:52:45.163Z,37.90
2018-12-01T12:55:48.243Z,39.53
2018-12-01T12:58:51.211Z,39.90
2018-12-01T13:01:54.223Z,42.00
2018-12-01T13:04:57.318Z,43.20
2018-12-01T13:08:00.410Z,43.13
2018-12-01T13:11:03.606Z,41.93
2018-12-01T13:14:06.698Z,45.10
2018-12-01T13:17:09.791Z,42.00
2018-12-01T13:20:15.023Z,42.67
2018-12-01T13:23:18.123Z,41.13
2018-12-01T13:26:21.620Z,39.57
2018-12-01T13:29:24.927Z,41.67
2018-12-01T13:32:28.116Z,40.83
2018-12-01T13:35:31.296Z,41.63
2018-12-01T13:38:34.484Z,39.47
2018-12-01T13:41:37.639Z,42.23
2018-12-01T13:44:40.801Z,40.03
2018-12-01T13:47:44.091Z,43.73
2018-12-01T13:50:47.396Z,36.83
2018-12-01T13:53:50.595Z,39.27
2018-12-01T13:56:53.681Z,47.40
2018-12-01T13:59:56.776Z,48.80
2018-12-01T14:02:59.867Z,46.40
2018-12-01T14:06:02.959Z,40.77
2018-12-01T14:09:07.586Z,43.17
2018-12-01T14:12:10.684Z,42.13
2018-12-01T14:15:14.964Z,41.53
2018-12-01T14:18:18.106Z,42.67
2018-12-01T14:21:21.219Z,41.27
2018-12-01T14:24:24.264Z,42.77
2018-12-01T14:27:27.355Z,40.47
2018-12-01T14:30:30.879Z,41.17
2018-12-01T14:33:33.969Z,40.70
2018-12-01T14:36:37.059Z,39.73
2018-12-01T14:39:40.162Z,41.20
2018-12-01T14:42:43.447Z,41.50
2018-12-01T14:45:47.848Z,40.30
2018-12-01T14:48:50.864Z,39.20
2018-12-01T14:51:53.955Z,43.00
2018-12-01T14:54:57.047Z,45.37
2018-12-01T14:58:00.143Z,41.50
2018-12-01T15:01:03.232Z,42.20
2018-12-01T15:04:06.331Z,43.50
2018-12-01T15:07:09.425Z,43.13
2018-12-01T15:10:22.962Z,43.23
2018-12-01T15:13:26.047Z,42.83
2018-12-01T15:16:29.252Z,44.00
2018-12-01T15:19:32.339Z,42.57
2018-12-01T15:22:35.431Z,46.00
2018-12-01T15:25:38.624Z,47.40
2018-12-01T15:28:41.818Z,52.97
2018-12-01T15:31:45.012Z,48.00
2018-12-01T15:34:48.925Z,54.63
2018-12-01T15:37:52.120Z,47.40
2018-12-01T15:40:55.198Z,49.50
2018-12-01T15:43:58.306Z,46.10
2018-12-01T15:47:01.418Z,50.87
2018-12-01T15:50:05.607Z,49.20
2018-12-01T15:53:13.128Z,55.43
2018-12-01T15:56:17.280Z,60.83
2018-12-01T15:59:20.415Z,54.33
2018-12-01T16:02:23.518Z,47.53
2018-12-01T16:05:26.815Z,49.57
2018-12-01T16:08:29.910Z,52.30
2018-12-01T16:11:33.009Z,45.63
2018-12-01T16:14:36.199Z,43.70
2018-12-01T16:17:39.411Z,46.47
2018-12-01T16:20:42.812Z,53.87
2018-12-01T16:23:45.939Z,55.73
2018-12-01T16:26:48.982Z,47.90
2018-12-01T16:29:52.071Z,48.07
2018-12-01T16:32:56.480Z,47.53
2018-12-01T16:35:59.487Z,50.30
2018-12-01T16:39:02.771Z,51.57
2018-12-01T16:42:07.262Z,52.97
2018-12-01T16:45:12.265Z,47.00
2018-12-01T16:48:15.441Z,48.03
2018-12-01T16:51:18.535Z,50.30
2018-12-01T16:54:21.744Z,50.97
2018-12-01T16:57:24.907Z,50.27
2018-12-01T17:00:28.026Z,44.87
2018-12-01T17:03:31.111Z,46.80
2018-12-01T17:06:34.198Z,49.83
2018-12-01T17:09:37.300Z,57.90
2018-12-01T17:12:40.680Z,50.50
2018-12-01T17:15:43.787Z,51.57
2018-12-01T17:18:46.982Z,49.03
2018-12-01T17:21:50.723Z,65.60
2018-12-01T17:24:53.887Z,55.83
2018-12-01T17:27:57.904Z,48.40
2018-12-01T17:31:01.024Z,55.90
2018-12-01T17:34:04.083Z,44.37
2018-12-01T17:37:07.176Z,48.20
2018-12-01T17:40:31.263Z,53.07
2018-12-01T17:43:38.355Z,50.80
2018-12-01T17:46:41.494Z,48.97
2018-12-01T17:49:44.734Z,49.47
2018-12-01T17:52:51.191Z,48.77
2018-12-01T17:55:54.511Z,45.87
2018-12-01T17:58:57.599Z,44.23
2018-12-01T18:02:00.699Z,42.17
2018-12-01T18:05:04.080Z,39.77
2018-12-01T18:08:11.957Z,45.83
2018-12-01T18:11:15.402Z,40.20
2018-12-01T18:14:18.490Z,40.43
2018-12-01T18:17:21.659Z,43.33
2018-12-01T18:20:24.752Z,41.77
2018-12-01T18:23:27.769Z,48.23
2018-12-01T18:26:30.980Z,60.30
2018-12-01T18:29:34.057Z,50.17
2018-12-01T18:32:37.235Z,60.23
2018-12-01T18:35:40.613Z,49.73
2018-12-01T18:38:45.703Z,50.83
2018-12-01T18:41:49.098Z,40.60
2018-12-01T18:44:52.183Z,39.63
2018-12-01T18:47:55.378Z,36.63
2018-12-01T18:50:58.475Z,37.40
2018-12-01T18:54:01.595Z,38.13
2018-12-01T18:57:04.655Z,37.17
2018-12-01T19:00:12.370Z,47.57
2018-12-01T19:03:15.585Z,48.80
2018-12-01T19:06:19.260Z,41.07
2018-12-01T19:09:22.383Z,37.93
2018-12-01T19:12:25.443Z,40.97
2018-12-01T19:15:28.780Z,40.67
2018-12-01T19:18:31.834Z,45.60
2018-12-01T19:21:34.927Z,41.00
2018-12-01T19:24:37.987Z,41.00
2018-12-01T19:27:41.215Z,50.27
2018-12-01T19:30:44.275Z,56.00
2018-12-01T19:33:47.607Z,53.83
2018-12-01T19:36:50.668Z,44.03
2018-12-01T19:39:53.807Z,51.37
2018-12-01T19:42:57.566Z,47.67
2018-12-01T19:46:00.891Z,45.23
2018-12-01T19:49:03.960Z,45.17
2018-12-01T19:52:07.051Z,50.40
2018-12-01T19:55:11.681Z,44.83
2018-12-01T19:58:17.846Z,46.67
2018-12-01T20:01:21.100Z,41.30
2018-12-01T20:04:24.300Z,37.40
2018-12-01T20:07:27.432Z,37.67
2018-12-01T20:10:33.923Z,36.50
2018-12-01T20:13:44.986Z,38.33
2018-12-01T20:16:51.809Z,44.53
2018-12-01T20:19:54.870Z,43.03
2018-12-01T20:22:57.951Z,48.87
2018-12-01T20:26:02.027Z,49.97
2018-12-01T20:29:05.875Z,53.50
2018-12-01T20:32:08.963Z,40.53
2018-12-01T20:35:14.707Z,36.10
2018-12-01T20:38:20.455Z,41.80
2018-12-01T20:41:23.571Z,37.83
2018-12-01T20:44:26.664Z,38.53
2018-12-01T20:47:29.755Z,46.40
2018-12-01T20:50:32.847Z,46.60
2018-12-01T20:53:36.350Z,37.20
2018-12-01T20:56:40.166Z,29.80
2018-12-01T20:59:43.250Z,27.90
2018-12-01T21:02:46.551Z,25.47
2018-12-01T21:05:49.747Z,27.17
2018-12-01T21:08:52.871Z,25.50
2018-12-01T21:11:56.237Z,29.37
2018-12-01T21:14:59.471Z,29.67
2018-12-01T21:18:02.527Z,31.90
2018-12-01T21:21:06.171Z,35.53
2018-12-01T21:24:09.431Z,29.80
2018-12-01T21:27:12.560Z,31.80
2018-12-01T21:30:18.170Z,29.27
2018-12-01T21:33:24.272Z,27.67
2018-12-01T21:36:27.543Z,28.50
2018-12-01T21:39:30.664Z,40.63
2018-12-01T21:42:33.719Z,31.23
2018-12-01T21:45:37.261Z,31.90
2018-12-01T21:48:40.519Z,30.10
2018-12-01T21:51:44.055Z,27.17
2018-12-01T21:54:47.211Z,27.00
2018-12-01T21:57:50.846Z,26.77
2018-12-01T22:00:59.445Z,39.33
2018-12-01T22:04:02.874Z,35.37
2018-12-01T22:07:06.043Z,34.00
2018-12-01T22:10:11.787Z,32.93
2018-12-01T22:13:15.226Z,34.27
2018-12-01T22:16:18.627Z,31.77
2018-12-01T22:19:21.900Z,28.93
2018-12-01T22:22:26.020Z,28.67
2018-12-01T22:25:29.307Z,27.83
2018-12-01T22:28:35.291Z,28.30
2018-12-01T22:31:35.799Z,27.83
2018-12-01T22:34:38.991Z,26.23
2018-12-01T22:37:42.743Z,27.37
2018-12-01T22:40:46.410Z,27.90
2018-12-01T22:43:55.087Z,28.33
2018-12-01T22:46:58.127Z,30.40
2018-12-01T22:50:01.551Z,27.60
2018-12-01T22:53:05.643Z,27.30
2018-12-01T22:56:08.804Z,26.80
2018-12-01T22:59:11.823Z,25.93
2018-12-01T23:02:15.615Z,26.40
2018-12-01T23:05:20.306Z,29.53
2018-12-01T23:08:26.631Z,26.13
2018-12-01T23:11:30.633Z,26.87
2018-12-01T23:14:34.472Z,28.73
2018-12-01T23:17:38.166Z,28.83
2018-12-01T23:20:44.859Z,27.03
2018-12-01T23:23:48.168Z,29.63
2018-12-01T23:26:51.858Z,27.57
2018-12-01T23:29:54.971Z,29.13
2018-12-01T23:33:00.907Z,29.13
2018-12-01T23:36:04.118Z,27.97
2018-12-01T23:39:07.356Z,28.60
2018-12-01T23:42:11.213Z,30.77
2018-12-01T23:45:17.314Z,28.93
2018-12-01T23:48:20.608Z,29.87
2018-12-01T23:51:23.775Z,26.90
2018-12-01T23:54:27.055Z,25.63
2018-12-01T23:57:30.279Z,26.67
