createdAt,value
2023-01-06T00:01:26.544Z,97811.00
2023-01-06T00:03:58.314Z,97797.00
2023-01-06T00:06:27.991Z,97816.00
2023-01-06T00:09:01.930Z,97824.00
2023-01-06T00:11:29.125Z,97813.00
2023-01-06T00:13:55.783Z,97816.00
2023-01-06T00:16:22.697Z,97810.00
2023-01-06T00:18:48.851Z,97810.00
2023-01-06T00:21:15.667Z,97806.00
2023-01-06T00:23:42.087Z,97797.00
2023-01-06T00:26:10.142Z,97804.00
2023-01-06T00:28:37.285Z,97805.00
2023-01-06T00:31:15.127Z,97807.00
2023-01-06T00:33:42.642Z,97816.00
2023-01-06T00:36:11.435Z,97815.00
2023-01-06T00:38:38.739Z,97802.00
2023-01-06T00:41:29.736Z,97818.00
2023-01-06T00:43:57.691Z,97808.00
2023-01-06T00:46:28.206Z,97831.00
2023-01-06T00:49:04.548Z,97831.00
2023-01-06T00:51:38.643Z,97812.00
2023-01-06T00:54:06.783Z,97812.00
2023-01-06T00:56:37.647Z,97827.00
2023-01-06T00:59:05.558Z,97824.00
2023-01-06T01:01:33.360Z,97812.00
2023-01-06T01:03:59.613Z,97814.00
2023-01-06T01:06:26.161Z,97815.00
2023-01-06T01:08:57.238Z,97814.00
2023-01-06T01:11:43.354Z,97818.00
2023-01-06T01:14:12.062Z,97812.00
2023-01-06T01:16:39.292Z,97805.00
2023-01-06T01:19:05.685Z,97816.00
2023-01-06T01:21:32.122Z,97802.00
2023-01-06T01:23:58.289Z,97811.00
2023-01-06T01:26:24.703Z,97809.00
2023-01-06T01:28:51.136Z,97814.00
2023-01-06T01:31:17.365Z,97798.00
2023-01-06T01:33:44.095Z,97803.00
2023-01-06T01:36:17.074Z,97803.00
2023-01-06T01:38:43.635Z,97796.00
2023-01-06T01:41:17.371Z,97801.00
2023-01-06T01:43:50.436Z,97799.00
2023-01-06T01:46:26.199Z,97806.00
2023-01-06T01:48:58.408Z,97807.00
2023-01-06T01:51:37.736Z,97802.00
2023-01-06T01:54:19.956Z,97806.00
2023-01-06T01:56:53.134Z,97792.00
2023-01-06T01:59:25.526Z,97793.00
2023-01-06T02:01:52.376Z,97782.00
2023-01-06T02:04:21.542Z,97798.00
2023-01-06T02:06:49.725Z,97786.00
2023-01-06T02:09:27.198Z,97775.00
2023-01-06T02:11:55.946Z,97792.00
2023-01-06T02:14:26.392Z,97791.00
2023-01-06T02:17:55.728Z,97789.00
2023-01-06T02:21:15.153Z,97787.00
2023-01-06T02:23:56.008Z,97788.00
2023-01-06T02:26:59.235Z,97793.00
2023-01-06T02:29:59.634Z,97772.00
2023-01-06T02:32:54.812Z,97780.00
2023-01-06T02:35:54.539Z,97775.00
2023-01-06T02:39:05.000Z,97758.00
2023-01-06T02:42:00.795Z,97759.00
2023-01-06T02:44:30.423Z,97750.00
2023-01-06T02:47:27.772Z,97747.00
2023-01-06T02:50:18.949Z,97732.00
2023-01-06T02:52:52.429Z,97742.00
2023-01-06T02:55:34.192Z,97736.00
2023-01-06T02:58:44.468Z,97736.00
2023-01-06T03:01:18.056Z,97731.00
2023-01-06T03:03:49.125Z,97723.00
2023-01-06T03:06:23.932Z,97736.00
2023-01-06T03:08:53.645Z,97726.00
2023-01-06T03:11:20.400Z,97734.00
2023-01-06T03:13:53.402Z,97726.00
2023-01-06T03:16:20.604Z,97722.00
2023-01-06T03:18:50.500Z,97712.00
2023-01-06T03:21:29.564Z,97724.00
2023-01-06T03:23:56.300Z,97715.00
2023-01-06T03:26:24.950Z,97710.00
2023-01-06T03:28:52.078Z,97720.00
2023-01-06T03:31:55.028Z,97729.00
2023-01-06T03:35:17.823Z,97731.00
2023-01-06T03:37:52.803Z,97717.00
2023-01-06T03:41:13.859Z,97730.00
2023-01-06T03:44:03.408Z,97724.00
2023-01-06T03:46:40.720Z,97731.00
2023-01-06T03:49:32.426Z,97724.00
2023-01-06T03:52:11.995Z,97722.00
2023-01-06T03:54:48.068Z,97717.00
2023-01-06T03:57:36.047Z,97732.00
2023-01-06T04:00:32.533Z,97726.00
2023-01-06T04:03:10.615Z,97707.00
2023-01-06T04:05:37.778Z,97713.00
2023-01-06T04:08:04.720Z,97704.00
2023-01-06T04:10:31.358Z,97714.00
2023-01-06T04:12:58.670Z,97712.00
2023-01-06T04:15:29.044Z,97708.00
2023-01-06T04:17:56.427Z,97692.00
2023-01-06T04:20:30.041Z,97702.00
2023-01-06T04:23:13.329Z,97701.00
2023-01-06T04:25:40.850Z,97693.00
2023-01-06T04:28:14.508Z,97696.00
2023-01-06T04:30:42.059Z,97692.00
2023-01-06T04:33:09.370Z,97692.00
2023-01-06T04:35:37.035Z,97700.00
2023-01-06T04:38:03.243Z,97683.00
2023-01-06T04:40:29.430Z,97678.00
2023-01-06T04:43:04.217Z,97677.00
2023-01-06T04:45:30.928Z,97683.00
2023-01-06T04:47:57.109Z,97698.00
2023-01-06T04:50:23.258Z,97674.00
2023-01-06T04:52:49.384Z,97690.00
2023-01-06T04:55:15.588Z,97674.00
2023-01-06T04:57:41.967Z,97682.00
2023-01-06T05:00:09.209Z,97675.00
2023-01-06T05:02:35.588Z,97694.00
2023-01-06T05:05:01.749Z,97674.00
2023-01-06T05:07:28.184Z,97686.00
2023-01-06T05:09:54.313Z,97677.00
2023-01-06T05:12:20.829Z,97675.00
2023-01-06T05:14:47.254Z,97669.00
2023-01-06T05:17:13.408Z,97687.00
2023-01-06T05:19:42.125Z,97661.00
2023-01-06T05:22:08.608Z,97672.00
2023-01-06T05:24:34.757Z,97669.00
2023-01-06T05:27:01.089Z,97661.00
2023-01-06T05:29:27.221Z,97676.00
2023-01-06T05:31:53.376Z,97671.00
2023-01-06T05:34:19.785Z,97669.00
2023-01-06T05:36:46.203Z,97673.00
2023-01-06T05:39:12.340Z,97667.00
2023-01-06T05:41:38.506Z,97674.00
2023-01-06T05:44:04.893Z,97668.00
2023-01-06T05:46:31.264Z,97657.00
2023-01-06T05:48:59.900Z,97663.00
2023-01-06T05:51:26.359Z,97640.00
2023-01-06T05:53:52.533Z,97648.00
2023-01-06T05:56:21.441Z,97671.00
2023-01-06T05:58:53.049Z,97670.00
2023-01-06T06:01:25.475Z,97671.00
2023-01-06T06:03:53.843Z,97643.00
2023-01-06T06:06:24.057Z,97643.00
2023-01-06T06:08:50.973Z,97645.00
2023-01-06T06:11:19.557Z,97654.00
2023-01-06T06:13:55.236Z,97642.00
2023-01-06T06:16:27.845Z,97650.00
2023-01-06T06:18:57.428Z,97664.00
2023-01-06T06:21:27.190Z,97649.00
2023-01-06T06:23:55.810Z,97656.00
2023-01-06T06:26:23.272Z,97651.00
2023-01-06T06:28:49.861Z,97662.00
2023-01-06T06:31:23.164Z,97655.00
2023-01-06T06:33:56.128Z,97666.00
2023-01-06T06:36:22.853Z,97676.00
2023-01-06T06:38:51.261Z,97667.00
2023-01-06T06:41:18.557Z,97665.00
2023-01-06T06:43:45.500Z,97667.00
2023-01-06T06:46:12.063Z,97672.00
2023-01-06T06:48:38.611Z,97666.00
2023-01-06T06:51:09.565Z,97675.00
2023-01-06T06:53:37.271Z,97686.00
2023-01-06T06:56:06.082Z,97686.00
2023-01-06T06:58:33.412Z,97667.00
2023-01-06T07:01:07.145Z,97691.00
2023-01-06T07:03:33.731Z,97678.00
2023-01-06T07:06:00.377Z,97684.00
2023-01-06T07:08:27.254Z,97673.00
2023-01-06T07:10:53.439Z,97674.00
2023-01-06T07:13:19.679Z,97677.00
2023-01-06T07:15:46.319Z,97676.00
2023-01-06T07:18:12.658Z,97668.00
2023-01-06T07:20:39.234Z,97675.00
2023-01-06T07:23:05.369Z,97685.00
2023-01-06T07:25:32.420Z,97690.00
2023-01-06T07:28:04.993Z,97689.00
2023-01-06T07:30:31.707Z,97675.00
2023-01-06T07:32:57.789Z,97680.00
2023-01-06T07:35:23.936Z,97679.00
2023-01-06T07:37:50.187Z,97677.00
2023-01-06T07:40:17.781Z,97675.00
2023-01-06T07:42:44.679Z,97668.00
2023-01-06T07:45:11.343Z,97658.00
2023-01-06T07:47:37.489Z,97676.00
2023-01-06T07:50:05.200Z,97665.00
2023-01-06T07:52:31.723Z,97658.00
2023-01-06T07:54:58.984Z,97674.00
2023-01-06T07:57:27.011Z,97664.00
2023-01-06T07:59:53.597Z,97658.00
2023-01-06T08:02:20.434Z,97656.00
2023-01-06T08:04:46.866Z,97663.00
2023-01-06T08:07:14.940Z,97680.00
2023-01-06T08:09:41.416Z,97662.00
2023-01-06T08:12:08.096Z,97660.00
2023-01-06T08:14:35.605Z,97649.00
2023-01-06T08:17:01.721Z,97659.00
2023-01-06T08:19:28.168Z,97673.00
2023-01-06T08:21:54.547Z,97660.00
2023-01-06T08:24:20.687Z,97641.00
2023-01-06T08:26:46.816Z,97668.00
2023-01-06T08:29:13.003Z,97652.00
2023-01-06T08:31:39.269Z,97650.00
2023-01-06T08:34:05.460Z,97667.00
2023-01-06T08:36:31.580Z,97661.00
2023-01-06T08:38:58.007Z,97653.00
2023-01-06T08:41:24.459Z,97661.00
2023-01-06T08:43:50.840Z,97650.00
2023-01-06T08:46:19.479Z,97661.00
2023-01-06T08:48:47.475Z,97655.00
2023-01-06T08:51:18.527Z,97662.00
2023-01-06T08:53:46.298Z,97657.00
2023-01-06T08:56:29.217Z,97668.00
2023-01-06T08:59:01.074Z,97658.00
2023-01-06T09:01:31.399Z,97674.00
2023-01-06T09:04:00.474Z,97671.00
2023-01-06T09:06:27.976Z,97676.00
2023-01-06T09:08:55.507Z,97684.00
2023-01-06T09:11:21.877Z,97667.00
2023-01-06T09:13:50.081Z,97690.00
2023-01-06T09:16:17.536Z,97694.00
2023-01-06T09:18:49.325Z,97690.00
2023-01-06T09:21:18.130Z,97693.00
2023-01-06T09:23:45.290Z,97686.00
2023-01-06T09:26:12.748Z,97694.00
2023-01-06T09:28:40.591Z,97720.00
2023-01-06T09:31:08.157Z,97723.00
2023-01-06T09:33:34.725Z,97715.00
2023-01-06T09:36:01.282Z,97703.00
2023-01-06T09:38:27.467Z,97716.00
2023-01-06T09:41:38.087Z,97715.00
2023-01-06T09:44:29.560Z,97722.00
2023-01-06T09:46:59.491Z,97717.00
2023-01-06T09:50:08.905Z,97711.00
2023-01-06T09:52:50.577Z,97718.00
2023-01-06T09:55:31.988Z,97729.00
2023-01-06T09:58:05.966Z,97724.00
2023-01-06T10:00:42.350Z,97730.00
2023-01-06T10:03:18.183Z,97723.00
2023-01-06T10:06:09.294Z,97720.00
2023-01-06T10:09:07.224Z,97721.00
2023-01-06T10:12:21.377Z,97718.00
2023-01-06T10:15:15.028Z,97720.00
2023-01-06T10:17:53.438Z,97724.00
2023-01-06T10:20:45.217Z,97715.00
2023-01-06T10:23:33.213Z,97728.00
2023-01-06T10:26:30.224Z,97712.00
2023-01-06T10:29:19.351Z,97722.00
2023-01-06T10:31:50.709Z,97721.00
2023-01-06T10:34:26.795Z,97715.00
2023-01-06T10:37:22.904Z,97713.00
2023-01-06T10:40:01.573Z,97706.00
2023-01-06T10:42:56.635Z,97699.00
2023-01-06T10:45:37.604Z,97699.00
2023-01-06T10:48:10.131Z,97700.00
2023-01-06T10:50:37.187Z,97703.00
2023-01-06T10:53:04.361Z,97696.00
2023-01-06T10:55:47.837Z,97717.00
2023-01-06T10:58:30.322Z,97707.00
2023-01-06T11:01:29.685Z,97690.00
2023-01-06T11:04:14.808Z,97697.00
2023-01-06T11:06:54.421Z,97701.00
2023-01-06T11:09:36.008Z,97711.00
2023-01-06T11:12:15.648Z,97696.00
2023-01-06T11:14:42.384Z,97679.00
2023-01-06T11:17:16.018Z,97688.00
2023-01-06T11:19:45.377Z,97693.00
2023-01-06T11:22:42.149Z,97682.00
2023-01-06T11:25:20.267Z,97690.00
2023-01-06T11:28:06.393Z,97702.00
2023-01-06T11:30:41.357Z,97722.00
2023-01-06T11:33:20.804Z,97717.00
2023-01-06T11:35:48.628Z,97707.00
2023-01-06T11:38:18.441Z,97711.00
2023-01-06T11:40:48.883Z,97710.00
2023-01-06T11:43:30.792Z,97722.00
2023-01-06T11:46:05.149Z,97686.00
2023-01-06T11:48:48.022Z,97700.00
2023-01-06T11:51:15.505Z,97696.00
2023-01-06T11:53:56.625Z,97702.00
2023-01-06T11:56:24.030Z,97698.00
2023-01-06T11:59:09.839Z,97717.00
2023-01-06T12:01:51.801Z,97706.00
2023-01-06T12:04:25.599Z,97711.00
2023-01-06T12:07:19.133Z,97701.00
2023-01-06T12:09:49.397Z,97708.00
2023-01-06T12:12:22.658Z,97709.00
2023-01-06T12:14:48.928Z,97699.00
2023-01-06T12:17:37.802Z,97694.00
2023-01-06T12:20:23.650Z,97705.00
2023-01-06T12:22:59.976Z,97705.00
2023-01-06T12:25:34.164Z,97706.00
2023-01-06T12:28:28.336Z,97713.00
2023-01-06T12:31:24.004Z,97709.00
2023-01-06T12:34:12.972Z,97700.00
2023-01-06T12:37:11.473Z,97694.00
2023-01-06T12:40:02.334Z,97693.00
2023-01-06T12:42:44.814Z,97703.00
2023-01-06T12:45:20.440Z,97701.00
2023-01-06T12:47:57.243Z,97692.00
2023-01-06T12:50:42.535Z,97693.00
2023-01-06T12:53:23.128Z,97685.00
2023-01-06T12:56:30.937Z,97704.00
2023-01-06T12:59:27.069Z,97702.00
2023-01-06T13:02:26.065Z,97695.00
2023-01-06T13:05:44.136Z,97701.00
2023-01-06T13:09:10.865Z,97707.00
2023-01-06T13:12:09.394Z,97706.00
2023-01-06T13:15:10.044Z,97703.00
2023-01-06T13:17:51.090Z,97701.00
2023-01-06T13:20:30.112Z,97702.00
2023-01-06T13:23:45.008Z,97704.00
2023-01-06T13:26:55.435Z,97692.00
2023-01-06T13:30:15.534Z,97700.00
2023-01-06T13:33:18.899Z,97697.00
2023-01-06T13:36:01.471Z,97695.00
2023-01-06T13:38:59.658Z,97687.00
2023-01-06T13:41:34.277Z,97695.00
2023-01-06T13:44:02.651Z,97687.00
2023-01-06T13:46:31.978Z,97682.00
2023-01-06T13:49:02.328Z,97677.00
2023-01-06T13:51:35.330Z,97688.00
2023-01-06T13:54:02.558Z,97677.00
2023-01-06T13:56:34.851Z,97684.00
2023-01-06T13:59:24.490Z,97681.00
2023-01-06T14:01:52.641Z,97683.00
2023-01-06T14:04:42.040Z,97695.00
2023-01-06T14:07:09.672Z,97685.00
2023-01-06T14:09:47.225Z,97689.00
2023-01-06T14:12:22.489Z,97682.00
2023-01-06T14:15:22.954Z,97684.00
2023-01-06T14:17:49.187Z,97692.00
2023-01-06T14:20:33.395Z,97696.00
2023-01-06T14:23:18.570Z,97695.00
2023-01-06T14:25:52.476Z,97703.00
2023-01-06T14:28:18.550Z,97699.00
2023-01-06T14:30:47.163Z,97692.00
2023-01-06T14:33:37.309Z,97697.00
2023-01-06T14:36:16.056Z,97687.00
2023-01-06T14:38:51.290Z,97684.00
2023-01-06T14:41:52.082Z,97685.00
2023-01-06T14:44:45.950Z,97690.00
2023-01-06T14:47:33.267Z,97689.00
2023-01-06T14:50:07.216Z,97699.00
2023-01-06T14:52:40.234Z,97704.00
2023-01-06T14:55:15.883Z,97692.00
2023-01-06T14:57:42.128Z,97683.00
2023-01-06T15:00:17.158Z,97681.00
2023-01-06T15:02:55.178Z,97714.00
2023-01-06T15:05:27.582Z,97702.00
2023-01-06T15:08:02.809Z,97715.00
2023-01-06T15:10:38.536Z,97707.00
2023-01-06T15:13:27.431Z,97707.00
2023-01-06T15:16:06.570Z,97707.00
2023-01-06T15:18:40.345Z,97720.00
2023-01-06T15:21:06.761Z,97716.00
2023-01-06T15:23:33.104Z,97716.00
2023-01-06T15:25:59.350Z,97721.00
2023-01-06T15:28:31.939Z,97721.00
2023-01-06T15:31:00.431Z,97722.00
2023-01-06T15:33:40.715Z,97709.00
2023-01-06T15:36:08.074Z,97712.00
2023-01-06T15:38:39.378Z,97721.00
2023-01-06T15:41:26.113Z,97727.00
2023-01-06T15:43:52.502Z,97718.00
2023-01-06T15:46:18.881Z,97706.00
2023-01-06T15:48:46.904Z,97723.00
2023-01-06T15:51:20.159Z,97706.00
2023-01-06T15:53:55.395Z,97713.00
2023-01-06T15:56:27.043Z,97711.00
2023-01-06T15:58:57.200Z,97715.00
2023-01-06T16:01:24.002Z,97729.00
2023-01-06T16:03:57.336Z,97713.00
2023-01-06T16:06:36.365Z,97723.00
2023-01-06T16:09:26.863Z,97719.00
2023-01-06T16:12:03.366Z,97712.00
2023-01-06T16:14:32.703Z,97710.00
2023-01-06T16:17:10.577Z,97712.00
2023-01-06T16:19:47.648Z,97711.00
2023-01-06T16:22:31.137Z,97703.00
2023-01-06T16:25:05.145Z,97704.00
2023-01-06T16:27:31.519Z,97713.00
2023-01-06T16:30:27.787Z,97707.00
2023-01-06T16:32:59.355Z,97700.00
2023-01-06T16:35:29.313Z,97709.00
2023-01-06T16:37:55.777Z,97706.00
2023-01-06T16:40:25.379Z,97706.00
2023-01-06T16:42:59.715Z,97702.00
2023-01-06T16:45:30.462Z,97715.00
2023-01-06T16:47:57.113Z,97732.00
2023-01-06T16:50:33.618Z,97705.00
2023-01-06T16:53:22.249Z,97721.00
2023-01-06T16:55:55.138Z,97725.00
2023-01-06T16:58:29.864Z,97723.00
2023-01-06T17:01:04.391Z,97718.00
2023-01-06T17:03:37.275Z,97703.00
2023-01-06T17:06:11.163Z,97717.00
2023-01-06T17:08:38.697Z,97726.00
2023-01-06T17:11:37.149Z,97718.00
2023-01-06T17:14:17.292Z,97731.00
2023-01-06T17:16:46.480Z,97712.00
2023-01-06T17:19:25.949Z,97715.00
2023-01-06T17:22:05.722Z,97714.00
2023-01-06T17:24:31.891Z,97727.00
2023-01-06T17:27:22.832Z,97733.00
2023-01-06T17:29:50.890Z,97725.00
2023-01-06T17:32:34.092Z,97731.00
2023-01-06T17:35:01.923Z,97728.00
2023-01-06T17:37:29.776Z,97748.00
2023-01-06T17:39:57.478Z,97735.00
2023-01-06T17:42:31.795Z,97748.00
2023-01-06T17:44:59.808Z,97743.00
2023-01-06T17:47:43.626Z,97751.00
2023-01-06T17:50:30.210Z,97748.00
2023-01-06T17:53:45.977Z,97753.00
2023-01-06T17:56:12.819Z,97761.00
2023-01-06T17:58:42.365Z,97758.00
2023-01-06T18:01:18.878Z,97756.00
2023-01-06T18:03:46.048Z,97765.00
2023-01-06T18:06:29.504Z,97761.00
2023-01-06T18:09:11.558Z,97750.00
2023-01-06T18:11:52.241Z,97760.00
2023-01-06T18:14:29.866Z,97765.00
2023-01-06T18:17:01.240Z,97757.00
2023-01-06T18:19:35.575Z,97759.00
2023-01-06T18:22:11.840Z,97770.00
2023-01-06T18:24:40.021Z,97768.00
2023-01-06T18:27:29.240Z,97751.00
2023-01-06T18:30:01.282Z,97758.00
2023-01-06T18:32:31.926Z,97761.00
2023-01-06T18:35:21.266Z,97759.00
2023-01-06T18:37:49.128Z,97760.00
2023-01-06T18:40:24.367Z,97759.00
2023-01-06T18:42:53.200Z,97757.00
2023-01-06T18:45:34.347Z,97758.00
2023-01-06T18:48:13.093Z,97765.00
2023-01-06T18:50:44.597Z,97762.00
2023-01-06T18:53:13.655Z,97760.00
2023-01-06T18:55:46.603Z,97775.00
2023-01-06T18:58:41.582Z,97779.00
2023-01-06T19:01:49.085Z,97777.00
2023-01-06T19:04:24.069Z,97757.00
2023-01-06T19:07:27.050Z,97761.00
2023-01-06T19:09:53.367Z,97765.00
2023-01-06T19:12:39.701Z,97755.00
2023-01-06T19:15:23.703Z,97782.00
2023-01-06T19:17:52.530Z,97758.00
2023-01-06T19:20:26.192Z,97774.00
2023-01-06T19:22:54.693Z,97756.00
2023-01-06T19:25:39.723Z,97751.00
2023-01-06T19:28:20.486Z,97760.00
2023-01-06T19:30:51.570Z,97757.00
2023-01-06T19:33:40.850Z,97761.00
2023-01-06T19:36:52.237Z,97768.00
2023-01-06T19:39:21.406Z,97755.00
2023-01-06T19:41:49.935Z,97771.00
2023-01-06T19:44:16.067Z,97755.00
2023-01-06T19:46:47.556Z,97757.00
2023-01-06T19:49:24.333Z,97743.00
2023-01-06T19:51:54.338Z,97733.00
2023-01-06T19:54:26.719Z,97748.00
2023-01-06T19:56:55.019Z,97744.00
2023-01-06T19:59:32.706Z,97746.00
2023-01-06T20:02:29.308Z,97746.00
2023-01-06T20:04:55.882Z,97743.00
2023-01-06T20:07:22.642Z,97749.00
2023-01-06T20:09:49.217Z,97757.00
2023-01-06T20:12:15.438Z,97749.00
2023-01-06T20:14:41.576Z,97752.00
2023-01-06T20:17:07.927Z,97753.00
2023-01-06T20:19:34.077Z,97743.00
2023-01-06T20:22:00.467Z,97749.00
2023-01-06T20:24:26.859Z,97734.00
2023-01-06T20:26:53.036Z,97744.00
2023-01-06T20:29:19.160Z,97746.00
2023-01-06T20:31:45.749Z,97746.00
2023-01-06T20:34:11.998Z,97766.00
2023-01-06T20:36:38.358Z,97745.00
2023-01-06T20:39:04.780Z,97740.00
2023-01-06T20:41:30.899Z,97739.00
2023-01-06T20:43:57.364Z,97742.00
2023-01-06T20:46:23.575Z,97748.00
2023-01-06T20:48:49.953Z,97738.00
2023-01-06T20:51:16.121Z,97742.00
2023-01-06T20:53:42.614Z,97750.00
2023-01-06T20:56:08.745Z,97745.00
2023-01-06T20:58:34.888Z,97742.00
2023-01-06T21:01:01.187Z,97744.00
2023-01-06T21:03:27.337Z,97743.00
2023-01-06T21:05:53.551Z,97736.00
2023-01-06T21:08:19.971Z,97740.00
2023-01-06T21:10:46.219Z,97732.00
2023-01-06T21:13:12.472Z,97733.00
2023-01-06T21:15:38.634Z,97729.00
2023-01-06T21:18:04.889Z,97741.00
2023-01-06T21:20:31.406Z,97727.00
2023-01-06T21:22:57.797Z,97728.00
2023-01-06T21:25:24.078Z,97725.00
2023-01-06T21:27:50.324Z,97738.00
2023-01-06T21:30:17.399Z,97732.00
2023-01-06T21:32:44.000Z,97733.00
2023-01-06T21:35:10.378Z,97738.00
2023-01-06T21:37:36.488Z,97732.00
2023-01-06T21:40:07.125Z,97741.00
2023-01-06T21:42:51.706Z,97738.00
2023-01-06T21:45:17.902Z,97723.00
2023-01-06T21:47:44.130Z,97716.00
2023-01-06T21:50:11.472Z,97725.00
2023-01-06T21:52:38.167Z,97732.00
2023-01-06T21:55:04.847Z,97730.00
2023-01-06T21:57:31.212Z,97734.00
2023-01-06T21:59:57.380Z,97728.00
2023-01-06T22:02:24.840Z,97743.00
2023-01-06T22:04:52.518Z,97741.00
2023-01-06T22:07:20.299Z,97731.00
2023-01-06T22:09:47.787Z,97740.00
2023-01-06T22:12:16.997Z,97730.00
2023-01-06T22:14:44.282Z,97727.00
2023-01-06T22:17:11.821Z,97733.00
2023-01-06T22:19:39.605Z,97730.00
2023-01-06T22:22:06.734Z,97735.00
2023-01-06T22:24:34.770Z,97735.00
2023-01-06T22:27:01.047Z,97736.00
2023-01-06T22:29:27.296Z,97745.00
2023-01-06T22:31:53.451Z,97730.00
2023-01-06T22:34:20.017Z,97737.00
2023-01-06T22:36:46.158Z,97729.00
2023-01-06T22:39:12.281Z,97742.00
2023-01-06T22:41:38.396Z,97741.00
2023-01-06T22:44:04.788Z,97737.00
2023-01-06T22:46:30.979Z,97744.00
2023-01-06T22:48:57.357Z,97755.00
2023-01-06T22:51:23.582Z,97751.00
2023-01-06T22:53:50.015Z,97743.00
2023-01-06T22:56:16.154Z,97744.00
2023-01-06T22:58:42.262Z,97732.00
2023-01-06T23:01:09.317Z,97749.00
2023-01-06T23:03:36.450Z,97754.00
2023-01-06T23:06:08.381Z,97731.00
2023-01-06T23:08:40.565Z,97730.00
2023-01-06T23:11:18.981Z,97735.00
2023-01-06T23:13:46.743Z,97737.00
2023-01-06T23:16:18.413Z,97734.00
2023-01-06T23:18:47.790Z,97751.00
2023-01-06T23:21:21.383Z,97722.00
2023-01-06T23:23:49.437Z,97736.00
2023-01-06T23:26:37.026Z,97745.00
2023-01-06T23:29:03.605Z,97740.00
2023-01-06T23:31:33.391Z,97730.00
2023-01-06T23:34:05.243Z,97730.00
2023-01-06T23:36:31.926Z,97732.00
2023-01-06T23:38:59.961Z,97721.00
2023-01-06T23:41:33.038Z,97721.00
2023-01-06T23:43:59.858Z,97716.00
2023-01-06T23:46:30.232Z,97731.00
2023-01-06T23:48:58.245Z,97720.00
2023-01-06T23:51:27.043Z,97721.00
2023-01-06T23:53:53.558Z,97724.00
2023-01-06T23:56:23.660Z,97706.00
2023-01-06T23:58:54.020Z,97710.00
