createdAt,value
2018-01-31T01:52:20.846Z,25.77
2018-01-31T01:54:28.559Z,27.77
2018-01-31T01:56:56.687Z,27.50
2018-01-31T01:59:24.867Z,28.80
2018-01-31T02:04:35.327Z,27.73
2018-01-31T02:09:38.812Z,24.63
2018-01-31T02:12:06.986Z,26.90
2018-01-31T02:14:37.753Z,23.80
2018-01-31T02:17:05.834Z,28.50
2018-01-31T02:19:35.823Z,27.07
2018-01-31T02:22:06.819Z,24.30
2018-01-31T02:24:35.995Z,28.97
2018-01-31T02:29:50.639Z,93.53
2018-01-31T02:32:22.109Z,33.90
2018-01-31T02:34:50.216Z,26.93
2018-01-31T02:37:19.408Z,30.00
2018-01-31T02:39:58.009Z,27.53
2018-01-31T02:42:29.259Z,28.93
2018-01-31T02:44:59.079Z,30.83
2018-01-31T02:47:30.124Z,31.20
2018-01-31T02:50:04.005Z,28.10
2018-01-31T02:52:32.117Z,29.10
2018-01-31T02:55:03.123Z,29.47
2018-01-31T02:57:31.576Z,30.43
2018-01-31T03:02:33.151Z,31.47
2018-01-31T03:07:46.430Z,30.97
2018-01-31T03:10:15.341Z,30.73
2018-01-31T03:12:47.282Z,34.73
2018-01-31T03:32:13.408Z,34.37
2018-01-31T03:34:50.643Z,29.13
2018-01-31T04:10:31.648Z,32.23
2018-01-31T04:15:34.740Z,27.27
2018-01-31T04:18:03.653Z,30.10
2018-01-31T04:20:31.768Z,25.80
2018-01-31T04:22:59.881Z,29.70
2018-01-31T04:25:28.042Z,28.70
2018-01-31T04:27:56.926Z,30.57
2018-01-31T04:30:25.870Z,28.60
2018-01-31T04:32:56.519Z,27.57
2018-01-31T04:35:25.768Z,36.83
2018-01-31T04:40:36.256Z,30.20
2018-01-31T04:43:04.347Z,32.83
2018-01-31T04:45:36.510Z,25.37
2018-01-31T04:48:09.464Z,32.70
2018-01-31T04:50:42.218Z,23.53
2018-01-31T04:56:10.496Z,31.67
2018-01-31T04:58:42.584Z,35.70
2018-01-31T05:01:10.696Z,25.80
2018-01-31T05:06:20.516Z,28.80
2018-01-31T05:08:53.634Z,21.17
2018-01-31T05:11:22.467Z,21.87
2018-01-31T05:13:52.356Z,19.73
2018-01-31T05:16:20.443Z,23.83
2018-01-31T05:18:53.207Z,12.73
2018-01-31T05:21:21.283Z,10.57
2018-01-31T05:23:52.456Z,9.23
2018-01-31T05:26:21.875Z,6.33
2018-01-31T05:28:50.032Z,7.20
2018-01-31T05:39:11.791Z,4.37
2018-01-31T05:51:25.345Z,2.70
2018-01-31T05:54:11.025Z,3.40
2018-01-31T05:56:39.506Z,3.90
2018-01-31T05:59:24.353Z,2.87
2018-01-31T06:05:09.505Z,2.60
2018-01-31T06:07:37.615Z,2.77
2018-01-31T06:10:08.757Z,2.27
2018-01-31T06:12:37.937Z,3.40
2018-01-31T06:18:33.624Z,2.53
2018-01-31T06:21:01.836Z,3.20
2018-01-31T06:23:29.925Z,3.50
2018-01-31T06:25:58.904Z,1.77
2018-01-31T06:28:27.923Z,2.97
2018-01-31T06:30:56.014Z,1.50
2018-01-31T06:36:43.301Z,4.30
2018-01-31T06:39:11.397Z,2.90
2018-01-31T06:41:41.179Z,1.70
2018-01-31T06:44:09.807Z,1.67
2018-01-31T06:46:38.011Z,3.50
2018-01-31T06:49:06.110Z,1.77
2018-01-31T06:51:34.268Z,3.83
2018-01-31T06:54:06.019Z,1.90
2018-01-31T06:56:36.217Z,1.50
2018-01-31T06:59:04.304Z,4.27
2018-01-31T07:01:34.275Z,3.20
2018-01-31T07:04:02.355Z,1.30
2018-01-31T07:06:30.424Z,1.53
2018-01-31T07:08:58.559Z,1.97
2018-01-31T07:11:27.427Z,1.40
2018-01-31T07:13:55.627Z,3.13
2018-01-31T07:16:26.360Z,1.60
2018-01-31T07:18:54.520Z,2.00
2018-01-31T07:21:22.611Z,2.60
2018-01-31T07:23:51.811Z,2.73
2018-01-31T07:26:19.878Z,3.50
2018-01-31T07:28:47.998Z,2.10
2018-01-31T07:31:16.148Z,3.47
2018-01-31T07:33:45.418Z,2.50
2018-01-31T07:36:14.413Z,1.50
2018-01-31T07:38:43.284Z,2.37
2018-01-31T07:41:12.221Z,3.97
2018-01-31T07:43:40.298Z,1.77
2018-01-31T07:46:08.552Z,4.93
2018-01-31T07:48:37.480Z,2.30
2018-01-31T07:51:06.896Z,2.83
2018-01-31T07:53:37.875Z,3.93
2018-01-31T07:56:07.024Z,8.90
2018-01-31T07:58:36.205Z,4.00
2018-01-31T08:01:07.578Z,1.03
2018-01-31T08:03:38.151Z,4.67
2018-01-31T08:06:06.238Z,1.23
2018-01-31T08:08:36.023Z,3.20
2018-01-31T08:11:04.308Z,2.30
2018-01-31T08:13:32.471Z,1.70
2018-01-31T08:18:40.612Z,1.40
2018-01-31T08:21:12.177Z,1.73
2018-01-31T08:23:40.325Z,2.80
2018-01-31T08:28:49.687Z,1.73
2018-01-31T08:31:19.468Z,4.20
2018-01-31T08:33:48.486Z,3.30
2018-01-31T08:36:16.579Z,4.33
2018-01-31T08:38:48.170Z,1.93
2018-01-31T08:41:17.161Z,2.87
2018-01-31T08:43:48.984Z,2.20
2018-01-31T08:46:20.191Z,1.00
2018-01-31T08:48:58.243Z,2.43
2018-01-31T08:51:28.431Z,6.43
2018-01-31T08:54:14.964Z,3.57
2018-01-31T08:56:44.450Z,1.93
2018-01-31T08:59:17.481Z,1.40
2018-01-31T09:01:52.207Z,2.70
2018-01-31T09:04:27.326Z,2.13
2018-01-31T09:12:36.815Z,1.03
2018-01-31T09:15:06.955Z,1.90
2018-01-31T09:20:39.977Z,1.10
2018-01-31T09:23:18.496Z,1.50
2018-01-31T09:25:48.187Z,1.57
2018-01-31T09:28:16.363Z,1.20
2018-01-31T09:30:44.442Z,1.40
2018-01-31T09:33:12.539Z,1.37
2018-01-31T09:35:42.614Z,1.30
2018-01-31T09:38:10.783Z,2.90
2018-01-31T09:40:39.744Z,0.97
2018-01-31T09:43:09.391Z,1.83
2018-01-31T09:45:37.551Z,2.43
2018-01-31T09:48:05.692Z,1.17
2018-01-31T09:50:36.431Z,1.80
2018-01-31T09:53:04.572Z,1.57
2018-01-31T09:58:25.654Z,0.90
2018-01-31T10:00:55.777Z,1.30
2018-01-31T10:03:24.651Z,1.10
2018-01-31T10:05:54.523Z,1.03
2018-01-31T10:08:23.436Z,1.87
2018-01-31T10:10:52.033Z,1.00
2018-01-31T10:13:21.068Z,2.33
2018-01-31T10:16:04.248Z,1.07
2018-01-31T10:18:34.011Z,1.80
2018-01-31T10:21:05.074Z,1.70
2018-01-31T10:23:33.235Z,2.17
2018-01-31T10:26:05.978Z,1.23
2018-01-31T10:28:36.363Z,3.20
2018-01-31T10:31:07.687Z,1.43
2018-01-31T10:33:36.608Z,2.40
2018-01-31T10:36:12.620Z,2.33
2018-01-31T10:38:40.754Z,1.40
2018-01-31T10:41:09.986Z,1.27
2018-01-31T10:43:38.747Z,4.13
2018-01-31T10:46:09.715Z,3.60
2018-01-31T10:48:40.586Z,1.23
2018-01-31T10:59:18.827Z,1.47
2018-01-31T11:01:47.027Z,1.80
2018-01-31T11:04:15.099Z,1.80
2018-01-31T11:09:24.807Z,1.70
2018-01-31T11:11:52.969Z,3.33
2018-01-31T11:14:21.034Z,3.67
2018-01-31T11:16:50.291Z,3.30
2018-01-31T11:19:21.734Z,2.60
2018-01-31T11:21:55.611Z,3.37
2018-01-31T11:26:57.032Z,1.47
2018-01-31T11:29:26.878Z,5.10
2018-01-31T11:31:54.968Z,1.70
2018-01-31T11:34:25.871Z,3.10
2018-01-31T11:36:53.943Z,2.17
2018-01-31T11:39:22.133Z,1.70
2018-01-31T11:41:53.643Z,1.17
2018-01-31T11:44:21.914Z,1.53
2018-01-31T11:46:50.099Z,2.23
2018-01-31T11:49:18.184Z,2.37
2018-01-31T11:51:50.534Z,4.30
2018-01-31T11:54:20.618Z,1.47
2018-01-31T11:56:49.782Z,3.93
2018-01-31T12:01:53.720Z,2.40
2018-01-31T12:04:21.807Z,2.90
2018-01-31T12:06:49.896Z,1.10
2018-01-31T12:09:37.540Z,1.40
2018-01-31T12:12:09.207Z,1.80
2018-01-31T12:14:59.969Z,5.23
2018-01-31T12:17:29.750Z,1.90
2018-01-31T12:20:15.672Z,4.97
2018-01-31T12:23:02.493Z,4.03
2018-01-31T12:25:54.325Z,4.40
2018-01-31T12:31:53.206Z,3.23
2018-01-31T12:34:45.123Z,1.60
2018-01-31T12:37:31.099Z,1.63
2018-01-31T12:40:02.634Z,3.70
2018-01-31T12:42:30.039Z,1.43
2018-01-31T12:44:57.426Z,2.07
2018-01-31T12:47:44.210Z,2.50
2018-01-31T12:50:30.918Z,1.40
2018-01-31T12:53:16.954Z,1.83
2018-01-31T12:56:02.887Z,2.10
2018-01-31T12:58:48.688Z,1.80
2018-01-31T13:04:55.610Z,1.43
2018-01-31T13:10:46.651Z,3.20
2018-01-31T13:13:32.537Z,2.50
2018-01-31T13:16:19.292Z,2.10
2018-01-31T13:19:06.160Z,1.27
2018-01-31T13:22:08.148Z,1.87
2018-01-31T13:24:54.299Z,3.10
2018-01-31T13:31:09.422Z,1.57
2018-01-31T13:33:55.168Z,1.67
2018-01-31T13:36:41.083Z,2.80
2018-01-31T13:39:27.020Z,3.37
2018-01-31T13:42:28.209Z,1.77
2018-01-31T13:45:19.849Z,2.20
2018-01-31T13:48:07.595Z,1.30
2018-01-31T13:51:01.366Z,2.23
2018-01-31T13:56:47.335Z,3.50
2018-01-31T13:59:34.244Z,3.13
2018-01-31T14:05:25.356Z,3.60
2018-01-31T14:08:11.351Z,3.27
2018-01-31T14:14:06.336Z,2.97
2018-01-31T14:16:58.142Z,5.60
2018-01-31T14:19:45.087Z,2.20
2018-01-31T14:22:36.806Z,2.70
2018-01-31T14:25:26.170Z,2.53
2018-01-31T14:28:16.656Z,2.40
2018-01-31T14:31:10.026Z,2.80
2018-01-31T14:36:38.278Z,3.70
2018-01-31T14:39:05.776Z,1.67
2018-01-31T14:41:35.836Z,2.90
2018-01-31T14:44:04.246Z,2.50
2018-01-31T14:46:42.668Z,3.50
2018-01-31T14:49:17.812Z,1.40
2018-01-31T14:51:51.854Z,1.23
2018-01-31T14:54:26.319Z,2.90
2018-01-31T14:56:53.815Z,1.77
2018-01-31T14:59:22.965Z,3.80
2018-01-31T15:01:57.331Z,2.03
2018-01-31T15:04:35.165Z,5.90
2018-01-31T15:07:02.739Z,6.00
2018-01-31T15:09:31.033Z,3.47
2018-01-31T15:12:07.403Z,4.87
2018-01-31T15:14:36.709Z,4.10
2018-01-31T15:17:05.892Z,2.13
2018-01-31T15:22:26.460Z,2.70
2018-01-31T15:27:37.952Z,3.40
2018-01-31T15:30:10.239Z,3.43
2018-01-31T15:32:40.832Z,2.50
2018-01-31T15:35:09.297Z,3.80
2018-01-31T15:37:36.778Z,5.90
2018-01-31T15:40:15.116Z,4.17
2018-01-31T15:42:48.059Z,2.20
2018-01-31T15:45:19.849Z,4.97
2018-01-31T15:47:47.304Z,7.67
2018-01-31T15:50:16.831Z,5.50
2018-01-31T15:52:51.249Z,15.90
2018-01-31T16:01:08.226Z,3.37
2018-01-31T16:03:35.717Z,2.57
2018-01-31T16:12:16.379Z,2.37
2018-01-31T16:14:44.938Z,2.50
2018-01-31T16:17:20.651Z,4.73
2018-01-31T16:20:13.723Z,2.10
2018-01-31T16:22:49.365Z,3.67
2018-01-31T16:25:26.219Z,3.83
2018-01-31T16:33:40.435Z,8.13
2018-01-31T16:38:48.394Z,7.80
2018-01-31T16:46:54.351Z,5.17
2018-01-31T16:49:25.505Z,10.00
2018-01-31T16:51:55.435Z,7.77
2018-01-31T16:54:51.388Z,10.90
2018-01-31T16:57:20.335Z,5.00
2018-01-31T17:02:26.254Z,8.40
2018-01-31T17:04:54.550Z,7.77
2018-01-31T17:07:29.912Z,5.17
2018-01-31T17:09:59.077Z,4.40
2018-01-31T17:12:33.447Z,5.60
2018-01-31T17:15:06.197Z,4.70
2018-01-31T17:20:20.713Z,12.57
2018-01-31T17:22:49.656Z,5.43
2018-01-31T17:27:55.349Z,10.13
2018-01-31T17:30:28.367Z,8.90
2018-01-31T17:33:07.268Z,9.57
2018-01-31T17:35:39.512Z,6.03
2018-01-31T17:38:13.339Z,9.90
2018-01-31T17:40:43.307Z,10.97
2018-01-31T17:43:13.266Z,12.00
2018-01-31T17:49:05.608Z,8.53
2018-01-31T17:51:39.929Z,8.40
2018-01-31T17:56:57.494Z,6.20
2018-01-31T17:59:33.396Z,4.43
2018-01-31T18:07:46.046Z,3.67
2018-01-31T18:10:41.485Z,5.43
2018-01-31T18:15:46.860Z,3.83
2018-01-31T18:18:15.442Z,5.03
2018-01-31T18:20:43.566Z,4.73
2018-01-31T18:23:12.466Z,6.90
2018-01-31T18:25:47.381Z,3.63
2018-01-31T18:28:15.654Z,7.47
2018-01-31T18:33:27.276Z,10.90
2018-01-31T18:35:55.623Z,3.73
2018-01-31T18:38:38.956Z,5.50
2018-01-31T18:41:13.285Z,3.13
2018-01-31T18:46:22.927Z,3.53
2018-01-31T18:51:52.902Z,3.07
2018-01-31T18:54:31.278Z,2.30
2018-01-31T18:57:00.970Z,4.40
2018-01-31T18:59:34.238Z,5.17
2018-01-31T19:02:02.536Z,3.10
2018-01-31T19:07:05.596Z,10.40
2018-01-31T19:09:36.208Z,16.07
2018-01-31T19:12:15.140Z,6.20
2018-01-31T19:14:53.969Z,4.70
2018-01-31T19:17:29.694Z,4.10
2018-01-31T19:22:50.423Z,8.37
2018-01-31T19:25:18.625Z,3.10
2018-01-31T19:27:49.863Z,4.10
2018-01-31T19:30:18.991Z,6.93
2018-01-31T19:32:51.215Z,7.40
2018-01-31T19:37:54.911Z,4.33
2018-01-31T19:43:16.747Z,5.20
2018-01-31T19:53:41.477Z,12.07
2018-01-31T19:56:13.503Z,7.50
2018-01-31T20:07:56.918Z,4.57
2018-01-31T20:10:29.123Z,9.90
2018-01-31T20:12:57.369Z,6.60
2018-01-31T20:15:33.299Z,9.80
2018-01-31T20:26:23.895Z,8.57
2018-01-31T20:40:34.820Z,8.63
2018-01-31T20:43:06.830Z,20.70
2018-01-31T20:55:02.369Z,12.33
2018-01-31T20:57:33.116Z,11.30
2018-01-31T21:00:41.942Z,49.47
2018-01-31T21:03:17.829Z,22.60
2018-01-31T21:09:01.574Z,12.43
2018-01-31T21:17:04.770Z,15.00
2018-01-31T21:19:32.891Z,12.40
2018-01-31T21:22:09.632Z,10.27
2018-01-31T21:24:37.786Z,14.80
2018-01-31T21:27:10.047Z,12.20
2018-01-31T21:35:26.317Z,13.53
2018-01-31T21:38:21.609Z,12.03
2018-01-31T21:40:58.554Z,9.57
2018-01-31T21:51:55.391Z,15.20
2018-01-31T21:54:29.172Z,11.90
2018-01-31T21:56:58.228Z,24.10
2018-01-31T22:02:00.741Z,13.73
2018-01-31T22:23:36.846Z,25.03
2018-01-31T22:28:58.867Z,13.40
2018-01-31T22:31:27.930Z,14.70
2018-01-31T22:34:00.504Z,15.83
2018-01-31T22:45:39.638Z,33.43
2018-01-31T22:48:11.800Z,21.70
2018-01-31T22:53:40.841Z,25.23
2018-01-31T22:59:07.189Z,20.43
2018-01-31T23:08:19.778Z,19.43
2018-01-31T23:39:21.505Z,16.03
2018-01-31T23:42:00.577Z,15.57
2018-01-31T23:47:34.547Z,55.80
