createdAt,value
2023-05-09T00:01:10.462Z,101674.95
2023-05-09T00:03:37.292Z,101674.10
2023-05-09T00:06:05.058Z,101671.69
2023-05-09T00:08:32.805Z,101674.39
2023-05-09T00:11:00.561Z,101670.59
2023-05-09T00:13:28.039Z,101674.23
2023-05-09T00:15:56.813Z,101675.42
2023-05-09T00:18:24.094Z,101672.71
2023-05-09T00:20:50.896Z,101670.65
2023-05-09T00:23:18.673Z,101674.86
2023-05-09T00:25:45.480Z,101674.14
2023-05-09T00:28:12.216Z,101679.02
2023-05-09T00:30:38.944Z,101676.05
2023-05-09T00:33:06.954Z,101680.42
2023-05-09T00:35:34.359Z,101679.77
2023-05-09T00:38:01.353Z,101676.64
2023-05-09T00:40:28.537Z,101679.78
2023-05-09T00:42:57.824Z,101683.95
2023-05-09T00:45:24.598Z,101677.30
2023-05-09T00:47:52.072Z,101676.77
2023-05-09T00:50:18.957Z,101675.46
2023-05-09T00:52:45.902Z,101674.33
2023-05-09T00:55:13.198Z,101676.19
2023-05-09T00:57:40.230Z,101672.67
2023-05-09T01:00:12.385Z,101668.19
2023-05-09T01:02:43.786Z,101674.40
2023-05-09T01:05:11.003Z,101670.27
2023-05-09T01:08:15.859Z,101673.52
2023-05-09T01:11:03.435Z,101671.89
2023-05-09T01:14:00.411Z,101675.52
2023-05-09T01:16:35.036Z,101672.20
2023-05-09T01:19:05.857Z,101668.99
2023-05-09T01:21:33.237Z,101668.80
2023-05-09T01:24:09.397Z,101670.05
2023-05-09T01:26:42.380Z,101667.14
2023-05-09T01:29:24.567Z,101665.58
2023-05-09T01:31:51.367Z,101665.27
2023-05-09T01:34:18.333Z,101666.34
2023-05-09T01:36:45.242Z,101668.23
2023-05-09T01:39:12.597Z,101665.20
2023-05-09T01:41:39.498Z,101667.83
2023-05-09T01:44:09.365Z,101672.67
2023-05-09T01:46:37.062Z,101673.71
2023-05-09T01:49:04.943Z,101675.09
2023-05-09T01:51:32.613Z,101678.11
2023-05-09T01:53:59.366Z,101677.77
2023-05-09T01:56:26.295Z,101674.79
2023-05-09T01:58:53.578Z,101674.71
2023-05-09T02:01:20.444Z,101671.39
2023-05-09T02:03:50.029Z,101673.97
2023-05-09T02:06:16.980Z,101677.20
2023-05-09T02:08:43.802Z,101675.23
2023-05-09T02:11:10.666Z,101677.25
2023-05-09T02:13:37.824Z,101682.92
2023-05-09T02:16:06.108Z,101682.77
2023-05-09T02:18:36.737Z,101676.88
2023-05-09T02:21:03.728Z,101677.98
2023-05-09T02:23:30.887Z,101678.53
2023-05-09T02:25:57.988Z,101673.07
2023-05-09T02:28:25.088Z,101677.73
2023-05-09T02:30:52.188Z,101682.50
2023-05-09T02:33:19.233Z,101681.20
2023-05-09T02:35:46.230Z,101681.70
2023-05-09T02:38:13.277Z,101681.98
2023-05-09T02:40:41.861Z,101685.15
2023-05-09T02:43:09.580Z,101683.59
2023-05-09T02:45:36.538Z,101683.95
2023-05-09T02:48:05.063Z,101690.09
2023-05-09T02:50:33.489Z,101683.46
2023-05-09T02:53:00.352Z,101688.65
2023-05-09T02:55:27.940Z,101688.45
2023-05-09T02:58:09.395Z,101687.02
2023-05-09T03:00:40.368Z,101685.58
2023-05-09T03:03:08.361Z,101693.44
2023-05-09T03:05:35.374Z,101694.78
2023-05-09T03:08:02.444Z,101688.74
2023-05-09T03:10:29.251Z,101689.35
2023-05-09T03:12:56.128Z,101687.67
2023-05-09T03:15:23.208Z,101693.39
2023-05-09T03:17:50.270Z,101694.03
2023-05-09T03:20:17.293Z,101695.90
2023-05-09T03:22:44.165Z,101698.95
2023-05-09T03:25:11.748Z,101702.13
2023-05-09T03:27:38.944Z,101704.73
2023-05-09T03:30:09.484Z,101706.38
2023-05-09T03:32:37.210Z,101710.26
2023-05-09T03:35:04.350Z,101712.78
2023-05-09T03:37:32.502Z,101717.73
2023-05-09T03:39:59.301Z,101717.02
2023-05-09T03:42:26.392Z,101717.02
2023-05-09T03:44:55.896Z,101720.92
2023-05-09T03:47:22.801Z,101720.42
2023-05-09T03:49:50.225Z,101719.42
2023-05-09T03:52:18.930Z,101719.11
2023-05-09T03:54:46.310Z,101720.98
2023-05-09T03:57:13.222Z,101723.70
2023-05-09T03:59:40.245Z,101727.63
2023-05-09T04:02:07.102Z,101732.27
2023-05-09T04:04:34.926Z,101735.07
2023-05-09T04:07:02.183Z,101737.35
2023-05-09T04:09:29.922Z,101733.69
2023-05-09T04:11:56.757Z,101737.85
2023-05-09T04:14:23.725Z,101737.02
2023-05-09T04:19:49.579Z,101737.52
2023-05-09T04:22:17.440Z,101738.00
2023-05-09T04:24:44.480Z,101740.72
2023-05-09T04:27:11.433Z,101744.83
2023-05-09T04:29:38.731Z,101744.42
2023-05-09T04:32:05.997Z,101745.03
2023-05-09T04:34:33.381Z,101745.65
2023-05-09T04:37:03.304Z,101748.66
2023-05-09T04:39:30.439Z,101747.82
2023-05-09T04:42:03.842Z,101748.30
2023-05-09T04:44:31.457Z,101749.27
2023-05-09T04:47:00.153Z,101746.31
2023-05-09T04:49:28.362Z,101749.77
2023-05-09T04:51:56.739Z,101747.76
2023-05-09T04:54:23.764Z,101747.20
2023-05-09T04:56:53.134Z,101744.89
2023-05-09T04:59:20.740Z,101741.64
2023-05-09T05:01:47.755Z,101745.56
2023-05-09T05:04:14.731Z,101746.08
2023-05-09T05:06:42.056Z,101744.96
2023-05-09T05:09:10.043Z,101742.56
2023-05-09T05:11:36.798Z,101742.01
2023-05-09T05:14:04.023Z,101745.85
2023-05-09T05:16:30.958Z,101747.02
2023-05-09T05:18:57.755Z,101745.91
2023-05-09T05:21:25.124Z,101746.11
2023-05-09T05:23:51.893Z,101746.73
2023-05-09T05:26:20.528Z,101749.90
2023-05-09T05:28:47.774Z,101746.30
2023-05-09T05:31:14.771Z,101747.20
2023-05-09T05:33:42.071Z,101747.10
2023-05-09T05:36:09.273Z,101749.74
2023-05-09T05:38:36.214Z,101751.98
2023-05-09T05:41:03.933Z,101752.83
2023-05-09T05:43:31.028Z,101752.88
2023-05-09T05:45:57.922Z,101751.07
2023-05-09T05:48:26.214Z,101756.17
2023-05-09T05:50:53.437Z,101758.89
2023-05-09T05:53:23.323Z,101759.15
2023-05-09T05:55:50.402Z,101761.16
2023-05-09T05:58:17.448Z,101763.71
2023-05-09T06:00:44.416Z,101763.65
2023-05-09T06:03:13.725Z,101763.11
2023-05-09T06:05:44.803Z,101764.04
2023-05-09T06:08:12.724Z,101763.11
2023-05-09T06:10:39.513Z,101761.68
2023-05-09T06:13:06.682Z,101763.01
2023-05-09T06:15:34.028Z,101763.23
2023-05-09T06:18:01.506Z,101762.16
2023-05-09T06:20:28.794Z,101755.75
2023-05-09T06:22:55.860Z,101756.77
2023-05-09T06:25:22.601Z,101754.20
2023-05-09T06:27:49.723Z,101757.48
2023-05-09T06:30:25.317Z,101752.74
2023-05-09T06:32:54.005Z,101749.69
2023-05-09T06:35:21.397Z,101757.19
2023-05-09T06:37:49.231Z,101753.91
2023-05-09T06:40:16.803Z,101756.48
2023-05-09T06:42:44.739Z,101755.89
2023-05-09T06:45:11.752Z,101759.14
2023-05-09T06:47:39.085Z,101760.81
2023-05-09T06:50:06.708Z,101760.39
2023-05-09T06:52:33.901Z,101758.85
2023-05-09T06:55:00.799Z,101755.90
2023-05-09T06:57:27.654Z,101759.31
2023-05-09T06:59:54.700Z,101757.77
2023-05-09T07:02:21.468Z,101755.70
2023-05-09T07:04:48.728Z,101756.89
2023-05-09T07:07:15.824Z,101752.88
2023-05-09T07:09:42.664Z,101757.39
2023-05-09T07:12:09.637Z,101751.30
2023-05-09T07:14:36.604Z,101752.69
2023-05-09T07:17:21.223Z,101752.61
2023-05-09T07:19:50.165Z,101753.05
2023-05-09T07:22:17.216Z,101749.09
2023-05-09T07:24:45.880Z,101751.80
2023-05-09T07:27:12.884Z,101751.09
2023-05-09T07:29:40.127Z,101749.20
2023-05-09T07:32:07.057Z,101745.58
2023-05-09T07:34:35.179Z,101739.51
2023-05-09T07:37:02.231Z,101736.27
2023-05-09T07:39:29.296Z,101738.46
2023-05-09T07:41:57.001Z,101736.17
2023-05-09T07:44:24.218Z,101733.73
2023-05-09T07:46:51.030Z,101728.50
2023-05-09T07:49:18.025Z,101729.65
2023-05-09T07:51:44.927Z,101728.10
2023-05-09T07:54:11.774Z,101732.20
2023-05-09T07:56:38.689Z,101725.66
2023-05-09T07:59:05.683Z,101720.67
2023-05-09T08:01:32.831Z,101718.99
2023-05-09T08:03:59.801Z,101713.73
2023-05-09T08:06:26.839Z,101710.80
2023-05-09T08:08:53.725Z,101705.38
2023-05-09T08:11:20.901Z,101704.61
2023-05-09T08:13:48.041Z,101702.06
2023-05-09T08:16:17.815Z,101699.00
2023-05-09T08:18:45.788Z,101695.05
2023-05-09T08:21:13.005Z,101693.03
2023-05-09T08:23:40.735Z,101697.01
2023-05-09T08:26:07.894Z,101696.85
2023-05-09T08:28:35.218Z,101692.77
2023-05-09T08:31:02.667Z,101690.62
2023-05-09T08:33:30.070Z,101690.45
2023-05-09T08:35:57.210Z,101688.77
2023-05-09T08:38:24.255Z,101687.99
2023-05-09T08:40:51.554Z,101683.34
2023-05-09T08:43:18.755Z,101683.65
2023-05-09T08:45:53.972Z,101678.96
2023-05-09T08:48:21.223Z,101673.54
2023-05-09T08:50:48.083Z,101671.70
2023-05-09T08:53:15.285Z,101670.81
2023-05-09T08:55:42.335Z,101670.45
2023-05-09T08:58:10.102Z,101663.30
2023-05-09T09:00:40.598Z,101668.14
2023-05-09T09:03:08.797Z,101667.06
2023-05-09T09:05:41.867Z,101670.36
2023-05-09T09:08:09.477Z,101661.92
2023-05-09T09:10:36.292Z,101660.61
2023-05-09T09:13:04.502Z,101659.45
2023-05-09T09:15:36.507Z,101652.13
2023-05-09T09:18:06.378Z,101651.54
2023-05-09T09:20:34.057Z,101649.98
2023-05-09T09:23:01.541Z,101651.27
2023-05-09T09:25:30.059Z,101651.17
2023-05-09T09:27:57.389Z,101645.59
2023-05-09T09:30:25.027Z,101646.12
2023-05-09T09:32:52.267Z,101649.43
2023-05-09T09:35:19.940Z,101643.79
2023-05-09T09:37:47.627Z,101638.11
2023-05-09T09:40:14.643Z,101640.38
2023-05-09T09:42:43.727Z,101645.15
2023-05-09T09:45:15.998Z,101645.17
2023-05-09T09:47:44.254Z,101645.90
2023-05-09T09:50:18.781Z,101647.77
2023-05-09T09:52:54.013Z,101642.61
2023-05-09T09:55:22.370Z,101640.95
2023-05-09T09:57:49.563Z,101644.31
2023-05-09T10:00:18.262Z,101646.42
2023-05-09T10:02:49.596Z,101647.70
2023-05-09T10:05:21.975Z,101647.77
2023-05-09T10:08:01.079Z,101648.23
2023-05-09T10:10:30.936Z,101645.05
2023-05-09T10:13:00.917Z,101648.58
2023-05-09T10:15:30.129Z,101642.48
2023-05-09T10:18:04.110Z,101638.77
2023-05-09T10:20:31.648Z,101639.19
2023-05-09T10:23:01.284Z,101630.11
2023-05-09T10:25:53.339Z,101627.68
2023-05-09T10:28:23.028Z,101626.61
2023-05-09T10:31:13.072Z,101629.67
2023-05-09T10:33:48.085Z,101626.39
2023-05-09T10:36:21.675Z,101625.44
2023-05-09T10:38:49.871Z,101624.18
2023-05-09T10:41:18.166Z,101625.14
2023-05-09T10:43:45.872Z,101624.50
2023-05-09T10:46:13.141Z,101625.70
2023-05-09T10:48:40.400Z,101624.79
2023-05-09T10:51:07.730Z,101617.65
2023-05-09T10:53:45.233Z,101613.95
2023-05-09T10:56:21.926Z,101617.30
2023-05-09T10:58:48.799Z,101618.97
2023-05-09T11:01:27.403Z,101624.48
2023-05-09T11:03:55.950Z,101621.04
2023-05-09T11:06:45.572Z,101623.38
2023-05-09T11:09:28.590Z,101619.83
2023-05-09T11:11:57.617Z,101617.94
2023-05-09T11:14:55.598Z,101617.30
2023-05-09T11:17:22.483Z,101617.31
2023-05-09T11:19:49.739Z,101622.95
2023-05-09T11:22:20.930Z,101620.30
2023-05-09T11:24:51.728Z,101619.10
2023-05-09T11:27:25.879Z,101616.16
2023-05-09T11:29:54.193Z,101619.40
2023-05-09T11:32:22.196Z,101620.14
2023-05-09T11:34:49.197Z,101618.19
2023-05-09T11:37:17.099Z,101611.34
2023-05-09T11:40:01.853Z,101609.31
2023-05-09T11:42:28.956Z,101610.25
2023-05-09T11:44:57.180Z,101609.39
2023-05-09T11:47:24.877Z,101608.60
2023-05-09T11:49:51.758Z,101610.09
2023-05-09T11:52:19.039Z,101610.60
2023-05-09T11:54:45.882Z,101613.06
2023-05-09T11:57:16.746Z,101610.59
2023-05-09T11:59:47.087Z,101610.31
2023-05-09T12:02:13.958Z,101610.44
2023-05-09T12:04:40.920Z,101610.42
2023-05-09T12:07:08.318Z,101604.39
2023-05-09T12:09:38.711Z,101593.92
2023-05-09T12:12:12.466Z,101592.24
2023-05-09T12:14:41.327Z,101588.23
2023-05-09T12:17:08.227Z,101590.95
2023-05-09T12:19:36.504Z,101590.82
2023-05-09T12:22:06.462Z,101588.42
2023-05-09T12:24:35.132Z,101588.35
2023-05-09T12:27:02.333Z,101593.00
2023-05-09T12:29:30.212Z,101589.62
2023-05-09T12:31:58.141Z,101588.04
2023-05-09T12:34:25.148Z,101581.89
2023-05-09T12:36:52.889Z,101584.27
2023-05-09T12:39:25.677Z,101584.16
2023-05-09T12:42:01.697Z,101585.35
2023-05-09T12:44:29.820Z,101586.03
2023-05-09T12:47:02.402Z,101585.77
2023-05-09T12:49:30.578Z,101581.43
2023-05-09T12:51:59.384Z,101579.11
2023-05-09T12:54:27.211Z,101574.33
2023-05-09T12:56:56.508Z,101576.05
2023-05-09T12:59:25.739Z,101574.40
2023-05-09T13:01:54.550Z,101570.31
2023-05-09T13:04:21.821Z,101572.88
2023-05-09T13:06:57.333Z,101569.46
2023-05-09T13:09:25.932Z,101564.87
2023-05-09T13:11:53.252Z,101563.35
2023-05-09T13:14:23.714Z,101559.55
2023-05-09T13:16:50.633Z,101557.08
2023-05-09T13:19:17.632Z,101557.04
2023-05-09T13:21:44.449Z,101555.42
2023-05-09T13:24:11.195Z,101555.10
2023-05-09T13:26:38.605Z,101555.12
2023-05-09T13:29:05.548Z,101557.46
2023-05-09T13:31:33.524Z,101558.75
2023-05-09T13:34:00.694Z,101553.93
2023-05-09T13:36:27.432Z,101554.79
2023-05-09T13:38:54.199Z,101551.27
2023-05-09T13:41:21.883Z,101553.04
2023-05-09T13:43:49.038Z,101557.30
2023-05-09T13:46:15.978Z,101554.83
2023-05-09T13:48:43.895Z,101552.17
2023-05-09T13:51:10.953Z,101548.11
2023-05-09T13:53:39.158Z,101548.48
2023-05-09T13:56:08.970Z,101547.29
2023-05-09T13:58:36.480Z,101547.65
2023-05-09T14:01:03.495Z,101544.59
2023-05-09T14:03:31.372Z,101545.25
2023-05-09T14:05:58.366Z,101544.64
2023-05-09T14:08:25.398Z,101543.57
2023-05-09T14:10:52.504Z,101549.06
2023-05-09T14:13:19.757Z,101548.02
2023-05-09T14:15:46.968Z,101551.00
2023-05-09T14:18:17.133Z,101547.33
2023-05-09T14:20:45.473Z,101543.54
2023-05-09T14:23:13.083Z,101547.33
2023-05-09T14:25:40.286Z,101545.30
2023-05-09T14:28:09.078Z,101546.48
2023-05-09T14:30:36.967Z,101548.96
2023-05-09T14:33:03.848Z,101547.57
2023-05-09T14:35:33.672Z,101547.40
2023-05-09T14:38:01.036Z,101548.38
2023-05-09T14:40:33.918Z,101548.75
2023-05-09T14:43:02.023Z,101553.98
2023-05-09T14:45:29.786Z,101548.34
2023-05-09T14:47:57.190Z,101548.66
2023-05-09T14:50:24.180Z,101550.93
2023-05-09T14:52:51.221Z,101548.77
2023-05-09T14:55:18.861Z,101555.11
2023-05-09T14:57:45.643Z,101547.77
2023-05-09T15:00:21.162Z,101553.85
2023-05-09T15:02:49.438Z,101550.95
2023-05-09T15:05:16.403Z,101551.60
2023-05-09T15:07:43.763Z,101550.40
2023-05-09T15:10:10.821Z,101552.23
2023-05-09T15:12:38.231Z,101549.07
2023-05-09T15:15:16.356Z,101548.75
2023-05-09T15:17:44.178Z,101554.59
2023-05-09T15:20:11.782Z,101552.20
2023-05-09T15:22:38.680Z,101552.51
2023-05-09T15:25:06.338Z,101555.24
2023-05-09T15:27:34.359Z,101551.80
2023-05-09T15:30:02.143Z,101560.71
2023-05-09T15:32:30.576Z,101558.65
2023-05-09T15:34:57.567Z,101557.39
2023-05-09T15:37:24.616Z,101554.83
2023-05-09T15:39:51.665Z,101559.19
2023-05-09T15:42:19.255Z,101559.81
2023-05-09T15:44:46.687Z,101563.89
2023-05-09T15:50:19.087Z,101564.34
2023-05-09T15:52:46.891Z,101560.27
2023-05-09T15:55:14.153Z,101561.64
2023-05-09T15:57:41.670Z,101556.67
2023-05-09T16:00:12.732Z,101557.41
2023-05-09T16:02:42.092Z,101554.92
2023-05-09T16:05:09.473Z,101553.79
2023-05-09T16:07:36.974Z,101550.44
2023-05-09T16:10:04.735Z,101550.81
2023-05-09T16:12:32.267Z,101554.61
2023-05-09T16:14:59.441Z,101552.23
2023-05-09T16:17:26.409Z,101552.77
2023-05-09T16:19:55.770Z,101555.34
2023-05-09T16:22:23.404Z,101553.81
2023-05-09T16:24:52.317Z,101553.42
2023-05-09T16:27:22.282Z,101555.48
2023-05-09T16:29:49.952Z,101556.76
2023-05-09T16:32:18.543Z,101554.85
2023-05-09T16:36:35.487Z,101558.77
2023-05-09T16:39:05.362Z,101555.07
2023-05-09T16:41:32.830Z,101560.56
2023-05-09T16:44:00.487Z,101562.23
2023-05-09T16:46:27.923Z,101561.01
2023-05-09T16:48:55.870Z,101556.23
2023-05-09T16:51:23.130Z,101555.04
2023-05-09T16:56:32.368Z,101553.08
2023-05-09T16:58:59.582Z,101558.47
2023-05-09T17:01:26.924Z,101557.17
2023-05-09T17:03:54.337Z,101560.22
2023-05-09T17:06:21.645Z,101559.00
2023-05-09T17:08:48.831Z,101560.46
2023-05-09T17:11:16.018Z,101564.75
2023-05-09T17:13:43.597Z,101560.79
2023-05-09T17:16:11.469Z,101562.29
2023-05-09T17:18:38.672Z,101563.10
2023-05-09T17:21:06.210Z,101565.61
2023-05-09T17:23:33.905Z,101567.55
2023-05-09T17:26:00.836Z,101567.19
2023-05-09T17:28:28.224Z,101571.33
2023-05-09T17:30:55.205Z,101579.20
2023-05-09T17:33:22.312Z,101579.44
2023-05-09T17:35:49.678Z,101577.23
2023-05-09T17:38:16.815Z,101573.55
2023-05-09T17:40:44.915Z,101575.42
2023-05-09T17:43:12.726Z,101577.48
2023-05-09T17:45:39.663Z,101582.04
2023-05-09T17:48:06.664Z,101581.69
2023-05-09T17:50:33.758Z,101580.73
2023-05-09T17:53:02.628Z,101580.65
2023-05-09T17:55:37.294Z,101580.60
2023-05-09T17:58:04.298Z,101579.86
2023-05-09T18:00:31.267Z,101578.22
2023-05-09T18:02:59.866Z,101579.16
2023-05-09T18:05:31.618Z,101585.38
2023-05-09T18:08:00.884Z,101584.88
2023-05-09T18:10:28.446Z,101580.30
2023-05-09T18:12:55.466Z,101578.73
2023-05-09T18:15:23.939Z,101578.75
2023-05-09T18:17:51.003Z,101579.90
2023-05-09T18:20:18.074Z,101578.64
2023-05-09T18:22:46.155Z,101578.85
2023-05-09T18:25:13.388Z,101581.65
2023-05-09T18:27:56.975Z,101582.58
2023-05-09T18:30:24.665Z,101587.89
2023-05-09T18:32:54.280Z,101589.15
2023-05-09T18:35:22.259Z,101591.48
2023-05-09T18:37:50.556Z,101593.36
2023-05-09T18:40:36.874Z,101592.67
2023-05-09T18:43:04.841Z,101596.05
2023-05-09T18:45:33.866Z,101594.23
2023-05-09T18:48:04.616Z,101592.87
2023-05-09T18:50:34.114Z,101593.95
2023-05-09T18:53:03.775Z,101595.71
2023-05-09T19:02:34.101Z,101599.44
2023-05-09T19:08:16.930Z,101602.13
2023-05-09T19:11:10.534Z,101608.30
2023-05-09T19:18:34.689Z,101603.45
2023-05-09T19:21:03.291Z,101601.17
2023-05-09T19:23:32.462Z,101601.13
2023-05-09T19:25:59.397Z,101598.45
2023-05-09T19:28:29.206Z,101599.78
2023-05-09T19:30:57.322Z,101595.33
2023-05-09T19:33:33.152Z,101594.07
2023-05-09T19:36:00.289Z,101598.65
2023-05-09T19:38:27.355Z,101594.06
2023-05-09T19:40:56.739Z,101598.35
2023-05-09T19:43:24.026Z,101595.01
2023-05-09T19:45:50.993Z,101601.05
2023-05-09T19:48:17.888Z,101600.09
2023-05-09T19:50:46.024Z,101603.23
2023-05-09T19:53:13.881Z,101602.80
2023-05-09T19:55:41.994Z,101602.02
2023-05-09T19:58:08.996Z,101600.80
2023-05-09T20:00:38.521Z,101597.55
2023-05-09T20:03:05.683Z,101596.58
2023-05-09T20:05:33.208Z,101596.70
2023-05-09T20:08:00.142Z,101600.09
2023-05-09T20:10:28.783Z,101599.09
2023-05-09T20:12:58.598Z,101596.02
2023-05-09T20:15:25.579Z,101595.89
2023-05-09T20:17:52.441Z,101595.42
2023-05-09T20:20:19.314Z,101594.56
2023-05-09T20:22:46.486Z,101594.26
2023-05-09T20:25:14.147Z,101600.79
2023-05-09T20:27:41.030Z,101597.58
2023-05-09T20:30:08.473Z,101598.16
2023-05-09T20:32:35.846Z,101600.66
2023-05-09T20:35:02.880Z,101600.36
2023-05-09T20:37:30.709Z,101598.53
2023-05-09T20:39:57.513Z,101598.79
2023-05-09T20:42:25.129Z,101598.37
2023-05-09T20:44:53.974Z,101600.88
2023-05-09T20:47:20.865Z,101593.26
2023-05-09T20:49:47.655Z,101592.77
2023-05-09T20:52:14.656Z,101591.29
2023-05-09T20:54:41.643Z,101591.77
2023-05-09T20:57:08.455Z,101591.39
2023-05-09T20:59:35.295Z,101589.89
2023-05-09T21:02:02.447Z,101594.85
2023-05-09T21:04:29.401Z,101595.12
2023-05-09T21:06:56.248Z,101594.89
2023-05-09T21:09:23.078Z,101598.13
2023-05-09T21:11:49.959Z,101596.55
2023-05-09T21:14:17.620Z,101597.83
2023-05-09T21:16:45.913Z,101598.15
2023-05-09T21:19:12.808Z,101599.46
2023-05-09T21:21:39.683Z,101596.38
2023-05-09T21:24:08.512Z,101599.23
2023-05-09T21:26:35.779Z,101601.05
2023-05-09T21:29:02.704Z,101598.73
2023-05-09T21:31:29.673Z,101598.45
2023-05-09T21:33:58.034Z,101597.80
2023-05-09T21:36:25.082Z,101598.54
2023-05-09T21:38:52.004Z,101595.92
2023-05-09T21:41:21.531Z,101594.73
2023-05-09T21:43:48.644Z,101590.51
2023-05-09T21:46:15.543Z,101594.23
2023-05-09T21:48:42.404Z,101592.02
2023-05-09T21:51:09.353Z,101589.08
2023-05-09T21:53:36.439Z,101586.78
2023-05-09T21:56:03.560Z,101587.08
2023-05-09T21:58:30.521Z,101584.92
2023-05-09T22:00:57.326Z,101582.56
2023-05-09T22:03:24.514Z,101580.94
2023-05-09T22:05:51.518Z,101578.52
2023-05-09T22:10:37.838Z,101580.00
2023-05-09T22:13:04.986Z,101577.20
2023-05-09T22:15:32.147Z,101572.05
2023-05-09T22:17:59.130Z,101572.08
2023-05-09T22:20:26.266Z,101568.63
2023-05-09T22:22:53.052Z,101570.95
2023-05-09T22:25:20.539Z,101569.39
2023-05-09T22:27:47.323Z,101567.55
2023-05-09T22:30:14.242Z,101568.52
2023-05-09T22:32:41.790Z,101567.70
2023-05-09T22:35:08.851Z,101568.13
2023-05-09T22:37:35.889Z,101564.00
2023-05-09T22:40:03.009Z,101562.48
2023-05-09T22:42:30.489Z,101560.27
2023-05-09T22:44:57.713Z,101560.86
2023-05-09T22:47:24.659Z,101559.71
2023-05-09T22:49:51.624Z,101557.77
2023-05-09T22:52:18.428Z,101560.38
2023-05-09T22:54:45.428Z,101557.59
2023-05-09T22:57:12.290Z,101556.91
2023-05-09T22:59:39.225Z,101558.15
2023-05-09T23:02:06.097Z,101555.75
2023-05-09T23:04:33.191Z,101556.05
2023-05-09T23:07:00.345Z,101557.39
2023-05-09T23:09:27.923Z,101551.38
2023-05-09T23:11:55.456Z,101556.94
2023-05-09T23:14:22.200Z,101551.68
2023-05-09T23:16:50.311Z,101551.23
2023-05-09T23:19:17.207Z,101548.94
2023-05-09T23:21:44.133Z,101549.33
2023-05-09T23:24:11.129Z,101547.99
2023-05-09T23:26:38.078Z,101547.75
2023-05-09T23:29:04.790Z,101548.23
2023-05-09T23:31:31.619Z,101543.45
2023-05-09T23:33:59.391Z,101543.77
2023-05-09T23:36:26.239Z,101543.88
2023-05-09T23:38:53.077Z,101544.14
2023-05-09T23:41:21.432Z,101546.66
2023-05-09T23:43:48.212Z,101547.52
2023-05-09T23:46:15.559Z,101547.70
2023-05-09T23:48:42.553Z,101549.48
2023-05-09T23:51:09.280Z,101548.44
2023-05-09T23:53:36.538Z,101551.59
2023-05-09T23:56:03.619Z,101556.92
2023-05-09T23:58:33.284Z,101551.34
