createdAt,value
2023-04-04T00:00:54.510Z,0.77
2023-04-04T00:03:22.835Z,1.58
2023-04-04T00:05:51.732Z,1.35
2023-04-04T00:08:19.954Z,0.88
2023-04-04T00:10:48.037Z,1.30
2023-04-04T00:13:17.693Z,0.80
2023-04-04T00:15:45.826Z,1.10
2023-04-04T00:18:14.007Z,1.02
2023-04-04T00:20:42.352Z,0.90
2023-04-04T00:23:11.206Z,1.45
2023-04-04T00:25:39.437Z,1.08
2023-04-04T00:28:07.575Z,0.70
2023-04-04T00:30:38.121Z,0.73
2023-04-04T00:33:06.606Z,1.38
2023-04-04T00:35:34.814Z,1.50
2023-04-04T00:38:02.952Z,0.73
2023-04-04T00:40:31.054Z,0.80
2023-04-04T00:43:00.526Z,0.63
2023-04-04T00:45:28.677Z,0.73
2023-04-04T00:47:59.773Z,1.10
2023-04-04T00:50:27.977Z,0.75
2023-04-04T00:52:56.415Z,0.77
2023-04-04T00:55:24.690Z,0.77
2023-04-04T00:57:53.120Z,1.27
2023-04-04T01:00:22.024Z,0.73
2023-04-04T01:02:50.209Z,1.40
2023-04-04T01:05:19.847Z,0.80
2023-04-04T01:07:48.056Z,1.27
2023-04-04T01:10:16.196Z,1.45
2023-04-04T01:12:44.873Z,1.45
2023-04-04T01:15:13.125Z,0.65
2023-04-04T01:17:42.077Z,0.82
2023-04-04T01:20:15.715Z,0.85
2023-04-04T01:22:48.621Z,1.10
2023-04-04T01:25:19.196Z,1.23
2023-04-04T01:27:49.046Z,1.27
2023-04-04T01:32:50.001Z,0.82
2023-04-04T01:35:26.426Z,0.90
2023-04-04T01:38:03.106Z,1.10
2023-04-04T01:40:35.590Z,0.95
2023-04-04T01:43:05.399Z,1.20
2023-04-04T01:45:33.740Z,1.48
2023-04-04T01:48:02.232Z,0.77
2023-04-04T01:50:30.500Z,1.08
2023-04-04T01:52:58.612Z,0.73
2023-04-04T01:55:26.768Z,1.13
2023-04-04T01:57:54.869Z,0.65
2023-04-04T02:00:24.408Z,1.48
2023-04-04T02:02:52.549Z,0.82
2023-04-04T02:05:21.332Z,1.20
2023-04-04T02:07:51.386Z,0.82
2023-04-04T02:10:19.817Z,0.82
2023-04-04T02:12:47.920Z,1.15
2023-04-04T02:15:16.946Z,1.00
2023-04-04T02:17:50.156Z,0.87
2023-04-04T02:20:18.663Z,0.98
2023-04-04T02:22:52.789Z,1.60
2023-04-04T02:25:21.160Z,0.88
2023-04-04T02:27:49.481Z,0.93
2023-04-04T02:30:17.695Z,0.80
2023-04-04T02:32:45.817Z,0.80
2023-04-04T02:35:15.591Z,2.72
2023-04-04T02:37:46.825Z,4.00
2023-04-04T02:40:15.835Z,2.65
2023-04-04T02:42:45.014Z,2.05
2023-04-04T02:45:14.894Z,1.38
2023-04-04T02:47:43.749Z,1.73
2023-04-04T02:50:12.568Z,2.00
2023-04-04T02:52:42.109Z,2.00
2023-04-04T02:55:10.710Z,3.00
2023-04-04T02:57:38.778Z,1.98
2023-04-04T03:00:08.229Z,1.52
2023-04-04T03:02:36.484Z,1.83
2023-04-04T03:05:04.991Z,1.75
2023-04-04T03:07:33.091Z,1.15
2023-04-04T03:10:02.611Z,1.60
2023-04-04T03:12:30.844Z,2.60
2023-04-04T03:14:58.965Z,1.50
2023-04-04T03:17:27.545Z,1.75
2023-04-04T03:19:55.787Z,2.35
2023-04-04T03:22:23.915Z,3.05
2023-04-04T03:24:52.251Z,0.95
2023-04-04T03:27:22.149Z,2.75
2023-04-04T03:32:18.317Z,1.10
2023-04-04T03:34:46.549Z,1.88
2023-04-04T03:37:14.624Z,1.08
2023-04-04T03:39:42.745Z,1.27
2023-04-04T03:42:10.981Z,1.23
2023-04-04T03:44:43.162Z,1.88
2023-04-04T03:47:11.259Z,2.28
2023-04-04T03:49:39.373Z,0.82
2023-04-04T03:52:07.776Z,1.48
2023-04-04T03:54:35.900Z,1.30
2023-04-04T03:57:04.202Z,1.17
2023-04-04T03:59:32.482Z,1.02
2023-04-04T04:02:01.996Z,1.23
2023-04-04T04:04:30.111Z,1.23
2023-04-04T04:06:58.548Z,1.58
2023-04-04T04:09:27.151Z,1.40
2023-04-04T04:11:55.309Z,0.90
2023-04-04T04:14:23.507Z,1.00
2023-04-04T04:16:51.658Z,0.95
2023-04-04T04:19:21.619Z,0.90
2023-04-04T04:24:17.597Z,2.20
2023-04-04T04:26:45.705Z,1.05
2023-04-04T04:29:13.792Z,1.00
2023-04-04T04:31:41.926Z,1.10
2023-04-04T04:34:10.545Z,1.38
2023-04-04T04:36:40.057Z,1.17
2023-04-04T04:39:08.174Z,1.05
2023-04-04T04:41:36.798Z,1.67
2023-04-04T04:44:04.961Z,1.50
2023-04-04T04:46:33.250Z,1.10
2023-04-04T04:49:01.413Z,1.77
2023-04-04T04:51:29.567Z,1.30
2023-04-04T04:53:59.207Z,1.45
2023-04-04T04:56:27.381Z,2.00
2023-04-04T04:58:55.474Z,0.82
2023-04-04T05:01:23.613Z,0.80
2023-04-04T05:03:53.332Z,1.55
2023-04-04T05:08:49.706Z,3.53
2023-04-04T05:11:19.184Z,3.65
2023-04-04T05:13:47.261Z,1.75
2023-04-04T05:16:15.498Z,1.95
2023-04-04T05:18:43.690Z,2.55
2023-04-04T05:21:12.043Z,2.60
2023-04-04T05:23:40.113Z,3.47
2023-04-04T05:26:08.342Z,1.25
2023-04-04T05:28:37.784Z,1.73
2023-04-04T05:31:05.989Z,1.30
2023-04-04T05:33:34.092Z,1.75
2023-04-04T05:36:02.852Z,2.60
2023-04-04T05:38:31.428Z,4.30
2023-04-04T05:40:59.587Z,4.13
2023-04-04T05:43:27.800Z,2.35
2023-04-04T05:45:57.320Z,5.10
2023-04-04T05:48:25.685Z,4.32
2023-04-04T05:50:53.796Z,4.85
2023-04-04T05:53:22.491Z,4.57
2023-04-04T05:55:53.733Z,4.40
2023-04-04T05:58:22.003Z,4.70
2023-04-04T06:00:50.128Z,3.75
2023-04-04T06:03:21.685Z,4.28
2023-04-04T06:05:53.315Z,2.60
2023-04-04T06:08:21.725Z,2.33
2023-04-04T06:10:49.809Z,3.53
2023-04-04T06:13:17.918Z,1.98
2023-04-04T06:15:46.017Z,3.30
2023-04-04T06:18:14.241Z,4.45
2023-04-04T06:20:43.755Z,3.10
2023-04-04T06:23:11.919Z,2.85
2023-04-04T06:25:40.475Z,3.58
2023-04-04T06:28:09.242Z,3.47
2023-04-04T06:30:39.344Z,3.45
2023-04-04T06:33:07.911Z,4.28
2023-04-04T06:35:36.027Z,2.10
2023-04-04T06:38:05.685Z,2.97
2023-04-04T06:40:34.052Z,2.03
2023-04-04T06:43:02.283Z,4.80
2023-04-04T06:45:33.421Z,2.45
2023-04-04T06:48:01.579Z,1.65
2023-04-04T06:50:32.340Z,2.28
2023-04-04T06:53:02.206Z,2.90
2023-04-04T06:55:31.801Z,3.22
2023-04-04T06:57:59.937Z,2.38
2023-04-04T07:00:28.217Z,2.42
2023-04-04T07:03:00.282Z,2.08
2023-04-04T07:05:29.161Z,2.15
2023-04-04T07:07:57.334Z,1.50
2023-04-04T07:10:26.095Z,2.83
2023-04-04T07:12:55.610Z,1.45
2023-04-04T07:15:23.714Z,1.48
2023-04-04T07:17:51.879Z,2.95
2023-04-04T07:20:20.088Z,2.80
2023-04-04T07:22:49.721Z,2.80
2023-04-04T07:25:18.438Z,4.28
2023-04-04T07:27:46.537Z,3.95
2023-04-04T07:30:17.073Z,6.55
2023-04-04T07:32:45.346Z,4.10
2023-04-04T07:35:13.835Z,2.85
2023-04-04T07:37:42.038Z,3.30
2023-04-04T07:40:11.193Z,3.22
2023-04-04T07:42:44.983Z,4.47
2023-04-04T07:45:13.298Z,3.58
2023-04-04T07:47:46.156Z,2.90
2023-04-04T07:50:14.855Z,4.00
2023-04-04T07:52:43.129Z,4.93
2023-04-04T07:55:11.492Z,4.60
2023-04-04T07:57:40.099Z,2.90
2023-04-04T08:00:10.809Z,3.00
2023-04-04T08:02:39.394Z,2.28
2023-04-04T08:05:10.461Z,2.70
2023-04-04T08:07:38.574Z,4.10
2023-04-04T08:10:07.990Z,2.38
2023-04-04T08:12:36.245Z,2.95
2023-04-04T08:15:04.513Z,2.05
2023-04-04T08:17:32.708Z,2.28
2023-04-04T08:20:00.965Z,3.63
2023-04-04T08:22:30.447Z,2.38
2023-04-04T08:24:58.660Z,2.33
2023-04-04T08:27:27.425Z,3.05
2023-04-04T08:29:55.557Z,1.63
2023-04-04T08:32:23.797Z,2.47
2023-04-04T08:34:52.222Z,2.38
2023-04-04T08:37:20.354Z,1.92
2023-04-04T08:39:50.197Z,1.80
2023-04-04T08:42:21.143Z,2.53
2023-04-04T08:44:53.967Z,3.53
2023-04-04T08:47:23.112Z,2.80
2023-04-04T08:49:53.660Z,2.20
2023-04-04T08:52:23.687Z,2.63
2023-04-04T08:54:54.380Z,2.15
2023-04-04T08:57:23.029Z,4.28
2023-04-04T08:59:51.541Z,6.50
2023-04-04T09:02:25.519Z,4.47
2023-04-04T09:05:05.616Z,3.55
2023-04-04T09:07:38.560Z,3.83
2023-04-04T09:10:11.123Z,3.88
2023-04-04T09:12:43.037Z,4.80
2023-04-04T09:15:12.282Z,4.28
2023-04-04T09:17:40.436Z,3.75
2023-04-04T09:20:40.770Z,4.07
2023-04-04T09:23:11.704Z,4.60
2023-04-04T09:25:56.321Z,3.25
2023-04-04T09:28:31.308Z,4.20
2023-04-04T09:31:02.967Z,4.28
2023-04-04T09:33:33.545Z,3.95
2023-04-04T09:36:04.639Z,3.22
2023-04-04T09:38:32.926Z,2.88
2023-04-04T09:41:02.542Z,2.45
2023-04-04T09:43:33.914Z,2.47
2023-04-04T09:46:05.495Z,3.03
2023-04-04T09:48:36.959Z,2.92
2023-04-04T09:51:06.958Z,3.20
2023-04-04T09:53:37.837Z,2.40
2023-04-04T09:56:08.176Z,2.67
2023-04-04T09:58:37.977Z,3.10
2023-04-04T10:01:10.364Z,3.05
2023-04-04T10:03:40.061Z,2.70
2023-04-04T10:06:09.902Z,2.67
2023-04-04T10:08:41.297Z,1.60
2023-04-04T10:11:12.280Z,2.13
2023-04-04T10:13:44.225Z,2.60
2023-04-04T10:16:12.844Z,1.75
2023-04-04T10:18:41.563Z,1.73
2023-04-04T10:23:44.050Z,2.30
2023-04-04T10:26:14.243Z,2.47
2023-04-04T10:28:44.030Z,6.93
2023-04-04T10:31:21.507Z,2.25
2023-04-04T10:33:55.149Z,2.38
2023-04-04T10:36:26.147Z,3.17
2023-04-04T10:39:04.860Z,2.95
2023-04-04T10:41:36.650Z,2.13
2023-04-04T10:44:14.598Z,2.97
2023-04-04T10:46:44.296Z,2.75
2023-04-04T10:49:13.268Z,1.45
2023-04-04T10:54:23.963Z,3.35
2023-04-04T10:56:53.608Z,2.17
2023-04-04T10:59:21.988Z,2.88
2023-04-04T11:01:52.275Z,2.20
2023-04-04T11:04:21.956Z,1.70
2023-04-04T11:07:16.248Z,3.78
2023-04-04T11:09:55.972Z,1.45
2023-04-04T11:12:30.047Z,2.28
2023-04-04T11:15:08.385Z,1.75
2023-04-04T11:18:14.359Z,1.15
2023-04-04T11:20:50.282Z,1.83
2023-04-04T11:23:21.940Z,0.98
2023-04-04T11:25:54.026Z,3.08
2023-04-04T11:28:46.366Z,3.42
2023-04-04T11:31:25.871Z,2.45
2023-04-04T11:33:56.984Z,1.48
2023-04-04T11:36:55.227Z,2.25
2023-04-04T11:39:28.735Z,2.22
2023-04-04T11:42:03.598Z,3.60
2023-04-04T11:44:35.433Z,0.95
2023-04-04T11:47:10.566Z,1.42
2023-04-04T11:49:41.212Z,1.00
2023-04-04T11:52:10.783Z,2.78
2023-04-04T11:54:39.771Z,1.80
2023-04-04T11:57:08.270Z,1.20
2023-04-04T12:02:09.392Z,2.40
2023-04-04T12:04:39.818Z,0.88
2023-04-04T12:07:10.468Z,1.25
2023-04-04T12:09:39.119Z,1.23
2023-04-04T12:12:08.055Z,0.98
2023-04-04T12:14:37.563Z,1.13
2023-04-04T12:17:06.044Z,1.90
2023-04-04T12:19:38.596Z,1.00
2023-04-04T12:22:08.143Z,1.23
2023-04-04T12:24:36.850Z,1.60
2023-04-04T12:27:06.498Z,1.15
2023-04-04T12:29:37.530Z,0.55
2023-04-04T12:32:10.705Z,1.65
2023-04-04T12:34:48.507Z,0.77
2023-04-04T12:37:19.593Z,1.45
2023-04-04T12:39:49.924Z,0.65
2023-04-04T12:42:23.529Z,0.65
2023-04-04T12:44:52.878Z,1.30
2023-04-04T12:47:24.420Z,0.70
2023-04-04T12:49:55.273Z,0.93
2023-04-04T12:52:28.240Z,0.70
2023-04-04T12:55:08.160Z,1.05
2023-04-04T12:57:37.558Z,0.55
2023-04-04T13:00:08.628Z,0.77
2023-04-04T13:02:39.641Z,0.50
2023-04-04T13:05:11.205Z,0.50
2023-04-04T13:07:43.617Z,1.23
2023-04-04T13:10:15.987Z,0.52
2023-04-04T13:13:00.821Z,1.10
2023-04-04T13:15:50.365Z,0.65
2023-04-04T13:18:22.386Z,0.73
2023-04-04T13:20:51.234Z,0.77
2023-04-04T13:23:19.690Z,1.02
2023-04-04T13:25:47.993Z,0.75
2023-04-04T13:28:16.236Z,0.50
2023-04-04T13:33:20.075Z,0.57
2023-04-04T13:35:48.427Z,0.57
2023-04-04T13:38:16.637Z,0.52
2023-04-04T13:43:15.258Z,0.55
2023-04-04T13:45:44.219Z,0.57
2023-04-04T13:48:13.124Z,0.52
2023-04-04T13:50:51.343Z,0.50
2023-04-04T13:53:19.657Z,0.50
2023-04-04T13:58:35.626Z,0.65
2023-04-04T14:03:33.142Z,0.90
2023-04-04T14:06:09.870Z,0.50
2023-04-04T14:08:38.893Z,0.20
2023-04-04T14:11:07.012Z,0.63
2023-04-04T14:13:36.380Z,0.40
2023-04-04T14:16:04.743Z,0.40
2023-04-04T14:18:34.454Z,0.82
2023-04-04T14:21:04.173Z,0.22
2023-04-04T14:23:32.711Z,0.60
2023-04-04T14:26:00.799Z,0.43
2023-04-04T14:28:29.251Z,0.35
2023-04-04T14:30:57.389Z,0.82
2023-04-04T14:33:26.323Z,0.28
2023-04-04T14:35:54.457Z,0.30
2023-04-04T14:38:23.980Z,0.28
2023-04-04T14:40:52.469Z,0.40
2023-04-04T14:43:20.696Z,0.22
2023-04-04T14:45:48.802Z,0.32
2023-04-04T14:48:16.962Z,1.90
2023-04-04T14:50:45.849Z,2.88
2023-04-04T14:53:14.277Z,2.10
2023-04-04T14:55:43.751Z,2.00
2023-04-04T14:58:12.553Z,1.60
2023-04-04T15:00:40.721Z,2.25
2023-04-04T15:08:05.262Z,4.88
2023-04-04T15:10:33.373Z,3.00
2023-04-04T15:13:02.876Z,3.35
2023-04-04T15:15:31.468Z,2.85
2023-04-04T15:17:59.645Z,3.72
2023-04-04T15:20:27.830Z,2.72
2023-04-04T15:22:56.097Z,2.55
2023-04-04T15:25:24.406Z,6.40
2023-04-04T15:27:52.491Z,3.97
2023-04-04T15:30:23.515Z,4.22
2023-04-04T15:32:53.865Z,3.63
2023-04-04T15:35:22.631Z,3.08
2023-04-04T15:37:51.363Z,5.20
2023-04-04T15:40:20.286Z,4.43
2023-04-04T15:42:49.045Z,5.20
2023-04-04T15:47:47.764Z,3.78
2023-04-04T15:50:16.099Z,4.35
2023-04-04T15:52:44.731Z,3.75
2023-04-04T15:55:14.485Z,5.20
2023-04-04T15:57:44.695Z,5.03
2023-04-04T16:00:15.034Z,3.67
2023-04-04T16:02:43.352Z,5.70
2023-04-04T16:05:13.146Z,4.53
2023-04-04T16:07:41.231Z,2.80
2023-04-04T16:10:10.931Z,2.97
2023-04-04T16:12:39.048Z,5.20
2023-04-04T16:15:08.879Z,2.70
2023-04-04T16:17:36.992Z,2.88
2023-04-04T16:20:07.514Z,3.00
2023-04-04T16:22:37.041Z,3.25
2023-04-04T16:25:05.626Z,3.65
2023-04-04T16:27:34.148Z,2.75
2023-04-04T16:30:02.542Z,3.33
2023-04-04T16:32:31.755Z,4.33
2023-04-04T16:35:02.807Z,3.67
2023-04-04T16:37:30.982Z,2.88
2023-04-04T16:40:01.157Z,2.35
2023-04-04T16:42:29.421Z,3.72
2023-04-04T16:44:57.640Z,1.90
2023-04-04T16:47:26.828Z,1.92
2023-04-04T16:49:56.299Z,2.63
2023-04-04T16:52:24.388Z,2.70
2023-04-04T16:54:54.362Z,2.40
2023-04-04T16:57:24.121Z,1.15
2023-04-04T16:59:52.233Z,1.40
2023-04-04T17:02:20.332Z,1.90
2023-04-04T17:04:48.505Z,2.78
2023-04-04T17:07:16.925Z,1.50
2023-04-04T17:09:46.530Z,2.43
2023-04-04T17:12:15.631Z,1.35
2023-04-04T17:14:45.320Z,2.85
2023-04-04T17:17:13.477Z,5.68
2023-04-04T17:19:41.609Z,3.83
2023-04-04T17:22:09.722Z,3.85
2023-04-04T17:24:37.847Z,5.05
2023-04-04T17:27:06.240Z,3.50
2023-04-04T17:29:34.368Z,6.00
2023-04-04T17:32:05.081Z,3.97
2023-04-04T17:34:33.274Z,3.83
2023-04-04T17:37:02.146Z,2.95
2023-04-04T17:39:30.306Z,4.75
2023-04-04T17:41:58.435Z,4.85
2023-04-04T17:44:27.086Z,4.00
2023-04-04T17:46:55.445Z,6.43
2023-04-04T17:49:24.915Z,4.28
2023-04-04T17:54:23.077Z,3.90
2023-04-04T17:59:19.105Z,3.05
2023-04-04T18:01:47.869Z,2.00
2023-04-04T18:04:16.321Z,4.27
2023-04-04T18:06:46.021Z,3.28
2023-04-04T18:09:14.116Z,3.38
2023-04-04T18:11:42.262Z,2.58
2023-04-04T18:14:10.387Z,3.72
2023-04-04T18:16:40.793Z,3.33
2023-04-04T18:19:11.235Z,2.85
2023-04-04T18:21:39.577Z,2.95
2023-04-04T18:24:11.732Z,5.05
2023-04-04T18:26:40.027Z,3.92
2023-04-04T18:29:08.358Z,5.93
2023-04-04T18:31:36.674Z,5.13
2023-04-04T18:34:04.814Z,4.57
2023-04-04T18:36:32.982Z,4.65
2023-04-04T18:39:01.989Z,5.82
2023-04-04T18:41:31.566Z,6.28
2023-04-04T18:46:27.760Z,6.00
2023-04-04T18:48:56.741Z,3.13
2023-04-04T18:51:24.925Z,7.47
2023-04-04T18:53:53.041Z,6.05
2023-04-04T18:56:21.606Z,2.83
2023-04-04T18:58:51.872Z,2.63
2023-04-04T19:01:20.159Z,4.18
2023-04-04T19:03:48.505Z,4.30
2023-04-04T19:06:16.721Z,4.07
2023-04-04T19:08:45.619Z,2.72
2023-04-04T19:11:14.336Z,3.47
2023-04-04T19:13:42.429Z,3.90
2023-04-04T19:16:12.181Z,2.47
2023-04-04T19:18:40.311Z,2.50
2023-04-04T19:21:10.238Z,4.07
2023-04-04T19:23:39.525Z,2.42
2023-04-04T19:26:08.123Z,2.80
2023-04-04T19:28:36.484Z,2.60
2023-04-04T19:31:10.707Z,1.80
2023-04-04T19:33:40.609Z,2.63
2023-04-04T19:36:11.841Z,2.47
2023-04-04T19:38:42.614Z,2.17
2023-04-04T19:41:28.056Z,3.08
2023-04-04T19:43:56.252Z,2.20
2023-04-04T19:46:26.971Z,2.28
2023-04-04T19:48:58.144Z,1.88
2023-04-04T19:51:39.192Z,1.70
2023-04-04T19:54:11.886Z,2.13
2023-04-04T19:56:40.017Z,1.92
2023-04-04T19:59:10.684Z,5.57
2023-04-04T20:01:44.743Z,3.90
2023-04-04T20:04:19.911Z,2.72
2023-04-04T20:06:49.186Z,2.78
2023-04-04T20:09:34.649Z,2.97
2023-04-04T20:12:02.964Z,2.10
2023-04-04T20:14:31.072Z,2.65
2023-04-04T20:16:59.185Z,1.73
2023-04-04T20:19:30.590Z,2.47
2023-04-04T20:21:58.906Z,2.28
2023-04-04T20:24:28.429Z,9.52
2023-04-04T20:26:59.236Z,5.03
2023-04-04T20:29:31.677Z,2.10
2023-04-04T20:32:07.231Z,2.95
2023-04-04T20:34:41.895Z,2.88
2023-04-04T20:37:12.926Z,1.85
2023-04-04T20:39:45.538Z,3.10
2023-04-04T20:42:40.065Z,5.43
2023-04-04T20:45:42.202Z,1.35
2023-04-04T20:48:40.823Z,2.35
2023-04-04T20:51:23.875Z,4.85
2023-04-04T20:53:53.417Z,2.72
2023-04-04T20:56:52.469Z,2.40
2023-04-04T20:59:30.849Z,2.45
2023-04-04T21:02:19.700Z,2.83
2023-04-04T21:04:51.392Z,1.10
2023-04-04T21:07:39.977Z,2.08
2023-04-04T21:10:23.642Z,3.58
2023-04-04T21:12:51.918Z,2.85
2023-04-04T21:15:24.579Z,2.55
2023-04-04T21:17:53.092Z,3.85
2023-04-04T21:20:54.746Z,1.60
2023-04-04T21:23:32.235Z,2.03
2023-04-04T21:26:02.172Z,2.28
2023-04-04T21:28:32.701Z,1.20
2023-04-04T21:31:02.092Z,2.25
2023-04-04T21:33:30.481Z,1.85
2023-04-04T21:35:58.610Z,2.05
2023-04-04T21:38:30.766Z,1.42
2023-04-04T21:41:00.426Z,1.45
2023-04-04T21:45:57.019Z,2.13
2023-04-04T21:48:25.461Z,1.58
2023-04-04T21:50:54.529Z,2.08
2023-04-04T21:53:23.422Z,3.40
2023-04-04T21:55:52.884Z,2.07
2023-04-04T21:58:20.958Z,2.33
2023-04-04T22:00:49.161Z,1.58
2023-04-04T22:03:17.547Z,1.52
2023-04-04T22:05:45.714Z,2.05
2023-04-04T22:08:13.814Z,1.65
2023-04-04T22:10:45.590Z,1.75
2023-04-04T22:13:17.103Z,2.20
2023-04-04T22:15:47.035Z,1.80
2023-04-04T22:18:15.889Z,1.27
2023-04-04T22:20:44.682Z,1.48
2023-04-04T22:23:15.483Z,1.08
2023-04-04T22:25:43.782Z,1.70
2023-04-04T22:28:11.871Z,1.20
2023-04-04T22:30:42.587Z,2.08
2023-04-04T22:33:11.993Z,1.27
2023-04-04T22:35:40.267Z,1.08
2023-04-04T22:38:08.456Z,0.95
2023-04-04T22:40:36.724Z,1.20
2023-04-04T22:43:04.924Z,1.75
2023-04-04T22:45:33.719Z,1.25
2023-04-04T22:48:03.664Z,0.90
2023-04-04T22:50:31.905Z,1.40
2023-04-04T22:53:01.351Z,3.58
2023-04-04T22:55:29.644Z,2.08
2023-04-04T22:57:58.012Z,3.08
2023-04-04T23:00:26.170Z,2.25
2023-04-04T23:02:54.384Z,1.85
2023-04-04T23:05:23.918Z,1.73
2023-04-04T23:07:53.717Z,1.77
2023-04-04T23:12:50.312Z,1.58
2023-04-04T23:15:18.502Z,3.10
2023-04-04T23:17:46.670Z,2.05
2023-04-04T23:20:15.097Z,1.17
2023-04-04T23:22:44.669Z,2.38
2023-04-04T23:25:13.024Z,2.08
2023-04-04T23:27:41.324Z,1.77
2023-04-04T23:30:10.683Z,1.63
2023-04-04T23:32:38.815Z,1.48
2023-04-04T23:35:07.584Z,1.00
2023-04-04T23:37:35.676Z,1.20
2023-04-04T23:40:07.001Z,2.08
2023-04-04T23:42:35.076Z,1.90
2023-04-04T23:45:04.670Z,1.52
2023-04-04T23:47:32.798Z,1.20
2023-04-04T23:50:01.008Z,1.33
2023-04-04T23:52:29.116Z,1.42
2023-04-04T23:54:57.185Z,1.60
2023-04-04T23:57:26.650Z,1.85
2023-04-04T23:59:54.743Z,1.42
