createdAt,value
2023-04-13T00:00:11.807Z,7.90
2023-04-13T00:02:40.464Z,7.90
2023-04-13T00:05:10.585Z,8.00
2023-04-13T00:07:39.266Z,8.00
2023-04-13T00:10:09.620Z,8.00
2023-04-13T00:12:40.919Z,8.90
2023-04-13T00:15:09.645Z,8.00
2023-04-13T00:17:37.799Z,8.00
2023-04-13T00:20:09.149Z,8.00
2023-04-13T00:22:38.045Z,8.00
2023-04-13T00:25:06.522Z,8.00
2023-04-13T00:27:34.272Z,8.00
2023-04-13T00:30:03.471Z,8.00
2023-04-13T00:32:31.458Z,8.00
2023-04-13T00:34:59.371Z,7.90
2023-04-13T00:37:29.155Z,7.90
2023-04-13T00:39:57.985Z,7.90
2023-04-13T00:42:26.140Z,7.90
2023-04-13T00:44:54.384Z,7.90
2023-04-13T00:47:27.348Z,7.90
2023-04-13T00:49:56.200Z,7.90
2023-04-13T00:52:24.429Z,7.90
2023-04-13T00:54:56.137Z,7.90
2023-04-13T00:57:25.649Z,7.90
2023-04-13T00:59:53.613Z,7.80
2023-04-13T01:02:25.622Z,7.90
2023-04-13T01:04:54.902Z,7.90
2023-04-13T01:07:27.795Z,7.80
2023-04-13T01:10:02.098Z,7.90
2023-04-13T01:12:35.706Z,7.80
2023-04-13T01:15:11.161Z,7.80
2023-04-13T01:17:44.393Z,7.80
2023-04-13T01:20:16.081Z,7.80
2023-04-13T01:22:47.840Z,7.80
2023-04-13T01:25:28.385Z,7.80
2023-04-13T01:28:01.043Z,7.70
2023-04-13T01:30:31.531Z,7.70
2023-04-13T01:33:02.161Z,7.60
2023-04-13T01:35:30.952Z,7.60
2023-04-13T01:37:59.412Z,7.60
2023-04-13T01:40:30.355Z,7.60
2023-04-13T01:42:59.489Z,7.60
2023-04-13T01:45:29.059Z,7.60
2023-04-13T01:48:06.348Z,7.60
2023-04-13T01:50:38.518Z,7.50
2023-04-13T01:53:11.785Z,7.50
2023-04-13T01:55:41.940Z,7.50
2023-04-13T01:58:14.318Z,7.50
2023-04-13T02:00:43.199Z,7.60
2023-04-13T02:03:12.376Z,7.50
2023-04-13T02:05:41.049Z,7.40
2023-04-13T02:08:09.747Z,7.40
2023-04-13T02:10:39.267Z,7.40
2023-04-13T02:13:07.096Z,7.40
2023-04-13T02:15:38.092Z,7.40
2023-04-13T02:18:06.731Z,7.40
2023-04-13T02:20:43.631Z,7.40
2023-04-13T02:23:11.842Z,7.40
2023-04-13T02:25:39.667Z,7.30
2023-04-13T02:28:08.974Z,7.30
2023-04-13T02:30:38.653Z,7.30
2023-04-13T02:33:09.472Z,7.30
2023-04-13T02:35:38.650Z,7.40
2023-04-13T02:38:10.578Z,7.20
2023-04-13T02:40:38.686Z,7.20
2023-04-13T02:43:07.668Z,7.10
2023-04-13T02:45:35.491Z,7.10
2023-04-13T02:48:05.347Z,7.10
2023-04-13T02:50:33.147Z,7.10
2023-04-13T02:53:00.954Z,7.00
2023-04-13T02:55:28.814Z,7.00
2023-04-13T02:57:57.898Z,7.00
2023-04-13T03:00:26.065Z,7.00
2023-04-13T03:02:54.593Z,7.00
2023-04-13T03:05:23.808Z,6.90
2023-04-13T03:07:51.663Z,6.90
2023-04-13T03:10:19.467Z,6.90
2023-04-13T03:12:47.634Z,6.90
2023-04-13T03:15:15.979Z,6.90
2023-04-13T03:17:44.096Z,6.90
2023-04-13T03:20:13.433Z,7.00
2023-04-13T03:22:43.170Z,7.00
2023-04-13T03:25:11.078Z,7.00
2023-04-13T03:27:38.901Z,7.00
2023-04-13T03:30:08.113Z,7.00
2023-04-13T03:32:36.393Z,7.00
2023-04-13T03:35:04.405Z,7.00
2023-04-13T03:37:39.951Z,6.90
2023-04-13T03:40:11.016Z,6.90
2023-04-13T03:42:38.860Z,6.90
2023-04-13T03:45:07.479Z,6.90
2023-04-13T03:47:35.345Z,6.80
2023-04-13T03:50:03.712Z,6.80
2023-04-13T03:52:31.975Z,6.80
2023-04-13T03:55:00.131Z,6.80
2023-04-13T03:57:30.066Z,6.80
2023-04-13T03:59:57.868Z,6.80
2023-04-13T04:02:26.018Z,6.80
2023-04-13T04:04:53.962Z,6.80
2023-04-13T04:07:23.642Z,6.80
2023-04-13T04:09:51.518Z,6.80
2023-04-13T04:12:19.312Z,6.80
2023-04-13T04:14:48.416Z,6.80
2023-04-13T04:17:16.227Z,6.80
2023-04-13T04:19:44.020Z,6.70
2023-04-13T04:22:13.860Z,6.70
2023-04-13T04:24:42.259Z,6.70
2023-04-13T04:27:10.038Z,6.60
2023-04-13T04:29:38.063Z,6.60
2023-04-13T04:32:10.559Z,6.60
2023-04-13T04:34:38.796Z,6.60
2023-04-13T04:37:19.687Z,6.50
2023-04-13T04:39:48.382Z,6.50
2023-04-13T04:42:18.503Z,6.50
2023-04-13T04:44:49.613Z,6.60
2023-04-13T04:47:19.733Z,6.60
2023-04-13T04:49:47.667Z,6.60
2023-04-13T04:52:15.682Z,6.60
2023-04-13T04:54:43.697Z,6.60
2023-04-13T04:57:12.228Z,6.60
2023-04-13T04:59:40.751Z,6.60
2023-04-13T05:02:08.985Z,6.60
2023-04-13T05:04:39.672Z,6.70
2023-04-13T05:07:07.499Z,6.70
2023-04-13T05:09:37.288Z,6.70
2023-04-13T05:12:05.368Z,6.70
2023-04-13T05:14:33.903Z,6.70
2023-04-13T05:17:02.226Z,6.70
2023-04-13T05:19:30.235Z,6.70
2023-04-13T05:22:00.908Z,6.70
2023-04-13T05:24:28.649Z,6.70
2023-04-13T05:26:57.497Z,6.60
2023-04-13T05:29:25.286Z,6.70
2023-04-13T05:31:53.124Z,6.60
2023-04-13T05:34:21.046Z,6.60
2023-04-13T05:36:50.111Z,6.60
2023-04-13T05:39:19.285Z,6.60
2023-04-13T05:41:47.302Z,6.60
2023-04-13T05:44:15.073Z,6.40
2023-04-13T05:46:42.989Z,6.70
2023-04-13T05:49:11.009Z,6.70
2023-04-13T05:51:39.605Z,6.70
2023-04-13T05:54:09.747Z,6.80
2023-04-13T05:56:38.919Z,6.90
2023-04-13T05:59:06.814Z,7.00
2023-04-13T06:01:34.926Z,7.00
2023-04-13T06:04:03.572Z,7.00
2023-04-13T06:06:31.625Z,7.10
2023-04-13T06:08:59.644Z,7.10
2023-04-13T06:11:27.650Z,7.10
2023-04-13T06:13:59.493Z,7.10
2023-04-13T06:16:27.929Z,7.20
2023-04-13T06:18:55.824Z,7.20
2023-04-13T06:21:23.611Z,7.30
2023-04-13T06:23:51.678Z,7.30
2023-04-13T06:26:19.785Z,7.40
2023-04-13T06:28:47.542Z,7.40
2023-04-13T06:31:16.777Z,7.40
2023-04-13T06:33:44.580Z,7.50
2023-04-13T06:36:12.485Z,7.50
2023-04-13T06:38:40.279Z,7.60
2023-04-13T06:41:08.628Z,7.60
2023-04-13T06:43:36.927Z,7.70
2023-04-13T06:46:05.295Z,7.80
2023-04-13T06:48:34.591Z,7.90
2023-04-13T06:51:02.617Z,8.10
2023-04-13T06:53:30.892Z,8.10
2023-04-13T06:55:58.816Z,8.30
2023-04-13T06:58:26.934Z,8.40
2023-04-13T07:00:54.758Z,8.60
2023-04-13T07:03:22.809Z,8.60
2023-04-13T07:05:52.000Z,8.70
2023-04-13T07:08:20.047Z,8.80
2023-04-13T07:10:53.081Z,8.90
2023-04-13T07:13:20.984Z,9.20
2023-04-13T07:15:48.799Z,9.20
2023-04-13T07:18:16.728Z,9.40
2023-04-13T07:20:44.483Z,9.50
2023-04-13T07:23:13.797Z,9.50
2023-04-13T07:25:41.641Z,9.70
2023-04-13T07:28:09.576Z,9.80
2023-04-13T07:30:37.319Z,9.90
2023-04-13T07:33:05.302Z,9.80
2023-04-13T07:35:33.308Z,9.80
2023-04-13T07:38:01.323Z,9.70
2023-04-13T07:40:30.946Z,9.80
2023-04-13T07:42:58.717Z,9.80
2023-04-13T07:45:26.510Z,9.90
2023-04-13T07:47:54.693Z,10.00
2023-04-13T07:50:23.006Z,10.10
2023-04-13T07:52:50.794Z,10.20
2023-04-13T07:55:18.560Z,10.40
2023-04-13T07:57:47.724Z,10.40
2023-04-13T08:00:18.269Z,10.40
2023-04-13T08:02:46.772Z,10.40
2023-04-13T08:05:14.952Z,10.40
2023-04-13T08:07:46.262Z,10.40
2023-04-13T08:10:14.236Z,10.20
2023-04-13T08:12:42.001Z,10.10
2023-04-13T08:15:12.133Z,10.10
2023-04-13T08:17:39.986Z,10.00
2023-04-13T08:20:09.381Z,9.90
2023-04-13T08:22:38.445Z,9.90
2023-04-13T08:25:06.948Z,10.00
2023-04-13T08:27:35.011Z,10.10
2023-04-13T08:30:03.948Z,10.10
2023-04-13T08:32:33.058Z,10.30
2023-04-13T08:35:06.680Z,10.60
2023-04-13T08:37:34.797Z,10.80
2023-04-13T08:40:05.790Z,10.90
2023-04-13T08:42:34.046Z,10.90
2023-04-13T08:45:03.718Z,10.80
2023-04-13T08:47:33.055Z,10.70
2023-04-13T08:50:02.286Z,10.50
2023-04-13T08:52:30.574Z,10.40
2023-04-13T08:55:00.858Z,10.30
2023-04-13T08:57:30.364Z,10.20
2023-04-13T08:59:59.496Z,10.00
2023-04-13T09:02:32.869Z,9.80
2023-04-13T09:05:06.033Z,9.70
2023-04-13T09:07:36.554Z,9.80
2023-04-13T09:10:05.871Z,10.10
2023-04-13T09:12:33.783Z,10.50
2023-04-13T09:15:03.080Z,10.90
2023-04-13T09:17:33.802Z,11.30
2023-04-13T09:20:15.565Z,11.70
2023-04-13T09:22:43.450Z,12.00
2023-04-13T09:25:22.293Z,12.20
2023-04-13T09:27:51.852Z,12.30
2023-04-13T09:30:21.902Z,12.10
2023-04-13T09:33:01.925Z,11.90
2023-04-13T09:35:32.550Z,11.60
2023-04-13T09:38:00.598Z,11.30
2023-04-13T09:40:28.731Z,11.10
2023-04-13T09:42:57.555Z,10.80
2023-04-13T09:45:25.658Z,10.60
2023-04-13T09:47:55.881Z,10.50
2023-04-13T09:50:28.027Z,10.50
2023-04-13T09:53:04.372Z,10.50
2023-04-13T09:55:33.989Z,10.60
2023-04-13T09:58:10.829Z,10.80
2023-04-13T10:00:39.981Z,11.00
2023-04-13T10:03:11.636Z,11.10
2023-04-13T10:05:55.111Z,11.10
2023-04-13T10:11:01.221Z,11.00
2023-04-13T10:13:34.060Z,10.90
2023-04-13T10:16:23.883Z,10.90
2023-04-13T10:19:00.615Z,10.90
2023-04-13T10:21:33.467Z,10.90
2023-04-13T10:24:03.311Z,10.90
2023-04-13T10:26:31.809Z,10.90
2023-04-13T10:29:01.100Z,11.20
2023-04-13T10:31:43.052Z,11.70
2023-04-13T10:34:11.605Z,12.30
2023-04-13T10:36:41.564Z,12.90
2023-04-13T10:39:11.495Z,13.10
2023-04-13T10:41:39.436Z,13.00
2023-04-13T10:44:08.446Z,12.80
2023-04-13T10:46:36.623Z,12.60
2023-04-13T10:49:06.591Z,12.30
2023-04-13T10:51:41.183Z,12.10
2023-04-13T10:54:11.879Z,11.80
2023-04-13T10:56:40.187Z,11.70
2023-04-13T10:59:08.015Z,11.60
2023-04-13T11:01:36.347Z,11.50
2023-04-13T11:04:08.733Z,11.50
2023-04-13T11:06:39.564Z,11.50
2023-04-13T11:09:11.537Z,11.60
2023-04-13T11:11:43.280Z,11.70
2023-04-13T11:14:19.269Z,11.80
2023-04-13T11:16:49.081Z,11.80
2023-04-13T11:19:16.957Z,11.80
2023-04-13T11:21:46.014Z,11.90
2023-04-13T11:24:24.654Z,11.90
2023-04-13T11:26:54.360Z,12.00
2023-04-13T11:29:22.943Z,12.00
2023-04-13T11:31:51.016Z,12.10
2023-04-13T11:34:28.818Z,12.10
2023-04-13T11:37:01.556Z,12.30
2023-04-13T11:39:29.828Z,12.60
2023-04-13T11:42:04.993Z,13.10
2023-04-13T11:44:35.223Z,13.40
2023-04-13T11:47:03.993Z,13.50
2023-04-13T11:49:32.784Z,13.40
2023-04-13T11:52:01.718Z,13.30
2023-04-13T11:54:30.886Z,13.00
2023-04-13T11:57:00.125Z,12.70
2023-04-13T11:59:29.161Z,12.10
2023-04-13T12:02:02.833Z,11.70
2023-04-13T12:04:38.068Z,11.40
2023-04-13T12:07:12.054Z,11.20
2023-04-13T12:09:55.952Z,11.10
2023-04-13T12:15:13.683Z,10.90
2023-04-13T12:17:58.091Z,10.90
2023-04-13T12:20:37.054Z,10.90
2023-04-13T12:23:15.611Z,11.00
2023-04-13T12:25:57.133Z,11.00
2023-04-13T12:28:33.625Z,11.10
2023-04-13T12:31:04.127Z,11.10
2023-04-13T12:33:32.720Z,11.20
2023-04-13T12:36:00.640Z,11.30
2023-04-13T12:38:28.543Z,11.40
2023-04-13T12:40:56.899Z,11.60
2023-04-13T12:43:24.778Z,11.70
2023-04-13T12:45:54.794Z,11.80
2023-04-13T12:48:22.978Z,11.90
2023-04-13T12:50:50.855Z,12.00
2023-04-13T12:53:18.600Z,12.00
2023-04-13T12:55:46.405Z,12.10
2023-04-13T12:58:14.141Z,12.10
2023-04-13T13:00:41.856Z,12.10
2023-04-13T13:03:14.253Z,12.10
2023-04-13T13:05:42.818Z,12.00
2023-04-13T13:08:10.931Z,12.00
2023-04-13T13:10:39.216Z,11.90
2023-04-13T13:13:07.128Z,11.90
2023-04-13T13:15:35.003Z,11.80
2023-04-13T13:18:03.883Z,11.80
2023-04-13T13:20:33.155Z,11.70
2023-04-13T13:23:00.907Z,11.50
2023-04-13T13:25:28.656Z,11.40
2023-04-13T13:30:28.612Z,11.20
2023-04-13T13:32:56.439Z,11.20
2023-04-13T13:35:24.475Z,11.10
2023-04-13T13:37:53.550Z,11.10
2023-04-13T13:40:21.277Z,11.10
2023-04-13T13:42:52.369Z,11.00
2023-04-13T13:45:21.159Z,11.00
2023-04-13T13:47:52.642Z,10.90
2023-04-13T13:50:21.453Z,11.00
2023-04-13T13:53:02.591Z,10.90
2023-04-13T13:55:33.279Z,10.90
2023-04-13T13:58:01.155Z,10.80
2023-04-13T14:00:29.053Z,10.70
2023-04-13T14:02:57.085Z,10.70
2023-04-13T14:05:25.078Z,10.60
2023-04-13T14:07:52.893Z,10.60
2023-04-13T14:10:20.939Z,10.60
2023-04-13T14:12:50.921Z,10.60
2023-04-13T14:15:19.413Z,10.50
2023-04-13T14:17:58.669Z,10.50
2023-04-13T14:20:34.765Z,10.50
2023-04-13T14:23:02.602Z,10.40
2023-04-13T14:25:30.442Z,10.20
2023-04-13T14:27:59.543Z,10.00
2023-04-13T14:30:28.441Z,9.90
2023-04-13T14:32:56.523Z,9.90
2023-04-13T14:35:24.681Z,9.60
2023-04-13T14:37:53.015Z,9.50
2023-04-13T14:40:22.896Z,9.40
2023-04-13T14:42:52.793Z,9.40
2023-04-13T14:45:22.148Z,9.30
2023-04-13T14:47:50.060Z,9.30
2023-04-13T14:50:18.304Z,9.20
2023-04-13T14:52:46.964Z,9.10
2023-04-13T14:55:15.464Z,8.90
2023-04-13T14:57:43.468Z,8.90
2023-04-13T15:00:16.128Z,8.80
2023-04-13T15:02:45.545Z,8.80
2023-04-13T15:05:13.594Z,8.70
2023-04-13T15:07:42.335Z,8.70
2023-04-13T15:10:10.455Z,8.60
2023-04-13T15:12:38.326Z,8.50
2023-04-13T15:15:07.097Z,8.60
2023-04-13T15:17:34.911Z,8.60
2023-04-13T15:20:07.582Z,8.60
2023-04-13T15:22:36.725Z,8.70
2023-04-13T15:25:04.711Z,8.70
2023-04-13T15:27:32.547Z,8.90
2023-04-13T15:30:03.155Z,9.00
2023-04-13T15:32:35.979Z,9.10
2023-04-13T15:35:05.673Z,9.20
2023-04-13T15:37:33.466Z,9.30
2023-04-13T15:40:01.382Z,9.50
2023-04-13T15:42:29.490Z,9.60
2023-04-13T15:44:57.257Z,9.80
2023-04-13T15:47:25.144Z,9.90
2023-04-13T15:49:52.947Z,10.00
2023-04-13T15:52:22.388Z,10.10
2023-04-13T15:54:50.338Z,10.30
2023-04-13T15:57:18.137Z,10.40
2023-04-13T15:59:46.170Z,10.40
2023-04-13T16:02:14.031Z,10.40
2023-04-13T16:04:42.037Z,10.40
2023-04-13T16:07:14.296Z,10.40
2023-04-13T16:09:45.533Z,10.40
2023-04-13T16:12:13.430Z,10.40
2023-04-13T16:14:44.869Z,10.30
2023-04-13T16:17:14.662Z,10.20
2023-04-13T16:19:46.762Z,10.00
2023-04-13T16:22:16.963Z,9.90
2023-04-13T16:24:46.064Z,9.90
2023-04-13T16:27:14.421Z,9.80
2023-04-13T16:29:43.294Z,9.70
2023-04-13T16:32:11.477Z,9.60
2023-04-13T16:34:39.293Z,9.50
2023-04-13T16:37:07.392Z,9.40
2023-04-13T16:39:35.165Z,9.30
2023-04-13T16:42:04.525Z,9.30
2023-04-13T16:44:33.150Z,9.30
2023-04-13T16:47:01.232Z,9.30
2023-04-13T16:49:28.989Z,9.20
2023-04-13T16:51:56.740Z,9.20
2023-04-13T16:54:25.021Z,9.10
2023-04-13T16:56:52.854Z,9.10
2023-04-13T16:59:22.090Z,9.10
2023-04-13T17:01:50.355Z,9.10
2023-04-13T17:04:18.294Z,9.00
2023-04-13T17:06:47.281Z,9.10
2023-04-13T17:09:15.068Z,9.10
2023-04-13T17:11:42.847Z,9.00
2023-04-13T17:14:10.642Z,8.90
2023-04-13T17:16:39.747Z,8.80
2023-04-13T17:19:07.541Z,8.80
2023-04-13T17:21:35.294Z,8.70
2023-04-13T17:24:03.148Z,8.70
2023-04-13T17:26:31.035Z,8.60
2023-04-13T17:28:59.017Z,8.60
2023-04-13T17:31:26.996Z,8.50
2023-04-13T17:33:56.258Z,8.50
2023-04-13T17:36:24.041Z,8.50
2023-04-13T17:38:51.776Z,8.40
2023-04-13T17:41:19.519Z,8.30
2023-04-13T17:43:47.302Z,8.20
2023-04-13T17:46:15.233Z,8.20
2023-04-13T17:48:43.024Z,8.10
2023-04-13T17:51:12.192Z,8.00
2023-04-13T17:53:40.025Z,7.90
2023-04-13T17:56:09.097Z,7.80
2023-04-13T17:58:36.897Z,7.80
2023-04-13T18:01:08.727Z,7.80
2023-04-13T18:03:36.995Z,7.70
2023-04-13T18:06:05.840Z,7.70
2023-04-13T18:08:35.283Z,7.60
2023-04-13T18:11:03.080Z,7.60
2023-04-13T18:13:31.773Z,7.60
2023-04-13T18:15:59.613Z,7.70
2023-04-13T18:18:27.530Z,7.70
2023-04-13T18:20:55.552Z,7.70
2023-04-13T18:23:23.487Z,7.70
2023-04-13T18:25:53.221Z,7.70
2023-04-13T18:28:21.031Z,7.70
2023-04-13T18:30:48.824Z,7.70
2023-04-13T18:33:16.583Z,7.70
2023-04-13T18:35:45.792Z,7.70
2023-04-13T18:38:13.688Z,7.70
2023-04-13T18:40:41.570Z,7.70
2023-04-13T18:43:10.706Z,7.70
2023-04-13T18:45:38.698Z,7.70
2023-04-13T18:48:09.237Z,7.60
2023-04-13T18:50:37.352Z,7.60
2023-04-13T18:53:05.626Z,7.70
2023-04-13T18:55:33.418Z,7.70
2023-04-13T18:58:01.176Z,7.70
2023-04-13T19:00:31.867Z,7.70
2023-04-13T19:02:59.860Z,7.80
2023-04-13T19:05:28.083Z,7.60
2023-04-13T19:07:58.371Z,7.50
2023-04-13T19:10:26.389Z,7.40
2023-04-13T19:12:54.445Z,7.40
2023-04-13T19:15:22.581Z,7.30
2023-04-13T19:17:52.197Z,7.30
2023-04-13T19:20:22.206Z,7.30
2023-04-13T19:22:49.974Z,7.30
2023-04-13T19:25:17.757Z,7.30
2023-04-13T19:27:47.013Z,7.30
2023-04-13T19:30:15.787Z,7.30
2023-04-13T19:32:45.814Z,7.30
2023-04-13T19:35:15.446Z,7.30
2023-04-13T19:37:43.287Z,7.30
2023-04-13T19:40:13.258Z,7.40
2023-04-13T19:42:42.239Z,7.30
2023-04-13T19:45:11.289Z,7.30
2023-04-13T19:47:40.418Z,7.30
2023-04-13T19:50:10.300Z,7.30
2023-04-13T19:52:41.247Z,7.20
2023-04-13T19:55:10.614Z,7.20
2023-04-13T19:57:41.872Z,7.20
2023-04-13T20:00:17.883Z,7.10
2023-04-13T20:02:46.976Z,7.10
2023-04-13T20:05:15.420Z,7.10
2023-04-13T20:07:44.520Z,7.10
2023-04-13T20:10:13.111Z,7.10
2023-04-13T20:12:40.942Z,7.00
2023-04-13T20:15:09.245Z,7.00
2023-04-13T20:17:37.078Z,7.00
2023-04-13T20:20:08.091Z,7.00
2023-04-13T20:22:35.927Z,7.00
2023-04-13T20:25:05.742Z,6.90
2023-04-13T20:27:34.134Z,6.90
2023-04-13T20:30:02.093Z,6.90
2023-04-13T20:32:30.414Z,6.90
2023-04-13T20:34:58.245Z,6.90
2023-04-13T20:37:26.025Z,6.90
2023-04-13T20:39:53.798Z,6.80
2023-04-13T20:42:23.376Z,6.80
2023-04-13T20:44:57.117Z,6.80
2023-04-13T20:47:26.208Z,6.80
2023-04-13T20:49:57.290Z,6.70
2023-04-13T20:52:25.756Z,6.70
2023-04-13T20:54:54.445Z,6.60
2023-04-13T20:57:23.904Z,6.70
2023-04-13T20:59:52.487Z,6.60
2023-04-13T21:02:20.413Z,6.60
2023-04-13T21:04:48.283Z,6.60
2023-04-13T21:07:16.146Z,6.60
2023-04-13T21:09:43.972Z,6.60
2023-04-13T21:12:11.713Z,6.60
2023-04-13T21:14:41.062Z,6.60
2023-04-13T21:17:09.003Z,6.50
2023-04-13T21:19:37.911Z,6.50
2023-04-13T21:22:05.989Z,6.40
2023-04-13T21:24:33.797Z,6.30
2023-04-13T21:27:02.224Z,6.20
2023-04-13T21:29:30.007Z,6.10
2023-04-13T21:31:59.222Z,5.90
2023-04-13T21:34:27.286Z,5.80
2023-04-13T21:36:55.222Z,5.70
2023-04-13T21:39:23.337Z,5.70
2023-04-13T21:41:51.127Z,5.70
2023-04-13T21:44:29.237Z,5.70
2023-04-13T21:46:59.194Z,5.80
2023-04-13T21:49:27.061Z,5.80
2023-04-13T21:51:54.850Z,5.80
2023-04-13T21:54:22.598Z,5.90
2023-04-13T21:56:50.396Z,5.90
2023-04-13T21:59:18.145Z,5.90
2023-04-13T22:01:46.773Z,6.00
2023-04-13T22:04:16.259Z,6.00
2023-04-13T22:06:44.113Z,6.10
2023-04-13T22:09:12.525Z,6.10
2023-04-13T22:11:40.716Z,6.10
2023-04-13T22:14:08.496Z,6.20
2023-04-13T22:16:36.289Z,6.30
2023-04-13T22:19:04.088Z,6.40
2023-04-13T22:21:35.559Z,6.40
2023-04-13T22:24:03.423Z,6.50
2023-04-13T22:26:31.276Z,6.50
2023-04-13T22:28:59.551Z,6.50
2023-04-13T22:31:27.565Z,6.50
2023-04-13T22:33:56.287Z,6.60
2023-04-13T22:36:24.162Z,6.50
2023-04-13T22:38:54.642Z,6.50
2023-04-13T22:41:22.469Z,6.50
2023-04-13T22:43:50.273Z,6.50
2023-04-13T22:46:18.346Z,6.40
2023-04-13T22:48:46.198Z,6.40
2023-04-13T22:51:13.985Z,6.40
2023-04-13T22:53:41.855Z,6.30
2023-04-13T22:56:11.146Z,6.30
2023-04-13T22:58:38.986Z,6.30
2023-04-13T23:01:06.830Z,6.30
2023-04-13T23:03:34.693Z,6.30
2023-04-13T23:06:04.648Z,6.30
2023-04-13T23:08:32.649Z,6.30
2023-04-13T23:11:07.925Z,6.30
2023-04-13T23:13:37.143Z,6.30
2023-04-13T23:16:06.625Z,6.30
2023-04-13T23:18:34.445Z,6.30
2023-04-13T23:21:10.562Z,6.20
2023-04-13T23:23:38.559Z,6.20
2023-04-13T23:26:07.091Z,6.20
2023-04-13T23:28:34.865Z,6.20
2023-04-13T23:31:08.302Z,6.20
2023-04-13T23:33:36.505Z,6.20
2023-04-13T23:36:04.726Z,6.10
2023-04-13T23:38:33.466Z,6.20
2023-04-13T23:41:01.285Z,6.10
2023-04-13T23:43:29.173Z,6.10
2023-04-13T23:45:58.654Z,6.10
2023-04-13T23:48:28.013Z,6.10
2023-04-13T23:50:57.175Z,6.10
2023-04-13T23:53:24.992Z,6.10
2023-04-13T23:55:52.782Z,6.10
2023-04-13T23:58:20.688Z,6.10
