createdAt,value
2018-03-20T00:02:11.925Z,99.90
2018-03-20T00:04:39.420Z,99.90
2018-03-20T00:07:07.676Z,99.90
2018-03-20T00:09:35.232Z,99.90
2018-03-20T00:12:02.704Z,99.90
2018-03-20T00:14:30.217Z,99.90
2018-03-20T00:16:57.814Z,99.90
2018-03-20T00:19:26.078Z,99.90
2018-03-20T00:21:53.580Z,99.90
2018-03-20T00:24:21.068Z,99.90
2018-03-20T00:26:48.547Z,99.90
2018-03-20T00:29:16.048Z,99.90
2018-03-20T00:31:44.282Z,99.90
2018-03-20T00:34:11.768Z,99.90
2018-03-20T00:36:39.223Z,99.90
2018-03-20T00:39:06.669Z,99.90
2018-03-20T00:41:34.172Z,99.90
2018-03-20T00:44:01.698Z,99.90
2018-03-20T00:46:29.191Z,99.90
2018-03-20T00:48:56.672Z,99.90
2018-03-20T00:51:24.167Z,99.90
2018-03-20T00:53:51.622Z,99.90
2018-03-20T00:56:19.887Z,99.90
2018-03-20T00:58:47.361Z,99.90
2018-03-20T01:01:14.832Z,99.90
2018-03-20T01:03:42.327Z,99.90
2018-03-20T01:06:09.826Z,99.90
2018-03-20T01:08:37.307Z,99.90
2018-03-20T01:11:04.751Z,99.90
2018-03-20T01:13:33.014Z,99.90
2018-03-20T01:16:00.515Z,99.90
2018-03-20T01:18:28.131Z,99.90
2018-03-20T01:20:55.604Z,99.90
2018-03-20T01:23:23.053Z,99.90
2018-03-20T01:25:51.310Z,99.90
2018-03-20T01:28:19.634Z,99.90
2018-03-20T01:30:47.215Z,99.90
2018-03-20T01:33:14.689Z,99.90
2018-03-20T01:35:42.173Z,99.90
2018-03-20T01:38:10.442Z,99.90
2018-03-20T01:40:38.796Z,99.90
2018-03-20T01:43:06.282Z,99.90
2018-03-20T01:45:34.549Z,99.90
2018-03-20T01:48:02.020Z,99.90
2018-03-20T01:50:30.300Z,99.90
2018-03-20T01:53:10.234Z,99.90
2018-03-20T01:55:37.751Z,99.90
2018-03-20T01:58:05.230Z,99.90
2018-03-20T02:00:32.724Z,99.90
2018-03-20T02:03:00.342Z,99.90
2018-03-20T02:05:27.987Z,99.90
2018-03-20T02:07:55.458Z,99.90
2018-03-20T02:10:22.941Z,99.90
2018-03-20T02:12:50.442Z,99.90
2018-03-20T02:15:18.305Z,99.90
2018-03-20T02:17:45.793Z,99.90
2018-03-20T02:20:13.297Z,99.90
2018-03-20T02:22:40.835Z,99.90
2018-03-20T02:25:08.341Z,99.90
2018-03-20T02:27:35.826Z,99.90
2018-03-20T02:30:03.372Z,99.90
2018-03-20T02:32:31.622Z,99.90
2018-03-20T02:34:59.868Z,99.90
2018-03-20T02:37:27.367Z,99.90
2018-03-20T02:39:54.867Z,99.90
2018-03-20T02:42:22.334Z,99.90
2018-03-20T02:44:50.015Z,99.90
2018-03-20T02:47:17.514Z,99.90
2018-03-20T02:49:44.994Z,99.90
2018-03-20T02:52:12.487Z,99.90
2018-03-20T02:54:40.030Z,99.90
2018-03-20T02:57:07.519Z,99.90
2018-03-20T02:59:35.835Z,99.90
2018-03-20T03:02:03.307Z,99.90
2018-03-20T03:04:30.926Z,99.90
2018-03-20T03:06:58.455Z,99.90
2018-03-20T03:09:26.718Z,99.90
2018-03-20T03:11:54.224Z,99.90
2018-03-20T03:14:21.794Z,99.90
2018-03-20T03:16:49.273Z,99.90
2018-03-20T03:19:16.775Z,99.90
2018-03-20T03:21:44.336Z,99.90
2018-03-20T03:24:11.862Z,99.90
2018-03-20T03:26:39.415Z,99.90
2018-03-20T03:29:06.957Z,99.90
2018-03-20T03:31:34.457Z,99.90
2018-03-20T03:34:01.978Z,99.90
2018-03-20T03:36:29.458Z,99.90
2018-03-20T03:38:56.945Z,99.90
2018-03-20T03:41:24.442Z,99.90
2018-03-20T03:43:51.926Z,99.90
2018-03-20T03:46:19.402Z,99.90
2018-03-20T03:48:47.109Z,99.90
2018-03-20T03:51:14.604Z,99.90
2018-03-20T03:53:42.140Z,99.90
2018-03-20T03:56:09.615Z,99.90
2018-03-20T03:58:37.162Z,99.90
2018-03-20T04:01:04.655Z,99.90
2018-03-20T04:03:32.160Z,99.90
2018-03-20T04:05:59.788Z,99.90
2018-03-20T04:08:27.445Z,99.90
2018-03-20T04:10:55.762Z,99.90
2018-03-20T04:13:23.264Z,99.90
2018-03-20T04:15:50.766Z,99.90
2018-03-20T04:18:18.307Z,99.90
2018-03-20T04:20:45.841Z,99.90
2018-03-20T04:23:13.323Z,99.90
2018-03-20T04:25:40.810Z,99.90
2018-03-20T04:28:09.450Z,99.90
2018-03-20T04:30:37.232Z,99.90
2018-03-20T04:33:04.781Z,99.90
2018-03-20T04:35:32.322Z,99.90
2018-03-20T04:37:59.802Z,99.90
2018-03-20T04:40:27.625Z,99.90
2018-03-20T04:42:55.211Z,99.90
2018-03-20T04:45:22.694Z,99.90
2018-03-20T04:47:50.321Z,99.90
2018-03-20T04:50:17.870Z,99.90
2018-03-20T04:52:45.458Z,99.90
2018-03-20T04:55:12.946Z,99.90
2018-03-20T04:57:40.494Z,99.90
2018-03-20T05:00:07.967Z,99.90
2018-03-20T05:02:35.460Z,99.90
2018-03-20T05:05:02.991Z,99.90
2018-03-20T05:07:30.486Z,99.90
2018-03-20T05:09:58.014Z,99.90
2018-03-20T05:12:25.503Z,99.90
2018-03-20T05:14:52.974Z,99.90
2018-03-20T05:17:20.426Z,99.90
2018-03-20T05:23:09.931Z,99.90
2018-03-20T05:25:37.527Z,99.90
2018-03-20T05:28:05.184Z,99.90
2018-03-20T05:30:32.801Z,99.90
2018-03-20T05:33:00.501Z,99.90
2018-03-20T05:35:28.237Z,99.90
2018-03-20T05:37:56.054Z,99.90
2018-03-20T05:40:23.793Z,99.90
2018-03-20T05:42:52.565Z,99.90
2018-03-20T05:45:21.718Z,99.90
2018-03-20T05:47:55.136Z,99.90
2018-03-20T05:50:44.052Z,99.90
2018-03-20T05:53:12.019Z,99.90
2018-03-20T05:55:42.824Z,99.90
2018-03-20T05:58:13.865Z,99.90
2018-03-20T06:00:42.530Z,99.90
2018-03-20T06:03:11.389Z,99.90
2018-03-20T06:05:39.235Z,99.90
2018-03-20T06:08:13.590Z,99.90
2018-03-20T06:10:41.919Z,99.90
2018-03-20T06:13:12.527Z,99.90
2018-03-20T06:15:47.253Z,99.90
2018-03-20T06:18:14.944Z,99.90
2018-03-20T06:20:42.719Z,99.90
2018-03-20T06:23:10.817Z,99.90
2018-03-20T06:25:43.846Z,99.90
2018-03-20T06:28:17.972Z,99.90
2018-03-20T06:30:46.986Z,99.90
2018-03-20T06:33:14.891Z,99.90
2018-03-20T06:35:43.321Z,99.90
2018-03-20T06:38:14.084Z,99.90
2018-03-20T06:40:48.115Z,99.90
2018-03-20T06:43:18.432Z,99.90
2018-03-20T06:45:49.219Z,99.90
2018-03-20T06:48:32.051Z,99.90
2018-03-20T06:50:59.890Z,99.90
2018-03-20T06:53:27.726Z,99.90
2018-03-20T06:55:55.436Z,99.90
2018-03-20T06:58:23.150Z,99.90
2018-03-20T07:00:51.211Z,99.90
2018-03-20T07:03:19.005Z,99.90
2018-03-20T07:05:46.668Z,99.90
2018-03-20T07:08:14.421Z,99.90
2018-03-20T07:10:42.132Z,99.90
2018-03-20T07:13:11.464Z,99.90
2018-03-20T07:15:40.215Z,99.90
2018-03-20T07:18:07.944Z,99.90
2018-03-20T07:20:35.695Z,99.90
2018-03-20T07:23:04.191Z,99.90
2018-03-20T07:25:31.791Z,99.90
2018-03-20T07:27:59.570Z,99.90
2018-03-20T07:30:27.444Z,99.90
2018-03-20T07:32:55.172Z,99.90
2018-03-20T07:35:23.015Z,99.90
2018-03-20T07:37:52.366Z,99.90
2018-03-20T07:40:20.106Z,99.90
2018-03-20T07:42:47.726Z,99.90
2018-03-20T07:45:16.276Z,99.90
2018-03-20T07:47:44.038Z,99.90
2018-03-20T07:50:11.963Z,99.90
2018-03-20T07:52:40.589Z,99.90
2018-03-20T07:55:08.526Z,99.90
2018-03-20T07:57:36.336Z,99.90
2018-03-20T08:00:05.211Z,99.90
2018-03-20T08:02:32.923Z,99.90
2018-03-20T08:05:00.630Z,99.90
2018-03-20T08:07:28.387Z,99.90
2018-03-20T08:09:56.026Z,99.90
2018-03-20T08:12:27.191Z,99.90
2018-03-20T08:14:56.943Z,99.90
2018-03-20T08:17:25.412Z,99.80
2018-03-20T08:19:54.646Z,99.40
2018-03-20T08:22:22.508Z,99.00
2018-03-20T08:24:50.194Z,98.90
2018-03-20T08:27:19.016Z,99.30
2018-03-20T08:29:49.787Z,98.70
2018-03-20T08:32:17.559Z,97.50
2018-03-20T08:34:45.937Z,97.60
2018-03-20T08:37:14.643Z,97.30
2018-03-20T08:39:42.808Z,97.20
2018-03-20T08:42:10.740Z,97.20
2018-03-20T08:44:38.564Z,96.30
2018-03-20T08:47:07.035Z,96.50
2018-03-20T08:49:34.795Z,96.00
2018-03-20T08:52:02.351Z,96.10
2018-03-20T08:54:29.868Z,96.50
2018-03-20T08:56:58.129Z,95.80
2018-03-20T08:59:25.662Z,95.80
2018-03-20T09:01:53.165Z,95.90
2018-03-20T09:04:20.666Z,96.20
2018-03-20T09:06:48.159Z,95.60
2018-03-20T09:09:15.632Z,95.60
2018-03-20T09:11:43.868Z,94.40
2018-03-20T09:14:11.920Z,94.40
2018-03-20T09:16:39.403Z,94.40
2018-03-20T09:19:06.882Z,94.10
2018-03-20T09:21:34.403Z,94.40
2018-03-20T09:24:02.011Z,94.20
2018-03-20T09:26:29.510Z,93.00
2018-03-20T09:28:57.002Z,92.30
2018-03-20T09:31:25.650Z,92.20
2018-03-20T09:33:53.906Z,92.70
2018-03-20T09:36:21.605Z,92.60
2018-03-20T09:38:49.156Z,90.40
2018-03-20T09:41:16.701Z,89.90
2018-03-20T09:43:45.099Z,87.70
2018-03-20T09:46:12.699Z,87.60
2018-03-20T09:48:40.281Z,88.50
2018-03-20T09:51:07.799Z,87.10
2018-03-20T09:53:35.444Z,87.10
2018-03-20T09:56:02.964Z,86.70
2018-03-20T09:58:30.474Z,85.90
2018-03-20T10:00:58.772Z,83.60
2018-03-20T10:03:27.436Z,85.10
2018-03-20T10:05:57.126Z,84.90
2018-03-20T10:08:25.265Z,83.50
2018-03-20T10:10:53.744Z,85.00
2018-03-20T10:13:21.387Z,85.00
2018-03-20T10:15:53.317Z,84.40
2018-03-20T10:18:24.417Z,84.70
2018-03-20T10:23:32.226Z,83.40
2018-03-20T10:28:43.630Z,81.00
2018-03-20T10:31:40.864Z,80.90
2018-03-20T10:34:09.110Z,80.00
2018-03-20T10:36:36.873Z,79.70
2018-03-20T10:39:04.633Z,81.50
2018-03-20T10:41:36.047Z,81.00
2018-03-20T10:44:03.754Z,80.90
2018-03-20T10:46:31.293Z,80.90
2018-03-20T10:48:58.825Z,80.70
2018-03-20T10:51:26.837Z,81.50
2018-03-20T10:53:54.820Z,80.70
2018-03-20T10:56:24.077Z,78.50
2018-03-20T10:58:51.641Z,77.60
2018-03-20T11:01:24.920Z,78.40
2018-03-20T11:03:53.825Z,74.80
2018-03-20T11:06:21.524Z,73.70
2018-03-20T11:08:50.003Z,72.10
2018-03-20T11:11:21.774Z,74.10
2018-03-20T11:13:49.616Z,74.60
2018-03-20T11:16:17.933Z,69.50
2018-03-20T11:18:46.850Z,69.50
2018-03-20T11:21:14.425Z,70.20
2018-03-20T11:23:42.837Z,70.00
2018-03-20T11:26:11.666Z,69.80
2018-03-20T11:28:39.637Z,68.60
2018-03-20T11:31:09.322Z,69.00
2018-03-20T11:33:38.978Z,68.90
2018-03-20T11:36:07.150Z,67.70
2018-03-20T11:38:34.886Z,65.40
2018-03-20T11:41:02.496Z,65.30
2018-03-20T11:43:32.577Z,65.40
2018-03-20T11:46:01.093Z,66.20
2018-03-20T11:48:28.824Z,66.20
2018-03-20T11:50:56.423Z,67.00
2018-03-20T11:53:24.723Z,65.40
2018-03-20T11:55:52.965Z,65.30
2018-03-20T11:58:20.596Z,67.10
2018-03-20T12:00:48.432Z,66.10
2018-03-20T12:03:16.226Z,66.00
2018-03-20T12:05:44.019Z,67.80
2018-03-20T12:08:23.271Z,68.70
2018-03-20T12:10:51.306Z,69.70
2018-03-20T12:13:19.060Z,68.90
2018-03-20T12:15:46.786Z,68.30
2018-03-20T12:18:14.572Z,67.00
2018-03-20T12:20:42.278Z,67.50
2018-03-20T12:23:09.972Z,68.40
2018-03-20T12:25:38.538Z,67.10
2018-03-20T12:28:06.644Z,67.00
2018-03-20T12:30:34.255Z,66.40
2018-03-20T12:33:02.047Z,65.70
2018-03-20T12:35:29.644Z,63.00
2018-03-20T12:37:57.102Z,65.70
2018-03-20T12:40:25.001Z,67.00
2018-03-20T12:42:52.511Z,65.60
2018-03-20T12:45:20.085Z,64.50
2018-03-20T12:47:47.606Z,66.00
2018-03-20T12:50:15.114Z,65.80
2018-03-20T12:52:42.639Z,65.40
2018-03-20T12:55:10.173Z,65.50
2018-03-20T12:57:37.798Z,64.90
2018-03-20T13:00:05.861Z,66.40
2018-03-20T13:02:33.450Z,63.40
2018-03-20T13:05:00.944Z,65.20
2018-03-20T13:07:28.415Z,65.90
2018-03-20T13:09:55.906Z,65.60
2018-03-20T13:12:23.453Z,66.40
2018-03-20T13:14:50.980Z,60.50
2018-03-20T13:17:18.480Z,63.50
2018-03-20T13:19:45.965Z,65.70
2018-03-20T13:22:13.530Z,66.80
2018-03-20T13:24:41.034Z,61.10
2018-03-20T13:27:08.537Z,61.30
2018-03-20T13:29:36.106Z,63.20
2018-03-20T13:32:03.888Z,64.50
2018-03-20T13:34:31.370Z,64.40
2018-03-20T13:36:58.862Z,64.90
2018-03-20T13:39:27.446Z,65.80
2018-03-20T13:41:54.987Z,65.90
2018-03-20T13:44:22.514Z,64.00
2018-03-20T13:46:50.050Z,59.90
2018-03-20T13:49:18.314Z,60.30
2018-03-20T13:51:45.831Z,60.90
2018-03-20T13:54:13.303Z,63.30
2018-03-20T13:56:40.804Z,64.80
2018-03-20T13:59:08.312Z,62.90
2018-03-20T14:01:35.939Z,62.40
2018-03-20T14:04:03.592Z,63.80
2018-03-20T14:06:31.099Z,62.70
2018-03-20T14:08:58.595Z,61.70
2018-03-20T14:11:26.157Z,62.90
2018-03-20T14:13:53.664Z,63.60
2018-03-20T14:16:21.216Z,63.90
2018-03-20T14:18:48.775Z,65.10
2018-03-20T14:21:16.258Z,65.40
2018-03-20T14:23:46.245Z,66.20
2018-03-20T14:26:13.833Z,63.60
2018-03-20T14:28:41.367Z,64.00
2018-03-20T14:31:08.872Z,64.30
2018-03-20T14:33:36.381Z,65.10
2018-03-20T14:36:04.159Z,64.80
2018-03-20T14:38:31.679Z,65.40
2018-03-20T14:40:59.180Z,65.30
2018-03-20T14:43:26.854Z,65.90
2018-03-20T14:45:54.451Z,65.80
2018-03-20T14:48:22.043Z,62.80
2018-03-20T14:50:49.606Z,63.60
2018-03-20T14:53:17.146Z,59.10
2018-03-20T14:55:44.633Z,57.60
2018-03-20T14:58:12.176Z,59.30
2018-03-20T15:00:39.697Z,61.00
2018-03-20T15:03:07.228Z,62.40
2018-03-20T15:05:34.809Z,62.80
2018-03-20T15:08:03.120Z,67.30
2018-03-20T15:10:30.659Z,67.20
2018-03-20T15:12:58.275Z,67.90
2018-03-20T15:15:27.343Z,65.20
2018-03-20T15:17:54.902Z,65.20
2018-03-20T15:20:22.408Z,63.10
2018-03-20T15:22:50.014Z,64.20
2018-03-20T15:25:17.576Z,60.20
2018-03-20T15:27:45.217Z,61.00
2018-03-20T15:30:12.695Z,64.50
2018-03-20T15:32:40.224Z,64.30
2018-03-20T15:35:08.485Z,64.70
2018-03-20T15:37:36.784Z,63.00
2018-03-20T15:40:04.343Z,63.00
2018-03-20T15:42:31.926Z,62.70
2018-03-20T15:44:59.558Z,64.30
2018-03-20T15:47:27.800Z,65.30
2018-03-20T15:49:55.356Z,65.10
2018-03-20T15:52:22.866Z,64.40
2018-03-20T15:54:50.353Z,65.10
2018-03-20T15:57:17.854Z,66.40
2018-03-20T15:59:45.784Z,66.40
2018-03-20T16:02:16.181Z,65.70
2018-03-20T16:04:43.708Z,65.60
2018-03-20T16:07:11.252Z,65.90
2018-03-20T16:09:38.777Z,66.50
2018-03-20T16:12:07.960Z,68.20
2018-03-20T16:14:35.480Z,68.20
2018-03-20T16:17:03.080Z,68.20
2018-03-20T16:19:30.626Z,69.00
2018-03-20T16:21:58.215Z,69.90
2018-03-20T16:24:26.621Z,71.10
2018-03-20T16:26:54.251Z,70.00
2018-03-20T16:29:21.768Z,69.20
2018-03-20T16:31:49.320Z,68.00
2018-03-20T16:34:16.848Z,67.80
2018-03-20T16:36:45.144Z,68.80
2018-03-20T16:39:12.664Z,68.80
2018-03-20T16:41:40.159Z,68.50
2018-03-20T16:44:08.559Z,68.10
2018-03-20T16:46:36.241Z,67.90
2018-03-20T16:49:03.748Z,68.80
2018-03-20T16:51:32.426Z,69.80
2018-03-20T16:54:00.478Z,69.10
2018-03-20T16:56:28.067Z,68.90
2018-03-20T16:58:56.516Z,70.00
2018-03-20T17:01:24.895Z,69.80
2018-03-20T17:03:52.519Z,70.50
2018-03-20T17:06:23.811Z,71.10
2018-03-20T17:08:51.391Z,71.00
2018-03-20T17:11:19.044Z,70.80
2018-03-20T17:13:46.779Z,70.80
2018-03-20T17:16:15.264Z,71.40
2018-03-20T17:18:42.886Z,71.20
2018-03-20T17:21:10.518Z,71.40
2018-03-20T17:23:39.548Z,71.00
2018-03-20T17:26:08.283Z,71.30
2018-03-20T17:28:41.425Z,72.00
2018-03-20T17:31:17.653Z,71.80
2018-03-20T17:33:46.370Z,72.50
2018-03-20T17:36:13.995Z,72.20
2018-03-20T17:38:42.648Z,72.70
2018-03-20T17:41:10.210Z,72.60
2018-03-20T17:43:37.773Z,72.90
2018-03-20T17:46:05.368Z,73.30
2018-03-20T17:48:32.980Z,73.50
2018-03-20T17:51:00.640Z,73.60
2018-03-20T17:53:28.381Z,74.10
2018-03-20T17:55:56.078Z,74.20
2018-03-20T17:58:23.597Z,74.60
2018-03-20T18:00:51.458Z,74.70
2018-03-20T18:03:18.988Z,75.10
2018-03-20T18:05:46.531Z,75.30
2018-03-20T18:08:14.023Z,75.50
2018-03-20T18:10:43.571Z,75.80
2018-03-20T18:13:11.161Z,75.60
2018-03-20T18:15:38.894Z,76.20
2018-03-20T18:18:06.520Z,76.40
2018-03-20T18:20:34.448Z,76.70
2018-03-20T18:23:02.552Z,76.70
2018-03-20T18:25:30.056Z,77.00
2018-03-20T18:27:57.635Z,77.20
2018-03-20T18:30:25.137Z,77.40
2018-03-20T18:32:52.702Z,77.80
2018-03-20T18:35:20.190Z,78.50
2018-03-20T18:37:47.663Z,78.80
2018-03-20T18:40:15.158Z,79.10
2018-03-20T18:42:42.636Z,79.70
2018-03-20T18:45:10.152Z,80.30
2018-03-20T18:47:38.438Z,80.80
2018-03-20T18:50:07.377Z,80.90
2018-03-20T18:52:35.734Z,81.30
2018-03-20T18:55:03.279Z,81.20
2018-03-20T18:57:30.945Z,81.50
2018-03-20T18:59:58.432Z,82.30
2018-03-20T19:02:26.100Z,82.90
2018-03-20T19:04:53.603Z,83.40
2018-03-20T19:07:21.947Z,85.00
2018-03-20T19:09:49.488Z,85.00
2018-03-20T19:12:16.984Z,85.50
2018-03-20T19:14:44.483Z,85.90
2018-03-20T19:17:12.965Z,86.50
2018-03-20T19:19:40.547Z,86.90
2018-03-20T19:22:08.071Z,87.20
2018-03-20T19:24:35.563Z,87.80
2018-03-20T19:27:03.057Z,87.80
2018-03-20T19:29:30.601Z,88.30
2018-03-20T19:31:58.141Z,89.00
2018-03-20T19:34:25.663Z,89.90
2018-03-20T19:36:53.235Z,89.80
2018-03-20T19:39:20.720Z,89.70
2018-03-20T19:41:48.195Z,89.80
2018-03-20T19:44:15.735Z,90.10
2018-03-20T19:46:43.308Z,90.40
2018-03-20T19:49:10.889Z,90.70
2018-03-20T19:51:38.395Z,90.90
2018-03-20T19:54:05.940Z,91.10
2018-03-20T19:56:33.540Z,91.30
2018-03-20T19:59:01.050Z,91.60
2018-03-20T20:01:28.688Z,91.90
2018-03-20T20:03:56.979Z,92.20
2018-03-20T20:06:25.252Z,92.30
2018-03-20T20:08:52.760Z,92.30
2018-03-20T20:11:20.262Z,92.30
2018-03-20T20:13:48.533Z,92.50
2018-03-20T20:16:16.831Z,92.50
2018-03-20T20:18:44.353Z,92.50
2018-03-20T20:21:11.952Z,92.50
2018-03-20T20:23:39.459Z,92.50
2018-03-20T20:26:06.943Z,92.50
2018-03-20T20:28:34.423Z,92.50
2018-03-20T20:31:01.914Z,92.40
2018-03-20T20:33:31.354Z,92.40
2018-03-20T20:35:58.941Z,92.40
2018-03-20T20:38:26.458Z,92.60
2018-03-20T20:40:53.992Z,92.70
2018-03-20T20:43:21.489Z,92.90
2018-03-20T20:45:49.069Z,92.90
2018-03-20T20:48:16.733Z,93.10
2018-03-20T20:50:44.238Z,93.10
2018-03-20T20:53:11.831Z,93.20
2018-03-20T20:55:39.346Z,93.30
2018-03-20T20:58:06.845Z,93.50
2018-03-20T21:00:35.092Z,94.00
2018-03-20T21:03:02.632Z,94.00
2018-03-20T21:05:30.223Z,93.80
2018-03-20T21:07:57.716Z,93.80
2018-03-20T21:10:25.223Z,93.80
2018-03-20T21:12:52.724Z,93.90
2018-03-20T21:15:20.964Z,94.10
2018-03-20T21:17:48.451Z,94.00
2018-03-20T21:20:16.696Z,94.10
2018-03-20T21:22:44.188Z,94.10
2018-03-20T21:25:11.699Z,94.30
2018-03-20T21:27:39.220Z,94.40
2018-03-20T21:30:07.628Z,94.60
2018-03-20T21:32:35.196Z,94.90
2018-03-20T21:35:02.755Z,95.20
2018-03-20T21:37:30.273Z,95.40
2018-03-20T21:39:58.540Z,95.90
2018-03-20T21:42:26.111Z,95.80
2018-03-20T21:44:53.611Z,95.90
2018-03-20T21:47:21.138Z,96.00
2018-03-20T21:49:48.627Z,96.10
2018-03-20T21:52:16.175Z,96.20
2018-03-20T21:54:45.648Z,97.50
2018-03-20T21:57:13.168Z,98.80
2018-03-20T21:59:40.655Z,99.10
2018-03-20T22:02:08.214Z,98.30
2018-03-20T22:04:35.773Z,97.80
2018-03-20T22:07:03.278Z,97.50
2018-03-20T22:09:30.736Z,97.20
2018-03-20T22:11:58.248Z,96.90
2018-03-20T22:14:27.286Z,96.90
2018-03-20T22:16:54.801Z,96.90
2018-03-20T22:19:22.368Z,97.10
2018-03-20T22:21:49.940Z,97.30
2018-03-20T22:24:17.471Z,97.60
2018-03-20T22:26:45.558Z,97.50
2018-03-20T22:29:13.212Z,97.40
2018-03-20T22:31:40.906Z,97.40
2018-03-20T22:34:08.450Z,97.40
2018-03-20T22:36:35.994Z,97.50
2018-03-20T22:39:03.660Z,97.50
2018-03-20T22:41:31.167Z,97.60
2018-03-20T22:43:58.727Z,97.70
2018-03-20T22:46:26.230Z,97.90
2018-03-20T22:48:53.725Z,98.10
2018-03-20T22:51:21.251Z,98.00
2018-03-20T22:53:49.306Z,98.00
2018-03-20T22:56:17.559Z,98.10
2018-03-20T22:58:45.045Z,98.10
2018-03-20T23:01:12.619Z,98.30
2018-03-20T23:03:40.112Z,98.40
2018-03-20T23:06:07.710Z,98.60
2018-03-20T23:08:35.224Z,98.90
2018-03-20T23:11:02.723Z,98.80
2018-03-20T23:13:30.215Z,98.80
2018-03-20T23:15:57.698Z,98.60
2018-03-20T23:18:25.332Z,98.70
2018-03-20T23:20:52.839Z,98.70
2018-03-20T23:23:20.334Z,98.80
2018-03-20T23:25:47.908Z,99.00
2018-03-20T23:28:15.523Z,99.20
2018-03-20T23:30:43.083Z,99.30
2018-03-20T23:33:10.659Z,99.40
2018-03-20T23:35:38.168Z,99.50
2018-03-20T23:38:05.655Z,99.60
2018-03-20T23:40:33.141Z,99.60
2018-03-20T23:43:00.655Z,99.80
2018-03-20T23:45:28.181Z,99.90
2018-03-20T23:47:55.693Z,99.90
2018-03-20T23:50:23.214Z,99.90
2018-03-20T23:52:50.699Z,99.80
2018-03-20T23:55:18.193Z,99.90
2018-03-20T23:57:45.710Z,99.90
