createdAt,value
2019-04-21T00:02:32.872Z,2.40
2019-04-21T00:05:24.971Z,2.20
2019-04-21T00:07:59.240Z,4.20
2019-04-21T00:10:35.153Z,2.20
2019-04-21T00:12:57.376Z,1.00
2019-04-21T00:15:31.058Z,1.80
2019-04-21T00:18:00.318Z,2.60
2019-04-21T00:20:39.224Z,2.00
2019-04-21T00:23:22.579Z,3.80
2019-04-21T00:25:50.009Z,4.80
2019-04-21T00:28:37.759Z,2.40
2019-04-21T00:31:06.593Z,1.80
2019-04-21T00:33:27.878Z,2.60
2019-04-21T00:36:02.067Z,0.00
2019-04-21T00:38:59.168Z,3.40
2019-04-21T00:41:27.748Z,2.80
2019-04-21T00:43:49.500Z,1.20
2019-04-21T00:46:29.271Z,5.25
2019-04-21T00:49:03.136Z,4.00
2019-04-21T00:51:46.661Z,2.25
2019-04-21T00:54:35.833Z,6.00
2019-04-21T00:57:04.138Z,9.25
2019-04-21T00:59:31.669Z,10.25
2019-04-21T01:02:06.053Z,12.50
2019-04-21T01:04:44.776Z,12.00
2019-04-21T01:07:12.453Z,11.50
2019-04-21T01:09:42.519Z,4.80
2019-04-21T01:12:19.031Z,4.00
2019-04-21T01:15:04.694Z,4.60
2019-04-21T01:17:27.798Z,4.00
2019-04-21T01:19:57.449Z,1.20
2019-04-21T01:22:17.054Z,0.80
2019-04-21T01:25:00.103Z,4.50
2019-04-21T01:27:48.499Z,7.25
2019-04-21T01:30:16.530Z,5.25
2019-04-21T01:32:53.261Z,6.50
2019-04-21T01:35:25.721Z,5.75
2019-04-21T01:38:04.973Z,5.00
2019-04-21T01:40:33.751Z,6.25
2019-04-21T01:43:07.444Z,3.25
2019-04-21T01:45:43.495Z,0.75
2019-04-21T01:48:10.324Z,4.25
2019-04-21T01:50:51.102Z,4.00
2019-04-21T01:53:30.772Z,8.50
2019-04-21T01:56:18.413Z,4.50
2019-04-21T01:58:42.799Z,3.25
2019-04-21T02:01:24.592Z,3.75
2019-04-21T02:04:22.716Z,3.75
2019-04-21T02:06:34.833Z,7.00
2019-04-21T02:09:06.759Z,9.50
2019-04-21T02:11:43.229Z,5.75
2019-04-21T02:14:15.782Z,5.00
2019-04-21T02:16:48.237Z,4.00
2019-04-21T02:19:16.698Z,5.00
2019-04-21T02:21:49.974Z,7.00
2019-04-21T02:24:42.310Z,5.50
2019-04-21T02:27:08.574Z,6.25
2019-04-21T02:29:41.154Z,6.25
2019-04-21T02:35:04.035Z,6.25
2019-04-21T02:40:25.551Z,3.75
2019-04-21T02:42:45.915Z,4.75
2019-04-21T02:45:17.105Z,7.50
2019-04-21T02:48:12.953Z,5.00
2019-04-21T02:52:55.531Z,7.75
2019-04-21T02:58:06.042Z,7.75
2019-04-21T03:00:59.653Z,6.25
2019-04-21T03:03:38.052Z,4.25
2019-04-21T03:06:13.331Z,7.00
2019-04-21T03:16:22.953Z,4.25
2019-04-21T03:18:57.133Z,6.50
2019-04-21T03:21:29.064Z,11.00
2019-04-21T03:34:48.245Z,3.00
2019-04-21T03:39:29.095Z,11.75
2019-04-21T03:42:27.101Z,3.50
2019-04-21T03:47:18.884Z,6.00
2019-04-21T04:01:04.114Z,9.00
2019-04-21T04:03:42.178Z,9.75
2019-04-21T04:06:12.709Z,5.25
2019-04-21T04:11:29.932Z,8.50
2019-04-21T04:19:09.582Z,8.75
2019-04-21T04:21:47.875Z,9.25
2019-04-21T04:24:22.251Z,10.00
2019-04-21T04:27:02.521Z,5.00
2019-04-21T04:31:50.943Z,4.50
2019-04-21T04:37:12.325Z,4.50
2019-04-21T04:40:05.806Z,5.75
2019-04-21T04:45:25.608Z,8.00
2019-04-21T04:47:37.060Z,7.25
2019-04-21T04:49:59.391Z,8.75
2019-04-21T04:55:19.204Z,9.00
2019-04-21T05:03:01.092Z,9.75
2019-04-21T05:05:38.499Z,5.75
2019-04-21T05:13:23.791Z,5.25
2019-04-21T05:15:53.276Z,8.00
2019-04-21T05:18:25.182Z,7.00
2019-04-21T05:21:09.096Z,8.50
2019-04-21T05:23:25.237Z,5.00
2019-04-21T05:25:54.308Z,10.00
2019-04-21T05:28:24.684Z,3.50
2019-04-21T05:31:19.799Z,7.75
2019-04-21T05:33:56.246Z,6.25
2019-04-21T05:36:30.971Z,6.00
2019-04-21T05:39:12.016Z,10.75
2019-04-21T05:41:36.199Z,7.75
2019-04-21T05:44:32.658Z,7.00
2019-04-21T05:47:09.400Z,5.75
2019-04-21T05:49:33.697Z,6.50
2019-04-21T05:52:08.143Z,6.25
2019-04-21T05:54:52.933Z,5.00
2019-04-21T05:57:15.618Z,4.25
2019-04-21T05:59:53.263Z,8.25
2019-04-21T06:02:30.611Z,8.75
2019-04-21T06:05:14.248Z,5.00
2019-04-21T06:07:38.224Z,9.75
2019-04-21T06:10:07.267Z,7.50
2019-04-21T06:12:52.455Z,5.50
2019-04-21T06:15:19.803Z,7.00
2019-04-21T06:18:02.678Z,5.75
2019-04-21T06:20:27.062Z,5.00
2019-04-21T06:23:03.265Z,6.00
2019-04-21T06:28:12.094Z,7.75
2019-04-21T06:31:01.562Z,7.75
2019-04-21T06:33:28.930Z,2.00
2019-04-21T06:38:43.316Z,7.00
2019-04-21T06:41:13.475Z,5.00
2019-04-21T06:43:51.609Z,6.00
2019-04-21T06:46:24.286Z,3.00
2019-04-21T06:48:55.698Z,7.50
2019-04-21T06:51:27.398Z,6.00
2019-04-21T06:56:36.535Z,8.00
2019-04-21T06:59:06.358Z,9.00
2019-04-21T07:01:43.890Z,9.25
2019-04-21T07:04:18.504Z,6.75
2019-04-21T07:06:50.031Z,7.00
2019-04-21T07:09:26.679Z,5.00
2019-04-21T07:11:56.758Z,6.75
2019-04-21T07:14:40.665Z,4.75
2019-04-21T07:17:06.594Z,6.00
2019-04-21T07:19:41.026Z,6.25
2019-04-21T07:22:11.142Z,7.00
2019-04-21T07:24:46.249Z,4.00
2019-04-21T07:27:26.986Z,7.00
2019-04-21T07:29:53.420Z,3.00
2019-04-21T07:32:29.534Z,4.75
2019-04-21T07:35:03.562Z,8.00
2019-04-21T07:37:39.223Z,5.50
2019-04-21T07:40:05.565Z,7.25
2019-04-21T07:42:40.047Z,4.00
2019-04-21T07:45:13.020Z,5.00
2019-04-21T07:47:57.926Z,8.50
2019-04-21T07:50:47.465Z,7.00
2019-04-21T07:55:42.411Z,3.00
2019-04-21T07:58:38.811Z,5.50
2019-04-21T08:01:12.233Z,5.75
2019-04-21T08:03:38.843Z,6.00
2019-04-21T08:06:20.720Z,5.75
2019-04-21T08:08:49.438Z,4.25
2019-04-21T08:11:21.129Z,6.25
2019-04-21T08:13:57.904Z,3.75
2019-04-21T08:16:35.095Z,9.00
2019-04-21T08:19:11.503Z,4.25
2019-04-21T08:21:40.501Z,3.50
2019-04-21T08:24:13.372Z,6.50
2019-04-21T08:26:53.445Z,5.00
2019-04-21T08:29:28.535Z,3.75
2019-04-21T08:32:02.860Z,4.75
2019-04-21T08:34:38.968Z,6.00
2019-04-21T08:37:08.794Z,4.75
2019-04-21T08:39:49.562Z,5.50
2019-04-21T08:42:14.822Z,3.00
2019-04-21T08:44:47.923Z,9.00
2019-04-21T08:47:19.288Z,3.50
2019-04-21T08:49:55.924Z,7.00
2019-04-21T08:52:36.242Z,3.75
2019-04-21T08:55:05.569Z,6.00
2019-04-21T08:58:01.535Z,3.75
2019-04-21T09:03:06.436Z,4.00
2019-04-21T09:05:36.758Z,4.00
2019-04-21T09:42:09.386Z,8.50
2019-04-21T09:44:44.395Z,5.50
2019-04-21T09:47:17.603Z,2.25
2019-04-21T09:49:49.709Z,3.75
2019-04-21T09:52:29.158Z,4.50
2019-04-21T09:55:04.263Z,6.25
2019-04-21T09:57:39.174Z,5.50
2019-04-21T10:00:13.108Z,4.50
2019-04-21T10:02:47.989Z,4.00
2019-04-21T10:05:14.681Z,4.50
2019-04-21T10:07:48.799Z,5.50
2019-04-21T10:10:23.077Z,4.75
2019-04-21T10:12:56.297Z,4.00
2019-04-21T10:15:29.820Z,8.00
2019-04-21T10:18:06.438Z,4.50
2019-04-21T10:20:38.877Z,6.00
2019-04-21T10:23:11.398Z,5.50
2019-04-21T10:25:43.926Z,5.00
2019-04-21T10:28:17.038Z,6.00
2019-04-21T10:30:50.857Z,4.00
2019-04-21T10:33:24.174Z,5.25
2019-04-21T10:35:57.072Z,4.75
2019-04-21T10:38:37.134Z,8.25
2019-04-21T10:41:03.476Z,5.50
2019-04-21T10:43:37.501Z,7.00
2019-04-21T10:46:10.725Z,4.50
2019-04-21T10:48:43.441Z,5.00
2019-04-21T10:51:17.151Z,5.00
2019-04-21T10:53:55.850Z,5.00
2019-04-21T10:56:36.176Z,5.25
2019-04-21T10:59:02.876Z,6.00
2019-04-21T11:01:35.365Z,5.50
2019-04-21T11:04:17.226Z,4.75
2019-04-21T11:06:44.206Z,5.75
2019-04-21T11:09:17.804Z,9.25
2019-04-21T11:11:51.708Z,4.75
2019-04-21T11:14:25.362Z,6.00
2019-04-21T11:16:58.810Z,3.75
2019-04-21T11:19:31.237Z,3.25
2019-04-21T11:22:04.933Z,6.00
2019-04-21T11:24:38.870Z,3.00
2019-04-21T11:27:12.792Z,3.25
2019-04-21T11:29:45.236Z,3.25
2019-04-21T11:32:18.977Z,3.75
2019-04-21T11:34:51.543Z,3.75
2019-04-21T11:37:26.122Z,2.25
2019-04-21T11:40:06.452Z,7.25
2019-04-21T11:42:33.847Z,7.00
2019-04-21T11:45:10.387Z,7.25
2019-04-21T11:47:50.614Z,3.00
2019-04-21T11:50:23.298Z,3.50
2019-04-21T11:52:56.873Z,5.50
2019-04-21T11:55:36.760Z,4.00
2019-04-21T11:58:05.627Z,4.75
2019-04-21T12:00:38.197Z,6.00
2019-04-21T12:03:13.995Z,6.00
2019-04-21T12:05:45.821Z,6.25
2019-04-21T12:08:27.408Z,4.75
2019-04-21T12:10:53.537Z,2.25
2019-04-21T12:13:25.959Z,6.00
2019-04-21T12:15:59.047Z,3.25
2019-04-21T12:18:32.442Z,3.50
2019-04-21T12:21:07.397Z,4.00
2019-04-21T12:23:40.603Z,4.00
2019-04-21T12:26:13.878Z,8.25
2019-04-21T12:28:46.456Z,4.00
2019-04-21T12:31:39.278Z,5.00
2019-04-21T12:34:14.087Z,5.00
2019-04-21T12:36:46.818Z,5.50
2019-04-21T12:39:20.763Z,4.25
2019-04-21T12:41:54.225Z,6.00
2019-04-21T12:44:27.508Z,4.00
2019-04-21T12:47:01.646Z,4.25
2019-04-21T12:49:34.131Z,6.00
2019-04-21T12:52:06.797Z,2.00
2019-04-21T12:54:39.654Z,3.50
2019-04-21T12:57:13.706Z,4.50
2019-04-21T12:59:46.696Z,2.75
2019-04-21T13:02:19.883Z,5.00
2019-04-21T13:04:53.044Z,4.50
2019-04-21T13:07:27.646Z,3.00
2019-04-21T13:10:00.163Z,6.50
2019-04-21T13:12:33.253Z,3.25
2019-04-21T13:15:08.618Z,3.50
2019-04-21T13:17:43.957Z,5.25
2019-04-21T13:20:17.046Z,6.00
2019-04-21T13:22:50.261Z,1.00
2019-04-21T13:25:23.603Z,5.00
2019-04-21T13:27:56.490Z,5.00
2019-04-21T13:30:30.463Z,3.25
2019-04-21T13:33:03.087Z,3.75
2019-04-21T13:35:37.087Z,3.25
2019-04-21T13:38:20.084Z,3.75
2019-04-21T13:41:19.876Z,4.00
2019-04-21T13:43:37.237Z,2.00
2019-04-21T13:46:09.968Z,3.50
2019-04-21T13:48:44.440Z,5.00
2019-04-21T13:51:17.544Z,6.75
2019-04-21T13:53:51.358Z,5.00
2019-04-21T13:56:24.750Z,3.00
2019-04-21T13:58:58.207Z,5.75
2019-04-21T14:01:31.867Z,4.50
2019-04-21T14:04:05.292Z,6.75
2019-04-21T14:06:38.431Z,3.50
2019-04-21T14:09:13.856Z,6.00
2019-04-21T14:11:47.333Z,4.00
2019-04-21T14:14:20.678Z,5.25
2019-04-21T14:16:54.247Z,6.00
2019-04-21T14:19:27.790Z,5.25
2019-04-21T14:22:01.202Z,4.00
2019-04-21T14:24:34.954Z,3.50
2019-04-21T14:27:08.075Z,7.50
2019-04-21T14:29:41.730Z,4.25
2019-04-21T14:32:14.380Z,2.00
2019-04-21T14:34:49.901Z,4.00
2019-04-21T14:37:20.739Z,3.25
2019-04-21T14:40:01.900Z,4.25
2019-04-21T14:42:27.073Z,2.75
2019-04-21T14:45:00.771Z,5.25
2019-04-21T14:47:35.074Z,4.00
2019-04-21T14:50:15.441Z,2.00
2019-04-21T14:52:50.649Z,4.00
2019-04-21T14:55:24.919Z,6.25
2019-04-21T14:57:57.342Z,5.50
2019-04-21T15:00:33.321Z,7.75
2019-04-21T15:03:05.769Z,6.00
2019-04-21T15:05:39.649Z,4.00
2019-04-21T15:08:13.174Z,6.00
2019-04-21T15:10:47.090Z,4.75
2019-04-21T15:13:20.040Z,4.50
2019-04-21T15:15:54.194Z,2.25
2019-04-21T15:18:26.772Z,2.00
2019-04-21T15:21:01.162Z,4.00
2019-04-21T15:23:34.198Z,4.00
2019-04-21T15:26:08.148Z,2.75
2019-04-21T15:28:42.419Z,5.00
2019-04-21T15:31:21.629Z,3.00
2019-04-21T15:33:49.556Z,6.00
2019-04-21T15:36:22.863Z,3.25
2019-04-21T15:38:56.131Z,5.00
2019-04-21T15:41:28.687Z,5.25
2019-04-21T15:44:03.190Z,7.00
2019-04-21T15:46:35.313Z,4.50
2019-04-21T15:49:09.061Z,5.75
2019-04-21T15:51:42.174Z,3.50
2019-04-21T15:54:16.410Z,1.00
2019-04-21T15:56:58.983Z,2.00
2019-04-21T15:59:48.498Z,3.00
2019-04-21T16:02:40.872Z,4.25
2019-04-21T16:05:14.925Z,2.00
2019-04-21T16:07:48.036Z,3.50
2019-04-21T16:10:33.356Z,2.00
2019-04-21T16:12:55.999Z,3.75
2019-04-21T16:15:28.751Z,4.50
2019-04-21T16:18:01.664Z,4.75
2019-04-21T16:20:35.471Z,6.50
2019-04-21T16:23:08.618Z,14.25
2019-04-21T16:25:41.120Z,6.75
2019-04-21T16:28:15.315Z,8.50
2019-04-21T16:30:48.804Z,4.00
2019-04-21T16:33:23.049Z,3.00
2019-04-21T16:35:56.016Z,3.40
2019-04-21T16:38:29.297Z,4.00
2019-04-21T16:41:05.499Z,2.80
2019-04-21T16:43:37.401Z,4.40
2019-04-21T16:46:10.775Z,2.00
2019-04-21T16:48:44.159Z,2.40
2019-04-21T16:51:18.048Z,2.80
2019-04-21T16:53:52.424Z,6.00
2019-04-21T16:56:26.896Z,6.60
2019-04-21T16:59:02.940Z,5.60
2019-04-21T17:01:36.437Z,2.00
2019-04-21T17:04:10.675Z,4.40
2019-04-21T17:06:44.933Z,2.80
2019-04-21T17:09:18.742Z,3.00
2019-04-21T17:11:57.571Z,4.40
2019-04-21T17:14:42.178Z,3.20
2019-04-21T17:17:36.826Z,2.00
2019-04-21T17:19:41.238Z,4.20
2019-04-21T17:22:09.884Z,1.80
2019-04-21T17:24:42.463Z,2.60
2019-04-21T17:27:15.392Z,4.80
2019-04-21T17:29:48.648Z,4.20
2019-04-21T17:32:25.040Z,3.00
2019-04-21T17:34:56.229Z,4.00
2019-04-21T17:37:30.504Z,3.80
2019-04-21T17:40:05.251Z,6.20
2019-04-21T17:42:46.458Z,3.80
2019-04-21T17:45:13.083Z,2.00
2019-04-21T17:47:54.191Z,4.20
2019-04-21T17:50:23.394Z,3.00
2019-04-21T17:53:03.236Z,5.80
2019-04-21T17:55:46.018Z,14.60
2019-04-21T17:58:34.201Z,4.80
2019-04-21T18:01:13.913Z,4.80
2019-04-21T18:03:54.534Z,4.80
2019-04-21T18:06:15.331Z,1.40
2019-04-21T18:08:54.757Z,3.75
2019-04-21T18:11:18.183Z,6.00
2019-04-21T18:13:42.288Z,4.40
2019-04-21T18:16:26.641Z,3.00
2019-04-21T18:18:48.793Z,4.40
2019-04-21T18:21:40.192Z,2.00
2019-04-21T18:24:19.258Z,2.60
2019-04-21T18:26:55.363Z,3.40
2019-04-21T18:29:23.462Z,0.00
2019-04-21T18:31:57.689Z,2.20
2019-04-21T18:34:45.118Z,2.60
2019-04-21T18:37:22.191Z,4.40
2019-04-21T18:40:03.753Z,2.20
2019-04-21T18:42:42.736Z,4.20
2019-04-21T18:45:47.963Z,3.00
2019-04-21T18:48:04.961Z,3.20
2019-04-21T18:50:50.930Z,2.40
2019-04-21T18:53:44.177Z,2.40
2019-04-21T18:56:05.135Z,5.00
2019-04-21T18:58:32.654Z,3.80
2019-04-21T19:01:11.851Z,2.40
2019-04-21T19:03:43.079Z,3.00
2019-04-21T19:06:18.808Z,2.80
2019-04-21T19:09:08.614Z,2.40
2019-04-21T19:11:37.695Z,2.60
2019-04-21T19:14:28.902Z,2.60
2019-04-21T19:19:39.296Z,3.60
2019-04-21T19:22:00.400Z,2.40
2019-04-21T19:27:05.412Z,2.40
2019-04-21T19:29:42.291Z,1.00
2019-04-21T19:32:13.837Z,1.40
2019-04-21T19:34:33.694Z,3.60
2019-04-21T19:37:10.829Z,1.20
2019-04-21T19:39:52.761Z,2.20
2019-04-21T19:42:22.731Z,7.40
2019-04-21T19:44:59.264Z,1.60
2019-04-21T19:47:42.320Z,0.80
2019-04-21T19:50:12.011Z,0.60
2019-04-21T19:52:39.909Z,1.40
2019-04-21T19:55:02.534Z,0.80
2019-04-21T19:57:36.696Z,3.60
2019-04-21T20:00:11.523Z,0.60
2019-04-21T20:02:48.340Z,0.40
2019-04-21T20:05:32.760Z,1.80
2019-04-21T20:08:11.813Z,0.60
2019-04-21T20:10:51.860Z,1.00
2019-04-21T20:13:38.466Z,2.60
2019-04-21T20:15:56.903Z,0.60
2019-04-21T20:18:20.946Z,1.20
2019-04-21T20:20:45.994Z,1.20
2019-04-21T20:23:22.734Z,1.20
2019-04-21T20:25:55.859Z,1.40
2019-04-21T20:28:38.486Z,0.00
2019-04-21T20:31:20.464Z,1.40
2019-04-21T20:36:26.210Z,1.00
2019-04-21T20:38:50.137Z,0.00
2019-04-21T20:41:31.485Z,2.20
2019-04-21T20:44:14.548Z,1.20
2019-04-21T20:46:38.869Z,2.20
2019-04-21T20:49:13.882Z,0.60
2019-04-21T20:51:53.653Z,0.00
2019-04-21T20:54:24.686Z,0.80
2019-04-21T20:56:57.824Z,1.80
2019-04-21T20:59:29.467Z,1.80
2019-04-21T21:02:06.673Z,1.20
2019-04-21T21:04:30.072Z,0.20
2019-04-21T21:07:30.610Z,1.80
2019-04-21T21:09:50.459Z,0.00
2019-04-21T21:12:27.617Z,0.80
2019-04-21T21:14:51.031Z,2.20
2019-04-21T21:17:42.367Z,1.40
2019-04-21T21:20:07.787Z,0.00
2019-04-21T21:22:36.729Z,1.80
2019-04-21T21:25:14.611Z,0.20
2019-04-21T21:27:41.849Z,0.00
2019-04-21T21:30:16.136Z,0.20
2019-04-21T21:32:57.373Z,1.20
2019-04-21T21:35:21.878Z,1.00
2019-04-21T21:38:06.628Z,0.00
2019-04-21T21:40:30.465Z,0.40
2019-04-21T21:42:53.258Z,1.60
2019-04-21T21:45:30.366Z,1.80
2019-04-21T21:48:18.786Z,0.40
2019-04-21T21:50:45.959Z,0.20
2019-04-21T21:53:14.238Z,0.00
2019-04-21T21:55:44.612Z,0.20
2019-04-21T21:58:25.291Z,0.20
2019-04-21T22:00:58.535Z,1.40
2019-04-21T22:03:35.320Z,1.00
2019-04-21T22:06:07.802Z,0.60
2019-04-21T22:08:36.723Z,0.00
2019-04-21T22:11:10.729Z,0.00
2019-04-21T22:13:49.723Z,1.60
2019-04-21T22:16:19.363Z,1.00
2019-04-21T22:19:08.032Z,0.20
2019-04-21T22:21:42.600Z,0.20
2019-04-21T22:24:06.708Z,0.40
2019-04-21T22:26:34.770Z,0.80
2019-04-21T22:29:09.639Z,2.80
2019-04-21T22:31:44.592Z,0.20
2019-04-21T22:34:18.059Z,0.20
2019-04-21T22:37:01.499Z,1.00
2019-04-21T22:39:41.805Z,0.40
2019-04-21T22:42:05.287Z,0.40
2019-04-21T22:44:32.255Z,0.20
2019-04-21T22:47:12.136Z,2.00
2019-04-21T22:49:39.204Z,2.20
2019-04-21T22:52:18.741Z,0.20
2019-04-21T22:54:48.474Z,0.40
2019-04-21T22:57:23.749Z,2.20
2019-04-21T23:00:00.933Z,0.60
2019-04-21T23:02:32.135Z,0.20
2019-04-21T23:05:04.001Z,2.80
2019-04-21T23:07:42.302Z,0.20
2019-04-21T23:10:11.552Z,0.60
2019-04-21T23:12:44.106Z,0.00
2019-04-21T23:15:20.633Z,1.00
2019-04-21T23:18:09.042Z,0.20
2019-04-21T23:20:47.685Z,1.00
2019-04-21T23:23:22.103Z,1.00
2019-04-21T23:25:47.180Z,0.20
2019-04-21T23:28:20.997Z,1.40
2019-04-21T23:31:07.198Z,0.20
2019-04-21T23:33:21.451Z,1.20
2019-04-21T23:36:03.745Z,2.00
2019-04-21T23:38:34.985Z,0.80
2019-04-21T23:41:05.296Z,0.00
2019-04-21T23:43:36.809Z,2.20
2019-04-21T23:46:18.878Z,3.00
2019-04-21T23:49:04.249Z,3.00
2019-04-21T23:51:30.181Z,4.40
2019-04-21T23:53:51.248Z,3.00
2019-04-21T23:56:32.684Z,2.00
2019-04-21T23:59:03.211Z,1.40
