createdAt,value
2018-09-05T00:00:19.774Z,210.00
2018-09-05T00:00:55.373Z,210.00
2018-09-05T00:01:30.879Z,210.00
2018-09-05T00:02:06.092Z,210.00
2018-09-05T00:02:41.709Z,210.00
2018-09-05T00:03:17.233Z,210.00
2018-09-05T00:03:52.527Z,210.00
2018-09-05T00:04:27.925Z,210.00
2018-09-05T00:05:03.439Z,210.00
2018-09-05T00:05:38.726Z,210.00
2018-09-05T00:06:14.046Z,210.00
2018-09-05T00:06:49.155Z,210.00
2018-09-05T00:07:24.786Z,210.00
2018-09-05T00:08:00.127Z,210.00
2018-09-05T00:08:35.318Z,210.00
2018-09-05T00:09:10.810Z,210.00
2018-09-05T00:09:46.100Z,210.00
2018-09-05T00:10:21.536Z,210.00
2018-09-05T00:10:57.686Z,210.00
2018-09-05T00:11:33.089Z,210.00
2018-09-05T00:12:08.599Z,210.00
2018-09-05T00:12:44.010Z,210.00
2018-09-05T00:13:19.247Z,210.00
2018-09-05T00:13:54.476Z,210.00
2018-09-05T00:14:29.590Z,210.00
2018-09-05T00:15:04.814Z,210.00
2018-09-05T00:15:40.985Z,210.00
2018-09-05T00:16:16.500Z,210.00
2018-09-05T00:16:52.404Z,210.00
2018-09-05T00:17:27.553Z,210.00
2018-09-05T00:18:03.092Z,210.00
2018-09-05T00:18:38.491Z,210.00
2018-09-05T00:19:13.758Z,210.00
2018-09-05T00:19:48.928Z,210.00
2018-09-05T00:20:24.245Z,210.00
2018-09-05T00:20:59.438Z,210.00
2018-09-05T00:21:34.645Z,210.00
2018-09-05T00:22:10.077Z,210.00
2018-09-05T00:22:45.361Z,210.00
2018-09-05T00:23:20.767Z,210.00
2018-09-05T00:23:55.988Z,210.00
2018-09-05T00:24:31.399Z,210.00
2018-09-05T00:25:06.507Z,210.00
2018-09-05T00:25:42.139Z,210.00
2018-09-05T00:26:17.356Z,210.00
2018-09-05T00:26:52.851Z,210.00
2018-09-05T00:27:28.154Z,210.00
2018-09-05T00:28:03.471Z,210.00
2018-09-05T00:28:39.562Z,210.00
2018-09-05T00:29:14.918Z,210.00
2018-09-05T00:29:50.432Z,210.00
2018-09-05T00:30:25.773Z,210.00
2018-09-05T00:31:01.391Z,210.00
2018-09-05T00:31:36.891Z,210.00
2018-09-05T00:32:12.106Z,210.00
2018-09-05T00:32:47.301Z,210.00
2018-09-05T00:33:22.609Z,210.00
2018-09-05T00:33:57.919Z,210.00
2018-09-05T00:34:33.348Z,210.00
2018-09-05T00:35:08.844Z,210.00
2018-09-05T00:35:44.267Z,210.00
2018-09-05T00:36:19.588Z,210.00
2018-09-05T00:36:54.604Z,210.00
2018-09-05T00:37:29.908Z,210.00
2018-09-05T00:38:05.199Z,210.00
2018-09-05T00:38:40.618Z,210.00
2018-09-05T00:39:15.832Z,210.00
2018-09-05T00:39:51.349Z,210.00
2018-09-05T00:40:27.075Z,210.00
2018-09-05T00:41:02.402Z,210.00
2018-09-05T00:41:37.817Z,210.00
2018-09-05T00:42:13.195Z,210.00
2018-09-05T00:42:48.446Z,210.00
2018-09-05T00:43:23.669Z,210.00
2018-09-05T00:43:58.775Z,210.00
2018-09-05T00:44:34.097Z,210.00
2018-09-05T00:45:09.237Z,210.00
2018-09-05T00:45:46.780Z,210.00
2018-09-05T00:46:21.977Z,210.00
2018-09-05T00:46:57.656Z,210.00
2018-09-05T00:47:32.863Z,210.00
2018-09-05T00:48:08.295Z,210.00
2018-09-05T00:48:43.619Z,210.00
2018-09-05T00:49:18.859Z,210.00
2018-09-05T00:49:53.833Z,210.00
2018-09-05T00:50:29.367Z,210.00
2018-09-05T00:51:04.575Z,210.00
2018-09-05T00:51:39.796Z,210.00
2018-09-05T00:52:15.305Z,210.00
2018-09-05T00:52:50.676Z,210.00
2018-09-05T00:53:26.095Z,210.00
2018-09-05T00:54:01.593Z,210.00
2018-09-05T00:54:37.204Z,210.00
2018-09-05T00:55:12.608Z,210.00
2018-09-05T00:55:47.947Z,210.00
2018-09-05T00:56:23.191Z,210.00
2018-09-05T00:56:58.381Z,210.00
2018-09-05T00:57:33.683Z,210.00
2018-09-05T00:58:08.983Z,210.00
2018-09-05T00:58:44.619Z,210.00
2018-09-05T00:59:19.855Z,210.00
2018-09-05T00:59:55.166Z,210.00
2018-09-05T01:00:30.385Z,210.00
2018-09-05T01:01:05.804Z,210.00
2018-09-05T01:01:41.021Z,210.00
2018-09-05T01:02:16.235Z,210.00
2018-09-05T01:02:51.520Z,210.00
2018-09-05T01:03:26.841Z,210.00
2018-09-05T01:04:02.314Z,210.00
2018-09-05T01:04:37.422Z,210.00
2018-09-05T01:05:12.715Z,210.00
2018-09-05T01:05:48.027Z,210.00
2018-09-05T01:06:23.190Z,210.00
2018-09-05T01:06:58.869Z,210.00
2018-09-05T01:07:34.279Z,210.00
2018-09-05T01:08:09.679Z,210.00
2018-09-05T01:08:44.995Z,210.00
2018-09-05T01:09:20.195Z,210.00
2018-09-05T01:09:55.490Z,210.00
2018-09-05T01:10:30.708Z,210.00
2018-09-05T01:11:05.802Z,210.00
2018-09-05T01:11:41.073Z,210.00
2018-09-05T01:12:16.679Z,210.00
2018-09-05T01:12:52.072Z,210.00
2018-09-05T01:13:27.479Z,210.00
2018-09-05T01:14:02.874Z,210.00
2018-09-05T01:14:38.295Z,210.00
2018-09-05T01:15:13.404Z,210.00
2018-09-05T01:15:48.914Z,210.00
2018-09-05T01:16:24.617Z,210.00
2018-09-05T01:16:59.923Z,210.00
2018-09-05T01:17:35.170Z,210.00
2018-09-05T01:18:10.564Z,210.00
2018-09-05T01:18:45.794Z,210.00
2018-09-05T01:19:21.137Z,210.00
2018-09-05T01:19:56.519Z,210.00
2018-09-05T01:20:31.946Z,210.00
2018-09-05T01:21:07.235Z,210.00
2018-09-05T01:21:42.531Z,210.00
2018-09-05T01:22:17.883Z,210.00
2018-09-05T01:22:53.184Z,210.00
2018-09-05T01:23:28.617Z,210.00
2018-09-05T01:24:04.007Z,210.00
2018-09-05T01:24:39.608Z,210.00
2018-09-05T01:25:14.784Z,210.00
2018-09-05T01:25:49.983Z,210.00
2018-09-05T01:26:25.289Z,210.00
2018-09-05T01:27:00.306Z,210.00
2018-09-05T01:27:35.957Z,210.00
2018-09-05T01:28:11.306Z,210.00
2018-09-05T01:28:46.922Z,210.00
2018-09-05T01:29:22.149Z,210.00
2018-09-05T01:29:57.472Z,210.00
2018-09-05T01:30:32.667Z,210.00
2018-09-05T01:31:08.212Z,210.00
2018-09-05T01:31:43.665Z,210.00
2018-09-05T01:32:18.838Z,210.00
2018-09-05T01:32:54.514Z,210.00
2018-09-05T01:33:29.625Z,210.00
2018-09-05T01:34:05.038Z,210.00
2018-09-05T01:34:40.768Z,210.00
2018-09-05T01:35:16.560Z,210.00
2018-09-05T01:35:52.079Z,210.00
2018-09-05T01:36:27.398Z,210.00
2018-09-05T01:37:02.824Z,210.00
2018-09-05T01:37:38.104Z,210.00
2018-09-05T01:38:13.181Z,210.00
2018-09-05T01:38:48.487Z,210.00
2018-09-05T01:39:24.024Z,210.00
2018-09-05T01:39:59.517Z,210.00
2018-09-05T01:40:34.703Z,210.00
2018-09-05T01:41:09.912Z,210.00
2018-09-05T01:41:45.134Z,210.00
2018-09-05T01:42:20.316Z,210.00
2018-09-05T01:42:55.710Z,210.00
2018-09-05T01:43:30.817Z,210.00
2018-09-05T01:44:06.149Z,210.00
2018-09-05T01:44:41.358Z,210.00
2018-09-05T01:45:16.537Z,210.00
2018-09-05T01:45:51.840Z,210.00
2018-09-05T01:46:27.354Z,210.00
2018-09-05T01:47:02.598Z,210.00
2018-09-05T01:47:38.110Z,210.00
2018-09-05T01:48:13.336Z,210.00
2018-09-05T01:48:48.636Z,210.00
2018-09-05T01:49:24.034Z,210.00
2018-09-05T01:49:59.447Z,210.00
2018-09-05T01:50:34.945Z,210.00
2018-09-05T01:51:10.277Z,210.00
2018-09-05T01:51:45.886Z,210.00
2018-09-05T01:52:21.380Z,210.00
2018-09-05T01:52:56.809Z,210.00
2018-09-05T01:53:32.047Z,210.00
2018-09-05T01:54:07.364Z,210.00
2018-09-05T01:54:42.607Z,210.00
2018-09-05T01:55:18.016Z,210.00
2018-09-05T01:55:53.259Z,210.00
2018-09-05T01:56:28.546Z,210.00
2018-09-05T01:57:03.967Z,210.00
2018-09-05T01:57:39.050Z,210.00
2018-09-05T01:58:14.657Z,210.00
2018-09-05T01:58:50.127Z,210.00
2018-09-05T01:59:25.322Z,210.00
2018-09-05T02:00:00.750Z,210.00
2018-09-05T02:00:36.417Z,210.00
2018-09-05T02:01:11.599Z,210.00
2018-09-05T02:01:47.006Z,210.00
2018-09-05T02:02:22.127Z,210.00
2018-09-05T02:02:57.543Z,210.00
2018-09-05T02:03:33.126Z,210.00
2018-09-05T02:04:08.362Z,210.00
2018-09-05T02:04:43.700Z,210.00
2018-09-05T02:05:19.203Z,210.00
2018-09-05T02:05:54.320Z,210.00
2018-09-05T02:06:29.434Z,210.00
2018-09-05T02:07:04.929Z,210.00
2018-09-05T02:07:40.144Z,210.00
2018-09-05T02:08:15.759Z,210.00
2018-09-05T02:08:51.505Z,210.00
2018-09-05T02:09:26.738Z,210.00
2018-09-05T02:10:01.967Z,210.00
2018-09-05T02:10:37.169Z,210.00
2018-09-05T02:11:12.564Z,210.00
2018-09-05T02:11:47.961Z,210.00
2018-09-05T02:12:23.355Z,210.00
2018-09-05T02:12:58.964Z,210.00
2018-09-05T02:13:34.415Z,210.00
2018-09-05T02:14:09.807Z,210.00
2018-09-05T02:14:45.156Z,210.00
2018-09-05T02:15:20.542Z,210.00
2018-09-05T02:15:56.176Z,210.00
2018-09-05T02:16:31.489Z,210.00
2018-09-05T02:17:06.726Z,210.00
2018-09-05T02:17:41.961Z,210.00
2018-09-05T02:18:17.162Z,210.00
2018-09-05T02:18:52.786Z,210.00
2018-09-05T02:19:28.170Z,210.00
2018-09-05T02:20:03.811Z,210.00
2018-09-05T02:20:38.897Z,210.00
2018-09-05T02:21:14.308Z,210.00
2018-09-05T02:21:49.557Z,210.00
2018-09-05T02:22:24.812Z,210.00
2018-09-05T02:23:00.124Z,210.00
2018-09-05T02:23:35.496Z,210.00
2018-09-05T02:24:10.922Z,210.00
2018-09-05T02:24:46.448Z,210.00
2018-09-05T02:25:21.700Z,210.00
2018-09-05T02:25:57.234Z,210.00
2018-09-05T02:26:32.654Z,210.00
2018-09-05T02:27:07.858Z,210.00
2018-09-05T02:27:43.260Z,210.00
2018-09-05T02:28:18.376Z,210.00
2018-09-05T02:28:53.791Z,210.00
2018-09-05T02:29:29.178Z,210.00
2018-09-05T02:30:04.395Z,210.00
2018-09-05T02:30:39.808Z,210.00
2018-09-05T02:31:15.214Z,210.00
2018-09-05T02:31:50.859Z,210.00
2018-09-05T02:32:26.237Z,210.00
2018-09-05T02:33:01.746Z,210.00
2018-09-05T02:33:36.869Z,210.00
2018-09-05T02:34:12.280Z,210.00
2018-09-05T02:34:47.578Z,210.00
2018-09-05T02:35:22.989Z,210.00
2018-09-05T02:35:58.328Z,210.00
2018-09-05T02:36:33.623Z,210.00
2018-09-05T02:37:09.026Z,210.00
2018-09-05T02:37:44.235Z,210.00
2018-09-05T02:38:19.537Z,210.00
2018-09-05T02:38:54.940Z,210.00
2018-09-05T02:39:30.127Z,124.27
2018-09-05T02:40:05.567Z,75.00
2018-09-05T02:40:41.120Z,75.00
2018-09-05T02:41:16.852Z,75.00
2018-09-05T02:41:52.076Z,75.00
2018-09-05T02:42:27.351Z,75.00
2018-09-05T02:43:02.669Z,75.00
2018-09-05T02:43:38.172Z,75.00
2018-09-05T02:44:13.385Z,75.00
2018-09-05T02:44:48.696Z,75.00
2018-09-05T02:45:24.097Z,75.00
2018-09-05T02:45:59.414Z,75.00
2018-09-05T02:46:35.248Z,75.00
2018-09-05T02:47:10.364Z,75.00
2018-09-05T02:47:45.799Z,75.00
2018-09-05T02:48:21.130Z,75.00
2018-09-05T02:48:56.355Z,75.00
2018-09-05T02:49:31.843Z,75.00
2018-09-05T02:50:07.144Z,75.00
2018-09-05T02:50:42.244Z,75.00
2018-09-05T02:51:17.599Z,95.20
2018-09-05T02:51:53.144Z,120.00
2018-09-05T02:52:28.211Z,120.00
2018-09-05T02:53:03.430Z,120.00
2018-09-05T02:53:38.718Z,120.00
2018-09-05T02:54:13.825Z,120.00
2018-09-05T02:54:48.950Z,120.00
2018-09-05T02:55:24.357Z,120.00
2018-09-05T02:55:59.788Z,120.00
2018-09-05T02:56:35.164Z,120.00
2018-09-05T02:57:10.481Z,120.00
2018-09-05T02:57:45.679Z,120.00
2018-09-05T02:58:21.360Z,120.00
2018-09-05T02:58:56.708Z,120.00
2018-09-05T02:59:32.117Z,120.00
2018-09-05T03:00:07.641Z,120.00
2018-09-05T03:00:44.176Z,120.00
2018-09-05T03:01:19.607Z,120.00
2018-09-05T03:01:54.832Z,120.00
2018-09-05T03:02:30.177Z,120.00
2018-09-05T03:03:06.201Z,120.00
2018-09-05T03:03:41.492Z,120.00
2018-09-05T03:04:17.029Z,120.00
2018-09-05T03:04:52.394Z,120.00
2018-09-05T03:05:27.592Z,120.00
2018-09-05T03:06:02.905Z,120.00
2018-09-05T03:06:38.628Z,120.00
2018-09-05T03:07:13.863Z,120.00
2018-09-05T03:07:49.070Z,120.00
2018-09-05T03:08:24.576Z,120.00
2018-09-05T03:08:59.957Z,120.00
2018-09-05T03:09:35.484Z,120.00
2018-09-05T03:10:10.914Z,120.00
2018-09-05T03:10:46.204Z,120.00
2018-09-05T03:11:21.632Z,120.00
2018-09-05T03:11:57.073Z,120.00
2018-09-05T03:12:32.593Z,120.00
2018-09-05T03:13:08.044Z,120.00
2018-09-05T03:13:43.947Z,120.00
2018-09-05T03:14:19.273Z,210.00
2018-09-05T03:14:54.954Z,210.00
2018-09-05T03:15:30.293Z,210.00
2018-09-05T03:16:05.611Z,210.00
2018-09-05T03:16:41.223Z,37.44
2018-09-05T03:17:16.447Z,165.00
2018-09-05T03:17:51.629Z,165.00
2018-09-05T03:18:26.859Z,165.00
2018-09-05T03:19:04.107Z,165.00
2018-09-05T03:19:37.592Z,165.00
2018-09-05T03:20:12.863Z,165.00
2018-09-05T03:20:48.080Z,165.00
2018-09-05T03:21:23.673Z,158.40
2018-09-05T03:21:58.859Z,75.00
2018-09-05T03:22:33.980Z,75.00
2018-09-05T03:23:09.596Z,75.00
2018-09-05T03:23:45.107Z,75.00
2018-09-05T03:24:20.701Z,75.00
2018-09-05T03:24:56.017Z,75.00
2018-09-05T03:25:31.424Z,75.00
2018-09-05T03:26:06.739Z,75.00
2018-09-05T03:26:42.130Z,75.00
2018-09-05T03:27:17.647Z,75.00
2018-09-05T03:27:53.139Z,75.00
2018-09-05T03:28:28.454Z,47.66
2018-09-05T03:29:03.681Z,345.00
2018-09-05T03:29:39.290Z,346.90
2018-09-05T03:30:14.985Z,345.00
2018-09-05T03:30:50.371Z,345.00
2018-09-05T03:31:25.605Z,345.00
2018-09-05T03:32:01.104Z,346.90
2018-09-05T03:32:36.439Z,346.75
2018-09-05T03:33:11.689Z,32.25
2018-09-05T03:33:47.212Z,75.00
2018-09-05T03:34:22.575Z,75.00
2018-09-05T03:34:58.165Z,75.00
2018-09-05T03:35:33.604Z,75.00
2018-09-05T03:36:09.220Z,75.00
2018-09-05T03:36:44.925Z,75.00
2018-09-05T03:37:20.444Z,75.00
2018-09-05T03:37:55.547Z,75.00
2018-09-05T03:38:30.769Z,75.00
2018-09-05T03:39:05.996Z,75.00
2018-09-05T03:39:41.425Z,75.00
2018-09-05T03:40:16.942Z,75.00
2018-09-05T03:40:52.145Z,75.00
2018-09-05T03:41:27.554Z,75.00
2018-09-05T03:42:02.734Z,75.00
2018-09-05T03:42:38.268Z,75.00
2018-09-05T03:43:13.483Z,310.68
2018-09-05T03:43:49.486Z,300.00
2018-09-05T03:44:25.120Z,300.00
2018-09-05T03:45:00.441Z,300.00
2018-09-05T03:45:35.943Z,300.00
2018-09-05T03:46:11.574Z,300.00
2018-09-05T03:46:46.566Z,300.00
2018-09-05T03:47:21.896Z,300.00
2018-09-05T03:47:57.195Z,300.00
2018-09-05T03:48:32.306Z,300.00
2018-09-05T03:49:07.503Z,300.00
2018-09-05T03:49:43.224Z,300.00
2018-09-05T03:50:18.544Z,300.00
2018-09-05T03:50:53.817Z,300.00
2018-09-05T03:51:29.146Z,300.00
2018-09-05T03:52:04.275Z,300.00
2018-09-05T03:52:39.615Z,300.00
2018-09-05T03:53:14.828Z,300.00
2018-09-05T03:53:50.151Z,294.61
2018-09-05T03:54:25.689Z,255.00
2018-09-05T03:55:01.270Z,255.00
2018-09-05T03:55:36.337Z,255.00
2018-09-05T03:56:11.751Z,255.00
2018-09-05T03:56:47.074Z,255.00
2018-09-05T03:57:22.208Z,255.00
2018-09-05T03:57:57.761Z,255.00
2018-09-05T03:58:32.964Z,255.00
2018-09-05T03:59:08.383Z,255.00
2018-09-05T03:59:43.616Z,255.00
2018-09-05T04:00:18.727Z,255.00
2018-09-05T04:00:54.085Z,255.00
2018-09-05T04:01:29.397Z,255.00
2018-09-05T04:02:04.806Z,255.00
2018-09-05T04:02:40.048Z,255.00
2018-09-05T04:03:15.369Z,255.00
2018-09-05T04:03:50.600Z,255.00
2018-09-05T04:04:25.929Z,255.00
2018-09-05T04:05:01.237Z,255.00
2018-09-05T04:05:36.619Z,255.00
2018-09-05T04:06:11.923Z,255.00
2018-09-05T04:06:47.420Z,255.00
2018-09-05T04:07:22.935Z,255.00
2018-09-05T04:07:58.338Z,255.00
2018-09-05T04:08:33.557Z,255.00
2018-09-05T04:09:08.843Z,255.00
2018-09-05T04:09:44.371Z,181.89
2018-09-05T04:10:19.870Z,165.00
2018-09-05T04:10:55.301Z,165.00
2018-09-05T04:11:30.945Z,165.00
2018-09-05T04:12:06.274Z,165.00
2018-09-05T04:12:41.747Z,165.00
2018-09-05T04:13:17.418Z,165.00
2018-09-05T04:13:52.633Z,165.00
2018-09-05T04:14:28.048Z,165.00
2018-09-05T04:15:03.260Z,165.00
2018-09-05T04:15:38.665Z,165.00
2018-09-05T04:16:13.840Z,165.00
2018-09-05T04:16:49.294Z,165.00
2018-09-05T04:17:24.922Z,165.00
2018-09-05T04:18:00.116Z,165.00
2018-09-05T04:18:35.472Z,165.00
2018-09-05T04:19:10.765Z,165.00
2018-09-05T04:19:46.410Z,165.00
2018-09-05T04:20:21.690Z,165.00
2018-09-05T04:20:57.318Z,165.00
2018-09-05T04:21:32.847Z,165.00
2018-09-05T04:22:08.235Z,165.00
2018-09-05T04:22:43.442Z,165.00
2018-09-05T04:23:18.680Z,165.00
2018-09-05T04:23:54.290Z,165.00
2018-09-05T04:24:29.604Z,165.00
2018-09-05T04:25:04.772Z,165.00
2018-09-05T04:25:40.286Z,165.00
2018-09-05T04:26:15.583Z,165.00
2018-09-05T04:26:50.791Z,165.00
2018-09-05T04:27:26.124Z,165.00
2018-09-05T04:28:01.323Z,165.00
2018-09-05T04:28:36.767Z,165.00
2018-09-05T04:29:11.961Z,165.00
2018-09-05T04:29:47.212Z,165.00
2018-09-05T04:30:22.473Z,165.00
2018-09-05T04:30:57.797Z,165.00
2018-09-05T04:31:33.106Z,165.00
2018-09-05T04:32:08.611Z,255.00
2018-09-05T04:32:44.141Z,255.00
2018-09-05T04:33:19.441Z,255.00
2018-09-05T04:33:54.850Z,255.00
2018-09-05T04:34:30.465Z,255.00
2018-09-05T04:35:05.561Z,247.25
2018-09-05T04:35:41.075Z,202.41
2018-09-05T04:36:16.759Z,210.00
2018-09-05T04:36:51.988Z,210.00
2018-09-05T04:37:27.424Z,210.00
2018-09-05T04:38:02.842Z,210.00
2018-09-05T04:38:38.647Z,220.09
2018-09-05T04:39:13.823Z,255.00
2018-09-05T04:39:49.027Z,255.00
2018-09-05T04:40:24.537Z,255.00
2018-09-05T04:40:59.919Z,255.00
2018-09-05T04:41:35.243Z,219.70
2018-09-05T04:42:10.891Z,215.42
2018-09-05T04:42:46.091Z,255.00
2018-09-05T04:43:21.609Z,255.00
2018-09-05T04:43:56.924Z,255.00
2018-09-05T04:44:32.241Z,255.00
2018-09-05T04:45:07.557Z,246.23
2018-09-05T04:45:42.846Z,75.00
2018-09-05T04:46:18.146Z,75.00
2018-09-05T04:46:53.544Z,75.00
2018-09-05T04:47:28.925Z,84.14
2018-09-05T04:48:03.977Z,236.38
2018-09-05T04:48:39.209Z,210.00
2018-09-05T04:49:14.617Z,210.00
2018-09-05T04:49:50.326Z,210.00
2018-09-05T04:50:25.644Z,210.00
2018-09-05T04:51:00.884Z,210.00
2018-09-05T04:51:36.171Z,210.00
2018-09-05T04:52:11.470Z,210.00
2018-09-05T04:52:47.236Z,210.00
2018-09-05T04:53:22.206Z,210.00
2018-09-05T04:53:57.565Z,210.00
2018-09-05T04:54:32.835Z,210.00
2018-09-05T04:55:08.461Z,210.00
2018-09-05T04:55:43.951Z,210.00
2018-09-05T04:56:19.310Z,210.00
2018-09-05T04:56:54.720Z,210.00
2018-09-05T04:57:29.902Z,210.00
2018-09-05T04:58:05.517Z,210.00
2018-09-05T04:58:41.432Z,210.00
2018-09-05T04:59:16.880Z,210.00
2018-09-05T04:59:52.000Z,210.00
2018-09-05T05:00:27.089Z,210.00
2018-09-05T05:01:02.303Z,210.00
2018-09-05T05:01:37.814Z,210.00
2018-09-05T05:02:13.229Z,210.00
2018-09-05T05:02:48.553Z,210.00
2018-09-05T05:03:24.037Z,210.00
2018-09-05T05:03:59.662Z,210.00
2018-09-05T05:04:35.039Z,210.00
2018-09-05T05:05:10.313Z,210.00
2018-09-05T05:05:45.691Z,210.00
2018-09-05T05:06:21.140Z,210.00
2018-09-05T05:06:56.349Z,210.00
2018-09-05T05:07:31.750Z,200.22
2018-09-05T05:08:07.191Z,132.29
2018-09-05T05:08:42.566Z,165.00
2018-09-05T05:09:18.071Z,165.00
2018-09-05T05:09:53.334Z,165.00
2018-09-05T05:10:28.625Z,165.00
2018-09-05T05:11:03.926Z,165.00
2018-09-05T05:11:39.432Z,165.00
2018-09-05T05:12:14.753Z,165.00
2018-09-05T05:12:50.154Z,165.00
2018-09-05T05:13:25.754Z,165.00
2018-09-05T05:14:01.482Z,165.00
2018-09-05T05:14:36.864Z,165.00
2018-09-05T05:15:12.244Z,165.00
2018-09-05T05:15:47.643Z,165.00
2018-09-05T05:16:22.828Z,165.00
2018-09-05T05:16:58.149Z,165.00
2018-09-05T05:17:33.471Z,165.00
2018-09-05T05:18:08.987Z,165.00
2018-09-05T05:18:44.322Z,165.00
2018-09-05T05:19:19.541Z,165.00
2018-09-05T05:19:54.948Z,161.63
2018-09-05T05:20:30.579Z,75.00
2018-09-05T05:21:05.778Z,115.97
2018-09-05T05:21:40.951Z,120.00
2018-09-05T05:22:16.360Z,111.14
2018-09-05T05:22:51.772Z,120.00
2018-09-05T05:23:26.998Z,120.00
2018-09-05T05:24:02.260Z,82.82
2018-09-05T05:24:37.546Z,62.27
2018-09-05T05:25:12.649Z,120.00
2018-09-05T05:25:47.984Z,35.42
2018-09-05T05:26:23.155Z,30.00
2018-09-05T05:26:58.689Z,30.00
2018-09-05T05:27:33.986Z,35.90
2018-09-05T05:28:09.301Z,49.47
2018-09-05T05:28:44.699Z,68.86
2018-09-05T05:29:19.982Z,89.22
2018-09-05T05:29:55.318Z,203.88
2018-09-05T05:30:30.710Z,120.00
2018-09-05T05:31:06.075Z,120.00
2018-09-05T05:31:41.474Z,120.00
2018-09-05T05:32:17.002Z,120.00
2018-09-05T05:32:52.383Z,36.85
2018-09-05T05:33:27.884Z,73.63
2018-09-05T05:34:03.439Z,120.00
2018-09-05T05:34:39.532Z,120.00
2018-09-05T05:35:15.069Z,120.00
2018-09-05T05:35:50.279Z,120.00
2018-09-05T05:36:25.711Z,90.64
2018-09-05T05:37:01.145Z,75.00
2018-09-05T05:37:36.834Z,162.24
2018-09-05T05:38:12.179Z,165.00
2018-09-05T05:38:47.786Z,165.00
2018-09-05T05:39:23.190Z,194.36
2018-09-05T05:40:02.178Z,165.00
2018-09-05T05:40:38.027Z,165.00
2018-09-05T05:41:13.539Z,165.00
2018-09-05T05:41:48.703Z,165.00
2018-09-05T05:42:23.821Z,165.00
2018-09-05T05:42:59.165Z,165.00
2018-09-05T05:43:34.680Z,165.00
2018-09-05T05:44:09.903Z,165.00
2018-09-05T05:44:45.725Z,165.00
2018-09-05T05:45:21.015Z,165.00
2018-09-05T05:45:56.326Z,165.00
2018-09-05T05:46:31.825Z,165.00
2018-09-05T05:47:07.133Z,165.00
2018-09-05T05:47:42.312Z,165.00
2018-09-05T05:48:17.656Z,165.00
2018-09-05T05:48:53.249Z,165.00
2018-09-05T05:49:28.765Z,165.00
2018-09-05T05:50:04.089Z,165.00
2018-09-05T05:50:39.378Z,165.00
2018-09-05T05:51:14.703Z,165.00
2018-09-05T05:51:49.918Z,165.00
2018-09-05T05:52:25.707Z,165.00
2018-09-05T05:53:01.035Z,165.00
2018-09-05T05:53:36.259Z,165.00
2018-09-05T05:54:11.782Z,165.00
2018-09-05T05:54:48.179Z,165.00
2018-09-05T05:55:23.392Z,161.52
2018-09-05T05:55:59.084Z,111.71
2018-09-05T05:56:34.430Z,120.00
2018-09-05T05:57:09.900Z,120.00
2018-09-05T05:57:45.614Z,120.00
2018-09-05T05:58:20.839Z,120.00
2018-09-05T05:58:56.076Z,120.00
2018-09-05T05:59:31.399Z,120.00
2018-09-05T06:00:06.809Z,83.96
2018-09-05T06:00:42.117Z,34.69
2018-09-05T06:01:17.848Z,97.18
2018-09-05T06:01:53.140Z,120.00
2018-09-05T06:02:28.552Z,120.00
2018-09-05T06:03:04.079Z,128.47
2018-09-05T06:03:39.471Z,67.99
2018-09-05T06:04:14.708Z,120.00
2018-09-05T06:04:50.138Z,120.00
2018-09-05T06:05:25.666Z,83.37
2018-09-05T06:06:01.452Z,72.31
2018-09-05T06:06:36.699Z,70.97
2018-09-05T06:07:12.231Z,115.86
2018-09-05T06:07:47.609Z,120.00
2018-09-05T06:08:23.069Z,45.19
2018-09-05T06:08:58.470Z,58.60
2018-09-05T06:09:33.662Z,75.00
2018-09-05T06:10:09.077Z,75.00
2018-09-05T06:10:44.964Z,75.00
2018-09-05T06:11:20.196Z,75.00
2018-09-05T06:11:55.628Z,75.00
2018-09-05T06:12:30.918Z,75.00
2018-09-05T06:13:05.914Z,75.00
2018-09-05T06:13:41.221Z,39.70
2018-09-05T06:14:16.567Z,75.00
2018-09-05T06:14:51.855Z,75.00
2018-09-05T06:15:27.546Z,75.00
2018-09-05T06:16:02.784Z,75.00
2018-09-05T06:16:37.883Z,75.00
2018-09-05T06:17:13.285Z,85.30
2018-09-05T06:17:48.855Z,41.83
2018-09-05T06:18:24.028Z,112.48
2018-09-05T06:18:59.412Z,120.00
2018-09-05T06:19:35.028Z,116.63
2018-09-05T06:20:10.449Z,30.00
2018-09-05T06:20:45.865Z,67.93
2018-09-05T06:21:21.277Z,75.00
2018-09-05T06:21:56.373Z,75.00
2018-09-05T06:22:31.501Z,255.90
2018-09-05T06:23:06.813Z,63.52
2018-09-05T06:23:41.999Z,70.72
2018-09-05T06:24:17.411Z,117.34
2018-09-05T06:24:52.922Z,76.63
2018-09-05T06:25:28.246Z,72.34
2018-09-05T06:26:03.765Z,71.60
2018-09-05T06:26:39.470Z,39.03
2018-09-05T06:27:14.735Z,81.83
2018-09-05T06:27:50.311Z,102.84
2018-09-05T06:28:25.872Z,120.00
2018-09-05T06:29:01.403Z,120.00
2018-09-05T06:29:36.567Z,120.00
2018-09-05T06:30:12.076Z,95.91
2018-09-05T06:30:51.376Z,75.00
2018-09-05T06:31:26.509Z,95.20
2018-09-05T06:32:01.608Z,120.00
2018-09-05T06:32:36.956Z,54.07
2018-09-05T06:33:12.356Z,62.60
2018-09-05T06:33:47.729Z,73.68
2018-09-05T06:34:23.273Z,70.71
2018-09-05T06:34:58.599Z,79.28
2018-09-05T06:35:34.367Z,169.62
2018-09-05T06:36:09.572Z,40.13
2018-09-05T06:36:45.039Z,74.31
2018-09-05T06:37:20.181Z,72.34
2018-09-05T06:37:55.613Z,70.97
2018-09-05T06:38:31.002Z,59.23
2018-09-05T06:39:06.341Z,66.74
2018-09-05T06:39:41.423Z,73.79
2018-09-05T06:40:17.129Z,114.12
2018-09-05T06:40:53.421Z,103.38
2018-09-05T06:41:28.739Z,63.85
2018-09-05T06:42:04.150Z,98.57
2018-09-05T06:42:39.532Z,68.17
2018-09-05T06:43:14.969Z,73.64
2018-09-05T06:43:50.153Z,112.37
2018-09-05T06:44:25.698Z,92.84
2018-09-05T06:45:00.991Z,74.14
2018-09-05T06:45:36.455Z,61.01
2018-09-05T06:46:11.861Z,60.11
2018-09-05T06:46:47.464Z,84.48
2018-09-05T06:47:22.889Z,118.32
2018-09-05T06:47:58.264Z,99.43
2018-09-05T06:48:33.674Z,65.21
2018-09-05T06:49:08.902Z,69.35
2018-09-05T06:49:44.106Z,76.75
2018-09-05T06:50:19.346Z,75.83
2018-09-05T06:50:54.582Z,78.01
2018-09-05T06:51:29.878Z,64.43
2018-09-05T06:52:05.214Z,51.67
2018-09-05T06:52:41.117Z,45.69
2018-09-05T06:53:16.526Z,96.10
2018-09-05T06:53:52.550Z,69.17
2018-09-05T06:54:28.195Z,120.00
2018-09-05T06:55:03.592Z,105.11
2018-09-05T06:55:39.140Z,75.00
2018-09-05T06:56:14.652Z,85.95
2018-09-05T06:56:50.275Z,139.70
2018-09-05T06:57:25.683Z,36.39
2018-09-05T06:58:01.187Z,30.00
2018-09-05T06:58:36.723Z,44.04
2018-09-05T06:59:12.136Z,295.37
2018-09-05T06:59:47.345Z,72.75
2018-09-05T07:00:22.470Z,36.83
2018-09-05T07:00:58.097Z,256.58
2018-09-05T07:01:33.443Z,70.96
2018-09-05T07:02:08.894Z,54.80
2018-09-05T07:02:44.194Z,65.79
2018-09-05T07:03:19.711Z,50.25
2018-09-05T07:03:54.987Z,70.73
2018-09-05T07:04:30.023Z,78.64
2018-09-05T07:05:05.321Z,187.12
2018-09-05T07:05:40.520Z,57.72
2018-09-05T07:06:15.880Z,96.22
2018-09-05T07:06:50.962Z,115.16
2018-09-05T07:07:26.496Z,255.00
2018-09-05T07:08:01.678Z,255.00
2018-09-05T07:08:37.021Z,181.32
2018-09-05T07:09:12.374Z,71.42
2018-09-05T07:09:47.676Z,54.04
2018-09-05T07:10:23.175Z,75.00
2018-09-05T07:10:58.694Z,75.00
2018-09-05T07:11:35.288Z,26.59
2018-09-05T07:12:10.714Z,250.31
2018-09-05T07:12:45.818Z,81.18
2018-09-05T07:13:21.148Z,63.90
2018-09-05T07:13:56.763Z,75.00
2018-09-05T07:14:32.144Z,69.58
2018-09-05T07:15:07.427Z,97.16
2018-09-05T07:15:42.863Z,92.49
2018-09-05T07:16:18.303Z,93.73
2018-09-05T07:16:53.726Z,158.53
2018-09-05T07:17:29.277Z,166.80
2018-09-05T07:18:04.643Z,210.00
2018-09-05T07:18:39.944Z,168.18
2018-09-05T07:19:15.560Z,200.31
2018-09-05T07:19:50.777Z,210.00
2018-09-05T07:20:26.220Z,210.00
2018-09-05T07:21:05.685Z,184.44
2018-09-05T07:21:37.021Z,79.54
2018-09-05T07:22:12.493Z,59.22
2018-09-05T07:22:47.804Z,57.22
2018-09-05T07:23:23.124Z,31.52
2018-09-05T07:23:58.556Z,110.50
2018-09-05T07:24:33.903Z,227.88