createdAt,value
2023-05-21T00:00:00.000Z,49.85
2023-05-21T00:15:00.000Z,52.34
2023-05-21T00:30:00.000Z,53.09
2023-05-21T00:45:00.000Z,52.94
2023-05-21T01:00:00.000Z,54.81
2023-05-21T01:15:00.000Z,55.05
2023-05-21T01:30:00.000Z,57.71
2023-05-21T01:45:00.000Z,58.94
2023-05-21T02:00:00.000Z,60.96
2023-05-21T02:15:00.000Z,61.97
2023-05-21T02:30:00.000Z,64.66
2023-05-21T02:45:00.000Z,65.93
2023-05-21T03:00:00.000Z,66.63
2023-05-21T03:15:00.000Z,68.76
2023-05-21T03:30:00.000Z,70.27
2023-05-21T03:45:00.000Z,70.37
2023-05-21T04:00:00.000Z,68.85
2023-05-21T04:15:00.000Z,68.91
2023-05-21T04:30:00.000Z,68.56
2023-05-21T04:45:00.000Z,66.2
2023-05-21T05:00:00.000Z,64.01
2023-05-21T05:15:00.000Z,61.83
2023-05-21T05:30:00.000Z,60.87
2023-05-21T05:45:00.000Z,59.88
2023-05-21T06:00:00.000Z,55.68
2023-05-21T06:15:00.000Z,53.13
2023-05-21T06:30:00.000Z,49.99
2023-05-21T06:45:00.000Z,44.15
2023-05-21T07:00:00.000Z,38.26
2023-05-21T07:15:00.000Z,32.22
2023-05-21T07:30:00.000Z,30.84
2023-05-21T07:45:00.000Z,32.58
2023-05-21T08:00:00.000Z,32.96
2023-05-21T08:15:00.000Z,31.7
2023-05-21T08:30:00.000Z,30.56
2023-05-21T08:45:00.000Z,31.42
2023-05-21T09:00:00.000Z,30.39
2023-05-21T09:15:00.000Z,28.15
2023-05-21T09:30:00.000Z,27.96
2023-05-21T09:45:00.000Z,28.23
2023-05-21T10:00:00.000Z,28.06
2023-05-21T10:15:00.000Z,27.52
2023-05-21T10:30:00.000Z,27.82
2023-05-21T10:45:00.000Z,27.82
2023-05-21T11:00:00.000Z,28.29
2023-05-21T11:15:00.000Z,28.95
2023-05-21T11:30:00.000Z,29.1
2023-05-21T11:45:00.000Z,29.56
2023-05-21T12:00:00.000Z,30.19
2023-05-21T12:15:00.000Z,30.33
2023-05-21T12:30:00.000Z,30.03
2023-05-21T12:45:00.000Z,29.73
2023-05-21T13:00:00.000Z,30.06
2023-05-21T13:15:00.000Z,29.54
2023-05-21T13:30:00.000Z,29.05
2023-05-21T13:45:00.000Z,29.19
2023-05-21T14:00:00.000Z,28.73
2023-05-21T14:15:00.000Z,28.96
2023-05-21T14:30:00.000Z,30.31
2023-05-21T14:45:00.000Z,30.27
2023-05-21T15:00:00.000Z,30.21
2023-05-21T15:15:00.000Z,31.36
2023-05-21T15:30:00.000Z,31.39
2023-05-21T15:45:00.000Z,31.76
2023-05-21T16:00:00.000Z,31.79
2023-05-21T16:15:00.000Z,31.5
2023-05-21T16:30:00.000Z,31.81
2023-05-21T16:45:00.000Z,32.07
2023-05-21T17:00:00.000Z,32.78
2023-05-21T17:15:00.000Z,33.95
2023-05-21T17:30:00.000Z,34.46
2023-05-21T17:45:00.000Z,34.81
2023-05-21T18:00:00.000Z,35.18
2023-05-21T18:15:00.000Z,36.65
2023-05-21T18:30:00.000Z,37.09
2023-05-21T18:45:00.000Z,37.7
2023-05-21T19:00:00.000Z,38.45
2023-05-21T19:15:00.000Z,39.79
2023-05-21T19:30:00.000Z,40.05
2023-05-21T19:45:00.000Z,38.89
2023-05-21T20:00:00.000Z,40.14
2023-05-21T20:15:00.000Z,41.41
2023-05-21T20:30:00.000Z,41.53
2023-05-21T20:45:00.000Z,44.01
2023-05-21T21:00:00.000Z,45.46
2023-05-21T21:15:00.000Z,45.75
2023-05-21T21:30:00.000Z,47.04
2023-05-21T21:45:00.000Z,45.4
2023-05-21T22:00:00.000Z,45.3
2023-05-21T22:15:00.000Z,48.76
2023-05-21T22:30:00.000Z,50.01
2023-05-21T22:45:00.000Z,48.71
2023-05-21T23:00:00.000Z,48.53
2023-05-21T23:15:00.000Z,49.15
2023-05-21T23:30:00.000Z,50.29
2023-05-21T23:45:00.000Z,52.52
