createdAt,value
2022-09-25T00:00:49.079Z,28.33
2022-09-25T00:03:17.142Z,30.13
2022-09-25T00:05:45.662Z,28.70
2022-09-25T00:08:12.761Z,27.10
2022-09-25T00:10:44.322Z,25.93
2022-09-25T00:13:11.414Z,28.60
2022-09-25T00:15:38.552Z,31.80
2022-09-25T00:18:05.356Z,30.53
2022-09-25T00:20:31.951Z,29.67
2022-09-25T00:23:02.433Z,33.90
2022-09-25T00:25:29.081Z,31.60
2022-09-25T00:27:56.184Z,37.17
2022-09-25T00:30:23.765Z,34.50
2022-09-25T00:32:50.349Z,35.63
2022-09-25T00:35:17.027Z,39.83
2022-09-25T00:37:43.631Z,42.30
2022-09-25T00:40:10.451Z,38.33
2022-09-25T00:42:37.120Z,36.97
2022-09-25T00:45:04.993Z,35.93
2022-09-25T00:47:46.642Z,37.30
2022-09-25T00:50:19.689Z,41.37
2022-09-25T00:52:47.634Z,42.30
2022-09-25T00:55:15.356Z,36.50
2022-09-25T00:57:46.603Z,37.97
2022-09-25T01:00:13.822Z,37.60
2022-09-25T01:02:44.547Z,41.07
2022-09-25T01:05:15.133Z,36.83
2022-09-25T01:07:44.703Z,35.87
2022-09-25T01:10:11.878Z,33.30
2022-09-25T01:12:44.828Z,36.73
2022-09-25T01:15:14.843Z,35.13
2022-09-25T01:17:52.189Z,38.93
2022-09-25T01:20:54.191Z,35.97
2022-09-25T01:23:55.975Z,34.67
2022-09-25T01:26:51.691Z,39.00
2022-09-25T01:30:03.715Z,33.33
2022-09-25T01:33:09.902Z,35.53
2022-09-25T01:36:09.968Z,35.43
2022-09-25T01:38:53.416Z,33.70
2022-09-25T01:41:59.500Z,36.63
2022-09-25T01:44:32.251Z,36.10
2022-09-25T01:47:11.996Z,41.60
2022-09-25T01:49:44.696Z,38.10
2022-09-25T01:52:16.593Z,36.57
2022-09-25T01:54:52.524Z,42.83
2022-09-25T01:57:40.103Z,37.20
2022-09-25T02:00:10.111Z,39.10
2022-09-25T02:02:55.178Z,40.87
2022-09-25T02:05:40.701Z,40.60
2022-09-25T02:08:22.113Z,41.33
2022-09-25T02:10:55.932Z,44.40
2022-09-25T02:13:27.625Z,42.67
2022-09-25T02:15:58.664Z,41.40
2022-09-25T02:18:46.655Z,43.83
2022-09-25T02:21:40.506Z,41.93
2022-09-25T02:24:17.532Z,43.47
2022-09-25T02:26:44.189Z,44.53
2022-09-25T02:29:11.162Z,42.57
2022-09-25T02:31:53.603Z,45.60
2022-09-25T02:34:21.356Z,45.73
2022-09-25T02:36:48.498Z,50.63
2022-09-25T02:39:19.267Z,42.80
2022-09-25T02:42:01.716Z,47.00
2022-09-25T02:44:59.508Z,49.17
2022-09-25T02:47:57.174Z,51.07
2022-09-25T02:50:45.760Z,46.87
2022-09-25T02:53:42.714Z,44.93
2022-09-25T02:56:14.166Z,45.83
2022-09-25T02:58:50.870Z,45.40
2022-09-25T03:01:20.245Z,49.93
2022-09-25T03:03:49.389Z,47.37
2022-09-25T03:06:16.086Z,50.00
2022-09-25T03:08:49.244Z,53.63
2022-09-25T03:11:18.143Z,43.57
2022-09-25T03:13:45.957Z,45.17
2022-09-25T03:16:19.544Z,46.43
2022-09-25T03:18:47.733Z,45.60
2022-09-25T03:21:14.435Z,44.83
2022-09-25T03:23:41.091Z,47.50
2022-09-25T03:26:07.674Z,43.53
2022-09-25T03:28:35.139Z,42.93
2022-09-25T03:31:07.218Z,42.80
2022-09-25T03:33:39.101Z,45.27
2022-09-25T03:36:19.030Z,37.63
2022-09-25T03:38:48.134Z,40.73
2022-09-25T03:41:19.151Z,42.20
2022-09-25T03:43:47.898Z,41.67
2022-09-25T03:46:15.654Z,40.60
2022-09-25T03:48:42.345Z,41.43
2022-09-25T03:51:09.477Z,39.80
2022-09-25T03:53:36.938Z,40.20
2022-09-25T03:56:10.771Z,44.30
2022-09-25T03:58:37.534Z,43.07
2022-09-25T04:01:05.281Z,43.27
2022-09-25T04:03:33.752Z,38.37
2022-09-25T04:06:04.584Z,36.87
2022-09-25T04:08:32.015Z,39.67
2022-09-25T04:10:59.577Z,44.17
2022-09-25T04:13:29.831Z,38.90
2022-09-25T04:15:57.894Z,39.37
2022-09-25T04:18:25.229Z,35.57
2022-09-25T04:20:52.201Z,40.43
2022-09-25T04:23:18.796Z,36.37
2022-09-25T04:25:45.744Z,42.70
2022-09-25T04:28:12.592Z,40.33
2022-09-25T04:30:39.235Z,43.00
2022-09-25T04:33:24.281Z,38.70
2022-09-25T04:35:50.850Z,38.73
2022-09-25T04:38:17.802Z,42.60
2022-09-25T04:40:45.902Z,39.33
2022-09-25T04:43:12.684Z,38.40
2022-09-25T04:45:39.273Z,43.00
2022-09-25T04:48:06.291Z,36.20
2022-09-25T04:50:33.721Z,41.73
2022-09-25T04:53:01.213Z,41.03
2022-09-25T04:55:28.260Z,37.83
2022-09-25T04:57:59.279Z,36.63
2022-09-25T05:00:29.768Z,36.60
2022-09-25T05:02:56.868Z,36.87
2022-09-25T05:05:30.343Z,37.30
2022-09-25T05:07:59.045Z,34.20
2022-09-25T05:10:28.714Z,30.93
2022-09-25T05:13:02.662Z,31.87
2022-09-25T05:15:31.605Z,28.77
2022-09-25T05:18:20.137Z,27.13
2022-09-25T05:20:46.876Z,27.40
2022-09-25T05:23:13.512Z,31.27
2022-09-25T05:25:40.160Z,25.87
2022-09-25T05:28:06.859Z,24.33
2022-09-25T05:30:35.945Z,25.60
2022-09-25T05:33:02.679Z,25.40
2022-09-25T05:35:31.732Z,30.17
2022-09-25T05:37:58.308Z,25.23
2022-09-25T05:40:25.288Z,25.37
2022-09-25T05:42:52.197Z,31.13
2022-09-25T05:45:20.474Z,27.03
2022-09-25T05:47:47.896Z,29.00
2022-09-25T05:50:16.771Z,27.00
2022-09-25T05:52:43.698Z,26.20
2022-09-25T05:55:11.139Z,32.93
2022-09-25T05:57:38.679Z,28.77
2022-09-25T06:00:10.196Z,28.30
2022-09-25T06:02:37.085Z,32.00
2022-09-25T06:05:03.931Z,30.30
2022-09-25T06:07:30.666Z,30.67
2022-09-25T06:09:57.231Z,30.40
2022-09-25T06:12:24.802Z,31.70
2022-09-25T06:14:52.467Z,32.00
2022-09-25T06:17:19.948Z,36.57
2022-09-25T06:19:46.674Z,38.33
2022-09-25T06:22:13.668Z,30.70
2022-09-25T06:24:40.510Z,34.40
2022-09-25T06:27:08.031Z,33.67
2022-09-25T06:29:34.812Z,32.77
2022-09-25T06:32:01.805Z,32.30
2022-09-25T06:34:28.382Z,32.47
2022-09-25T06:36:54.967Z,31.30
2022-09-25T06:39:21.575Z,25.87
2022-09-25T06:41:48.155Z,28.77
2022-09-25T06:44:14.706Z,27.57
2022-09-25T06:46:45.084Z,26.73
2022-09-25T06:49:13.520Z,31.33
2022-09-25T06:51:40.141Z,31.37
2022-09-25T06:54:07.018Z,26.70
2022-09-25T06:56:33.754Z,30.23
2022-09-25T06:59:00.328Z,34.53
2022-09-25T07:01:26.966Z,29.20
2022-09-25T07:03:53.570Z,31.00
2022-09-25T07:06:23.235Z,29.07
2022-09-25T07:08:51.005Z,30.03
2022-09-25T07:11:20.486Z,32.37
2022-09-25T07:13:47.888Z,31.57
2022-09-25T07:16:19.584Z,30.30
2022-09-25T07:18:46.901Z,33.67
2022-09-25T07:21:18.635Z,32.03
2022-09-25T07:23:48.617Z,28.20
2022-09-25T07:26:24.335Z,29.30
2022-09-25T07:28:56.775Z,29.97
2022-09-25T07:31:26.437Z,30.70
2022-09-25T07:33:53.470Z,25.20
2022-09-25T07:36:20.672Z,27.43
2022-09-25T07:38:51.731Z,28.73
2022-09-25T07:41:19.582Z,23.83
2022-09-25T07:43:46.187Z,25.77
2022-09-25T07:46:13.170Z,24.07
2022-09-25T07:48:40.243Z,23.33
2022-09-25T07:51:09.836Z,24.50
2022-09-25T07:53:36.624Z,23.63
2022-09-25T07:56:06.803Z,38.13
2022-09-25T07:58:35.288Z,39.33
2022-09-25T08:01:04.400Z,26.27
2022-09-25T08:03:31.399Z,28.03
2022-09-25T08:06:18.278Z,18.57
2022-09-25T08:08:44.867Z,20.70
2022-09-25T08:11:14.141Z,22.63
2022-09-25T08:13:41.894Z,22.23
2022-09-25T08:16:14.334Z,37.80
2022-09-25T08:18:42.665Z,26.70
2022-09-25T08:21:10.822Z,24.93
2022-09-25T08:23:37.484Z,19.83
2022-09-25T08:26:04.072Z,23.90
2022-09-25T08:28:30.704Z,24.20
2022-09-25T08:31:04.441Z,20.73
2022-09-25T08:33:32.326Z,20.00
2022-09-25T08:36:04.348Z,16.37
2022-09-25T08:38:34.331Z,21.63
2022-09-25T08:41:14.690Z,21.33
2022-09-25T08:43:55.331Z,22.00
2022-09-25T08:47:01.885Z,19.50
2022-09-25T08:49:35.119Z,15.93
2022-09-25T08:52:05.025Z,17.97
2022-09-25T08:54:33.983Z,14.83
2022-09-25T08:57:24.602Z,15.40
2022-09-25T08:59:59.778Z,14.03
2022-09-25T09:03:01.846Z,14.57
2022-09-25T09:05:39.415Z,22.83
2022-09-25T09:08:07.917Z,19.90
2022-09-25T09:10:43.690Z,21.80
2022-09-25T09:13:26.470Z,17.90
2022-09-25T09:16:27.183Z,17.83
2022-09-25T09:18:55.287Z,18.30
2022-09-25T09:21:32.618Z,17.63
2022-09-25T09:24:08.265Z,20.13
2022-09-25T09:26:38.081Z,29.10
2022-09-25T09:29:13.112Z,14.13
2022-09-25T09:31:53.492Z,17.40
2022-09-25T09:35:04.733Z,21.00
2022-09-25T09:37:53.887Z,30.73
2022-09-25T09:40:37.536Z,19.13
2022-09-25T09:43:31.265Z,17.90
2022-09-25T09:46:14.155Z,14.77
2022-09-25T09:49:12.555Z,15.83
2022-09-25T09:51:51.525Z,30.33
2022-09-25T09:54:21.898Z,20.43
2022-09-25T09:56:51.422Z,18.63
2022-09-25T09:59:23.187Z,21.53
2022-09-25T10:02:04.394Z,16.73
2022-09-25T10:04:37.845Z,15.40
2022-09-25T10:07:18.209Z,17.10
2022-09-25T10:09:44.943Z,17.40
2022-09-25T10:12:33.614Z,18.03
2022-09-25T10:15:05.852Z,15.33
2022-09-25T10:17:36.039Z,21.97
2022-09-25T10:20:16.815Z,14.43
2022-09-25T10:22:46.285Z,16.77
2022-09-25T10:25:13.268Z,18.77
2022-09-25T10:27:41.640Z,14.20
2022-09-25T10:30:11.620Z,14.70
2022-09-25T10:32:43.510Z,14.47
2022-09-25T10:35:20.146Z,13.40
2022-09-25T10:37:52.352Z,15.97
2022-09-25T10:40:26.788Z,19.73
2022-09-25T10:43:20.630Z,13.73
2022-09-25T10:45:54.071Z,13.83
2022-09-25T10:48:54.976Z,15.00
2022-09-25T10:51:22.288Z,13.57
2022-09-25T10:53:52.183Z,11.33
2022-09-25T10:56:33.036Z,13.43
2022-09-25T10:59:02.050Z,15.10
2022-09-25T11:01:38.329Z,13.23
2022-09-25T11:04:16.315Z,14.93
2022-09-25T11:06:59.270Z,13.37
2022-09-25T11:09:28.588Z,15.10
2022-09-25T11:12:12.825Z,13.93
2022-09-25T11:14:45.299Z,15.10
2022-09-25T11:17:40.736Z,15.40
2022-09-25T11:20:19.178Z,13.37
2022-09-25T11:23:20.303Z,18.70
2022-09-25T11:26:01.393Z,14.47
2022-09-25T11:28:54.982Z,14.77
2022-09-25T11:31:30.271Z,17.53
2022-09-25T11:34:25.200Z,14.13
2022-09-25T11:37:14.436Z,16.50
2022-09-25T11:40:37.317Z,12.40
2022-09-25T11:43:10.484Z,13.47
2022-09-25T11:46:02.594Z,13.93
2022-09-25T11:48:45.952Z,16.60
2022-09-25T11:51:29.049Z,14.97
2022-09-25T11:54:33.317Z,13.23
2022-09-25T11:57:24.371Z,14.87
2022-09-25T12:00:26.253Z,14.73
2022-09-25T12:03:04.501Z,17.87
2022-09-25T12:06:03.236Z,12.80
2022-09-25T12:08:47.520Z,10.77
2022-09-25T12:11:45.388Z,21.00
2022-09-25T12:14:34.976Z,21.43
2022-09-25T12:17:26.049Z,15.37
2022-09-25T12:20:15.430Z,16.70
2022-09-25T12:23:13.762Z,15.90
2022-09-25T12:26:25.275Z,13.67
2022-09-25T12:29:10.513Z,14.70
2022-09-25T12:32:06.437Z,12.03
2022-09-25T12:34:55.631Z,14.33
2022-09-25T12:37:51.216Z,13.23
2022-09-25T12:40:36.976Z,16.00
2022-09-25T12:43:24.515Z,15.37
2022-09-25T12:46:07.053Z,11.20
2022-09-25T12:48:39.396Z,11.60
2022-09-25T12:51:28.732Z,15.03
2022-09-25T12:53:59.014Z,13.03
2022-09-25T12:56:30.072Z,14.00
2022-09-25T12:59:03.271Z,17.87
2022-09-25T13:01:40.790Z,14.00
2022-09-25T13:04:23.538Z,15.73
2022-09-25T13:06:57.009Z,22.43
2022-09-25T13:09:34.843Z,16.90
2022-09-25T13:12:25.054Z,12.10
2022-09-25T13:14:57.292Z,12.13
2022-09-25T13:17:24.151Z,12.20
2022-09-25T13:19:50.856Z,12.20
2022-09-25T13:22:24.897Z,12.70
2022-09-25T13:25:02.720Z,15.00
2022-09-25T13:27:38.613Z,12.90
2022-09-25T13:30:05.688Z,13.53
2022-09-25T13:32:38.116Z,10.90
2022-09-25T13:35:19.842Z,12.17
2022-09-25T13:37:48.107Z,11.13
2022-09-25T13:40:40.819Z,13.60
2022-09-25T13:43:20.720Z,14.77
2022-09-25T13:45:49.212Z,12.30
2022-09-25T13:48:28.233Z,11.70
2022-09-25T13:51:20.803Z,9.80
2022-09-25T13:53:59.851Z,13.50
2022-09-25T13:56:48.401Z,13.37
2022-09-25T13:59:15.965Z,9.00
2022-09-25T14:01:45.316Z,9.33
2022-09-25T14:04:38.957Z,9.90
2022-09-25T14:07:18.124Z,12.67
2022-09-25T14:09:47.939Z,10.63
2022-09-25T14:12:31.674Z,9.47
2022-09-25T14:15:07.817Z,10.10
2022-09-25T14:17:36.436Z,9.93
2022-09-25T14:20:07.972Z,14.77
2022-09-25T14:22:46.357Z,12.33
2022-09-25T14:25:33.708Z,10.53
2022-09-25T14:28:01.647Z,10.40
2022-09-25T14:30:30.084Z,14.23
2022-09-25T14:33:25.617Z,12.30
2022-09-25T14:36:02.205Z,11.40
2022-09-25T14:38:50.541Z,9.93
2022-09-25T14:41:44.059Z,16.80
2022-09-25T14:44:41.870Z,11.50
2022-09-25T14:47:13.925Z,10.20
2022-09-25T14:49:44.262Z,13.07
2022-09-25T14:52:16.098Z,10.10
2022-09-25T14:54:46.356Z,11.00
2022-09-25T14:57:19.032Z,11.63
2022-09-25T14:59:52.127Z,9.53
2022-09-25T15:02:23.355Z,9.30
2022-09-25T15:04:51.019Z,12.57
2022-09-25T15:07:22.715Z,10.13
2022-09-25T15:09:51.049Z,9.63
2022-09-25T15:12:23.756Z,10.50
2022-09-25T15:15:07.620Z,13.63
2022-09-25T15:17:43.932Z,9.77
2022-09-25T15:20:14.893Z,13.50
2022-09-25T15:22:45.428Z,9.80
2022-09-25T15:25:22.630Z,9.43
2022-09-25T15:27:49.543Z,13.30
2022-09-25T15:30:17.985Z,9.80
2022-09-25T15:32:48.844Z,12.97
2022-09-25T15:35:20.621Z,9.90
2022-09-25T15:37:47.828Z,14.67
2022-09-25T15:40:19.460Z,9.27
2022-09-25T15:42:48.006Z,9.77
2022-09-25T15:45:40.835Z,10.93
2022-09-25T15:48:29.851Z,13.30
2022-09-25T15:50:57.800Z,11.03
2022-09-25T15:53:30.899Z,12.00
2022-09-25T15:56:22.178Z,14.70
2022-09-25T15:59:02.019Z,14.30
2022-09-25T16:01:50.028Z,12.67
2022-09-25T16:04:41.860Z,11.30
2022-09-25T16:07:26.147Z,12.07
2022-09-25T16:09:58.283Z,13.90
2022-09-25T16:12:32.395Z,12.57
2022-09-25T16:14:59.432Z,10.90
2022-09-25T16:17:41.360Z,14.00
2022-09-25T16:20:29.543Z,12.63
2022-09-25T16:23:02.061Z,13.90
2022-09-25T16:25:35.595Z,16.33
2022-09-25T16:28:04.497Z,18.27
2022-09-25T16:30:31.488Z,16.97
2022-09-25T16:33:04.613Z,12.73
2022-09-25T16:36:04.532Z,18.10
2022-09-25T16:38:29.019Z,11.67
2022-09-25T16:41:21.190Z,12.77
2022-09-25T16:44:14.346Z,13.33
2022-09-25T16:47:06.895Z,14.90
2022-09-25T16:49:34.355Z,16.10
2022-09-25T16:52:03.806Z,23.33
2022-09-25T16:54:32.492Z,12.87
2022-09-25T16:57:02.245Z,18.50
2022-09-25T16:59:29.183Z,15.77
2022-09-25T17:01:59.191Z,14.83
2022-09-25T17:04:28.052Z,15.40
2022-09-25T17:06:57.938Z,11.23
2022-09-25T17:09:29.187Z,12.17
2022-09-25T17:12:00.553Z,16.50
2022-09-25T17:14:28.890Z,15.00
2022-09-25T17:16:57.201Z,9.87
2022-09-25T17:19:23.995Z,10.80
2022-09-25T17:21:52.990Z,12.40
2022-09-25T17:24:22.403Z,14.10
2022-09-25T17:26:50.309Z,13.90
2022-09-25T17:29:17.177Z,11.03
2022-09-25T17:31:44.041Z,13.97
2022-09-25T17:34:28.394Z,12.73
2022-09-25T17:36:56.217Z,13.47
2022-09-25T17:39:22.828Z,18.20
2022-09-25T17:41:49.811Z,12.77
2022-09-25T17:44:23.229Z,12.30
2022-09-25T17:46:50.883Z,15.00
2022-09-25T17:49:17.815Z,12.80
2022-09-25T17:51:44.662Z,14.93
2022-09-25T17:54:13.234Z,12.90
2022-09-25T17:56:42.551Z,13.40
2022-09-25T17:59:09.594Z,14.13
2022-09-25T18:01:39.484Z,11.83
2022-09-25T18:04:23.620Z,11.57
2022-09-25T18:06:50.891Z,22.37
2022-09-25T18:09:17.872Z,16.17
2022-09-25T18:11:44.858Z,14.23
2022-09-25T18:14:13.367Z,12.10
2022-09-25T18:16:42.804Z,12.30
2022-09-25T18:19:38.495Z,10.70
2022-09-25T18:22:17.486Z,15.63
2022-09-25T18:24:44.984Z,13.90
2022-09-25T18:27:13.196Z,22.47
2022-09-25T18:29:40.095Z,18.90
2022-09-25T18:32:07.356Z,16.73
2022-09-25T18:34:33.922Z,20.80
2022-09-25T18:37:00.593Z,19.20
2022-09-25T18:39:27.243Z,16.30
2022-09-25T18:41:53.799Z,20.70
2022-09-25T18:44:23.308Z,15.20
2022-09-25T18:46:51.270Z,14.40
2022-09-25T18:49:18.984Z,25.27
2022-09-25T18:51:45.846Z,16.13
2022-09-25T18:54:13.957Z,14.77
2022-09-25T18:56:41.139Z,11.77
2022-09-25T18:59:08.207Z,15.30
2022-09-25T19:01:35.859Z,16.07
2022-09-25T19:04:02.678Z,18.57
2022-09-25T19:06:29.280Z,11.73
2022-09-25T19:08:57.765Z,14.23
2022-09-25T19:11:26.429Z,14.00
2022-09-25T19:13:53.741Z,12.77
2022-09-25T19:16:21.190Z,17.23
2022-09-25T19:18:49.994Z,16.27
2022-09-25T19:21:21.035Z,13.17
2022-09-25T19:23:48.377Z,14.07
2022-09-25T19:26:19.206Z,13.63
2022-09-25T19:28:45.780Z,13.33
2022-09-25T19:31:15.740Z,12.20
2022-09-25T19:33:43.130Z,16.83
2022-09-25T19:36:30.648Z,15.90
2022-09-25T19:38:58.230Z,23.10
2022-09-25T19:41:28.056Z,19.00
2022-09-25T19:43:59.357Z,19.87
2022-09-25T19:46:27.812Z,19.30
2022-09-25T19:48:54.906Z,15.82
2022-09-25T19:51:23.113Z,16.90
2022-09-25T19:53:50.712Z,18.53
2022-09-25T19:56:19.748Z,17.63
2022-09-25T19:58:49.532Z,27.93
2022-09-25T20:01:19.296Z,27.60
2022-09-25T20:03:46.091Z,24.60
2022-09-25T20:06:13.454Z,26.02
2022-09-25T20:08:40.074Z,27.13
2022-09-25T20:11:17.095Z,28.25
2022-09-25T20:13:43.776Z,24.73
2022-09-25T20:16:13.295Z,20.65
2022-09-25T20:18:40.007Z,24.80
2022-09-25T20:21:08.440Z,20.73
2022-09-25T20:23:35.806Z,22.80
2022-09-25T20:26:15.599Z,24.27
2022-09-25T20:28:43.759Z,19.33
2022-09-25T20:31:14.177Z,19.98
2022-09-25T20:33:42.279Z,19.38
2022-09-25T20:36:12.415Z,20.52
2022-09-25T20:38:39.321Z,15.95
2022-09-25T20:41:09.464Z,15.50
2022-09-25T20:43:36.051Z,23.67
2022-09-25T20:46:10.822Z,19.45
2022-09-25T20:48:39.442Z,19.90
2022-09-25T20:51:09.462Z,23.17
2022-09-25T20:53:37.952Z,17.52
2022-09-25T20:56:06.527Z,21.13
2022-09-25T20:58:34.535Z,21.55
2022-09-25T21:01:07.961Z,21.90
2022-09-25T21:03:37.215Z,18.08
2022-09-25T21:06:09.920Z,23.80
2022-09-25T21:08:36.837Z,23.10
2022-09-25T21:11:04.361Z,23.30
2022-09-25T21:13:35.455Z,23.52
2022-09-25T21:16:07.303Z,18.15
2022-09-25T21:18:35.855Z,18.55
2022-09-25T21:21:04.879Z,15.75
2022-09-25T21:23:32.264Z,16.20
2022-09-25T21:26:04.977Z,12.98
2022-09-25T21:28:33.043Z,17.23
2022-09-25T21:31:08.585Z,15.18
2022-09-25T21:33:35.490Z,18.08
2022-09-25T21:36:03.103Z,19.17
2022-09-25T21:38:29.959Z,18.25
2022-09-25T21:41:02.412Z,13.98
2022-09-25T21:43:31.209Z,16.00
2022-09-25T21:46:08.893Z,13.57
2022-09-25T21:48:36.823Z,12.30
2022-09-25T21:51:05.172Z,17.02
2022-09-25T21:53:32.137Z,13.20
2022-09-25T21:56:07.219Z,14.60
2022-09-25T21:58:34.498Z,17.23
2022-09-25T22:01:08.109Z,13.48
2022-09-25T22:03:36.472Z,13.18
2022-09-25T22:06:06.489Z,13.95
2022-09-25T22:08:36.493Z,11.73
2022-09-25T22:11:04.533Z,21.75
2022-09-25T22:13:33.967Z,12.00
2022-09-25T22:16:08.752Z,11.05
2022-09-25T22:18:50.776Z,13.70
2022-09-25T22:21:19.791Z,12.98
2022-09-25T22:23:46.886Z,12.00
2022-09-25T22:26:14.988Z,15.70
2022-09-25T22:28:42.182Z,14.52
2022-09-25T22:31:21.352Z,12.05
2022-09-25T22:33:52.427Z,10.82
2022-09-25T22:36:18.988Z,13.88
2022-09-25T22:38:45.711Z,15.75
2022-09-25T22:41:13.940Z,11.85
2022-09-25T22:43:41.358Z,13.27
2022-09-25T22:46:10.620Z,23.15
2022-09-25T22:48:37.935Z,11.13
2022-09-25T22:51:13.196Z,12.35
2022-09-25T22:53:40.347Z,19.95
2022-09-25T22:56:27.989Z,12.73
2022-09-25T22:58:58.632Z,16.80
2022-09-25T23:01:39.040Z,11.57
2022-09-25T23:04:08.027Z,12.60
2022-09-25T23:06:35.490Z,11.80
2022-09-25T23:09:08.444Z,16.35
2022-09-25T23:11:35.194Z,16.70
2022-09-25T23:14:04.852Z,15.48
2022-09-25T23:16:32.549Z,12.35
2022-09-25T23:19:00.143Z,11.60
2022-09-25T23:21:28.643Z,10.25
2022-09-25T23:23:59.959Z,11.23
2022-09-25T23:26:26.759Z,13.45
2022-09-25T23:28:53.735Z,10.82
2022-09-25T23:31:21.184Z,15.30
2022-09-25T23:33:48.189Z,11.77
2022-09-25T23:36:17.768Z,13.07
2022-09-25T23:38:45.219Z,14.25
2022-09-25T23:41:34.371Z,11.18
2022-09-25T23:44:03.155Z,11.88
2022-09-25T23:46:32.928Z,10.90
2022-09-25T23:48:59.583Z,11.52
2022-09-25T23:51:27.184Z,10.60
2022-09-25T23:53:55.637Z,13.80
2022-09-25T23:56:30.978Z,11.10
2022-09-25T23:58:59.045Z,19.80
