createdAt,value
2017-09-20T00:00:54.514Z,0.00
2017-09-20T00:01:54.491Z,0.00
2017-09-20T00:02:54.444Z,0.00
2017-09-20T00:03:54.408Z,0.00
2017-09-20T00:04:54.370Z,0.00
2017-09-20T00:05:54.334Z,0.00
2017-09-20T00:06:54.297Z,0.00
2017-09-20T00:07:54.270Z,0.00
2017-09-20T00:08:54.229Z,0.00
2017-09-20T00:09:54.188Z,0.00
2017-09-20T00:10:54.153Z,0.00
2017-09-20T00:11:54.117Z,0.00
2017-09-20T00:12:54.079Z,0.00
2017-09-20T00:13:54.044Z,0.00
2017-09-20T00:14:54.009Z,0.00
2017-09-20T00:15:53.970Z,0.00
2017-09-20T00:16:53.939Z,0.00
2017-09-20T00:17:53.907Z,0.00
2017-09-20T00:18:53.862Z,0.00
2017-09-20T00:19:53.830Z,0.00
2017-09-20T00:20:53.799Z,0.00
2017-09-20T00:21:53.785Z,0.00
2017-09-20T00:22:53.717Z,0.00
2017-09-20T00:23:53.680Z,0.00
2017-09-20T00:24:53.642Z,0.00
2017-09-20T00:25:53.610Z,0.00
2017-09-20T00:26:53.586Z,0.00
2017-09-20T00:27:53.538Z,0.00
2017-09-20T00:28:53.500Z,0.00
2017-09-20T00:29:53.469Z,0.00
2017-09-20T00:30:53.434Z,0.00
2017-09-20T00:31:53.391Z,0.00
2017-09-20T00:32:53.363Z,0.00
2017-09-20T00:33:53.318Z,0.00
2017-09-20T00:34:53.285Z,0.00
2017-09-20T00:35:53.252Z,0.00
2017-09-20T00:36:53.210Z,0.00
2017-09-20T00:37:53.171Z,0.00
2017-09-20T00:38:53.137Z,0.00
2017-09-20T00:39:53.103Z,0.00
2017-09-20T00:40:53.064Z,0.00
2017-09-20T00:41:53.027Z,0.00
2017-09-20T00:42:52.992Z,0.00
2017-09-20T00:43:52.960Z,0.00
2017-09-20T00:44:52.920Z,0.00
2017-09-20T00:45:52.881Z,0.00
2017-09-20T00:46:52.852Z,0.00
2017-09-20T00:47:52.808Z,0.00
2017-09-20T00:48:52.772Z,0.00
2017-09-20T00:49:52.733Z,0.00
2017-09-20T00:50:52.706Z,0.00
2017-09-20T00:51:52.661Z,0.00
2017-09-20T00:52:52.627Z,0.00
2017-09-20T00:53:52.589Z,0.00
2017-09-20T00:54:52.573Z,0.00
2017-09-20T00:55:52.527Z,0.00
2017-09-20T00:56:52.485Z,0.00
2017-09-20T00:57:52.445Z,0.00
2017-09-20T00:58:52.407Z,0.00
2017-09-20T00:59:52.370Z,0.00
2017-09-20T01:00:52.335Z,0.00
2017-09-20T01:01:52.311Z,0.00
2017-09-20T01:02:52.261Z,0.00
2017-09-20T01:03:52.235Z,0.00
2017-09-20T01:04:52.194Z,0.00
2017-09-20T01:05:52.152Z,0.00
2017-09-20T01:06:52.114Z,0.00
2017-09-20T01:07:52.080Z,0.00
2017-09-20T01:08:52.045Z,0.00
2017-09-20T01:09:52.007Z,0.00
2017-09-20T01:10:51.970Z,0.00
2017-09-20T01:11:51.933Z,0.00
2017-09-20T01:12:51.899Z,0.00
2017-09-20T01:13:51.859Z,0.00
2017-09-20T01:14:51.821Z,0.00
2017-09-20T01:15:51.789Z,0.00
2017-09-20T01:16:51.759Z,0.00
2017-09-20T01:17:51.714Z,0.00
2017-09-20T01:18:51.683Z,0.00
2017-09-20T01:19:51.641Z,0.00
2017-09-20T01:20:51.610Z,0.00
2017-09-20T01:21:51.568Z,0.00
2017-09-20T01:22:51.534Z,0.00
2017-09-20T01:23:51.508Z,0.00
2017-09-20T01:24:51.459Z,0.00
2017-09-20T01:25:51.430Z,0.00
2017-09-20T01:26:51.389Z,0.00
2017-09-20T01:27:51.351Z,0.00
2017-09-20T01:28:51.314Z,0.00
2017-09-20T01:29:51.273Z,0.00
2017-09-20T01:30:51.240Z,0.00
2017-09-20T01:31:51.204Z,0.00
2017-09-20T01:32:51.168Z,0.00
2017-09-20T01:33:51.131Z,0.00
2017-09-20T01:34:51.100Z,0.00
2017-09-20T01:35:51.056Z,0.00
2017-09-20T01:36:51.032Z,0.00
2017-09-20T01:37:50.983Z,0.00
2017-09-20T01:38:50.945Z,0.00
2017-09-20T01:39:50.908Z,0.00
2017-09-20T01:40:50.875Z,0.00
2017-09-20T01:41:50.842Z,0.00
2017-09-20T01:42:50.801Z,0.00
2017-09-20T01:43:50.773Z,0.00
2017-09-20T01:44:50.727Z,0.00
2017-09-20T01:45:50.696Z,0.00
2017-09-20T01:46:50.652Z,0.00
2017-09-20T01:47:50.616Z,0.00
2017-09-20T01:48:50.580Z,0.00
2017-09-20T01:49:50.542Z,0.00
2017-09-20T01:50:50.513Z,0.00
2017-09-20T01:51:50.474Z,0.00
2017-09-20T01:52:50.437Z,0.00
2017-09-20T01:53:50.396Z,0.00
2017-09-20T01:54:50.373Z,0.00
2017-09-20T01:55:50.323Z,0.00
2017-09-20T01:56:50.286Z,0.00
2017-09-20T01:57:50.249Z,0.00
2017-09-20T01:58:50.216Z,0.00
2017-09-20T01:59:50.188Z,0.00
2017-09-20T02:00:50.149Z,0.00
2017-09-20T02:01:50.104Z,0.00
2017-09-20T02:02:50.070Z,0.00
2017-09-20T02:03:50.033Z,0.00
2017-09-20T02:04:49.993Z,0.00
2017-09-20T02:05:49.957Z,0.00
2017-09-20T02:06:49.920Z,0.00
2017-09-20T02:07:49.894Z,0.00
2017-09-20T02:08:49.849Z,0.00
2017-09-20T02:09:49.812Z,0.00
2017-09-20T02:10:49.776Z,0.00
2017-09-20T02:11:49.738Z,0.00
2017-09-20T02:12:49.702Z,0.00
2017-09-20T02:13:49.666Z,0.00
2017-09-20T02:14:49.640Z,0.00
2017-09-20T02:15:49.588Z,0.00
2017-09-20T02:16:49.556Z,0.00
2017-09-20T02:17:49.525Z,0.00
2017-09-20T02:18:49.483Z,0.00
2017-09-20T02:19:49.444Z,0.00
2017-09-20T02:20:49.414Z,0.00
2017-09-20T02:21:49.375Z,0.00
2017-09-20T02:22:49.332Z,0.00
2017-09-20T02:23:49.297Z,0.00
2017-09-20T02:24:49.261Z,0.00
2017-09-20T02:25:49.228Z,0.00
2017-09-20T02:26:49.187Z,0.00
2017-09-20T02:27:49.155Z,0.00
2017-09-20T02:28:49.116Z,0.00
2017-09-20T02:29:49.082Z,0.00
2017-09-20T02:30:49.058Z,0.00
2017-09-20T02:31:49.008Z,0.00
2017-09-20T02:32:48.966Z,0.00
2017-09-20T02:33:48.930Z,0.00
2017-09-20T02:34:48.892Z,0.00
2017-09-20T02:35:48.862Z,0.00
2017-09-20T02:36:48.821Z,0.00
2017-09-20T02:37:48.784Z,0.00
2017-09-20T02:38:48.752Z,0.00
2017-09-20T02:39:48.713Z,0.00
2017-09-20T02:40:48.678Z,0.00
2017-09-20T02:41:48.637Z,0.00
2017-09-20T02:42:48.601Z,0.00
2017-09-20T02:43:48.560Z,0.00
2017-09-20T02:44:48.525Z,0.00
2017-09-20T02:45:48.494Z,0.00
2017-09-20T02:46:48.478Z,0.00
2017-09-20T02:47:48.416Z,0.00
2017-09-20T02:48:48.378Z,0.00
2017-09-20T02:49:48.341Z,0.00
2017-09-20T02:50:48.304Z,0.00
2017-09-20T02:51:48.270Z,0.00
2017-09-20T02:52:48.233Z,0.00
2017-09-20T02:53:48.192Z,0.00
2017-09-20T02:54:48.156Z,0.00
2017-09-20T02:55:48.120Z,0.00
2017-09-20T02:56:48.083Z,0.00
2017-09-20T02:57:48.050Z,0.00
2017-09-20T02:58:48.013Z,0.00
2017-09-20T02:59:47.974Z,0.00
2017-09-20T03:00:47.936Z,0.00
2017-09-20T03:01:47.899Z,0.00
2017-09-20T03:02:47.862Z,0.00
2017-09-20T03:03:47.827Z,0.00
2017-09-20T03:04:47.808Z,0.00
2017-09-20T03:05:47.772Z,0.00
2017-09-20T03:06:47.716Z,0.00
2017-09-20T03:07:47.679Z,0.00
2017-09-20T03:08:47.657Z,0.00
2017-09-20T03:09:47.605Z,0.00
2017-09-20T03:10:47.580Z,0.00
2017-09-20T03:11:47.532Z,0.00
2017-09-20T03:12:47.506Z,0.00
2017-09-20T03:13:47.470Z,0.00
2017-09-20T03:14:47.427Z,0.00
2017-09-20T03:15:47.391Z,0.00
2017-09-20T03:16:47.349Z,0.00
2017-09-20T03:17:47.316Z,0.00
2017-09-20T03:18:47.288Z,0.00
2017-09-20T03:19:47.241Z,0.00
2017-09-20T03:20:47.202Z,0.00
2017-09-20T03:21:47.171Z,0.00
2017-09-20T03:22:47.129Z,0.00
2017-09-20T03:23:47.090Z,0.00
2017-09-20T03:24:47.059Z,0.00
2017-09-20T03:25:47.031Z,0.00
2017-09-20T03:26:46.984Z,0.00
2017-09-20T03:27:46.943Z,0.00
2017-09-20T03:28:46.906Z,0.00
2017-09-20T03:29:46.873Z,0.00
2017-09-20T03:30:46.829Z,0.00
2017-09-20T03:31:46.795Z,0.00
2017-09-20T03:32:46.769Z,0.00
2017-09-20T03:33:46.723Z,0.00
2017-09-20T03:34:46.694Z,0.00
2017-09-20T03:35:46.683Z,0.00
2017-09-20T03:36:46.612Z,0.00
2017-09-20T03:37:46.578Z,0.00
2017-09-20T03:38:46.537Z,0.00
2017-09-20T03:39:46.507Z,0.00
2017-09-20T03:40:46.463Z,0.00
2017-09-20T03:41:46.430Z,0.00
2017-09-20T03:42:46.394Z,0.00
2017-09-20T03:43:46.355Z,0.00
2017-09-20T03:44:46.327Z,0.00
2017-09-20T03:45:46.282Z,0.00
2017-09-20T03:46:46.248Z,0.00
2017-09-20T03:47:46.210Z,0.00
2017-09-20T03:48:46.173Z,0.00
2017-09-20T03:49:46.134Z,0.00
2017-09-20T03:50:46.103Z,0.00
2017-09-20T03:51:46.070Z,0.00
2017-09-20T03:52:46.035Z,0.00
2017-09-20T03:53:45.990Z,0.00
2017-09-20T03:54:45.954Z,0.00
2017-09-20T03:55:45.926Z,0.00
2017-09-20T03:56:45.885Z,0.00
2017-09-20T03:57:45.847Z,0.00
2017-09-20T03:58:45.806Z,0.00
2017-09-20T03:59:45.777Z,0.00
2017-09-20T04:00:45.735Z,0.00
2017-09-20T04:01:45.699Z,0.00
2017-09-20T04:02:45.662Z,0.00
2017-09-20T04:03:45.631Z,0.00
2017-09-20T04:04:45.588Z,0.00
2017-09-20T04:05:45.550Z,0.00
2017-09-20T04:06:45.522Z,0.00
2017-09-20T04:07:45.481Z,0.00
2017-09-20T04:08:45.444Z,0.00
2017-09-20T04:09:45.407Z,0.00
2017-09-20T04:10:45.371Z,0.00
2017-09-20T04:11:45.343Z,0.00
2017-09-20T04:12:45.302Z,0.00
2017-09-20T04:13:45.262Z,0.00
2017-09-20T04:14:45.226Z,0.00
2017-09-20T04:15:45.188Z,0.00
2017-09-20T04:16:45.154Z,0.00
2017-09-20T04:17:45.115Z,0.00
2017-09-20T04:18:45.081Z,0.00
2017-09-20T04:19:45.044Z,0.00
2017-09-20T04:20:45.007Z,0.00
2017-09-20T04:21:44.975Z,0.00
2017-09-20T04:22:44.962Z,0.00
2017-09-20T04:23:44.935Z,0.00
2017-09-20T04:24:44.861Z,0.00
2017-09-20T04:25:44.835Z,0.00
2017-09-20T04:26:44.806Z,0.00
2017-09-20T04:27:44.751Z,0.00
2017-09-20T04:28:47.410Z,0.00
2017-09-20T04:29:44.679Z,0.00
2017-09-20T04:30:44.645Z,0.00
2017-09-20T04:31:44.620Z,0.00
2017-09-20T04:32:44.573Z,0.00
2017-09-20T04:33:44.536Z,0.00
2017-09-20T04:34:44.505Z,0.00
2017-09-20T04:35:44.463Z,0.00
2017-09-20T04:36:44.426Z,0.00
2017-09-20T04:37:44.389Z,0.00
2017-09-20T04:38:44.354Z,0.00
2017-09-20T04:39:44.325Z,0.00
2017-09-20T04:40:44.303Z,0.00
2017-09-20T04:41:44.246Z,0.00
2017-09-20T04:42:44.208Z,0.00
2017-09-20T04:43:44.168Z,0.00
2017-09-20T04:44:44.140Z,0.00
2017-09-20T04:45:44.098Z,0.00
2017-09-20T04:46:44.069Z,5.63
2017-09-20T04:47:44.030Z,5.63
2017-09-20T04:48:43.991Z,5.63
2017-09-20T04:49:43.954Z,5.63
2017-09-20T04:50:43.924Z,5.63
2017-09-20T04:51:43.886Z,5.63
2017-09-20T04:52:43.847Z,11.25
2017-09-20T04:53:43.814Z,11.25
2017-09-20T04:54:43.774Z,11.25
2017-09-20T04:55:43.744Z,11.25
2017-09-20T04:56:43.703Z,16.88
2017-09-20T04:57:43.665Z,16.88
2017-09-20T04:58:43.629Z,16.88
2017-09-20T04:59:43.601Z,22.50
2017-09-20T05:00:43.557Z,22.50
2017-09-20T05:01:43.524Z,28.13
2017-09-20T05:02:43.486Z,28.13
2017-09-20T05:03:43.455Z,33.75
2017-09-20T05:04:43.413Z,33.75
2017-09-20T05:05:43.377Z,33.75
2017-09-20T05:06:43.340Z,28.13
2017-09-20T05:07:43.311Z,28.13
2017-09-20T05:08:43.273Z,33.75
2017-09-20T05:09:43.236Z,33.75
2017-09-20T05:10:43.199Z,33.75
2017-09-20T05:11:43.158Z,39.38
2017-09-20T05:12:43.131Z,39.38
2017-09-20T05:13:43.084Z,39.38
2017-09-20T05:14:43.050Z,39.38
2017-09-20T05:15:43.013Z,45.00
2017-09-20T05:16:42.986Z,45.00
2017-09-20T05:17:42.954Z,50.63
2017-09-20T05:18:42.914Z,50.63
2017-09-20T05:19:42.879Z,56.25
2017-09-20T05:20:42.839Z,56.25
2017-09-20T05:21:42.803Z,61.88
2017-09-20T05:22:42.771Z,67.50
2017-09-20T05:23:42.727Z,67.50
2017-09-20T05:24:42.698Z,73.13
2017-09-20T05:25:42.653Z,78.75
2017-09-20T05:26:42.619Z,78.75
2017-09-20T05:27:42.583Z,78.75
2017-09-20T05:28:42.547Z,78.75
2017-09-20T05:29:42.520Z,78.75
2017-09-20T05:30:42.481Z,73.13
2017-09-20T05:31:42.438Z,73.13
2017-09-20T05:32:42.404Z,73.13
2017-09-20T05:33:42.367Z,73.13
2017-09-20T05:34:42.354Z,73.13
2017-09-20T05:35:42.296Z,73.13
2017-09-20T05:36:42.277Z,73.13
2017-09-20T05:37:42.238Z,73.13
2017-09-20T05:38:42.183Z,73.13
2017-09-20T05:39:42.149Z,73.13
2017-09-20T05:40:42.116Z,73.13
2017-09-20T05:41:42.078Z,73.13
2017-09-20T05:42:42.048Z,78.75
2017-09-20T05:43:42.005Z,78.75
2017-09-20T05:44:41.969Z,84.38
2017-09-20T05:45:41.931Z,84.38
2017-09-20T05:46:41.897Z,84.38
2017-09-20T05:47:41.868Z,90.00
2017-09-20T05:48:41.826Z,90.00
2017-09-20T05:49:41.794Z,90.00
2017-09-20T05:50:41.753Z,90.00
2017-09-20T05:51:41.715Z,90.00
2017-09-20T05:52:41.688Z,90.00
2017-09-20T05:53:41.651Z,95.63
2017-09-20T05:54:41.611Z,95.63
2017-09-20T05:55:41.574Z,101.25
2017-09-20T05:56:41.537Z,106.88
2017-09-20T05:57:41.507Z,112.50
2017-09-20T05:58:41.475Z,112.50
2017-09-20T05:59:41.431Z,118.13
2017-09-20T06:00:41.411Z,123.75
2017-09-20T06:01:41.363Z,123.75
2017-09-20T06:02:41.321Z,129.38
2017-09-20T06:03:41.307Z,129.38
2017-09-20T06:04:41.261Z,135.00
2017-09-20T06:05:41.215Z,135.00
2017-09-20T06:06:41.191Z,140.63
2017-09-20T06:07:41.143Z,140.63
2017-09-20T06:08:41.130Z,146.25
2017-09-20T06:09:41.074Z,146.25
2017-09-20T06:10:41.036Z,146.25
2017-09-20T06:11:41.001Z,146.25
2017-09-20T06:12:40.967Z,151.88
2017-09-20T06:13:40.932Z,157.50
2017-09-20T06:14:40.898Z,157.50
2017-09-20T06:15:40.859Z,163.13
2017-09-20T06:16:40.829Z,157.50
2017-09-20T06:17:40.794Z,151.88
2017-09-20T06:18:40.752Z,151.88
2017-09-20T06:19:40.730Z,151.88
2017-09-20T06:20:40.689Z,163.13
2017-09-20T06:21:40.643Z,168.75
2017-09-20T06:22:40.618Z,174.38
2017-09-20T06:23:40.581Z,174.38
2017-09-20T06:24:40.535Z,180.00
2017-09-20T06:25:40.539Z,185.63
2017-09-20T06:26:40.476Z,196.88
2017-09-20T06:27:40.434Z,213.75
2017-09-20T06:28:40.411Z,230.63
2017-09-20T06:29:40.378Z,253.13
2017-09-20T06:30:40.334Z,275.63
2017-09-20T06:31:40.289Z,286.88
2017-09-20T06:32:40.258Z,298.13
2017-09-20T06:33:40.220Z,309.38
2017-09-20T06:34:40.191Z,320.63
2017-09-20T06:35:40.152Z,326.25
2017-09-20T06:36:40.130Z,360.00
2017-09-20T06:37:40.089Z,556.88
2017-09-20T06:38:40.050Z,511.88
2017-09-20T06:39:40.008Z,523.13
2017-09-20T06:40:39.973Z,517.50
2017-09-20T06:41:39.943Z,438.75
2017-09-20T06:42:39.913Z,427.50
2017-09-20T06:43:39.870Z,450.00
2017-09-20T06:44:39.837Z,444.38
2017-09-20T06:45:39.823Z,461.25
2017-09-20T06:46:39.765Z,416.25
2017-09-20T06:47:39.733Z,517.50
2017-09-20T06:48:39.697Z,534.38
2017-09-20T06:49:39.663Z,528.75
2017-09-20T06:50:39.630Z,528.75
2017-09-20T06:51:39.591Z,500.63
2017-09-20T06:52:39.564Z,478.13
2017-09-20T06:53:39.530Z,483.75
2017-09-20T06:54:39.497Z,478.13
2017-09-20T06:55:39.457Z,478.13
2017-09-20T06:56:39.427Z,478.13
2017-09-20T06:57:39.392Z,450.00
2017-09-20T06:58:39.357Z,466.88
2017-09-20T06:59:39.336Z,472.50
2017-09-20T07:00:39.290Z,455.63
2017-09-20T07:01:39.253Z,461.25
2017-09-20T07:02:39.222Z,466.88
2017-09-20T07:03:39.195Z,472.50
2017-09-20T07:04:39.163Z,455.63
2017-09-20T07:05:39.123Z,455.63
2017-09-20T07:06:39.088Z,461.25
2017-09-20T07:07:39.062Z,466.88
2017-09-20T07:08:39.026Z,461.25
2017-09-20T07:09:38.996Z,472.50
2017-09-20T07:10:38.956Z,478.13
2017-09-20T07:11:38.932Z,489.38
2017-09-20T07:12:38.887Z,511.88
2017-09-20T07:13:38.851Z,523.13
2017-09-20T07:14:38.821Z,517.50
2017-09-20T07:15:38.786Z,523.13
2017-09-20T07:16:38.752Z,534.38
2017-09-20T07:17:38.751Z,540.00
2017-09-20T07:18:38.685Z,528.75
2017-09-20T07:19:38.653Z,523.13
2017-09-20T07:20:38.618Z,511.88
2017-09-20T07:21:38.585Z,495.00
2017-09-20T07:22:38.555Z,472.50
2017-09-20T07:23:38.523Z,461.25
2017-09-20T07:24:38.498Z,444.38
2017-09-20T07:25:38.450Z,427.50
2017-09-20T07:26:38.421Z,433.13
2017-09-20T07:27:38.382Z,421.88
2017-09-20T07:28:38.354Z,416.25
2017-09-20T07:29:38.315Z,410.63
2017-09-20T07:30:38.288Z,410.63
2017-09-20T07:31:38.248Z,410.63
2017-09-20T07:32:38.215Z,410.63
2017-09-20T07:33:38.185Z,416.25
2017-09-20T07:34:38.156Z,410.63
2017-09-20T07:35:38.120Z,416.25
2017-09-20T07:36:38.081Z,416.25
2017-09-20T07:37:38.048Z,421.88
2017-09-20T07:38:38.013Z,421.88
2017-09-20T07:39:37.978Z,421.88
2017-09-20T07:40:37.947Z,427.50
2017-09-20T07:41:37.909Z,427.50
2017-09-20T07:42:37.882Z,427.50
2017-09-20T07:43:37.845Z,427.50
2017-09-20T07:44:37.812Z,433.13
2017-09-20T07:45:37.776Z,455.63
2017-09-20T07:46:37.744Z,472.50
2017-09-20T07:47:37.708Z,478.13
2017-09-20T07:48:37.673Z,461.25
2017-09-20T07:49:37.664Z,478.13
2017-09-20T07:50:37.628Z,500.63
2017-09-20T07:51:37.591Z,495.00
2017-09-20T07:52:37.539Z,478.13
2017-09-20T07:53:37.504Z,472.50
2017-09-20T07:54:37.476Z,466.88
2017-09-20T07:55:37.439Z,455.63
2017-09-20T07:56:37.405Z,444.38
2017-09-20T07:57:37.376Z,438.75
2017-09-20T07:58:37.333Z,433.13
2017-09-20T07:59:37.314Z,427.50
2017-09-20T08:00:37.281Z,421.88
2017-09-20T08:01:37.255Z,421.88
2017-09-20T08:02:37.201Z,410.63
2017-09-20T08:03:37.168Z,382.50
2017-09-20T08:04:37.149Z,410.63
2017-09-20T08:05:37.109Z,405.00
2017-09-20T08:06:37.080Z,405.00
2017-09-20T08:07:37.034Z,405.00
2017-09-20T08:08:37.030Z,405.00
2017-09-20T08:09:36.985Z,399.38
2017-09-20T08:10:40.479Z,399.38
2017-09-20T08:11:36.898Z,399.38
2017-09-20T08:12:36.868Z,405.00
2017-09-20T08:13:36.833Z,405.00
2017-09-20T08:14:36.796Z,405.00
2017-09-20T08:15:36.762Z,399.38
2017-09-20T08:16:36.728Z,393.75
2017-09-20T08:17:36.695Z,393.75
2017-09-20T08:18:36.662Z,388.13
2017-09-20T08:19:36.637Z,388.13
2017-09-20T08:20:36.594Z,382.50
2017-09-20T08:21:36.559Z,382.50
2017-09-20T08:22:36.538Z,388.13
2017-09-20T08:23:36.489Z,382.50
2017-09-20T08:24:36.459Z,382.50
2017-09-20T08:25:36.424Z,388.13
2017-09-20T08:26:36.390Z,393.75
2017-09-20T08:27:36.355Z,399.38
2017-09-20T08:28:36.333Z,405.00
2017-09-20T08:29:36.291Z,410.63
2017-09-20T08:30:36.256Z,405.00
2017-09-20T08:31:36.230Z,416.25
2017-09-20T08:32:36.188Z,438.75
2017-09-20T08:33:36.162Z,472.50
2017-09-20T08:34:36.123Z,483.75
2017-09-20T08:35:36.096Z,489.38
2017-09-20T08:36:36.057Z,495.00
2017-09-20T08:37:36.023Z,500.63
2017-09-20T08:38:35.991Z,500.63
2017-09-20T08:39:35.953Z,444.38
2017-09-20T08:40:35.925Z,495.00
2017-09-20T08:41:35.887Z,472.50
2017-09-20T08:42:35.852Z,438.75
2017-09-20T08:43:35.820Z,427.50
2017-09-20T08:44:35.792Z,416.25
2017-09-20T08:45:35.755Z,382.50
2017-09-20T08:46:35.719Z,410.63
2017-09-20T08:47:35.687Z,405.00
2017-09-20T08:48:35.657Z,416.25
2017-09-20T08:49:35.620Z,416.25
2017-09-20T08:50:35.600Z,427.50
2017-09-20T08:51:35.555Z,427.50
2017-09-20T08:52:35.519Z,416.25
2017-09-20T08:53:35.486Z,421.88
2017-09-20T08:54:35.462Z,410.63
2017-09-20T08:55:35.430Z,410.63
2017-09-20T08:56:35.388Z,421.88
2017-09-20T08:57:35.361Z,421.88
2017-09-20T08:58:35.321Z,444.38
2017-09-20T08:59:35.287Z,455.63
2017-09-20T09:00:35.250Z,455.63
2017-09-20T09:01:35.231Z,438.75
2017-09-20T09:02:35.189Z,438.75
2017-09-20T09:03:35.158Z,376.88
2017-09-20T09:04:35.126Z,466.88
2017-09-20T09:05:35.095Z,517.50
2017-09-20T09:06:35.058Z,562.50
2017-09-20T09:07:35.019Z,540.00
2017-09-20T09:08:34.992Z,607.50
2017-09-20T09:09:34.956Z,551.25
2017-09-20T09:10:34.924Z,618.75
2017-09-20T09:11:34.898Z,534.38
2017-09-20T09:12:34.856Z,540.00
2017-09-20T09:13:34.831Z,545.63
2017-09-20T09:14:34.793Z,624.38
2017-09-20T09:15:34.758Z,579.38
2017-09-20T09:16:34.726Z,658.13
2017-09-20T09:17:34.692Z,680.63
2017-09-20T09:18:34.675Z,686.25
2017-09-20T09:19:34.640Z,663.75
2017-09-20T09:20:34.595Z,579.38
2017-09-20T09:21:34.564Z,506.25
2017-09-20T09:22:34.529Z,517.50
2017-09-20T09:23:34.497Z,601.88
2017-09-20T09:24:34.468Z,618.75
2017-09-20T09:25:34.434Z,551.25
2017-09-20T09:26:34.405Z,540.00
2017-09-20T09:27:34.378Z,551.25
2017-09-20T09:28:34.345Z,646.88
2017-09-20T09:29:34.305Z,551.25
2017-09-20T09:30:34.270Z,534.38
2017-09-20T09:31:34.239Z,506.25
2017-09-20T09:32:34.215Z,489.38
2017-09-20T09:33:34.177Z,483.75
2017-09-20T09:34:34.144Z,478.13
2017-09-20T09:35:34.153Z,562.50
2017-09-20T09:36:34.078Z,585.00
2017-09-20T09:37:34.050Z,523.13
2017-09-20T09:38:34.012Z,528.75
2017-09-20T09:39:33.989Z,540.00
2017-09-20T09:40:33.950Z,523.13
2017-09-20T09:41:33.916Z,517.50
2017-09-20T09:42:33.884Z,495.00
2017-09-20T09:43:33.855Z,466.88
2017-09-20T09:44:33.835Z,438.75
2017-09-20T09:45:33.787Z,410.63
2017-09-20T09:46:33.764Z,399.38
2017-09-20T09:47:33.724Z,405.00
2017-09-20T09:48:33.692Z,405.00
2017-09-20T09:49:33.665Z,405.00
2017-09-20T09:50:33.632Z,466.88
2017-09-20T09:51:33.594Z,461.25
2017-09-20T09:52:33.562Z,450.00
2017-09-20T09:53:33.531Z,365.63
2017-09-20T09:54:33.502Z,371.25
2017-09-20T09:55:33.472Z,382.50
2017-09-20T09:56:33.433Z,388.13
2017-09-20T09:57:33.404Z,382.50
2017-09-20T09:58:33.370Z,388.13
2017-09-20T09:59:33.333Z,444.38
2017-09-20T10:00:33.309Z,483.75
2017-09-20T10:01:33.275Z,410.63
2017-09-20T10:02:33.236Z,444.38
2017-09-20T10:03:33.200Z,540.00
2017-09-20T10:04:33.169Z,573.75
2017-09-20T10:05:33.139Z,573.75
2017-09-20T10:06:33.161Z,540.00
2017-09-20T10:07:33.077Z,540.00
2017-09-20T10:08:33.039Z,596.25
2017-09-20T10:09:33.020Z,517.50
2017-09-20T10:10:32.983Z,489.38
2017-09-20T10:11:32.947Z,495.00
2017-09-20T10:12:32.913Z,489.38
2017-09-20T10:13:32.877Z,466.88
2017-09-20T10:14:32.850Z,472.50
2017-09-20T10:15:32.817Z,455.63
2017-09-20T10:16:32.820Z,511.88
2017-09-20T10:17:32.800Z,421.88
2017-09-20T10:18:32.724Z,416.25
2017-09-20T10:19:32.691Z,427.50
2017-09-20T10:20:32.656Z,444.38
2017-09-20T10:21:32.625Z,472.50
2017-09-20T10:22:32.602Z,495.00
2017-09-20T10:23:32.551Z,517.50
2017-09-20T10:24:32.524Z,528.75
2017-09-20T10:25:32.489Z,534.38
2017-09-20T10:26:32.462Z,607.50
2017-09-20T10:27:32.443Z,607.50
2017-09-20T10:28:32.398Z,562.50
2017-09-20T10:29:32.384Z,534.38
2017-09-20T10:30:32.330Z,528.75
2017-09-20T10:31:32.298Z,500.63
2017-09-20T10:32:32.271Z,489.38
2017-09-20T10:33:32.233Z,489.38
2017-09-20T10:34:32.202Z,495.00
2017-09-20T10:35:32.171Z,506.25
2017-09-20T10:36:32.136Z,511.88
2017-09-20T10:37:32.105Z,506.25
2017-09-20T10:38:32.072Z,495.00
2017-09-20T10:39:32.041Z,483.75
2017-09-20T10:40:32.012Z,489.38
2017-09-20T10:41:31.977Z,489.38
2017-09-20T10:42:31.949Z,495.00
2017-09-20T10:43:31.917Z,483.75
2017-09-20T10:44:31.878Z,461.25
2017-09-20T10:45:31.851Z,450.00
2017-09-20T10:46:31.838Z,455.63
2017-09-20T10:47:31.788Z,466.88
2017-09-20T10:48:31.759Z,495.00
2017-09-20T10:49:31.722Z,495.00
2017-09-20T10:50:31.700Z,500.63
2017-09-20T10:51:31.700Z,500.63
2017-09-20T10:52:31.636Z,495.00
2017-09-20T10:53:32.534Z,495.00
2017-09-20T10:54:31.566Z,500.63
2017-09-20T10:55:31.535Z,506.25
2017-09-20T10:56:31.518Z,523.13
2017-09-20T10:57:31.472Z,540.00
2017-09-20T10:58:31.439Z,556.88
2017-09-20T10:59:31.417Z,573.75
2017-09-20T11:00:31.373Z,601.88
2017-09-20T11:01:31.341Z,601.88
2017-09-20T11:02:31.311Z,596.25
2017-09-20T11:03:31.298Z,601.88
2017-09-20T11:04:31.245Z,613.13
2017-09-20T11:05:31.238Z,635.63
2017-09-20T11:06:31.184Z,641.25
2017-09-20T11:07:31.155Z,663.75
2017-09-20T11:08:31.119Z,675.00
2017-09-20T11:09:31.090Z,686.25
2017-09-20T11:10:31.056Z,720.00
2017-09-20T11:11:31.023Z,708.75
2017-09-20T11:12:30.998Z,703.13
2017-09-20T11:13:30.979Z,759.38
2017-09-20T11:14:30.931Z,759.38
2017-09-20T11:15:30.905Z,742.50
2017-09-20T11:16:30.871Z,742.50
2017-09-20T11:17:30.838Z,703.13
2017-09-20T11:18:30.832Z,686.25
2017-09-20T11:19:30.772Z,686.25
2017-09-20T11:20:30.751Z,675.00
2017-09-20T11:21:30.719Z,652.50
2017-09-20T11:22:30.680Z,652.50
2017-09-20T11:23:30.651Z,568.13
2017-09-20T11:24:30.632Z,506.25
2017-09-20T11:25:30.588Z,472.50
2017-09-20T11:26:30.557Z,472.50
2017-09-20T11:27:30.527Z,489.38
2017-09-20T11:28:30.496Z,500.63
2017-09-20T11:29:30.463Z,511.88
2017-09-20T11:30:30.434Z,511.88
2017-09-20T11:31:30.410Z,517.50
2017-09-20T11:32:30.370Z,534.38
2017-09-20T11:33:30.341Z,540.00
2017-09-20T11:34:30.310Z,528.75
2017-09-20T11:35:30.282Z,523.13
2017-09-20T11:36:30.255Z,523.13
2017-09-20T11:37:30.215Z,523.13
2017-09-20T11:38:30.184Z,523.13
2017-09-20T11:39:30.150Z,528.75
2017-09-20T11:40:30.121Z,534.38
2017-09-20T11:41:30.088Z,540.00
2017-09-20T11:42:30.058Z,551.25
2017-09-20T11:43:30.027Z,551.25
2017-09-20T11:44:29.999Z,551.25
2017-09-20T11:45:29.962Z,551.25
2017-09-20T11:46:29.932Z,545.63
2017-09-20T11:47:29.902Z,545.63
2017-09-20T11:48:29.871Z,540.00
2017-09-20T11:49:29.837Z,579.38
2017-09-20T11:50:29.807Z,528.75
2017-09-20T11:51:29.775Z,528.75
2017-09-20T11:52:29.745Z,590.63
2017-09-20T11:53:29.711Z,590.63
2017-09-20T11:54:29.688Z,545.63
2017-09-20T11:55:29.648Z,562.50
2017-09-20T11:56:29.619Z,545.63
2017-09-20T11:57:29.604Z,545.63
2017-09-20T11:58:29.561Z,517.50
2017-09-20T11:59:29.528Z,495.00
2017-09-20T12:00:29.496Z,517.50
2017-09-20T12:01:29.461Z,495.00
2017-09-20T12:02:29.440Z,495.00
2017-09-20T12:03:29.405Z,511.88
2017-09-20T12:04:29.368Z,528.75
2017-09-20T12:05:29.337Z,601.88
2017-09-20T12:06:29.323Z,607.50
2017-09-20T12:07:29.280Z,630.00
2017-09-20T12:08:29.243Z,585.00
2017-09-20T12:09:29.218Z,579.38
2017-09-20T12:10:29.179Z,601.88
2017-09-20T12:11:29.146Z,545.63
2017-09-20T12:12:29.119Z,641.25
2017-09-20T12:13:29.082Z,624.38
2017-09-20T12:14:29.058Z,517.50
2017-09-20T12:15:29.028Z,500.63
2017-09-20T12:16:28.992Z,562.50
2017-09-20T12:17:28.964Z,461.25
2017-09-20T12:18:28.925Z,438.75
2017-09-20T12:19:28.921Z,416.25
2017-09-20T12:20:28.864Z,393.75
2017-09-20T12:21:28.838Z,376.88
2017-09-20T12:22:28.805Z,360.00
2017-09-20T12:23:28.768Z,354.38
2017-09-20T12:24:28.746Z,360.00
2017-09-20T12:25:28.714Z,354.38
2017-09-20T12:26:28.673Z,365.63
2017-09-20T12:27:28.642Z,376.88
2017-09-20T12:28:28.611Z,399.38
2017-09-20T12:29:28.591Z,405.00
2017-09-20T12:30:28.561Z,405.00
2017-09-20T12:31:28.533Z,405.00
2017-09-20T12:32:28.489Z,399.38
2017-09-20T12:33:28.475Z,382.50
2017-09-20T12:34:28.422Z,382.50
2017-09-20T12:35:28.409Z,371.25
2017-09-20T12:36:28.374Z,371.25
2017-09-20T12:37:28.326Z,371.25
2017-09-20T12:38:28.292Z,371.25
2017-09-20T12:39:28.261Z,365.63
2017-09-20T12:40:28.242Z,365.63
2017-09-20T12:41:28.203Z,360.00
2017-09-20T12:42:28.180Z,348.75
2017-09-20T12:43:28.140Z,331.88
2017-09-20T12:44:28.111Z,320.63
2017-09-20T12:45:28.073Z,320.63
2017-09-20T12:46:28.040Z,320.63
2017-09-20T12:47:28.012Z,315.00
2017-09-20T12:48:27.976Z,320.63