createdAt,value
2018-08-30T00:00:25.331Z,0.00
2018-08-30T00:01:25.564Z,0.00
2018-08-30T00:02:25.792Z,0.00
2018-08-30T00:03:26.024Z,0.00
2018-08-30T00:04:26.262Z,0.00
2018-08-30T00:05:26.475Z,0.00
2018-08-30T00:06:26.704Z,0.00
2018-08-30T00:07:26.940Z,0.00
2018-08-30T00:08:27.174Z,0.00
2018-08-30T00:09:27.399Z,0.00
2018-08-30T00:10:27.642Z,0.00
2018-08-30T00:11:27.855Z,0.00
2018-08-30T00:12:28.085Z,0.00
2018-08-30T00:13:28.316Z,0.00
2018-08-30T00:14:28.545Z,0.00
2018-08-30T00:15:28.773Z,0.00
2018-08-30T00:16:29.004Z,0.00
2018-08-30T00:17:29.240Z,0.00
2018-08-30T00:18:29.462Z,0.00
2018-08-30T00:19:29.688Z,0.00
2018-08-30T00:20:29.937Z,0.00
2018-08-30T00:21:30.142Z,0.00
2018-08-30T00:22:30.373Z,0.00
2018-08-30T00:23:30.598Z,0.00
2018-08-30T00:24:30.830Z,0.00
2018-08-30T00:25:31.057Z,0.00
2018-08-30T00:26:31.286Z,0.00
2018-08-30T00:27:31.524Z,0.00
2018-08-30T00:28:31.743Z,0.00
2018-08-30T00:29:31.973Z,0.00
2018-08-30T00:30:32.212Z,0.00
2018-08-30T00:31:32.446Z,0.00
2018-08-30T00:32:32.665Z,0.00
2018-08-30T00:33:32.898Z,0.00
2018-08-30T00:34:33.124Z,0.00
2018-08-30T00:35:33.353Z,0.00
2018-08-30T00:36:33.586Z,0.00
2018-08-30T00:37:33.804Z,0.00
2018-08-30T00:38:34.037Z,0.00
2018-08-30T00:39:34.253Z,0.00
2018-08-30T00:40:34.485Z,0.00
2018-08-30T00:41:34.719Z,0.00
2018-08-30T00:42:34.950Z,0.00
2018-08-30T00:43:35.177Z,0.00
2018-08-30T00:44:35.394Z,0.00
2018-08-30T00:45:35.626Z,0.00
2018-08-30T00:46:35.855Z,0.00
2018-08-30T00:47:36.086Z,0.00
2018-08-30T00:48:36.322Z,0.00
2018-08-30T00:49:36.543Z,0.00
2018-08-30T00:50:36.777Z,0.00
2018-08-30T00:51:37.004Z,0.00
2018-08-30T00:52:37.238Z,0.00
2018-08-30T00:53:37.471Z,0.00
2018-08-30T00:54:37.684Z,0.00
2018-08-30T00:55:37.913Z,0.00
2018-08-30T00:56:38.142Z,0.00
2018-08-30T00:57:38.372Z,0.00
2018-08-30T00:58:38.609Z,0.00
2018-08-30T00:59:38.834Z,0.00
2018-08-30T01:00:39.057Z,0.00
2018-08-30T01:01:39.283Z,0.00
2018-08-30T01:02:39.515Z,0.00
2018-08-30T01:03:39.744Z,0.00
2018-08-30T01:04:39.971Z,0.00
2018-08-30T01:05:40.207Z,0.00
2018-08-30T01:06:40.434Z,0.00
2018-08-30T01:07:40.664Z,0.00
2018-08-30T01:08:40.895Z,0.00
2018-08-30T01:09:41.125Z,0.00
2018-08-30T01:10:41.352Z,0.00
2018-08-30T01:11:41.581Z,0.00
2018-08-30T01:12:41.814Z,0.00
2018-08-30T01:13:42.050Z,0.00
2018-08-30T01:14:42.284Z,0.00
2018-08-30T01:15:42.502Z,0.00
2018-08-30T01:16:42.730Z,0.00
2018-08-30T01:17:42.970Z,0.00
2018-08-30T01:18:43.200Z,0.00
2018-08-30T01:19:43.411Z,0.00
2018-08-30T01:20:43.642Z,0.00
2018-08-30T01:21:43.875Z,0.00
2018-08-30T01:22:44.110Z,0.00
2018-08-30T01:23:44.334Z,0.00
2018-08-30T01:24:44.561Z,0.00
2018-08-30T01:25:44.787Z,0.00
2018-08-30T01:26:45.036Z,0.00
2018-08-30T01:27:45.245Z,0.00
2018-08-30T01:28:45.474Z,0.00
2018-08-30T01:29:45.705Z,0.00
2018-08-30T01:30:45.937Z,0.00
2018-08-30T01:31:46.165Z,0.00
2018-08-30T01:32:46.392Z,0.00
2018-08-30T01:33:46.620Z,0.00
2018-08-30T01:34:46.857Z,0.00
2018-08-30T01:35:47.075Z,0.00
2018-08-30T01:36:47.305Z,0.00
2018-08-30T01:37:47.539Z,0.00
2018-08-30T01:38:47.766Z,0.00
2018-08-30T01:39:48.001Z,0.00
2018-08-30T01:40:48.227Z,0.00
2018-08-30T01:41:48.444Z,0.00
2018-08-30T01:42:48.682Z,0.00
2018-08-30T01:43:48.900Z,0.00
2018-08-30T01:44:49.129Z,0.00
2018-08-30T01:45:49.372Z,0.00
2018-08-30T01:46:49.599Z,0.00
2018-08-30T01:47:49.824Z,0.00
2018-08-30T01:48:50.052Z,0.00
2018-08-30T01:49:50.297Z,0.00
2018-08-30T01:50:50.511Z,0.00
2018-08-30T01:51:50.744Z,0.00
2018-08-30T01:52:50.975Z,0.00
2018-08-30T01:53:51.200Z,0.00
2018-08-30T01:54:51.432Z,0.00
2018-08-30T01:55:51.660Z,0.00
2018-08-30T01:56:51.887Z,0.00
2018-08-30T01:57:52.118Z,0.00
2018-08-30T01:58:52.348Z,0.00
2018-08-30T01:59:52.582Z,0.00
2018-08-30T02:00:52.809Z,0.00
2018-08-30T02:01:53.037Z,0.00
2018-08-30T02:02:53.269Z,0.00
2018-08-30T02:03:53.499Z,0.00
2018-08-30T02:04:53.725Z,0.00
2018-08-30T02:05:53.948Z,0.00
2018-08-30T02:06:54.174Z,0.00
2018-08-30T02:07:54.408Z,0.00
2018-08-30T02:08:54.635Z,0.00
2018-08-30T02:09:54.872Z,0.00
2018-08-30T02:10:55.098Z,0.00
2018-08-30T02:11:55.328Z,0.00
2018-08-30T02:12:55.565Z,0.00
2018-08-30T02:13:55.783Z,0.00
2018-08-30T02:14:56.012Z,0.00
2018-08-30T02:15:56.238Z,0.00
2018-08-30T02:16:56.471Z,0.00
2018-08-30T02:17:56.701Z,0.00
2018-08-30T02:18:56.920Z,0.00
2018-08-30T02:19:57.141Z,0.00
2018-08-30T02:20:57.362Z,0.00
2018-08-30T02:21:57.591Z,0.00
2018-08-30T02:22:57.819Z,0.00
2018-08-30T02:23:58.049Z,0.00
2018-08-30T02:24:58.289Z,0.00
2018-08-30T02:25:58.518Z,0.00
2018-08-30T02:26:58.735Z,0.00
2018-08-30T02:27:58.976Z,0.00
2018-08-30T02:28:59.202Z,0.00
2018-08-30T02:29:59.435Z,0.00
2018-08-30T02:30:59.671Z,0.00
2018-08-30T02:32:08.818Z,0.00
2018-08-30T02:33:07.967Z,0.00
2018-08-30T02:34:00.412Z,0.00
2018-08-30T02:35:08.518Z,0.00
2018-08-30T02:36:00.836Z,0.00
2018-08-30T02:37:01.060Z,0.00
2018-08-30T02:38:09.213Z,0.00
2018-08-30T02:39:09.479Z,0.00
2018-08-30T02:40:09.651Z,0.00
2018-08-30T02:41:02.074Z,0.00
2018-08-30T02:42:02.304Z,0.00
2018-08-30T02:43:02.529Z,0.00
2018-08-30T02:44:02.777Z,0.00
2018-08-30T02:45:02.991Z,0.00
2018-08-30T02:46:03.214Z,0.00
2018-08-30T02:47:03.452Z,0.00
2018-08-30T02:48:03.675Z,0.00
2018-08-30T02:49:03.954Z,0.00
2018-08-30T02:50:04.150Z,0.00
2018-08-30T02:51:05.936Z,0.00
2018-08-30T02:52:04.535Z,0.00
2018-08-30T02:53:04.779Z,0.00
2018-08-30T02:54:05.005Z,0.00
2018-08-30T02:55:05.231Z,0.00
2018-08-30T02:56:05.456Z,0.00
2018-08-30T02:57:05.687Z,0.00
2018-08-30T02:58:05.915Z,0.00
2018-08-30T02:59:06.146Z,0.00
2018-08-30T03:00:06.385Z,0.00
2018-08-30T03:01:06.618Z,0.00
2018-08-30T03:02:06.829Z,0.00
2018-08-30T03:03:07.058Z,0.00
2018-08-30T03:04:07.284Z,0.00
2018-08-30T03:05:07.512Z,0.00
2018-08-30T03:06:07.742Z,0.00
2018-08-30T03:07:07.975Z,0.00
2018-08-30T03:08:08.204Z,0.00
2018-08-30T03:09:08.437Z,0.00
2018-08-30T03:10:08.662Z,0.00
2018-08-30T03:11:08.919Z,0.00
2018-08-30T03:12:09.133Z,0.00
2018-08-30T03:13:09.355Z,0.00
2018-08-30T03:14:09.581Z,0.00
2018-08-30T03:15:09.800Z,0.00
2018-08-30T03:16:10.043Z,0.00
2018-08-30T03:17:10.255Z,0.00
2018-08-30T03:18:10.493Z,0.00
2018-08-30T03:19:10.720Z,0.00
2018-08-30T03:20:10.963Z,0.00
2018-08-30T03:21:11.180Z,0.00
2018-08-30T03:22:11.517Z,0.00
2018-08-30T03:23:11.602Z,0.00
2018-08-30T03:24:11.830Z,0.00
2018-08-30T03:25:12.064Z,0.00
2018-08-30T03:26:12.289Z,0.00
2018-08-30T03:27:12.516Z,0.00
2018-08-30T03:28:12.746Z,0.00
2018-08-30T03:29:12.976Z,0.00
2018-08-30T03:30:13.219Z,0.00
2018-08-30T03:31:13.436Z,0.00
2018-08-30T03:32:13.660Z,0.00
2018-08-30T03:33:13.889Z,0.00
2018-08-30T03:34:14.114Z,0.00
2018-08-30T03:35:14.349Z,0.00
2018-08-30T03:36:14.576Z,0.00
2018-08-30T03:37:14.811Z,0.00
2018-08-30T03:38:15.041Z,0.00
2018-08-30T03:39:15.266Z,0.00
2018-08-30T03:40:15.489Z,0.00
2018-08-30T03:41:15.724Z,0.00
2018-08-30T03:42:15.953Z,0.00
2018-08-30T03:43:16.186Z,0.00
2018-08-30T03:44:16.415Z,0.00
2018-08-30T03:45:16.643Z,0.00
2018-08-30T03:46:16.867Z,0.00
2018-08-30T03:47:17.099Z,0.00
2018-08-30T03:48:17.327Z,0.00
2018-08-30T03:49:17.560Z,0.00
2018-08-30T03:50:17.788Z,0.00
2018-08-30T03:51:18.017Z,0.00
2018-08-30T03:52:18.246Z,0.00
2018-08-30T03:53:18.466Z,0.00
2018-08-30T03:54:18.702Z,0.00
2018-08-30T03:55:19.014Z,0.00
2018-08-30T03:56:19.159Z,0.00
2018-08-30T03:57:19.390Z,0.00
2018-08-30T03:58:19.648Z,0.00
2018-08-30T03:59:19.852Z,0.00
2018-08-30T04:00:20.081Z,0.00
2018-08-30T04:01:20.309Z,0.00
2018-08-30T04:02:20.543Z,0.00
2018-08-30T04:03:20.776Z,0.00
2018-08-30T04:04:21.102Z,0.00
2018-08-30T04:05:21.242Z,0.00
2018-08-30T04:06:21.468Z,0.00
2018-08-30T04:07:21.700Z,0.00
2018-08-30T04:08:21.932Z,0.00
2018-08-30T04:09:22.161Z,0.00
2018-08-30T04:10:22.394Z,0.00
2018-08-30T04:11:22.617Z,0.00
2018-08-30T04:12:22.849Z,0.00
2018-08-30T04:13:23.124Z,0.00
2018-08-30T04:14:23.311Z,0.00
2018-08-30T04:15:23.544Z,0.00
2018-08-30T04:16:23.774Z,0.00
2018-08-30T04:17:24.002Z,0.00
2018-08-30T04:18:24.231Z,0.00
2018-08-30T04:19:24.468Z,0.00
2018-08-30T04:20:24.688Z,0.00
2018-08-30T04:21:24.918Z,0.00
2018-08-30T04:22:25.148Z,0.00
2018-08-30T04:23:25.382Z,0.00
2018-08-30T04:24:25.611Z,0.00
2018-08-30T04:25:25.838Z,0.00
2018-08-30T04:26:26.068Z,0.00
2018-08-30T04:27:26.290Z,0.00
2018-08-30T04:28:26.515Z,0.00
2018-08-30T04:29:26.749Z,0.00
2018-08-30T04:30:26.986Z,0.00
2018-08-30T04:31:27.269Z,0.00
2018-08-30T04:32:27.441Z,0.00
2018-08-30T04:33:27.667Z,0.00
2018-08-30T04:34:27.901Z,0.00
2018-08-30T04:35:28.129Z,0.00
2018-08-30T04:36:28.362Z,0.00
2018-08-30T04:37:28.601Z,0.00
2018-08-30T04:38:28.831Z,0.00
2018-08-30T04:39:29.045Z,0.00
2018-08-30T04:40:29.273Z,0.00
2018-08-30T04:41:29.503Z,0.00
2018-08-30T04:42:29.792Z,0.00
2018-08-30T04:43:29.966Z,0.00
2018-08-30T04:44:30.205Z,0.00
2018-08-30T04:45:30.437Z,0.00
2018-08-30T04:46:30.674Z,0.00
2018-08-30T04:47:30.904Z,0.00
2018-08-30T04:48:31.129Z,0.00
2018-08-30T04:49:31.362Z,0.00
2018-08-30T04:50:31.600Z,0.00
2018-08-30T04:51:31.814Z,0.00
2018-08-30T04:52:32.046Z,5.63
2018-08-30T04:53:32.271Z,5.63
2018-08-30T04:54:32.497Z,5.63
2018-08-30T04:55:32.727Z,5.63
2018-08-30T04:56:32.959Z,5.63
2018-08-30T04:57:33.189Z,5.63
2018-08-30T04:58:33.415Z,5.63
2018-08-30T04:59:33.647Z,11.25
2018-08-30T05:00:33.883Z,11.25
2018-08-30T05:01:34.108Z,11.25
2018-08-30T05:02:34.330Z,11.25
2018-08-30T05:03:34.570Z,11.25
2018-08-30T05:04:34.797Z,11.25
2018-08-30T05:05:35.019Z,11.25
2018-08-30T05:06:35.252Z,11.25
2018-08-30T05:07:35.480Z,11.25
2018-08-30T05:08:35.709Z,16.88
2018-08-30T05:09:35.936Z,16.88
2018-08-30T05:10:36.157Z,16.88
2018-08-30T05:11:36.388Z,16.88
2018-08-30T05:12:36.620Z,16.88
2018-08-30T05:13:36.849Z,16.88
2018-08-30T05:14:37.076Z,11.25
2018-08-30T05:15:37.306Z,11.25
2018-08-30T05:16:37.615Z,11.25
2018-08-30T05:17:37.766Z,11.25
2018-08-30T05:18:37.997Z,11.25
2018-08-30T05:19:38.224Z,11.25
2018-08-30T05:20:38.457Z,11.25
2018-08-30T05:21:38.683Z,11.25
2018-08-30T05:22:38.908Z,5.63
2018-08-30T05:23:39.139Z,11.25
2018-08-30T05:24:39.369Z,11.25
2018-08-30T05:25:39.600Z,5.63
2018-08-30T05:26:39.832Z,11.25
2018-08-30T05:27:40.061Z,11.25
2018-08-30T05:28:40.291Z,11.25
2018-08-30T05:29:40.557Z,11.25
2018-08-30T05:30:40.749Z,11.25
2018-08-30T05:31:40.978Z,11.25
2018-08-30T05:32:41.206Z,11.25
2018-08-30T05:33:41.439Z,11.25
2018-08-30T05:34:41.664Z,11.25
2018-08-30T05:35:41.930Z,11.25
2018-08-30T05:36:42.124Z,11.25
2018-08-30T05:37:42.375Z,11.25
2018-08-30T05:38:42.581Z,11.25
2018-08-30T05:39:42.811Z,11.25
2018-08-30T05:40:43.037Z,11.25
2018-08-30T05:41:43.273Z,11.25
2018-08-30T05:42:43.502Z,11.25
2018-08-30T05:43:43.735Z,11.25
2018-08-30T05:44:43.977Z,11.25
2018-08-30T05:45:44.189Z,11.25
2018-08-30T05:46:44.422Z,11.25
2018-08-30T05:47:44.655Z,11.25
2018-08-30T05:48:44.880Z,11.25
2018-08-30T05:49:45.116Z,16.88
2018-08-30T05:50:45.344Z,16.88
2018-08-30T05:51:45.577Z,22.50
2018-08-30T05:52:45.801Z,22.50
2018-08-30T05:53:46.032Z,22.50
2018-08-30T05:54:46.263Z,22.50
2018-08-30T05:55:46.490Z,16.88
2018-08-30T05:56:54.638Z,16.88
2018-08-30T05:57:54.876Z,16.88
2018-08-30T05:58:47.107Z,16.88
2018-08-30T05:59:55.381Z,16.88
2018-08-30T06:00:55.495Z,16.88
2018-08-30T06:01:47.863Z,16.88
2018-08-30T06:02:56.067Z,16.88
2018-08-30T06:03:56.312Z,16.88
2018-08-30T06:04:48.562Z,16.88
2018-08-30T06:05:48.771Z,22.50
2018-08-30T06:06:49.008Z,22.50
2018-08-30T06:07:49.236Z,22.50
2018-08-30T06:08:49.477Z,28.13
2018-08-30T06:09:49.932Z,28.13
2018-08-30T06:10:49.897Z,28.13
2018-08-30T06:11:50.131Z,22.50
2018-08-30T06:12:50.361Z,28.13
2018-08-30T06:13:50.583Z,28.13
2018-08-30T06:14:50.821Z,33.75
2018-08-30T06:15:51.048Z,33.75
2018-08-30T06:16:51.290Z,33.75
2018-08-30T06:17:51.517Z,39.38
2018-08-30T06:18:51.742Z,39.38
2018-08-30T06:19:51.972Z,39.38
2018-08-30T06:20:52.200Z,33.75
2018-08-30T06:21:52.429Z,33.75
2018-08-30T06:22:52.667Z,33.75
2018-08-30T06:23:52.894Z,33.75
2018-08-30T06:24:53.124Z,33.75
2018-08-30T06:25:53.349Z,33.75
2018-08-30T06:26:53.621Z,39.38
2018-08-30T06:27:53.800Z,39.38
2018-08-30T06:28:54.034Z,39.38
2018-08-30T06:29:54.264Z,33.75
2018-08-30T06:30:54.494Z,33.75
2018-08-30T06:31:54.723Z,33.75
2018-08-30T06:32:55.019Z,33.75
2018-08-30T06:33:55.182Z,33.75
2018-08-30T06:34:55.409Z,33.75
2018-08-30T06:35:55.637Z,28.13
2018-08-30T06:36:55.886Z,28.13
2018-08-30T06:37:56.097Z,28.13
2018-08-30T06:38:56.325Z,28.13
2018-08-30T06:39:56.556Z,33.75
2018-08-30T06:40:56.775Z,33.75
2018-08-30T06:41:57.005Z,28.13
2018-08-30T06:42:57.239Z,22.50
2018-08-30T06:43:57.465Z,16.88
2018-08-30T06:44:57.696Z,16.88
2018-08-30T06:45:57.923Z,22.50
2018-08-30T06:46:58.156Z,22.50
2018-08-30T06:47:58.385Z,22.50
2018-08-30T06:48:58.620Z,22.50
2018-08-30T06:49:58.847Z,22.50
2018-08-30T06:50:59.072Z,22.50
2018-08-30T06:51:59.310Z,28.13
2018-08-30T06:52:59.526Z,33.75
2018-08-30T06:53:59.757Z,28.13
2018-08-30T06:54:59.987Z,28.13
2018-08-30T06:56:00.216Z,28.13
2018-08-30T06:57:00.448Z,33.75
2018-08-30T06:58:00.672Z,45.00
2018-08-30T06:59:00.907Z,45.00
2018-08-30T07:00:01.139Z,39.38
2018-08-30T07:01:01.363Z,33.75
2018-08-30T07:02:01.596Z,33.75
2018-08-30T07:03:01.821Z,39.38
2018-08-30T07:04:02.054Z,39.38
2018-08-30T07:05:02.284Z,33.75
2018-08-30T07:06:02.513Z,33.75
2018-08-30T07:07:02.744Z,28.13
2018-08-30T07:08:02.975Z,33.75
2018-08-30T07:09:03.200Z,33.75
2018-08-30T07:10:03.440Z,33.75
2018-08-30T07:11:03.660Z,33.75
2018-08-30T07:12:03.894Z,33.75
2018-08-30T07:13:04.118Z,39.38
2018-08-30T07:14:04.345Z,39.38
2018-08-30T07:15:04.615Z,45.00
2018-08-30T07:16:04.807Z,45.00
2018-08-30T07:17:05.037Z,50.63
2018-08-30T07:18:05.269Z,56.25
2018-08-30T07:19:05.501Z,56.25
2018-08-30T07:20:05.723Z,56.25
2018-08-30T07:21:06.037Z,50.63
2018-08-30T07:22:06.183Z,56.25
2018-08-30T07:23:06.408Z,56.25
2018-08-30T07:24:06.644Z,61.88
2018-08-30T07:25:06.867Z,67.50
2018-08-30T07:26:07.097Z,61.88
2018-08-30T07:27:07.325Z,61.88
2018-08-30T07:28:07.569Z,56.25
2018-08-30T07:29:07.780Z,56.25
2018-08-30T07:30:08.004Z,61.88
2018-08-30T07:31:08.230Z,61.88
2018-08-30T07:32:08.465Z,61.88
2018-08-30T07:33:08.691Z,61.88
2018-08-30T07:34:08.951Z,61.88
2018-08-30T07:35:09.222Z,61.88
2018-08-30T07:36:09.381Z,61.88
2018-08-30T07:37:09.621Z,61.88
2018-08-30T07:38:09.845Z,67.50
2018-08-30T07:39:10.061Z,67.50
2018-08-30T07:40:10.291Z,67.50
2018-08-30T07:41:10.518Z,84.38
2018-08-30T07:42:10.756Z,101.25
2018-08-30T07:43:10.986Z,112.50
2018-08-30T07:44:11.292Z,118.13
2018-08-30T07:45:11.443Z,106.88
2018-08-30T07:46:11.676Z,112.50
2018-08-30T07:47:11.949Z,123.75
2018-08-30T07:48:12.140Z,123.75
2018-08-30T07:49:12.379Z,112.50
2018-08-30T07:50:12.601Z,112.50
2018-08-30T07:51:12.832Z,112.50
2018-08-30T07:52:13.053Z,118.13
2018-08-30T07:53:13.283Z,123.75
2018-08-30T07:54:13.511Z,112.50
2018-08-30T07:55:13.745Z,95.63
2018-08-30T07:56:13.975Z,90.00
2018-08-30T07:57:14.255Z,84.38
2018-08-30T07:58:14.434Z,78.75
2018-08-30T07:59:14.666Z,78.75
2018-08-30T08:00:14.890Z,73.13
2018-08-30T08:01:15.122Z,78.75
2018-08-30T08:02:15.372Z,90.00
2018-08-30T08:03:15.571Z,101.25
2018-08-30T08:04:15.813Z,106.88
2018-08-30T08:05:16.046Z,118.13
2018-08-30T08:06:16.275Z,118.13
2018-08-30T08:07:16.564Z,118.13
2018-08-30T08:08:16.731Z,112.50
2018-08-30T08:09:16.970Z,106.88
2018-08-30T08:10:17.222Z,106.88
2018-08-30T08:11:17.453Z,106.88
2018-08-30T08:12:17.681Z,112.50
2018-08-30T08:13:17.908Z,118.13
2018-08-30T08:14:18.139Z,135.00
2018-08-30T08:15:18.369Z,151.88
2018-08-30T08:16:18.598Z,157.50
2018-08-30T08:17:18.826Z,157.50
2018-08-30T08:18:19.058Z,151.88
2018-08-30T08:19:19.286Z,157.50
2018-08-30T08:20:19.519Z,168.75
2018-08-30T08:21:19.754Z,174.38
2018-08-30T08:22:19.988Z,180.00
2018-08-30T08:23:20.216Z,185.63
2018-08-30T08:24:20.451Z,180.00
2018-08-30T08:25:20.726Z,180.00
2018-08-30T08:26:20.905Z,168.75
2018-08-30T08:27:21.137Z,151.88
2018-08-30T08:28:21.369Z,157.50
2018-08-30T08:29:21.598Z,163.13
2018-08-30T08:30:21.828Z,174.38
2018-08-30T08:31:22.164Z,202.50
2018-08-30T08:32:22.294Z,219.38
2018-08-30T08:33:22.517Z,219.38
2018-08-30T08:34:22.747Z,213.75
2018-08-30T08:35:22.977Z,208.13
2018-08-30T08:36:23.205Z,219.38
2018-08-30T08:37:23.437Z,230.63
2018-08-30T08:38:23.666Z,247.50
2018-08-30T08:39:23.897Z,258.75
2018-08-30T08:40:24.121Z,270.00
2018-08-30T08:41:24.344Z,281.25
2018-08-30T08:42:24.573Z,286.88
2018-08-30T08:43:24.827Z,286.88
2018-08-30T08:44:25.058Z,281.25
2018-08-30T08:45:25.289Z,275.63
2018-08-30T08:46:25.508Z,281.25
2018-08-30T08:47:25.752Z,298.13
2018-08-30T08:48:25.981Z,309.38
2018-08-30T08:49:26.218Z,309.38
2018-08-30T08:50:26.443Z,292.50
2018-08-30T08:51:26.691Z,292.50
2018-08-30T08:52:26.905Z,326.25
2018-08-30T08:53:27.136Z,365.63
2018-08-30T08:54:27.354Z,393.75
2018-08-30T08:55:27.590Z,410.63
2018-08-30T08:56:27.818Z,421.88
2018-08-30T08:57:28.056Z,433.13
2018-08-30T08:58:28.280Z,444.38
2018-08-30T08:59:28.510Z,455.63
2018-08-30T09:00:28.738Z,461.25
2018-08-30T09:01:29.027Z,455.63
2018-08-30T09:02:29.201Z,444.38
2018-08-30T09:03:29.435Z,433.13
2018-08-30T09:04:29.663Z,427.50
2018-08-30T09:05:29.894Z,438.75
2018-08-30T09:06:30.177Z,410.63
2018-08-30T09:07:30.406Z,371.25
2018-08-30T09:08:30.591Z,360.00
2018-08-30T09:09:30.819Z,348.75
2018-08-30T09:10:31.051Z,348.75
2018-08-30T09:11:31.285Z,360.00
2018-08-30T09:12:31.505Z,371.25
2018-08-30T09:13:31.733Z,376.88
2018-08-30T09:14:32.015Z,376.88
2018-08-30T09:15:32.194Z,371.25
2018-08-30T09:16:32.431Z,371.25
2018-08-30T09:17:32.657Z,376.88
2018-08-30T09:18:32.984Z,382.50
2018-08-30T09:19:33.125Z,393.75
2018-08-30T09:20:33.399Z,399.38
2018-08-30T09:21:33.581Z,410.63
2018-08-30T09:22:33.821Z,421.88
2018-08-30T09:23:34.052Z,416.25
2018-08-30T09:24:34.283Z,399.38
2018-08-30T09:25:34.514Z,376.88
2018-08-30T09:26:34.742Z,365.63
2018-08-30T09:27:34.978Z,354.38
2018-08-30T09:28:35.206Z,331.88
2018-08-30T09:29:35.442Z,303.75
2018-08-30T09:30:35.674Z,286.88
2018-08-30T09:31:35.908Z,298.13
2018-08-30T09:32:45.241Z,315.00
2018-08-30T09:33:44.294Z,343.13
2018-08-30T09:34:44.418Z,376.88
2018-08-30T09:35:45.693Z,427.50
2018-08-30T09:36:44.959Z,461.25
2018-08-30T09:37:45.371Z,489.38
2018-08-30T09:38:37.570Z,506.25
2018-08-30T09:39:45.621Z,506.25
2018-08-30T09:40:38.079Z,506.25
2018-08-30T09:41:38.304Z,483.75
2018-08-30T09:42:47.327Z,466.88
2018-08-30T09:43:38.791Z,455.63
2018-08-30T09:44:38.997Z,450.00
2018-08-30T09:45:39.230Z,444.38
2018-08-30T09:46:39.456Z,427.50
2018-08-30T09:47:39.694Z,405.00
2018-08-30T09:48:39.924Z,393.75
2018-08-30T09:49:40.187Z,393.75
2018-08-30T09:50:40.385Z,388.13
2018-08-30T09:51:40.621Z,393.75
2018-08-30T09:52:40.860Z,388.13
2018-08-30T09:53:41.084Z,393.75
2018-08-30T09:54:41.319Z,405.00
2018-08-30T09:55:41.579Z,427.50
2018-08-30T09:56:41.855Z,450.00
2018-08-30T09:57:42.081Z,472.50
2018-08-30T09:58:42.245Z,495.00
2018-08-30T09:59:42.490Z,495.00
2018-08-30T10:00:42.719Z,495.00
2018-08-30T10:01:42.950Z,506.25
2018-08-30T10:02:43.184Z,517.50
2018-08-30T10:03:43.465Z,523.13
2018-08-30T10:04:43.745Z,517.50
2018-08-30T10:05:43.882Z,506.25
2018-08-30T10:06:44.133Z,506.25
2018-08-30T10:07:44.353Z,489.38
2018-08-30T10:08:44.578Z,450.00
2018-08-30T10:09:44.816Z,416.25
2018-08-30T10:10:45.044Z,421.88
2018-08-30T10:11:45.274Z,444.38
2018-08-30T10:12:45.515Z,455.63
2018-08-30T10:13:45.752Z,455.63
2018-08-30T10:14:45.984Z,450.00
2018-08-30T10:15:46.258Z,416.25
2018-08-30T10:16:46.452Z,376.88
2018-08-30T10:17:46.682Z,348.75
2018-08-30T10:18:46.911Z,320.63
2018-08-30T10:19:47.146Z,298.13
2018-08-30T10:20:47.369Z,281.25
2018-08-30T10:21:47.607Z,264.38
2018-08-30T10:22:47.838Z,258.75
2018-08-30T10:23:48.068Z,264.38
2018-08-30T10:24:48.308Z,264.38
2018-08-30T10:25:48.534Z,258.75
2018-08-30T10:26:48.761Z,247.50
2018-08-30T10:27:48.993Z,247.50
2018-08-30T10:28:49.228Z,253.13
2018-08-30T10:29:49.458Z,270.00
2018-08-30T10:30:49.689Z,281.25
2018-08-30T10:31:49.940Z,281.25
2018-08-30T10:32:50.148Z,281.25
2018-08-30T10:33:50.384Z,281.25
2018-08-30T10:34:50.620Z,286.88
2018-08-30T10:35:50.852Z,292.50
2018-08-30T10:36:51.090Z,298.13
2018-08-30T10:37:51.333Z,309.38
2018-08-30T10:38:51.535Z,320.63
2018-08-30T10:39:51.767Z,337.50
2018-08-30T10:40:52.005Z,354.38
2018-08-30T10:41:52.228Z,360.00
2018-08-30T10:42:52.507Z,371.25
2018-08-30T10:43:52.687Z,376.88
2018-08-30T10:44:52.922Z,388.13
2018-08-30T10:45:53.163Z,399.38
2018-08-30T10:46:53.383Z,405.00
2018-08-30T10:47:53.617Z,399.38
2018-08-30T10:48:53.848Z,399.38
2018-08-30T10:49:54.121Z,399.38
2018-08-30T10:50:54.312Z,399.38
2018-08-30T10:51:54.539Z,399.38
2018-08-30T10:52:54.784Z,399.38
2018-08-30T10:53:54.995Z,405.00
2018-08-30T10:54:55.228Z,416.25
2018-08-30T10:55:55.461Z,427.50
2018-08-30T10:56:55.698Z,438.75
2018-08-30T10:57:55.920Z,438.75
2018-08-30T10:58:56.152Z,433.13
2018-08-30T10:59:56.388Z,421.88
2018-08-30T11:00:56.619Z,410.63
2018-08-30T11:01:56.848Z,393.75
2018-08-30T11:02:57.087Z,376.88
2018-08-30T11:03:57.347Z,365.63
2018-08-30T11:04:57.550Z,348.75
2018-08-30T11:05:57.780Z,326.25
2018-08-30T11:06:58.015Z,303.75
2018-08-30T11:07:58.238Z,298.13
2018-08-30T11:08:58.493Z,275.63
2018-08-30T11:09:58.728Z,253.13
2018-08-30T11:10:58.960Z,236.25
2018-08-30T11:11:59.191Z,225.00
2018-08-30T11:12:59.648Z,219.38
2018-08-30T11:13:59.783Z,208.13
2018-08-30T11:14:59.913Z,196.88
2018-08-30T11:16:00.144Z,174.38
2018-08-30T11:17:00.384Z,157.50
2018-08-30T11:18:00.617Z,146.25
2018-08-30T11:19:00.847Z,135.00
2018-08-30T11:20:01.083Z,129.38
2018-08-30T11:21:01.313Z,129.38
2018-08-30T11:22:01.550Z,135.00
2018-08-30T11:23:01.778Z,140.63
2018-08-30T11:24:02.007Z,146.25
2018-08-30T11:25:02.239Z,151.88
2018-08-30T11:26:02.471Z,157.50
2018-08-30T11:27:02.707Z,163.13
2018-08-30T11:28:02.943Z,163.13
2018-08-30T11:29:03.172Z,157.50
2018-08-30T11:30:03.405Z,157.50
2018-08-30T11:31:03.632Z,157.50
2018-08-30T11:32:03.866Z,163.13
2018-08-30T11:33:04.099Z,163.13
2018-08-30T11:34:04.338Z,168.75
2018-08-30T11:35:04.557Z,174.38
2018-08-30T11:36:04.792Z,196.88
2018-08-30T11:37:05.038Z,208.13
2018-08-30T11:38:05.254Z,213.75
2018-08-30T11:39:05.489Z,219.38
2018-08-30T11:40:05.726Z,225.00
2018-08-30T11:41:06.007Z,241.88
2018-08-30T11:42:06.186Z,253.13
2018-08-30T11:43:06.418Z,264.38
2018-08-30T11:44:06.649Z,275.63
2018-08-30T11:45:06.885Z,275.63
2018-08-30T11:46:07.121Z,275.63
2018-08-30T11:47:07.358Z,275.63
2018-08-30T11:48:07.591Z,270.00
2018-08-30T11:49:07.818Z,264.38
2018-08-30T11:50:08.051Z,270.00
2018-08-30T11:51:08.329Z,281.25
2018-08-30T11:52:08.511Z,298.13
2018-08-30T11:53:08.732Z,309.38
2018-08-30T11:54:08.971Z,315.00
2018-08-30T11:55:09.200Z,309.38
2018-08-30T11:56:09.453Z,303.75
2018-08-30T11:57:09.660Z,292.50
2018-08-30T11:58:09.898Z,286.88
2018-08-30T11:59:10.133Z,286.88
2018-08-30T12:00:10.362Z,286.88
2018-08-30T12:01:10.598Z,286.88
2018-08-30T12:02:10.829Z,292.50
2018-08-30T12:03:11.061Z,303.75
2018-08-30T12:04:11.292Z,320.63
2018-08-30T12:05:11.524Z,331.88
2018-08-30T12:06:11.755Z,348.75
2018-08-30T12:07:11.987Z,376.88
2018-08-30T12:08:12.234Z,405.00
2018-08-30T12:09:12.449Z,433.13
2018-08-30T12:10:12.700Z,461.25
2018-08-30T12:11:12.989Z,489.38
2018-08-30T12:12:13.151Z,506.25
2018-08-30T12:13:13.373Z,523.13
2018-08-30T12:14:13.603Z,556.88
2018-08-30T12:15:13.836Z,545.63
2018-08-30T12:16:14.068Z,551.25
2018-08-30T12:17:14.299Z,562.50
2018-08-30T12:18:14.531Z,562.50
2018-08-30T12:19:14.766Z,551.25
2018-08-30T12:20:15.000Z,540.00
2018-08-30T12:21:15.235Z,523.13
2018-08-30T12:22:15.465Z,511.88
2018-08-30T12:23:15.698Z,500.63
2018-08-30T12:24:15.931Z,489.38
2018-08-30T12:25:16.165Z,478.13
2018-08-30T12:26:16.395Z,466.88
2018-08-30T12:27:16.629Z,450.00
2018-08-30T12:28:16.954Z,433.13
2018-08-30T12:29:17.103Z,416.25
2018-08-30T12:30:17.387Z,410.63
2018-08-30T12:31:17.680Z,393.75
2018-08-30T12:32:17.845Z,382.50
2018-08-30T12:33:18.058Z,376.88
2018-08-30T12:34:18.293Z,365.63
2018-08-30T12:35:18.588Z,365.63
2018-08-30T12:36:18.788Z,365.63
2018-08-30T12:37:19.065Z,365.63
2018-08-30T12:38:19.251Z,365.63
2018-08-30T12:39:19.542Z,365.63
2018-08-30T12:40:19.796Z,365.63
2018-08-30T12:41:19.958Z,360.00
2018-08-30T12:42:20.208Z,360.00
2018-08-30T12:43:20.479Z,376.88
2018-08-30T12:44:20.635Z,376.88
2018-08-30T12:45:20.907Z,376.88
2018-08-30T12:46:21.105Z,393.75
2018-08-30T12:47:21.385Z,416.25
2018-08-30T12:48:21.571Z,489.38
2018-08-30T12:49:21.847Z,489.38
2018-08-30T12:50:22.113Z,495.00
2018-08-30T12:51:22.575Z,500.63
2018-08-30T12:52:22.602Z,500.63
2018-08-30T12:53:22.848Z,483.75
2018-08-30T12:54:23.067Z,478.13
2018-08-30T12:55:23.342Z,478.13