createdAt,value
2019-04-05T00:04:36.244Z,11.31
2019-04-05T00:07:25.039Z,11.41
2019-04-05T00:10:14.214Z,11.38
2019-04-05T00:13:03.090Z,11.39
2019-04-05T00:15:45.067Z,11.42
2019-04-05T00:18:33.867Z,11.40
2019-04-05T00:21:22.649Z,11.41
2019-04-05T00:24:11.441Z,9.94
2019-04-05T00:27:00.242Z,11.06
2019-04-05T00:29:49.024Z,11.06
2019-04-05T00:32:37.829Z,10.99
2019-04-05T00:35:26.620Z,11.12
2019-04-05T00:38:15.397Z,11.13
2019-04-05T00:41:23.213Z,10.29
2019-04-05T00:44:11.990Z,10.93
2019-04-05T00:47:00.794Z,10.99
2019-04-05T00:49:49.589Z,11.09
2019-04-05T00:52:38.452Z,9.27
2019-04-05T00:55:27.250Z,10.31
2019-04-05T00:58:16.113Z,10.66
2019-04-05T01:04:19.895Z,9.84
2019-04-05T01:07:08.674Z,10.43
2019-04-05T01:09:57.553Z,10.67
2019-04-05T01:13:06.193Z,10.78
2019-04-05T01:15:54.979Z,10.02
2019-04-05T01:18:37.114Z,10.76
2019-04-05T01:21:25.980Z,10.96
2019-04-05T01:24:35.649Z,10.54
2019-04-05T01:27:48.332Z,11.12
2019-04-05T01:30:36.287Z,9.67
2019-04-05T01:33:25.096Z,10.23
2019-04-05T01:36:13.865Z,11.06
2019-04-05T01:38:43.323Z,11.04
2019-04-05T01:41:32.103Z,11.06
2019-04-05T01:44:20.896Z,10.92
2019-04-05T01:47:09.687Z,10.13
2019-04-05T01:49:58.479Z,9.89
2019-04-05T01:52:47.425Z,8.50
2019-04-05T01:55:55.318Z,9.50
2019-04-05T01:58:44.093Z,9.76
2019-04-05T02:01:32.973Z,9.50
2019-04-05T02:04:21.756Z,7.98
2019-04-05T02:07:10.633Z,9.02
2019-04-05T02:09:59.408Z,9.33
2019-04-05T02:12:48.270Z,7.55
2019-04-05T02:16:06.146Z,8.26
2019-04-05T02:18:40.299Z,7.91
2019-04-05T02:21:29.099Z,7.87
2019-04-05T02:24:17.945Z,9.52
2019-04-05T02:27:06.806Z,9.28
2019-04-05T02:29:55.591Z,8.29
2019-04-05T02:32:44.451Z,9.80
2019-04-05T02:35:33.230Z,9.58
2019-04-05T02:38:22.093Z,9.76
2019-04-05T02:41:10.930Z,9.86
2019-04-05T02:44:20.652Z,9.75
2019-04-05T02:47:30.359Z,9.89
2019-04-05T02:50:40.040Z,10.11
2019-04-05T02:53:29.120Z,10.17
2019-04-05T02:56:18.373Z,10.18
2019-04-05T02:59:07.742Z,8.99
2019-04-05T03:08:19.432Z,10.11
2019-04-05T03:11:29.139Z,10.10
2019-04-05T03:14:38.825Z,10.12
2019-04-05T03:17:20.662Z,10.36
2019-04-05T03:20:09.445Z,10.45
2019-04-05T03:22:58.304Z,9.07
2019-04-05T03:26:07.283Z,10.59
2019-04-05T03:29:16.972Z,9.64
2019-04-05T03:32:06.199Z,10.78
2019-04-05T03:35:15.939Z,10.01
2019-04-05T03:38:04.781Z,10.84
2019-04-05T03:40:53.573Z,10.85
2019-04-05T03:43:42.370Z,10.85
2019-04-05T03:49:46.232Z,10.86
2019-04-05T03:52:35.036Z,10.09
2019-04-05T03:55:43.008Z,10.38
2019-04-05T03:58:31.924Z,9.83
2019-04-05T04:01:20.738Z,10.20
2019-04-05T04:04:09.525Z,10.25
2019-04-05T04:06:58.329Z,10.30
2019-04-05T04:09:47.112Z,10.11
2019-04-05T04:12:36.173Z,10.15
2019-04-05T04:15:25.819Z,10.19
2019-04-05T04:18:07.099Z,10.09
2019-04-05T04:21:16.772Z,8.95
2019-04-05T04:24:05.639Z,10.46
2019-04-05T04:26:54.418Z,10.37
2019-04-05T04:30:02.248Z,10.54
2019-04-05T04:32:51.017Z,10.67
2019-04-05T04:38:55.238Z,9.49
2019-04-05T04:41:44.693Z,10.68
2019-04-05T04:44:33.487Z,10.83
2019-04-05T04:47:41.311Z,10.67
2019-04-05T04:50:30.448Z,9.89
2019-04-05T04:56:27.217Z,9.05
2019-04-05T04:59:16.006Z,9.70
2019-04-05T05:02:04.872Z,10.72
2019-04-05T05:04:53.663Z,10.85
2019-04-05T05:07:42.525Z,10.74
2019-04-05T05:10:31.386Z,10.87
2019-04-05T05:13:20.259Z,10.92
2019-04-05T05:16:02.581Z,9.66
2019-04-05T05:19:10.448Z,11.10
2019-04-05T05:24:53.904Z,10.69
2019-04-05T05:27:42.891Z,10.58
2019-04-05T05:30:31.663Z,10.70
2019-04-05T05:33:20.457Z,10.69
2019-04-05T05:42:19.311Z,10.71
2019-04-05T05:45:29.017Z,10.39
2019-04-05T05:48:17.968Z,10.49
2019-04-05T05:51:06.758Z,10.57
2019-04-05T05:53:55.528Z,10.40
2019-04-05T05:56:44.330Z,10.46
2019-04-05T05:59:32.788Z,10.39
2019-04-05T06:02:21.253Z,9.70
2019-04-05T06:08:25.429Z,10.13
2019-04-05T06:11:14.311Z,10.42
2019-04-05T06:14:03.174Z,10.21
2019-04-05T06:19:35.589Z,9.49
2019-04-05T06:22:24.403Z,10.54
2019-04-05T06:25:13.173Z,10.63
2019-04-05T06:30:56.121Z,10.88
2019-04-05T06:33:44.921Z,11.21
2019-04-05T06:35:39.482Z,9.96
2019-04-05T06:36:33.699Z,10.80
2019-04-05T06:39:22.579Z,11.47
2019-04-05T06:42:11.387Z,11.63
2019-04-05T06:45:00.171Z,10.00
2019-04-05T06:47:48.985Z,11.73
2019-04-05T06:50:37.773Z,11.67
2019-04-05T06:53:26.574Z,11.46
2019-04-05T06:56:15.367Z,11.72
2019-04-05T06:59:04.626Z,11.78
2019-04-05T07:01:53.597Z,11.86
2019-04-05T07:04:42.356Z,11.41
2019-04-05T07:10:25.351Z,10.40
2019-04-05T07:13:14.165Z,11.90
2019-04-05T07:15:56.041Z,10.02
2019-04-05T07:18:45.003Z,11.47
2019-04-05T07:21:17.115Z,10.18
2019-04-05T07:24:04.967Z,11.20
2019-04-05T07:26:53.749Z,11.47
2019-04-05T07:29:42.549Z,11.71
2019-04-05T07:32:31.564Z,11.65
2019-04-05T07:35:32.477Z,11.45
2019-04-05T07:38:10.837Z,11.65
2019-04-05T07:40:59.612Z,11.53
2019-04-05T07:43:48.418Z,10.16
2019-04-05T07:46:37.198Z,9.75
2019-04-05T07:49:25.988Z,10.71
2019-04-05T07:52:14.769Z,10.95
2019-04-05T07:58:18.626Z,10.16
2019-04-05T08:01:07.503Z,10.88
2019-04-05T08:03:58.110Z,10.51
2019-04-05T08:07:07.702Z,10.62
2019-04-05T08:09:56.619Z,10.86
2019-04-05T08:12:45.594Z,10.81
2019-04-05T08:18:35.281Z,11.23
2019-04-05T08:21:24.063Z,11.35
2019-04-05T08:24:12.852Z,10.00
2019-04-05T08:27:01.641Z,11.68
2019-04-05T08:29:50.452Z,11.92
2019-04-05T08:32:39.242Z,11.68
2019-04-05T08:35:28.054Z,11.67
2019-04-05T08:38:16.894Z,11.73
2019-04-05T08:41:05.767Z,11.83
2019-04-05T08:43:54.551Z,11.91
2019-04-05T08:46:43.355Z,12.08
2019-04-05T08:49:32.132Z,12.18
2019-04-05T08:52:20.934Z,11.96
2019-04-05T08:55:09.841Z,12.48
2019-04-05T08:57:58.625Z,12.11
2019-04-05T09:00:47.430Z,12.17
2019-04-05T09:03:36.223Z,10.89
2019-04-05T09:06:25.000Z,10.92
2019-04-05T09:09:13.811Z,12.24
2019-04-05T09:12:02.592Z,12.14
2019-04-05T09:14:51.415Z,10.93
2019-04-05T09:17:33.101Z,12.50
2019-04-05T09:20:21.896Z,12.68
2019-04-05T09:23:10.691Z,12.71
2019-04-05T09:25:59.472Z,13.03
2019-04-05T09:28:48.272Z,12.24
2019-04-05T09:31:37.074Z,11.35
2019-04-05T09:34:44.951Z,12.91
2019-04-05T09:37:33.759Z,13.23
2019-04-05T09:40:22.546Z,12.96
2019-04-05T09:43:11.336Z,11.91
2019-04-05T09:46:00.134Z,11.66
2019-04-05T09:48:48.947Z,11.71
2019-04-05T09:51:37.797Z,11.77
2019-04-05T09:54:26.674Z,12.03
2019-04-05T09:57:15.465Z,13.40
2019-04-05T10:00:26.737Z,13.24
2019-04-05T10:03:15.531Z,11.73
2019-04-05T10:06:04.392Z,13.13
2019-04-05T10:08:53.191Z,12.51
2019-04-05T10:11:41.995Z,12.83
2019-04-05T10:14:30.785Z,12.96
2019-04-05T10:17:12.863Z,12.49
2019-04-05T10:20:01.647Z,12.76
2019-04-05T10:22:50.463Z,12.72
2019-04-05T10:25:39.243Z,12.92
2019-04-05T10:28:28.032Z,12.83
2019-04-05T10:31:16.807Z,12.78
2019-04-05T10:34:05.610Z,13.02
2019-04-05T10:36:54.393Z,13.19
2019-04-05T10:39:43.202Z,11.87
2019-04-05T10:46:01.178Z,11.30
2019-04-05T10:48:49.972Z,12.86
2019-04-05T10:51:38.777Z,12.25
2019-04-05T10:54:27.586Z,13.03
2019-04-05T10:57:16.368Z,12.02
2019-04-05T11:00:26.071Z,13.25
2019-04-05T11:03:14.855Z,13.49
2019-04-05T11:06:03.648Z,12.15
2019-04-05T11:08:52.464Z,13.49
2019-04-05T11:11:41.241Z,12.13
2019-04-05T11:14:30.041Z,13.32
2019-04-05T11:17:11.491Z,13.53
2019-04-05T11:20:00.292Z,13.60
2019-04-05T11:22:50.085Z,13.72
2019-04-05T11:25:39.583Z,13.57
2019-04-05T11:28:28.383Z,12.65
2019-04-05T11:31:17.174Z,13.45
2019-04-05T11:34:05.976Z,13.39
2019-04-05T11:36:55.242Z,13.47
2019-04-05T11:40:04.954Z,13.53
2019-04-05T11:42:53.786Z,13.46
2019-04-05T11:45:42.574Z,13.54
2019-04-05T11:48:52.284Z,13.15
2019-04-05T11:51:43.159Z,13.47
2019-04-05T11:54:31.582Z,12.29
2019-04-05T11:57:20.387Z,13.48
2019-04-05T12:00:47.536Z,13.46
2019-04-05T12:03:36.392Z,12.28
2019-04-05T12:06:25.199Z,13.53
2019-04-05T12:09:13.988Z,12.13
2019-04-05T12:12:03.196Z,12.06
2019-04-05T12:14:51.938Z,13.76
2019-04-05T12:17:35.107Z,13.86
2019-04-05T12:20:23.775Z,13.72
2019-04-05T12:23:12.563Z,13.74
2019-04-05T12:26:04.189Z,13.70
2019-04-05T12:28:52.119Z,13.83
2019-04-05T12:31:40.927Z,13.61
2019-04-05T12:34:29.706Z,13.70
2019-04-05T12:37:21.853Z,12.80
2019-04-05T12:43:37.639Z,13.73
2019-04-05T12:46:26.444Z,13.63
2019-04-05T12:49:15.405Z,13.69
2019-04-05T12:52:05.777Z,13.35
2019-04-05T12:54:54.990Z,13.14
2019-04-05T12:57:48.325Z,13.66
2019-04-05T13:00:38.801Z,13.43
2019-04-05T13:03:26.861Z,13.10
2019-04-05T13:06:15.699Z,13.61
2019-04-05T13:09:26.187Z,13.79
2019-04-05T13:12:15.034Z,13.95
2019-04-05T13:18:11.921Z,14.10
2019-04-05T13:21:01.152Z,14.03
2019-04-05T13:23:51.220Z,13.78
2019-04-05T13:26:42.161Z,13.86
2019-04-05T13:29:30.558Z,12.39
2019-04-05T13:32:21.610Z,13.67
2019-04-05T13:35:10.033Z,13.59
2019-04-05T13:38:00.686Z,13.48
2019-04-05T13:40:49.335Z,13.85
2019-04-05T13:43:38.126Z,13.77
2019-04-05T13:46:26.933Z,13.68
2019-04-05T13:49:15.701Z,13.54
2019-04-05T13:52:06.665Z,13.80
2019-04-05T13:54:55.066Z,13.95
2019-04-05T13:57:43.889Z,14.09
2019-04-05T14:00:32.739Z,14.15
2019-04-05T14:03:21.537Z,12.53
2019-04-05T14:06:10.791Z,13.34
2019-04-05T14:08:59.627Z,13.59
2019-04-05T14:11:48.424Z,13.68
2019-04-05T14:14:37.291Z,12.64
2019-04-05T14:17:26.086Z,13.57
2019-04-05T14:20:18.564Z,13.70
2019-04-05T14:23:05.590Z,12.33
2019-04-05T14:25:54.448Z,13.23
2019-04-05T14:28:43.251Z,13.79
2019-04-05T14:31:32.243Z,13.90
2019-04-05T14:34:23.708Z,13.89
2019-04-05T14:37:13.063Z,12.25
2019-04-05T14:40:01.925Z,13.64
2019-04-05T14:42:50.719Z,13.73
2019-04-05T14:45:39.515Z,13.74
2019-04-05T14:48:31.782Z,13.87
2019-04-05T14:51:18.820Z,13.32
2019-04-05T14:54:09.880Z,13.60
2019-04-05T14:57:02.380Z,13.49
2019-04-05T14:59:48.643Z,12.73
2019-04-05T15:02:37.497Z,11.68
2019-04-05T15:05:26.303Z,13.11
2019-04-05T15:08:08.045Z,12.30
2019-04-05T15:10:57.325Z,13.18
2019-04-05T15:13:47.388Z,13.08
2019-04-05T15:16:36.216Z,13.06
2019-04-05T15:19:25.033Z,13.03
2019-04-05T15:22:13.798Z,13.19
2019-04-05T15:25:03.475Z,13.32
2019-04-05T15:27:55.539Z,13.28
2019-04-05T15:34:12.221Z,13.34
2019-04-05T15:37:01.581Z,13.19
2019-04-05T15:39:51.541Z,13.40
2019-04-05T15:42:40.354Z,13.62
2019-04-05T15:45:29.155Z,13.45
2019-04-05T15:48:17.956Z,13.25
2019-04-05T15:51:06.750Z,13.11
2019-04-05T15:53:55.547Z,12.92
2019-04-05T15:56:44.334Z,13.09
2019-04-05T15:59:33.885Z,12.98
2019-04-05T16:02:16.031Z,13.02
2019-04-05T16:05:25.737Z,12.99
2019-04-05T16:11:34.367Z,13.32
2019-04-05T16:14:23.157Z,13.33
2019-04-05T16:17:12.634Z,12.86
2019-04-05T16:20:02.900Z,13.36
2019-04-05T16:22:53.320Z,13.47
2019-04-05T16:25:42.104Z,11.98
2019-04-05T16:28:30.905Z,13.45
2019-04-05T16:31:19.680Z,13.08
2019-04-05T16:34:08.472Z,13.00
2019-04-05T16:36:57.266Z,13.02
2019-04-05T16:39:46.059Z,13.16
2019-04-05T16:42:34.842Z,11.48
2019-04-05T16:45:23.712Z,12.97
2019-04-05T16:48:12.662Z,13.24
2019-04-05T16:51:01.425Z,13.25
2019-04-05T16:54:09.236Z,11.81
2019-04-05T16:56:58.036Z,13.01
2019-04-05T16:59:46.813Z,12.94
2019-04-05T17:02:28.317Z,12.38
2019-04-05T17:05:17.105Z,12.37
2019-04-05T17:08:05.895Z,12.38
2019-04-05T17:10:54.696Z,12.71
2019-04-05T17:13:43.510Z,11.50
2019-04-05T17:16:32.981Z,12.49
2019-04-05T17:19:21.778Z,11.81
2019-04-05T17:22:10.580Z,11.80
2019-04-05T17:24:59.374Z,12.58
2019-04-05T17:27:48.157Z,12.57
2019-04-05T17:30:36.954Z,12.20
2019-04-05T17:33:25.741Z,12.14
2019-04-05T17:36:14.533Z,12.34
2019-04-05T17:42:12.722Z,12.32
2019-04-05T17:45:01.503Z,12.37
2019-04-05T17:47:50.315Z,12.18
2019-04-05T17:53:33.196Z,12.09
2019-04-05T17:56:22.056Z,11.88
2019-04-05T17:59:10.908Z,12.15
2019-04-05T18:04:47.341Z,12.16
2019-04-05T18:07:36.150Z,12.06
2019-04-05T18:10:25.007Z,12.22
2019-04-05T18:13:13.819Z,12.00
2019-04-05T18:19:10.410Z,12.05
2019-04-05T18:25:27.597Z,11.94
2019-04-05T18:28:16.388Z,11.96
2019-04-05T18:31:05.187Z,12.16
2019-04-05T18:33:53.972Z,11.43
2019-04-05T18:36:42.765Z,11.05
2019-04-05T18:39:31.540Z,11.96
2019-04-05T18:42:20.333Z,12.02
2019-04-05T18:45:09.430Z,12.21
2019-04-05T18:47:58.247Z,11.99
2019-04-05T18:50:48.476Z,10.78
2019-04-05T18:53:38.284Z,11.67
2019-04-05T18:56:28.126Z,10.84
2019-04-05T18:59:16.927Z,12.37
2019-04-05T19:02:05.803Z,11.79
2019-04-05T19:04:47.515Z,12.71
2019-04-05T19:07:36.294Z,12.68
2019-04-05T19:10:36.541Z,12.56
2019-04-05T19:13:15.624Z,12.64
2019-04-05T19:16:04.428Z,12.65
2019-04-05T19:18:53.205Z,12.49
2019-04-05T19:21:41.997Z,10.88
2019-04-05T19:24:30.808Z,12.11
2019-04-05T19:27:19.595Z,11.98
2019-04-05T19:48:36.043Z,12.58
2019-04-05T19:51:26.285Z,12.76
2019-04-05T19:54:15.131Z,11.43
2019-04-05T19:57:04.010Z,12.62
2019-04-05T19:59:52.893Z,11.71
2019-04-05T20:02:41.786Z,12.94
2019-04-05T20:05:23.219Z,12.74
2019-04-05T20:08:31.089Z,12.60
2019-04-05T20:11:19.941Z,12.68
2019-04-05T20:14:08.776Z,12.75
2019-04-05T20:16:57.583Z,12.44
2019-04-05T20:19:46.413Z,12.28
2019-04-05T20:25:42.994Z,12.71
2019-04-05T20:28:31.862Z,11.21
2019-04-05T20:31:20.730Z,12.06
2019-04-05T20:34:09.573Z,12.14
2019-04-05T20:36:58.379Z,11.45
2019-04-05T20:39:47.228Z,12.26
2019-04-05T20:42:36.080Z,11.92
2019-04-05T20:45:24.960Z,12.22
2019-04-05T20:48:13.808Z,12.31
2019-04-05T20:51:02.616Z,12.15
2019-04-05T20:53:51.447Z,11.75
2019-04-05T20:56:21.029Z,11.21
2019-04-05T20:59:02.317Z,12.30
2019-04-05T21:01:51.138Z,12.42
2019-04-05T21:04:33.275Z,12.50
2019-04-05T21:07:22.113Z,11.27
2019-04-05T21:10:10.958Z,12.80
2019-04-05T21:12:59.748Z,12.86
2019-04-05T21:15:48.605Z,11.82
2019-04-05T21:18:37.446Z,12.71
2019-04-05T21:21:26.318Z,12.63
2019-04-05T21:24:15.184Z,11.69
2019-04-05T21:27:04.055Z,12.74
2019-04-05T21:33:00.666Z,12.48
2019-04-05T21:35:49.554Z,12.49
2019-04-05T21:38:38.407Z,11.26
2019-04-05T21:41:27.219Z,12.33
2019-04-05T21:43:56.725Z,12.54
2019-04-05T21:46:45.541Z,12.30
2019-04-05T21:49:34.429Z,12.64
2019-04-05T21:55:30.977Z,12.57
2019-04-05T21:58:19.761Z,11.49
2019-04-05T22:04:04.831Z,12.31
2019-04-05T22:06:46.693Z,12.08
2019-04-05T22:09:35.507Z,12.39
2019-04-05T22:12:24.368Z,11.45
2019-04-05T22:15:13.298Z,12.64
2019-04-05T22:18:02.080Z,12.70
2019-04-05T22:20:50.873Z,12.52
2019-04-05T22:23:39.742Z,12.59
2019-04-05T22:26:28.542Z,12.45
2019-04-05T22:29:17.319Z,12.50
2019-04-05T22:32:06.126Z,12.36
2019-04-05T22:34:54.911Z,11.61
2019-04-05T22:37:43.714Z,11.92
2019-04-05T22:40:32.681Z,12.42
2019-04-05T22:43:21.477Z,12.28
2019-04-05T22:46:10.298Z,12.48
2019-04-05T22:48:59.076Z,12.38
2019-04-05T22:51:47.873Z,11.20
2019-04-05T22:54:36.652Z,12.14
2019-04-05T22:57:25.468Z,12.19
2019-04-05T23:00:14.341Z,11.91
2019-04-05T23:02:56.194Z,12.42
2019-04-05T23:05:44.992Z,12.45
2019-04-05T23:08:33.818Z,12.47
2019-04-05T23:11:22.594Z,12.42
2019-04-05T23:14:11.366Z,11.48
2019-04-05T23:17:00.166Z,12.68
2019-04-05T23:19:48.948Z,12.97
2019-04-05T23:22:37.762Z,12.58
2019-04-05T23:25:26.548Z,13.06
2019-04-05T23:28:15.357Z,12.76
2019-04-05T23:31:04.145Z,12.62
2019-04-05T23:33:52.952Z,12.61
2019-04-05T23:36:41.746Z,12.73
2019-04-05T23:39:30.547Z,12.94
2019-04-05T23:42:19.347Z,13.02
2019-04-05T23:45:08.210Z,12.87
2019-04-05T23:47:57.021Z,12.87
2019-04-05T23:50:45.832Z,13.17
2019-04-05T23:53:34.621Z,11.84
2019-04-05T23:59:18.364Z,12.77
