createdAt,value
2017-11-29T00:00:36.264Z,5.30
2017-11-29T00:03:03.203Z,5.20
2017-11-29T00:05:31.008Z,5.10
2017-11-29T00:07:58.436Z,5.10
2017-11-29T00:10:26.308Z,5.10
2017-11-29T00:12:54.248Z,5.10
2017-11-29T00:15:21.217Z,5.20
2017-11-29T00:17:48.173Z,5.20
2017-11-29T00:20:15.089Z,5.10
2017-11-29T00:22:41.990Z,5.00
2017-11-29T00:25:08.928Z,5.00
2017-11-29T00:27:37.350Z,4.80
2017-11-29T00:30:04.281Z,5.00
2017-11-29T00:32:31.967Z,4.90
2017-11-29T00:34:58.888Z,4.90
2017-11-29T00:37:26.560Z,4.90
2017-11-29T00:39:55.282Z,4.90
2017-11-29T00:42:24.463Z,5.10
2017-11-29T00:44:51.400Z,4.90
2017-11-29T00:47:18.315Z,4.90
2017-11-29T00:49:46.006Z,4.70
2017-11-29T00:52:13.761Z,4.90
2017-11-29T00:54:40.699Z,4.70
2017-11-29T00:57:08.608Z,4.70
2017-11-29T00:59:35.556Z,4.70
2017-11-29T01:02:02.477Z,4.60
2017-11-29T01:04:31.416Z,4.60
2017-11-29T01:06:58.328Z,4.70
2017-11-29T01:09:25.239Z,4.70
2017-11-29T01:11:53.207Z,4.80
2017-11-29T01:14:20.127Z,4.90
2017-11-29T01:16:47.964Z,5.00
2017-11-29T01:19:15.631Z,5.10
2017-11-29T01:21:44.195Z,5.10
2017-11-29T01:24:11.101Z,5.10
2017-11-29T01:26:38.019Z,5.00
2017-11-29T01:29:04.920Z,5.00
2017-11-29T01:31:32.633Z,5.00
2017-11-29T01:33:59.558Z,5.00
2017-11-29T01:36:29.020Z,4.90
2017-11-29T01:38:56.238Z,4.70
2017-11-29T01:41:24.238Z,4.90
2017-11-29T01:43:51.969Z,4.70
2017-11-29T01:46:19.803Z,4.80
2017-11-29T01:48:48.335Z,4.50
2017-11-29T01:51:15.236Z,4.50
2017-11-29T01:53:42.164Z,4.50
2017-11-29T01:56:11.184Z,4.40
2017-11-29T01:58:38.097Z,4.30
2017-11-29T02:01:06.509Z,4.10
2017-11-29T02:03:33.421Z,4.20
2017-11-29T02:06:01.111Z,4.20
2017-11-29T02:08:28.800Z,4.40
2017-11-29T02:10:58.990Z,4.30
2017-11-29T02:13:27.676Z,4.50
2017-11-29T02:15:55.366Z,4.50
2017-11-29T02:18:23.201Z,4.70
2017-11-29T02:20:50.891Z,4.80
2017-11-29T02:23:17.799Z,5.00
2017-11-29T02:25:44.713Z,4.80
2017-11-29T02:28:11.634Z,4.80
2017-11-29T02:30:38.570Z,4.70
2017-11-29T02:33:06.523Z,4.70
2017-11-29T02:35:33.435Z,4.70
2017-11-29T02:38:00.376Z,4.70
2017-11-29T02:40:39.389Z,4.80
2017-11-29T02:43:09.531Z,4.90
2017-11-29T02:45:36.519Z,5.10
2017-11-29T02:48:03.436Z,5.00
2017-11-29T02:50:30.356Z,4.90
2017-11-29T02:52:58.236Z,5.00
2017-11-29T02:55:26.695Z,5.00
2017-11-29T02:57:53.910Z,5.20
2017-11-29T03:00:21.730Z,5.20
2017-11-29T03:02:49.411Z,5.10
2017-11-29T03:05:16.329Z,5.10
2017-11-29T03:07:43.250Z,5.00
2017-11-29T03:10:10.931Z,4.80
2017-11-29T03:12:37.853Z,4.80
2017-11-29T03:15:06.674Z,4.80
2017-11-29T03:17:34.369Z,4.60
2017-11-29T03:20:02.074Z,4.70
2017-11-29T03:22:28.992Z,4.70
2017-11-29T03:24:56.763Z,4.70
2017-11-29T03:27:24.451Z,4.80
2017-11-29T03:29:51.357Z,5.00
2017-11-29T03:32:18.281Z,4.80
2017-11-29T03:34:45.197Z,4.90
2017-11-29T03:37:12.119Z,5.00
2017-11-29T03:39:39.043Z,5.10
2017-11-29T03:42:05.963Z,5.00
2017-11-29T03:44:32.874Z,5.00
2017-11-29T03:47:01.476Z,5.00
2017-11-29T03:49:29.173Z,5.00
2017-11-29T03:51:57.002Z,5.10
2017-11-29T03:54:25.702Z,5.00
2017-11-29T03:56:52.619Z,5.10
2017-11-29T03:59:20.297Z,4.90
2017-11-29T04:01:47.973Z,4.90
2017-11-29T04:04:15.825Z,4.80
2017-11-29T04:06:43.533Z,4.80
2017-11-29T04:09:11.377Z,4.90
2017-11-29T04:11:38.855Z,4.80
2017-11-29T04:14:06.538Z,4.90
2017-11-29T04:16:34.171Z,4.90
2017-11-29T04:19:01.200Z,4.90
2017-11-29T04:21:28.144Z,5.00
2017-11-29T04:23:55.965Z,4.90
2017-11-29T04:26:23.820Z,4.90
2017-11-29T04:28:51.439Z,5.10
2017-11-29T04:31:18.357Z,5.10
2017-11-29T04:33:46.026Z,5.10
2017-11-29T04:36:12.950Z,5.20
2017-11-29T04:38:41.548Z,5.10
2017-11-29T04:41:09.281Z,5.20
2017-11-29T04:43:36.208Z,5.00
2017-11-29T04:46:03.920Z,4.90
2017-11-29T04:48:31.765Z,4.90
2017-11-29T04:50:59.613Z,5.30
2017-11-29T04:53:27.492Z,5.10
2017-11-29T04:55:56.525Z,5.00
2017-11-29T04:58:24.368Z,5.00
2017-11-29T05:00:53.190Z,5.10
2017-11-29T05:03:20.889Z,5.20
2017-11-29T05:05:47.824Z,5.10
2017-11-29T05:08:15.666Z,5.10
2017-11-29T05:10:43.368Z,4.90
2017-11-29T05:13:11.051Z,4.90
2017-11-29T05:15:38.743Z,4.80
2017-11-29T05:18:05.648Z,4.90
2017-11-29T05:20:32.578Z,4.70
2017-11-29T05:23:00.469Z,4.80
2017-11-29T05:25:31.074Z,4.70
2017-11-29T05:27:58.002Z,4.70
2017-11-29T05:30:24.929Z,4.70
2017-11-29T05:32:52.764Z,4.80
2017-11-29T05:35:20.555Z,4.80
2017-11-29T05:37:49.095Z,4.70
2017-11-29T05:40:16.946Z,4.80
2017-11-29T05:42:43.850Z,4.80
2017-11-29T05:45:11.698Z,4.80
2017-11-29T05:47:38.620Z,4.80
2017-11-29T05:50:06.306Z,4.90
2017-11-29T05:52:33.239Z,4.90
2017-11-29T05:55:00.161Z,4.90
2017-11-29T05:57:27.098Z,4.90
2017-11-29T05:59:54.981Z,5.00
2017-11-29T06:02:22.672Z,5.10
2017-11-29T06:04:49.573Z,5.20
2017-11-29T06:07:17.308Z,5.20
2017-11-29T06:09:44.217Z,5.20
2017-11-29T06:12:11.158Z,5.20
2017-11-29T06:14:38.093Z,5.20
2017-11-29T06:17:06.751Z,5.20
2017-11-29T06:19:33.657Z,5.20
2017-11-29T06:22:00.601Z,5.10
2017-11-29T06:24:29.467Z,5.20
2017-11-29T06:26:56.403Z,5.20
2017-11-29T06:29:24.090Z,5.40
2017-11-29T06:31:51.009Z,5.30
2017-11-29T06:34:19.601Z,5.40
2017-11-29T06:36:46.532Z,5.50
2017-11-29T06:39:14.213Z,5.10
2017-11-29T06:41:41.127Z,4.90
2017-11-29T06:44:09.819Z,5.10
2017-11-29T06:46:37.581Z,5.20
2017-11-29T06:49:04.807Z,5.40
2017-11-29T06:51:31.812Z,5.20
2017-11-29T06:53:58.733Z,5.30
2017-11-29T06:56:27.439Z,5.30
2017-11-29T06:58:55.379Z,5.30
2017-11-29T07:01:23.078Z,5.30
2017-11-29T07:03:49.991Z,5.40
2017-11-29T07:06:17.683Z,5.30
2017-11-29T07:08:44.607Z,5.40
2017-11-29T07:11:12.494Z,5.30
2017-11-29T07:13:39.409Z,5.20
2017-11-29T07:16:07.103Z,5.10
2017-11-29T07:18:34.020Z,5.20
2017-11-29T07:21:00.954Z,5.20
2017-11-29T07:23:30.435Z,5.00
2017-11-29T07:25:57.400Z,5.00
2017-11-29T07:28:25.096Z,5.00
2017-11-29T07:30:52.015Z,5.00
2017-11-29T07:33:19.708Z,5.10
2017-11-29T07:35:46.641Z,5.10
2017-11-29T07:38:13.544Z,5.00
2017-11-29T07:40:40.474Z,5.10
2017-11-29T07:43:07.390Z,5.20
2017-11-29T07:45:34.315Z,5.30
2017-11-29T07:48:02.160Z,5.20
2017-11-29T07:50:29.074Z,5.30
2017-11-29T07:52:55.977Z,5.50
2017-11-29T07:55:23.822Z,5.50
2017-11-29T07:57:50.743Z,5.50
2017-11-29T08:00:17.694Z,5.50
2017-11-29T08:02:46.288Z,5.40
2017-11-29T08:05:13.207Z,5.40
2017-11-29T08:07:40.128Z,5.40
2017-11-29T08:10:07.035Z,5.50
2017-11-29T08:12:33.973Z,5.60
2017-11-29T08:15:00.902Z,5.60
2017-11-29T08:17:28.625Z,5.50
2017-11-29T08:19:55.527Z,5.50
2017-11-29T08:22:23.387Z,5.50
2017-11-29T08:24:50.292Z,5.60
2017-11-29T08:27:17.222Z,5.60
2017-11-29T08:29:44.155Z,5.50
2017-11-29T08:32:11.098Z,5.60
2017-11-29T08:34:39.952Z,5.70
2017-11-29T08:37:07.835Z,5.80
2017-11-29T08:39:35.970Z,5.60
2017-11-29T08:42:03.863Z,5.50
2017-11-29T08:44:30.829Z,5.70
2017-11-29T08:46:58.532Z,5.80
2017-11-29T08:49:25.752Z,6.00
2017-11-29T08:51:53.545Z,5.80
2017-11-29T08:54:20.459Z,6.00
2017-11-29T08:56:47.403Z,6.00
2017-11-29T08:59:14.324Z,6.00
2017-11-29T09:01:41.223Z,6.00
2017-11-29T09:04:10.138Z,6.10
2017-11-29T09:06:37.837Z,6.00
2017-11-29T09:09:04.757Z,6.10
2017-11-29T09:11:32.574Z,6.00
2017-11-29T09:14:00.441Z,5.80
2017-11-29T09:16:28.420Z,5.90
2017-11-29T09:18:57.347Z,5.90
2017-11-29T09:21:26.278Z,5.80
2017-11-29T09:23:53.311Z,6.00
2017-11-29T09:26:20.218Z,6.00
2017-11-29T09:28:47.900Z,5.80
2017-11-29T09:31:15.759Z,5.90
2017-11-29T09:33:42.690Z,5.70
2017-11-29T09:36:10.393Z,5.80
2017-11-29T09:38:39.158Z,6.00
2017-11-29T09:41:06.969Z,5.80
2017-11-29T09:43:33.932Z,5.90
2017-11-29T09:46:00.846Z,5.90
2017-11-29T09:48:27.758Z,5.90
2017-11-29T09:50:54.661Z,6.00
2017-11-29T09:53:22.483Z,5.90
2017-11-29T09:55:51.398Z,5.90
2017-11-29T09:58:20.831Z,6.00
2017-11-29T10:01:03.256Z,6.10
2017-11-29T10:03:31.061Z,6.10
2017-11-29T10:05:58.721Z,6.00
2017-11-29T10:08:25.629Z,5.90
2017-11-29T10:10:54.454Z,6.00
2017-11-29T10:13:22.448Z,5.90
2017-11-29T10:15:50.238Z,5.70
2017-11-29T10:18:19.627Z,5.70
2017-11-29T10:20:50.869Z,5.60
2017-11-29T10:23:17.860Z,5.70
2017-11-29T10:25:45.479Z,5.80
2017-11-29T10:28:13.102Z,5.90
2017-11-29T10:30:46.423Z,6.20
2017-11-29T10:33:14.035Z,6.30
2017-11-29T10:35:42.227Z,6.40
2017-11-29T10:38:15.849Z,6.50
2017-11-29T10:43:29.214Z,6.20
2017-11-29T10:45:57.062Z,6.10
2017-11-29T10:48:24.116Z,5.90
2017-11-29T10:50:52.001Z,5.90
2017-11-29T10:53:19.704Z,5.80
2017-11-29T10:55:47.639Z,5.70
2017-11-29T10:58:14.550Z,5.70
2017-11-29T11:00:42.431Z,5.80
2017-11-29T11:03:09.353Z,5.80
2017-11-29T11:05:36.280Z,6.00
2017-11-29T11:08:03.969Z,5.90
2017-11-29T11:10:30.901Z,6.20
2017-11-29T11:12:58.600Z,5.90
2017-11-29T11:15:25.538Z,6.20
2017-11-29T11:17:52.445Z,5.70
2017-11-29T11:20:19.404Z,5.80
2017-11-29T11:22:46.429Z,5.80
2017-11-29T11:25:14.120Z,5.70
2017-11-29T11:27:41.958Z,5.60
2017-11-29T11:30:08.888Z,5.80
2017-11-29T11:32:37.712Z,5.80
2017-11-29T11:35:04.639Z,5.90
2017-11-29T11:37:33.131Z,6.30
2017-11-29T11:40:00.082Z,6.40
2017-11-29T11:42:27.693Z,6.30
2017-11-29T11:44:54.628Z,6.20
2017-11-29T11:47:21.542Z,6.10
2017-11-29T11:49:49.386Z,6.20
2017-11-29T11:52:17.075Z,6.00
2017-11-29T11:54:43.988Z,6.20
2017-11-29T11:57:12.360Z,5.70
2017-11-29T11:59:40.868Z,5.70
2017-11-29T12:02:10.753Z,5.50
2017-11-29T12:04:37.685Z,5.70
2017-11-29T12:07:04.596Z,5.70
2017-11-29T12:09:31.559Z,5.70
2017-11-29T12:11:59.253Z,5.80
2017-11-29T12:14:27.980Z,5.90
2017-11-29T12:16:54.949Z,5.90
2017-11-29T12:19:21.885Z,5.90
2017-11-29T12:21:48.796Z,5.80
2017-11-29T12:24:15.736Z,5.70
2017-11-29T12:26:42.662Z,5.90
2017-11-29T12:29:11.276Z,5.90
2017-11-29T12:31:38.179Z,5.90
2017-11-29T12:34:06.033Z,5.90
2017-11-29T12:36:32.941Z,5.90
2017-11-29T12:39:00.784Z,5.90
2017-11-29T12:41:28.463Z,6.00
2017-11-29T12:43:55.382Z,6.00
2017-11-29T12:46:23.062Z,6.00
2017-11-29T12:49:02.900Z,5.80
2017-11-29T12:51:30.547Z,5.90
2017-11-29T12:53:57.504Z,5.80
2017-11-29T12:56:26.190Z,5.70
2017-11-29T12:58:53.139Z,5.80
2017-11-29T13:01:21.577Z,5.90
2017-11-29T13:03:50.618Z,5.90
2017-11-29T13:06:17.534Z,5.70
2017-11-29T13:08:45.967Z,5.80
2017-11-29T13:11:12.877Z,5.80
2017-11-29T13:13:40.741Z,5.80
2017-11-29T13:16:07.672Z,5.90
2017-11-29T13:18:35.360Z,5.90
2017-11-29T13:21:02.286Z,5.70
2017-11-29T13:23:29.980Z,5.80
2017-11-29T13:25:56.906Z,5.90
2017-11-29T13:28:23.831Z,5.90
2017-11-29T13:30:51.546Z,5.80
2017-11-29T13:33:18.450Z,6.10
2017-11-29T13:35:45.368Z,5.80
2017-11-29T13:38:12.345Z,5.90
2017-11-29T13:40:39.282Z,5.80
2017-11-29T13:43:06.196Z,5.70
2017-11-29T13:45:33.126Z,5.70
2017-11-29T13:48:00.863Z,5.70
2017-11-29T13:50:27.799Z,5.80
2017-11-29T13:52:54.732Z,6.00
2017-11-29T13:55:22.566Z,5.90
2017-11-29T13:57:49.491Z,5.80
2017-11-29T14:00:16.450Z,5.60
2017-11-29T14:02:43.374Z,5.70
2017-11-29T14:05:10.330Z,5.60
2017-11-29T14:07:37.264Z,5.50
2017-11-29T14:10:05.180Z,5.60
2017-11-29T14:12:32.113Z,5.60
2017-11-29T14:14:59.838Z,5.60
2017-11-29T14:17:26.757Z,5.50
2017-11-29T14:19:53.706Z,5.40
2017-11-29T14:22:20.620Z,5.30
2017-11-29T14:24:47.548Z,5.30
2017-11-29T14:27:15.314Z,5.10
2017-11-29T14:29:43.181Z,5.10
2017-11-29T14:32:10.887Z,5.00
2017-11-29T14:34:38.501Z,5.20
2017-11-29T14:37:05.422Z,5.10
2017-11-29T14:39:32.330Z,5.00
2017-11-29T14:41:59.271Z,5.00
2017-11-29T14:44:27.119Z,5.00
2017-11-29T14:46:55.960Z,5.10
2017-11-29T14:49:23.838Z,5.00
2017-11-29T14:51:51.354Z,4.90
2017-11-29T14:54:18.275Z,4.80
2017-11-29T14:56:45.264Z,4.80
2017-11-29T14:59:12.184Z,4.70
2017-11-29T15:01:41.005Z,4.70
2017-11-29T15:04:08.753Z,4.90
2017-11-29T15:06:35.668Z,4.80
2017-11-29T15:09:05.924Z,4.80
2017-11-29T15:11:34.768Z,4.70
2017-11-29T15:14:02.462Z,4.70
2017-11-29T15:16:29.383Z,4.90
2017-11-29T15:18:56.370Z,4.80
2017-11-29T15:21:37.095Z,4.80
2017-11-29T15:24:04.045Z,4.60
2017-11-29T15:26:30.980Z,4.50
2017-11-29T15:28:58.817Z,4.50
2017-11-29T15:31:27.747Z,4.50
2017-11-29T15:33:55.641Z,4.40
2017-11-29T15:36:22.549Z,4.20
2017-11-29T15:38:49.504Z,4.20
2017-11-29T15:41:16.445Z,4.20
2017-11-29T15:43:45.370Z,4.10
2017-11-29T15:46:12.315Z,4.10
2017-11-29T15:48:45.911Z,4.10
2017-11-29T15:51:13.575Z,4.20
2017-11-29T15:53:41.350Z,4.10
2017-11-29T15:56:08.241Z,4.20
2017-11-29T15:58:36.349Z,4.30
2017-11-29T16:01:04.260Z,4.30
2017-11-29T16:03:31.180Z,4.40
2017-11-29T16:05:58.947Z,4.60
2017-11-29T16:08:26.676Z,4.50
2017-11-29T16:10:53.757Z,4.60
2017-11-29T16:13:21.734Z,4.70
2017-11-29T16:15:48.644Z,4.80
2017-11-29T16:18:16.714Z,4.80
2017-11-29T16:20:44.638Z,4.90
2017-11-29T16:23:11.596Z,4.70
2017-11-29T16:25:38.643Z,4.60
2017-11-29T16:28:06.500Z,4.50
2017-11-29T16:30:36.110Z,4.30
2017-11-29T16:33:03.796Z,4.30
2017-11-29T16:35:30.714Z,4.40
2017-11-29T16:37:59.616Z,4.40
2017-11-29T16:40:26.538Z,4.60
2017-11-29T16:42:53.468Z,4.30
2017-11-29T16:45:20.396Z,4.10
2017-11-29T16:47:47.338Z,4.00
2017-11-29T16:50:16.171Z,4.10
2017-11-29T16:52:44.684Z,4.40
2017-11-29T16:55:11.607Z,4.50
2017-11-29T16:57:38.550Z,4.40
2017-11-29T17:00:06.251Z,4.30
2017-11-29T17:02:33.195Z,4.40
2017-11-29T17:05:01.203Z,4.10
2017-11-29T17:07:30.079Z,4.40
2017-11-29T17:09:57.005Z,4.50
2017-11-29T17:12:25.259Z,4.40
2017-11-29T17:14:53.275Z,4.40
2017-11-29T17:17:20.174Z,4.50
2017-11-29T17:19:48.025Z,4.50
2017-11-29T17:22:15.876Z,4.40
2017-11-29T17:24:43.564Z,4.70
2017-11-29T17:27:10.573Z,4.80
2017-11-29T17:29:49.473Z,4.70
2017-11-29T17:32:17.576Z,4.80
2017-11-29T17:34:46.481Z,4.60
2017-11-29T17:37:14.369Z,4.50
2017-11-29T17:39:42.168Z,4.60
2017-11-29T17:42:12.008Z,4.40
2017-11-29T17:44:39.810Z,4.50
2017-11-29T17:47:06.774Z,4.50
2017-11-29T17:49:34.129Z,4.80
2017-11-29T17:52:01.274Z,4.70
2017-11-29T17:54:28.530Z,4.80
2017-11-29T17:56:55.472Z,4.70
2017-11-29T17:59:24.983Z,4.70
2017-11-29T18:01:53.225Z,4.30
2017-11-29T18:04:24.531Z,4.10
2017-11-29T18:06:53.384Z,4.20
2017-11-29T18:09:21.480Z,4.30
2017-11-29T18:11:48.474Z,4.20
2017-11-29T18:14:16.166Z,4.10
2017-11-29T18:16:43.187Z,4.20
2017-11-29T18:19:10.101Z,4.00
2017-11-29T18:21:39.139Z,4.10
2017-11-29T18:24:06.966Z,3.90
2017-11-29T18:26:35.042Z,3.80
2017-11-29T18:29:01.973Z,3.80
2017-11-29T18:31:30.634Z,3.80
2017-11-29T18:33:58.363Z,3.70
2017-11-29T18:36:26.243Z,3.70
2017-11-29T18:38:54.093Z,3.80
2017-11-29T18:41:21.025Z,3.60
2017-11-29T18:43:48.697Z,3.70
2017-11-29T18:46:18.298Z,3.80
2017-11-29T18:48:46.166Z,3.70
2017-11-29T18:51:14.019Z,3.90
2017-11-29T18:53:42.704Z,3.80
2017-11-29T18:56:11.330Z,3.90
2017-11-29T18:58:38.257Z,3.90
2017-11-29T19:01:09.953Z,3.70
2017-11-29T19:03:36.919Z,3.70
2017-11-29T19:06:03.838Z,3.80
2017-11-29T19:08:30.757Z,3.90
2017-11-29T19:10:57.919Z,3.80
2017-11-29T19:13:25.610Z,3.70
2017-11-29T19:15:53.535Z,3.80
2017-11-29T19:18:20.440Z,3.70
2017-11-29T19:20:47.366Z,3.70
2017-11-29T19:23:14.294Z,3.70
2017-11-29T19:25:41.236Z,3.60
2017-11-29T19:28:08.148Z,3.50
2017-11-29T19:30:35.998Z,3.60
2017-11-29T19:33:04.501Z,3.50
2017-11-29T19:35:31.426Z,3.40
2017-11-29T19:37:59.259Z,3.60
2017-11-29T19:40:26.201Z,3.80
2017-11-29T19:42:53.130Z,3.70
2017-11-29T19:45:20.069Z,3.80
2017-11-29T19:47:47.003Z,3.70
2017-11-29T19:50:13.931Z,3.90
2017-11-29T19:52:40.874Z,3.80
2017-11-29T19:55:08.775Z,3.80
2017-11-29T19:57:35.727Z,3.70
2017-11-29T20:00:02.660Z,3.70
2017-11-29T20:02:29.606Z,3.80
2017-11-29T20:04:56.520Z,3.70
2017-11-29T20:07:23.520Z,3.70
2017-11-29T20:09:51.222Z,3.70
2017-11-29T20:12:18.154Z,3.80
2017-11-29T20:14:45.085Z,3.80
2017-11-29T20:17:12.762Z,3.80
2017-11-29T20:19:40.654Z,3.80
2017-11-29T20:22:08.494Z,3.70
2017-11-29T20:24:35.477Z,3.50
2017-11-29T20:27:02.393Z,3.70
2017-11-29T20:29:29.318Z,3.80
2017-11-29T20:31:57.005Z,3.80
2017-11-29T20:34:24.956Z,3.70
2017-11-29T20:36:52.687Z,3.70
2017-11-29T20:39:20.366Z,3.70
2017-11-29T20:41:47.286Z,3.80
2017-11-29T20:44:14.219Z,3.70
2017-11-29T20:46:41.139Z,3.70
2017-11-29T20:49:08.089Z,3.80
2017-11-29T20:51:35.771Z,3.60
2017-11-29T20:54:02.699Z,3.60
2017-11-29T20:56:29.609Z,3.70
2017-11-29T20:58:56.542Z,3.70
2017-11-29T21:01:24.236Z,3.60
2017-11-29T21:03:51.188Z,3.80
2017-11-29T21:06:18.154Z,3.60
2017-11-29T21:08:45.111Z,3.70
2017-11-29T21:11:12.035Z,3.80
2017-11-29T21:13:38.976Z,3.90
2017-11-29T21:16:05.896Z,3.80
2017-11-29T21:18:32.821Z,3.70
2017-11-29T21:21:00.507Z,3.70
2017-11-29T21:23:27.451Z,3.60
2017-11-29T21:25:54.387Z,3.70
2017-11-29T21:28:21.412Z,3.70
2017-11-29T21:30:49.128Z,3.80
2017-11-29T21:33:16.102Z,3.90
2017-11-29T21:35:45.003Z,3.70
2017-11-29T21:38:12.136Z,4.00
2017-11-29T21:40:39.048Z,3.90
2017-11-29T21:43:05.987Z,3.90
2017-11-29T21:45:34.433Z,3.90
2017-11-29T21:48:02.142Z,3.80
2017-11-29T21:50:29.183Z,3.90
2017-11-29T21:52:56.127Z,3.70
2017-11-29T21:55:23.037Z,3.70
2017-11-29T21:57:50.757Z,3.80
2017-11-29T22:00:17.695Z,3.90
2017-11-29T22:02:45.534Z,3.90
2017-11-29T22:05:12.464Z,4.00
2017-11-29T22:07:39.427Z,4.10
2017-11-29T22:10:06.349Z,4.10
2017-11-29T22:12:34.951Z,4.20
2017-11-29T22:15:01.880Z,4.10
2017-11-29T22:17:28.822Z,4.10
2017-11-29T22:19:55.759Z,4.00
2017-11-29T22:22:23.462Z,3.70
2017-11-29T22:24:50.378Z,3.90
2017-11-29T22:27:17.314Z,3.70
2017-11-29T22:29:44.208Z,3.80
2017-11-29T22:32:11.268Z,3.90
2017-11-29T22:34:38.197Z,3.70
2017-11-29T22:37:05.132Z,3.80
2017-11-29T22:39:32.050Z,3.80
2017-11-29T22:41:59.231Z,3.80
2017-11-29T22:44:26.143Z,3.80
2017-11-29T22:46:53.070Z,3.60
2017-11-29T22:49:20.754Z,3.80
2017-11-29T22:51:47.699Z,3.90
2017-11-29T22:54:15.545Z,3.80
2017-11-29T22:56:43.255Z,3.50
2017-11-29T22:59:11.186Z,3.40
2017-11-29T23:01:38.116Z,3.50
2017-11-29T23:04:05.054Z,3.60
2017-11-29T23:06:31.967Z,3.70
2017-11-29T23:08:58.895Z,3.70
2017-11-29T23:11:25.952Z,3.60
2017-11-29T23:13:52.882Z,3.70
2017-11-29T23:16:19.810Z,3.70
2017-11-29T23:18:47.496Z,3.70
2017-11-29T23:21:14.438Z,3.90
2017-11-29T23:23:43.712Z,3.70
2017-11-29T23:26:10.646Z,3.70
2017-11-29T23:28:38.362Z,3.70
2017-11-29T23:31:05.281Z,3.70
2017-11-29T23:33:32.214Z,4.00
2017-11-29T23:35:59.133Z,3.90
2017-11-29T23:38:26.077Z,3.70
2017-11-29T23:40:53.767Z,3.80
2017-11-29T23:43:20.707Z,3.80
2017-11-29T23:45:47.626Z,3.80
2017-11-29T23:48:15.299Z,3.80
2017-11-29T23:50:43.926Z,4.00
2017-11-29T23:53:10.877Z,4.00
2017-11-29T23:55:37.849Z,3.90
2017-11-29T23:58:05.536Z,4.30
