createdAt,value
2019-04-28T00:01:36.208Z,70.00
2019-04-28T00:04:06.591Z,69.90
2019-04-28T00:06:37.209Z,69.90
2019-04-28T00:09:11.476Z,70.00
2019-04-28T00:11:41.850Z,70.00
2019-04-28T00:14:12.321Z,70.20
2019-04-28T00:16:42.690Z,70.30
2019-04-28T00:19:13.125Z,70.10
2019-04-28T00:22:05.157Z,69.80
2019-04-28T00:24:48.355Z,69.10
2019-04-28T00:27:21.506Z,68.50
2019-04-28T00:29:52.000Z,68.20
2019-04-28T00:32:22.391Z,68.00
2019-04-28T00:34:56.043Z,68.20
2019-04-28T00:37:31.903Z,68.40
2019-04-28T00:40:02.880Z,68.70
2019-04-28T00:42:33.547Z,68.90
2019-04-28T00:45:04.454Z,69.50
2019-04-28T00:47:34.874Z,69.50
2019-04-28T00:50:08.318Z,69.50
2019-04-28T00:52:39.031Z,69.50
2019-04-28T00:55:11.029Z,69.70
2019-04-28T00:57:41.937Z,69.90
2019-04-28T01:00:15.598Z,69.90
2019-04-28T01:02:46.436Z,69.80
2019-04-28T01:05:17.353Z,69.70
2019-04-28T01:07:47.779Z,69.90
2019-04-28T01:10:21.048Z,70.30
2019-04-28T01:12:51.488Z,70.20
2019-04-28T01:15:46.555Z,70.20
2019-04-28T01:18:40.468Z,70.40
2019-04-28T01:21:11.023Z,70.30
2019-04-28T01:23:41.783Z,70.10
2019-04-28T01:26:12.190Z,70.00
2019-04-28T01:28:43.048Z,69.80
2019-04-28T01:31:25.576Z,69.70
2019-04-28T01:34:15.347Z,69.80
2019-04-28T01:36:45.769Z,69.90
2019-04-28T01:39:17.109Z,70.10
2019-04-28T01:41:47.447Z,69.80
2019-04-28T01:44:19.993Z,69.50
2019-04-28T01:46:50.396Z,69.40
2019-04-28T01:49:20.869Z,69.60
2019-04-28T01:52:01.427Z,69.50
2019-04-28T01:54:32.171Z,69.60
2019-04-28T01:57:02.832Z,69.70
2019-04-28T01:59:33.140Z,69.70
2019-04-28T02:02:04.575Z,69.90
2019-04-28T02:04:35.231Z,69.90
2019-04-28T02:07:05.661Z,70.00
2019-04-28T02:09:35.962Z,70.00
2019-04-28T02:12:06.394Z,70.20
2019-04-28T02:14:37.094Z,70.10
2019-04-28T02:17:10.431Z,70.10
2019-04-28T02:19:41.234Z,70.10
2019-04-28T02:22:29.896Z,70.20
2019-04-28T02:25:01.748Z,70.30
2019-04-28T02:27:32.068Z,70.30
2019-04-28T02:30:02.572Z,70.40
2019-04-28T02:32:35.309Z,70.60
2019-04-28T02:35:06.878Z,70.70
2019-04-28T02:37:37.160Z,70.60
2019-04-28T02:40:10.666Z,70.60
2019-04-28T02:42:41.094Z,70.50
2019-04-28T02:45:14.417Z,70.50
2019-04-28T02:47:45.140Z,70.40
2019-04-28T02:50:46.819Z,70.30
2019-04-28T02:53:25.056Z,70.30
2019-04-28T02:55:55.739Z,70.20
2019-04-28T02:58:26.122Z,70.30
2019-04-28T03:01:06.174Z,70.50
2019-04-28T03:03:30.896Z,70.50
2019-04-28T03:06:01.837Z,70.50
2019-04-28T03:08:32.834Z,70.50
2019-04-28T03:11:03.481Z,70.20
2019-04-28T03:13:33.752Z,70.10
2019-04-28T03:16:04.466Z,69.80
2019-04-28T03:18:35.418Z,69.80
2019-04-28T03:21:05.807Z,69.90
2019-04-28T03:23:36.257Z,70.70
2019-04-28T03:26:15.055Z,70.00
2019-04-28T03:29:07.332Z,70.10
2019-04-28T03:32:13.926Z,70.10
2019-04-28T03:34:17.599Z,70.20
2019-04-28T03:36:47.928Z,70.30
2019-04-28T03:39:20.474Z,70.30
2019-04-28T03:41:50.543Z,70.30
2019-04-28T03:44:21.003Z,70.50
2019-04-28T03:46:54.122Z,70.40
2019-04-28T03:49:35.167Z,70.60
2019-04-28T03:52:07.246Z,70.50
2019-04-28T03:54:40.689Z,70.50
2019-04-28T03:57:11.344Z,70.60
2019-04-28T03:59:43.754Z,70.60
2019-04-28T04:02:14.328Z,71.00
2019-04-28T04:04:44.953Z,70.60
2019-04-28T04:07:15.901Z,70.60
2019-04-28T04:10:02.127Z,70.60
2019-04-28T04:12:51.858Z,70.60
2019-04-28T04:15:54.567Z,70.70
2019-04-28T04:18:41.000Z,70.70
2019-04-28T04:21:12.051Z,70.60
2019-04-28T04:23:42.816Z,70.60
2019-04-28T04:26:13.125Z,70.70
2019-04-28T04:28:44.151Z,70.70
2019-04-28T04:31:14.805Z,70.70
2019-04-28T04:33:45.930Z,70.50
2019-04-28T04:36:16.234Z,71.20
2019-04-28T04:38:46.601Z,70.20
2019-04-28T04:41:17.314Z,70.20
2019-04-28T04:43:51.045Z,70.30
2019-04-28T04:46:25.171Z,70.20
2019-04-28T04:48:55.527Z,69.90
2019-04-28T04:51:26.128Z,70.00
2019-04-28T04:53:56.482Z,69.80
2019-04-28T04:56:26.807Z,70.00
2019-04-28T04:58:57.245Z,69.90
2019-04-28T05:01:46.734Z,69.70
2019-04-28T05:04:23.287Z,69.90
2019-04-28T05:06:54.201Z,69.80
2019-04-28T05:09:24.550Z,69.70
2019-04-28T05:11:54.873Z,69.60
2019-04-28T05:14:25.953Z,69.60
2019-04-28T05:16:56.942Z,69.80
2019-04-28T05:19:27.188Z,69.80
2019-04-28T05:22:00.001Z,69.60
2019-04-28T05:24:54.609Z,69.60
2019-04-28T05:27:25.736Z,69.40
2019-04-28T05:29:56.909Z,69.40
2019-04-28T05:32:41.486Z,69.40
2019-04-28T05:35:02.043Z,69.40
2019-04-28T05:37:32.658Z,69.30
2019-04-28T05:40:03.471Z,69.10
2019-04-28T05:42:34.209Z,69.10
2019-04-28T05:45:04.782Z,69.10
2019-04-28T05:47:35.100Z,68.90
2019-04-28T05:50:17.143Z,68.80
2019-04-28T05:53:02.801Z,68.80
2019-04-28T05:55:55.410Z,68.70
2019-04-28T05:58:30.698Z,68.70
2019-04-28T06:01:20.923Z,68.80
2019-04-28T06:03:53.681Z,68.60
2019-04-28T06:06:30.302Z,68.60
2019-04-28T06:09:20.391Z,68.50
2019-04-28T06:11:54.242Z,68.20
2019-04-28T06:14:23.398Z,68.50
2019-04-28T06:16:54.390Z,68.30
2019-04-28T06:19:24.957Z,67.90
2019-04-28T06:21:55.596Z,67.60
2019-04-28T06:24:25.935Z,67.30
2019-04-28T06:26:56.651Z,67.00
2019-04-28T06:29:27.931Z,66.70
2019-04-28T06:31:58.303Z,66.40
2019-04-28T06:34:28.594Z,66.00
2019-04-28T06:36:58.921Z,65.60
2019-04-28T06:39:29.590Z,65.20
2019-04-28T06:41:59.960Z,65.10
2019-04-28T06:44:30.274Z,64.80
2019-04-28T06:47:00.987Z,64.70
2019-04-28T06:49:31.292Z,64.60
2019-04-28T06:52:01.601Z,64.40
2019-04-28T06:54:31.913Z,64.00
2019-04-28T06:57:02.835Z,64.20
2019-04-28T06:59:33.213Z,64.10
2019-04-28T07:02:04.308Z,64.10
2019-04-28T07:04:34.662Z,63.90
2019-04-28T07:07:05.298Z,63.70
2019-04-28T07:09:36.290Z,63.80
2019-04-28T07:12:06.889Z,64.10
2019-04-28T07:14:37.368Z,63.90
2019-04-28T07:17:07.815Z,63.50
2019-04-28T07:19:38.560Z,63.00
2019-04-28T07:22:13.991Z,62.70
2019-04-28T07:24:44.972Z,62.50
2019-04-28T07:27:15.398Z,62.50
2019-04-28T07:29:46.100Z,62.30
2019-04-28T07:32:16.650Z,62.00
2019-04-28T07:34:49.077Z,62.00
2019-04-28T07:37:19.737Z,62.20
2019-04-28T07:39:50.704Z,62.60
2019-04-28T07:42:21.074Z,63.00
2019-04-28T07:44:51.447Z,63.40
2019-04-28T07:47:25.107Z,63.80
2019-04-28T07:49:55.452Z,64.30
2019-04-28T07:52:38.653Z,64.70
2019-04-28T07:55:09.390Z,64.70
2019-04-28T07:57:40.429Z,64.80
2019-04-28T08:00:12.879Z,64.80
2019-04-28T08:03:00.655Z,64.90
2019-04-28T08:05:42.473Z,65.10
2019-04-28T08:08:13.612Z,65.20
2019-04-28T08:10:43.934Z,65.30
2019-04-28T08:13:14.846Z,65.50
2019-04-28T08:15:49.104Z,65.60
2019-04-28T08:18:31.583Z,65.50
2019-04-28T08:21:04.461Z,65.40
2019-04-28T08:23:46.655Z,64.90
2019-04-28T08:26:08.059Z,64.80
2019-04-28T08:28:38.340Z,65.60
2019-04-28T08:31:10.408Z,65.30
2019-04-28T08:34:01.774Z,65.20
2019-04-28T08:36:23.936Z,65.20
2019-04-28T08:38:54.231Z,64.80
2019-04-28T08:41:24.907Z,64.60
2019-04-28T08:43:55.188Z,64.50
2019-04-28T08:46:25.503Z,64.50
2019-04-28T08:48:58.027Z,64.40
2019-04-28T08:51:28.571Z,64.40
2019-04-28T08:53:59.879Z,64.20
2019-04-28T08:56:30.183Z,63.80
2019-04-28T08:59:00.524Z,63.80
2019-04-28T09:01:31.120Z,63.60
2019-04-28T09:04:14.411Z,63.80
2019-04-28T09:06:34.040Z,63.20
2019-04-28T09:09:13.652Z,62.80
2019-04-28T09:11:44.227Z,62.40
2019-04-28T09:14:15.478Z,62.00
2019-04-28T09:16:46.856Z,61.30
2019-04-28T09:19:17.176Z,61.20
2019-04-28T09:21:47.800Z,61.00
2019-04-28T09:24:18.144Z,60.50
2019-04-28T09:26:48.481Z,60.10
2019-04-28T09:29:18.807Z,60.00
2019-04-28T09:31:49.223Z,59.80
2019-04-28T09:34:28.084Z,59.40
2019-04-28T09:36:51.917Z,59.60
2019-04-28T09:39:43.204Z,59.50
2019-04-28T09:42:31.476Z,59.40
2019-04-28T09:45:04.904Z,59.00
2019-04-28T09:47:35.759Z,58.60
2019-04-28T09:50:06.331Z,58.30
2019-04-28T09:52:36.584Z,58.40
2019-04-28T09:55:06.999Z,58.80
2019-04-28T09:57:37.305Z,58.50
2019-04-28T10:00:10.173Z,58.00
2019-04-28T10:02:40.475Z,58.10
2019-04-28T10:05:11.316Z,58.30
2019-04-28T10:07:41.731Z,58.30
2019-04-28T10:10:13.519Z,57.50
2019-04-28T10:12:43.935Z,57.10
2019-04-28T10:15:14.819Z,57.30
2019-04-28T10:17:45.785Z,57.30
2019-04-28T10:20:16.606Z,57.30
2019-04-28T10:22:47.318Z,56.80
2019-04-28T10:25:21.250Z,56.80
2019-04-28T10:27:51.795Z,57.20
2019-04-28T10:30:22.715Z,57.50
2019-04-28T10:32:53.651Z,57.70
2019-04-28T10:35:24.223Z,58.00
2019-04-28T10:37:54.981Z,57.90
2019-04-28T10:40:52.393Z,57.90
2019-04-28T10:43:23.665Z,57.90
2019-04-28T10:45:55.070Z,57.90
2019-04-28T10:48:26.716Z,58.10
2019-04-28T10:50:57.106Z,57.30
2019-04-28T10:53:27.881Z,56.70
2019-04-28T10:55:58.248Z,56.60
2019-04-28T10:58:28.966Z,56.30
2019-04-28T11:00:59.313Z,55.90
2019-04-28T11:03:29.742Z,55.40
2019-04-28T11:06:00.083Z,55.40
2019-04-28T11:08:47.920Z,55.20
2019-04-28T11:11:25.286Z,55.30
2019-04-28T11:13:55.911Z,55.40
2019-04-28T11:16:30.893Z,55.20
2019-04-28T11:19:01.181Z,55.20
2019-04-28T11:21:31.638Z,55.10
2019-04-28T11:24:02.352Z,54.90
2019-04-28T11:26:32.859Z,54.90
2019-04-28T11:29:03.479Z,54.70
2019-04-28T11:31:33.955Z,54.70
2019-04-28T11:34:19.822Z,54.50
2019-04-28T11:36:50.908Z,53.90
2019-04-28T11:39:27.518Z,53.60
2019-04-28T11:41:58.966Z,53.40
2019-04-28T11:44:31.407Z,53.10
2019-04-28T11:47:02.165Z,52.90
2019-04-28T11:49:32.567Z,52.70
2019-04-28T11:52:03.125Z,52.70
2019-04-28T11:54:33.537Z,52.40
2019-04-28T11:57:03.946Z,52.50
2019-04-28T11:59:35.587Z,52.30
2019-04-28T12:02:06.298Z,51.80
2019-04-28T12:04:36.822Z,51.30
2019-04-28T12:07:09.000Z,51.20
2019-04-28T12:10:04.397Z,50.90
2019-04-28T12:12:51.031Z,50.80
2019-04-28T12:15:40.649Z,51.10
2019-04-28T12:18:29.938Z,51.10
2019-04-28T12:21:02.381Z,51.30
2019-04-28T12:23:32.805Z,50.70
2019-04-28T12:26:03.451Z,49.80
2019-04-28T12:28:33.803Z,49.30
2019-04-28T12:31:04.215Z,48.90
2019-04-28T12:33:39.531Z,48.60
2019-04-28T12:36:13.125Z,48.40
2019-04-28T12:38:43.492Z,48.10
2019-04-28T12:41:13.738Z,47.30
2019-04-28T12:43:44.500Z,46.60
2019-04-28T12:46:14.860Z,46.00
2019-04-28T12:48:45.148Z,46.10
2019-04-28T12:51:15.561Z,45.80
2019-04-28T12:53:45.945Z,45.10
2019-04-28T12:56:16.727Z,45.10
2019-04-28T12:58:47.722Z,45.10
2019-04-28T13:01:29.270Z,45.30
2019-04-28T13:04:31.006Z,45.00
2019-04-28T13:07:07.816Z,44.80
2019-04-28T13:09:38.170Z,44.50
2019-04-28T13:12:08.625Z,44.00
2019-04-28T13:14:39.371Z,43.90
2019-04-28T13:17:09.782Z,43.50
2019-04-28T13:19:40.136Z,42.80
2019-04-28T13:22:10.445Z,42.20
2019-04-28T13:24:40.736Z,41.90
2019-04-28T13:27:13.671Z,41.40
2019-04-28T13:29:43.922Z,41.40
2019-04-28T13:32:14.419Z,41.50
2019-04-28T13:34:45.162Z,41.70
2019-04-28T13:37:15.869Z,42.20
2019-04-28T13:39:54.840Z,42.40
2019-04-28T13:42:25.359Z,42.60
2019-04-28T13:45:06.441Z,42.90
2019-04-28T13:47:37.164Z,43.20
2019-04-28T13:50:24.415Z,43.50
2019-04-28T13:52:55.150Z,43.90
2019-04-28T13:55:50.215Z,43.80
2019-04-28T13:58:23.414Z,43.90
2019-04-28T14:01:07.563Z,44.20
2019-04-28T14:04:06.065Z,44.40
2019-04-28T14:06:40.263Z,44.30
2019-04-28T14:09:17.991Z,44.20
2019-04-28T14:11:48.578Z,44.20
2019-04-28T14:14:18.932Z,44.10
2019-04-28T14:16:49.307Z,43.90
2019-04-28T14:19:20.298Z,44.00
2019-04-28T14:21:50.813Z,43.50
2019-04-28T14:24:21.745Z,43.10
2019-04-28T14:26:52.158Z,43.60
2019-04-28T14:29:22.331Z,43.30
2019-04-28T14:31:52.794Z,43.40
2019-04-28T14:34:23.223Z,43.50
2019-04-28T14:36:53.911Z,43.40
2019-04-28T14:39:24.587Z,43.10
2019-04-28T14:41:55.366Z,43.00
2019-04-28T14:44:25.708Z,42.70
2019-04-28T14:46:56.416Z,41.90
2019-04-28T14:49:27.179Z,41.20
2019-04-28T14:51:57.571Z,41.50
2019-04-28T14:54:27.994Z,41.40
2019-04-28T14:56:58.516Z,41.60
2019-04-28T14:59:28.958Z,42.10
2019-04-28T15:02:22.260Z,42.10
2019-04-28T15:05:18.166Z,42.20
2019-04-28T15:08:16.772Z,42.60
2019-04-28T15:10:54.482Z,42.70
2019-04-28T15:13:29.551Z,42.70
2019-04-28T15:16:00.613Z,42.80
2019-04-28T15:18:31.693Z,43.20
2019-04-28T15:21:02.368Z,43.30
2019-04-28T15:23:32.694Z,42.80
2019-04-28T15:26:03.942Z,42.80
2019-04-28T15:28:34.559Z,42.70
2019-04-28T15:31:05.718Z,43.00
2019-04-28T15:33:36.418Z,43.40
2019-04-28T15:36:07.066Z,43.50
2019-04-28T15:38:38.297Z,43.60
2019-04-28T15:41:21.026Z,43.50
2019-04-28T15:43:41.261Z,43.30
2019-04-28T15:46:11.957Z,43.20
2019-04-28T15:48:42.655Z,43.30
2019-04-28T15:51:13.010Z,42.60
2019-04-28T15:53:45.332Z,42.50
2019-04-28T15:56:25.370Z,42.40
2019-04-28T15:58:56.847Z,42.40
2019-04-28T16:01:27.789Z,42.50
2019-04-28T16:03:58.263Z,42.60
2019-04-28T16:06:29.967Z,42.80
2019-04-28T16:09:00.376Z,43.10
2019-04-28T16:11:31.068Z,42.90
2019-04-28T16:14:02.115Z,43.20
2019-04-28T16:16:33.271Z,43.40
2019-04-28T16:19:03.598Z,43.00
2019-04-28T16:21:33.943Z,42.80
2019-04-28T16:24:05.245Z,42.70
2019-04-28T16:26:35.655Z,42.40
2019-04-28T16:29:06.806Z,42.50
2019-04-28T16:31:37.870Z,42.90
2019-04-28T16:34:08.607Z,43.10
2019-04-28T16:36:39.417Z,43.40
2019-04-28T16:39:11.978Z,43.60
2019-04-28T16:41:45.253Z,43.90
2019-04-28T16:44:24.226Z,43.90
2019-04-28T16:46:54.765Z,44.20
2019-04-28T16:49:25.524Z,44.50
2019-04-28T16:51:56.781Z,44.90
2019-04-28T16:54:27.191Z,45.10
2019-04-28T16:57:06.517Z,44.80
2019-04-28T17:00:05.016Z,44.70
2019-04-28T17:02:40.231Z,44.80
2019-04-28T17:05:11.214Z,44.90
2019-04-28T17:07:51.987Z,45.00
2019-04-28T17:10:14.797Z,45.00
2019-04-28T17:12:45.174Z,45.00
2019-04-28T17:15:15.848Z,45.30
2019-04-28T17:17:46.242Z,45.60
2019-04-28T17:20:18.669Z,45.80
2019-04-28T17:22:49.091Z,46.20
2019-04-28T17:25:19.487Z,46.40
2019-04-28T17:27:51.405Z,46.90
2019-04-28T17:30:22.080Z,47.30
2019-04-28T17:32:52.541Z,47.70
2019-04-28T17:35:23.177Z,48.10
2019-04-28T17:38:06.056Z,48.50
2019-04-28T17:40:27.342Z,48.70
2019-04-28T17:42:57.654Z,49.00
2019-04-28T17:45:28.393Z,49.20
2019-04-28T17:48:03.782Z,49.20
2019-04-28T17:50:35.683Z,49.60
2019-04-28T17:53:05.982Z,49.90
2019-04-28T17:55:36.679Z,50.40
2019-04-28T17:58:07.358Z,50.40
2019-04-28T18:00:47.196Z,50.70
2019-04-28T18:03:24.480Z,51.00
2019-04-28T18:06:00.198Z,51.10
2019-04-28T18:08:35.875Z,51.30
2019-04-28T18:11:07.155Z,51.50
2019-04-28T18:13:37.606Z,51.80
2019-04-28T18:16:21.214Z,52.00
2019-04-28T18:18:56.487Z,52.10
2019-04-28T18:21:27.219Z,52.10
2019-04-28T18:23:58.084Z,52.10
2019-04-28T18:26:29.049Z,52.20
2019-04-28T18:29:00.002Z,52.30
2019-04-28T18:31:58.909Z,52.20
2019-04-28T18:34:57.368Z,52.20
2019-04-28T18:37:47.042Z,52.10
2019-04-28T18:40:33.077Z,51.90
2019-04-28T18:43:15.238Z,52.00
2019-04-28T18:45:45.965Z,52.00
2019-04-28T18:48:16.446Z,52.20
2019-04-28T18:50:46.809Z,52.20
2019-04-28T18:53:17.343Z,52.30
2019-04-28T18:55:48.161Z,52.30
2019-04-28T18:58:22.026Z,52.40
2019-04-28T19:01:04.196Z,53.00
2019-04-28T19:03:36.435Z,52.50
2019-04-28T19:06:09.468Z,52.60
2019-04-28T19:08:50.839Z,52.70
2019-04-28T19:11:55.469Z,52.80
2019-04-28T19:14:34.644Z,52.80
2019-04-28T19:17:26.819Z,52.90
2019-04-28T19:19:57.167Z,53.00
2019-04-28T19:22:27.571Z,53.10
2019-04-28T19:24:57.902Z,53.10
2019-04-28T19:27:28.298Z,53.10
2019-04-28T19:29:58.976Z,53.30
2019-04-28T19:32:29.988Z,53.50
2019-04-28T19:35:00.877Z,53.70
2019-04-28T19:37:31.247Z,53.70
2019-04-28T19:40:02.331Z,53.80
2019-04-28T19:42:36.413Z,53.90
2019-04-28T19:45:11.980Z,53.90
2019-04-28T19:47:42.431Z,54.00
2019-04-28T19:50:13.723Z,54.10
2019-04-28T19:52:44.064Z,54.20
2019-04-28T19:55:19.325Z,54.20
2019-04-28T19:58:13.442Z,54.30
2019-04-28T20:00:56.623Z,54.40
2019-04-28T20:03:27.482Z,54.40
2019-04-28T20:05:58.228Z,54.30
2019-04-28T20:08:28.646Z,54.90
2019-04-28T20:10:59.495Z,54.50
2019-04-28T20:13:34.113Z,54.50
2019-04-28T20:16:04.464Z,54.60
2019-04-28T20:18:35.112Z,54.70
2019-04-28T20:21:05.527Z,54.60
2019-04-28T20:23:36.178Z,54.60
2019-04-28T20:26:06.897Z,54.60
2019-04-28T20:28:37.304Z,54.70
2019-04-28T20:31:07.884Z,54.70
2019-04-28T20:33:38.187Z,54.70
2019-04-28T20:36:36.901Z,54.70
2019-04-28T20:39:13.431Z,54.80
2019-04-28T20:41:43.868Z,54.80
2019-04-28T20:44:14.212Z,54.90
2019-04-28T20:46:44.646Z,54.90
2019-04-28T20:49:19.120Z,55.10
2019-04-28T20:51:49.526Z,55.10
2019-04-28T20:54:23.193Z,55.30
2019-04-28T20:56:53.487Z,55.40
2019-04-28T20:59:23.817Z,55.60
2019-04-28T21:01:54.381Z,55.60
2019-04-28T21:04:25.315Z,55.70
2019-04-28T21:06:56.090Z,55.90
2019-04-28T21:09:29.510Z,55.90
2019-04-28T21:11:59.952Z,56.10
2019-04-28T21:14:30.886Z,56.10
2019-04-28T21:17:01.408Z,56.20
2019-04-28T21:19:31.941Z,56.30
2019-04-28T21:22:02.797Z,56.40
2019-04-28T21:24:33.382Z,56.70
2019-04-28T21:27:03.914Z,56.70
2019-04-28T21:29:34.307Z,56.80
2019-04-28T21:32:05.073Z,56.90
2019-04-28T21:34:35.424Z,56.90
2019-04-28T21:37:06.121Z,57.00
2019-04-28T21:39:36.558Z,57.30
2019-04-28T21:42:10.222Z,57.30
2019-04-28T21:44:50.980Z,57.20
2019-04-28T21:47:24.792Z,57.30
2019-04-28T21:49:55.182Z,57.20
2019-04-28T21:52:25.830Z,57.20
2019-04-28T21:54:56.222Z,57.30
2019-04-28T21:57:26.862Z,57.20
2019-04-28T21:59:57.370Z,57.40
2019-04-28T22:02:28.188Z,57.40
2019-04-28T22:04:58.614Z,57.50
2019-04-28T22:07:28.951Z,57.50
2019-04-28T22:09:59.610Z,57.60
2019-04-28T22:12:30.011Z,57.70
2019-04-28T22:15:00.688Z,57.70
2019-04-28T22:17:31.314Z,57.70
2019-04-28T22:20:01.649Z,57.80
2019-04-28T22:22:33.526Z,58.00
2019-04-28T22:25:10.242Z,58.00
2019-04-28T22:27:42.730Z,58.10
2019-04-28T22:30:14.169Z,58.10
2019-04-28T22:32:44.577Z,58.30
2019-04-28T22:35:16.496Z,58.40
2019-04-28T22:37:47.135Z,58.60
2019-04-28T22:40:17.466Z,58.70
2019-04-28T22:42:47.971Z,58.80
2019-04-28T22:45:21.740Z,59.10
2019-04-28T22:47:52.566Z,59.10
2019-04-28T22:50:48.400Z,59.30
2019-04-28T22:53:21.024Z,59.40
2019-04-28T22:56:00.697Z,59.60
2019-04-28T22:58:47.434Z,59.70
2019-04-28T23:01:24.682Z,59.80
2019-04-28T23:04:07.390Z,60.00
2019-04-28T23:06:37.689Z,60.20
2019-04-28T23:09:13.644Z,60.40
2019-04-28T23:11:44.001Z,60.60
2019-04-28T23:14:14.580Z,60.60
2019-04-28T23:16:45.028Z,60.80
2019-04-28T23:19:17.037Z,61.00
2019-04-28T23:22:11.871Z,61.10
2019-04-28T23:24:42.185Z,61.20
2019-04-28T23:27:13.216Z,61.40
2019-04-28T23:29:43.907Z,61.30
2019-04-28T23:32:15.257Z,61.40
2019-04-28T23:34:45.590Z,61.60
2019-04-28T23:37:15.953Z,61.70
2019-04-28T23:39:46.290Z,61.80
2019-04-28T23:42:31.634Z,61.90
2019-04-28T23:45:01.891Z,62.00
2019-04-28T23:47:32.191Z,62.00
2019-04-28T23:50:03.132Z,62.10
2019-04-28T23:52:52.348Z,62.20
2019-04-28T23:55:24.714Z,62.40
2019-04-28T23:57:55.039Z,62.40
