createdAt,value
2023-05-15T00:02:57.801Z,61.78
2023-05-15T00:07:59.425Z,62.14
2023-05-15T00:13:00.829Z,61.88
2023-05-15T00:18:02.221Z,62.54
2023-05-15T00:23:03.610Z,62.01
2023-05-15T00:28:04.931Z,62.51
2023-05-15T00:33:06.892Z,62.32
2023-05-15T00:38:08.268Z,63.09
2023-05-15T00:43:11.929Z,63.67
2023-05-15T00:48:13.889Z,63.92
2023-05-15T00:53:15.528Z,63.74
2023-05-15T00:58:18.223Z,63.88
2023-05-15T01:03:20.156Z,64.14
2023-05-15T01:08:38.840Z,64.37
2023-05-15T01:13:40.596Z,64.61
2023-05-15T01:18:41.990Z,64.85
2023-05-15T01:24:07.134Z,64.60
2023-05-15T01:29:12.487Z,65.20
2023-05-15T01:34:19.557Z,64.37
2023-05-15T01:39:26.077Z,64.37
2023-05-15T01:44:34.067Z,64.28
2023-05-15T01:49:36.552Z,64.88
2023-05-15T01:54:40.006Z,65.06
2023-05-15T01:59:42.614Z,65.60
2023-05-15T02:04:45.257Z,65.54
2023-05-15T02:09:47.193Z,66.69
2023-05-15T02:14:50.256Z,67.67
2023-05-15T02:19:51.642Z,67.99
2023-05-15T02:24:53.275Z,68.22
2023-05-15T02:30:04.265Z,68.63
2023-05-15T02:35:21.729Z,68.96
2023-05-15T02:40:24.904Z,68.62
2023-05-15T02:45:26.640Z,69.25
2023-05-15T02:50:28.450Z,69.24
2023-05-15T02:55:30.133Z,69.71
2023-05-15T03:00:31.625Z,70.31
2023-05-15T03:05:32.975Z,70.85
2023-05-15T03:10:34.502Z,70.35
2023-05-15T03:15:35.785Z,70.54
2023-05-15T03:20:37.124Z,70.53
2023-05-15T03:25:38.524Z,70.98
2023-05-15T03:30:39.858Z,70.38
2023-05-15T03:35:41.179Z,70.91
2023-05-15T03:40:42.906Z,71.13
2023-05-15T03:45:44.205Z,71.31
2023-05-15T03:50:46.921Z,71.38
2023-05-15T03:55:48.335Z,71.63
2023-05-15T04:00:49.683Z,71.77
2023-05-15T04:05:52.246Z,71.34
2023-05-15T04:10:54.722Z,71.50
2023-05-15T04:15:56.224Z,71.42
2023-05-15T04:20:57.641Z,71.17
2023-05-15T04:25:59.387Z,70.87
2023-05-15T04:31:01.260Z,70.78
2023-05-15T04:36:03.131Z,71.02
2023-05-15T04:41:04.417Z,71.05
2023-05-15T04:46:05.835Z,71.69
2023-05-15T04:51:07.606Z,72.32
2023-05-15T04:56:08.947Z,72.12
2023-05-15T05:01:10.263Z,72.56
2023-05-15T05:06:11.584Z,72.53
2023-05-15T05:11:13.087Z,72.57
2023-05-15T05:16:14.610Z,72.42
2023-05-15T05:21:16.001Z,72.38
2023-05-15T05:26:17.381Z,72.41
2023-05-15T05:31:18.803Z,73.19
2023-05-15T05:36:20.202Z,72.52
2023-05-15T05:41:21.660Z,72.61
2023-05-15T05:46:23.274Z,72.16
2023-05-15T05:51:24.584Z,72.45
2023-05-15T05:56:26.531Z,72.26
2023-05-15T06:01:28.016Z,72.00
2023-05-15T06:06:29.882Z,71.83
2023-05-15T06:11:31.526Z,71.46
2023-05-15T06:16:32.925Z,71.27
2023-05-15T06:21:34.263Z,70.74
2023-05-15T06:26:36.308Z,69.70
2023-05-15T06:31:37.661Z,69.31
2023-05-15T06:36:39.229Z,68.86
2023-05-15T06:41:40.556Z,68.09
2023-05-15T06:46:41.841Z,67.72
2023-05-15T06:51:43.372Z,67.05
2023-05-15T06:56:44.786Z,65.32
2023-05-15T07:01:46.127Z,65.08
2023-05-15T07:06:47.502Z,65.73
2023-05-15T07:11:48.779Z,64.16
2023-05-15T07:16:50.167Z,64.22
2023-05-15T07:21:51.827Z,63.09
2023-05-15T07:26:58.670Z,61.96
2023-05-15T07:32:01.228Z,61.77
2023-05-15T07:37:02.663Z,61.78
2023-05-15T07:42:04.355Z,61.38
2023-05-15T07:47:05.736Z,59.52
2023-05-15T07:52:07.356Z,57.14
2023-05-15T07:57:09.404Z,57.33
2023-05-15T08:02:10.783Z,56.17
2023-05-15T08:07:13.634Z,55.30
2023-05-15T08:12:21.030Z,53.55
2023-05-15T08:17:24.316Z,54.36
2023-05-15T08:22:25.662Z,53.31
2023-05-15T08:27:27.084Z,52.86
2023-05-15T08:32:28.452Z,51.92
2023-05-15T08:37:29.930Z,51.72
2023-05-15T08:42:51.103Z,51.58
2023-05-15T08:47:53.709Z,51.02
2023-05-15T08:52:58.314Z,49.89
2023-05-15T08:58:00.859Z,48.68
2023-05-15T09:03:02.291Z,49.49
2023-05-15T09:08:05.428Z,49.82
2023-05-15T09:13:07.958Z,47.86
2023-05-15T09:18:09.891Z,49.25
2023-05-15T09:23:26.217Z,44.62
2023-05-15T09:28:33.272Z,47.21
2023-05-15T09:33:37.291Z,46.38
2023-05-15T09:38:43.368Z,44.45
2023-05-15T09:43:44.864Z,43.43
2023-05-15T09:48:46.527Z,43.84
2023-05-15T09:53:55.239Z,42.85
2023-05-15T09:58:59.181Z,43.15
2023-05-15T10:04:03.421Z,44.27
2023-05-15T10:09:05.831Z,45.27
2023-05-15T10:14:09.333Z,42.00
2023-05-15T10:19:11.291Z,42.32
2023-05-15T10:24:14.048Z,41.82
2023-05-15T10:29:21.265Z,43.42
2023-05-15T10:34:23.830Z,44.34
2023-05-15T10:39:27.356Z,45.13
2023-05-15T10:44:28.619Z,44.15
2023-05-15T10:49:30.091Z,45.96
2023-05-15T10:54:31.660Z,46.24
2023-05-15T10:59:34.756Z,46.27
2023-05-15T11:04:36.400Z,45.63
2023-05-15T11:09:38.643Z,45.16
2023-05-15T11:14:44.145Z,45.64
2023-05-15T11:19:51.713Z,43.86
2023-05-15T11:25:12.325Z,43.62
2023-05-15T11:30:22.735Z,44.98
2023-05-15T11:35:36.911Z,44.52
2023-05-15T11:40:52.883Z,44.93
2023-05-15T11:45:57.595Z,43.52
2023-05-15T11:51:00.877Z,42.63
2023-05-15T11:56:02.309Z,42.72
2023-05-15T12:01:03.745Z,43.33
2023-05-15T12:06:05.284Z,44.10
2023-05-15T12:11:06.767Z,43.91
2023-05-15T12:16:08.161Z,45.13
2023-05-15T12:21:10.757Z,44.44
2023-05-15T12:26:12.217Z,45.08
2023-05-15T12:31:13.662Z,45.20
2023-05-15T12:36:15.652Z,44.33
2023-05-15T12:41:17.027Z,44.49
2023-05-15T12:46:23.313Z,44.02
2023-05-15T12:51:25.011Z,43.74
2023-05-15T12:56:29.215Z,43.58
2023-05-15T13:01:30.828Z,43.44
2023-05-15T13:06:44.876Z,43.46
2023-05-15T13:11:47.444Z,42.99
2023-05-15T13:16:48.902Z,41.04
2023-05-15T13:21:50.829Z,41.50
2023-05-15T13:26:52.822Z,42.08
2023-05-15T13:31:54.130Z,40.14
2023-05-15T13:36:55.471Z,41.40
2023-05-15T13:41:58.309Z,42.36
2023-05-15T13:47:04.207Z,41.23
2023-05-15T13:52:05.879Z,42.16
2023-05-15T13:57:07.592Z,43.77
2023-05-15T14:02:08.952Z,44.19
2023-05-15T14:07:10.574Z,46.93
2023-05-15T14:12:11.844Z,49.08
2023-05-15T14:17:13.583Z,49.99
2023-05-15T14:22:15.467Z,50.21
2023-05-15T14:27:19.000Z,52.43
2023-05-15T14:32:20.510Z,56.47
2023-05-15T14:37:21.845Z,57.58
2023-05-15T14:42:23.236Z,59.70
2023-05-15T14:47:25.258Z,61.60
2023-05-15T14:52:26.604Z,65.68
2023-05-15T14:57:27.950Z,66.11
2023-05-15T15:02:29.427Z,66.73
2023-05-15T15:07:30.869Z,67.29
2023-05-15T15:12:33.256Z,67.48
2023-05-15T15:17:34.614Z,66.66
2023-05-15T15:22:36.088Z,65.86
2023-05-15T15:27:37.930Z,63.62
2023-05-15T15:32:40.102Z,66.09
2023-05-15T15:37:41.571Z,66.41
2023-05-15T15:42:42.898Z,65.45
2023-05-15T15:47:44.791Z,65.06
2023-05-15T15:52:46.730Z,64.62
2023-05-15T15:57:48.098Z,64.47
2023-05-15T16:02:49.469Z,64.30
2023-05-15T16:07:50.929Z,63.57
2023-05-15T16:12:52.281Z,63.15
2023-05-15T16:17:54.721Z,63.94
2023-05-15T16:22:56.413Z,63.33
2023-05-15T16:27:57.713Z,62.79
2023-05-15T16:32:59.420Z,63.34
2023-05-15T16:38:00.777Z,63.29
2023-05-15T16:43:02.101Z,63.29
2023-05-15T16:48:03.795Z,63.81
2023-05-15T16:53:05.428Z,63.61
2023-05-15T16:58:06.801Z,63.86
2023-05-15T17:03:08.472Z,64.02
2023-05-15T17:08:09.894Z,64.01
2023-05-15T17:13:11.336Z,62.77
2023-05-15T17:18:12.683Z,62.76
2023-05-15T17:23:14.042Z,62.46
2023-05-15T17:28:15.550Z,62.91
2023-05-15T17:33:16.961Z,62.41
2023-05-15T17:38:18.289Z,62.23
2023-05-15T17:43:19.565Z,62.10
2023-05-15T17:48:20.879Z,62.13
2023-05-15T17:53:24.103Z,61.41
2023-05-15T17:58:25.484Z,61.39
2023-05-15T18:03:26.917Z,61.03
2023-05-15T18:08:28.424Z,60.58
2023-05-15T18:13:29.761Z,60.02
2023-05-15T18:18:31.418Z,60.12
2023-05-15T18:23:33.224Z,59.55
2023-05-15T18:28:34.513Z,58.79
2023-05-15T18:33:35.959Z,59.51
2023-05-15T18:38:37.421Z,60.01
2023-05-15T18:43:38.738Z,58.91
2023-05-15T18:48:40.240Z,58.29
2023-05-15T18:53:41.616Z,58.12
2023-05-15T18:58:43.348Z,60.95
2023-05-15T19:03:44.756Z,60.77
2023-05-15T19:08:48.174Z,60.58
2023-05-15T19:13:50.165Z,59.50
2023-05-15T19:18:51.656Z,59.05
2023-05-15T19:23:53.039Z,59.18
2023-05-15T19:28:54.874Z,60.67
2023-05-15T19:33:56.223Z,59.76
2023-05-15T19:38:57.811Z,60.64
2023-05-15T19:43:59.141Z,61.03
2023-05-15T19:49:01.011Z,60.62
2023-05-15T19:54:02.419Z,61.23
2023-05-15T19:59:03.838Z,61.49
2023-05-15T20:04:05.479Z,61.27
2023-05-15T20:09:06.900Z,60.01
2023-05-15T20:14:08.250Z,61.59
2023-05-15T20:19:10.930Z,61.81
2023-05-15T20:24:12.343Z,62.48
2023-05-15T20:29:13.650Z,62.80
2023-05-15T20:34:15.862Z,62.79
2023-05-15T20:39:17.398Z,62.68
2023-05-15T20:44:18.760Z,61.89
2023-05-15T20:49:20.515Z,60.84
2023-05-15T20:54:22.082Z,61.58
2023-05-15T20:59:23.607Z,61.62
2023-05-15T21:04:25.013Z,61.19
2023-05-15T21:09:26.352Z,61.01
2023-05-15T21:14:27.834Z,60.33
2023-05-15T21:19:29.161Z,61.32
2023-05-15T21:24:30.515Z,60.78
2023-05-15T21:29:32.010Z,60.65
2023-05-15T21:34:33.435Z,61.35
2023-05-15T21:39:34.767Z,62.26
2023-05-15T21:44:36.103Z,61.80
2023-05-15T21:49:37.447Z,62.59
2023-05-15T21:54:38.753Z,62.63
2023-05-15T21:59:40.110Z,63.11
2023-05-15T22:04:41.490Z,62.64
2023-05-15T22:09:43.401Z,63.96
2023-05-15T22:14:57.448Z,63.52
2023-05-15T22:20:07.691Z,64.14
2023-05-15T22:25:10.008Z,64.86
2023-05-15T22:30:11.830Z,64.77
2023-05-15T22:35:13.292Z,64.22
2023-05-15T22:40:15.011Z,65.66
2023-05-15T22:45:18.305Z,65.36
2023-05-15T22:50:20.140Z,65.22
2023-05-15T22:55:21.893Z,65.76
2023-05-15T23:00:23.408Z,64.44
2023-05-15T23:05:25.192Z,66.50
2023-05-15T23:10:26.823Z,64.87
2023-05-15T23:15:28.420Z,64.53
2023-05-15T23:20:30.171Z,65.13
2023-05-15T23:25:31.745Z,65.61
2023-05-15T23:30:33.597Z,65.70
2023-05-15T23:35:34.954Z,66.36
2023-05-15T23:40:36.644Z,66.71
2023-05-15T23:45:37.931Z,67.11
2023-05-15T23:50:39.240Z,65.98
2023-05-15T23:55:40.569Z,66.97
