createdAt,value
2022-09-29T00:00:02.745Z,51.93
2022-09-29T00:01:02.689Z,52.63
2022-09-29T00:02:02.748Z,55.32
2022-09-29T00:03:02.731Z,53.06
2022-09-29T00:04:02.664Z,51.40
2022-09-29T00:05:02.677Z,50.58
2022-09-29T00:06:02.645Z,52.55
2022-09-29T00:07:02.653Z,52.11
2022-09-29T00:08:02.641Z,53.70
2022-09-29T00:09:02.636Z,53.24
2022-09-29T00:10:02.647Z,52.60
2022-09-29T00:11:02.616Z,53.29
2022-09-29T00:12:02.609Z,55.36
2022-09-29T00:13:02.609Z,52.72
2022-09-29T00:14:02.600Z,55.00
2022-09-29T00:15:02.593Z,53.10
2022-09-29T00:16:02.701Z,54.42
2022-09-29T00:17:02.577Z,54.02
2022-09-29T00:18:13.706Z,50.75
2022-09-29T00:19:04.864Z,50.49
2022-09-29T00:20:02.548Z,50.18
2022-09-29T00:21:02.557Z,52.59
2022-09-29T00:22:02.545Z,52.29
2022-09-29T00:23:02.541Z,50.72
2022-09-29T00:24:02.530Z,52.77
2022-09-29T00:25:02.553Z,53.68
2022-09-29T00:26:02.545Z,55.10
2022-09-29T00:27:02.509Z,51.91
2022-09-29T00:28:02.509Z,50.90
2022-09-29T00:29:02.493Z,52.84
2022-09-29T00:30:03.493Z,51.77
2022-09-29T00:31:02.595Z,49.33
2022-09-29T00:32:02.513Z,49.73
2022-09-29T00:33:02.476Z,49.28
2022-09-29T00:34:02.468Z,47.64
2022-09-29T00:35:02.454Z,52.68
2022-09-29T00:36:02.457Z,54.39
2022-09-29T00:37:02.466Z,50.86
2022-09-29T00:38:02.437Z,51.53
2022-09-29T00:39:02.443Z,48.88
2022-09-29T00:40:02.430Z,51.45
2022-09-29T00:41:02.455Z,49.03
2022-09-29T00:42:02.424Z,50.04
2022-09-29T00:43:02.414Z,50.06
2022-09-29T00:44:02.397Z,48.53
2022-09-29T00:45:03.399Z,50.06
2022-09-29T00:46:02.487Z,48.96
2022-09-29T00:47:02.397Z,53.31
2022-09-29T00:48:02.381Z,54.67
2022-09-29T00:49:02.377Z,50.08
2022-09-29T00:50:02.364Z,54.23
2022-09-29T00:51:02.360Z,48.93
2022-09-29T00:52:02.377Z,49.57
2022-09-29T00:53:02.351Z,51.48
2022-09-29T00:54:02.334Z,51.30
2022-09-29T00:55:02.333Z,47.72
2022-09-29T00:56:02.335Z,53.80
2022-09-29T00:57:02.331Z,50.58
2022-09-29T00:58:02.309Z,49.98
2022-09-29T00:59:02.305Z,54.70
2022-09-29T01:00:02.300Z,55.85
2022-09-29T01:01:02.338Z,56.73
2022-09-29T01:02:02.386Z,51.38
2022-09-29T01:03:02.296Z,52.42
2022-09-29T01:04:02.287Z,55.45
2022-09-29T01:05:02.269Z,52.76
2022-09-29T01:06:02.261Z,51.94
2022-09-29T01:07:02.250Z,53.12
2022-09-29T01:08:02.255Z,49.08
2022-09-29T01:09:03.243Z,47.73
2022-09-29T01:10:02.236Z,50.76
2022-09-29T01:11:02.221Z,51.21
2022-09-29T01:12:02.233Z,50.03
2022-09-29T01:13:02.234Z,52.22
2022-09-29T01:14:02.218Z,49.01
2022-09-29T01:15:02.200Z,49.12
2022-09-29T01:16:02.297Z,51.17
2022-09-29T01:17:02.197Z,52.58
2022-09-29T01:18:02.209Z,53.93
2022-09-29T01:19:02.177Z,52.29
2022-09-29T01:20:04.772Z,49.98
2022-09-29T01:21:03.186Z,50.78
2022-09-29T01:22:02.157Z,53.73
2022-09-29T01:23:02.165Z,55.95
2022-09-29T01:24:02.148Z,53.81
2022-09-29T01:25:02.125Z,48.84
2022-09-29T01:26:02.130Z,54.88
2022-09-29T01:27:02.117Z,57.07
2022-09-29T01:28:02.133Z,53.25
2022-09-29T01:29:02.104Z,52.28
2022-09-29T01:30:02.104Z,54.87
2022-09-29T01:31:02.131Z,53.84
2022-09-29T01:32:02.089Z,54.82
2022-09-29T01:33:02.094Z,52.66
2022-09-29T01:34:02.084Z,52.17
2022-09-29T01:35:02.065Z,52.35
2022-09-29T01:36:02.052Z,55.94
2022-09-29T01:37:02.054Z,54.69
2022-09-29T01:38:02.040Z,53.56
2022-09-29T01:39:02.061Z,50.72
2022-09-29T01:40:02.036Z,53.34
2022-09-29T01:41:02.106Z,51.57
2022-09-29T01:42:02.025Z,47.48
2022-09-29T01:43:02.014Z,50.61
2022-09-29T01:44:02.022Z,54.98
2022-09-29T01:45:01.997Z,56.23
2022-09-29T01:46:02.059Z,56.12
2022-09-29T01:47:01.980Z,51.93
2022-09-29T01:48:01.969Z,52.88
2022-09-29T01:49:01.959Z,53.69
2022-09-29T01:50:01.968Z,49.17
2022-09-29T01:51:01.954Z,52.00
2022-09-29T01:52:01.940Z,52.39
2022-09-29T01:53:01.941Z,52.11
2022-09-29T01:54:01.940Z,56.11
2022-09-29T01:55:01.952Z,53.97
2022-09-29T01:56:01.925Z,54.52
2022-09-29T01:57:01.912Z,54.95
2022-09-29T01:58:01.937Z,56.27
2022-09-29T01:59:01.908Z,54.16
2022-09-29T02:00:01.903Z,53.11
2022-09-29T02:01:01.921Z,48.61
2022-09-29T02:02:01.891Z,51.64
2022-09-29T02:03:01.878Z,50.71
2022-09-29T02:04:01.872Z,49.83
2022-09-29T02:05:01.862Z,49.36
2022-09-29T02:06:01.864Z,55.38
2022-09-29T02:07:01.852Z,53.63
2022-09-29T02:08:01.847Z,51.74
2022-09-29T02:09:01.835Z,49.75
2022-09-29T02:10:01.829Z,47.63
2022-09-29T02:11:01.840Z,48.18
2022-09-29T02:12:01.813Z,55.62
2022-09-29T02:13:01.822Z,54.26
2022-09-29T02:14:01.804Z,52.16
2022-09-29T02:15:01.796Z,51.35
2022-09-29T02:16:01.847Z,54.66
2022-09-29T02:17:01.784Z,52.57
2022-09-29T02:18:01.772Z,51.29
2022-09-29T02:19:01.768Z,55.63
2022-09-29T02:20:01.767Z,52.85
2022-09-29T02:21:01.766Z,52.37
2022-09-29T02:22:01.759Z,47.65
2022-09-29T02:23:01.744Z,54.25
2022-09-29T02:24:01.723Z,53.62
2022-09-29T02:25:01.741Z,53.26
2022-09-29T02:26:01.744Z,52.49
2022-09-29T02:27:01.712Z,48.75
2022-09-29T02:28:01.727Z,50.68
2022-09-29T02:29:01.708Z,52.10
2022-09-29T02:30:01.695Z,55.03
2022-09-29T02:31:01.882Z,54.40
2022-09-29T02:32:01.707Z,55.07
2022-09-29T02:33:01.676Z,56.12
2022-09-29T02:34:01.672Z,56.59
2022-09-29T02:35:01.661Z,56.10
2022-09-29T02:36:01.652Z,55.83
2022-09-29T02:37:01.668Z,54.41
2022-09-29T02:38:01.639Z,55.87
2022-09-29T02:39:01.631Z,55.01
2022-09-29T02:40:01.617Z,53.90
2022-09-29T02:41:01.672Z,52.69
2022-09-29T02:42:01.616Z,52.88
2022-09-29T02:43:01.609Z,53.71
2022-09-29T02:44:01.597Z,53.50
2022-09-29T02:45:01.591Z,53.43
2022-09-29T02:46:01.733Z,55.25
2022-09-29T02:47:01.582Z,55.60
2022-09-29T02:48:01.591Z,57.10
2022-09-29T02:49:01.565Z,56.34
2022-09-29T02:50:01.578Z,58.51
2022-09-29T02:51:01.557Z,55.76
2022-09-29T02:52:01.544Z,51.63
2022-09-29T02:53:01.539Z,57.41
2022-09-29T02:54:01.592Z,56.98
2022-09-29T02:55:01.538Z,56.46
2022-09-29T02:56:01.515Z,54.89
2022-09-29T02:57:01.508Z,55.39
2022-09-29T02:58:01.519Z,55.38
2022-09-29T02:59:01.506Z,55.99
2022-09-29T03:00:01.491Z,54.43
2022-09-29T03:01:01.542Z,54.85
2022-09-29T03:02:01.479Z,56.22
2022-09-29T03:03:01.499Z,57.67
2022-09-29T03:04:04.479Z,57.16
2022-09-29T03:05:01.463Z,56.19
2022-09-29T03:06:01.461Z,57.96
2022-09-29T03:07:01.446Z,55.96
2022-09-29T03:08:01.464Z,54.80
2022-09-29T03:09:01.428Z,55.46
2022-09-29T03:10:01.432Z,54.76
2022-09-29T03:11:01.417Z,53.02
2022-09-29T03:12:01.407Z,53.85
2022-09-29T03:13:01.409Z,55.69
2022-09-29T03:14:01.415Z,56.91
2022-09-29T03:15:01.392Z,56.46
2022-09-29T03:16:01.463Z,57.96
2022-09-29T03:17:01.380Z,58.02
2022-09-29T03:18:01.364Z,56.89
2022-09-29T03:19:01.383Z,57.59
2022-09-29T03:20:01.360Z,57.07
2022-09-29T03:21:01.344Z,57.55
2022-09-29T03:22:01.348Z,57.63
2022-09-29T03:23:01.339Z,57.17
2022-09-29T03:24:01.335Z,58.22
2022-09-29T03:25:01.329Z,57.81
2022-09-29T03:26:01.321Z,57.47
2022-09-29T03:27:01.311Z,58.85
2022-09-29T03:28:01.303Z,59.23
2022-09-29T03:29:01.319Z,57.93
2022-09-29T03:30:01.291Z,57.95
2022-09-29T03:31:01.364Z,58.00
2022-09-29T03:32:01.284Z,58.38
2022-09-29T03:33:01.272Z,57.65
2022-09-29T03:34:01.272Z,57.78
2022-09-29T03:35:01.263Z,59.11
2022-09-29T03:36:01.255Z,59.24
2022-09-29T03:37:01.256Z,58.73
2022-09-29T03:38:01.245Z,59.59
2022-09-29T03:39:01.235Z,57.63
2022-09-29T03:40:01.237Z,58.76
2022-09-29T03:41:01.304Z,58.52
2022-09-29T03:42:01.241Z,58.87
2022-09-29T03:43:01.210Z,60.07
2022-09-29T03:44:01.194Z,59.65
2022-09-29T03:45:01.202Z,59.30
2022-09-29T03:46:01.288Z,57.43
2022-09-29T03:47:01.187Z,59.45
2022-09-29T03:48:01.175Z,59.18
2022-09-29T03:49:01.172Z,60.28
2022-09-29T03:50:01.163Z,59.85
2022-09-29T03:51:01.152Z,60.21
2022-09-29T03:52:01.151Z,59.81
2022-09-29T03:53:01.140Z,57.82
2022-09-29T03:54:01.135Z,58.98
2022-09-29T03:55:01.127Z,59.21
2022-09-29T03:56:01.116Z,59.15
2022-09-29T03:57:01.126Z,59.51
2022-09-29T03:58:01.112Z,59.37
2022-09-29T03:59:01.764Z,58.87
2022-09-29T04:00:02.096Z,59.11
2022-09-29T04:01:01.147Z,59.02
2022-09-29T04:02:01.187Z,57.77
2022-09-29T04:03:01.068Z,57.94
2022-09-29T04:04:01.063Z,58.54
2022-09-29T04:05:01.051Z,58.16
2022-09-29T04:06:01.055Z,59.76
2022-09-29T04:07:01.055Z,59.48
2022-09-29T04:08:01.059Z,59.80
2022-09-29T04:09:01.035Z,60.04
2022-09-29T04:10:01.023Z,59.17
2022-09-29T04:11:01.025Z,59.46
2022-09-29T04:12:01.011Z,59.83
2022-09-29T04:13:01.015Z,59.89
2022-09-29T04:14:00.999Z,59.27
2022-09-29T04:15:00.992Z,58.40
2022-09-29T04:16:01.091Z,57.80
2022-09-29T04:17:00.987Z,58.15
2022-09-29T04:18:00.976Z,57.72
2022-09-29T04:19:00.985Z,58.19
2022-09-29T04:20:00.961Z,58.88
2022-09-29T04:21:01.014Z,57.67
2022-09-29T04:22:00.955Z,58.31
2022-09-29T04:23:00.943Z,58.42
2022-09-29T04:24:00.943Z,58.44
2022-09-29T04:25:00.932Z,59.25
2022-09-29T04:26:00.910Z,57.99
2022-09-29T04:27:00.915Z,58.03
2022-09-29T04:28:00.911Z,57.86
2022-09-29T04:29:00.921Z,59.10
2022-09-29T04:30:00.904Z,58.39
2022-09-29T04:31:00.887Z,58.21
2022-09-29T04:32:00.954Z,58.56
2022-09-29T04:33:00.867Z,59.26
2022-09-29T04:34:00.898Z,59.71
2022-09-29T04:35:00.858Z,58.44
2022-09-29T04:36:00.859Z,59.34
2022-09-29T04:37:00.842Z,59.18
2022-09-29T04:38:00.839Z,58.80
2022-09-29T04:39:00.863Z,60.43
2022-09-29T04:40:00.828Z,60.41
2022-09-29T04:41:00.887Z,59.00
2022-09-29T04:42:00.815Z,59.31
2022-09-29T04:43:00.834Z,60.23
2022-09-29T04:44:00.822Z,60.21
2022-09-29T04:45:00.795Z,60.46
2022-09-29T04:46:00.846Z,59.64
2022-09-29T04:47:00.793Z,59.93
2022-09-29T04:48:00.770Z,59.08
2022-09-29T04:49:00.783Z,59.50
2022-09-29T04:50:00.752Z,58.21
2022-09-29T04:51:00.750Z,58.75
2022-09-29T04:52:00.738Z,58.58
2022-09-29T04:53:00.794Z,58.02
2022-09-29T04:54:00.738Z,57.72
2022-09-29T04:55:00.720Z,58.91
2022-09-29T04:56:00.710Z,58.32
2022-09-29T04:57:01.375Z,58.96
2022-09-29T04:58:00.699Z,58.07
2022-09-29T04:59:00.692Z,58.50
2022-09-29T05:00:00.698Z,57.92
2022-09-29T05:01:00.738Z,62.77
2022-09-29T05:02:00.757Z,62.86
2022-09-29T05:03:00.667Z,63.23
2022-09-29T05:04:00.654Z,63.09
2022-09-29T05:05:00.675Z,62.11
2022-09-29T05:06:00.642Z,59.81
2022-09-29T05:07:00.633Z,58.52
2022-09-29T05:08:00.630Z,59.68
2022-09-29T05:09:00.619Z,59.61
2022-09-29T05:10:00.626Z,59.30
2022-09-29T05:11:00.618Z,60.79
2022-09-29T05:12:00.601Z,58.89
2022-09-29T05:13:00.597Z,58.36
2022-09-29T05:14:00.589Z,59.42
2022-09-29T05:15:00.584Z,59.32
2022-09-29T05:16:00.662Z,59.29
2022-09-29T05:17:00.562Z,58.76
2022-09-29T05:18:00.565Z,59.49
2022-09-29T05:19:00.556Z,58.53
2022-09-29T05:20:00.542Z,60.17
2022-09-29T05:21:25.874Z,58.70
2022-09-29T05:22:02.526Z,59.84
2022-09-29T05:23:00.520Z,59.29
2022-09-29T05:24:00.518Z,59.08
2022-09-29T05:25:00.506Z,60.30
2022-09-29T05:26:00.528Z,60.30
2022-09-29T05:27:00.498Z,59.79
2022-09-29T05:28:00.488Z,60.17
2022-09-29T05:29:00.474Z,60.40
2022-09-29T05:30:00.474Z,58.90
2022-09-29T05:31:00.478Z,59.46
2022-09-29T05:32:00.529Z,58.17
2022-09-29T05:33:00.459Z,60.37
2022-09-29T05:34:00.445Z,59.74
2022-09-29T05:35:00.448Z,59.85
2022-09-29T05:36:00.430Z,60.05
2022-09-29T05:37:00.446Z,59.37
2022-09-29T05:38:00.410Z,60.62
2022-09-29T05:39:00.406Z,60.22
2022-09-29T05:40:00.401Z,60.95
2022-09-29T05:41:00.460Z,60.27
2022-09-29T05:42:00.403Z,59.28
2022-09-29T05:43:00.394Z,58.94
2022-09-29T05:44:00.382Z,60.35
2022-09-29T05:45:00.362Z,59.76
2022-09-29T05:46:00.494Z,59.44
2022-09-29T05:47:00.360Z,60.57
2022-09-29T05:48:00.366Z,59.43
2022-09-29T05:49:00.330Z,60.91
2022-09-29T05:50:00.329Z,59.60
2022-09-29T05:51:00.326Z,59.57
2022-09-29T05:52:00.327Z,59.72
2022-09-29T05:53:00.334Z,59.53
2022-09-29T05:54:00.311Z,58.64
2022-09-29T05:55:00.293Z,59.24
2022-09-29T05:56:00.303Z,58.69
2022-09-29T05:57:00.278Z,57.10
2022-09-29T05:58:00.297Z,58.83
2022-09-29T05:59:00.265Z,58.73
2022-09-29T06:00:00.270Z,59.28
2022-09-29T06:01:00.310Z,58.64
2022-09-29T06:02:00.282Z,59.27
2022-09-29T06:03:00.243Z,59.17
2022-09-29T06:04:00.242Z,59.19
2022-09-29T06:05:01.686Z,59.02
2022-09-29T06:06:00.227Z,59.22
2022-09-29T06:07:00.198Z,58.93
2022-09-29T06:08:00.206Z,58.45
2022-09-29T06:09:00.218Z,57.92
2022-09-29T06:10:00.238Z,59.20
2022-09-29T06:11:00.187Z,58.47
2022-09-29T06:12:00.174Z,58.87
2022-09-29T06:13:00.154Z,59.58
2022-09-29T06:14:00.173Z,58.87
2022-09-29T06:15:00.169Z,57.79
2022-09-29T06:16:00.139Z,58.67
2022-09-29T06:17:00.234Z,59.71
2022-09-29T06:18:00.142Z,57.95
2022-09-29T06:19:00.122Z,58.94
2022-09-29T06:20:00.146Z,58.49
2022-09-29T06:21:00.150Z,58.65
2022-09-29T06:22:00.105Z,57.71
2022-09-29T06:23:00.116Z,60.48
2022-09-29T06:24:00.115Z,58.90
2022-09-29T06:25:00.098Z,59.45
2022-09-29T06:26:00.087Z,58.14
2022-09-29T06:27:00.082Z,57.31
2022-09-29T06:28:00.067Z,58.86
2022-09-29T06:29:00.085Z,57.93
2022-09-29T06:30:00.055Z,57.73
2022-09-29T06:31:00.046Z,58.60
2022-09-29T06:32:00.113Z,56.64
2022-09-29T06:33:00.034Z,57.21
2022-09-29T06:34:00.046Z,57.52
2022-09-29T06:35:00.023Z,58.52
2022-09-29T06:36:00.010Z,57.69
2022-09-29T06:37:00.015Z,57.48
2022-09-29T06:37:59.991Z,58.70
2022-09-29T06:38:59.986Z,58.57
2022-09-29T06:39:59.994Z,59.57
2022-09-29T06:40:59.999Z,59.53
2022-09-29T06:41:59.986Z,58.74
2022-09-29T06:42:59.962Z,58.52
2022-09-29T06:43:59.947Z,56.37
2022-09-29T06:44:59.952Z,58.18
2022-09-29T06:45:59.958Z,58.01
2022-09-29T06:46:59.931Z,57.73
2022-09-29T06:47:59.928Z,58.65
2022-09-29T06:48:59.918Z,58.02
2022-09-29T06:50:09.305Z,56.31
2022-09-29T06:51:09.566Z,58.25
2022-09-29T06:52:10.649Z,58.17
2022-09-29T06:53:04.358Z,58.35
2022-09-29T06:54:10.183Z,57.99
2022-09-29T06:55:01.889Z,59.86
2022-09-29T06:55:59.882Z,57.76
2022-09-29T06:56:59.845Z,59.09
2022-09-29T06:58:03.710Z,58.63
2022-09-29T06:59:00.842Z,57.40
2022-09-29T06:59:59.869Z,58.26
2022-09-29T07:00:59.863Z,59.75
2022-09-29T07:01:59.842Z,58.78
2022-09-29T07:02:59.810Z,58.45
2022-09-29T07:03:59.826Z,58.07
2022-09-29T07:04:59.809Z,58.16
2022-09-29T07:06:18.911Z,57.41
2022-09-29T07:07:01.781Z,58.84
2022-09-29T07:08:01.229Z,56.62
2022-09-29T07:09:00.785Z,56.95
2022-09-29T07:09:59.776Z,57.57
2022-09-29T07:10:59.755Z,55.86
2022-09-29T07:11:59.739Z,56.16
2022-09-29T07:12:59.750Z,58.02
2022-09-29T07:13:59.729Z,58.41
2022-09-29T07:14:59.713Z,58.73
2022-09-29T07:16:00.719Z,57.87
2022-09-29T07:16:59.710Z,56.61
2022-09-29T07:17:59.713Z,57.84
2022-09-29T07:18:59.694Z,57.22
2022-09-29T07:19:59.689Z,57.93
2022-09-29T07:20:59.678Z,57.09
2022-09-29T07:21:59.672Z,57.22
2022-09-29T07:22:59.678Z,56.38
2022-09-29T07:24:02.198Z,57.90
2022-09-29T07:25:00.649Z,55.49
2022-09-29T07:25:59.709Z,58.28
2022-09-29T07:26:59.621Z,56.74
2022-09-29T07:27:59.622Z,56.30
2022-09-29T07:28:59.634Z,55.84
2022-09-29T07:30:04.308Z,55.33
2022-09-29T07:31:11.863Z,55.31
2022-09-29T07:32:01.635Z,56.48
2022-09-29T07:33:02.385Z,55.42
2022-09-29T07:34:00.598Z,56.31
2022-09-29T07:34:59.583Z,56.60
2022-09-29T07:35:59.578Z,55.21
2022-09-29T07:36:59.562Z,56.47
2022-09-29T07:37:59.558Z,55.39
2022-09-29T07:38:59.561Z,56.41
2022-09-29T07:39:59.571Z,55.47
2022-09-29T07:40:59.611Z,56.93
2022-09-29T07:41:59.553Z,56.55
2022-09-29T07:42:59.517Z,57.54
2022-09-29T07:43:59.582Z,56.77
2022-09-29T07:44:59.506Z,56.65
2022-09-29T07:45:59.560Z,58.01
2022-09-29T07:46:59.505Z,57.41
2022-09-29T07:47:59.494Z,56.73
2022-09-29T07:48:59.473Z,56.12
2022-09-29T07:49:59.458Z,56.74
2022-09-29T07:50:59.477Z,56.84
2022-09-29T07:51:59.457Z,56.55
2022-09-29T07:52:59.441Z,57.91
2022-09-29T07:53:59.503Z,57.95
2022-09-29T07:54:59.439Z,57.60
2022-09-29T07:55:59.438Z,58.26
2022-09-29T07:56:59.414Z,57.55
2022-09-29T07:57:59.417Z,57.59
2022-09-29T07:58:59.405Z,57.60
2022-09-29T07:59:59.402Z,56.90
2022-09-29T08:00:59.441Z,57.18
2022-09-29T08:01:59.430Z,58.13
2022-09-29T08:02:59.374Z,57.41
2022-09-29T08:03:59.440Z,56.28
2022-09-29T08:05:03.247Z,57.58
2022-09-29T08:05:59.357Z,55.43
2022-09-29T08:06:59.357Z,57.07
2022-09-29T08:07:59.329Z,59.22
2022-09-29T08:09:04.219Z,57.91
2022-09-29T08:10:10.953Z,58.32
2022-09-29T08:11:01.327Z,57.24
2022-09-29T08:12:06.615Z,56.48
2022-09-29T08:13:01.305Z,57.61
2022-09-29T08:13:59.365Z,56.02
2022-09-29T08:14:59.290Z,56.80
2022-09-29T08:15:59.295Z,56.41
2022-09-29T08:16:59.371Z,56.79
2022-09-29T08:17:59.270Z,57.13
2022-09-29T08:18:59.315Z,57.41
2022-09-29T08:19:59.261Z,56.94
2022-09-29T08:21:01.418Z,58.19
2022-09-29T08:21:59.257Z,56.69
2022-09-29T08:22:59.233Z,57.56
2022-09-29T08:23:59.258Z,56.93
2022-09-29T08:24:59.225Z,55.73
2022-09-29T08:26:01.885Z,57.49
2022-09-29T08:27:06.876Z,58.67
2022-09-29T08:28:01.205Z,57.75
2022-09-29T08:29:07.636Z,57.56
2022-09-29T08:30:00.188Z,57.41
2022-09-29T08:31:03.544Z,58.18
2022-09-29T08:32:01.255Z,59.93
2022-09-29T08:32:59.172Z,57.83
2022-09-29T08:33:59.203Z,56.57
2022-09-29T08:34:59.170Z,57.84
2022-09-29T08:35:59.146Z,57.12
2022-09-29T08:36:59.137Z,57.21
2022-09-29T08:37:59.144Z,56.96
2022-09-29T08:38:59.133Z,56.82
2022-09-29T08:39:59.125Z,57.24
2022-09-29T08:40:59.168Z,56.95
2022-09-29T08:41:59.103Z,57.65
2022-09-29T08:42:59.101Z,57.96
2022-09-29T08:44:00.100Z,57.02
2022-09-29T08:45:08.432Z,57.29
2022-09-29T08:46:01.206Z,58.57
2022-09-29T08:47:08.717Z,57.39
2022-09-29T08:48:02.659Z,56.75
2022-09-29T08:48:59.045Z,56.61
2022-09-29T08:49:59.049Z,56.24
2022-09-29T08:50:59.043Z,55.53
2022-09-29T08:52:10.627Z,57.52
2022-09-29T08:53:01.078Z,56.45
2022-09-29T08:54:03.590Z,57.11
2022-09-29T08:55:10.549Z,57.55
2022-09-29T08:56:00.022Z,57.26
2022-09-29T08:56:59.018Z,57.46
2022-09-29T08:57:58.989Z,58.19
2022-09-29T08:58:58.982Z,56.83
2022-09-29T08:59:58.981Z,57.24
2022-09-29T09:00:59.013Z,56.31
2022-09-29T09:01:58.993Z,56.84
2022-09-29T09:02:59.040Z,56.20
2022-09-29T09:03:58.961Z,56.12
2022-09-29T09:04:58.949Z,57.39
2022-09-29T09:05:58.943Z,57.16
2022-09-29T09:06:58.945Z,57.61
2022-09-29T09:08:01.910Z,55.85
2022-09-29T09:08:59.916Z,56.64
2022-09-29T09:09:58.909Z,56.09
2022-09-29T09:10:58.902Z,56.83
2022-09-29T09:11:58.902Z,56.78
2022-09-29T09:12:58.913Z,58.20
2022-09-29T09:13:58.893Z,56.93
2022-09-29T09:14:58.913Z,59.02
2022-09-29T09:15:58.876Z,59.94
2022-09-29T09:16:58.941Z,60.67
2022-09-29T09:17:58.873Z,59.56
2022-09-29T09:19:58.841Z,56.28
2022-09-29T09:20:59.869Z,57.20
2022-09-29T09:21:58.836Z,56.43
2022-09-29T09:22:58.849Z,55.53
2022-09-29T09:24:00.793Z,58.25
2022-09-29T09:24:58.820Z,60.38
2022-09-29T09:25:58.813Z,60.22
2022-09-29T09:26:58.809Z,60.70
2022-09-29T09:27:58.816Z,59.83
2022-09-29T09:28:58.798Z,59.93
2022-09-29T09:29:58.789Z,59.92
2022-09-29T09:30:58.863Z,59.63
2022-09-29T09:31:58.773Z,56.20
2022-09-29T09:32:58.787Z,58.80
2022-09-29T09:34:05.866Z,57.44
2022-09-29T09:35:15.167Z,56.30
2022-09-29T09:36:00.749Z,55.41
2022-09-29T09:37:06.706Z,56.89
2022-09-29T09:37:59.732Z,56.63
2022-09-29T09:38:58.741Z,56.15
2022-09-29T09:39:58.738Z,58.03
2022-09-29T09:40:58.717Z,57.12
2022-09-29T09:41:58.704Z,56.27
2022-09-29T09:42:58.702Z,56.40
2022-09-29T09:43:58.714Z,55.60
2022-09-29T09:44:58.689Z,56.06
2022-09-29T09:45:58.769Z,55.54
2022-09-29T09:46:58.677Z,55.35
2022-09-29T09:47:58.669Z,57.17
2022-09-29T09:48:58.657Z,55.25
2022-09-29T09:49:58.665Z,58.03
2022-09-29T09:50:58.645Z,55.84
2022-09-29T09:51:58.697Z,56.44
2022-09-29T09:52:58.661Z,55.36
2022-09-29T09:53:58.624Z,55.44
2022-09-29T09:54:58.626Z,54.80
2022-09-29T09:55:58.614Z,54.42
2022-09-29T09:56:58.603Z,54.46
2022-09-29T09:57:58.592Z,56.04
2022-09-29T09:58:58.590Z,56.23
2022-09-29T09:59:58.617Z,57.53
2022-09-29T10:00:58.709Z,55.98
2022-09-29T10:01:58.671Z,56.70
2022-09-29T10:02:58.552Z,55.89
2022-09-29T10:03:58.553Z,57.05
2022-09-29T10:04:58.555Z,58.07
2022-09-29T10:05:58.541Z,56.64
2022-09-29T10:06:58.529Z,56.14
2022-09-29T10:07:59.150Z,57.46
2022-09-29T10:08:58.585Z,54.42
2022-09-29T10:09:58.516Z,53.20
2022-09-29T10:10:59.394Z,54.07
2022-09-29T10:11:59.492Z,53.63
2022-09-29T10:13:00.020Z,55.39
2022-09-29T10:13:59.487Z,53.47
2022-09-29T10:14:58.485Z,56.38
2022-09-29T10:15:58.478Z,55.65
2022-09-29T10:16:58.528Z,55.40
2022-09-29T10:17:58.489Z,55.25
2022-09-29T10:18:58.448Z,54.25
2022-09-29T10:19:58.451Z,54.60
2022-09-29T10:20:58.433Z,68.16
2022-09-29T10:21:58.453Z,73.35
2022-09-29T10:22:58.426Z,62.54
2022-09-29T10:23:58.429Z,63.87
2022-09-29T10:24:58.408Z,67.67
2022-09-29T10:25:58.412Z,58.90
2022-09-29T10:26:58.411Z,53.69
2022-09-29T10:27:58.396Z,53.69
2022-09-29T10:28:58.449Z,52.98
2022-09-29T10:29:58.389Z,54.04
2022-09-29T10:30:58.395Z,54.35
2022-09-29T10:31:58.389Z,54.09
2022-09-29T10:32:58.361Z,54.18
2022-09-29T10:33:58.354Z,54.20
2022-09-29T10:34:58.337Z,56.16
2022-09-29T10:35:58.338Z,58.69
2022-09-29T10:36:58.362Z,53.29
2022-09-29T10:37:58.326Z,54.38
2022-09-29T10:39:02.465Z,52.91
2022-09-29T10:39:59.312Z,54.97
2022-09-29T10:40:58.300Z,53.26
2022-09-29T10:41:58.300Z,52.47
2022-09-29T10:42:58.334Z,53.45
2022-09-29T10:43:58.284Z,54.23
2022-09-29T10:44:58.283Z,53.75
2022-09-29T10:45:58.322Z,52.74
2022-09-29T10:46:58.268Z,54.01
2022-09-29T10:47:58.277Z,51.87
2022-09-29T10:48:58.245Z,52.73
2022-09-29T10:49:58.239Z,52.19
2022-09-29T10:50:58.340Z,52.87
2022-09-29T10:51:58.239Z,51.89
2022-09-29T10:52:58.237Z,53.74
2022-09-29T10:53:58.235Z,51.35
2022-09-29T10:54:58.219Z,51.87
2022-09-29T10:55:58.211Z,52.30
2022-09-29T10:56:58.207Z,52.79
2022-09-29T10:57:58.220Z,53.00
2022-09-29T10:59:01.873Z,54.40
2022-09-29T10:59:58.192Z,52.40
2022-09-29T11:00:58.221Z,52.47
2022-09-29T11:01:58.221Z,51.31
2022-09-29T11:02:58.167Z,52.86
2022-09-29T11:03:58.171Z,52.52
2022-09-29T11:04:58.147Z,51.13
2022-09-29T11:05:58.156Z,54.22
2022-09-29T11:06:58.143Z,52.71
2022-09-29T11:07:58.168Z,53.07
2022-09-29T11:08:58.306Z,53.42
2022-09-29T11:09:58.123Z,53.12
2022-09-29T11:10:58.119Z,53.89
2022-09-29T11:12:02.261Z,52.79
2022-09-29T11:13:00.111Z,54.86
2022-09-29T11:13:58.103Z,53.76
2022-09-29T11:14:58.117Z,52.71
2022-09-29T11:15:58.093Z,52.28
2022-09-29T11:16:58.130Z,51.69
2022-09-29T11:17:58.116Z,52.70
2022-09-29T11:18:58.075Z,53.59
2022-09-29T11:19:58.083Z,53.69
2022-09-29T11:20:58.065Z,53.71
2022-09-29T11:21:58.072Z,53.68
2022-09-29T11:22:58.048Z,53.56
2022-09-29T11:23:58.048Z,53.27
2022-09-29T11:24:58.060Z,53.74
2022-09-29T11:25:58.030Z,54.68
2022-09-29T11:26:58.026Z,52.48
2022-09-29T11:27:58.019Z,54.12
2022-09-29T11:28:58.019Z,54.14
2022-09-29T11:29:58.007Z,52.41
2022-09-29T11:30:58.050Z,53.00
2022-09-29T11:31:57.999Z,54.19
2022-09-29T11:32:57.984Z,53.15
2022-09-29T11:33:57.984Z,54.61
2022-09-29T11:34:57.975Z,53.25
2022-09-29T11:35:57.971Z,53.79
2022-09-29T11:36:57.970Z,53.71
2022-09-29T11:37:57.972Z,54.40
2022-09-29T11:38:57.939Z,53.70
2022-09-29T11:39:57.951Z,54.12
2022-09-29T11:40:57.947Z,52.56
2022-09-29T11:41:57.931Z,49.46
2022-09-29T11:42:57.927Z,53.27
2022-09-29T11:43:57.936Z,55.02
2022-09-29T11:44:57.911Z,52.58
2022-09-29T11:45:57.931Z,52.08
2022-09-29T11:46:57.918Z,53.37
2022-09-29T11:47:57.898Z,53.63
2022-09-29T11:48:57.895Z,53.70
2022-09-29T11:49:57.886Z,54.41
2022-09-29T11:50:57.870Z,57.31
2022-09-29T11:51:57.895Z,57.84
2022-09-29T11:52:57.871Z,58.26
2022-09-29T11:53:57.859Z,60.00
2022-09-29T11:54:57.854Z,59.87
2022-09-29T11:55:57.851Z,58.43
2022-09-29T11:56:57.840Z,57.12
2022-09-29T11:57:58.131Z,58.84
2022-09-29T11:58:57.836Z,59.05
2022-09-29T11:59:57.822Z,57.37
2022-09-29T12:00:57.819Z,54.84
2022-09-29T12:01:57.868Z,53.98
2022-09-29T12:02:57.978Z,54.83
2022-09-29T12:03:57.795Z,55.40
2022-09-29T12:04:57.790Z,53.43
2022-09-29T12:05:57.783Z,53.05
2022-09-29T12:06:57.783Z,53.51
2022-09-29T12:07:57.770Z,53.96
2022-09-29T12:08:57.824Z,54.10
2022-09-29T12:09:57.764Z,53.24
2022-09-29T12:10:57.752Z,54.03
2022-09-29T12:12:19.047Z,52.85
2022-09-29T12:12:59.742Z,52.91
2022-09-29T12:13:57.731Z,52.37
2022-09-29T12:14:57.718Z,53.20
2022-09-29T12:15:57.710Z,53.91
2022-09-29T12:16:57.788Z,53.14
2022-09-29T12:17:57.711Z,52.58
2022-09-29T12:18:57.702Z,54.87
2022-09-29T12:19:57.695Z,54.66
2022-09-29T12:20:57.686Z,54.07
2022-09-29T12:21:57.679Z,52.84
2022-09-29T12:22:57.679Z,54.62
2022-09-29T12:23:57.670Z,56.31
2022-09-29T12:24:57.668Z,54.25
2022-09-29T12:25:57.658Z,56.32
2022-09-29T12:26:57.644Z,58.48
2022-09-29T12:27:57.641Z,58.50
2022-09-29T12:28:57.662Z,57.39
2022-09-29T12:29:57.640Z,57.51
2022-09-29T12:30:57.662Z,58.81
2022-09-29T12:31:57.612Z,57.84
2022-09-29T12:32:57.606Z,58.73
2022-09-29T12:33:57.607Z,59.15
2022-09-29T12:34:57.610Z,55.82
2022-09-29T12:35:57.586Z,53.59
2022-09-29T12:36:57.583Z,54.06
2022-09-29T12:37:57.570Z,53.29
2022-09-29T12:38:58.569Z,53.35
2022-09-29T12:39:57.566Z,55.11
2022-09-29T12:40:57.555Z,54.79
2022-09-29T12:41:57.563Z,55.41
2022-09-29T12:42:57.538Z,53.79
2022-09-29T12:43:57.543Z,52.35
2022-09-29T12:44:57.579Z,53.65
2022-09-29T12:45:57.567Z,53.39
2022-09-29T12:46:57.540Z,52.70
2022-09-29T12:47:57.538Z,53.65
2022-09-29T12:48:57.519Z,52.25
2022-09-29T12:49:57.506Z,53.66
2022-09-29T12:50:57.506Z,54.18
2022-09-29T12:51:57.512Z,55.44
2022-09-29T12:52:57.520Z,55.11