createdAt,value
2018-07-10T00:03:01.382Z,16.61
2018-07-10T00:04:20.481Z,16.45
2018-07-10T00:05:30.343Z,16.26
2018-07-10T00:06:49.719Z,16.26
2018-07-10T00:08:01.386Z,16.23
2018-07-10T00:09:12.335Z,16.29
2018-07-10T00:10:26.703Z,16.29
2018-07-10T00:11:33.545Z,16.24
2018-07-10T00:12:38.828Z,16.15
2018-07-10T00:13:44.480Z,16.12
2018-07-10T00:14:51.115Z,16.20
2018-07-10T00:15:57.523Z,16.21
2018-07-10T00:17:04.173Z,16.10
2018-07-10T00:18:09.521Z,16.16
2018-07-10T00:19:14.528Z,16.12
2018-07-10T00:20:21.271Z,15.98
2018-07-10T00:21:27.298Z,16.01
2018-07-10T00:22:35.166Z,15.95
2018-07-10T00:23:40.362Z,15.96
2018-07-10T00:24:44.964Z,15.87
2018-07-10T00:25:51.858Z,15.95
2018-07-10T00:26:56.339Z,16.03
2018-07-10T00:28:04.585Z,15.99
2018-07-10T00:29:09.188Z,15.90
2018-07-10T00:30:13.774Z,15.86
2018-07-10T00:31:19.170Z,15.88
2018-07-10T00:32:24.241Z,15.87
2018-07-10T00:33:29.142Z,15.75
2018-07-10T00:34:33.862Z,15.68
2018-07-10T00:35:39.048Z,15.73
2018-07-10T00:36:43.757Z,15.72
2018-07-10T00:37:53.588Z,15.77
2018-07-10T00:39:02.603Z,15.80
2018-07-10T00:40:15.466Z,15.77
2018-07-10T00:41:24.759Z,15.88
2018-07-10T00:42:29.316Z,15.82
2018-07-10T00:43:34.180Z,15.75
2018-07-10T00:44:42.581Z,15.83
2018-07-10T00:45:47.572Z,15.85
2018-07-10T00:46:53.131Z,15.88
2018-07-10T00:47:57.782Z,15.87
2018-07-10T00:49:03.011Z,15.88
2018-07-10T00:50:08.321Z,15.96
2018-07-10T00:51:15.619Z,15.97
2018-07-10T00:52:26.329Z,15.91
2018-07-10T00:53:32.501Z,15.96
2018-07-10T00:54:39.512Z,15.96
2018-07-10T00:55:44.116Z,15.98
2018-07-10T00:56:48.735Z,15.98
2018-07-10T00:57:54.500Z,16.00
2018-07-10T00:58:59.997Z,16.00
2018-07-10T01:00:05.895Z,15.99
2018-07-10T01:01:11.352Z,16.01
2018-07-10T01:02:15.943Z,15.99
2018-07-10T01:03:21.266Z,15.98
2018-07-10T01:04:27.276Z,15.95
2018-07-10T01:05:32.279Z,15.93
2018-07-10T01:06:37.807Z,15.83
2018-07-10T01:07:42.944Z,15.80
2018-07-10T01:08:50.163Z,15.70
2018-07-10T01:09:54.861Z,15.64
2018-07-10T01:11:04.146Z,15.58
2018-07-10T01:12:09.738Z,15.47
2018-07-10T01:13:15.036Z,15.39
2018-07-10T01:14:20.355Z,15.39
2018-07-10T01:15:26.577Z,15.36
2018-07-10T01:16:34.804Z,15.30
2018-07-10T01:17:41.240Z,15.28
2018-07-10T01:18:46.535Z,15.21
2018-07-10T01:19:52.979Z,15.14
2018-07-10T01:20:58.816Z,15.19
2018-07-10T01:22:04.066Z,15.24
2018-07-10T01:23:09.207Z,15.25
2018-07-10T01:24:15.776Z,15.21
2018-07-10T01:25:23.544Z,15.26
2018-07-10T01:26:32.656Z,15.21
2018-07-10T01:27:39.388Z,15.11
2018-07-10T01:28:46.744Z,15.04
2018-07-10T01:29:52.314Z,15.10
2018-07-10T01:30:58.355Z,15.01
2018-07-10T01:32:06.165Z,14.97
2018-07-10T01:33:11.520Z,14.93
2018-07-10T01:34:17.842Z,14.82
2018-07-10T01:35:26.060Z,14.80
2018-07-10T01:36:31.915Z,14.74
2018-07-10T01:37:37.234Z,14.61
2018-07-10T01:38:41.912Z,14.56
2018-07-10T01:39:47.227Z,14.53
2018-07-10T01:40:52.347Z,14.58
2018-07-10T01:41:57.423Z,14.45
2018-07-10T01:43:02.014Z,14.38
2018-07-10T01:44:06.718Z,14.42
2018-07-10T01:45:12.828Z,14.50
2018-07-10T01:46:17.942Z,14.54
2018-07-10T01:47:22.721Z,14.40
2018-07-10T01:48:27.765Z,14.38
2018-07-10T01:49:32.481Z,14.38
2018-07-10T01:50:37.110Z,14.31
2018-07-10T01:51:41.711Z,14.31
2018-07-10T01:52:47.908Z,14.33
2018-07-10T01:53:52.623Z,14.28
2018-07-10T01:54:57.751Z,14.33
2018-07-10T01:56:02.487Z,14.35
2018-07-10T01:57:07.067Z,14.41
2018-07-10T01:58:11.868Z,14.39
2018-07-10T01:59:17.460Z,14.39
2018-07-10T02:00:27.276Z,14.36
2018-07-10T02:01:32.802Z,14.39
2018-07-10T02:02:37.462Z,14.40
2018-07-10T02:03:42.112Z,14.41
2018-07-10T02:04:46.741Z,14.43
2018-07-10T02:05:51.332Z,14.38
2018-07-10T02:06:56.241Z,14.36
2018-07-10T02:08:00.796Z,14.35
2018-07-10T02:09:05.630Z,14.35
2018-07-10T02:10:10.240Z,14.35
2018-07-10T02:11:14.867Z,14.38
2018-07-10T02:12:19.496Z,14.29
2018-07-10T02:13:24.548Z,14.35
2018-07-10T02:14:29.231Z,14.40
2018-07-10T02:15:33.875Z,14.44
2018-07-10T02:16:38.476Z,14.40
2018-07-10T02:17:43.179Z,14.40
2018-07-10T02:18:47.811Z,14.39
2018-07-10T02:19:53.095Z,14.45
2018-07-10T02:21:00.417Z,14.50
2018-07-10T02:22:05.073Z,14.47
2018-07-10T02:23:09.684Z,14.41
2018-07-10T02:24:17.628Z,14.37
2018-07-10T02:25:22.621Z,14.37
2018-07-10T02:26:28.613Z,14.33
2018-07-10T02:27:34.169Z,14.22
2018-07-10T02:28:38.912Z,14.20
2018-07-10T02:29:43.630Z,14.24
2018-07-10T02:30:48.338Z,14.20
2018-07-10T02:31:54.800Z,14.27
2018-07-10T02:32:59.917Z,14.28
2018-07-10T02:34:04.620Z,14.22
2018-07-10T02:35:10.249Z,14.25
2018-07-10T02:36:14.731Z,14.29
2018-07-10T02:37:19.508Z,14.28
2018-07-10T02:38:24.613Z,14.27
2018-07-10T02:39:30.629Z,14.39
2018-07-10T02:40:36.072Z,14.27
2018-07-10T02:41:42.645Z,14.26
2018-07-10T02:42:47.144Z,14.25
2018-07-10T02:43:58.583Z,14.23
2018-07-10T02:45:03.258Z,14.19
2018-07-10T02:46:08.426Z,14.22
2018-07-10T02:47:12.976Z,14.23
2018-07-10T02:48:17.766Z,14.33
2018-07-10T02:49:23.193Z,14.39
2018-07-10T02:50:27.779Z,14.38
2018-07-10T02:51:33.654Z,14.31
2018-07-10T02:52:38.814Z,14.29
2018-07-10T02:53:45.332Z,14.24
2018-07-10T02:54:49.875Z,14.24
2018-07-10T02:55:54.852Z,14.18
2018-07-10T02:56:59.387Z,14.19
2018-07-10T02:58:03.904Z,14.18
2018-07-10T02:59:08.804Z,14.21
2018-07-10T03:00:13.664Z,14.14
2018-07-10T03:01:18.210Z,14.13
2018-07-10T03:02:26.861Z,14.14
2018-07-10T03:03:31.694Z,14.15
2018-07-10T03:04:37.554Z,14.12
2018-07-10T03:05:42.565Z,14.20
2018-07-10T03:06:47.191Z,14.19
2018-07-10T03:07:52.420Z,14.10
2018-07-10T03:08:57.691Z,14.09
2018-07-10T03:10:02.796Z,14.03
2018-07-10T03:11:07.497Z,14.13
2018-07-10T03:12:12.308Z,14.12
2018-07-10T03:13:17.140Z,14.09
2018-07-10T03:14:21.648Z,14.16
2018-07-10T03:15:26.154Z,14.12
2018-07-10T03:16:30.689Z,14.06
2018-07-10T03:17:35.612Z,14.08
2018-07-10T03:18:41.105Z,14.02
2018-07-10T03:19:45.678Z,14.03
2018-07-10T03:20:50.314Z,14.06
2018-07-10T03:21:54.933Z,14.04
2018-07-10T03:22:59.467Z,14.04
2018-07-10T03:24:04.235Z,14.09
2018-07-10T03:25:10.020Z,14.15
2018-07-10T03:26:15.501Z,14.18
2018-07-10T03:27:20.139Z,14.14
2018-07-10T03:28:24.815Z,14.13
2018-07-10T03:29:30.308Z,14.13
2018-07-10T03:30:34.937Z,14.18
2018-07-10T03:31:41.954Z,14.21
2018-07-10T03:32:47.722Z,14.16
2018-07-10T03:33:52.531Z,14.12
2018-07-10T03:34:57.419Z,14.09
2018-07-10T03:36:02.124Z,14.10
2018-07-10T03:37:06.903Z,14.16
2018-07-10T03:38:12.312Z,14.12
2018-07-10T03:39:17.695Z,14.06
2018-07-10T03:40:23.051Z,14.05
2018-07-10T03:41:27.954Z,13.76
2018-07-10T03:42:39.060Z,13.86
2018-07-10T03:43:44.706Z,13.92
2018-07-10T03:44:50.927Z,13.94
2018-07-10T03:45:55.565Z,13.98
2018-07-10T03:47:00.353Z,13.76
2018-07-10T03:48:05.048Z,13.79
2018-07-10T03:49:10.147Z,13.60
2018-07-10T03:50:14.740Z,13.59
2018-07-10T03:51:20.519Z,13.74
2018-07-10T03:52:32.438Z,13.62
2018-07-10T03:53:37.500Z,13.55
2018-07-10T03:54:42.718Z,13.62
2018-07-10T03:55:47.321Z,13.56
2018-07-10T03:56:52.639Z,13.54
2018-07-10T03:57:58.407Z,13.63
2018-07-10T03:59:04.471Z,13.69
2018-07-10T04:00:13.728Z,13.75
2018-07-10T04:01:18.346Z,13.73
2018-07-10T04:02:25.022Z,13.72
2018-07-10T04:03:31.089Z,13.67
2018-07-10T04:04:36.140Z,13.33
2018-07-10T04:05:40.696Z,13.23
2018-07-10T04:06:46.345Z,13.34
2018-07-10T04:07:51.430Z,13.35
2018-07-10T04:08:57.329Z,13.37
2018-07-10T04:10:02.069Z,13.44
2018-07-10T04:11:07.074Z,13.51
2018-07-10T04:12:11.695Z,13.55
2018-07-10T04:13:23.392Z,13.53
2018-07-10T04:14:27.905Z,13.55
2018-07-10T04:15:32.398Z,13.54
2018-07-10T04:16:37.388Z,13.37
2018-07-10T04:18:13.414Z,13.42
2018-07-10T04:19:17.970Z,13.49
2018-07-10T04:20:22.481Z,13.44
2018-07-10T04:21:29.072Z,13.51
2018-07-10T04:22:34.596Z,13.62
2018-07-10T04:23:39.787Z,13.67
2018-07-10T04:24:45.569Z,13.51
2018-07-10T04:25:52.074Z,13.51
2018-07-10T04:27:31.136Z,13.51
2018-07-10T04:28:36.244Z,13.44
2018-07-10T04:29:44.340Z,13.48
2018-07-10T04:30:54.782Z,13.55
2018-07-10T04:32:02.039Z,13.57
2018-07-10T04:33:06.656Z,13.60
2018-07-10T04:34:11.231Z,13.55
2018-07-10T04:35:16.688Z,13.57
2018-07-10T04:36:21.208Z,13.55
2018-07-10T04:37:26.300Z,13.54
2018-07-10T04:38:30.868Z,13.53
2018-07-10T04:39:35.957Z,13.57
2018-07-10T04:40:40.477Z,13.63
2018-07-10T04:41:45.484Z,13.62
2018-07-10T04:42:56.131Z,13.63
2018-07-10T04:44:08.292Z,13.70
2018-07-10T04:45:13.951Z,13.62
2018-07-10T04:46:18.497Z,13.59
2018-07-10T04:47:25.358Z,13.66
2018-07-10T04:48:31.319Z,13.63
2018-07-10T04:49:42.238Z,13.61
2018-07-10T04:50:48.157Z,13.53
2018-07-10T04:51:56.255Z,13.62
2018-07-10T04:53:07.742Z,13.68
2018-07-10T04:55:17.603Z,13.70
2018-07-10T04:56:24.125Z,13.81
2018-07-10T04:57:32.520Z,13.85
2018-07-10T04:58:37.058Z,13.90
2018-07-10T04:59:41.851Z,13.88
2018-07-10T05:00:47.851Z,13.91
2018-07-10T05:01:52.410Z,13.76
2018-07-10T05:02:58.428Z,13.83
2018-07-10T05:04:03.063Z,13.87
2018-07-10T05:05:07.928Z,13.90
2018-07-10T05:06:17.992Z,13.86
2018-07-10T05:07:27.474Z,13.88
2018-07-10T05:08:33.766Z,13.89
2018-07-10T05:09:43.592Z,13.90
2018-07-10T05:11:01.156Z,13.92
2018-07-10T05:12:06.411Z,13.79
2018-07-10T05:13:12.350Z,13.77
2018-07-10T05:14:18.254Z,13.77
2018-07-10T05:15:23.533Z,13.83
2018-07-10T05:16:29.266Z,13.85
2018-07-10T05:17:35.092Z,13.90
2018-07-10T05:18:42.424Z,13.92
2018-07-10T05:19:48.658Z,13.97
2018-07-10T05:20:54.884Z,14.00
2018-07-10T05:22:00.670Z,14.03
2018-07-10T05:23:07.008Z,13.96
2018-07-10T05:24:12.136Z,13.96
2018-07-10T05:25:19.460Z,13.88
2018-07-10T05:26:24.819Z,13.90
2018-07-10T05:27:29.400Z,13.97
2018-07-10T05:28:34.022Z,13.96
2018-07-10T05:29:39.637Z,13.93
2018-07-10T05:30:45.271Z,13.87
2018-07-10T05:31:51.353Z,13.64
2018-07-10T05:32:57.042Z,13.68
2018-07-10T05:34:01.526Z,13.83
2018-07-10T05:35:06.558Z,13.70
2018-07-10T05:36:11.892Z,13.67
2018-07-10T05:37:37.414Z,13.73
2018-07-10T05:38:46.085Z,13.94
2018-07-10T05:39:50.628Z,13.95
2018-07-10T05:40:55.772Z,13.86
2018-07-10T05:42:00.332Z,13.75
2018-07-10T05:43:13.301Z,13.62
2018-07-10T05:44:26.181Z,13.81
2018-07-10T05:45:31.997Z,13.89
2018-07-10T05:46:37.420Z,13.96
2018-07-10T05:47:41.927Z,14.06
2018-07-10T05:48:54.120Z,14.06
2018-07-10T05:50:05.298Z,14.14
2018-07-10T05:51:11.257Z,14.14
2018-07-10T05:52:17.677Z,13.93
2018-07-10T05:53:23.106Z,13.85
2018-07-10T05:54:29.581Z,13.93
2018-07-10T05:55:36.000Z,14.07
2018-07-10T05:56:41.506Z,14.10
2018-07-10T05:57:46.700Z,13.90
2018-07-10T05:58:52.804Z,13.88
2018-07-10T05:59:58.483Z,13.86
2018-07-10T06:01:03.510Z,13.76
2018-07-10T06:02:07.997Z,13.83
2018-07-10T06:03:13.098Z,13.60
2018-07-10T06:04:19.094Z,13.57
2018-07-10T06:05:23.883Z,13.72
2018-07-10T06:06:28.507Z,13.75
2018-07-10T06:07:34.108Z,13.86
2018-07-10T06:08:38.620Z,13.96
2018-07-10T06:09:43.222Z,14.07
2018-07-10T06:10:47.929Z,14.14
2018-07-10T06:11:52.522Z,14.13
2018-07-10T06:12:59.711Z,14.15
2018-07-10T06:14:05.824Z,14.10
2018-07-10T06:15:13.313Z,13.93
2018-07-10T06:16:19.089Z,13.72
2018-07-10T06:17:23.736Z,13.63
2018-07-10T06:18:28.656Z,13.66
2018-07-10T06:19:35.108Z,13.77
2018-07-10T06:20:43.589Z,13.81
2018-07-10T06:21:53.205Z,13.90
2018-07-10T06:22:58.493Z,13.91
2018-07-10T06:24:05.507Z,13.79
2018-07-10T06:25:10.132Z,13.76
2018-07-10T06:26:14.959Z,13.85
2018-07-10T06:27:22.976Z,13.88
2018-07-10T06:28:28.937Z,13.89
2018-07-10T06:29:54.913Z,14.00
2018-07-10T06:31:04.396Z,14.20
2018-07-10T06:32:09.379Z,14.16
2018-07-10T06:33:22.294Z,14.24
2018-07-10T06:34:32.982Z,14.30
2018-07-10T06:35:40.521Z,14.40
2018-07-10T06:36:50.251Z,14.61
2018-07-10T06:37:57.816Z,14.75
2018-07-10T06:39:09.325Z,14.73
2018-07-10T06:40:18.913Z,14.81
2018-07-10T06:41:26.163Z,14.98
2018-07-10T06:42:40.074Z,15.06
2018-07-10T06:43:50.151Z,15.23
2018-07-10T06:44:56.037Z,15.24
2018-07-10T06:46:00.816Z,15.20
2018-07-10T06:47:15.750Z,15.25
2018-07-10T06:48:20.761Z,15.20
2018-07-10T06:49:33.125Z,15.19
2018-07-10T06:50:39.702Z,14.08
2018-07-10T06:51:44.571Z,13.97
2018-07-10T06:52:55.543Z,13.62
2018-07-10T06:54:02.945Z,13.53
2018-07-10T06:55:13.354Z,13.77
2018-07-10T06:56:27.015Z,13.48
2018-07-10T06:57:35.060Z,13.53
2018-07-10T06:58:39.588Z,13.72
2018-07-10T06:59:44.600Z,13.83
2018-07-10T07:00:51.681Z,13.90
2018-07-10T07:01:58.333Z,13.89
2018-07-10T07:03:04.133Z,13.97
2018-07-10T07:04:09.696Z,14.05
2018-07-10T07:05:15.753Z,14.13
2018-07-10T07:06:22.662Z,14.26
2018-07-10T07:07:27.268Z,14.35
2018-07-10T07:08:33.134Z,14.44
2018-07-10T07:09:38.655Z,14.41
2018-07-10T07:10:45.218Z,14.24
2018-07-10T07:11:51.203Z,14.37
2018-07-10T07:12:56.796Z,14.33
2018-07-10T07:14:03.043Z,14.36
2018-07-10T07:15:12.248Z,14.39
2018-07-10T07:16:17.494Z,14.48
2018-07-10T07:17:23.154Z,14.45
2018-07-10T07:18:30.819Z,14.45
2018-07-10T07:19:35.369Z,14.40
2018-07-10T07:20:39.870Z,14.34
2018-07-10T07:21:46.744Z,14.39
2018-07-10T07:22:51.722Z,14.39
2018-07-10T07:23:56.284Z,14.33
2018-07-10T07:25:01.150Z,14.36
2018-07-10T07:26:07.747Z,14.36
2018-07-10T07:27:13.186Z,14.31
2018-07-10T07:28:20.485Z,14.36
2018-07-10T07:29:25.100Z,14.43
2018-07-10T07:30:30.602Z,14.43
2018-07-10T07:31:35.253Z,14.47
2018-07-10T07:32:39.763Z,14.55
2018-07-10T07:33:44.983Z,14.72
2018-07-10T07:34:49.791Z,14.72
2018-07-10T07:35:54.660Z,15.04
2018-07-10T07:37:00.563Z,14.92
2018-07-10T07:38:06.869Z,14.95
2018-07-10T07:39:12.491Z,15.05
2018-07-10T07:40:17.457Z,14.97
2018-07-10T07:41:28.672Z,14.76
2018-07-10T07:42:33.774Z,14.76
2018-07-10T07:43:38.594Z,15.01
2018-07-10T07:44:44.163Z,14.99
2018-07-10T07:47:03.021Z,14.92
2018-07-10T07:48:08.425Z,15.37
2018-07-10T07:49:13.048Z,15.68
2018-07-10T07:50:19.705Z,16.10
2018-07-10T07:51:25.518Z,16.37
2018-07-10T07:52:31.768Z,16.59
2018-07-10T07:53:37.704Z,16.69
2018-07-10T07:54:45.324Z,16.79
2018-07-10T07:55:52.225Z,17.00
2018-07-10T07:56:57.624Z,17.12
2018-07-10T07:58:09.330Z,17.20
2018-07-10T07:59:15.244Z,17.27
2018-07-10T08:00:20.430Z,17.59
2018-07-10T08:01:42.731Z,17.93
2018-07-10T08:02:47.389Z,17.61
2018-07-10T08:03:53.777Z,17.03
2018-07-10T08:05:01.028Z,16.63
2018-07-10T08:06:08.213Z,16.38
2018-07-10T08:07:13.872Z,16.53
2018-07-10T08:08:19.532Z,16.98
2018-07-10T08:09:25.493Z,17.55
2018-07-10T08:10:31.753Z,17.23
2018-07-10T08:11:39.319Z,17.23
2018-07-10T08:12:44.594Z,16.61
2018-07-10T08:13:50.341Z,16.29
2018-07-10T08:14:55.252Z,16.07
2018-07-10T08:16:01.459Z,16.00
2018-07-10T08:17:06.448Z,16.15
2018-07-10T08:18:18.150Z,16.16
2018-07-10T08:19:23.790Z,15.79
2018-07-10T08:20:28.500Z,15.87
2018-07-10T08:21:33.807Z,16.01
2018-07-10T08:22:42.293Z,16.24
2018-07-10T08:23:48.312Z,16.39
2018-07-10T08:24:56.549Z,16.47
2018-07-10T08:26:02.897Z,16.43
2018-07-10T08:27:10.569Z,16.47
2018-07-10T08:28:18.715Z,16.82
2018-07-10T08:29:25.085Z,16.95
2018-07-10T08:30:30.180Z,16.98
2018-07-10T08:31:34.705Z,17.07
2018-07-10T08:32:39.689Z,17.01
2018-07-10T08:33:45.601Z,17.07
2018-07-10T08:34:52.088Z,16.75
2018-07-10T08:35:57.237Z,16.10
2018-07-10T08:37:02.410Z,15.72
2018-07-10T08:38:06.985Z,15.57
2018-07-10T08:39:13.057Z,15.48
2018-07-10T08:40:19.059Z,15.51
2018-07-10T08:41:25.556Z,15.44
2018-07-10T08:42:31.329Z,15.39
2018-07-10T08:43:36.226Z,15.49
2018-07-10T08:44:40.748Z,15.39
2018-07-10T08:45:46.223Z,15.50
2018-07-10T08:46:52.859Z,15.64
2018-07-10T08:47:59.239Z,15.59
2018-07-10T08:49:03.778Z,15.79
2018-07-10T08:50:09.285Z,15.96
2018-07-10T08:51:14.252Z,16.14
2018-07-10T08:52:19.832Z,15.97
2018-07-10T08:53:24.812Z,15.95
2018-07-10T08:54:31.196Z,16.04
2018-07-10T08:55:37.393Z,16.06
2018-07-10T08:56:43.730Z,15.49
2018-07-10T08:57:49.739Z,15.36
2018-07-10T08:58:54.336Z,15.41
2018-07-10T08:59:59.641Z,15.38
2018-07-10T09:01:05.255Z,15.24
2018-07-10T09:02:10.218Z,15.06
2018-07-10T09:03:16.477Z,14.67
2018-07-10T09:04:22.150Z,14.65
2018-07-10T09:05:27.308Z,14.72
2018-07-10T09:06:32.323Z,14.81
2018-07-10T09:07:37.578Z,14.98
2018-07-10T09:08:42.224Z,15.05
2018-07-10T09:09:49.456Z,14.76
2018-07-10T09:10:54.100Z,14.42
2018-07-10T09:11:59.132Z,14.41
2018-07-10T09:13:05.332Z,14.72
2018-07-10T09:14:13.662Z,15.31
2018-07-10T09:15:21.054Z,15.60
2018-07-10T09:16:27.698Z,15.77
2018-07-10T09:17:34.606Z,15.67
2018-07-10T09:18:45.576Z,15.61
2018-07-10T09:19:52.443Z,15.41
2018-07-10T09:20:59.865Z,14.99
2018-07-10T09:22:10.136Z,15.51
2018-07-10T09:23:16.144Z,15.53
2018-07-10T09:24:21.136Z,15.32
2018-07-10T09:25:25.788Z,15.05
2018-07-10T09:26:31.370Z,15.47
2018-07-10T09:27:43.368Z,15.80
2018-07-10T09:28:49.756Z,16.41
2018-07-10T09:29:56.152Z,15.84
2018-07-10T09:31:02.105Z,16.17
2018-07-10T09:32:10.088Z,15.89
2018-07-10T09:33:16.946Z,16.14
2018-07-10T09:34:21.727Z,16.56
2018-07-10T09:35:27.450Z,16.74
2018-07-10T09:36:37.611Z,16.08
2018-07-10T09:37:45.124Z,15.58
2018-07-10T09:38:50.083Z,15.82
2018-07-10T09:40:01.085Z,16.40
2018-07-10T09:41:08.305Z,17.00
2018-07-10T09:42:13.595Z,17.38
2018-07-10T09:43:19.704Z,17.62
2018-07-10T09:44:25.582Z,17.71
2018-07-10T09:45:33.913Z,16.12
2018-07-10T09:46:40.450Z,15.73
2018-07-10T09:47:45.614Z,15.73
2018-07-10T09:48:51.969Z,15.43
2018-07-10T09:49:57.817Z,15.41
2018-07-10T09:51:04.262Z,15.81
2018-07-10T09:52:10.851Z,16.30
2018-07-10T09:53:16.890Z,16.11
2018-07-10T09:54:22.992Z,16.29
2018-07-10T09:55:29.429Z,16.60
2018-07-10T09:56:36.095Z,15.74
2018-07-10T09:57:41.214Z,15.97
2018-07-10T09:58:46.295Z,16.06
2018-07-10T09:59:50.930Z,15.87
2018-07-10T10:01:00.730Z,15.71
2018-07-10T10:02:10.830Z,15.53
2018-07-10T10:03:15.545Z,15.84
2018-07-10T10:04:22.011Z,15.64
2018-07-10T10:05:28.588Z,15.68
2018-07-10T10:06:33.280Z,15.46
2018-07-10T10:07:38.825Z,15.93
2018-07-10T10:08:44.659Z,16.22
2018-07-10T10:09:51.385Z,16.24
2018-07-10T10:10:57.358Z,15.90
2018-07-10T10:12:02.630Z,15.76
2018-07-10T10:13:07.981Z,15.86
2018-07-10T10:14:13.628Z,15.96
2018-07-10T10:15:20.019Z,16.29
2018-07-10T10:16:27.151Z,15.95
2018-07-10T10:17:32.584Z,16.23
2018-07-10T10:18:39.479Z,16.35
2018-07-10T10:19:48.288Z,16.60
2018-07-10T10:20:54.621Z,16.66
2018-07-10T10:22:00.719Z,16.34
2018-07-10T10:23:07.153Z,16.74
2018-07-10T10:24:11.936Z,17.04
2018-07-10T10:25:17.022Z,16.54
2018-07-10T10:26:22.723Z,16.02
2018-07-10T10:27:29.783Z,16.15
2018-07-10T10:28:35.051Z,16.38
2018-07-10T10:29:41.261Z,16.03
2018-07-10T10:30:49.028Z,15.55
2018-07-10T10:31:55.183Z,15.22
2018-07-10T10:33:01.873Z,15.24
2018-07-10T10:34:09.804Z,15.33
2018-07-10T10:35:14.591Z,15.23
2018-07-10T10:36:19.759Z,15.42
2018-07-10T10:37:25.040Z,15.59
2018-07-10T10:38:29.765Z,15.53
2018-07-10T10:39:35.235Z,15.26
2018-07-10T10:40:40.896Z,14.78
2018-07-10T10:41:47.028Z,14.77
2018-07-10T10:42:51.708Z,14.78
2018-07-10T10:43:57.278Z,15.25
2018-07-10T10:45:04.655Z,15.58
2018-07-10T10:46:10.817Z,15.50
2018-07-10T10:47:16.949Z,15.42
2018-07-10T10:48:22.072Z,15.28
2018-07-10T10:49:29.210Z,15.03
2018-07-10T10:50:34.795Z,14.77
2018-07-10T10:51:40.363Z,14.78
2018-07-10T10:52:46.909Z,14.97
2018-07-10T10:53:57.248Z,15.19
2018-07-10T10:55:03.431Z,15.16
2018-07-10T10:56:08.142Z,14.89
2018-07-10T10:57:13.394Z,14.90
2018-07-10T10:58:19.235Z,14.75
2018-07-10T10:59:26.167Z,14.61
2018-07-10T11:00:33.809Z,14.88
2018-07-10T11:01:41.120Z,15.27
2018-07-10T11:02:46.167Z,15.29
2018-07-10T11:03:50.847Z,15.13
2018-07-10T11:04:57.558Z,15.25
2018-07-10T11:06:05.141Z,15.06
2018-07-10T11:07:12.583Z,14.69
2018-07-10T11:08:19.060Z,14.48
2018-07-10T11:09:24.565Z,14.39
2018-07-10T11:10:30.402Z,14.53
2018-07-10T11:11:35.876Z,14.56
2018-07-10T11:12:41.857Z,14.44
2018-07-10T11:13:49.625Z,14.70
2018-07-10T11:14:56.763Z,15.18
2018-07-10T11:16:01.401Z,15.41
2018-07-10T11:17:09.763Z,15.13
2018-07-10T11:18:22.991Z,14.65
2018-07-10T11:19:32.333Z,14.93
2018-07-10T11:20:44.588Z,15.28
2018-07-10T11:23:19.792Z,15.18
2018-07-10T11:24:25.639Z,15.49
2018-07-10T11:25:31.014Z,15.12
2018-07-10T11:26:37.779Z,14.89
2018-07-10T11:27:57.456Z,14.72
2018-07-10T11:29:04.567Z,14.60
2018-07-10T11:30:12.448Z,14.40
2018-07-10T11:31:17.873Z,14.77
2018-07-10T11:32:22.402Z,14.97
2018-07-10T11:33:28.063Z,14.60
2018-07-10T11:34:32.620Z,14.58
2018-07-10T11:35:42.381Z,14.87
2018-07-10T11:36:47.867Z,14.82
2018-07-10T11:37:57.586Z,14.78
2018-07-10T11:39:07.565Z,14.63
2018-07-10T11:40:12.569Z,14.92
2018-07-10T11:41:17.459Z,14.77
2018-07-10T11:42:23.788Z,14.77
2018-07-10T11:43:29.344Z,14.65
2018-07-10T11:44:35.738Z,14.85
2018-07-10T11:45:41.427Z,14.50
2018-07-10T11:46:47.247Z,14.66
2018-07-10T11:47:53.175Z,14.58
2018-07-10T11:49:00.697Z,14.21
2018-07-10T11:50:06.779Z,14.20
2018-07-10T11:51:12.393Z,14.18
2018-07-10T11:52:17.731Z,13.87
2018-07-10T11:53:22.285Z,14.27
2018-07-10T11:54:29.422Z,14.52
2018-07-10T11:55:34.612Z,14.64
2018-07-10T11:56:41.389Z,14.79
2018-07-10T11:57:47.085Z,14.64
2018-07-10T11:58:52.070Z,14.44
2018-07-10T11:59:57.312Z,14.00
2018-07-10T12:01:03.204Z,13.96
2018-07-10T12:02:09.832Z,14.09
2018-07-10T12:03:16.520Z,14.20
2018-07-10T12:04:21.074Z,14.24
2018-07-10T12:05:26.200Z,14.34
2018-07-10T12:06:31.731Z,14.26
2018-07-10T12:07:37.506Z,14.42
2018-07-10T12:08:43.304Z,14.40
2018-07-10T12:09:53.896Z,14.22
2018-07-10T12:11:04.180Z,14.00
2018-07-10T12:12:10.412Z,13.83
2018-07-10T12:13:15.600Z,13.97
2018-07-10T12:14:22.290Z,14.08
2018-07-10T12:15:27.955Z,14.02
2018-07-10T12:16:33.288Z,14.06
2018-07-10T12:17:39.424Z,14.07
2018-07-10T12:18:45.793Z,14.22
2018-07-10T12:19:51.694Z,14.41
2018-07-10T12:20:56.465Z,14.33
2018-07-10T12:22:03.123Z,14.36
2018-07-10T12:23:09.213Z,14.43
2018-07-10T12:24:14.320Z,14.47
2018-07-10T12:25:22.315Z,14.39
2018-07-10T12:26:29.049Z,14.50
2018-07-10T12:27:38.635Z,14.67
2018-07-10T12:28:45.472Z,14.70
2018-07-10T12:29:55.651Z,14.50
2018-07-10T12:31:01.125Z,14.52
2018-07-10T12:32:05.629Z,14.66
2018-07-10T12:33:15.750Z,14.67
2018-07-10T12:34:21.145Z,14.61
2018-07-10T12:35:26.289Z,14.63
2018-07-10T12:36:32.614Z,14.70
2018-07-10T12:37:42.073Z,14.79
2018-07-10T12:38:47.298Z,14.69
2018-07-10T12:39:52.101Z,14.46
2018-07-10T12:40:58.083Z,14.70
2018-07-10T12:42:06.149Z,14.79
2018-07-10T12:43:12.535Z,14.89
2018-07-10T12:44:18.791Z,14.72
2018-07-10T12:45:25.351Z,14.72
2018-07-10T12:46:31.324Z,14.85
2018-07-10T12:47:40.228Z,14.72
2018-07-10T12:48:46.474Z,14.68
2018-07-10T12:49:51.523Z,14.54
2018-07-10T12:50:57.311Z,14.61
2018-07-10T12:52:03.542Z,14.62
2018-07-10T12:53:08.549Z,14.45
2018-07-10T12:54:14.024Z,14.50
2018-07-10T12:55:20.207Z,14.16
2018-07-10T12:56:27.386Z,14.24
2018-07-10T12:57:36.988Z,14.27
2018-07-10T12:58:44.435Z,14.35
2018-07-10T12:59:50.123Z,14.42
2018-07-10T13:00:55.555Z,14.36
2018-07-10T13:02:01.795Z,14.39
2018-07-10T13:03:08.946Z,14.46
2018-07-10T13:04:15.716Z,14.39
2018-07-10T13:05:25.297Z,14.39
2018-07-10T13:06:31.952Z,14.55
2018-07-10T13:07:37.472Z,14.60
2018-07-10T13:08:42.096Z,14.46
2018-07-10T13:09:46.626Z,14.68
2018-07-10T13:10:51.115Z,14.67
2018-07-10T13:11:57.739Z,14.64
2018-07-10T13:13:03.676Z,14.82
2018-07-10T13:14:08.811Z,14.90
2018-07-10T13:15:13.936Z,14.76
2018-07-10T13:16:20.872Z,14.77
2018-07-10T13:17:26.525Z,14.95
2018-07-10T13:18:32.598Z,14.98
2018-07-10T13:19:40.374Z,14.79
2018-07-10T13:20:45.495Z,14.87
2018-07-10T13:21:50.110Z,15.03
2018-07-10T13:22:55.719Z,14.79
2018-07-10T13:24:00.348Z,14.97
2018-07-10T13:25:06.422Z,14.82
2018-07-10T13:26:25.549Z,14.92
2018-07-10T13:27:31.695Z,15.21
2018-07-10T13:28:37.549Z,14.96
2018-07-10T13:29:43.624Z,14.70
2018-07-10T13:30:51.902Z,14.87
2018-07-10T13:31:56.895Z,15.11
2018-07-10T13:33:01.506Z,15.11
2018-07-10T13:34:06.278Z,14.97
2018-07-10T13:35:11.702Z,15.06
2018-07-10T13:36:17.992Z,15.20
2018-07-10T13:37:24.433Z,15.05
2018-07-10T13:38:30.484Z,14.94
2018-07-10T13:39:36.461Z,14.96
2018-07-10T13:40:41.020Z,14.42
2018-07-10T13:41:48.644Z,14.60
2018-07-10T13:42:58.789Z,14.61
2018-07-10T13:44:04.274Z,14.69
2018-07-10T13:45:12.280Z,14.59
2018-07-10T13:46:18.488Z,14.61
2018-07-10T13:47:24.231Z,14.65
2018-07-10T13:48:28.750Z,14.47
2018-07-10T13:49:37.774Z,14.49
2018-07-10T13:50:43.952Z,14.64
2018-07-10T13:51:48.995Z,14.70
2018-07-10T13:52:54.249Z,14.57
2018-07-10T13:53:58.802Z,14.74
2018-07-10T13:55:03.407Z,14.82
2018-07-10T13:56:13.269Z,14.66
2018-07-10T13:57:17.792Z,14.63
2018-07-10T13:58:25.517Z,14.61
2018-07-10T13:59:31.765Z,14.58
2018-07-10T14:00:37.215Z,14.70
2018-07-10T14:01:42.816Z,14.62
2018-07-10T14:02:48.649Z,14.62
2018-07-10T14:03:53.291Z,14.44
2018-07-10T14:04:59.979Z,14.61
2018-07-10T14:06:08.622Z,14.75
2018-07-10T14:07:15.615Z,14.53
2018-07-10T14:08:21.977Z,14.54
2018-07-10T14:09:36.596Z,14.56
2018-07-10T14:10:46.197Z,14.63
2018-07-10T14:11:57.053Z,14.99
2018-07-10T14:13:03.308Z,15.04
2018-07-10T14:14:09.940Z,15.08
2018-07-10T14:15:17.295Z,14.89
2018-07-10T14:16:24.441Z,14.65
2018-07-10T14:17:29.701Z,14.93
2018-07-10T14:18:36.414Z,14.97
2018-07-10T14:19:41.940Z,14.82
2018-07-10T14:20:51.674Z,14.83
2018-07-10T14:21:57.040Z,14.74