createdAt,value
2019-02-05T00:02:07.566Z,42.78
2019-02-05T00:04:37.210Z,40.38
2019-02-05T00:07:06.856Z,37.95
2019-02-05T00:09:36.481Z,41.68
2019-02-05T00:12:06.684Z,39.35
2019-02-05T00:14:36.309Z,39.05
2019-02-05T00:17:05.956Z,38.83
2019-02-05T00:19:35.598Z,38.50
2019-02-05T00:22:05.718Z,38.70
2019-02-05T00:24:35.341Z,37.28
2019-02-05T00:27:05.165Z,40.98
2019-02-05T00:29:34.798Z,39.23
2019-02-05T00:32:04.666Z,38.50
2019-02-05T00:34:34.292Z,42.60
2019-02-05T00:37:04.255Z,37.95
2019-02-05T00:39:33.888Z,37.83
2019-02-05T00:42:03.713Z,40.45
2019-02-05T00:44:33.337Z,41.68
2019-02-05T00:47:02.980Z,38.13
2019-02-05T00:49:32.671Z,40.48
2019-02-05T00:52:02.326Z,38.38
2019-02-05T00:54:32.261Z,41.70
2019-02-05T00:57:01.923Z,38.17
2019-02-05T00:59:31.549Z,36.13
2019-02-05T01:02:01.271Z,37.23
2019-02-05T01:04:30.900Z,34.33
2019-02-05T01:07:00.556Z,37.50
2019-02-05T01:09:30.602Z,36.50
2019-02-05T01:12:00.557Z,36.88
2019-02-05T01:14:30.176Z,38.53
2019-02-05T01:16:59.908Z,40.12
2019-02-05T01:19:29.529Z,38.17
2019-02-05T01:21:59.182Z,40.30
2019-02-05T01:24:28.804Z,36.48
2019-02-05T01:26:58.462Z,37.90
2019-02-05T01:29:28.088Z,34.95
2019-02-05T01:31:57.789Z,38.05
2019-02-05T01:34:27.417Z,41.75
2019-02-05T01:36:57.477Z,38.65
2019-02-05T01:39:27.106Z,40.75
2019-02-05T01:41:56.748Z,39.75
2019-02-05T01:44:26.373Z,44.45
2019-02-05T01:46:56.031Z,39.05
2019-02-05T01:49:25.652Z,36.25
2019-02-05T01:51:55.742Z,42.05
2019-02-05T01:54:25.370Z,42.67
2019-02-05T01:56:55.030Z,39.15
2019-02-05T01:59:24.709Z,41.77
2019-02-05T02:01:54.361Z,39.78
2019-02-05T02:04:23.989Z,40.83
2019-02-05T02:06:54.011Z,41.02
2019-02-05T02:09:23.771Z,42.05
2019-02-05T02:11:53.893Z,43.78
2019-02-05T02:14:23.589Z,38.25
2019-02-05T02:16:53.245Z,41.68
2019-02-05T02:19:22.896Z,41.35
2019-02-05T02:21:52.599Z,38.42
2019-02-05T02:24:22.254Z,36.73
2019-02-05T02:26:52.486Z,41.55
2019-02-05T02:29:22.345Z,43.23
2019-02-05T02:31:51.980Z,40.52
2019-02-05T02:34:21.637Z,41.20
2019-02-05T02:36:51.346Z,44.03
2019-02-05T02:39:21.005Z,42.43
2019-02-05T02:41:50.637Z,39.45
2019-02-05T02:44:20.293Z,39.75
2019-02-05T02:46:49.921Z,44.63
2019-02-05T02:49:19.980Z,45.48
2019-02-05T02:51:49.751Z,42.03
2019-02-05T02:54:19.392Z,38.35
2019-02-05T02:56:49.017Z,38.98
2019-02-05T02:59:18.684Z,38.90
2019-02-05T03:01:48.318Z,41.28
2019-02-05T03:04:18.341Z,52.33
2019-02-05T03:06:48.042Z,50.50
2019-02-05T03:09:17.701Z,46.92
2019-02-05T03:11:47.341Z,48.78
2019-02-05T03:14:16.993Z,50.60
2019-02-05T03:16:46.622Z,43.33
2019-02-05T03:19:16.345Z,44.18
2019-02-05T03:21:46.173Z,43.00
2019-02-05T03:24:15.897Z,47.20
2019-02-05T03:26:45.529Z,48.38
2019-02-05T03:29:15.186Z,49.53
2019-02-05T03:31:44.822Z,46.42
2019-02-05T03:34:14.493Z,50.00
2019-02-05T03:36:44.131Z,49.05
2019-02-05T03:39:13.797Z,49.42
2019-02-05T03:41:43.517Z,47.88
2019-02-05T03:44:13.239Z,43.85
2019-02-05T03:46:43.397Z,43.13
2019-02-05T03:49:13.194Z,40.38
2019-02-05T03:51:45.898Z,43.63
2019-02-05T03:54:53.983Z,39.33
2019-02-05T03:57:38.598Z,38.83
2019-02-05T04:00:17.113Z,40.38
2019-02-05T04:02:53.306Z,38.08
2019-02-05T04:05:44.348Z,42.17
2019-02-05T04:08:22.741Z,39.73
2019-02-05T04:11:10.529Z,42.10
2019-02-05T04:13:48.943Z,43.00
2019-02-05T04:16:36.933Z,40.92
2019-02-05T04:19:38.137Z,44.83
2019-02-05T04:22:28.863Z,43.23
2019-02-05T04:25:13.830Z,38.25
2019-02-05T04:27:49.202Z,41.10
2019-02-05T04:30:21.933Z,45.23
2019-02-05T04:33:00.538Z,46.37
2019-02-05T04:35:45.468Z,46.48
2019-02-05T04:38:26.779Z,47.80
2019-02-05T04:41:11.633Z,45.60
2019-02-05T04:44:07.400Z,40.45
2019-02-05T04:46:51.549Z,42.80
2019-02-05T04:49:24.289Z,42.25
2019-02-05T04:52:15.171Z,40.03
2019-02-05T04:54:54.028Z,47.35
2019-02-05T04:57:35.505Z,45.40
2019-02-05T05:00:27.719Z,47.38
2019-02-05T05:03:29.522Z,48.38
2019-02-05T05:06:13.965Z,48.10
2019-02-05T05:08:52.458Z,44.27
2019-02-05T05:11:22.185Z,43.25
2019-02-05T05:13:51.821Z,40.92
2019-02-05T05:16:21.619Z,45.90
2019-02-05T05:18:51.317Z,47.23
2019-02-05T05:21:21.402Z,44.70
2019-02-05T05:23:51.670Z,46.98
2019-02-05T05:26:21.465Z,43.20
2019-02-05T05:28:51.282Z,49.30
2019-02-05T05:31:21.365Z,44.75
2019-02-05T05:33:51.070Z,43.70
2019-02-05T05:36:20.832Z,46.10
2019-02-05T05:38:50.562Z,42.43
2019-02-05T05:41:20.518Z,44.55
2019-02-05T05:43:50.161Z,44.48
2019-02-05T05:46:19.808Z,40.52
2019-02-05T05:48:49.442Z,45.17
2019-02-05T05:51:19.105Z,42.13
2019-02-05T05:53:48.732Z,46.45
2019-02-05T05:56:18.897Z,41.80
2019-02-05T05:58:48.533Z,42.00
2019-02-05T06:01:18.472Z,40.98
2019-02-05T06:03:48.101Z,47.78
2019-02-05T06:06:17.867Z,47.33
2019-02-05T06:08:47.681Z,40.12
2019-02-05T06:11:17.377Z,51.90
2019-02-05T06:13:47.377Z,48.35
2019-02-05T06:16:17.002Z,45.88
2019-02-05T06:18:46.665Z,51.02
2019-02-05T06:21:16.301Z,43.10
2019-02-05T06:23:45.956Z,51.92
2019-02-05T06:26:15.590Z,47.27
2019-02-05T06:28:45.325Z,48.52
2019-02-05T06:31:15.097Z,46.63
2019-02-05T06:33:44.946Z,49.27
2019-02-05T06:36:14.578Z,54.50
2019-02-05T06:38:44.868Z,41.92
2019-02-05T06:41:14.723Z,47.17
2019-02-05T06:43:44.467Z,47.43
2019-02-05T06:46:14.737Z,52.33
2019-02-05T06:48:44.393Z,63.33
2019-02-05T06:51:14.028Z,55.80
2019-02-05T06:53:43.676Z,59.03
2019-02-05T06:56:13.309Z,57.67
2019-02-05T06:58:46.642Z,57.27
2019-02-05T07:01:14.415Z,55.30
2019-02-05T07:03:44.144Z,57.33
2019-02-05T07:06:14.109Z,59.00
2019-02-05T07:08:43.914Z,59.33
2019-02-05T07:11:13.544Z,63.80
2019-02-05T07:13:43.510Z,55.92
2019-02-05T07:16:13.212Z,53.33
2019-02-05T07:18:42.865Z,54.05
2019-02-05T07:21:12.557Z,58.40
2019-02-05T07:23:42.213Z,64.75
2019-02-05T07:26:11.909Z,59.90
2019-02-05T07:28:41.969Z,56.18
2019-02-05T07:31:11.829Z,68.37
2019-02-05T07:33:41.549Z,56.30
2019-02-05T07:36:11.248Z,59.88
2019-02-05T07:38:40.904Z,59.00
2019-02-05T07:41:10.538Z,65.32
2019-02-05T07:43:40.189Z,57.90
2019-02-05T07:46:10.465Z,65.15
2019-02-05T07:48:40.113Z,74.37
2019-02-05T07:51:09.739Z,68.02
2019-02-05T07:53:39.463Z,70.55
2019-02-05T07:56:09.237Z,65.92
2019-02-05T07:58:38.962Z,68.15
2019-02-05T08:01:08.589Z,72.08
2019-02-05T08:03:38.238Z,65.87
2019-02-05T08:06:08.093Z,65.12
2019-02-05T08:08:37.894Z,59.65
2019-02-05T08:11:08.325Z,61.13
2019-02-05T08:13:37.989Z,54.03
2019-02-05T08:16:07.618Z,58.30
2019-02-05T08:18:37.258Z,63.42
2019-02-05T08:21:07.082Z,57.58
2019-02-05T08:23:36.910Z,58.15
2019-02-05T08:26:06.610Z,59.35
2019-02-05T08:28:40.930Z,56.55
2019-02-05T08:31:07.584Z,57.20
2019-02-05T08:33:37.293Z,58.80
2019-02-05T08:36:07.557Z,57.20
2019-02-05T08:38:37.212Z,52.13
2019-02-05T08:41:07.136Z,56.45
2019-02-05T08:43:36.809Z,50.78
2019-02-05T08:46:06.473Z,53.80
2019-02-05T08:48:36.100Z,48.85
2019-02-05T08:51:05.760Z,45.08
2019-02-05T08:53:35.581Z,46.50
2019-02-05T08:56:05.466Z,42.98
2019-02-05T08:58:35.157Z,44.03
2019-02-05T09:01:05.572Z,42.13
2019-02-05T09:03:35.260Z,45.33
2019-02-05T09:06:04.976Z,47.30
2019-02-05T09:08:34.905Z,43.13
2019-02-05T09:11:04.997Z,47.62
2019-02-05T09:13:34.630Z,46.20
2019-02-05T09:16:04.433Z,44.15
2019-02-05T09:18:34.120Z,43.35
2019-02-05T09:21:03.913Z,42.33
2019-02-05T09:23:34.774Z,41.75
2019-02-05T09:26:04.663Z,38.35
2019-02-05T09:28:34.561Z,43.92
2019-02-05T09:31:04.476Z,50.10
2019-02-05T09:33:34.164Z,43.23
2019-02-05T09:36:03.894Z,44.75
2019-02-05T09:38:33.527Z,46.42
2019-02-05T09:41:03.312Z,45.33
2019-02-05T09:43:32.939Z,50.48
2019-02-05T09:46:02.595Z,54.60
2019-02-05T09:48:32.285Z,49.08
2019-02-05T09:51:01.935Z,48.00
2019-02-05T09:53:31.637Z,50.30
2019-02-05T09:56:01.594Z,48.35
2019-02-05T09:58:31.225Z,49.77
2019-02-05T10:01:00.941Z,48.83
2019-02-05T10:03:30.572Z,51.92
2019-02-05T10:06:00.289Z,54.40
2019-02-05T10:08:29.987Z,45.78
2019-02-05T10:10:59.709Z,49.70
2019-02-05T10:13:29.422Z,47.65
2019-02-05T10:15:59.209Z,44.38
2019-02-05T10:18:28.841Z,48.02
2019-02-05T10:20:58.497Z,44.98
2019-02-05T10:23:28.365Z,45.67
2019-02-05T10:25:58.156Z,44.88
2019-02-05T10:28:27.986Z,45.25
2019-02-05T10:30:57.638Z,45.23
2019-02-05T10:33:27.264Z,51.92
2019-02-05T10:35:56.985Z,52.38
2019-02-05T10:38:26.682Z,51.13
2019-02-05T10:40:56.341Z,56.83
2019-02-05T10:43:26.265Z,55.25
2019-02-05T10:45:56.011Z,54.70
2019-02-05T10:48:25.635Z,52.67
2019-02-05T10:50:55.325Z,60.63
2019-02-05T10:53:25.098Z,58.68
2019-02-05T10:55:54.790Z,54.93
2019-02-05T10:58:24.438Z,56.83
2019-02-05T11:00:54.138Z,53.87
2019-02-05T11:03:24.129Z,56.98
2019-02-05T11:05:53.758Z,59.13
2019-02-05T11:08:23.404Z,55.23
2019-02-05T11:10:53.100Z,56.95
2019-02-05T11:13:22.881Z,48.95
2019-02-05T11:15:52.882Z,54.77
2019-02-05T11:18:22.877Z,55.55
2019-02-05T11:20:52.498Z,52.70
2019-02-05T11:23:22.149Z,53.80
2019-02-05T11:25:51.781Z,56.92
2019-02-05T11:28:21.432Z,55.75
2019-02-05T11:30:51.490Z,55.95
2019-02-05T11:33:21.219Z,54.45
2019-02-05T11:35:50.914Z,55.10
2019-02-05T11:38:20.565Z,56.55
2019-02-05T11:40:50.546Z,54.33
2019-02-05T11:43:20.218Z,52.13
2019-02-05T11:45:49.905Z,51.20
2019-02-05T11:48:19.899Z,47.53
2019-02-05T11:50:49.689Z,46.18
2019-02-05T11:53:19.593Z,47.05
2019-02-05T11:55:49.231Z,49.35
2019-02-05T11:58:18.881Z,50.12
2019-02-05T12:00:53.198Z,48.95
2019-02-05T12:03:23.467Z,53.65
2019-02-05T12:05:53.253Z,52.75
2019-02-05T12:08:23.239Z,53.70
2019-02-05T12:10:52.861Z,50.98
2019-02-05T12:13:22.700Z,50.78
2019-02-05T12:15:52.404Z,53.58
2019-02-05T12:18:22.722Z,52.85
2019-02-05T12:20:52.640Z,53.30
2019-02-05T12:23:22.467Z,48.75
2019-02-05T12:25:52.156Z,53.10
2019-02-05T12:28:21.818Z,49.80
2019-02-05T12:30:51.722Z,48.00
2019-02-05T12:33:21.382Z,48.55
2019-02-05T12:35:51.074Z,51.00
2019-02-05T12:38:20.789Z,49.85
2019-02-05T12:40:50.417Z,53.20
2019-02-05T12:43:20.346Z,46.13
2019-02-05T12:45:50.042Z,42.43
2019-02-05T12:48:19.708Z,39.33
2019-02-05T12:50:49.587Z,46.10
2019-02-05T12:53:19.375Z,45.12
2019-02-05T12:55:49.068Z,42.45
2019-02-05T12:58:18.901Z,41.00
2019-02-05T13:00:58.483Z,46.40
2019-02-05T13:03:21.470Z,44.42
2019-02-05T13:05:51.669Z,41.98
2019-02-05T13:08:21.404Z,42.60
2019-02-05T13:10:52.224Z,41.65
2019-02-05T13:13:22.007Z,40.78
2019-02-05T13:15:51.636Z,41.80
2019-02-05T13:18:21.781Z,42.10
2019-02-05T13:20:51.405Z,44.13
2019-02-05T13:23:21.189Z,41.88
2019-02-05T13:25:50.810Z,42.20
2019-02-05T13:28:20.535Z,42.08
2019-02-05T13:30:50.389Z,45.52
2019-02-05T13:33:20.142Z,43.58
2019-02-05T13:35:49.761Z,42.33
2019-02-05T13:38:19.409Z,38.73
2019-02-05T13:40:49.038Z,39.63
2019-02-05T13:43:18.829Z,38.88
2019-02-05T13:45:48.706Z,40.55
2019-02-05T13:48:18.450Z,38.33
2019-02-05T13:50:48.130Z,41.48
2019-02-05T13:53:18.002Z,39.38
2019-02-05T13:55:47.865Z,36.83
2019-02-05T13:58:17.585Z,38.90
2019-02-05T14:00:49.450Z,42.15
2019-02-05T14:03:19.321Z,40.28
2019-02-05T14:05:49.185Z,41.05
2019-02-05T14:08:18.897Z,41.80
2019-02-05T14:10:48.706Z,44.98
2019-02-05T14:13:18.517Z,40.15
2019-02-05T14:15:50.282Z,41.00
2019-02-05T14:18:22.543Z,41.28
2019-02-05T14:20:51.770Z,49.80
2019-02-05T14:23:22.468Z,44.45
2019-02-05T14:25:52.161Z,46.37
2019-02-05T14:28:21.853Z,44.50
2019-02-05T14:30:53.220Z,45.98
2019-02-05T14:33:23.179Z,46.65
2019-02-05T14:35:52.806Z,41.58
2019-02-05T14:38:22.597Z,39.27
2019-02-05T14:40:52.392Z,38.67
2019-02-05T14:43:22.153Z,43.55
2019-02-05T14:45:51.868Z,43.28
2019-02-05T14:48:21.769Z,53.65
2019-02-05T14:50:51.412Z,48.73
2019-02-05T14:53:21.177Z,48.65
2019-02-05T14:55:50.834Z,49.00
2019-02-05T14:58:21.993Z,47.10
2019-02-05T15:00:51.651Z,49.98
2019-02-05T15:03:21.556Z,48.25
2019-02-05T15:05:51.209Z,50.67
2019-02-05T15:08:20.834Z,48.38
2019-02-05T15:10:50.485Z,50.43
2019-02-05T15:13:20.187Z,51.92
2019-02-05T15:15:49.909Z,56.98
2019-02-05T15:18:19.774Z,50.30
2019-02-05T15:20:49.485Z,50.08
2019-02-05T15:23:19.273Z,50.83
2019-02-05T15:25:48.923Z,49.38
2019-02-05T15:28:18.560Z,48.15
2019-02-05T15:30:48.204Z,48.30
2019-02-05T15:33:36.375Z,52.88
2019-02-05T15:36:20.114Z,48.15
2019-02-05T15:38:49.739Z,49.67
2019-02-05T15:41:19.387Z,46.50
2019-02-05T15:43:49.128Z,48.70
2019-02-05T15:46:19.002Z,49.23
2019-02-05T15:48:48.977Z,45.33
2019-02-05T15:51:18.709Z,44.13
2019-02-05T15:53:48.457Z,43.73
2019-02-05T15:56:18.167Z,40.90
2019-02-05T15:58:47.798Z,42.62
2019-02-05T16:01:17.521Z,41.92
2019-02-05T16:03:47.782Z,41.30
2019-02-05T16:06:17.513Z,44.30
2019-02-05T16:08:47.389Z,45.75
2019-02-05T16:11:17.109Z,46.48
2019-02-05T16:13:46.882Z,47.38
2019-02-05T16:16:16.708Z,45.90
2019-02-05T16:18:46.629Z,46.63
2019-02-05T16:21:16.257Z,48.75
2019-02-05T16:23:45.949Z,46.63
2019-02-05T16:26:15.793Z,46.48
2019-02-05T16:28:45.734Z,45.75
2019-02-05T16:31:15.405Z,43.45
2019-02-05T16:33:45.391Z,44.98
2019-02-05T16:36:15.012Z,46.40
2019-02-05T16:38:44.662Z,42.88
2019-02-05T16:41:14.361Z,46.18
2019-02-05T16:43:44.008Z,48.70
2019-02-05T16:46:13.769Z,48.50
2019-02-05T16:48:43.416Z,45.52
2019-02-05T16:51:13.044Z,45.05
2019-02-05T16:53:42.765Z,49.73
2019-02-05T16:56:12.394Z,44.23
2019-02-05T16:58:42.117Z,45.73
2019-02-05T17:01:11.816Z,43.28
2019-02-05T17:03:41.497Z,43.87
2019-02-05T17:06:11.121Z,39.42
2019-02-05T17:08:40.859Z,41.60
2019-02-05T17:11:10.485Z,44.63
2019-02-05T17:13:40.341Z,46.80
2019-02-05T17:16:09.976Z,46.23
2019-02-05T17:18:39.634Z,45.20
2019-02-05T17:21:09.337Z,45.78
2019-02-05T17:23:39.080Z,40.80
2019-02-05T17:26:08.704Z,38.65
2019-02-05T17:28:38.365Z,38.20
2019-02-05T17:31:08.301Z,39.95
2019-02-05T17:33:38.017Z,46.18
2019-02-05T17:36:07.650Z,43.70
2019-02-05T17:38:37.305Z,42.83
2019-02-05T17:41:07.009Z,43.28
2019-02-05T17:43:36.736Z,44.73
2019-02-05T17:46:06.741Z,47.58
2019-02-05T17:48:36.469Z,44.03
2019-02-05T17:51:06.103Z,44.90
2019-02-05T17:53:35.757Z,54.93
2019-02-05T17:56:05.573Z,52.78
2019-02-05T17:58:35.451Z,38.60
2019-02-05T18:01:07.184Z,53.60
2019-02-05T18:03:37.113Z,44.08
2019-02-05T18:06:07.077Z,47.93
2019-02-05T18:08:36.817Z,48.50
2019-02-05T18:11:06.593Z,52.17
2019-02-05T18:13:36.388Z,44.18
2019-02-05T18:16:08.127Z,39.40
2019-02-05T18:18:37.786Z,38.75
2019-02-05T18:21:07.489Z,46.35
2019-02-05T18:23:37.149Z,39.95
2019-02-05T18:26:06.957Z,39.18
2019-02-05T18:28:37.053Z,45.40
2019-02-05T18:31:06.688Z,46.55
2019-02-05T18:33:36.358Z,45.75
2019-02-05T18:36:06.543Z,40.28
2019-02-05T18:38:36.169Z,56.42
2019-02-05T18:41:05.893Z,47.50
2019-02-05T18:43:35.902Z,47.17
2019-02-05T18:46:05.808Z,47.67
2019-02-05T18:48:35.507Z,70.05
2019-02-05T18:51:05.535Z,56.05
2019-02-05T18:53:35.249Z,42.98
2019-02-05T18:56:05.466Z,45.17
2019-02-05T18:58:35.104Z,49.05
2019-02-05T19:01:06.094Z,45.63
2019-02-05T19:03:35.737Z,45.80
2019-02-05T19:06:05.545Z,42.27
2019-02-05T19:08:35.215Z,41.15
2019-02-05T19:11:05.011Z,41.50
2019-02-05T19:13:34.661Z,38.00
2019-02-05T19:16:04.648Z,40.38
2019-02-05T19:18:34.273Z,46.77
2019-02-05T19:21:04.167Z,42.27
2019-02-05T19:23:34.111Z,45.50
2019-02-05T19:26:08.665Z,43.13
2019-02-05T19:28:37.397Z,45.33
2019-02-05T19:31:08.937Z,50.83
2019-02-05T19:33:38.669Z,55.75
2019-02-05T19:36:08.321Z,52.25
2019-02-05T19:38:37.963Z,56.13
2019-02-05T19:41:07.685Z,54.93
2019-02-05T19:43:37.415Z,55.95
2019-02-05T19:46:17.389Z,52.10
2019-02-05T19:48:49.226Z,59.77
2019-02-05T19:51:22.780Z,52.13
2019-02-05T19:53:53.918Z,55.45
2019-02-05T19:56:23.771Z,52.35
2019-02-05T19:58:53.584Z,53.13
2019-02-05T20:01:23.320Z,51.00
2019-02-05T20:03:53.012Z,66.90
2019-02-05T20:06:22.669Z,65.20
2019-02-05T20:08:52.379Z,67.62
2019-02-05T20:11:22.416Z,67.65
2019-02-05T20:13:52.038Z,65.95
2019-02-05T20:16:21.801Z,63.65
2019-02-05T20:19:00.406Z,60.90
2019-02-05T20:21:31.934Z,72.25
2019-02-05T20:24:02.773Z,59.45
2019-02-05T20:26:32.421Z,59.10
2019-02-05T20:29:02.117Z,61.65
2019-02-05T20:31:31.865Z,75.05
2019-02-05T20:34:01.541Z,67.42
2019-02-05T20:36:31.274Z,64.07
2019-02-05T20:39:01.408Z,60.83
2019-02-05T20:41:31.086Z,67.67
2019-02-05T20:44:00.762Z,66.65
2019-02-05T20:46:30.486Z,69.20
2019-02-05T20:49:00.118Z,64.37
2019-02-05T20:51:29.769Z,68.35
2019-02-05T20:53:59.421Z,75.40
2019-02-05T20:56:31.098Z,73.78
2019-02-05T20:59:00.336Z,72.53
2019-02-05T21:01:30.062Z,74.72
2019-02-05T21:04:01.335Z,72.15
2019-02-05T21:06:31.014Z,80.17
2019-02-05T21:09:00.644Z,67.80
2019-02-05T21:11:30.637Z,69.72
2019-02-05T21:14:00.606Z,75.62
2019-02-05T21:16:30.262Z,76.42
2019-02-05T21:18:59.897Z,75.85
2019-02-05T21:21:29.549Z,71.60
2019-02-05T21:23:59.289Z,71.10
2019-02-05T21:26:29.113Z,71.37
2019-02-05T21:28:58.753Z,73.47
2019-02-05T21:31:28.407Z,71.37
2019-02-05T21:33:58.122Z,70.75
2019-02-05T21:36:27.848Z,69.10
2019-02-05T21:38:57.476Z,64.58
2019-02-05T21:41:27.521Z,72.45
2019-02-05T21:43:57.151Z,72.30
2019-02-05T21:46:26.802Z,68.67
2019-02-05T21:48:56.436Z,71.55
2019-02-05T21:51:26.074Z,64.80
2019-02-05T21:53:55.825Z,60.83
2019-02-05T21:56:25.832Z,68.45
2019-02-05T21:58:55.496Z,70.10
2019-02-05T22:01:25.211Z,74.75
2019-02-05T22:03:54.976Z,64.53
2019-02-05T22:06:24.624Z,64.30
2019-02-05T22:08:54.330Z,65.05
2019-02-05T22:11:23.965Z,70.00
2019-02-05T22:13:53.805Z,68.02
2019-02-05T22:16:23.509Z,69.35
2019-02-05T22:18:53.173Z,73.22
2019-02-05T22:21:23.001Z,63.33
2019-02-05T22:23:52.661Z,73.40
2019-02-05T22:26:22.295Z,76.02
2019-02-05T22:28:52.457Z,65.47
2019-02-05T22:31:22.085Z,78.85
2019-02-05T22:33:51.753Z,72.72
2019-02-05T22:36:21.389Z,76.40
2019-02-05T22:38:51.045Z,77.30
2019-02-05T22:41:21.049Z,71.28
2019-02-05T22:43:50.725Z,71.45
2019-02-05T22:46:20.365Z,67.55
2019-02-05T22:48:50.093Z,79.00
2019-02-05T22:51:19.721Z,75.50
2019-02-05T22:53:49.475Z,92.22
2019-02-05T22:56:19.510Z,98.92
2019-02-05T22:58:50.211Z,89.95
2019-02-05T23:01:25.726Z,76.70
2019-02-05T23:03:58.721Z,83.27
2019-02-05T23:06:34.387Z,83.65
2019-02-05T23:09:25.809Z,92.72
2019-02-05T23:12:19.262Z,75.72
2019-02-05T23:14:52.156Z,78.00
2019-02-05T23:17:21.949Z,77.05
2019-02-05T23:19:51.653Z,75.17
2019-02-05T23:22:21.418Z,91.25
2019-02-05T23:24:51.077Z,90.80
2019-02-05T23:27:20.778Z,78.65
2019-02-05T23:29:50.517Z,73.87
2019-02-05T23:32:20.169Z,77.82
2019-02-05T23:34:49.814Z,76.02
2019-02-05T23:37:19.449Z,75.08
2019-02-05T23:39:49.101Z,79.55
2019-02-05T23:42:18.804Z,76.47
2019-02-05T23:44:48.573Z,77.20
2019-02-05T23:47:18.201Z,79.62
2019-02-05T23:49:47.871Z,77.80
2019-02-05T23:52:17.561Z,81.12
2019-02-05T23:54:47.385Z,79.03
2019-02-05T23:57:17.118Z,80.90
2019-02-05T23:59:46.761Z,77.95
