createdAt,value
2018-12-09T00:01:05.737Z,99.90
2018-12-09T00:03:33.197Z,99.90
2018-12-09T00:06:00.658Z,99.90
2018-12-09T00:08:28.142Z,99.90
2018-12-09T00:10:55.606Z,99.90
2018-12-09T00:13:23.142Z,99.90
2018-12-09T00:15:50.611Z,99.90
2018-12-09T00:18:18.054Z,99.90
2018-12-09T00:20:45.518Z,99.90
2018-12-09T00:23:13.038Z,99.90
2018-12-09T00:25:40.493Z,99.90
2018-12-09T00:28:07.978Z,99.90
2018-12-09T00:30:35.454Z,99.90
2018-12-09T00:33:02.919Z,99.90
2018-12-09T00:35:30.376Z,99.90
2018-12-09T00:37:57.895Z,99.90
2018-12-09T00:40:25.333Z,99.90
2018-12-09T00:42:52.943Z,99.90
2018-12-09T00:45:21.090Z,99.90
2018-12-09T00:47:48.634Z,99.90
2018-12-09T00:50:16.086Z,99.90
2018-12-09T00:52:43.546Z,99.90
2018-12-09T00:55:11.030Z,99.90
2018-12-09T00:57:38.458Z,99.90
2018-12-09T01:00:09.746Z,99.90
2018-12-09T01:02:37.226Z,99.90
2018-12-09T01:05:04.704Z,99.90
2018-12-09T01:07:32.250Z,99.90
2018-12-09T01:09:59.811Z,99.90
2018-12-09T01:12:27.258Z,99.90
2018-12-09T01:14:54.735Z,99.90
2018-12-09T01:17:22.192Z,99.90
2018-12-09T01:19:49.709Z,99.90
2018-12-09T01:22:17.142Z,99.90
2018-12-09T01:24:44.598Z,99.90
2018-12-09T01:27:12.046Z,99.90
2018-12-09T01:29:39.511Z,99.90
2018-12-09T01:32:06.994Z,99.90
2018-12-09T01:34:34.511Z,99.90
2018-12-09T01:37:02.260Z,99.90
2018-12-09T01:39:29.697Z,99.90
2018-12-09T01:41:57.239Z,99.90
2018-12-09T01:44:24.837Z,99.60
2018-12-09T01:46:52.286Z,99.60
2018-12-09T01:49:19.839Z,99.00
2018-12-09T01:51:47.273Z,98.20
2018-12-09T01:54:14.793Z,98.20
2018-12-09T01:56:43.174Z,98.40
2018-12-09T01:59:10.730Z,97.70
2018-12-09T02:01:38.245Z,97.20
2018-12-09T02:04:05.810Z,96.90
2018-12-09T02:06:33.680Z,97.20
2018-12-09T02:09:01.221Z,97.10
2018-12-09T02:11:28.695Z,96.90
2018-12-09T02:13:56.239Z,96.80
2018-12-09T02:16:23.793Z,96.80
2018-12-09T02:21:55.024Z,96.30
2018-12-09T02:24:22.610Z,96.70
2018-12-09T02:26:50.158Z,96.40
2018-12-09T02:29:17.646Z,96.60
2018-12-09T02:31:45.115Z,96.60
2018-12-09T02:34:12.693Z,96.50
2018-12-09T02:36:40.334Z,96.10
2018-12-09T02:39:07.903Z,95.90
2018-12-09T02:41:35.479Z,95.60
2018-12-09T02:44:03.053Z,95.90
2018-12-09T02:46:30.608Z,96.10
2018-12-09T02:48:58.040Z,95.70
2018-12-09T02:51:25.591Z,95.60
2018-12-09T02:53:53.263Z,95.50
2018-12-09T02:56:20.864Z,95.50
2018-12-09T02:58:48.626Z,95.80
2018-12-09T03:01:16.121Z,95.70
2018-12-09T03:03:43.662Z,96.00
2018-12-09T03:06:11.251Z,95.60
2018-12-09T03:08:38.798Z,95.70
2018-12-09T03:11:06.642Z,95.90
2018-12-09T03:13:34.158Z,95.90
2018-12-09T03:16:01.645Z,95.80
2018-12-09T03:18:29.094Z,95.90
2018-12-09T03:20:56.626Z,96.50
2018-12-09T03:23:24.376Z,96.50
2018-12-09T03:25:51.914Z,96.30
2018-12-09T03:28:19.454Z,96.30
2018-12-09T03:30:46.957Z,95.40
2018-12-09T03:33:14.477Z,95.50
2018-12-09T03:35:42.097Z,95.80
2018-12-09T03:38:09.738Z,95.50
2018-12-09T03:40:37.237Z,96.50
2018-12-09T03:43:04.696Z,96.50
2018-12-09T03:45:32.265Z,97.80
2018-12-09T03:47:59.781Z,98.90
2018-12-09T03:50:27.306Z,99.40
2018-12-09T03:52:54.875Z,99.90
2018-12-09T03:55:22.561Z,99.90
2018-12-09T03:57:50.077Z,99.90
2018-12-09T04:00:17.598Z,99.90
2018-12-09T04:02:45.146Z,99.90
2018-12-09T04:05:12.605Z,99.90
2018-12-09T04:07:40.054Z,99.90
2018-12-09T04:10:07.575Z,99.90
2018-12-09T04:12:35.203Z,99.90
2018-12-09T04:15:02.676Z,99.90
2018-12-09T04:17:30.191Z,99.90
2018-12-09T04:19:57.625Z,99.90
2018-12-09T04:22:25.197Z,99.90
2018-12-09T04:24:53.334Z,99.90
2018-12-09T04:27:20.882Z,99.90
2018-12-09T04:29:48.311Z,99.90
2018-12-09T04:32:15.773Z,99.90
2018-12-09T04:34:43.313Z,99.90
2018-12-09T04:37:11.020Z,99.90
2018-12-09T04:39:38.529Z,99.90
2018-12-09T04:42:06.058Z,99.90
2018-12-09T04:44:33.585Z,99.90
2018-12-09T04:47:01.137Z,99.90
2018-12-09T04:49:28.850Z,99.90
2018-12-09T04:51:56.303Z,99.90
2018-12-09T04:54:24.205Z,99.90
2018-12-09T04:56:51.662Z,99.90
2018-12-09T04:59:19.746Z,99.90
2018-12-09T05:01:47.291Z,99.90
2018-12-09T05:04:14.848Z,99.90
2018-12-09T05:06:42.323Z,99.90
2018-12-09T05:09:09.778Z,99.90
2018-12-09T05:11:37.338Z,99.90
2018-12-09T05:14:05.202Z,99.90
2018-12-09T05:16:32.731Z,99.90
2018-12-09T05:19:00.996Z,99.90
2018-12-09T05:21:28.527Z,99.90
2018-12-09T05:23:55.966Z,99.90
2018-12-09T05:26:23.823Z,99.90
2018-12-09T05:28:51.409Z,99.90
2018-12-09T05:31:18.865Z,99.90
2018-12-09T05:33:46.406Z,99.90
2018-12-09T05:36:13.951Z,99.90
2018-12-09T05:38:41.818Z,99.90
2018-12-09T05:41:09.375Z,99.90
2018-12-09T05:43:36.906Z,99.90
2018-12-09T05:46:04.470Z,99.90
2018-12-09T05:48:31.905Z,99.90
2018-12-09T05:50:59.878Z,99.90
2018-12-09T05:53:27.433Z,99.90
2018-12-09T05:55:54.866Z,99.90
2018-12-09T05:58:24.305Z,99.90
2018-12-09T06:00:51.769Z,99.90
2018-12-09T06:03:19.730Z,99.90
2018-12-09T06:05:47.257Z,99.90
2018-12-09T06:08:14.814Z,99.90
2018-12-09T06:10:42.364Z,99.90
2018-12-09T06:13:09.912Z,99.90
2018-12-09T06:15:37.442Z,99.90
2018-12-09T06:18:04.999Z,99.90
2018-12-09T06:20:32.660Z,99.90
2018-12-09T06:23:00.169Z,99.90
2018-12-09T06:25:27.730Z,99.90
2018-12-09T06:27:55.298Z,99.90
2018-12-09T06:30:22.838Z,99.90
2018-12-09T06:32:50.370Z,99.90
2018-12-09T06:35:17.957Z,99.90
2018-12-09T06:37:45.522Z,99.90
2018-12-09T06:40:12.995Z,99.90
2018-12-09T06:42:40.558Z,99.90
2018-12-09T06:45:08.117Z,99.90
2018-12-09T06:47:35.663Z,99.90
2018-12-09T06:50:03.817Z,99.90
2018-12-09T06:52:31.483Z,99.90
2018-12-09T06:54:59.046Z,99.90
2018-12-09T06:57:26.518Z,99.90
2018-12-09T06:59:54.147Z,99.90
2018-12-09T07:02:21.690Z,99.90
2018-12-09T07:04:49.201Z,99.90
2018-12-09T07:07:16.743Z,99.90
2018-12-09T07:09:44.177Z,99.90
2018-12-09T07:12:11.690Z,99.90
2018-12-09T07:14:39.134Z,99.90
2018-12-09T07:17:06.681Z,99.90
2018-12-09T07:19:34.204Z,99.90
2018-12-09T07:22:01.770Z,99.90
2018-12-09T07:24:29.367Z,99.90
2018-12-09T07:26:56.883Z,99.90
2018-12-09T07:29:24.518Z,99.90
2018-12-09T07:31:52.065Z,99.90
2018-12-09T07:34:19.918Z,99.90
2018-12-09T07:36:47.454Z,99.90
2018-12-09T07:39:14.979Z,99.90
2018-12-09T07:41:42.529Z,99.90
2018-12-09T07:44:09.970Z,99.90
2018-12-09T07:46:37.426Z,99.90
2018-12-09T07:49:04.986Z,99.90
2018-12-09T07:51:32.514Z,99.90
2018-12-09T07:53:59.982Z,99.90
2018-12-09T07:56:27.466Z,99.90
2018-12-09T07:58:54.909Z,99.90
2018-12-09T08:01:22.341Z,99.90
2018-12-09T08:03:49.785Z,99.90
2018-12-09T08:06:17.245Z,99.90
2018-12-09T08:08:44.738Z,99.90
2018-12-09T08:11:12.178Z,99.90
2018-12-09T08:13:39.636Z,99.90
2018-12-09T08:16:07.189Z,99.90
2018-12-09T08:18:34.706Z,99.90
2018-12-09T08:21:02.201Z,99.90
2018-12-09T08:23:29.746Z,99.90
2018-12-09T08:25:57.218Z,99.90
2018-12-09T08:28:24.670Z,99.90
2018-12-09T08:30:52.135Z,99.90
2018-12-09T08:33:19.590Z,99.90
2018-12-09T08:35:47.031Z,99.90
2018-12-09T08:38:15.372Z,99.90
2018-12-09T08:40:42.815Z,99.90
2018-12-09T08:43:10.247Z,99.90
2018-12-09T08:45:37.690Z,99.90
2018-12-09T08:48:05.140Z,99.90
2018-12-09T08:50:32.589Z,99.90
2018-12-09T08:53:00.046Z,99.90
2018-12-09T08:55:27.485Z,99.90
2018-12-09T08:57:54.994Z,99.90
2018-12-09T09:00:22.493Z,99.90
2018-12-09T09:02:50.013Z,99.90
2018-12-09T09:05:17.493Z,99.90
2018-12-09T09:07:44.936Z,99.90
2018-12-09T09:10:12.389Z,99.90
2018-12-09T09:12:39.867Z,99.90
2018-12-09T09:15:07.361Z,99.90
2018-12-09T09:17:34.808Z,99.90
2018-12-09T09:20:02.816Z,99.90
2018-12-09T09:22:30.783Z,98.90
2018-12-09T09:24:58.242Z,99.20
2018-12-09T09:27:25.706Z,99.40
2018-12-09T09:29:53.163Z,99.80
2018-12-09T09:32:20.701Z,99.90
2018-12-09T09:34:48.174Z,99.80
2018-12-09T09:37:15.642Z,99.90
2018-12-09T09:39:43.090Z,99.90
2018-12-09T09:42:10.659Z,99.90
2018-12-09T09:44:38.170Z,99.90
2018-12-09T09:47:05.699Z,99.80
2018-12-09T09:49:33.158Z,99.90
2018-12-09T09:52:00.627Z,99.90
2018-12-09T09:54:28.068Z,99.90
2018-12-09T09:56:55.533Z,99.80
2018-12-09T09:59:22.963Z,99.60
2018-12-09T10:01:50.455Z,99.10
2018-12-09T10:04:17.886Z,99.40
2018-12-09T10:06:45.347Z,99.90
2018-12-09T10:09:12.966Z,99.90
2018-12-09T10:11:40.406Z,99.90
2018-12-09T10:14:07.842Z,99.90
2018-12-09T10:16:35.282Z,99.90
2018-12-09T10:19:02.738Z,99.90
2018-12-09T10:21:30.182Z,99.90
2018-12-09T10:23:58.081Z,99.90
2018-12-09T10:26:25.620Z,99.90
2018-12-09T10:28:53.139Z,99.90
2018-12-09T10:31:20.801Z,99.90
2018-12-09T10:33:49.579Z,99.90
2018-12-09T10:36:17.209Z,99.90
2018-12-09T10:38:44.748Z,99.90
2018-12-09T10:41:12.203Z,99.90
2018-12-09T10:43:39.651Z,99.90
2018-12-09T10:46:07.131Z,99.90
2018-12-09T10:48:34.684Z,99.90
2018-12-09T10:51:02.194Z,99.90
2018-12-09T10:53:29.640Z,99.90
2018-12-09T10:55:57.477Z,99.90
2018-12-09T10:58:24.922Z,99.90
2018-12-09T11:00:54.296Z,99.90
2018-12-09T11:03:21.738Z,99.90
2018-12-09T11:05:49.183Z,99.90
2018-12-09T11:08:16.777Z,99.90
2018-12-09T11:10:44.446Z,99.90
2018-12-09T11:13:11.886Z,99.90
2018-12-09T11:15:39.409Z,99.90
2018-12-09T11:18:06.861Z,99.90
2018-12-09T11:20:34.320Z,99.90
2018-12-09T11:23:01.810Z,99.90
2018-12-09T11:25:29.372Z,99.90
2018-12-09T11:27:56.819Z,99.90
2018-12-09T11:30:24.270Z,99.90
2018-12-09T11:32:51.710Z,99.90
2018-12-09T11:35:19.445Z,99.90
2018-12-09T11:37:46.878Z,99.90
2018-12-09T11:40:14.350Z,99.90
2018-12-09T11:42:41.919Z,99.90
2018-12-09T11:45:09.475Z,99.90
2018-12-09T11:47:36.946Z,99.90
2018-12-09T11:50:06.545Z,99.90
2018-12-09T11:52:34.186Z,99.90
2018-12-09T11:55:01.626Z,99.90
2018-12-09T11:57:29.057Z,99.90
2018-12-09T11:59:56.501Z,99.90
2018-12-09T12:02:23.946Z,99.90
2018-12-09T12:04:51.415Z,99.90
2018-12-09T12:07:18.869Z,99.90
2018-12-09T12:09:46.310Z,99.90
2018-12-09T12:12:13.792Z,99.90
2018-12-09T12:14:41.241Z,99.90
2018-12-09T12:17:08.718Z,99.90
2018-12-09T12:19:36.237Z,99.90
2018-12-09T12:22:03.696Z,99.90
2018-12-09T12:24:31.143Z,99.90
2018-12-09T12:26:58.818Z,99.80
2018-12-09T12:29:26.282Z,99.90
2018-12-09T12:31:53.720Z,99.90
2018-12-09T12:34:21.159Z,99.90
2018-12-09T12:36:48.607Z,99.90
2018-12-09T12:39:16.046Z,99.90
2018-12-09T12:41:43.526Z,98.90
2018-12-09T12:44:11.042Z,97.80
2018-12-09T12:46:38.479Z,98.90
2018-12-09T12:49:06.053Z,99.70
2018-12-09T12:51:33.524Z,99.90
2018-12-09T12:54:01.039Z,99.90
2018-12-09T12:56:28.516Z,99.90
2018-12-09T12:58:55.976Z,99.90
2018-12-09T13:01:23.426Z,99.90
2018-12-09T13:03:50.926Z,99.90
2018-12-09T13:06:18.735Z,99.90
2018-12-09T13:08:46.198Z,99.90
2018-12-09T13:11:13.630Z,99.90
2018-12-09T13:13:41.112Z,99.90
2018-12-09T13:16:08.547Z,99.90
2018-12-09T13:18:36.014Z,99.90
2018-12-09T13:21:03.484Z,99.90
2018-12-09T13:23:31.034Z,99.90
2018-12-09T13:25:58.594Z,99.90
2018-12-09T13:28:26.050Z,99.90
2018-12-09T13:30:53.488Z,99.90
2018-12-09T13:33:20.919Z,99.90
2018-12-09T13:35:48.364Z,99.90
2018-12-09T13:38:15.841Z,99.90
2018-12-09T13:40:43.278Z,99.90
2018-12-09T13:43:10.706Z,99.90
2018-12-09T13:45:38.241Z,99.90
2018-12-09T13:48:05.694Z,99.90
2018-12-09T13:50:33.203Z,99.90
2018-12-09T13:53:00.635Z,99.90
2018-12-09T13:55:28.090Z,99.90
2018-12-09T13:57:56.350Z,99.90
2018-12-09T14:00:23.811Z,99.90
2018-12-09T14:02:51.239Z,99.90
2018-12-09T14:05:18.698Z,99.90
2018-12-09T14:07:46.647Z,99.90
2018-12-09T14:10:14.083Z,99.90
2018-12-09T14:12:41.510Z,99.90
2018-12-09T14:15:09.022Z,99.90
2018-12-09T14:17:36.465Z,99.90
2018-12-09T14:20:05.028Z,99.90
2018-12-09T14:22:32.495Z,99.90
2018-12-09T14:24:59.914Z,99.90
2018-12-09T14:27:27.438Z,99.90
2018-12-09T14:29:54.883Z,99.90
2018-12-09T14:32:22.347Z,99.90
2018-12-09T14:34:49.797Z,99.90
2018-12-09T14:37:17.320Z,99.90
2018-12-09T14:39:44.769Z,99.90
2018-12-09T14:42:12.248Z,99.90
2018-12-09T14:44:39.676Z,99.90
2018-12-09T14:47:07.134Z,99.90
2018-12-09T14:49:34.577Z,99.90
2018-12-09T14:52:02.011Z,99.90
2018-12-09T14:54:29.462Z,99.90
2018-12-09T14:56:56.902Z,99.90
2018-12-09T14:59:24.413Z,99.90
2018-12-09T15:01:51.852Z,99.90
2018-12-09T15:04:19.326Z,99.90
2018-12-09T15:06:46.768Z,99.90
2018-12-09T15:09:14.318Z,99.90
2018-12-09T15:11:41.778Z,99.90
2018-12-09T15:14:09.258Z,99.90
2018-12-09T15:16:36.746Z,99.90
2018-12-09T15:19:04.202Z,99.90
2018-12-09T15:21:31.674Z,99.90
2018-12-09T15:23:59.099Z,99.90
2018-12-09T15:26:26.560Z,99.90
2018-12-09T15:28:54.069Z,99.90
2018-12-09T15:31:21.518Z,99.90
2018-12-09T15:33:49.019Z,99.90
2018-12-09T15:36:16.446Z,99.90
2018-12-09T15:38:43.982Z,99.90
2018-12-09T15:41:11.383Z,99.90
2018-12-09T15:43:38.847Z,99.90
2018-12-09T15:46:06.270Z,99.90
2018-12-09T15:48:33.778Z,99.90
2018-12-09T15:51:01.556Z,99.90
2018-12-09T15:53:28.992Z,99.90
2018-12-09T15:55:56.446Z,99.90
2018-12-09T15:58:23.987Z,99.90
2018-12-09T16:00:55.170Z,99.90
2018-12-09T16:03:22.710Z,99.90
2018-12-09T16:05:50.223Z,99.90
2018-12-09T16:08:17.680Z,99.90
2018-12-09T16:10:45.213Z,99.90
2018-12-09T16:13:12.650Z,99.90
2018-12-09T16:15:40.078Z,99.90
2018-12-09T16:18:07.543Z,99.90
2018-12-09T16:20:35.054Z,99.90
2018-12-09T16:23:02.514Z,99.90
2018-12-09T16:25:29.962Z,99.90
2018-12-09T16:27:57.418Z,99.90
2018-12-09T16:30:24.870Z,99.90
2018-12-09T16:32:52.317Z,99.90
2018-12-09T16:35:19.739Z,99.90
2018-12-09T16:37:47.174Z,99.90
2018-12-09T16:40:14.643Z,99.90
2018-12-09T16:42:42.163Z,99.90
2018-12-09T16:45:09.634Z,99.90
2018-12-09T16:47:37.128Z,99.90
2018-12-09T16:50:05.445Z,99.90
2018-12-09T16:52:32.954Z,99.90
2018-12-09T16:55:00.395Z,99.90
2018-12-09T16:57:27.828Z,99.90
2018-12-09T16:59:55.262Z,99.90
2018-12-09T17:02:22.686Z,99.90
2018-12-09T17:04:50.118Z,99.90
2018-12-09T17:07:17.546Z,99.90
2018-12-09T17:09:44.981Z,99.90
2018-12-09T17:12:12.430Z,99.90
2018-12-09T17:14:39.935Z,99.90
2018-12-09T17:17:07.422Z,99.90
2018-12-09T17:19:34.938Z,99.90
2018-12-09T17:22:02.367Z,99.90
2018-12-09T17:24:29.831Z,99.90
2018-12-09T17:26:57.290Z,99.90
2018-12-09T17:29:24.731Z,99.90
2018-12-09T17:31:52.158Z,99.90
2018-12-09T17:34:19.631Z,99.90
2018-12-09T17:36:47.097Z,99.90
2018-12-09T17:39:14.624Z,99.90
2018-12-09T17:41:42.058Z,99.90
2018-12-09T17:44:09.538Z,99.90
2018-12-09T17:46:36.991Z,99.90
2018-12-09T17:49:04.566Z,99.90
2018-12-09T17:51:32.038Z,99.90
2018-12-09T17:53:59.474Z,99.90
2018-12-09T17:56:26.954Z,99.90
2018-12-09T17:58:54.507Z,99.90
2018-12-09T18:01:21.975Z,99.90
2018-12-09T18:03:49.453Z,99.90
2018-12-09T18:06:16.908Z,99.90
2018-12-09T18:08:44.337Z,99.90
2018-12-09T18:11:11.796Z,99.90
2018-12-09T18:13:39.237Z,99.90
2018-12-09T18:16:06.710Z,99.90
2018-12-09T18:18:36.175Z,99.90
2018-12-09T18:21:03.651Z,99.90
2018-12-09T18:23:31.107Z,99.90
2018-12-09T18:25:58.615Z,99.90
2018-12-09T18:28:26.038Z,99.90
2018-12-09T18:30:53.514Z,99.90
2018-12-09T18:33:20.991Z,99.90
2018-12-09T18:35:48.466Z,99.90
2018-12-09T18:38:15.910Z,99.90
2018-12-09T18:40:43.390Z,99.90
2018-12-09T18:43:11.605Z,99.90
2018-12-09T18:45:39.081Z,99.90
2018-12-09T18:48:06.568Z,99.90
2018-12-09T18:50:34.027Z,99.90
2018-12-09T18:53:01.459Z,99.90
2018-12-09T18:55:28.899Z,99.90
2018-12-09T18:57:56.350Z,99.90
2018-12-09T19:00:23.833Z,99.90
2018-12-09T19:02:51.342Z,99.90
2018-12-09T19:05:18.831Z,99.90
2018-12-09T19:07:46.503Z,99.90
2018-12-09T19:10:14.039Z,99.90
2018-12-09T19:12:41.493Z,99.90
2018-12-09T19:15:08.970Z,99.90
2018-12-09T19:17:36.399Z,99.90
2018-12-09T19:20:04.074Z,99.90
2018-12-09T19:22:31.537Z,99.90
2018-12-09T19:24:58.986Z,99.90
2018-12-09T19:27:26.437Z,99.90
2018-12-09T19:29:53.862Z,99.90
2018-12-09T19:32:21.322Z,99.90
2018-12-09T19:34:48.758Z,99.90
2018-12-09T19:37:16.229Z,99.90
2018-12-09T19:39:43.714Z,99.80
2018-12-09T19:42:11.149Z,99.80
2018-12-09T19:44:38.753Z,99.90
2018-12-09T19:47:06.210Z,99.70
2018-12-09T19:49:33.702Z,99.30
2018-12-09T19:52:01.189Z,99.60
2018-12-09T19:54:28.613Z,99.90
2018-12-09T19:56:56.046Z,99.90
2018-12-09T19:59:23.477Z,99.90
2018-12-09T20:01:51.077Z,99.90
2018-12-09T20:04:18.550Z,99.80
2018-12-09T20:06:45.978Z,99.90
2018-12-09T20:09:13.401Z,99.90
2018-12-09T20:11:40.862Z,99.90
2018-12-09T20:14:08.283Z,99.90
2018-12-09T20:16:35.713Z,99.90
2018-12-09T20:19:03.139Z,99.90
2018-12-09T20:21:31.389Z,99.90
2018-12-09T20:23:58.822Z,99.90
2018-12-09T20:26:26.283Z,99.90
2018-12-09T20:28:53.738Z,99.90
2018-12-09T20:31:21.193Z,99.90
2018-12-09T20:33:48.651Z,99.90
2018-12-09T20:36:16.205Z,99.90
2018-12-09T20:38:43.762Z,99.90
2018-12-09T20:41:11.242Z,99.90
2018-12-09T20:43:38.719Z,99.90
2018-12-09T20:46:06.204Z,99.90
2018-12-09T20:48:33.714Z,99.90
2018-12-09T20:51:01.146Z,99.90
2018-12-09T20:53:28.618Z,99.90
2018-12-09T20:55:56.046Z,99.90
2018-12-09T20:58:23.483Z,99.90
2018-12-09T21:00:50.990Z,99.90
2018-12-09T21:03:18.426Z,99.90
2018-12-09T21:05:45.875Z,99.90
2018-12-09T21:08:13.327Z,99.90
2018-12-09T21:10:40.798Z,99.90
2018-12-09T21:13:08.262Z,99.90
2018-12-09T21:15:35.730Z,99.90
2018-12-09T21:18:03.187Z,99.90
2018-12-09T21:20:30.658Z,99.90
2018-12-09T21:22:58.094Z,99.90
2018-12-09T21:25:25.524Z,99.90
2018-12-09T21:27:53.038Z,99.90
2018-12-09T21:30:20.469Z,99.90
2018-12-09T21:32:47.922Z,99.90
2018-12-09T21:35:15.346Z,99.90
2018-12-09T21:37:42.811Z,99.90
2018-12-09T21:40:10.274Z,99.90
2018-12-09T21:42:37.863Z,99.90
2018-12-09T21:45:05.540Z,99.90
2018-12-09T21:47:32.967Z,99.90
2018-12-09T21:50:00.422Z,99.90
2018-12-09T21:52:27.941Z,99.90
2018-12-09T21:54:55.375Z,99.90
2018-12-09T21:57:22.803Z,99.90
2018-12-09T21:59:50.238Z,99.90
2018-12-09T22:02:17.689Z,99.90
2018-12-09T22:04:45.117Z,99.90
2018-12-09T22:07:12.571Z,99.90
2018-12-09T22:09:40.014Z,99.90
2018-12-09T22:12:07.450Z,99.90
2018-12-09T22:14:34.987Z,99.90
2018-12-09T22:17:02.446Z,99.90
2018-12-09T22:19:29.881Z,99.90
2018-12-09T22:21:57.330Z,99.90
2018-12-09T22:24:24.773Z,99.90
2018-12-09T22:26:52.218Z,99.90
2018-12-09T22:29:19.654Z,99.90
2018-12-09T22:31:47.086Z,99.90
2018-12-09T22:34:14.562Z,99.90
2018-12-09T22:36:42.031Z,99.90
2018-12-09T22:39:09.637Z,99.90
2018-12-09T22:41:37.096Z,99.90
2018-12-09T22:44:04.710Z,99.90
2018-12-09T22:46:32.577Z,99.90
2018-12-09T22:49:00.071Z,99.90
2018-12-09T22:51:27.538Z,99.90
2018-12-09T22:53:55.042Z,99.90
2018-12-09T22:56:22.873Z,99.90
2018-12-09T22:58:50.378Z,99.90
2018-12-09T23:01:19.570Z,99.90
2018-12-09T23:03:47.134Z,99.90
2018-12-09T23:06:14.610Z,99.90
2018-12-09T23:08:42.073Z,99.90
2018-12-09T23:11:09.611Z,99.90
2018-12-09T23:13:37.058Z,99.90
2018-12-09T23:16:04.526Z,99.90
2018-12-09T23:18:31.946Z,99.90
2018-12-09T23:20:59.422Z,99.90
2018-12-09T23:23:26.867Z,99.90
2018-12-09T23:25:54.317Z,99.90
2018-12-09T23:28:22.156Z,99.90
2018-12-09T23:30:49.606Z,99.90
2018-12-09T23:33:17.068Z,99.90
2018-12-09T23:35:44.590Z,99.90
2018-12-09T23:38:12.063Z,99.90
2018-12-09T23:40:39.495Z,99.90
2018-12-09T23:43:06.935Z,99.90
2018-12-09T23:45:34.807Z,99.90
2018-12-09T23:48:02.234Z,99.90
2018-12-09T23:50:29.758Z,99.90
2018-12-09T23:52:57.206Z,99.90
2018-12-09T23:55:24.655Z,99.90
2018-12-09T23:57:52.086Z,99.90
