createdAt,value
2022-10-11T00:00:43.752Z,7.77
2022-10-11T00:01:44.078Z,7.75
2022-10-11T00:02:44.027Z,7.73
2022-10-11T00:03:44.159Z,7.72
2022-10-11T00:04:44.289Z,7.71
2022-10-11T00:05:44.433Z,7.71
2022-10-11T00:06:44.687Z,7.70
2022-10-11T00:07:44.731Z,7.69
2022-10-11T00:08:44.811Z,7.69
2022-10-11T00:09:44.939Z,7.68
2022-10-11T00:10:45.087Z,7.67
2022-10-11T00:11:45.316Z,7.66
2022-10-11T00:12:45.307Z,7.64
2022-10-11T00:13:45.446Z,7.63
2022-10-11T00:14:45.584Z,7.61
2022-10-11T00:15:45.706Z,7.59
2022-10-11T00:16:45.970Z,7.57
2022-10-11T00:17:45.955Z,7.56
2022-10-11T00:18:46.087Z,7.54
2022-10-11T00:19:46.227Z,7.52
2022-10-11T00:20:46.355Z,7.50
2022-10-11T00:21:46.624Z,7.49
2022-10-11T00:22:46.649Z,7.48
2022-10-11T00:23:46.741Z,7.47
2022-10-11T00:24:46.875Z,7.46
2022-10-11T00:25:47.003Z,7.44
2022-10-11T00:26:47.266Z,7.43
2022-10-11T00:27:47.272Z,7.41
2022-10-11T00:28:47.437Z,7.39
2022-10-11T00:29:47.535Z,7.38
2022-10-11T00:30:47.664Z,7.37
2022-10-11T00:31:47.822Z,7.35
2022-10-11T00:32:47.921Z,7.33
2022-10-11T00:33:48.045Z,7.32
2022-10-11T00:34:48.197Z,7.30
2022-10-11T00:35:48.334Z,7.28
2022-10-11T00:36:48.669Z,7.27
2022-10-11T00:37:48.613Z,7.25
2022-10-11T00:38:48.725Z,7.23
2022-10-11T00:39:48.853Z,7.22
2022-10-11T00:40:48.990Z,7.20
2022-10-11T00:41:49.192Z,7.19
2022-10-11T00:42:49.259Z,7.17
2022-10-11T00:43:49.410Z,7.16
2022-10-11T00:44:49.549Z,7.15
2022-10-11T00:45:49.693Z,7.14
2022-10-11T00:46:53.656Z,7.13
2022-10-11T00:47:50.980Z,7.11
2022-10-11T00:48:50.110Z,7.09
2022-10-11T00:49:50.235Z,7.08
2022-10-11T00:50:50.373Z,7.07
2022-10-11T00:51:50.603Z,7.06
2022-10-11T00:52:50.640Z,7.06
2022-10-11T00:53:50.774Z,7.05
2022-10-11T00:54:50.918Z,7.05
2022-10-11T00:55:50.990Z,7.04
2022-10-11T00:56:51.187Z,7.04
2022-10-11T00:57:51.267Z,7.03
2022-10-11T00:58:51.409Z,7.02
2022-10-11T00:59:51.539Z,7.02
2022-10-11T01:00:51.693Z,7.01
2022-10-11T01:01:51.881Z,6.99
2022-10-11T01:02:51.935Z,6.98
2022-10-11T01:03:52.085Z,6.96
2022-10-11T01:05:11.436Z,6.95
2022-10-11T01:05:53.297Z,6.93
2022-10-11T01:06:52.434Z,6.91
2022-10-11T01:07:52.565Z,6.90
2022-10-11T01:08:52.713Z,6.89
2022-10-11T01:09:52.855Z,6.89
2022-10-11T01:10:53.004Z,6.88
2022-10-11T01:11:53.243Z,6.88
2022-10-11T01:12:53.235Z,6.88
2022-10-11T01:13:53.389Z,6.87
2022-10-11T01:14:53.523Z,6.87
2022-10-11T01:15:53.676Z,6.87
2022-10-11T01:16:53.872Z,6.86
2022-10-11T01:17:53.972Z,6.85
2022-10-11T01:18:54.065Z,6.84
2022-10-11T01:19:54.211Z,6.83
2022-10-11T01:20:54.351Z,6.81
2022-10-11T01:21:54.644Z,6.80
2022-10-11T01:22:54.634Z,6.78
2022-10-11T01:23:54.709Z,6.76
2022-10-11T01:24:54.853Z,6.75
2022-10-11T01:25:55.002Z,6.74
2022-10-11T01:26:55.143Z,6.73
2022-10-11T01:27:55.229Z,6.71
2022-10-11T01:28:55.416Z,6.71
2022-10-11T01:29:55.500Z,6.70
2022-10-11T01:30:55.619Z,6.69
2022-10-11T01:31:55.767Z,6.68
2022-10-11T01:32:55.927Z,6.67
2022-10-11T01:33:56.034Z,6.66
2022-10-11T01:34:56.167Z,6.65
2022-10-11T01:35:56.309Z,6.64
2022-10-11T01:36:56.627Z,6.62
2022-10-11T01:37:56.577Z,6.61
2022-10-11T01:38:56.736Z,6.59
2022-10-11T01:39:56.848Z,6.58
2022-10-11T01:40:56.988Z,6.56
2022-10-11T01:41:57.146Z,6.55
2022-10-11T01:42:57.247Z,6.53
2022-10-11T01:43:57.375Z,6.52
2022-10-11T01:44:57.515Z,6.51
2022-10-11T01:45:57.656Z,6.50
2022-10-11T01:46:57.887Z,6.49
2022-10-11T01:47:57.943Z,6.48
2022-10-11T01:48:58.054Z,6.48
2022-10-11T01:49:58.163Z,6.48
2022-10-11T01:50:58.297Z,6.48
2022-10-11T01:51:58.483Z,6.48
2022-10-11T01:52:58.583Z,6.47
2022-10-11T01:53:58.672Z,6.45
2022-10-11T01:55:09.512Z,6.43
2022-10-11T01:55:59.944Z,6.40
2022-10-11T01:56:59.126Z,6.37
2022-10-11T01:57:59.224Z,6.35
2022-10-11T01:58:59.325Z,6.33
2022-10-11T01:59:59.463Z,6.31
2022-10-11T02:00:59.677Z,6.29
2022-10-11T02:01:59.783Z,6.28
2022-10-11T02:02:59.860Z,6.26
2022-10-11T02:03:59.990Z,6.24
2022-10-11T02:05:00.133Z,6.23
2022-10-11T02:06:00.273Z,6.22
2022-10-11T02:07:00.560Z,6.21
2022-10-11T02:08:00.548Z,6.20
2022-10-11T02:09:04.336Z,6.20
2022-10-11T02:10:01.791Z,6.20
2022-10-11T02:11:00.966Z,6.20
2022-10-11T02:12:01.150Z,6.20
2022-10-11T02:13:01.176Z,6.20
2022-10-11T02:14:01.336Z,6.19
2022-10-11T02:15:01.447Z,6.19
2022-10-11T02:16:01.841Z,6.18
2022-10-11T02:17:01.786Z,6.17
2022-10-11T02:18:01.868Z,6.15
2022-10-11T02:19:01.989Z,6.14
2022-10-11T02:20:02.126Z,6.12
2022-10-11T02:21:02.258Z,6.11
2022-10-11T02:22:02.554Z,6.09
2022-10-11T02:23:02.557Z,6.08
2022-10-11T02:24:03.596Z,6.07
2022-10-11T02:25:02.766Z,6.05
2022-10-11T02:26:03.312Z,6.05
2022-10-11T02:27:03.075Z,6.06
2022-10-11T02:28:03.185Z,6.06
2022-10-11T02:29:03.310Z,6.07
2022-10-11T02:30:03.383Z,6.07
2022-10-11T02:31:03.515Z,6.06
2022-10-11T02:32:03.738Z,6.05
2022-10-11T02:33:03.774Z,6.04
2022-10-11T02:34:03.915Z,6.02
2022-10-11T02:35:04.042Z,6.00
2022-10-11T02:36:04.401Z,5.97
2022-10-11T02:37:04.640Z,5.95
2022-10-11T02:38:04.454Z,5.92
2022-10-11T02:39:04.641Z,5.89
2022-10-11T02:40:04.730Z,5.86
2022-10-11T02:41:04.871Z,5.84
2022-10-11T02:42:05.137Z,5.82
2022-10-11T02:43:05.249Z,5.80
2022-10-11T02:44:05.280Z,5.77
2022-10-11T02:45:05.435Z,5.74
2022-10-11T02:46:05.952Z,5.71
2022-10-11T02:47:05.761Z,5.69
2022-10-11T02:48:05.852Z,5.67
2022-10-11T02:49:05.941Z,5.65
2022-10-11T02:50:06.079Z,5.63
2022-10-11T02:51:06.207Z,5.62
2022-10-11T02:52:06.459Z,5.62
2022-10-11T02:53:06.458Z,5.62
2022-10-11T02:54:06.545Z,5.62
2022-10-11T02:55:06.686Z,5.62
2022-10-11T02:56:07.205Z,5.61
2022-10-11T02:57:07.118Z,5.61
2022-10-11T02:58:07.098Z,5.59
2022-10-11T02:59:07.228Z,5.58
2022-10-11T03:00:07.361Z,5.57
2022-10-11T03:01:07.679Z,5.54
2022-10-11T03:02:07.721Z,5.51
2022-10-11T03:03:07.755Z,5.47
2022-10-11T03:04:07.875Z,5.44
2022-10-11T03:05:08.023Z,5.41
2022-10-11T03:06:08.483Z,5.40
2022-10-11T03:07:08.416Z,5.38
2022-10-11T03:08:08.466Z,5.37
2022-10-11T03:09:08.494Z,5.37
2022-10-11T03:10:08.615Z,5.36
2022-10-11T03:11:08.765Z,5.36
2022-10-11T03:12:09.002Z,5.36
2022-10-11T03:13:09.213Z,5.35
2022-10-11T03:14:09.162Z,5.34
2022-10-11T03:15:09.305Z,5.33
2022-10-11T03:16:09.740Z,5.33
2022-10-11T03:17:34.639Z,5.32
2022-10-11T03:18:10.705Z,5.31
2022-10-11T03:19:09.835Z,5.30
2022-10-11T03:20:09.984Z,5.30
2022-10-11T03:21:10.073Z,5.29
2022-10-11T03:22:10.294Z,5.29
2022-10-11T03:23:10.421Z,5.28
2022-10-11T03:24:10.452Z,5.27
2022-10-11T03:25:10.573Z,5.27
2022-10-11T03:26:10.700Z,5.26
2022-10-11T03:27:10.895Z,5.24
2022-10-11T03:28:11.039Z,5.23
2022-10-11T03:29:11.090Z,5.21
2022-10-11T03:30:14.123Z,5.20
2022-10-11T03:31:12.358Z,5.19
2022-10-11T03:32:11.540Z,5.19
2022-10-11T03:33:11.631Z,5.18
2022-10-11T03:34:11.771Z,5.17
2022-10-11T03:35:11.927Z,5.16
2022-10-11T03:36:12.061Z,5.16
2022-10-11T03:37:12.268Z,5.16
2022-10-11T03:38:13.033Z,5.16
2022-10-11T03:39:12.421Z,5.16
2022-10-11T03:40:12.547Z,5.16
2022-10-11T03:41:12.706Z,5.16
2022-10-11T03:42:12.867Z,5.16
2022-10-11T03:43:12.968Z,5.15
2022-10-11T03:44:13.038Z,5.14
2022-10-11T03:45:13.166Z,5.13
2022-10-11T03:46:13.287Z,5.12
2022-10-11T03:47:13.495Z,5.10
2022-10-11T03:48:13.591Z,5.09
2022-10-11T03:49:13.736Z,5.07
2022-10-11T03:50:13.867Z,5.07
2022-10-11T03:51:13.994Z,5.06
2022-10-11T03:52:14.235Z,5.06
2022-10-11T03:53:14.264Z,5.06
2022-10-11T03:54:14.414Z,5.07
2022-10-11T03:55:14.533Z,5.07
2022-10-11T03:56:15.276Z,5.08
2022-10-11T03:57:14.827Z,5.10
2022-10-11T03:58:14.933Z,5.11
2022-10-11T03:59:15.032Z,5.12
2022-10-11T04:00:15.125Z,5.13
2022-10-11T04:01:15.302Z,5.14
2022-10-11T04:02:15.440Z,5.15
2022-10-11T04:03:15.503Z,5.16
2022-10-11T04:04:15.597Z,5.16
2022-10-11T04:05:15.731Z,5.16
2022-10-11T04:06:15.879Z,5.16
2022-10-11T04:07:16.618Z,5.16
2022-10-11T04:08:16.144Z,5.15
2022-10-11T04:09:16.240Z,5.15
2022-10-11T04:10:16.390Z,5.14
2022-10-11T04:11:16.518Z,5.13
2022-10-11T04:12:16.774Z,5.12
2022-10-11T04:13:16.788Z,5.12
2022-10-11T04:14:16.908Z,5.11
2022-10-11T04:15:17.058Z,5.11
2022-10-11T04:16:17.198Z,5.09
2022-10-11T04:17:17.400Z,5.08
2022-10-11T04:18:17.488Z,5.07
2022-10-11T04:19:17.618Z,5.06
2022-10-11T04:20:17.750Z,5.05
2022-10-11T04:21:17.878Z,5.04
2022-10-11T04:22:18.017Z,5.02
2022-10-11T04:23:18.148Z,5.01
2022-10-11T04:24:18.277Z,5.01
2022-10-11T04:25:18.425Z,5.00
2022-10-11T04:26:18.564Z,4.99
2022-10-11T04:27:18.729Z,4.99
2022-10-11T04:28:18.869Z,4.98
2022-10-11T04:29:18.937Z,4.98
2022-10-11T04:30:19.096Z,4.97
2022-10-11T04:31:19.305Z,4.96
2022-10-11T04:32:19.340Z,4.96
2022-10-11T04:33:19.492Z,4.95
2022-10-11T04:34:19.594Z,4.94
2022-10-11T04:35:19.702Z,4.93
2022-10-11T04:36:19.862Z,4.92
2022-10-11T04:37:19.963Z,4.92
2022-10-11T04:38:20.113Z,4.91
2022-10-11T04:39:20.264Z,4.91
2022-10-11T04:40:20.513Z,4.91
2022-10-11T04:41:20.614Z,4.92
2022-10-11T04:42:20.621Z,4.93
2022-10-11T04:43:20.752Z,4.95
2022-10-11T04:44:20.901Z,4.96
2022-10-11T04:45:21.068Z,4.98
2022-10-11T04:46:21.220Z,4.99
2022-10-11T04:47:21.300Z,4.99
2022-10-11T04:48:21.450Z,5.00
2022-10-11T04:49:21.591Z,5.00
2022-10-11T04:50:21.720Z,4.99
2022-10-11T04:51:21.843Z,4.98
2022-10-11T04:52:25.525Z,4.98
2022-10-11T04:53:22.070Z,4.96
2022-10-11T04:54:22.198Z,4.95
2022-10-11T04:55:22.349Z,4.94
2022-10-11T04:56:22.517Z,4.94
2022-10-11T04:57:22.569Z,4.93
2022-10-11T04:58:22.733Z,4.92
2022-10-11T04:59:22.849Z,4.91
2022-10-11T05:00:22.981Z,4.90
2022-10-11T05:01:23.654Z,4.87
2022-10-11T05:02:23.324Z,4.84
2022-10-11T05:03:23.415Z,4.81
2022-10-11T05:04:23.558Z,4.78
2022-10-11T05:05:23.655Z,4.76
2022-10-11T05:06:23.845Z,4.73
2022-10-11T05:07:23.924Z,4.71
2022-10-11T05:08:24.084Z,4.70
2022-10-11T05:09:24.188Z,4.69
2022-10-11T05:10:24.268Z,4.69
2022-10-11T05:11:24.456Z,4.69
2022-10-11T05:12:24.525Z,4.69
2022-10-11T05:13:24.675Z,4.69
2022-10-11T05:14:24.773Z,4.68
2022-10-11T05:15:24.913Z,4.67
2022-10-11T05:16:25.076Z,4.65
2022-10-11T05:17:25.204Z,4.64
2022-10-11T05:18:25.311Z,4.63
2022-10-11T05:19:25.457Z,4.62
2022-10-11T05:20:25.603Z,4.61
2022-10-11T05:21:25.784Z,4.61
2022-10-11T05:22:25.859Z,4.60
2022-10-11T05:23:26.022Z,4.58
2022-10-11T05:24:26.109Z,4.56
2022-10-11T05:25:26.282Z,4.55
2022-10-11T05:26:26.409Z,4.53
2022-10-11T05:27:26.487Z,4.52
2022-10-11T05:28:26.707Z,4.50
2022-10-11T05:29:26.758Z,4.49
2022-10-11T05:30:26.893Z,4.47
2022-10-11T05:31:27.047Z,4.45
2022-10-11T05:32:28.100Z,4.44
2022-10-11T05:33:27.278Z,4.42
2022-10-11T05:34:27.443Z,4.41
2022-10-11T05:35:27.507Z,4.41
2022-10-11T05:36:27.694Z,4.40
2022-10-11T05:37:27.799Z,4.39
2022-10-11T05:38:27.908Z,4.38
2022-10-11T05:39:27.976Z,4.38
2022-10-11T05:40:28.107Z,4.37
2022-10-11T05:41:28.276Z,4.35
2022-10-11T05:42:28.356Z,4.34
2022-10-11T05:43:28.495Z,4.34
2022-10-11T05:44:28.626Z,4.33
2022-10-11T05:45:28.767Z,4.33
2022-10-11T05:46:28.943Z,4.32
2022-10-11T05:47:29.045Z,4.31
2022-10-11T05:48:29.199Z,4.30
2022-10-11T05:49:29.333Z,4.29
2022-10-11T05:50:29.443Z,4.29
2022-10-11T05:51:29.609Z,4.29
2022-10-11T05:52:29.699Z,4.30
2022-10-11T05:53:29.822Z,4.30
2022-10-11T05:54:29.971Z,4.31
2022-10-11T05:55:30.112Z,4.31
2022-10-11T05:56:30.281Z,4.31
2022-10-11T05:57:30.372Z,4.31
2022-10-11T05:58:30.502Z,4.30
2022-10-11T05:59:30.641Z,4.30
2022-10-11T06:00:30.793Z,4.30
2022-10-11T06:01:31.056Z,4.30
2022-10-11T06:02:31.081Z,4.30
2022-10-11T06:03:31.188Z,4.29
2022-10-11T06:04:31.319Z,4.29
2022-10-11T06:05:31.462Z,4.29
2022-10-11T06:06:31.614Z,4.29
2022-10-11T06:07:31.699Z,4.29
2022-10-11T06:08:31.840Z,4.29
2022-10-11T06:09:31.971Z,4.29
2022-10-11T06:10:32.121Z,4.29
2022-10-11T06:11:32.238Z,4.29
2022-10-11T06:12:32.318Z,4.30
2022-10-11T06:13:32.455Z,4.30
2022-10-11T06:14:32.589Z,4.32
2022-10-11T06:15:32.717Z,4.33
2022-10-11T06:16:32.870Z,4.35
2022-10-11T06:17:32.977Z,4.37
2022-10-11T06:18:33.106Z,4.39
2022-10-11T06:19:33.253Z,4.41
2022-10-11T06:20:33.384Z,4.43
2022-10-11T06:21:33.556Z,4.44
2022-10-11T06:22:33.652Z,4.45
2022-10-11T06:23:33.784Z,4.44
2022-10-11T06:24:33.917Z,4.43
2022-10-11T06:25:34.120Z,4.42
2022-10-11T06:26:34.204Z,4.41
2022-10-11T06:27:34.374Z,4.40
2022-10-11T06:28:34.544Z,4.41
2022-10-11T06:29:34.572Z,4.42
2022-10-11T06:30:34.767Z,4.43
2022-10-11T06:31:34.839Z,4.44
2022-10-11T06:32:34.991Z,4.45
2022-10-11T06:33:35.112Z,4.47
2022-10-11T06:34:35.213Z,4.50
2022-10-11T06:35:35.413Z,4.52
2022-10-11T06:36:35.498Z,4.54
2022-10-11T06:37:35.639Z,4.56
2022-10-11T06:38:35.772Z,4.58
2022-10-11T06:39:35.940Z,4.60
2022-10-11T06:40:36.128Z,4.62
2022-10-11T06:41:36.181Z,4.65
2022-10-11T06:42:36.289Z,4.69
2022-10-11T06:43:36.388Z,4.74
2022-10-11T06:44:36.469Z,4.79
2022-10-11T06:45:36.726Z,4.85
2022-10-11T06:46:36.707Z,4.91
2022-10-11T06:47:36.858Z,4.98
2022-10-11T06:48:36.996Z,5.06
2022-10-11T06:49:37.141Z,5.14
2022-10-11T06:50:58.481Z,5.23
2022-10-11T06:51:38.437Z,5.31
2022-10-11T06:52:37.557Z,5.39
2022-10-11T06:53:37.738Z,5.48
2022-10-11T06:54:42.524Z,5.56
2022-10-11T06:55:38.945Z,5.64
2022-10-11T06:56:38.064Z,5.72
2022-10-11T06:57:38.202Z,5.81
2022-10-11T06:58:38.330Z,5.91
2022-10-11T06:59:38.461Z,6.02
2022-10-11T07:00:38.657Z,6.14
2022-10-11T07:01:38.777Z,6.24
2022-10-11T07:02:38.874Z,6.34
2022-10-11T07:03:39.012Z,6.44
2022-10-11T07:04:39.166Z,6.55
2022-10-11T07:05:39.360Z,6.65
2022-10-11T07:06:39.373Z,6.76
2022-10-11T07:07:39.492Z,6.88
2022-10-11T07:08:39.631Z,7.01
2022-10-11T07:09:39.774Z,7.13
2022-10-11T07:10:39.929Z,7.25
2022-10-11T07:11:40.036Z,7.36
2022-10-11T07:12:40.161Z,7.48
2022-10-11T07:13:40.298Z,7.59
2022-10-11T07:14:40.430Z,7.72
2022-10-11T07:15:40.610Z,7.86
2022-10-11T07:16:40.712Z,8.00
2022-10-11T07:17:40.838Z,8.11
2022-10-11T07:18:41.005Z,8.19
2022-10-11T07:19:41.122Z,8.26
2022-10-11T07:20:41.356Z,8.32
2022-10-11T07:21:41.388Z,8.37
2022-10-11T07:22:41.487Z,8.43
2022-10-11T07:23:41.680Z,8.50
2022-10-11T07:24:41.759Z,8.54
2022-10-11T07:25:42.129Z,8.56
2022-10-11T07:26:42.038Z,8.56
2022-10-11T07:27:42.182Z,8.54
2022-10-11T07:28:42.379Z,8.51
2022-10-11T07:29:42.487Z,8.47
2022-10-11T07:30:42.567Z,8.42
2022-10-11T07:31:42.788Z,8.36
2022-10-11T07:32:42.895Z,8.31
2022-10-11T07:33:42.983Z,8.26
2022-10-11T07:34:43.157Z,8.24
2022-10-11T07:35:48.092Z,8.26
2022-10-11T07:36:44.373Z,8.29
2022-10-11T07:37:44.024Z,8.34
2022-10-11T07:38:43.681Z,8.44
2022-10-11T07:39:43.805Z,8.57
2022-10-11T07:40:43.882Z,8.72
2022-10-11T07:41:46.077Z,8.88
2022-10-11T07:42:44.224Z,9.05
2022-10-11T07:43:44.312Z,9.22
2022-10-11T07:44:44.491Z,9.39
2022-10-11T07:45:44.572Z,9.57
2022-10-11T07:46:44.712Z,9.75
2022-10-11T07:47:44.844Z,9.93
2022-10-11T07:48:45.003Z,10.11
2022-10-11T07:49:45.146Z,10.29
2022-10-11T07:50:45.250Z,10.46
2022-10-11T07:51:45.353Z,10.64
2022-10-11T07:52:45.462Z,10.80
2022-10-11T07:53:45.562Z,10.96
2022-10-11T07:54:45.755Z,11.10
2022-10-11T07:55:45.851Z,11.23
2022-10-11T07:56:45.980Z,11.36
2022-10-11T07:57:46.095Z,11.49
2022-10-11T07:58:46.200Z,11.58
2022-10-11T07:59:50.126Z,11.64
2022-10-11T08:00:46.462Z,11.68
2022-10-11T08:01:46.715Z,11.72
2022-10-11T08:02:46.713Z,11.75
2022-10-11T08:03:46.801Z,11.77
2022-10-11T08:04:46.998Z,11.77
2022-10-11T08:05:46.989Z,11.78
2022-10-11T08:06:51.110Z,11.79
2022-10-11T08:07:48.221Z,11.80
2022-10-11T08:08:47.308Z,11.81
2022-10-11T08:09:47.506Z,11.83
2022-10-11T08:10:47.600Z,11.86
2022-10-11T08:11:47.688Z,11.88
2022-10-11T08:12:47.810Z,11.89
2022-10-11T08:13:47.927Z,11.93
2022-10-11T08:14:48.049Z,11.99
2022-10-11T08:15:48.127Z,12.07
2022-10-11T08:16:48.267Z,12.17
2022-10-11T08:17:48.417Z,12.28
2022-10-11T08:18:48.547Z,12.39
2022-10-11T08:19:48.667Z,12.50
2022-10-11T08:20:48.769Z,12.59
2022-10-11T08:21:48.896Z,12.69
2022-10-11T08:22:49.015Z,12.79
2022-10-11T08:23:49.144Z,12.86
2022-10-11T08:24:49.311Z,12.94
2022-10-11T08:25:49.359Z,13.02
2022-10-11T08:26:49.474Z,13.10
2022-10-11T08:27:49.625Z,13.14
2022-10-11T08:28:49.813Z,13.19
2022-10-11T08:29:49.903Z,13.28
2022-10-11T08:30:50.007Z,13.38
2022-10-11T08:31:50.104Z,13.48
2022-10-11T08:32:50.260Z,13.57
2022-10-11T08:33:50.353Z,13.65
2022-10-11T08:34:50.474Z,13.74
2022-10-11T08:35:50.599Z,13.82
2022-10-11T08:36:50.712Z,13.90
2022-10-11T08:37:50.803Z,13.94
2022-10-11T08:38:50.966Z,13.97
2022-10-11T08:39:51.025Z,14.00
2022-10-11T08:40:51.130Z,14.02
2022-10-11T08:41:51.242Z,14.03
2022-10-11T08:42:51.364Z,14.06
2022-10-11T08:43:51.558Z,14.09
2022-10-11T08:45:10.189Z,14.11
2022-10-11T08:45:52.757Z,14.14
2022-10-11T08:46:53.218Z,14.21
2022-10-11T08:47:52.023Z,14.33
2022-10-11T08:48:52.182Z,14.44
2022-10-11T08:49:52.241Z,14.52
2022-10-11T08:50:52.372Z,14.56
2022-10-11T08:51:52.472Z,14.60
2022-10-11T08:52:52.624Z,14.65
2022-10-11T08:53:52.895Z,14.70
2022-10-11T08:54:52.872Z,14.74
2022-10-11T08:55:52.973Z,14.79
2022-10-11T08:56:53.092Z,14.85
2022-10-11T08:57:53.305Z,14.93
2022-10-11T08:58:53.441Z,15.01
2022-10-11T08:59:53.561Z,15.09
2022-10-11T09:00:53.637Z,15.11
2022-10-11T09:01:53.833Z,15.05
2022-10-11T09:03:08.068Z,14.95
2022-10-11T09:03:55.061Z,14.87
2022-10-11T09:04:54.121Z,14.86
2022-10-11T09:05:54.220Z,14.89
2022-10-11T09:06:54.319Z,14.94
2022-10-11T09:07:54.511Z,14.97
2022-10-11T09:08:54.651Z,15.00
2022-10-11T09:09:54.795Z,15.05
2022-10-11T09:10:54.881Z,15.11
2022-10-11T09:11:55.031Z,15.17
2022-10-11T09:12:55.198Z,15.23
2022-10-11T09:13:55.408Z,15.29
2022-10-11T09:14:55.410Z,15.36
2022-10-11T09:15:55.522Z,15.45
2022-10-11T09:16:55.613Z,15.48
2022-10-11T09:17:55.778Z,15.50
2022-10-11T09:18:55.921Z,15.54
2022-10-11T09:19:56.042Z,15.60
2022-10-11T09:20:56.150Z,15.66
2022-10-11T09:21:56.250Z,15.72
2022-10-11T09:22:56.409Z,15.78
2022-10-11T09:23:56.560Z,15.78
2022-10-11T09:24:56.627Z,15.76
2022-10-11T09:25:56.729Z,15.77
2022-10-11T09:26:56.828Z,15.82
2022-10-11T09:28:02.837Z,15.86
2022-10-11T09:29:01.129Z,15.85
2022-10-11T09:29:57.259Z,15.84
2022-10-11T09:30:57.409Z,15.83
2022-10-11T09:31:57.509Z,15.81
2022-10-11T09:32:57.649Z,15.82
2022-10-11T09:33:57.817Z,15.85
2022-10-11T09:34:57.898Z,15.83
2022-10-11T09:35:57.989Z,15.83
2022-10-11T09:36:58.129Z,15.86
2022-10-11T09:37:58.280Z,15.85
2022-10-11T09:39:00.892Z,15.84
2022-10-11T09:39:58.606Z,15.83
2022-10-11T09:40:58.714Z,15.73
2022-10-11T09:41:58.810Z,15.51
2022-10-11T09:42:58.959Z,15.25
2022-10-11T09:43:59.163Z,15.04
2022-10-11T09:44:59.209Z,14.85
2022-10-11T09:45:59.310Z,14.73
2022-10-11T09:46:59.421Z,14.72
2022-10-11T09:47:59.508Z,14.71
2022-10-11T09:48:59.709Z,14.68
2022-10-11T09:49:59.767Z,14.63
2022-10-11T09:50:59.886Z,14.64
2022-10-11T09:51:59.998Z,14.69
2022-10-11T09:53:00.111Z,14.74
2022-10-11T09:54:00.279Z,14.85
2022-10-11T09:55:00.411Z,14.98
2022-10-11T09:56:00.525Z,15.07
2022-10-11T09:57:00.597Z,15.09
2022-10-11T09:58:00.717Z,15.05
2022-10-11T09:59:00.909Z,14.98
2022-10-11T10:00:00.959Z,14.87
2022-10-11T10:01:06.725Z,14.76
2022-10-11T10:02:02.254Z,14.64
2022-10-11T10:03:01.306Z,14.53
2022-10-11T10:04:01.449Z,14.43
2022-10-11T10:05:01.565Z,14.34
2022-10-11T10:06:01.695Z,14.26
2022-10-11T10:07:01.785Z,14.23
2022-10-11T10:08:04.783Z,14.28
2022-10-11T10:09:02.126Z,14.36
2022-10-11T10:10:02.222Z,14.44
2022-10-11T10:11:02.266Z,14.49
2022-10-11T10:12:02.381Z,14.53
2022-10-11T10:13:02.494Z,14.56
2022-10-11T10:14:02.685Z,14.58
2022-10-11T10:15:02.761Z,14.59
2022-10-11T10:16:03.330Z,14.55
2022-10-11T10:17:02.962Z,14.51
2022-10-11T10:18:03.064Z,14.49
2022-10-11T10:19:03.305Z,14.46
2022-10-11T10:20:03.446Z,14.45
2022-10-11T10:21:03.428Z,14.45
2022-10-11T10:22:03.564Z,14.39
2022-10-11T10:23:03.686Z,14.25
2022-10-11T10:24:04.022Z,14.12
2022-10-11T10:25:03.923Z,14.01
2022-10-11T10:26:04.538Z,13.95
2022-10-11T10:27:04.162Z,13.98
2022-10-11T10:28:04.315Z,14.05
2022-10-11T10:29:04.513Z,14.13
2022-10-11T10:30:04.543Z,14.18
2022-10-11T10:31:04.623Z,14.19
2022-10-11T10:32:20.000Z,14.19
2022-10-11T10:33:05.866Z,14.18
2022-10-11T10:34:05.106Z,14.14
2022-10-11T10:35:05.159Z,14.07
2022-10-11T10:36:05.359Z,14.00
2022-10-11T10:37:05.275Z,13.93
2022-10-11T10:38:05.428Z,13.88
2022-10-11T10:39:05.648Z,13.85
2022-10-11T10:40:05.639Z,13.85
2022-10-11T10:41:05.735Z,13.92
2022-10-11T10:42:05.917Z,14.05
2022-10-11T10:43:06.036Z,14.14
2022-10-11T10:44:06.269Z,14.21
2022-10-11T10:45:11.181Z,14.33
2022-10-11T10:46:07.783Z,14.49
2022-10-11T10:47:06.573Z,14.65
2022-10-11T10:48:06.661Z,14.79
2022-10-11T10:50:07.939Z,14.93
2022-10-11T10:51:10.338Z,14.90
2022-10-11T10:52:07.184Z,14.78
2022-10-11T10:53:07.294Z,14.67
2022-10-11T10:54:07.435Z,14.61
2022-10-11T10:55:07.542Z,14.57
2022-10-11T10:56:08.073Z,14.56
2022-10-11T10:57:07.783Z,14.56
2022-10-11T10:58:07.898Z,14.62
2022-10-11T10:59:08.058Z,14.75
2022-10-11T11:00:08.189Z,14.91
2022-10-11T11:01:08.318Z,15.05
2022-10-11T11:02:28.163Z,15.13
2022-10-11T11:03:09.590Z,15.23
2022-10-11T11:04:08.799Z,15.39
2022-10-11T11:05:08.783Z,15.59
2022-10-11T11:06:09.293Z,15.80
2022-10-11T11:07:09.048Z,15.98
2022-10-11T11:08:09.161Z,16.14
2022-10-11T11:09:09.366Z,16.27
2022-10-11T11:10:09.377Z,16.38
2022-10-11T11:11:09.468Z,16.46
2022-10-11T11:12:09.641Z,16.45
2022-10-11T11:13:09.733Z,16.38
2022-10-11T11:14:09.907Z,16.33
2022-10-11T11:15:10.008Z,16.27
2022-10-11T11:16:10.081Z,16.25
2022-10-11T11:17:10.175Z,16.25
2022-10-11T11:18:10.338Z,16.18
2022-10-11T11:19:10.566Z,16.10
2022-10-11T11:20:10.608Z,16.04
2022-10-11T11:21:10.776Z,16.01
2022-10-11T11:22:10.897Z,16.03
2022-10-11T11:23:11.011Z,16.09
2022-10-11T11:24:11.157Z,15.98
2022-10-11T11:25:11.247Z,15.71
2022-10-11T11:26:11.437Z,15.48
2022-10-11T11:27:11.579Z,15.41
2022-10-11T11:28:11.706Z,15.47
2022-10-11T11:29:11.940Z,15.54
2022-10-11T11:30:11.930Z,15.58
2022-10-11T11:31:12.018Z,15.56
2022-10-11T11:32:12.656Z,15.47
2022-10-11T11:33:12.217Z,15.31
2022-10-11T11:34:12.546Z,15.17
2022-10-11T11:35:12.486Z,15.10
2022-10-11T11:36:12.604Z,15.11
2022-10-11T11:37:12.736Z,15.17
2022-10-11T11:38:12.847Z,15.19
2022-10-11T11:39:12.987Z,15.17
2022-10-11T11:40:13.154Z,15.23
2022-10-11T11:41:13.197Z,15.26
2022-10-11T11:42:13.356Z,15.24
2022-10-11T11:43:13.434Z,15.28
2022-10-11T11:44:14.579Z,15.35
2022-10-11T11:45:13.666Z,15.42
2022-10-11T11:46:13.765Z,15.49
2022-10-11T11:47:13.939Z,15.55
2022-10-11T11:48:14.035Z,15.53
2022-10-11T11:49:14.234Z,15.44
2022-10-11T11:50:14.393Z,15.38
2022-10-11T11:51:14.434Z,15.36
2022-10-11T11:52:14.543Z,15.40
2022-10-11T11:53:14.663Z,15.51
2022-10-11T11:54:14.830Z,15.62
2022-10-11T11:55:14.933Z,15.75
2022-10-11T11:56:15.012Z,15.87
2022-10-11T11:57:15.123Z,15.90
2022-10-11T11:58:15.262Z,15.83
2022-10-11T11:59:15.413Z,15.70
2022-10-11T12:00:15.475Z,15.54
2022-10-11T12:01:15.642Z,15.45
2022-10-11T12:02:15.826Z,15.46
2022-10-11T12:03:15.873Z,15.55
2022-10-11T12:04:16.058Z,15.69
2022-10-11T12:05:16.211Z,15.80
2022-10-11T12:06:16.222Z,15.85
2022-10-11T12:07:17.483Z,15.91
2022-10-11T12:08:16.469Z,16.02
2022-10-11T12:09:16.652Z,16.09
2022-10-11T12:10:16.730Z,16.05
2022-10-11T12:11:16.825Z,16.03
2022-10-11T12:12:16.945Z,16.09
2022-10-11T12:13:17.085Z,16.19
2022-10-11T12:14:17.359Z,16.30
2022-10-11T12:15:17.335Z,16.39
2022-10-11T12:16:17.461Z,16.48
2022-10-11T12:17:17.554Z,16.54
2022-10-11T12:18:17.711Z,16.56
2022-10-11T12:19:17.861Z,16.57
2022-10-11T12:20:17.909Z,16.61
2022-10-11T12:21:18.038Z,16.66
2022-10-11T12:22:18.163Z,16.66
2022-10-11T12:23:20.076Z,16.61
2022-10-11T12:24:18.425Z,16.53
2022-10-11T12:25:18.891Z,16.48
2022-10-11T12:26:18.597Z,16.37
2022-10-11T12:27:18.707Z,16.21
2022-10-11T12:28:18.861Z,16.07
2022-10-11T12:29:19.214Z,15.94
2022-10-11T12:30:19.077Z,15.86
2022-10-11T12:31:19.243Z,15.86
2022-10-11T12:32:19.379Z,15.87
2022-10-11T12:33:19.447Z,15.78
2022-10-11T12:34:20.590Z,15.59
2022-10-11T12:35:19.745Z,15.39
2022-10-11T12:36:19.856Z,15.26
2022-10-11T12:37:19.971Z,15.24
2022-10-11T12:38:20.076Z,15.25
2022-10-11T12:39:20.346Z,15.24
2022-10-11T12:40:20.375Z,15.20
2022-10-11T12:41:20.416Z,15.15
2022-10-11T12:42:20.577Z,15.15
2022-10-11T12:43:20.686Z,15.19
2022-10-11T12:44:20.913Z,15.30
2022-10-11T12:45:20.885Z,15.44
2022-10-11T12:46:21.007Z,15.59
2022-10-11T12:47:21.139Z,15.73
2022-10-11T12:48:21.235Z,15.85
2022-10-11T12:49:21.480Z,15.94
2022-10-11T12:50:21.524Z,16.04
2022-10-11T12:51:21.605Z,16.12
2022-10-11T12:52:21.728Z,16.20
2022-10-11T12:53:21.806Z,16.21
2022-10-11T12:54:27.381Z,16.13
2022-10-11T12:55:23.089Z,16.04
2022-10-11T12:56:22.194Z,15.95
2022-10-11T12:57:22.294Z,15.86
2022-10-11T12:58:22.496Z,15.85
2022-10-11T12:59:22.732Z,15.87
2022-10-11T13:00:22.766Z,15.88
2022-10-11T13:01:22.970Z,15.91
2022-10-11T13:02:22.984Z,15.95
2022-10-11T13:03:24.600Z,16.01
2022-10-11T13:04:23.454Z,16.10
2022-10-11T13:05:23.415Z,16.19
2022-10-11T13:06:23.550Z,16.28
2022-10-11T13:07:23.707Z,16.37
2022-10-11T13:08:23.785Z,16.47
2022-10-11T13:09:24.013Z,16.57
2022-10-11T13:10:24.033Z,16.67