createdAt,value
2018-09-28T00:00:00.779Z,13.7
2018-09-28T00:01:10.600Z,13.69
2018-09-28T00:02:20.678Z,13.72
2018-09-28T00:03:30.538Z,13.7
2018-09-28T00:04:40.617Z,13.69
2018-09-28T00:05:50.738Z,13.63
2018-09-28T00:07:00.799Z,13.66
2018-09-28T00:08:10.627Z,13.62
2018-09-28T00:09:20.744Z,13.58
2018-09-28T00:10:30.566Z,13.62
2018-09-28T00:11:40.678Z,13.68
2018-09-28T00:12:50.758Z,13.65
2018-09-28T00:14:03.373Z,13.57
2018-09-28T00:15:13.495Z,13.65
2018-09-28T00:16:23.559Z,13.55
2018-09-28T00:17:33.693Z,13.5
2018-09-28T00:18:43.520Z,13.51
2018-09-28T00:19:53.615Z,13.7
2018-09-28T00:21:03.847Z,13.65
2018-09-28T00:22:13.921Z,13.62
2018-09-28T00:23:23.988Z,13.63
2018-09-28T00:24:34.067Z,13.58
2018-09-28T00:25:44.143Z,13.63
2018-09-28T00:26:54.303Z,13.66
2018-09-28T00:28:04.380Z,13.54
2018-09-28T00:29:14.468Z,13.6
2018-09-28T00:30:24.544Z,13.53
2018-09-28T00:31:34.612Z,13.55
2018-09-28T00:32:44.738Z,13.58
2018-09-28T00:33:54.539Z,13.54
2018-09-28T00:35:04.624Z,13.63
2018-09-28T00:36:14.700Z,13.53
2018-09-28T00:37:24.781Z,13.4
2018-09-28T00:38:33.851Z,13.47
2018-09-28T00:39:43.924Z,13.47
2018-09-28T00:40:53.994Z,13.45
2018-09-28T00:42:04.672Z,13.47
2018-09-28T00:43:14.749Z,13.5
2018-09-28T00:44:24.868Z,13.37
2018-09-28T00:45:34.942Z,13.32
2018-09-28T00:46:45.002Z,13.42
2018-09-28T00:47:55.088Z,13.36
2018-09-28T00:49:06.973Z,13.35
2018-09-28T00:50:16.913Z,13.39
2018-09-28T00:51:26.987Z,13.36
2018-09-28T00:52:37.073Z,13.36
2018-09-28T00:53:47.135Z,13.37
2018-09-28T00:54:57.215Z,13.36
2018-09-28T00:56:07.349Z,13.31
2018-09-28T00:57:17.160Z,13.21
2018-09-28T00:58:27.227Z,13.28
2018-09-28T00:59:37.296Z,13.28
2018-09-28T01:00:47.390Z,13.19
2018-09-28T01:01:57.477Z,13.17
2018-09-28T01:03:07.297Z,13.16
2018-09-28T01:04:17.361Z,13.25
2018-09-28T01:05:27.469Z,13.19
2018-09-28T01:06:37.545Z,13.19
2018-09-28T01:07:47.403Z,13.14
2018-09-28T01:08:57.482Z,13.11
2018-09-28T01:10:07.556Z,13.1
2018-09-28T01:11:17.379Z,13.07
2018-09-28T01:12:27.191Z,13.07
2018-09-28T01:13:37.269Z,13.03
2018-09-28T01:14:47.133Z,12.99
2018-09-28T01:15:56.937Z,12.96
2018-09-28T01:17:06.744Z,12.98
2018-09-28T01:18:16.581Z,12.91
2018-09-28T01:19:26.711Z,12.94
2018-09-28T01:20:36.533Z,12.92
2018-09-28T01:21:46.592Z,12.88
2018-09-28T01:22:56.662Z,12.88
2018-09-28T01:24:06.508Z,12.88
2018-09-28T01:25:16.576Z,13.01
2018-09-28T01:26:26.386Z,12.92
2018-09-28T01:27:36.470Z,12.98
2018-09-28T01:28:46.542Z,13.01
2018-09-28T01:29:56.610Z,13.01
2018-09-28T01:31:06.668Z,12.98
2018-09-28T01:32:16.758Z,12.89
2018-09-28T01:33:26.820Z,12.89
2018-09-28T01:34:36.717Z,12.88
2018-09-28T01:35:46.782Z,12.89
2018-09-28T01:36:56.683Z,12.86
2018-09-28T01:38:06.770Z,12.74
2018-09-28T01:39:16.583Z,12.71
2018-09-28T01:40:26.415Z,12.66
2018-09-28T01:41:36.496Z,12.71
2018-09-28T01:42:46.608Z,12.71
2018-09-28T01:43:56.478Z,12.8
2018-09-28T01:45:06.563Z,12.7
2018-09-28T01:46:16.399Z,12.8
2018-09-28T01:47:26.475Z,12.73
2018-09-28T01:48:36.707Z,12.73
2018-09-28T01:49:46.782Z,12.63
2018-09-28T01:50:56.855Z,12.8
2018-09-28T01:52:07.034Z,12.81
2018-09-28T01:53:17.115Z,12.84
2018-09-28T01:54:27.230Z,12.84
2018-09-28T01:55:37.314Z,12.83
2018-09-28T01:56:47.389Z,12.69
2018-09-28T01:57:57.468Z,12.83
2018-09-28T01:59:07.276Z,12.8
2018-09-28T02:00:16.870Z,12.8
2018-09-28T02:01:26.467Z,12.69
2018-09-28T02:02:36.564Z,12.73
2018-09-28T02:03:46.647Z,12.8
2018-09-28T02:04:56.718Z,12.8
2018-09-28T02:06:06.854Z,12.74
2018-09-28T02:07:16.948Z,12.61
2018-09-28T02:08:27.014Z,12.61
2018-09-28T02:09:37.082Z,12.61
2018-09-28T02:10:47.157Z,12.63
2018-09-28T02:11:56.732Z,12.71
2018-09-28T02:13:06.551Z,12.62
2018-09-28T02:14:16.357Z,12.76
2018-09-28T02:15:26.435Z,12.59
2018-09-28T02:16:36.246Z,12.65
2018-09-28T02:17:46.385Z,12.7
2018-09-28T02:18:56.446Z,12.61
2018-09-28T02:20:06.252Z,12.62
2018-09-28T02:21:16.331Z,12.66
2018-09-28T02:22:26.143Z,12.65
2018-09-28T02:23:36.223Z,12.61
2018-09-28T02:24:46.031Z,12.61
2018-09-28T02:25:56.102Z,12.63
2018-09-28T02:27:06.663Z,12.56
2018-09-28T02:28:16.741Z,12.59
2018-09-28T02:29:26.555Z,12.53
2018-09-28T02:30:36.620Z,12.55
2018-09-28T02:31:46.416Z,12.52
2018-09-28T02:32:56.508Z,12.44
2018-09-28T02:34:06.572Z,12.47
2018-09-28T02:35:16.655Z,12.41
2018-09-28T02:36:26.732Z,12.52
2018-09-28T02:37:36.802Z,12.47
2018-09-28T02:38:46.874Z,12.47
2018-09-28T02:39:56.957Z,12.48
2018-09-28T02:41:08.645Z,12.4
2018-09-28T02:42:18.715Z,12.41
2018-09-28T02:43:28.802Z,12.47
2018-09-28T02:44:38.354Z,12.36
2018-09-28T02:45:48.170Z,12.45
2018-09-28T02:46:58.051Z,12.48
2018-09-28T02:48:09.926Z,12.4
2018-09-28T02:49:19.473Z,12.47
2018-09-28T02:50:29.548Z,12.47
2018-09-28T02:51:39.600Z,12.4
2018-09-28T02:52:49.665Z,12.38
2018-09-28T02:53:59.731Z,12.37
2018-09-28T02:55:09.823Z,12.34
2018-09-28T02:56:19.635Z,12.33
2018-09-28T02:57:29.704Z,12.36
2018-09-28T02:58:39.506Z,12.31
2018-09-28T02:59:49.587Z,12.34
2018-09-28T03:00:59.381Z,12.26
2018-09-28T03:02:09.439Z,12.28
2018-09-28T03:34:08.197Z,9.78
2018-09-28T03:35:18.310Z,9.66
2018-09-28T03:36:28.427Z,9.59
2018-09-28T03:37:38.234Z,9.63
2018-09-28T03:38:48.295Z,9.67
2018-09-28T03:39:58.369Z,9.62
2018-09-28T03:41:08.439Z,9.63
2018-09-28T03:42:18.507Z,9.78
2018-09-28T03:43:28.573Z,9.82
2018-09-28T03:44:38.669Z,9.93
2018-09-28T03:45:48.805Z,10
2018-09-28T03:46:58.890Z,10.26
2018-09-28T03:48:08.989Z,10.21
2018-09-28T03:49:19.055Z,10.39
2018-09-28T03:50:29.196Z,10.51
2018-09-28T03:51:39.345Z,10.66
2018-09-28T03:52:49.150Z,10.75
2018-09-28T03:53:59.250Z,10.85
2018-09-28T03:55:09.099Z,10.92
2018-09-28T03:56:18.913Z,11.03
2018-09-28T03:57:28.724Z,11.03
2018-09-28T03:58:38.529Z,11.12
2018-09-28T03:59:48.601Z,11.18
2018-09-28T04:00:58.418Z,11.23
2018-09-28T04:02:08.975Z,11.34
2018-09-28T04:03:19.105Z,11.39
2018-09-28T04:04:29.181Z,11.38
2018-09-28T04:05:39.274Z,11.45
2018-09-28T04:06:49.351Z,11.57
2018-09-28T04:07:59.431Z,11.56
2018-09-28T04:09:09.641Z,11.61
2018-09-28T04:10:19.710Z,11.7
2018-09-28T04:11:29.783Z,11.67
2018-09-28T04:12:39.588Z,11.68
2018-09-28T04:13:49.675Z,11.67
2018-09-28T04:14:59.688Z,11.68
2018-09-28T04:16:09.893Z,11.75
2018-09-28T04:17:19.967Z,11.75
2018-09-28T04:18:30.041Z,11.88
2018-09-28T04:19:40.113Z,11.73
2018-09-28T04:20:50.220Z,11.82
2018-09-28T04:22:01.110Z,11.79
2018-09-28T04:23:11.676Z,11.76
2018-09-28T04:24:20.976Z,11.78
2018-09-28T04:25:30.783Z,11.82
2018-09-28T04:26:40.866Z,11.73
2018-09-28T04:27:50.974Z,11.78
2018-09-28T04:29:01.323Z,11.7
2018-09-28T04:30:11.399Z,11.68
2018-09-28T04:31:21.481Z,11.78
2018-09-28T04:32:31.304Z,11.73
2018-09-28T04:33:41.382Z,11.79
2018-09-28T04:34:51.447Z,11.71
2018-09-28T04:36:02.888Z,11.71
2018-09-28T04:37:12.689Z,11.68
2018-09-28T04:38:22.499Z,11.67
2018-09-28T04:39:32.582Z,11.71
2018-09-28T04:40:42.645Z,11.66
2018-09-28T04:41:52.717Z,11.64
2018-09-28T04:43:02.795Z,11.64
2018-09-28T04:44:12.886Z,11.71
2018-09-28T04:45:23.371Z,11.67
2018-09-28T04:46:33.560Z,11.68
2018-09-28T04:47:43.645Z,11.78
2018-09-28T04:48:53.721Z,11.66
2018-09-28T04:50:03.844Z,11.67
2018-09-28T04:51:13.911Z,11.7
2018-09-28T04:52:23.734Z,11.64
2018-09-28T04:53:33.799Z,11.7
2018-09-28T04:54:43.877Z,11.71
2018-09-28T04:55:53.679Z,11.66
2018-09-28T04:57:03.765Z,11.67
2018-09-28T04:58:13.844Z,11.64
2018-09-28T04:59:23.933Z,11.76
2018-09-28T05:00:34.003Z,11.7
2018-09-28T05:01:43.817Z,11.66
2018-09-28T05:02:53.367Z,11.78
2018-09-28T05:04:03.450Z,11.81
2018-09-28T05:05:13.519Z,11.78
2018-09-28T05:06:23.340Z,11.82
2018-09-28T05:07:33.404Z,11.89
2018-09-28T05:08:42.951Z,11.95
2018-09-28T05:09:52.777Z,11.95
2018-09-28T05:11:02.870Z,12.07
2018-09-28T05:12:12.665Z,12.05
2018-09-28T05:13:22.746Z,12.05
2018-09-28T05:14:32.546Z,12.18
2018-09-28T05:15:42.353Z,12.08
2018-09-28T05:16:52.444Z,12.22
2018-09-28T05:18:02.451Z,12.22
2018-09-28T05:19:12.530Z,12.16
2018-09-28T05:20:22.329Z,12.22
2018-09-28T05:21:32.406Z,12.22
2018-09-28T05:22:41.956Z,12.25
2018-09-28T05:23:51.745Z,12.29
2018-09-28T05:25:01.561Z,12.22
2018-09-28T05:26:11.655Z,12.26
2018-09-28T05:27:21.714Z,12.34
2018-09-28T05:28:31.262Z,12.38
2018-09-28T05:29:41.343Z,12.43
2018-09-28T05:30:59.362Z,12.52
2018-09-28T05:32:10.146Z,12.58
2018-09-28T05:33:20.537Z,12.55
2018-09-28T05:34:30.607Z,12.59
2018-09-28T05:35:40.404Z,12.56
2018-09-28T05:36:50.525Z,12.78
2018-09-28T05:38:02.671Z,12.78
2018-09-28T05:39:12.774Z,12.91
2018-09-28T05:40:22.919Z,12.88
2018-09-28T05:41:32.825Z,12.96
2018-09-28T05:42:42.358Z,13.09
2018-09-28T05:43:52.736Z,13.14
2018-09-28T05:45:02.978Z,13.17
2018-09-28T05:46:13.139Z,13.25
2018-09-28T05:47:23.064Z,13.28
2018-09-28T05:48:33.160Z,13.36
2018-09-28T05:49:43.237Z,13.36
2018-09-28T05:50:53.345Z,13.5
2018-09-28T05:52:03.162Z,13.58
2018-09-28T05:53:13.287Z,13.6
2018-09-28T05:54:22.835Z,13.69
2018-09-28T05:55:32.647Z,13.62
2018-09-28T05:56:42.451Z,13.76
2018-09-28T05:57:52.523Z,13.81
2018-09-28T05:59:02.656Z,13.86
2018-09-28T06:00:12.489Z,13.88
2018-09-28T06:01:22.297Z,13.95
2018-09-28T06:02:32.410Z,14.05
2018-09-28T06:03:42.217Z,14.19
2018-09-28T06:04:52.046Z,14.19
2018-09-28T06:06:01.877Z,14.21
2018-09-28T06:07:11.968Z,14.28
2018-09-28T06:08:22.045Z,14.28
2018-09-28T06:09:32.110Z,14.3
2018-09-28T06:10:41.653Z,14.44
2018-09-28T06:11:51.724Z,14.45
2018-09-28T06:13:02.146Z,14.48
2018-09-28T06:14:12.211Z,14.51
2018-09-28T06:15:22.031Z,14.56
2018-09-28T06:16:31.099Z,14.59
2018-09-28T06:17:41.162Z,14.74
2018-09-28T06:18:51.443Z,14.61
2018-09-28T06:20:01.830Z,14.7
2018-09-28T06:21:11.671Z,14.74
2018-09-28T06:22:21.805Z,14.83
2018-09-28T06:23:31.891Z,14.86
2018-09-28T06:24:41.965Z,14.89
2018-09-28T06:25:52.193Z,15.02
2018-09-28T06:27:02.481Z,15.04
2018-09-28T06:28:12.357Z,15.16
2018-09-28T06:29:22.509Z,15.19
2018-09-28T06:30:32.588Z,15.26
2018-09-28T06:31:42.657Z,15.35
2018-09-28T06:32:52.460Z,15.34
2018-09-28T06:34:02.295Z,15.43
2018-09-28T06:35:12.385Z,15.56
2018-09-28T06:36:22.603Z,15.59
2018-09-28T06:37:32.455Z,15.58
2018-09-28T06:38:42.532Z,15.62
2018-09-28T06:39:52.706Z,15.71
2018-09-28T06:41:02.536Z,15.74
2018-09-28T06:42:12.829Z,15.84
2018-09-28T06:43:23.066Z,15.91
2018-09-28T06:44:33.203Z,15.96
2018-09-28T06:45:43.424Z,15.95
2018-09-28T06:46:53.234Z,15.98
2018-09-28T06:48:03.544Z,16.07
2018-09-28T06:49:13.749Z,16.17
2018-09-28T06:50:23.835Z,16.18
2018-09-28T06:51:34.104Z,16.3
2018-09-28T06:52:44.173Z,16.39
2018-09-28T06:53:54.495Z,16.37
2018-09-28T06:55:04.556Z,16.36
2018-09-28T06:56:13.860Z,16.42
2018-09-28T06:57:23.937Z,16.45
2018-09-28T06:58:34.019Z,16.4
2018-09-28T06:59:44.220Z,16.49
2018-09-28T07:00:54.456Z,16.47
2018-09-28T07:02:04.549Z,16.47
2018-09-28T07:03:14.610Z,16.47
2018-09-28T07:04:24.432Z,16.54
2018-09-28T07:05:34.518Z,16.54
2018-09-28T07:06:44.637Z,16.62
2018-09-28T07:07:54.721Z,16.66
2018-09-28T07:09:05.685Z,16.57
2018-09-28T07:10:15.770Z,16.69
2018-09-28T07:11:25.845Z,16.73
2018-09-28T07:12:35.660Z,16.73
2018-09-28T07:13:45.725Z,16.9
2018-09-28T07:14:55.799Z,16.92
2018-09-28T07:16:06.217Z,16.9
2018-09-28T07:17:16.425Z,16.94
2018-09-28T07:18:26.886Z,16.99
2018-09-28T07:19:37.079Z,17.03
2018-09-28T07:20:47.279Z,17.13
2018-09-28T07:21:57.363Z,17.18
2018-09-28T07:23:07.168Z,17.21
2018-09-28T07:24:17.046Z,17.22
2018-09-28T07:25:27.420Z,17.27
2018-09-28T07:26:36.720Z,17.31
2018-09-28T07:27:46.261Z,17.36
2018-09-28T07:28:55.812Z,17.39
2018-09-28T07:30:06.875Z,17.4
2018-09-28T07:31:16.705Z,17.42
2018-09-28T07:32:26.601Z,17.5
2018-09-28T07:33:36.142Z,17.57
2018-09-28T07:34:45.946Z,17.54
2018-09-28T07:35:55.712Z,17.65
2018-09-28T07:37:06.429Z,17.68
2018-09-28T07:38:17.414Z,17.76
2018-09-28T07:39:27.509Z,17.76
2018-09-28T07:40:37.350Z,17.9
2018-09-28T07:41:47.331Z,17.98
2018-09-28T07:42:57.593Z,18.05
2018-09-28T07:44:07.150Z,18.06
2018-09-28T07:45:17.208Z,18.19
2018-09-28T07:46:27.323Z,18.2
2018-09-28T07:47:37.397Z,18.17
2018-09-28T07:48:47.572Z,18.24
2018-09-28T07:49:57.628Z,18.29
2018-09-28T07:51:07.735Z,18.47
2018-09-28T07:52:17.546Z,18.45
2018-09-28T07:53:27.641Z,18.6
2018-09-28T07:54:37.708Z,18.63
2018-09-28T07:55:47.950Z,18.69
2018-09-28T07:56:58.330Z,18.82
2018-09-28T07:58:08.183Z,18.87
2018-09-28T07:59:18.271Z,18.86
2018-09-28T08:00:28.118Z,18.94
2018-09-28T08:01:38.196Z,18.89
2018-09-28T08:02:48.272Z,18.99
2018-09-28T08:03:58.497Z,18.99
2018-09-28T08:05:09.145Z,19.12
2018-09-28T08:06:19.258Z,19.07
2018-09-28T08:07:29.084Z,19.16
2018-09-28T08:08:39.179Z,19.28
2018-09-28T08:09:49.268Z,19.38
2018-09-28T08:10:59.346Z,19.4
2018-09-28T08:12:09.427Z,19.47
2018-09-28T08:13:19.509Z,19.49
2018-09-28T08:14:29.584Z,19.57
2018-09-28T08:15:39.127Z,19.61
2018-09-28T08:16:49.209Z,19.61
2018-09-28T08:17:59.655Z,19.65
2018-09-28T08:19:09.297Z,19.67
2018-09-28T08:20:19.387Z,19.79
2018-09-28T08:21:28.954Z,19.86
2018-09-28T08:22:39.041Z,19.87
2018-09-28T08:23:49.116Z,19.95
2018-09-28T08:24:59.191Z,19.97
2018-09-28T08:26:09.388Z,20
2018-09-28T08:27:19.468Z,20.07
2018-09-28T08:28:29.546Z,20.07
2018-09-28T08:29:39.640Z,20.1
2018-09-28T08:30:49.474Z,20.12
2018-09-28T08:31:59.569Z,20.25
2018-09-28T08:33:09.375Z,20.27
2018-09-28T08:34:19.192Z,20.29
2018-09-28T08:35:29.262Z,20.37
2018-09-28T08:36:39.188Z,20.34
2018-09-28T08:37:49.338Z,20.44
2018-09-28T08:38:59.423Z,20.53
2018-09-28T08:40:09.243Z,20.56
2018-09-28T08:41:19.386Z,20.64
2018-09-28T08:42:29.455Z,20.71
2018-09-28T08:43:39.760Z,20.78
2018-09-28T08:44:50.136Z,20.79
2018-09-28T08:46:00.010Z,20.85
2018-09-28T08:47:10.150Z,20.85
2018-09-28T08:48:20.253Z,20.96
2018-09-28T08:49:30.348Z,20.94
2018-09-28T08:50:40.166Z,20.97
2018-09-28T08:51:49.976Z,21.04
2018-09-28T08:53:00.052Z,21
2018-09-28T08:54:09.861Z,21.13
2018-09-28T08:55:19.995Z,21.13
2018-09-28T08:56:29.818Z,21.08
2018-09-28T08:57:39.674Z,21.12
2018-09-28T08:58:49.591Z,21.23
2018-09-28T08:59:59.672Z,21.23
2018-09-28T09:01:09.762Z,21.33
2018-09-28T09:02:20.086Z,21.36
2018-09-28T09:03:30.148Z,21.51
2018-09-28T09:04:40.237Z,21.56
2018-09-28T09:05:50.339Z,21.52
2018-09-28T09:07:00.321Z,21.53
2018-09-28T09:08:10.405Z,21.62
2018-09-28T09:09:20.486Z,21.77
2018-09-28T09:10:30.553Z,21.85
2018-09-28T09:11:40.651Z,21.92
2018-09-28T09:12:50.501Z,22.11
2018-09-28T09:14:00.560Z,22.12
2018-09-28T09:15:10.629Z,22.24
2018-09-28T09:16:20.439Z,22.34
2018-09-28T09:17:30.267Z,22.38
2018-09-28T09:18:39.568Z,22.42
2018-09-28T09:19:49.635Z,22.49
2018-09-28T09:20:59.717Z,22.55
2018-09-28T09:22:09.847Z,22.69
2018-09-28T09:23:19.648Z,22.73
2018-09-28T09:32:37.466Z,23.15
2018-09-28T09:33:47.556Z,23.24
2018-09-28T09:34:57.679Z,23.28
2018-09-28T09:36:07.906Z,23.38
2018-09-28T09:37:18.034Z,23.47
2018-09-28T09:38:28.180Z,23.5
2018-09-28T09:39:38.264Z,23.5
2018-09-28T09:40:48.356Z,23.71
2018-09-28T09:41:58.429Z,23.64
2018-09-28T09:43:08.249Z,23.77
2018-09-28T09:44:18.409Z,23.82
2018-09-28T09:45:28.487Z,23.9
2018-09-28T09:46:38.574Z,24
2018-09-28T09:47:48.665Z,24.07
2018-09-28T09:48:58.739Z,24.12
2018-09-28T09:50:10.739Z,24.18
2018-09-28T09:51:20.839Z,24.26
2018-09-28T09:52:30.654Z,24.4
2018-09-28T09:53:40.464Z,24.44
2018-09-28T09:54:50.550Z,24.59
2018-09-28T09:56:00.628Z,24.55
2018-09-28T09:57:10.727Z,24.63
2018-09-28T09:58:20.641Z,24.77
2018-09-28T09:59:30.456Z,24.67
2018-09-28T10:00:40.270Z,24.69
2018-09-28T10:01:50.356Z,24.78
2018-09-28T10:03:00.439Z,24.83
2018-09-28T10:04:10.523Z,24.87
2018-09-28T10:05:20.602Z,24.82
2018-09-28T10:06:30.163Z,24.89
2018-09-28T10:07:40.298Z,24.92
2018-09-28T10:08:50.365Z,25.02
2018-09-28T10:10:00.443Z,25.05
2018-09-28T10:11:10.544Z,25
2018-09-28T10:12:20.996Z,25.05
2018-09-28T10:13:31.578Z,25.05
2018-09-28T10:14:41.395Z,25.09
2018-09-28T10:15:51.482Z,25.07
2018-09-28T10:17:01.559Z,24.97
2018-09-28T10:18:11.857Z,25.14
2018-09-28T10:19:22.240Z,25.22
2018-09-28T10:20:32.636Z,25.26
2018-09-28T10:21:42.217Z,25.33
2018-09-28T10:22:52.034Z,25.37
2018-09-28T10:24:02.119Z,25.37
2018-09-28T10:25:11.950Z,25.45
2018-09-28T10:26:21.779Z,25.52
2018-09-28T10:27:32.367Z,25.59
2018-09-28T10:28:42.548Z,25.62
2018-09-28T10:29:52.799Z,25.66
2018-09-28T10:31:02.939Z,25.59
2018-09-28T10:32:12.773Z,25.63
2018-09-28T10:33:22.929Z,25.75
2018-09-28T10:34:33.539Z,25.71
2018-09-28T10:35:43.082Z,25.84
2018-09-28T10:36:53.186Z,25.82
2018-09-28T10:38:04.149Z,25.81
2018-09-28T10:39:14.207Z,25.82
2018-09-28T10:40:24.809Z,25.86
2018-09-28T10:41:35.317Z,25.84
2018-09-28T10:42:45.133Z,25.91
2018-09-28T10:43:55.472Z,26
2018-09-28T10:45:05.633Z,26.04
2018-09-28T10:46:15.541Z,26.07
2018-09-28T10:47:25.661Z,26.15
2018-09-28T10:48:35.775Z,26.11
2018-09-28T10:49:45.865Z,26.15
2018-09-28T10:50:56.178Z,26.2
2018-09-28T10:52:07.007Z,26.23
2018-09-28T10:53:17.942Z,26.3
2018-09-28T10:54:27.837Z,26.31
2018-09-28T10:55:37.920Z,26.34
2018-09-28T10:56:47.742Z,26.34
2018-09-28T10:57:57.892Z,26.38
2018-09-28T10:59:10.012Z,26.45
2018-09-28T11:00:20.243Z,26.44
2018-09-28T11:01:30.493Z,26.49
2018-09-28T11:02:40.056Z,26.59
2018-09-28T11:03:50.476Z,26.67
2018-09-28T11:05:00.599Z,26.72
2018-09-28T11:06:10.464Z,26.81
2018-09-28T11:07:20.540Z,26.89
2018-09-28T11:08:30.527Z,26.99
2018-09-28T11:09:40.884Z,26.93
2018-09-28T11:10:51.502Z,26.96
2018-09-28T11:12:01.695Z,26.93
2018-09-28T11:13:11.247Z,27.05
2018-09-28T11:14:21.328Z,27.05
2018-09-28T11:15:31.604Z,27.11
2018-09-28T11:16:41.529Z,27.18
2018-09-28T11:17:51.664Z,27.21
2018-09-28T11:19:01.918Z,27.21
2018-09-28T11:20:12.409Z,27.34
2018-09-28T11:21:22.788Z,27.46
2018-09-28T11:22:33.107Z,27.43
2018-09-28T11:23:42.667Z,27.53
2018-09-28T11:24:52.746Z,27.53
2018-09-28T11:26:02.817Z,27.64
2018-09-28T11:27:12.767Z,27.62
2018-09-28T11:28:22.925Z,27.61
2018-09-28T11:29:33.012Z,27.79
2018-09-28T11:30:43.103Z,27.79
2018-09-28T11:31:53.188Z,27.8
2018-09-28T11:33:03.296Z,27.87
2018-09-28T11:34:13.452Z,27.91
2018-09-28T11:35:23.542Z,27.83
2018-09-28T11:36:33.630Z,27.84
2018-09-28T11:37:43.979Z,27.9
2018-09-28T11:38:54.250Z,27.89
2018-09-28T11:40:04.343Z,27.93
2018-09-28T11:41:14.435Z,27.98
2018-09-28T11:42:24.559Z,28.01
2018-09-28T11:43:34.654Z,28.16
2018-09-28T11:44:44.749Z,28.23
2018-09-28T11:45:55.282Z,28.21
2018-09-28T11:47:05.875Z,28.31
2018-09-28T11:48:15.965Z,28.33
2018-09-28T11:49:26.063Z,28.3
2018-09-28T11:50:36.154Z,28.38
2018-09-28T11:51:46.220Z,28.48
2018-09-28T11:52:56.832Z,28.48
2018-09-28T11:54:07.598Z,28.53
2018-09-28T11:55:17.686Z,28.51
2018-09-28T11:56:27.528Z,28.55
2018-09-28T11:57:37.444Z,28.58
2018-09-28T11:58:47.381Z,28.65
2018-09-28T11:59:57.547Z,28.68
2018-09-28T12:01:09.453Z,28.73
2018-09-28T12:02:19.318Z,28.78
2018-09-28T12:03:29.926Z,28.78
2018-09-28T12:04:39.857Z,28.82
2018-09-28T12:05:49.963Z,28.85
2018-09-28T12:07:00.608Z,28.88
2018-09-28T12:08:10.961Z,28.85
2018-09-28T12:09:21.297Z,28.85
2018-09-28T12:10:31.688Z,28.86
2018-09-28T12:11:41.787Z,28.8
2018-09-28T12:12:52.154Z,29.01
2018-09-28T12:14:02.288Z,28.94
2018-09-28T12:15:12.227Z,28.95
2018-09-28T12:16:22.616Z,28.94
2018-09-28T12:17:32.699Z,28.97
2018-09-28T12:18:42.954Z,28.91
2018-09-28T12:19:53.396Z,29.03
2018-09-28T12:21:03.485Z,29.02
2018-09-28T12:22:13.715Z,29.1
2018-09-28T12:23:23.827Z,29.11
2018-09-28T12:24:33.993Z,29.06
2018-09-28T12:25:44.021Z,29.02
2018-09-28T12:26:54.127Z,29.13
2018-09-28T12:28:04.253Z,29.15
2018-09-28T12:29:14.343Z,29.21
2018-09-28T12:30:24.740Z,29.17
2018-09-28T12:31:35.144Z,29.18
2018-09-28T12:32:45.226Z,29.28
2018-09-28T12:33:55.113Z,29.3
2018-09-28T12:35:06.274Z,29.3
2018-09-28T12:36:16.534Z,29.43
2018-09-28T12:37:26.779Z,29.33
2018-09-28T12:38:36.878Z,29.38
2018-09-28T12:39:47.419Z,29.43
2018-09-28T12:40:57.489Z,29.47
2018-09-28T12:42:07.613Z,29.48
2018-09-28T12:43:17.825Z,29.39
2018-09-28T12:44:27.837Z,29.4
2018-09-28T12:45:38.417Z,29.24
2018-09-28T12:46:48.222Z,29.21
2018-09-28T12:47:58.074Z,29.2
2018-09-28T12:49:11.294Z,29.11
2018-09-28T12:50:21.280Z,29.11
2018-09-28T12:51:31.734Z,29.14
2018-09-28T12:52:41.861Z,29.1
2018-09-28T12:53:52.401Z,29.11
2018-09-28T12:55:02.509Z,29.1
2018-09-28T12:56:12.729Z,29.13
2018-09-28T12:57:22.793Z,29.13
2018-09-28T12:58:32.883Z,29.18
2018-09-28T12:59:42.716Z,29.24
2018-09-28T13:00:52.886Z,29.2
2018-09-28T13:02:03.693Z,29.13
2018-09-28T13:03:13.941Z,29.24
2018-09-28T13:04:24.072Z,29.24
2018-09-28T13:05:34.157Z,29.13
2018-09-28T13:06:44.216Z,29.05
2018-09-28T13:07:54.414Z,29.05
2018-09-28T13:09:04.369Z,29.08
2018-09-28T13:10:14.460Z,28.94
2018-09-28T13:11:24.288Z,28.98
2018-09-28T13:12:34.545Z,28.98
2018-09-28T13:13:44.780Z,28.88
2018-09-28T13:14:55.375Z,28.91
2018-09-28T13:16:05.920Z,28.83
2018-09-28T13:17:15.987Z,28.97
2018-09-28T13:18:26.493Z,28.85
2018-09-28T13:19:36.576Z,28.97
2018-09-28T13:20:46.984Z,28.95
2018-09-28T13:21:57.218Z,29.06
2018-09-28T13:23:07.319Z,28.98
2018-09-28T13:24:17.459Z,29.06
2018-09-28T13:25:27.750Z,29.1
2018-09-28T13:26:37.925Z,29.02
2018-09-28T13:27:48.161Z,29.02
2018-09-28T13:28:57.989Z,29.08
2018-09-28T13:30:08.165Z,29.01
2018-09-28T13:31:18.384Z,28.98
2018-09-28T13:32:28.889Z,28.97
2018-09-28T13:33:39.181Z,29.01
2018-09-28T13:34:48.732Z,28.97
2018-09-28T13:35:58.557Z,28.85
2018-09-28T13:37:08.660Z,28.86
2018-09-28T13:38:19.020Z,28.91
2018-09-28T13:39:29.065Z,28.85
2018-09-28T13:40:39.159Z,28.82
2018-09-28T13:41:49.232Z,28.88
2018-09-28T13:42:59.060Z,28.82
2018-09-28T13:44:08.721Z,28.9
2018-09-28T13:45:18.692Z,28.88
2018-09-28T13:46:28.866Z,28.88
2018-09-28T13:47:39.316Z,28.86
2018-09-28T13:48:49.467Z,28.91
2018-09-28T13:49:59.562Z,28.88
2018-09-28T13:51:09.723Z,28.9
2018-09-28T13:52:19.642Z,28.82
2018-09-28T13:53:29.694Z,28.97
2018-09-28T13:54:40.065Z,28.88
2018-09-28T13:55:50.383Z,29.01
2018-09-28T13:57:00.461Z,28.85
2018-09-28T13:58:10.638Z,28.82
2018-09-28T13:59:20.805Z,28.85
2018-09-28T14:00:31.231Z,28.85
2018-09-28T14:01:41.380Z,28.75
2018-09-28T14:02:51.367Z,28.82
2018-09-28T14:04:01.500Z,28.73
2018-09-28T14:05:11.583Z,28.75
2018-09-28T14:06:21.951Z,28.65
2018-09-28T14:07:32.463Z,28.61
2018-09-28T14:08:42.767Z,28.65
2018-09-28T14:09:52.851Z,28.61
2018-09-28T14:11:02.944Z,28.53
2018-09-28T14:12:13.177Z,28.51
2018-09-28T14:13:23.132Z,28.53
2018-09-28T14:14:33.047Z,28.43
2018-09-28T14:15:42.963Z,28.42
2018-09-28T14:16:53.436Z,28.42
2018-09-28T14:18:04.917Z,28.38
2018-09-28T14:19:15.238Z,28.38
2018-09-28T14:20:25.680Z,28.36
2018-09-28T14:21:35.997Z,28.28
2018-09-28T14:22:46.048Z,28.31
2018-09-28T14:23:56.259Z,28.27
2018-09-28T14:25:06.848Z,28.27
2018-09-28T14:26:17.079Z,28.2
2018-09-28T14:27:27.093Z,28.16
2018-09-28T14:28:37.339Z,28.09
2018-09-28T14:29:47.244Z,28.12
2018-09-28T14:30:56.965Z,28.09
2018-09-28T14:32:07.142Z,28.08
2018-09-28T14:33:17.339Z,28.05
2018-09-28T14:34:27.856Z,28.05
2018-09-28T14:35:38.067Z,28.03
2018-09-28T14:36:48.139Z,27.93
2018-09-28T14:37:58.456Z,27.98
2018-09-28T14:39:08.648Z,27.94
2018-09-28T14:40:18.856Z,27.91
2018-09-28T14:41:29.179Z,27.87
2018-09-28T14:42:39.414Z,27.8
2018-09-28T14:43:49.355Z,27.72
2018-09-28T14:44:59.459Z,27.64
2018-09-28T14:46:09.051Z,27.61
2018-09-28T14:47:19.228Z,27.69
2018-09-28T14:48:30.782Z,27.66
2018-09-28T14:49:41.388Z,27.62
2018-09-28T14:50:51.996Z,27.57
2018-09-28T14:52:02.151Z,27.62
2018-09-28T14:53:12.301Z,27.53
2018-09-28T14:54:22.575Z,27.49
2018-09-28T14:55:32.939Z,27.46
2018-09-28T14:56:43.274Z,27.34
2018-09-28T14:57:53.825Z,27.41
2018-09-28T14:59:03.923Z,27.33
2018-09-28T15:00:14.425Z,27.26
2018-09-28T15:01:25.457Z,27.19
2018-09-28T15:02:36.201Z,27.15
2018-09-28T15:03:46.658Z,27.19
2018-09-28T15:04:56.762Z,27.11
2018-09-28T15:06:06.922Z,27.08
2018-09-28T15:07:17.098Z,27.09
2018-09-28T15:08:27.629Z,26.97
2018-09-28T15:09:37.897Z,27.09
2018-09-28T15:10:47.794Z,26.93
2018-09-28T15:11:57.962Z,26.93
2018-09-28T15:13:08.048Z,26.84
2018-09-28T15:14:18.285Z,26.9
2018-09-28T15:15:28.950Z,26.91
2018-09-28T15:16:39.289Z,26.79
2018-09-28T15:17:49.523Z,26.81
2018-09-28T15:18:59.627Z,26.75
2018-09-28T15:20:09.743Z,26.74
2018-09-28T15:21:19.821Z,26.64
2018-09-28T15:22:29.913Z,26.64
2018-09-28T15:23:40.064Z,26.61
2018-09-28T15:24:49.911Z,26.63
2018-09-28T15:26:00.005Z,26.59
2018-09-28T15:27:10.106Z,26.57
2018-09-28T15:28:20.220Z,26.44
2018-09-28T15:29:30.380Z,26.45
2018-09-28T15:30:40.608Z,26.44
2018-09-28T15:31:50.721Z,26.38
2018-09-28T15:33:00.828Z,26.32
2018-09-28T15:34:10.917Z,26.38
2018-09-28T15:35:21.286Z,26.3
2018-09-28T15:36:31.661Z,26.22
2018-09-28T15:37:41.492Z,26.19
2018-09-28T15:38:51.578Z,26.15
2018-09-28T15:40:01.856Z,26.07
2018-09-28T15:41:11.703Z,26.01
2018-09-28T15:42:21.799Z,25.99
2018-09-28T15:43:31.681Z,25.86
2018-09-28T15:44:41.788Z,25.86