createdAt,value
2023-01-29T00:00:30.860Z,14.41
2023-01-29T00:02:59.210Z,14.42
2023-01-29T00:05:29.631Z,14.44
2023-01-29T00:07:58.643Z,14.47
2023-01-29T00:10:27.612Z,14.53
2023-01-29T00:12:56.291Z,14.55
2023-01-29T00:15:27.338Z,14.52
2023-01-29T00:17:55.780Z,14.47
2023-01-29T00:20:24.440Z,14.44
2023-01-29T00:22:55.529Z,14.42
2023-01-29T00:25:26.407Z,14.39
2023-01-29T00:28:02.211Z,14.38
2023-01-29T00:30:30.780Z,14.35
2023-01-29T00:32:59.104Z,14.34
2023-01-29T00:35:27.616Z,14.28
2023-01-29T00:37:59.564Z,14.26
2023-01-29T00:40:28.669Z,14.24
2023-01-29T00:43:15.799Z,14.20
2023-01-29T00:45:44.065Z,14.16
2023-01-29T00:48:12.482Z,14.11
2023-01-29T00:50:40.731Z,14.05
2023-01-29T00:53:09.055Z,14.01
2023-01-29T00:55:37.363Z,13.97
2023-01-29T00:58:05.668Z,13.92
2023-01-29T01:00:34.337Z,13.87
2023-01-29T01:05:40.826Z,13.82
2023-01-29T01:08:29.000Z,13.75
2023-01-29T01:11:02.259Z,13.66
2023-01-29T01:13:32.919Z,13.57
2023-01-29T01:16:09.819Z,13.52
2023-01-29T01:18:38.939Z,13.50
2023-01-29T01:21:07.524Z,13.45
2023-01-29T01:23:36.653Z,13.36
2023-01-29T01:26:13.506Z,13.29
2023-01-29T01:28:41.824Z,13.29
2023-01-29T01:31:15.120Z,13.28
2023-01-29T01:33:43.477Z,13.21
2023-01-29T01:36:11.787Z,13.10
2023-01-29T01:38:45.524Z,13.03
2023-01-29T01:41:18.838Z,12.96
2023-01-29T01:43:53.645Z,12.88
2023-01-29T01:46:22.890Z,12.82
2023-01-29T01:48:59.581Z,12.80
2023-01-29T01:51:31.946Z,12.81
2023-01-29T01:54:03.664Z,12.75
2023-01-29T01:56:44.665Z,12.75
2023-01-29T01:59:20.585Z,12.70
2023-01-29T02:01:52.460Z,12.71
2023-01-29T02:04:45.738Z,12.61
2023-01-29T02:07:34.433Z,12.49
2023-01-29T02:10:15.243Z,12.45
2023-01-29T02:12:45.868Z,12.44
2023-01-29T02:15:14.977Z,12.41
2023-01-29T02:17:47.142Z,12.43
2023-01-29T02:20:26.932Z,12.40
2023-01-29T02:23:13.462Z,12.35
2023-01-29T02:26:11.674Z,12.28
2023-01-29T02:28:49.919Z,12.32
2023-01-29T02:31:49.178Z,12.40
2023-01-29T02:34:23.266Z,12.51
2023-01-29T02:37:26.511Z,12.64
2023-01-29T02:40:08.981Z,12.52
2023-01-29T02:42:54.305Z,12.44
2023-01-29T02:45:54.455Z,12.44
2023-01-29T02:48:26.901Z,12.29
2023-01-29T02:51:08.554Z,12.14
2023-01-29T02:53:53.048Z,12.07
2023-01-29T02:56:30.314Z,12.14
2023-01-29T02:59:18.599Z,12.25
2023-01-29T03:01:55.810Z,12.18
2023-01-29T03:04:36.104Z,12.08
2023-01-29T03:07:10.941Z,12.00
2023-01-29T03:09:48.215Z,11.92
2023-01-29T03:12:34.951Z,11.85
2023-01-29T03:15:17.574Z,11.75
2023-01-29T03:18:09.880Z,11.70
2023-01-29T03:20:49.075Z,11.61
2023-01-29T03:23:28.179Z,11.74
2023-01-29T03:26:19.274Z,11.76
2023-01-29T03:29:09.796Z,11.65
2023-01-29T03:32:02.169Z,11.58
2023-01-29T03:34:36.060Z,11.54
2023-01-29T03:37:10.191Z,11.47
2023-01-29T03:39:38.543Z,11.41
2023-01-29T03:42:19.008Z,11.34
2023-01-29T03:45:03.821Z,11.29
2023-01-29T03:47:41.626Z,11.27
2023-01-29T03:50:32.432Z,11.25
2023-01-29T03:53:27.227Z,11.18
2023-01-29T03:56:51.826Z,11.15
2023-01-29T03:59:58.127Z,11.10
2023-01-29T04:02:33.125Z,11.07
2023-01-29T04:05:10.622Z,11.04
2023-01-29T04:07:43.166Z,11.01
2023-01-29T04:10:18.001Z,11.01
2023-01-29T04:12:57.547Z,11.03
2023-01-29T04:15:30.842Z,11.02
2023-01-29T04:17:59.351Z,11.01
2023-01-29T04:20:27.906Z,10.97
2023-01-29T04:22:56.488Z,10.94
2023-01-29T04:25:30.349Z,10.92
2023-01-29T04:28:07.627Z,10.91
2023-01-29T04:30:35.919Z,10.89
2023-01-29T04:33:29.566Z,10.90
2023-01-29T04:36:37.383Z,10.90
2023-01-29T04:39:45.984Z,10.98
2023-01-29T04:42:30.931Z,10.96
2023-01-29T04:45:17.726Z,10.92
2023-01-29T04:47:51.683Z,10.89
2023-01-29T04:50:30.876Z,10.89
2023-01-29T04:53:10.040Z,10.80
2023-01-29T04:56:07.385Z,10.69
2023-01-29T04:58:48.700Z,10.57
2023-01-29T05:01:20.775Z,10.50
2023-01-29T05:03:55.950Z,10.44
2023-01-29T05:06:28.333Z,10.39
2023-01-29T05:08:57.919Z,10.34
2023-01-29T05:11:27.000Z,10.28
2023-01-29T05:13:56.633Z,10.20
2023-01-29T05:16:31.913Z,10.11
2023-01-29T05:19:00.342Z,10.05
2023-01-29T05:21:31.476Z,10.05
2023-01-29T05:24:15.137Z,10.03
2023-01-29T05:27:04.216Z,9.95
2023-01-29T05:29:34.731Z,9.88
2023-01-29T05:32:06.025Z,9.87
2023-01-29T05:34:38.836Z,9.86
2023-01-29T05:37:07.311Z,9.85
2023-01-29T05:39:35.669Z,9.76
2023-01-29T05:42:04.206Z,9.72
2023-01-29T05:44:32.650Z,9.69
2023-01-29T05:47:03.528Z,9.67
2023-01-29T05:49:31.817Z,9.63
2023-01-29T05:52:00.511Z,9.61
2023-01-29T05:54:29.222Z,9.59
2023-01-29T05:56:57.540Z,9.57
2023-01-29T05:59:26.186Z,9.54
2023-01-29T06:01:54.573Z,9.54
2023-01-29T06:04:22.827Z,9.52
2023-01-29T06:06:51.120Z,9.50
2023-01-29T06:09:19.773Z,9.50
2023-01-29T06:11:48.176Z,9.49
2023-01-29T06:14:16.452Z,9.47
2023-01-29T06:16:44.735Z,9.45
2023-01-29T06:19:13.100Z,9.43
2023-01-29T06:21:41.350Z,9.38
2023-01-29T06:24:10.238Z,9.36
2023-01-29T06:26:41.619Z,9.35
2023-01-29T06:29:09.853Z,9.32
2023-01-29T06:31:39.531Z,9.32
2023-01-29T06:34:13.177Z,9.32
2023-01-29T06:36:42.705Z,9.30
2023-01-29T06:39:11.235Z,9.30
2023-01-29T06:41:39.678Z,9.31
2023-01-29T06:44:07.954Z,9.31
2023-01-29T06:46:37.335Z,9.32
2023-01-29T06:49:10.615Z,9.31
2023-01-29T06:51:41.202Z,9.28
2023-01-29T06:54:11.682Z,9.25
2023-01-29T06:56:39.948Z,9.22
2023-01-29T06:59:08.282Z,9.21
2023-01-29T07:01:46.301Z,9.19
2023-01-29T07:04:14.798Z,9.20
2023-01-29T07:06:43.161Z,9.17
2023-01-29T07:09:15.242Z,9.15
2023-01-29T07:11:43.760Z,9.13
2023-01-29T07:14:12.176Z,9.11
2023-01-29T07:16:40.587Z,9.11
2023-01-29T07:19:08.928Z,9.14
2023-01-29T07:21:38.088Z,9.23
2023-01-29T07:24:06.631Z,9.25
2023-01-29T07:26:34.991Z,9.31
2023-01-29T07:29:05.339Z,9.45
2023-01-29T07:31:33.758Z,9.66
2023-01-29T07:34:05.132Z,9.82
2023-01-29T07:36:38.209Z,9.97
2023-01-29T07:39:09.019Z,10.05
2023-01-29T07:41:37.371Z,10.15
2023-01-29T07:44:05.870Z,10.28
2023-01-29T07:46:34.236Z,10.40
2023-01-29T07:49:02.580Z,10.52
2023-01-29T07:51:31.088Z,10.53
2023-01-29T07:53:59.391Z,10.48
2023-01-29T07:56:27.660Z,10.39
2023-01-29T07:58:55.921Z,10.33
2023-01-29T08:01:27.177Z,10.31
2023-01-29T08:03:55.466Z,10.31
2023-01-29T08:06:26.677Z,10.28
2023-01-29T08:08:56.655Z,10.32
2023-01-29T08:11:27.850Z,10.31
2023-01-29T08:13:57.526Z,10.24
2023-01-29T08:16:25.971Z,10.20
2023-01-29T08:18:54.296Z,10.19
2023-01-29T08:21:22.645Z,10.22
2023-01-29T08:23:50.987Z,10.20
2023-01-29T08:26:19.271Z,10.14
2023-01-29T08:28:47.567Z,10.12
2023-01-29T08:31:17.539Z,10.12
2023-01-29T08:33:45.783Z,10.10
2023-01-29T08:36:14.648Z,10.06
2023-01-29T08:38:43.192Z,10.05
2023-01-29T08:41:11.502Z,10.11
2023-01-29T08:43:39.869Z,10.18
2023-01-29T08:46:09.249Z,10.29
2023-01-29T08:48:37.637Z,10.39
2023-01-29T08:51:06.276Z,10.45
2023-01-29T08:53:34.810Z,10.52
2023-01-29T08:56:03.318Z,10.63
2023-01-29T08:58:33.415Z,10.61
2023-01-29T09:01:12.799Z,10.57
2023-01-29T09:03:45.535Z,10.51
2023-01-29T09:06:15.888Z,10.57
2023-01-29T09:08:46.621Z,10.67
2023-01-29T09:11:14.984Z,10.73
2023-01-29T09:13:43.256Z,10.72
2023-01-29T09:16:12.152Z,10.73
2023-01-29T09:18:40.419Z,10.66
2023-01-29T09:21:11.140Z,10.64
2023-01-29T09:23:40.035Z,10.66
2023-01-29T09:26:09.949Z,10.68
2023-01-29T09:28:38.332Z,10.72
2023-01-29T09:31:10.236Z,10.75
2023-01-29T09:33:38.953Z,10.75
2023-01-29T09:36:07.854Z,10.63
2023-01-29T09:38:36.130Z,10.42
2023-01-29T09:41:22.696Z,10.27
2023-01-29T09:43:59.144Z,10.29
2023-01-29T09:46:42.631Z,10.23
2023-01-29T09:49:22.263Z,10.11
2023-01-29T09:52:21.753Z,10.14
2023-01-29T09:55:03.663Z,10.14
2023-01-29T09:57:43.110Z,10.26
2023-01-29T10:01:37.215Z,10.50
2023-01-29T10:04:39.635Z,10.48
2023-01-29T10:07:26.084Z,10.49
2023-01-29T10:10:35.162Z,10.57
2023-01-29T10:13:21.834Z,10.63
2023-01-29T10:16:19.477Z,10.62
2023-01-29T10:19:18.083Z,10.56
2023-01-29T10:21:54.238Z,10.36
2023-01-29T10:24:49.507Z,10.30
2023-01-29T10:27:19.444Z,10.30
2023-01-29T10:29:52.354Z,10.41
2023-01-29T10:32:24.727Z,10.42
2023-01-29T10:34:55.046Z,10.32
2023-01-29T10:37:43.374Z,10.18
2023-01-29T10:40:25.028Z,10.05
2023-01-29T10:43:04.877Z,9.94
2023-01-29T10:46:05.303Z,9.89
2023-01-29T10:48:39.734Z,9.89
2023-01-29T10:51:20.067Z,9.88
2023-01-29T10:54:33.778Z,9.86
2023-01-29T10:57:08.304Z,9.87
2023-01-29T10:59:36.571Z,9.90
2023-01-29T11:02:20.526Z,10.00
2023-01-29T11:04:49.136Z,10.06
2023-01-29T11:07:20.957Z,10.01
2023-01-29T11:10:09.222Z,9.96
2023-01-29T11:12:39.671Z,9.97
2023-01-29T11:15:40.159Z,10.09
2023-01-29T11:18:17.217Z,10.15
2023-01-29T11:20:47.248Z,10.18
2023-01-29T11:23:41.743Z,10.22
2023-01-29T11:26:13.847Z,10.18
2023-01-29T11:28:47.220Z,10.24
2023-01-29T11:31:36.762Z,10.17
2023-01-29T11:34:18.178Z,10.10
2023-01-29T11:36:47.692Z,10.06
2023-01-29T11:39:18.726Z,10.08
2023-01-29T11:42:00.328Z,10.01
2023-01-29T11:44:37.919Z,9.88
2023-01-29T11:47:30.315Z,9.87
2023-01-29T11:50:02.608Z,9.88
2023-01-29T11:52:41.814Z,9.88
2023-01-29T11:55:48.243Z,9.96
2023-01-29T11:58:27.052Z,10.07
2023-01-29T12:01:04.853Z,10.12
2023-01-29T12:03:47.512Z,10.07
2023-01-29T12:06:24.450Z,10.08
2023-01-29T12:09:02.844Z,10.08
2023-01-29T12:11:43.245Z,10.05
2023-01-29T12:14:34.329Z,10.10
2023-01-29T12:17:05.984Z,10.09
2023-01-29T12:19:36.924Z,9.99
2023-01-29T12:22:13.497Z,9.87
2023-01-29T12:25:05.010Z,9.77
2023-01-29T12:27:37.131Z,9.72
2023-01-29T12:30:41.793Z,9.74
2023-01-29T12:33:25.544Z,9.75
2023-01-29T12:36:09.299Z,9.79
2023-01-29T12:38:39.264Z,9.79
2023-01-29T12:41:26.573Z,9.83
2023-01-29T12:44:02.337Z,9.93
2023-01-29T12:46:35.905Z,9.96
2023-01-29T12:49:08.693Z,9.99
2023-01-29T12:51:43.916Z,10.00
2023-01-29T12:54:32.906Z,9.99
2023-01-29T12:57:06.791Z,9.98
2023-01-29T12:59:44.083Z,9.97
2023-01-29T13:02:27.769Z,9.95
2023-01-29T13:05:14.616Z,10.00
2023-01-29T13:07:48.689Z,10.00
2023-01-29T13:10:22.266Z,9.94
2023-01-29T13:13:03.420Z,9.98
2023-01-29T13:15:37.669Z,10.03
2023-01-29T13:18:33.128Z,10.11
2023-01-29T13:21:02.311Z,10.14
2023-01-29T13:23:43.880Z,10.12
2023-01-29T13:26:14.192Z,10.14
2023-01-29T13:28:47.017Z,10.08
2023-01-29T13:31:32.408Z,9.97
2023-01-29T13:34:16.055Z,9.96
2023-01-29T13:36:50.159Z,9.93
2023-01-29T13:39:27.246Z,9.87
2023-01-29T13:41:57.258Z,9.77
2023-01-29T13:44:41.586Z,9.72
2023-01-29T13:47:21.705Z,9.65
2023-01-29T13:50:03.841Z,9.59
2023-01-29T13:52:57.238Z,9.58
2023-01-29T13:55:35.219Z,9.54
2023-01-29T13:58:17.103Z,9.47
2023-01-29T14:00:45.351Z,9.42
2023-01-29T14:03:13.574Z,9.36
2023-01-29T14:05:47.326Z,9.30
2023-01-29T14:08:18.189Z,9.22
2023-01-29T14:10:46.520Z,9.13
2023-01-29T14:13:20.327Z,9.12
2023-01-29T14:16:27.428Z,9.21
2023-01-29T14:19:01.161Z,9.20
2023-01-29T14:21:35.776Z,9.12
2023-01-29T14:24:18.933Z,9.06
2023-01-29T14:26:50.650Z,9.03
2023-01-29T14:29:34.867Z,8.97
2023-01-29T14:32:28.772Z,8.94
2023-01-29T14:35:19.806Z,8.93
2023-01-29T14:37:59.190Z,8.96
2023-01-29T14:40:30.643Z,9.04
2023-01-29T14:43:09.157Z,9.07
2023-01-29T14:45:45.760Z,9.12
2023-01-29T14:48:14.031Z,9.16
2023-01-29T14:50:46.996Z,9.18
2023-01-29T14:53:27.214Z,9.22
2023-01-29T14:56:40.777Z,9.27
2023-01-29T14:59:20.647Z,9.42
2023-01-29T15:01:55.979Z,9.40
2023-01-29T15:04:38.094Z,9.29
2023-01-29T15:07:14.874Z,9.19
2023-01-29T15:10:36.704Z,9.10
2023-01-29T15:13:16.466Z,9.03
2023-01-29T15:16:18.125Z,9.05
2023-01-29T15:18:49.043Z,9.06
2023-01-29T15:21:19.563Z,9.07
2023-01-29T15:23:51.386Z,9.08
2023-01-29T15:26:27.085Z,9.17
2023-01-29T15:29:03.272Z,9.24
2023-01-29T15:31:37.956Z,9.27
2023-01-29T15:34:12.811Z,9.26
2023-01-29T15:36:51.380Z,9.25
2023-01-29T15:39:24.888Z,9.26
2023-01-29T15:42:25.742Z,9.32
2023-01-29T15:44:55.904Z,9.41
2023-01-29T15:50:43.476Z,9.58
2023-01-29T15:53:20.724Z,9.64
2023-01-29T15:55:52.669Z,9.73
2023-01-29T15:58:29.792Z,9.86
2023-01-29T16:01:05.515Z,9.91
2023-01-29T16:03:35.547Z,9.99
2023-01-29T16:06:04.429Z,10.10
2023-01-29T16:08:34.220Z,10.21
2023-01-29T16:11:05.360Z,10.33
2023-01-29T16:13:36.916Z,10.45
2023-01-29T16:16:06.277Z,10.54
2023-01-29T16:18:40.876Z,10.66
2023-01-29T16:21:16.776Z,10.77
2023-01-29T16:23:57.501Z,10.91
2023-01-29T16:26:32.980Z,11.05
2023-01-29T16:29:09.218Z,11.17
2023-01-29T16:31:40.397Z,11.26
2023-01-29T16:34:15.962Z,11.30
2023-01-29T16:36:49.487Z,11.28
2023-01-29T16:39:37.663Z,11.28
2023-01-29T16:42:18.108Z,11.26
2023-01-29T16:44:56.848Z,11.25
2023-01-29T16:47:28.410Z,11.29
2023-01-29T16:50:05.608Z,11.41
2023-01-29T16:52:36.925Z,11.52
2023-01-29T16:55:13.810Z,11.64
2023-01-29T16:57:43.353Z,11.75
2023-01-29T17:00:31.309Z,11.91
2023-01-29T17:03:08.218Z,12.05
2023-01-29T17:05:39.041Z,12.19
2023-01-29T17:08:08.533Z,12.31
2023-01-29T17:10:37.036Z,12.41
2023-01-29T17:13:07.574Z,12.52
2023-01-29T17:15:47.828Z,12.64
2023-01-29T17:18:21.780Z,12.76
2023-01-29T17:20:51.313Z,12.81
2023-01-29T17:23:19.881Z,12.81
2023-01-29T17:25:49.291Z,12.80
2023-01-29T17:28:19.057Z,12.76
2023-01-29T17:31:00.345Z,12.75
2023-01-29T17:33:33.584Z,12.72
2023-01-29T17:36:02.381Z,12.73
2023-01-29T17:38:30.701Z,12.64
2023-01-29T17:41:07.039Z,12.62
2023-01-29T17:43:38.821Z,12.60
2023-01-29T17:46:07.167Z,12.57
2023-01-29T17:48:35.572Z,12.59
2023-01-29T17:51:05.996Z,12.55
2023-01-29T17:53:45.495Z,12.47
2023-01-29T17:56:29.765Z,12.48
2023-01-29T17:58:58.029Z,12.40
2023-01-29T18:01:26.387Z,12.35
2023-01-29T18:03:54.807Z,12.29
2023-01-29T18:06:30.066Z,12.27
2023-01-29T18:08:59.353Z,12.26
2023-01-29T18:11:28.952Z,12.26
2023-01-29T18:13:57.808Z,12.23
2023-01-29T18:16:27.011Z,12.18
2023-01-29T18:18:55.347Z,12.14
2023-01-29T18:21:23.660Z,12.10
2023-01-29T18:23:51.931Z,12.08
2023-01-29T18:26:20.376Z,11.99
2023-01-29T18:28:48.745Z,11.93
2023-01-29T18:31:17.069Z,11.91
2023-01-29T18:33:45.474Z,11.83
2023-01-29T18:36:13.985Z,11.80
2023-01-29T18:38:44.968Z,11.74
2023-01-29T18:41:13.460Z,11.69
2023-01-29T18:43:42.877Z,11.67
2023-01-29T18:46:11.800Z,11.61
2023-01-29T18:48:41.730Z,11.51
2023-01-29T18:51:10.954Z,11.45
2023-01-29T18:53:39.348Z,11.41
2023-01-29T18:56:08.280Z,11.40
2023-01-29T18:58:37.821Z,11.42
2023-01-29T19:01:10.337Z,11.42
2023-01-29T19:03:42.738Z,11.38
2023-01-29T19:06:12.926Z,11.35
2023-01-29T19:08:42.068Z,11.30
2023-01-29T19:11:13.226Z,11.29
2023-01-29T19:13:43.412Z,11.28
2023-01-29T19:16:14.355Z,11.26
2023-01-29T19:18:43.270Z,11.24
2023-01-29T19:21:14.735Z,11.24
2023-01-29T19:23:43.613Z,11.20
2023-01-29T19:26:12.810Z,11.19
2023-01-29T19:28:41.935Z,11.21
2023-01-29T19:31:10.345Z,11.24
2023-01-29T19:33:40.087Z,11.24
2023-01-29T19:36:08.945Z,11.26
2023-01-29T19:38:45.526Z,11.26
2023-01-29T19:41:16.857Z,11.29
2023-01-29T19:43:46.694Z,11.30
2023-01-29T19:46:15.580Z,11.33
2023-01-29T19:48:46.753Z,11.33
2023-01-29T19:51:15.280Z,11.32
2023-01-29T19:53:46.565Z,11.33
2023-01-29T19:56:20.674Z,11.36
2023-01-29T19:58:49.315Z,11.37
2023-01-29T20:01:19.934Z,11.39
2023-01-29T20:03:50.199Z,11.43
2023-01-29T20:06:21.043Z,11.41
2023-01-29T20:08:49.589Z,11.32
2023-01-29T20:11:20.407Z,11.27
2023-01-29T20:13:51.206Z,11.28
2023-01-29T20:16:20.407Z,11.23
2023-01-29T20:18:48.825Z,11.22
2023-01-29T20:21:23.271Z,11.23
2023-01-29T20:23:52.875Z,11.25
2023-01-29T20:26:22.721Z,11.26
2023-01-29T20:28:51.278Z,11.27
2023-01-29T20:31:19.657Z,11.28
2023-01-29T20:33:47.982Z,11.24
2023-01-29T20:36:16.374Z,11.22
2023-01-29T20:38:44.781Z,11.24
2023-01-29T20:41:20.364Z,11.25
2023-01-29T20:43:50.643Z,11.24
2023-01-29T20:46:19.461Z,11.24
2023-01-29T20:48:47.973Z,11.22
2023-01-29T20:51:20.066Z,11.21
2023-01-29T20:53:49.025Z,11.21
2023-01-29T20:56:18.377Z,11.10
2023-01-29T20:59:00.581Z,11.01
2023-01-29T21:01:33.438Z,11.02
2023-01-29T21:04:09.371Z,10.95
2023-01-29T21:06:50.233Z,10.84
2023-01-29T21:09:18.626Z,10.76
2023-01-29T21:11:49.953Z,10.81
2023-01-29T21:14:18.230Z,10.82
2023-01-29T21:16:49.643Z,10.81
2023-01-29T21:19:17.674Z,10.71
2023-01-29T21:21:50.697Z,10.61
2023-01-29T21:24:19.745Z,10.55
2023-01-29T21:26:48.751Z,10.54
2023-01-29T21:34:49.407Z,10.53
2023-01-29T21:37:18.805Z,10.53
2023-01-29T21:39:47.119Z,10.51
2023-01-29T21:48:18.302Z,10.49
2023-01-29T21:50:49.503Z,10.49
2023-01-29T21:53:19.092Z,10.56
2023-01-29T21:55:47.965Z,10.67
2023-01-29T21:58:16.599Z,10.75
2023-01-29T22:03:22.239Z,10.89
2023-01-29T22:05:51.022Z,10.94
2023-01-29T22:08:19.398Z,10.98
2023-01-29T22:10:48.034Z,11.03
2023-01-29T22:13:17.267Z,11.12
2023-01-29T22:15:46.117Z,11.16
2023-01-29T22:18:15.927Z,11.21
2023-01-29T22:20:44.898Z,11.28
2023-01-29T22:23:13.643Z,11.30
2023-01-29T22:25:44.815Z,11.35
2023-01-29T22:28:27.724Z,11.37
2023-01-29T22:30:56.041Z,11.38
2023-01-29T22:33:25.047Z,11.34
2023-01-29T22:35:56.830Z,11.29
2023-01-29T22:38:25.571Z,11.28
2023-01-29T22:43:25.304Z,11.38
2023-01-29T22:45:53.804Z,11.40
2023-01-29T22:48:24.508Z,11.39
2023-01-29T22:51:14.689Z,11.45
2023-01-29T22:54:02.197Z,11.49
2023-01-29T22:56:32.057Z,11.53
2023-01-29T22:59:01.860Z,11.54
2023-01-29T23:01:33.157Z,11.48
2023-01-29T23:04:01.578Z,11.49
2023-01-29T23:06:30.473Z,11.39
2023-01-29T23:08:58.750Z,11.40
2023-01-29T23:14:21.427Z,11.33
2023-01-29T23:16:49.861Z,11.28
2023-01-29T23:19:18.563Z,11.25
2023-01-29T23:21:47.011Z,11.21
2023-01-29T23:24:18.324Z,11.15
2023-01-29T23:27:11.340Z,11.14
2023-01-29T23:29:39.906Z,11.18
2023-01-29T23:32:11.314Z,11.09
2023-01-29T23:34:39.925Z,11.06
2023-01-29T23:37:08.712Z,11.09
2023-01-29T23:39:37.186Z,11.05
2023-01-29T23:42:06.071Z,11.02
2023-01-29T23:44:34.808Z,10.97
2023-01-29T23:47:03.168Z,10.87
2023-01-29T23:49:50.950Z,10.82
2023-01-29T23:52:22.525Z,10.79
2023-01-29T23:54:50.804Z,10.78
2023-01-29T23:57:19.219Z,10.70
2023-01-29T23:59:49.140Z,10.69
