createdAt,value
2023-01-12T00:01:31.331Z,6.03
2023-01-12T00:03:57.813Z,6.08
2023-01-12T00:06:24.721Z,6.09
2023-01-12T00:08:52.838Z,6.13
2023-01-12T00:11:19.768Z,6.07
2023-01-12T00:13:46.312Z,6.13
2023-01-12T00:16:34.633Z,6.17
2023-01-12T00:19:18.102Z,6.20
2023-01-12T00:21:56.282Z,6.28
2023-01-12T00:24:31.538Z,6.32
2023-01-12T00:26:59.723Z,6.21
2023-01-12T00:29:27.079Z,6.29
2023-01-12T00:31:54.698Z,6.29
2023-01-12T00:34:21.868Z,6.22
2023-01-12T00:36:48.341Z,6.21
2023-01-12T00:39:15.258Z,6.20
2023-01-12T00:42:00.841Z,6.21
2023-01-12T00:44:46.649Z,6.25
2023-01-12T00:47:14.460Z,6.22
2023-01-12T00:49:41.861Z,6.31
2023-01-12T00:52:13.331Z,6.24
2023-01-12T00:54:42.588Z,6.33
2023-01-12T00:57:09.775Z,6.36
2023-01-12T00:59:36.217Z,6.34
2023-01-12T01:02:03.628Z,6.34
2023-01-12T01:04:30.053Z,6.29
2023-01-12T01:06:56.422Z,6.27
2023-01-12T01:09:22.859Z,6.32
2023-01-12T01:11:49.225Z,6.25
2023-01-12T01:14:15.590Z,6.29
2023-01-12T01:16:41.946Z,6.32
2023-01-12T01:19:08.369Z,6.26
2023-01-12T01:21:34.751Z,6.39
2023-01-12T01:24:01.442Z,6.37
2023-01-12T01:26:30.714Z,6.32
2023-01-12T01:28:57.552Z,6.46
2023-01-12T01:31:25.337Z,6.48
2023-01-12T01:33:52.299Z,6.47
2023-01-12T01:36:19.260Z,6.46
2023-01-12T01:38:47.517Z,6.44
2023-01-12T01:41:28.916Z,6.47
2023-01-12T01:43:57.202Z,6.50
2023-01-12T01:46:38.066Z,6.58
2023-01-12T01:49:22.705Z,6.62
2023-01-12T01:51:53.106Z,6.47
2023-01-12T01:54:19.572Z,6.56
2023-01-12T01:56:46.607Z,6.57
2023-01-12T01:59:22.304Z,6.52
2023-01-12T02:01:48.903Z,6.61
2023-01-12T02:04:15.861Z,6.59
2023-01-12T02:06:43.191Z,6.59
2023-01-12T02:09:22.969Z,6.59
2023-01-12T02:12:08.635Z,6.59
2023-01-12T02:14:55.271Z,6.44
2023-01-12T02:17:27.460Z,6.61
2023-01-12T02:20:26.596Z,6.54
2023-01-12T02:22:59.371Z,6.59
2023-01-12T02:25:54.993Z,6.54
2023-01-12T02:28:41.152Z,6.49
2023-01-12T02:31:26.652Z,6.43
2023-01-12T02:34:10.233Z,6.50
2023-01-12T02:37:00.172Z,6.56
2023-01-12T02:39:33.044Z,6.63
2023-01-12T02:42:42.138Z,6.65
2023-01-12T02:45:33.897Z,6.69
2023-01-12T02:48:09.258Z,6.71
2023-01-12T02:50:44.590Z,6.67
2023-01-12T02:53:18.277Z,6.63
2023-01-12T02:55:46.831Z,6.65
2023-01-12T02:58:17.067Z,6.76
2023-01-12T03:00:47.115Z,6.69
2023-01-12T03:03:14.011Z,6.63
2023-01-12T03:05:41.470Z,6.57
2023-01-12T03:08:11.970Z,6.60
2023-01-12T03:10:45.598Z,6.57
2023-01-12T03:13:15.101Z,6.62
2023-01-12T03:15:47.098Z,6.60
2023-01-12T03:18:18.269Z,6.58
2023-01-12T03:20:55.671Z,6.67
2023-01-12T03:23:29.437Z,6.65
2023-01-12T03:25:58.981Z,6.61
2023-01-12T03:28:30.177Z,6.61
2023-01-12T03:31:04.120Z,6.57
2023-01-12T03:33:30.544Z,6.58
2023-01-12T03:36:03.344Z,6.62
2023-01-12T03:39:10.948Z,6.58
2023-01-12T03:41:58.869Z,6.59
2023-01-12T03:44:55.179Z,6.60
2023-01-12T03:47:28.315Z,6.64
2023-01-12T03:50:07.674Z,6.53
2023-01-12T03:52:37.465Z,6.61
2023-01-12T03:55:07.547Z,6.61
2023-01-12T03:57:35.673Z,6.60
2023-01-12T04:00:05.121Z,6.58
2023-01-12T04:02:32.963Z,6.55
2023-01-12T04:04:59.358Z,6.44
2023-01-12T04:07:25.762Z,6.45
2023-01-12T04:09:52.152Z,6.51
2023-01-12T04:12:18.835Z,6.47
2023-01-12T04:14:48.039Z,6.48
2023-01-12T04:17:15.356Z,6.44
2023-01-12T04:19:42.103Z,6.36
2023-01-12T04:22:29.304Z,6.35
2023-01-12T04:24:55.636Z,6.47
2023-01-12T04:27:22.034Z,6.37
2023-01-12T04:29:48.493Z,6.46
2023-01-12T04:32:14.871Z,6.37
2023-01-12T04:34:41.319Z,6.36
2023-01-12T04:37:07.673Z,6.49
2023-01-12T04:39:34.015Z,6.40
2023-01-12T04:42:00.377Z,6.48
2023-01-12T04:44:26.770Z,6.51
2023-01-12T04:46:53.169Z,6.42
2023-01-12T04:49:19.542Z,6.44
2023-01-12T04:51:46.167Z,6.48
2023-01-12T04:54:12.668Z,6.50
2023-01-12T04:56:39.062Z,6.39
2023-01-12T04:59:07.288Z,6.42
2023-01-12T05:01:33.799Z,6.39
2023-01-12T05:04:02.891Z,6.44
2023-01-12T05:06:29.466Z,6.46
2023-01-12T05:09:14.246Z,6.41
2023-01-12T05:11:40.596Z,6.51
2023-01-12T05:14:07.027Z,6.49
2023-01-12T05:16:33.853Z,6.54
2023-01-12T05:19:00.228Z,6.49
2023-01-12T05:21:26.666Z,6.52
2023-01-12T05:23:53.367Z,6.46
2023-01-12T05:26:20.344Z,6.47
2023-01-12T05:28:52.599Z,6.50
2023-01-12T05:31:19.570Z,6.52
2023-01-12T05:33:46.336Z,6.56
2023-01-12T05:36:15.230Z,6.48
2023-01-12T05:38:42.216Z,6.54
2023-01-12T05:41:10.234Z,6.46
2023-01-12T05:43:51.961Z,6.43
2023-01-12T05:46:25.882Z,6.53
2023-01-12T05:48:53.849Z,6.53
2023-01-12T05:51:21.059Z,6.52
2023-01-12T05:53:47.451Z,6.49
2023-01-12T05:56:17.892Z,6.56
2023-01-12T05:58:49.231Z,6.56
2023-01-12T06:01:15.923Z,6.60
2023-01-12T06:03:42.310Z,6.54
2023-01-12T06:06:08.655Z,6.56
2023-01-12T06:08:35.012Z,6.51
2023-01-12T06:11:02.707Z,6.52
2023-01-12T06:13:48.274Z,6.46
2023-01-12T06:16:14.855Z,6.40
2023-01-12T06:18:41.558Z,6.47
2023-01-12T06:21:09.238Z,6.50
2023-01-12T06:23:36.042Z,6.43
2023-01-12T06:26:04.431Z,6.31
2023-01-12T06:28:30.801Z,6.41
2023-01-12T06:31:02.168Z,6.44
2023-01-12T06:33:29.830Z,6.29
2023-01-12T06:35:56.887Z,6.32
2023-01-12T06:38:25.190Z,6.34
2023-01-12T06:40:51.869Z,6.35
2023-01-12T06:43:18.605Z,6.36
2023-01-12T06:45:45.721Z,6.28
2023-01-12T06:48:12.128Z,6.29
2023-01-12T06:50:38.498Z,6.33
2023-01-12T06:53:06.786Z,6.24
2023-01-12T06:55:33.470Z,6.26
2023-01-12T06:58:04.415Z,6.26
2023-01-12T07:00:31.828Z,6.27
2023-01-12T07:02:58.713Z,6.26
2023-01-12T07:05:25.072Z,6.34
2023-01-12T07:07:57.294Z,6.40
2023-01-12T07:10:23.658Z,6.28
2023-01-12T07:12:50.231Z,6.25
2023-01-12T07:15:17.053Z,6.22
2023-01-12T07:17:43.436Z,6.25
2023-01-12T07:20:10.181Z,6.18
2023-01-12T07:22:36.526Z,6.19
2023-01-12T07:25:02.909Z,6.19
2023-01-12T07:27:29.270Z,6.17
2023-01-12T07:29:55.821Z,6.17
2023-01-12T07:32:25.567Z,6.23
2023-01-12T07:34:51.921Z,6.20
2023-01-12T07:37:18.272Z,6.20
2023-01-12T07:39:44.602Z,6.16
2023-01-12T07:42:25.863Z,6.23
2023-01-12T07:44:52.642Z,6.22
2023-01-12T07:47:19.045Z,6.15
2023-01-12T07:49:45.442Z,6.21
2023-01-12T07:52:12.861Z,6.21
2023-01-12T07:54:39.409Z,6.16
2023-01-12T07:57:11.873Z,6.18
2023-01-12T07:59:38.248Z,6.19
2023-01-12T08:02:05.521Z,6.13
2023-01-12T08:04:32.084Z,6.17
2023-01-12T08:06:58.484Z,6.09
2023-01-12T08:09:24.861Z,6.22
2023-01-12T08:11:51.255Z,6.14
2023-01-12T08:14:33.193Z,6.28
2023-01-12T08:17:01.849Z,6.39
2023-01-12T08:19:52.812Z,6.45
2023-01-12T08:22:25.696Z,6.40
2023-01-12T08:24:59.835Z,6.42
2023-01-12T08:27:31.119Z,6.48
2023-01-12T08:29:58.653Z,6.53
2023-01-12T08:32:28.167Z,6.52
2023-01-12T08:35:01.664Z,6.54
2023-01-12T08:37:29.448Z,6.56
2023-01-12T08:39:55.987Z,6.56
2023-01-12T08:42:26.416Z,6.56
2023-01-12T08:44:54.568Z,6.50
2023-01-12T08:47:26.957Z,6.56
2023-01-12T08:49:54.110Z,6.52
2023-01-12T08:52:20.917Z,6.58
2023-01-12T08:54:47.861Z,6.58
2023-01-12T08:57:16.109Z,6.61
2023-01-12T08:59:43.158Z,6.67
2023-01-12T09:02:11.940Z,6.61
2023-01-12T09:04:40.336Z,6.74
2023-01-12T09:07:07.845Z,6.70
2023-01-12T09:09:34.669Z,6.70
2023-01-12T09:12:01.159Z,6.69
2023-01-12T09:14:27.812Z,6.70
2023-01-12T09:16:56.847Z,6.78
2023-01-12T09:19:23.483Z,6.82
2023-01-12T09:21:49.839Z,6.77
2023-01-12T09:24:16.193Z,6.87
2023-01-12T09:26:45.180Z,6.73
2023-01-12T09:29:13.071Z,6.78
2023-01-12T09:31:41.940Z,6.82
2023-01-12T09:34:08.670Z,6.87
2023-01-12T09:36:37.147Z,6.90
2023-01-12T09:39:05.919Z,6.87
2023-01-12T09:41:55.839Z,6.93
2023-01-12T09:44:55.978Z,7.00
2023-01-12T09:47:56.649Z,7.06
2023-01-12T09:50:34.149Z,7.08
2023-01-12T09:53:18.496Z,7.00
2023-01-12T09:56:02.662Z,7.08
2023-01-12T09:58:56.237Z,7.18
2023-01-12T10:01:29.355Z,7.16
2023-01-12T10:03:58.602Z,7.13
2023-01-12T10:06:25.036Z,7.17
2023-01-12T10:08:55.704Z,7.16
2023-01-12T10:11:40.062Z,7.25
2023-01-12T10:14:22.108Z,7.27
2023-01-12T10:17:16.139Z,7.26
2023-01-12T10:20:02.707Z,7.22
2023-01-12T10:22:37.864Z,7.27
2023-01-12T10:25:22.285Z,7.23
2023-01-12T10:27:52.097Z,7.25
2023-01-12T10:30:23.955Z,7.18
2023-01-12T10:32:50.321Z,7.17
2023-01-12T10:35:19.905Z,7.25
2023-01-12T10:37:52.495Z,7.31
2023-01-12T10:40:30.953Z,7.36
2023-01-12T10:43:23.565Z,7.38
2023-01-12T10:46:02.091Z,7.47
2023-01-12T10:48:28.641Z,7.47
2023-01-12T10:51:01.276Z,7.45
2023-01-12T10:53:35.104Z,7.45
2023-01-12T10:56:12.954Z,7.43
2023-01-12T10:58:42.195Z,7.50
2023-01-12T11:01:08.718Z,7.48
2023-01-12T11:03:40.833Z,7.61
2023-01-12T11:06:27.720Z,7.59
2023-01-12T11:08:55.495Z,7.57
2023-01-12T11:11:28.083Z,7.58
2023-01-12T11:13:57.442Z,7.58
2023-01-12T11:16:28.491Z,7.54
2023-01-12T11:19:06.791Z,7.60
2023-01-12T11:21:37.966Z,7.45
2023-01-12T11:24:33.346Z,7.55
2023-01-12T11:27:10.880Z,7.46
2023-01-12T11:29:57.803Z,7.57
2023-01-12T11:32:47.187Z,7.62
2023-01-12T11:35:31.386Z,7.47
2023-01-12T11:38:03.152Z,7.48
2023-01-12T11:40:34.097Z,7.58
2023-01-12T11:43:47.233Z,7.50
2023-01-12T11:46:29.121Z,7.55
2023-01-12T11:49:15.809Z,7.54
2023-01-12T11:51:42.911Z,7.47
2023-01-12T11:54:15.656Z,7.54
2023-01-12T11:57:23.429Z,7.56
2023-01-12T11:59:55.731Z,7.60
2023-01-12T12:02:51.882Z,7.59
2023-01-12T12:05:41.231Z,7.55
2023-01-12T12:08:45.638Z,7.58
2023-01-12T12:11:19.336Z,7.56
2023-01-12T12:14:15.541Z,7.51
2023-01-12T12:17:00.353Z,7.56
2023-01-12T12:19:59.259Z,7.54
2023-01-12T12:22:34.461Z,7.49
2023-01-12T12:25:09.834Z,7.50
2023-01-12T12:28:00.588Z,7.54
2023-01-12T12:30:34.507Z,7.60
2023-01-12T12:33:11.062Z,7.47
2023-01-12T12:35:58.666Z,7.53
2023-01-12T12:38:38.169Z,7.66
2023-01-12T12:41:41.543Z,7.62
2023-01-12T12:44:48.622Z,7.53
2023-01-12T12:47:52.063Z,7.54
2023-01-12T12:50:25.127Z,7.53
2023-01-12T12:53:09.968Z,7.66
2023-01-12T12:55:37.459Z,7.66
2023-01-12T12:58:20.719Z,7.66
2023-01-12T13:00:48.721Z,7.68
2023-01-12T13:03:39.615Z,7.70
2023-01-12T13:06:27.341Z,7.69
2023-01-12T13:09:02.138Z,7.69
2023-01-12T13:11:54.019Z,7.74
2023-01-12T13:14:24.659Z,7.75
2023-01-12T13:16:53.756Z,7.71
2023-01-12T13:19:38.932Z,7.70
2023-01-12T13:22:27.925Z,7.76
2023-01-12T13:24:56.091Z,7.69
2023-01-12T13:27:47.422Z,7.83
2023-01-12T13:30:28.895Z,7.89
2023-01-12T13:33:17.635Z,7.82
2023-01-12T13:35:47.008Z,7.90
2023-01-12T13:38:33.187Z,8.03
2023-01-12T13:41:05.534Z,8.06
2023-01-12T13:43:39.177Z,7.94
2023-01-12T13:46:17.143Z,8.07
2023-01-12T13:48:52.769Z,7.99
2023-01-12T13:51:29.025Z,8.11
2023-01-12T13:54:09.823Z,8.07
2023-01-12T13:56:36.663Z,8.04
2023-01-12T13:59:06.179Z,8.06
2023-01-12T14:01:40.054Z,8.03
2023-01-12T14:04:17.371Z,8.00
2023-01-12T14:07:01.530Z,8.04
2023-01-12T14:09:50.935Z,8.09
2023-01-12T14:12:38.369Z,8.13
2023-01-12T14:15:37.414Z,8.12
2023-01-12T14:18:12.843Z,8.19
2023-01-12T14:20:51.252Z,8.11
2023-01-12T14:23:34.836Z,8.14
2023-01-12T14:26:10.472Z,8.18
2023-01-12T14:28:38.705Z,8.16
2023-01-12T14:31:06.885Z,8.15
2023-01-12T14:33:35.679Z,8.16
2023-01-12T14:36:12.025Z,8.08
2023-01-12T14:38:42.018Z,8.15
2023-01-12T14:41:34.920Z,8.13
2023-01-12T14:44:20.173Z,8.08
2023-01-12T14:46:50.490Z,8.06
2023-01-12T14:49:30.739Z,8.02
2023-01-12T14:52:02.528Z,7.98
2023-01-12T14:54:34.093Z,8.13
2023-01-12T14:57:07.244Z,8.09
2023-01-12T14:59:37.237Z,8.09
2023-01-12T15:02:13.487Z,8.22
2023-01-12T15:05:00.199Z,8.14
2023-01-12T15:07:34.251Z,8.24
2023-01-12T15:10:20.515Z,8.31
2023-01-12T15:12:49.549Z,8.22
2023-01-12T15:15:21.853Z,8.29
2023-01-12T15:18:08.519Z,8.27
2023-01-12T15:20:56.657Z,8.35
2023-01-12T15:23:46.856Z,8.28
2023-01-12T15:26:13.328Z,8.40
2023-01-12T15:28:40.904Z,8.38
2023-01-12T15:31:25.815Z,8.38
2023-01-12T15:33:52.403Z,8.39
2023-01-12T15:36:18.896Z,8.37
2023-01-12T15:38:45.337Z,8.29
2023-01-12T15:41:17.515Z,8.35
2023-01-12T15:43:43.873Z,8.25
2023-01-12T15:46:19.851Z,8.25
2023-01-12T15:48:46.247Z,8.35
2023-01-12T15:51:15.771Z,8.35
2023-01-12T15:53:42.121Z,8.38
2023-01-12T15:56:12.435Z,8.32
2023-01-12T15:58:38.807Z,8.37
2023-01-12T16:01:06.799Z,8.28
2023-01-12T16:04:00.596Z,8.35
2023-01-12T16:06:19.773Z,8.28
2023-01-12T16:08:46.139Z,8.31
2023-01-12T16:11:17.821Z,8.26
2023-01-12T16:13:44.208Z,8.32
2023-01-12T16:16:15.319Z,8.33
2023-01-12T16:18:41.777Z,8.32
2023-01-12T16:21:12.616Z,8.33
2023-01-12T16:23:39.915Z,8.37
2023-01-12T16:26:07.001Z,8.34
2023-01-12T16:28:33.590Z,8.38
2023-01-12T16:30:59.961Z,8.28
2023-01-12T16:33:26.426Z,8.34
2023-01-12T16:35:55.491Z,8.28
2023-01-12T16:38:21.916Z,8.30
2023-01-12T16:40:50.569Z,8.28
2023-01-12T16:43:20.818Z,8.24
2023-01-12T16:45:47.373Z,8.29
2023-01-12T16:48:13.881Z,8.14
2023-01-12T16:50:41.031Z,8.16
2023-01-12T16:53:08.455Z,8.10
2023-01-12T16:55:37.181Z,8.17
2023-01-12T16:58:05.880Z,8.21
2023-01-12T17:00:35.635Z,8.17
2023-01-12T17:03:02.767Z,8.20
2023-01-12T17:05:29.815Z,8.10
2023-01-12T17:07:56.387Z,8.12
2023-01-12T17:10:23.038Z,8.09
2023-01-12T17:12:51.932Z,8.03
2023-01-12T17:15:24.679Z,7.99
2023-01-12T17:17:51.361Z,8.11
2023-01-12T17:20:19.699Z,8.12
2023-01-12T17:22:47.833Z,8.01
2023-01-12T17:25:15.768Z,7.98
2023-01-12T17:27:42.825Z,7.96
2023-01-12T17:30:10.060Z,7.86
2023-01-12T17:32:36.850Z,7.99
2023-01-12T17:35:05.140Z,7.90
2023-01-12T17:37:31.494Z,7.95
2023-01-12T17:39:57.871Z,7.98
2023-01-12T17:42:42.957Z,7.93
2023-01-12T17:45:09.636Z,7.88
2023-01-12T17:47:36.113Z,7.87
2023-01-12T17:50:02.598Z,7.86
2023-01-12T17:52:28.962Z,7.79
2023-01-12T17:54:55.536Z,7.80
2023-01-12T17:57:21.931Z,7.84
2023-01-12T17:59:49.865Z,7.83
2023-01-12T18:02:18.020Z,7.84
2023-01-12T18:04:44.527Z,7.82
2023-01-12T18:07:11.038Z,7.82
2023-01-12T18:09:37.471Z,7.80
2023-01-12T18:12:05.061Z,7.82
2023-01-12T18:14:31.490Z,7.76
2023-01-12T18:16:57.929Z,7.79
2023-01-12T18:19:24.442Z,7.74
2023-01-12T18:21:51.078Z,7.78
2023-01-12T18:24:17.626Z,7.83
2023-01-12T18:26:44.067Z,7.89
2023-01-12T18:29:10.421Z,7.82
2023-01-12T18:31:37.363Z,7.74
2023-01-12T18:34:05.516Z,7.77
2023-01-12T18:36:34.583Z,7.69
2023-01-12T18:39:01.006Z,7.76
2023-01-12T18:41:46.085Z,7.73
2023-01-12T18:44:12.428Z,7.64
2023-01-12T18:47:01.836Z,7.62
2023-01-12T18:49:33.566Z,7.67
2023-01-12T18:52:19.319Z,7.58
2023-01-12T18:54:51.593Z,7.51
2023-01-12T18:57:20.195Z,7.60
2023-01-12T18:59:48.242Z,7.56
2023-01-12T19:02:15.771Z,7.50
2023-01-12T19:04:51.200Z,7.53
2023-01-12T19:07:33.748Z,7.61
2023-01-12T19:10:00.227Z,7.65
2023-01-12T19:12:27.225Z,7.59
2023-01-12T19:15:12.324Z,7.63
2023-01-12T19:17:41.784Z,7.58
2023-01-12T19:20:14.248Z,7.65
2023-01-12T19:22:59.265Z,7.62
2023-01-12T19:25:43.986Z,7.57
2023-01-12T19:28:35.724Z,7.69
2023-01-12T19:31:07.522Z,7.66
2023-01-12T19:33:33.975Z,7.61
2023-01-12T19:36:09.049Z,7.70
2023-01-12T19:38:36.083Z,7.68
2023-01-12T19:41:11.758Z,7.64
2023-01-12T19:43:41.733Z,7.57
2023-01-12T19:46:08.274Z,7.61
2023-01-12T19:48:34.705Z,7.55
2023-01-12T19:51:10.623Z,7.64
2023-01-12T19:53:38.770Z,7.60
2023-01-12T19:56:11.692Z,7.60
2023-01-12T19:58:39.736Z,7.63
2023-01-12T20:01:06.842Z,7.58
2023-01-12T20:03:33.536Z,7.55
2023-01-12T20:06:05.420Z,7.60
2023-01-12T20:08:32.849Z,7.46
2023-01-12T20:11:02.630Z,7.52
2023-01-12T20:13:30.460Z,7.45
2023-01-12T20:15:57.554Z,7.61
2023-01-12T20:18:24.355Z,7.60
2023-01-12T20:20:50.891Z,7.51
2023-01-12T20:23:17.537Z,7.60
2023-01-12T20:25:44.816Z,7.60
2023-01-12T20:28:13.615Z,7.61
2023-01-12T20:30:41.643Z,7.65
2023-01-12T20:33:09.018Z,7.62
2023-01-12T20:35:38.254Z,7.58
2023-01-12T20:38:13.311Z,7.68
2023-01-12T20:40:39.855Z,7.55
2023-01-12T20:43:06.255Z,7.61
2023-01-12T20:45:32.733Z,7.61
2023-01-12T20:47:59.191Z,7.64
2023-01-12T20:50:25.618Z,7.66
2023-01-12T20:52:54.042Z,7.67
2023-01-12T20:55:21.113Z,7.67
2023-01-12T20:57:47.582Z,7.74
2023-01-12T21:00:14.103Z,7.68
2023-01-12T21:02:40.592Z,7.74
2023-01-12T21:05:07.755Z,7.65
2023-01-12T21:07:34.253Z,7.58
2023-01-12T21:10:00.638Z,7.60
2023-01-12T21:12:27.790Z,7.57
2023-01-12T21:14:54.563Z,7.59
2023-01-12T21:17:21.489Z,7.59
2023-01-12T21:19:47.898Z,7.64
2023-01-12T21:22:14.272Z,7.57
2023-01-12T21:24:40.720Z,7.71
2023-01-12T21:27:07.080Z,7.74
2023-01-12T21:29:34.086Z,7.68
2023-01-12T21:32:00.521Z,7.68
2023-01-12T21:34:26.928Z,7.69
2023-01-12T21:36:53.266Z,7.74
2023-01-12T21:39:19.653Z,7.71
2023-01-12T21:42:04.611Z,7.79
2023-01-12T21:44:30.980Z,7.80
2023-01-12T21:46:57.330Z,7.82
2023-01-12T21:49:24.726Z,7.80
2023-01-12T21:51:51.071Z,7.76
2023-01-12T21:54:17.441Z,7.71
2023-01-12T21:56:44.098Z,7.72
2023-01-12T21:59:11.870Z,7.77
2023-01-12T22:01:38.527Z,7.82
2023-01-12T22:04:05.035Z,7.77
2023-01-12T22:06:31.525Z,7.80
2023-01-12T22:08:58.812Z,7.84
2023-01-12T22:11:25.264Z,7.76
2023-01-12T22:13:51.646Z,7.77
2023-01-12T22:16:18.111Z,7.82
2023-01-12T22:18:46.963Z,7.84
2023-01-12T22:21:13.729Z,7.76
2023-01-12T22:23:40.288Z,7.83
2023-01-12T22:26:09.495Z,7.76
2023-01-12T22:28:37.928Z,7.79
2023-01-12T22:31:19.251Z,7.82
2023-01-12T22:33:54.015Z,7.81
2023-01-12T22:36:20.846Z,7.81
2023-01-12T22:38:47.281Z,7.93
2023-01-12T22:41:13.706Z,7.91
2023-01-12T22:43:40.997Z,7.90
2023-01-12T22:46:22.124Z,7.83
2023-01-12T22:48:53.614Z,7.75
2023-01-12T22:51:21.391Z,7.78
2023-01-12T22:53:48.687Z,7.80
2023-01-12T22:56:16.656Z,7.83
2023-01-12T22:58:48.005Z,7.73
2023-01-12T23:01:15.872Z,7.90
2023-01-12T23:03:42.836Z,7.88
2023-01-12T23:06:14.159Z,7.79
2023-01-12T23:08:41.913Z,7.97
2023-01-12T23:11:12.185Z,7.91
2023-01-12T23:13:40.627Z,7.97
2023-01-12T23:16:09.483Z,7.86
2023-01-12T23:18:38.790Z,7.85
2023-01-12T23:21:15.514Z,7.91
2023-01-12T23:23:47.784Z,7.88
2023-01-12T23:26:17.080Z,7.93
2023-01-12T23:28:53.315Z,7.94
2023-01-12T23:31:21.830Z,7.84
2023-01-12T23:33:49.194Z,7.86
2023-01-12T23:36:22.684Z,7.76
2023-01-12T23:39:00.807Z,7.83
2023-01-12T23:41:29.352Z,7.72
2023-01-12T23:43:59.382Z,7.82
2023-01-12T23:46:27.384Z,7.83
2023-01-12T23:48:56.502Z,7.86
2023-01-12T23:51:25.209Z,7.99
2023-01-12T23:53:53.196Z,7.92
2023-01-12T23:56:19.988Z,7.93
2023-01-12T23:58:47.064Z,7.93
