createdAt,value
2024-04-12T00:01:34.472Z,45.00
2024-04-12T00:04:01.563Z,45.75
2024-04-12T00:06:28.820Z,46.00
2024-04-12T00:08:55.878Z,46.00
2024-04-12T00:11:25.841Z,46.00
2024-04-12T00:13:53.031Z,45.00
2024-04-12T00:16:20.931Z,44.25
2024-04-12T00:18:48.020Z,45.00
2024-04-12T00:21:15.273Z,46.00
2024-04-12T00:23:42.304Z,46.00
2024-04-12T00:26:09.538Z,45.00
2024-04-12T00:28:37.662Z,45.00
2024-04-12T00:31:05.425Z,44.00
2024-04-12T00:33:34.386Z,45.00
2024-04-12T00:36:07.500Z,43.00
2024-04-12T00:38:36.648Z,44.25
2024-04-12T00:41:07.832Z,42.00
2024-04-12T00:43:34.976Z,43.00
2024-04-12T00:46:02.276Z,43.50
2024-04-12T00:48:29.509Z,43.00
2024-04-12T00:50:57.023Z,42.25
2024-04-12T00:53:24.711Z,45.00
2024-04-12T00:55:52.683Z,43.00
2024-04-12T00:58:19.933Z,42.00
2024-04-12T01:00:47.130Z,43.00
2024-04-12T01:03:14.872Z,43.50
2024-04-12T01:05:42.345Z,43.50
2024-04-12T01:08:09.508Z,44.00
2024-04-12T01:10:36.926Z,42.75
2024-04-12T01:13:04.837Z,42.00
2024-04-12T01:15:34.581Z,42.00
2024-04-12T01:18:03.332Z,42.00
2024-04-12T01:20:30.375Z,42.00
2024-04-12T01:22:57.569Z,43.00
2024-04-12T01:25:27.885Z,43.00
2024-04-12T01:27:55.207Z,42.00
2024-04-12T01:30:22.395Z,42.00
2024-04-12T01:32:49.921Z,45.00
2024-04-12T01:35:17.569Z,45.00
2024-04-12T01:37:44.726Z,43.00
2024-04-12T01:40:12.054Z,43.00
2024-04-12T01:42:42.543Z,43.00
2024-04-12T01:45:09.871Z,43.75
2024-04-12T01:47:37.027Z,43.00
2024-04-12T01:50:04.827Z,43.00
2024-04-12T01:52:32.237Z,45.00
2024-04-12T01:54:59.319Z,45.00
2024-04-12T01:57:27.906Z,44.00
2024-04-12T01:59:55.154Z,44.75
2024-04-12T02:02:22.332Z,45.00
2024-04-12T02:04:49.462Z,43.00
2024-04-12T02:07:16.536Z,42.00
2024-04-12T02:09:43.808Z,42.00
2024-04-12T02:12:10.875Z,43.00
2024-04-12T02:14:37.944Z,44.50
2024-04-12T02:17:05.051Z,45.00
2024-04-12T02:19:32.167Z,42.00
2024-04-12T02:21:59.203Z,43.00
2024-04-12T02:24:26.271Z,43.00
2024-04-12T02:26:53.448Z,45.50
2024-04-12T02:29:20.694Z,44.50
2024-04-12T02:31:47.802Z,44.00
2024-04-12T02:34:14.921Z,44.00
2024-04-12T02:36:42.006Z,42.00
2024-04-12T02:39:09.172Z,42.00
2024-04-12T02:41:36.293Z,42.00
2024-04-12T02:44:03.390Z,43.00
2024-04-12T02:46:30.699Z,44.00
2024-04-12T02:48:57.848Z,44.00
2024-04-12T02:51:24.951Z,42.00
2024-04-12T02:53:52.237Z,43.00
2024-04-12T02:56:20.235Z,46.00
2024-04-12T02:58:50.299Z,43.00
2024-04-12T03:01:20.951Z,44.00
2024-04-12T03:03:49.920Z,44.00
2024-04-12T03:06:27.928Z,44.00
2024-04-12T03:08:57.110Z,43.00
2024-04-12T03:11:24.946Z,42.25
2024-04-12T03:14:00.026Z,43.00
2024-04-12T03:16:27.748Z,41.00
2024-04-12T03:18:55.036Z,42.00
2024-04-12T03:21:23.633Z,43.00
2024-04-12T03:23:51.482Z,44.00
2024-04-12T03:26:20.891Z,41.00
2024-04-12T03:28:48.139Z,41.00
2024-04-12T03:31:15.235Z,40.00
2024-04-12T03:33:42.936Z,41.50
2024-04-12T03:36:16.974Z,44.00
2024-04-12T03:38:44.068Z,43.00
2024-04-12T03:41:11.158Z,44.00
2024-04-12T03:43:38.402Z,42.00
2024-04-12T03:46:05.415Z,43.00
2024-04-12T03:48:32.756Z,41.00
2024-04-12T03:51:00.511Z,42.00
2024-04-12T03:53:27.764Z,42.00
2024-04-12T03:55:55.704Z,41.00
2024-04-12T03:58:22.946Z,43.00
2024-04-12T04:00:50.073Z,44.00
2024-04-12T04:03:17.314Z,47.00
2024-04-12T04:05:44.428Z,44.50
2024-04-12T04:08:11.551Z,44.00
2024-04-12T04:10:38.575Z,45.00
2024-04-12T04:13:05.764Z,42.50
2024-04-12T04:15:32.861Z,41.00
2024-04-12T04:18:00.074Z,45.00
2024-04-12T04:20:27.196Z,43.00
2024-04-12T04:22:54.390Z,42.00
2024-04-12T04:25:21.502Z,41.00
2024-04-12T04:27:48.610Z,43.75
2024-04-12T04:30:15.733Z,45.00
2024-04-12T04:32:43.171Z,45.00
2024-04-12T04:35:11.103Z,42.00
2024-04-12T04:37:39.866Z,44.50
2024-04-12T04:40:09.119Z,46.00
2024-04-12T04:42:42.196Z,45.00
2024-04-12T04:45:09.639Z,44.00
2024-04-12T04:47:37.607Z,43.00
2024-04-12T04:50:05.289Z,42.00
2024-04-12T04:52:37.328Z,42.00
2024-04-12T04:55:05.116Z,42.00
2024-04-12T04:57:32.238Z,42.00
2024-04-12T05:00:00.684Z,44.00
2024-04-12T05:02:27.972Z,45.50
2024-04-12T05:04:55.224Z,44.00
2024-04-12T05:07:22.293Z,43.00
2024-04-12T05:09:49.433Z,42.00
2024-04-12T05:12:16.739Z,42.00
2024-04-12T05:14:44.039Z,44.00
2024-04-12T05:17:35.877Z,44.50
2024-04-12T05:20:03.060Z,44.00
2024-04-12T05:22:30.115Z,44.00
2024-04-12T05:24:57.235Z,44.00
2024-04-12T05:27:24.294Z,42.00
2024-04-12T05:29:51.514Z,42.00
2024-04-12T05:32:18.676Z,42.00
2024-04-12T05:34:45.922Z,44.00
2024-04-12T05:37:15.113Z,43.25
2024-04-12T05:39:42.315Z,42.00
2024-04-12T05:42:09.688Z,43.00
2024-04-12T05:44:38.064Z,42.00
2024-04-12T05:47:06.085Z,44.00
2024-04-12T05:49:33.263Z,41.00
2024-04-12T05:52:01.082Z,40.50
2024-04-12T05:54:31.647Z,41.00
2024-04-12T05:56:58.718Z,41.00
2024-04-12T05:59:25.790Z,41.00
2024-04-12T06:01:52.932Z,43.75
2024-04-12T06:04:20.775Z,42.75
2024-04-12T06:06:48.930Z,41.50
2024-04-12T06:09:19.970Z,42.75
2024-04-12T06:11:55.276Z,42.00
2024-04-12T06:14:24.087Z,41.00
2024-04-12T06:16:51.792Z,42.00
2024-04-12T06:19:19.634Z,42.00
2024-04-12T06:21:47.736Z,41.25
2024-04-12T06:24:17.134Z,42.00
2024-04-12T06:26:45.916Z,42.00
2024-04-12T06:29:14.004Z,41.00
2024-04-12T06:31:47.168Z,40.00
2024-04-12T06:34:14.337Z,40.00
2024-04-12T06:36:41.572Z,42.00
2024-04-12T06:39:08.724Z,42.00
2024-04-12T06:41:36.024Z,42.50
2024-04-12T06:44:03.270Z,39.50
2024-04-12T06:46:31.032Z,39.50
2024-04-12T06:51:25.397Z,39.00
2024-04-12T06:53:52.423Z,39.25
2024-04-12T06:56:19.667Z,41.00
2024-04-12T06:58:47.744Z,44.25
2024-04-12T07:01:15.995Z,43.50
2024-04-12T07:03:43.604Z,42.00
2024-04-12T07:06:10.946Z,41.00
2024-04-12T07:08:38.084Z,41.00
2024-04-12T07:11:05.303Z,42.00
2024-04-12T07:13:32.333Z,43.25
2024-04-12T07:16:01.726Z,43.00
2024-04-12T07:18:29.390Z,42.00
2024-04-12T07:20:57.022Z,40.00
2024-04-12T07:23:24.290Z,40.00
2024-04-12T07:25:51.404Z,40.00
2024-04-12T07:28:18.462Z,40.00
2024-04-12T07:30:46.141Z,41.00
2024-04-12T07:33:13.786Z,41.00
2024-04-12T07:35:42.182Z,41.00
2024-04-12T07:38:09.407Z,41.00
2024-04-12T07:40:38.193Z,42.00
2024-04-12T07:43:05.607Z,43.00
2024-04-12T07:45:32.692Z,41.00
2024-04-12T07:47:59.807Z,43.50
2024-04-12T07:50:30.149Z,43.25
2024-04-12T07:53:02.514Z,42.00
2024-04-12T07:55:29.666Z,41.00
2024-04-12T07:57:56.736Z,41.50
2024-04-12T08:00:25.337Z,41.00
2024-04-12T08:02:52.436Z,42.00
2024-04-12T08:05:19.620Z,41.00
2024-04-12T08:07:46.798Z,41.00
2024-04-12T08:10:15.096Z,41.00
2024-04-12T08:12:42.129Z,40.50
2024-04-12T08:15:09.359Z,40.00
2024-04-12T08:17:36.662Z,40.75
2024-04-12T08:20:04.000Z,41.00
2024-04-12T08:22:31.050Z,41.00
2024-04-12T08:24:58.165Z,43.50
2024-04-12T08:27:26.664Z,42.00
2024-04-12T08:29:55.953Z,43.00
2024-04-12T08:32:23.256Z,41.00
2024-04-12T08:34:50.454Z,40.00
2024-04-12T08:37:18.349Z,40.00
2024-04-12T08:39:50.767Z,40.00
2024-04-12T08:42:18.077Z,41.50
2024-04-12T08:44:46.757Z,43.00
2024-04-12T08:47:15.709Z,41.50
2024-04-12T08:49:45.860Z,41.00
2024-04-12T08:52:19.206Z,41.00
2024-04-12T08:54:46.443Z,41.00
2024-04-12T08:57:13.502Z,41.75
2024-04-12T08:59:43.062Z,41.00
2024-04-12T09:02:12.645Z,41.00
2024-04-12T09:04:40.171Z,41.00
2024-04-12T09:07:08.086Z,41.00
2024-04-12T09:09:35.202Z,41.00
2024-04-12T09:12:02.467Z,41.00
2024-04-12T09:14:30.814Z,40.00
2024-04-12T09:16:59.368Z,41.00
2024-04-12T09:19:26.918Z,42.00
2024-04-12T09:21:54.143Z,43.00
2024-04-12T09:24:22.841Z,42.00
2024-04-12T09:26:52.945Z,41.00
2024-04-12T09:29:20.049Z,41.00
2024-04-12T09:31:48.486Z,42.00
2024-04-12T09:34:18.740Z,41.25
2024-04-12T09:36:50.341Z,41.50
2024-04-12T09:39:17.900Z,41.00
2024-04-12T09:41:48.205Z,41.00
2024-04-12T09:44:16.288Z,41.00
2024-04-12T09:46:43.388Z,41.00
2024-04-12T09:49:10.801Z,41.00
2024-04-12T09:51:38.048Z,41.00
2024-04-12T09:54:06.271Z,40.00
2024-04-12T09:56:34.992Z,41.25
2024-04-12T09:59:06.696Z,41.00
2024-04-12T10:01:38.161Z,41.00
2024-04-12T10:04:06.595Z,41.00
2024-04-12T10:06:42.559Z,41.00
2024-04-12T10:09:13.523Z,40.00
2024-04-12T10:11:41.960Z,39.00
2024-04-12T10:14:11.071Z,39.00
2024-04-12T10:16:42.220Z,39.00
2024-04-12T10:19:12.775Z,39.00
2024-04-12T10:21:40.844Z,39.00
2024-04-12T10:24:08.205Z,39.75
2024-04-12T10:26:41.229Z,40.00
2024-04-12T10:29:08.431Z,39.00
2024-04-12T10:31:39.226Z,39.00
2024-04-12T10:34:11.130Z,39.00
2024-04-12T10:36:38.621Z,40.50
2024-04-12T10:39:05.681Z,41.00
2024-04-12T10:41:32.888Z,41.00
2024-04-12T10:44:00.149Z,41.00
2024-04-12T10:46:27.436Z,41.00
2024-04-12T10:48:54.553Z,41.00
2024-04-12T10:51:21.775Z,41.00
2024-04-12T10:53:52.433Z,40.00
2024-04-12T10:56:19.634Z,40.00
2024-04-12T10:58:47.342Z,40.25
2024-04-12T11:01:15.539Z,41.00
2024-04-12T11:03:42.683Z,42.00
2024-04-12T11:06:09.932Z,42.00
2024-04-12T11:08:37.452Z,41.75
2024-04-12T11:11:04.794Z,42.00
2024-04-12T11:13:31.992Z,41.00
2024-04-12T11:16:00.254Z,41.50
2024-04-12T11:18:27.664Z,41.00
2024-04-12T11:21:14.916Z,40.00
2024-04-12T11:23:42.543Z,41.00
2024-04-12T11:26:09.820Z,42.00
2024-04-12T11:28:40.917Z,41.00
2024-04-12T11:31:08.197Z,41.00
2024-04-12T11:33:36.628Z,41.00
2024-04-12T11:36:05.076Z,40.00
2024-04-12T11:38:35.146Z,41.50
2024-04-12T11:41:02.292Z,41.00
2024-04-12T11:43:29.603Z,42.00
2024-04-12T11:45:56.750Z,42.50
2024-04-12T11:48:23.954Z,42.00
2024-04-12T11:50:51.316Z,41.00
2024-04-12T11:53:18.407Z,40.00
2024-04-12T11:55:45.497Z,40.00
2024-04-12T11:58:12.560Z,41.00
2024-04-12T12:00:39.830Z,40.50
2024-04-12T12:03:07.022Z,41.00
2024-04-12T12:05:34.181Z,41.00
2024-04-12T12:08:01.285Z,43.00
2024-04-12T12:10:28.496Z,43.00
2024-04-12T12:12:55.669Z,43.00
2024-04-12T12:15:22.982Z,43.00
2024-04-12T12:17:50.241Z,41.00
2024-04-12T12:20:17.630Z,40.00
2024-04-12T12:22:44.962Z,41.00
2024-04-12T12:25:12.048Z,41.00
2024-04-12T12:27:39.149Z,40.00
2024-04-12T12:30:07.091Z,40.00
2024-04-12T12:32:34.648Z,41.25
2024-04-12T12:35:01.906Z,40.00
2024-04-12T12:37:28.987Z,42.00
2024-04-12T12:39:56.110Z,41.00
2024-04-12T12:42:23.421Z,41.75
2024-04-12T12:44:50.630Z,40.00
2024-04-12T12:47:17.908Z,40.00
2024-04-12T12:49:45.033Z,39.00
2024-04-12T12:52:12.379Z,40.00
2024-04-12T12:54:43.731Z,40.50
2024-04-12T12:57:14.743Z,42.50
2024-04-12T12:59:43.193Z,40.00
2024-04-12T13:02:11.665Z,40.00
2024-04-12T13:04:38.980Z,42.00
2024-04-12T13:07:06.241Z,40.00
2024-04-12T13:09:33.398Z,40.00
2024-04-12T13:12:00.532Z,39.00
2024-04-12T13:14:27.770Z,39.25
2024-04-12T13:16:54.960Z,40.00
2024-04-12T13:19:22.149Z,40.00
2024-04-12T13:21:49.229Z,40.00
2024-04-12T13:24:16.642Z,41.00
2024-04-12T13:26:43.905Z,40.00
2024-04-12T13:29:11.030Z,40.00
2024-04-12T13:31:38.081Z,40.00
2024-04-12T13:34:05.400Z,42.00
2024-04-12T13:36:32.645Z,42.00
2024-04-12T13:38:59.865Z,40.00
2024-04-12T13:41:29.769Z,41.00
2024-04-12T13:43:56.981Z,40.00
2024-04-12T13:46:24.071Z,41.00
2024-04-12T13:48:51.687Z,41.00
2024-04-12T13:51:19.279Z,42.00
2024-04-12T13:53:47.661Z,40.00
2024-04-12T13:56:14.766Z,39.00
2024-04-12T13:58:41.865Z,39.00
2024-04-12T14:01:08.966Z,39.00
2024-04-12T14:03:36.457Z,38.50
2024-04-12T14:06:03.742Z,38.50
2024-04-12T14:08:30.931Z,38.50
2024-04-12T14:10:58.294Z,40.00
2024-04-12T14:13:25.509Z,40.00
2024-04-12T14:15:53.308Z,41.00
2024-04-12T14:18:20.622Z,42.00
2024-04-12T14:20:47.718Z,40.75
2024-04-12T14:23:14.890Z,41.00
2024-04-12T14:25:42.173Z,41.00
2024-04-12T14:28:09.217Z,41.00
2024-04-12T14:30:36.224Z,41.00
2024-04-12T14:33:03.686Z,41.00
2024-04-12T14:35:30.832Z,41.00
2024-04-12T14:37:57.936Z,41.00
2024-04-12T14:40:25.007Z,42.00
2024-04-12T14:42:52.787Z,42.00
2024-04-12T14:45:19.958Z,42.00
2024-04-12T14:47:58.732Z,41.00
2024-04-12T14:50:30.375Z,41.00
2024-04-12T14:52:57.475Z,42.00
2024-04-12T14:55:24.543Z,42.25
2024-04-12T14:57:52.010Z,43.00
2024-04-12T15:00:22.434Z,41.00
2024-04-12T15:02:49.937Z,40.75
2024-04-12T15:05:17.112Z,40.00
2024-04-12T15:07:44.244Z,40.50
2024-04-12T15:10:11.400Z,40.00
2024-04-12T15:12:38.482Z,40.00
2024-04-12T15:15:07.318Z,40.00
2024-04-12T15:17:34.484Z,42.50
2024-04-12T15:20:01.537Z,42.00
2024-04-12T15:22:28.656Z,41.50
2024-04-12T15:24:55.733Z,42.00
2024-04-12T15:27:22.937Z,43.50
2024-04-12T15:29:50.222Z,42.00
2024-04-12T15:32:17.300Z,40.00
2024-04-12T15:34:44.375Z,40.00
2024-04-12T15:37:11.496Z,42.00
2024-04-12T15:39:38.605Z,40.00
2024-04-12T15:42:05.867Z,39.75
2024-04-12T15:44:33.077Z,41.00
2024-04-12T15:47:00.229Z,39.00
2024-04-12T15:49:27.776Z,39.00
2024-04-12T15:51:54.832Z,38.50
2024-04-12T15:54:23.237Z,39.00
2024-04-12T15:56:51.124Z,40.00
2024-04-12T15:59:18.359Z,44.25
2024-04-12T16:01:45.533Z,41.00
2024-04-12T16:04:12.740Z,41.00
2024-04-12T16:06:39.921Z,42.00
2024-04-12T16:09:07.858Z,42.00
2024-04-12T16:11:35.784Z,40.00
2024-04-12T16:14:02.896Z,39.75
2024-04-12T16:16:29.937Z,40.00
2024-04-12T16:18:57.151Z,40.75
2024-04-12T16:21:24.335Z,41.00
2024-04-12T16:23:51.402Z,46.00
2024-04-12T16:26:18.447Z,44.00
2024-04-12T16:28:45.525Z,43.00
2024-04-12T16:31:12.698Z,39.25
2024-04-12T16:33:40.040Z,40.00
2024-04-12T16:36:08.512Z,40.00
2024-04-12T16:38:35.597Z,40.00
2024-04-12T16:41:04.072Z,41.00
2024-04-12T16:43:31.169Z,41.00
2024-04-12T16:45:58.267Z,41.00
2024-04-12T16:48:25.485Z,41.00
2024-04-12T16:50:52.663Z,43.00
2024-04-12T16:53:19.732Z,40.00
2024-04-12T16:55:46.874Z,40.50
2024-04-12T16:58:14.017Z,40.00
2024-04-12T17:00:41.110Z,41.00
2024-04-12T17:03:08.387Z,40.00
2024-04-12T17:05:35.520Z,39.50
2024-04-12T17:08:02.580Z,41.00
2024-04-12T17:10:29.659Z,39.50
2024-04-12T17:12:56.752Z,39.00
2024-04-12T17:15:23.830Z,39.00
2024-04-12T17:17:51.233Z,41.00
2024-04-12T17:20:18.431Z,39.25
2024-04-12T17:22:45.516Z,40.50
2024-04-12T17:25:13.440Z,40.00
2024-04-12T17:27:42.590Z,39.50
2024-04-12T17:30:11.745Z,39.00
2024-04-12T17:32:39.209Z,39.00
2024-04-12T17:35:06.854Z,41.00
2024-04-12T17:37:34.109Z,42.00
2024-04-12T17:40:04.074Z,42.00
2024-04-12T17:42:31.279Z,41.00
2024-04-12T17:44:58.395Z,41.75
2024-04-12T17:47:26.107Z,43.00
2024-04-12T17:49:53.972Z,45.25
2024-04-12T17:52:21.614Z,46.25
2024-04-12T17:54:48.670Z,47.50
2024-04-12T17:57:15.778Z,48.75
2024-04-12T17:59:43.111Z,50.00
2024-04-12T18:02:10.564Z,50.00
2024-04-12T18:04:38.194Z,48.50
2024-04-12T18:07:05.585Z,51.00
2024-04-12T18:09:33.844Z,50.00
2024-04-12T18:12:01.148Z,49.00
2024-04-12T18:14:28.877Z,50.00
2024-04-12T18:16:56.254Z,50.00
2024-04-12T18:19:23.384Z,48.50
2024-04-12T18:21:50.440Z,48.25
2024-04-12T18:24:17.862Z,47.00
2024-04-12T18:26:45.015Z,46.00
2024-04-12T18:29:12.050Z,46.00
2024-04-12T18:31:39.145Z,48.00
2024-04-12T18:34:06.394Z,46.00
2024-04-12T18:36:34.575Z,46.00
2024-04-12T18:39:02.447Z,44.00
2024-04-12T18:41:29.551Z,42.25
2024-04-12T18:43:56.609Z,45.00
2024-04-12T18:46:23.797Z,43.00
2024-04-12T18:48:51.016Z,43.00
2024-04-12T18:51:19.395Z,43.00
2024-04-12T18:53:46.477Z,46.25
2024-04-12T18:56:14.828Z,49.00
2024-04-12T18:58:42.629Z,44.75
2024-04-12T19:01:09.910Z,43.00
2024-04-12T19:03:37.150Z,40.75
2024-04-12T19:06:07.554Z,39.00
2024-04-12T19:08:34.863Z,38.00
2024-04-12T19:11:02.200Z,39.00
2024-04-12T19:13:29.282Z,38.00
2024-04-12T19:15:56.365Z,40.00
2024-04-12T19:18:23.697Z,40.00
2024-04-12T19:20:50.819Z,40.00
2024-04-12T19:23:18.077Z,40.00
2024-04-12T19:25:57.492Z,39.00
2024-04-12T19:28:25.063Z,38.00
2024-04-12T19:30:52.118Z,38.00
2024-04-12T19:33:19.496Z,38.00
2024-04-12T19:36:00.699Z,38.00
2024-04-12T19:38:28.470Z,37.00
2024-04-12T19:40:59.620Z,38.00
2024-04-12T19:43:27.025Z,38.00
2024-04-12T19:45:54.811Z,37.00
2024-04-12T19:48:22.663Z,38.00
2024-04-12T19:50:49.911Z,39.00
2024-04-12T19:53:17.058Z,38.00
2024-04-12T19:55:53.764Z,38.00
2024-04-12T19:58:21.035Z,38.50
2024-04-12T20:00:49.362Z,38.00
2024-04-12T20:03:16.661Z,37.00
2024-04-12T20:05:50.707Z,38.00
2024-04-12T20:08:22.268Z,38.00
2024-04-12T20:11:03.067Z,38.50
2024-04-12T20:13:31.719Z,38.00
2024-04-12T20:16:06.021Z,38.00
2024-04-12T20:18:35.625Z,40.00
2024-04-12T20:21:05.552Z,40.00
2024-04-12T20:23:34.315Z,39.00
2024-04-12T20:26:06.164Z,40.00
2024-04-12T20:28:34.106Z,41.00
2024-04-12T20:31:02.432Z,40.00
2024-04-12T20:33:29.831Z,39.00
2024-04-12T20:35:56.924Z,37.00
2024-04-12T20:38:24.093Z,38.25
2024-04-12T20:40:59.672Z,41.00
2024-04-12T20:43:26.825Z,41.00
2024-04-12T20:45:59.808Z,40.25
2024-04-12T20:48:27.030Z,41.00
2024-04-12T20:50:54.147Z,40.00
2024-04-12T20:53:21.429Z,38.00
2024-04-12T20:55:48.568Z,38.00
2024-04-12T20:58:15.718Z,38.00
2024-04-12T21:00:43.083Z,38.50
2024-04-12T21:03:10.243Z,40.00
2024-04-12T21:05:37.277Z,40.00
2024-04-12T21:08:04.842Z,41.50
2024-04-12T21:10:31.908Z,42.00
2024-04-12T21:12:59.058Z,41.00
2024-04-12T21:15:26.166Z,38.50
2024-04-12T21:17:53.460Z,38.75
2024-04-12T21:20:20.583Z,40.00
2024-04-12T21:22:47.872Z,37.75
2024-04-12T21:25:15.051Z,38.50
2024-04-12T21:27:43.146Z,38.00
2024-04-12T21:30:10.895Z,39.00
2024-04-12T21:32:38.229Z,37.00
2024-04-12T21:35:05.509Z,38.00
2024-04-12T21:37:32.661Z,39.00
2024-04-12T21:39:59.711Z,40.00
2024-04-12T21:42:27.015Z,38.00
2024-04-12T21:44:54.206Z,37.00
2024-04-12T21:47:21.481Z,38.50
2024-04-12T21:49:48.663Z,37.00
2024-04-12T21:52:15.782Z,37.25
2024-04-12T21:54:42.788Z,36.00
2024-04-12T21:57:09.874Z,36.00
2024-04-12T21:59:39.756Z,38.00
2024-04-12T22:02:06.898Z,38.75
2024-04-12T22:04:33.931Z,40.00
2024-04-12T22:07:01.217Z,40.00
2024-04-12T22:09:28.799Z,38.00
2024-04-12T22:11:56.052Z,37.50
2024-04-12T22:14:23.138Z,38.00
2024-04-12T22:16:50.256Z,39.00
2024-04-12T22:19:17.407Z,39.00
2024-04-12T22:21:44.832Z,36.00
2024-04-12T22:24:11.950Z,38.25
2024-04-12T22:26:39.042Z,37.00
2024-04-12T22:29:06.097Z,36.25
2024-04-12T22:31:33.250Z,37.00
2024-04-12T22:34:00.435Z,38.00
2024-04-12T22:36:27.708Z,37.75
2024-04-12T22:38:55.002Z,39.00
2024-04-12T22:41:22.284Z,38.25
2024-04-12T22:43:50.078Z,38.00
2024-04-12T22:46:17.151Z,37.00
2024-04-12T22:48:45.207Z,38.00
2024-04-12T22:51:23.437Z,38.00
2024-04-12T22:53:51.207Z,37.00
2024-04-12T22:56:18.763Z,37.00
2024-04-12T22:58:45.967Z,36.00
2024-04-12T23:01:13.073Z,36.00
2024-04-12T23:03:40.225Z,38.00
2024-04-12T23:06:07.501Z,38.00
2024-04-12T23:08:34.670Z,38.00
2024-04-12T23:11:01.785Z,36.00
2024-04-12T23:13:28.937Z,36.50
2024-04-12T23:15:55.966Z,37.50
2024-04-12T23:18:23.179Z,37.25
2024-04-12T23:20:54.242Z,37.50
2024-04-12T23:23:22.039Z,37.00
2024-04-12T23:25:49.112Z,37.00
2024-04-12T23:28:16.424Z,36.00
2024-04-12T23:30:43.429Z,37.00
2024-04-12T23:33:10.535Z,37.00
2024-04-12T23:35:37.585Z,37.50
2024-04-12T23:38:04.953Z,36.00
2024-04-12T23:40:32.133Z,37.00
2024-04-12T23:42:59.233Z,37.50
2024-04-12T23:45:26.346Z,38.00
2024-04-12T23:47:53.643Z,38.00
2024-04-12T23:50:20.731Z,36.00
2024-04-12T23:52:47.945Z,36.75
2024-04-12T23:55:15.278Z,37.00
2024-04-12T23:57:42.443Z,37.00
