createdAt,value
2019-05-16T00:01:33.254Z,99.04
2019-05-16T00:04:03.825Z,99.26
2019-05-16T00:06:34.171Z,99.42
2019-05-16T00:12:20.092Z,99.43
2019-05-16T00:14:50.467Z,99.26
2019-05-16T00:17:21.061Z,99.28
2019-05-16T00:19:51.374Z,99.17
2019-05-16T00:22:23.471Z,99.31
2019-05-16T00:24:53.995Z,99.19
2019-05-16T00:27:24.409Z,99.14
2019-05-16T00:30:14.192Z,99.00
2019-05-16T00:32:48.198Z,99.03
2019-05-16T00:35:29.279Z,98.87
2019-05-16T00:37:59.662Z,98.93
2019-05-16T00:40:30.032Z,98.45
2019-05-16T00:43:00.505Z,98.37
2019-05-16T00:45:30.910Z,98.37
2019-05-16T00:48:01.409Z,98.03
2019-05-16T00:50:31.796Z,98.14
2019-05-16T00:53:02.178Z,98.29
2019-05-16T00:55:32.740Z,98.39
2019-05-16T01:04:08.682Z,98.58
2019-05-16T01:06:39.184Z,98.36
2019-05-16T01:09:09.568Z,98.29
2019-05-16T01:11:39.943Z,98.54
2019-05-16T01:14:10.334Z,98.84
2019-05-16T01:16:40.810Z,99.05
2019-05-16T01:19:11.182Z,99.54
2019-05-16T01:21:41.577Z,100.00
2019-05-16T01:24:11.963Z,100.00
2019-05-16T01:26:42.330Z,100.00
2019-05-16T01:29:12.769Z,100.00
2019-05-16T01:31:43.080Z,100.00
2019-05-16T01:34:13.492Z,100.00
2019-05-16T01:37:03.272Z,99.64
2019-05-16T01:39:33.938Z,99.32
2019-05-16T01:42:04.273Z,99.27
2019-05-16T01:44:34.672Z,99.02
2019-05-16T01:47:08.844Z,99.02
2019-05-16T01:49:49.699Z,98.63
2019-05-16T01:52:20.249Z,98.27
2019-05-16T01:54:50.733Z,97.95
2019-05-16T01:57:40.505Z,97.40
2019-05-16T02:03:13.212Z,97.41
2019-05-16T02:05:43.627Z,97.02
2019-05-16T02:08:14.109Z,96.45
2019-05-16T02:10:44.561Z,96.36
2019-05-16T02:13:14.957Z,96.51
2019-05-16T02:15:48.827Z,96.21
2019-05-16T02:18:30.209Z,96.38
2019-05-16T02:21:01.399Z,96.31
2019-05-16T02:23:43.957Z,96.65
2019-05-16T02:26:14.407Z,96.01
2019-05-16T02:28:44.783Z,96.20
2019-05-16T02:31:15.783Z,95.91
2019-05-16T02:34:06.801Z,95.71
2019-05-16T02:36:40.232Z,96.07
2019-05-16T02:39:30.520Z,95.50
2019-05-16T02:46:01.286Z,95.43
2019-05-16T02:48:36.455Z,95.24
2019-05-16T02:51:06.902Z,95.01
2019-05-16T02:53:37.286Z,95.24
2019-05-16T02:56:07.908Z,94.86
2019-05-16T02:58:44.163Z,94.99
2019-05-16T03:01:15.777Z,94.58
2019-05-16T03:03:46.201Z,95.05
2019-05-16T03:06:16.672Z,95.11
2019-05-16T03:14:54.631Z,94.53
2019-05-16T03:23:50.781Z,94.86
2019-05-16T03:26:33.350Z,95.12
2019-05-16T03:29:03.713Z,95.05
2019-05-16T03:31:34.643Z,95.20
2019-05-16T03:34:24.466Z,95.86
2019-05-16T03:36:55.411Z,96.13
2019-05-16T03:39:32.675Z,95.88
2019-05-16T03:42:04.693Z,95.62
2019-05-16T03:44:35.084Z,95.55
2019-05-16T03:47:05.550Z,95.90
2019-05-16T03:49:35.928Z,96.06
2019-05-16T03:52:06.326Z,96.22
2019-05-16T03:54:36.693Z,96.47
2019-05-16T03:57:26.473Z,96.79
2019-05-16T03:59:56.922Z,97.22
2019-05-16T04:02:30.651Z,97.58
2019-05-16T04:05:52.610Z,97.70
2019-05-16T04:08:30.704Z,97.55
2019-05-16T04:11:11.616Z,97.44
2019-05-16T04:13:52.893Z,97.67
2019-05-16T04:16:23.251Z,97.85
2019-05-16T04:18:53.603Z,98.19
2019-05-16T04:21:24.005Z,97.96
2019-05-16T04:23:54.326Z,98.21
2019-05-16T04:26:24.760Z,97.91
2019-05-16T04:28:55.164Z,97.51
2019-05-16T04:31:25.536Z,97.18
2019-05-16T04:33:55.886Z,97.12
2019-05-16T04:36:26.253Z,97.18
2019-05-16T04:38:56.676Z,97.11
2019-05-16T04:41:27.055Z,96.92
2019-05-16T04:44:01.476Z,96.69
2019-05-16T04:46:42.417Z,96.45
2019-05-16T04:49:12.774Z,96.48
2019-05-16T04:51:43.172Z,96.13
2019-05-16T04:54:13.522Z,95.82
2019-05-16T04:57:23.338Z,95.63
2019-05-16T04:59:53.766Z,95.81
2019-05-16T05:02:24.209Z,95.83
2019-05-16T05:04:54.617Z,95.93
2019-05-16T05:07:24.992Z,95.93
2019-05-16T05:09:55.365Z,96.10
2019-05-16T05:12:45.298Z,96.07
2019-05-16T05:15:35.048Z,96.01
2019-05-16T05:18:24.826Z,96.23
2019-05-16T05:21:14.591Z,96.24
2019-05-16T05:23:45.119Z,96.24
2019-05-16T05:26:16.050Z,96.22
2019-05-16T05:28:46.394Z,96.29
2019-05-16T05:31:16.862Z,96.28
2019-05-16T05:33:47.233Z,96.04
2019-05-16T05:36:17.663Z,95.88
2019-05-16T05:38:49.143Z,95.45
2019-05-16T05:41:40.142Z,95.41
2019-05-16T05:44:22.997Z,95.40
2019-05-16T05:46:53.396Z,95.21
2019-05-16T05:49:23.858Z,95.60
2019-05-16T05:51:54.383Z,95.65
2019-05-16T05:54:24.797Z,95.67
2019-05-16T05:56:55.218Z,95.41
2019-05-16T05:59:25.792Z,94.92
2019-05-16T06:01:56.169Z,94.59
2019-05-16T06:04:26.560Z,93.92
2019-05-16T06:06:56.918Z,93.61
2019-05-16T06:09:53.547Z,93.70
2019-05-16T06:12:30.389Z,93.85
2019-05-16T06:18:10.833Z,93.06
2019-05-16T06:21:01.290Z,92.70
2019-05-16T06:23:31.743Z,92.94
2019-05-16T06:26:02.084Z,92.80
2019-05-16T06:28:32.507Z,92.78
2019-05-16T06:31:02.891Z,92.52
2019-05-16T06:33:33.256Z,91.61
2019-05-16T06:36:03.580Z,90.91
2019-05-16T06:38:34.004Z,90.13
2019-05-16T06:41:04.339Z,89.06
2019-05-16T06:43:34.711Z,88.39
2019-05-16T06:46:05.083Z,87.57
2019-05-16T06:48:35.400Z,88.96
2019-05-16T06:51:05.752Z,89.22
2019-05-16T06:53:36.169Z,88.42
2019-05-16T06:56:06.535Z,87.90
2019-05-16T06:58:45.741Z,88.19
2019-05-16T07:01:14.346Z,87.98
2019-05-16T07:04:05.100Z,88.33
2019-05-16T07:06:56.233Z,87.92
2019-05-16T07:09:30.393Z,87.93
2019-05-16T07:12:00.852Z,87.12
2019-05-16T07:14:31.544Z,87.42
2019-05-16T07:17:50.461Z,88.31
2019-05-16T07:20:25.582Z,88.14
2019-05-16T07:22:56.102Z,87.65
2019-05-16T07:25:26.568Z,87.54
2019-05-16T07:27:56.925Z,87.01
2019-05-16T07:30:27.301Z,87.18
2019-05-16T07:32:57.757Z,87.06
2019-05-16T07:35:51.180Z,87.65
2019-05-16T07:38:33.778Z,86.99
2019-05-16T07:41:23.612Z,86.36
2019-05-16T07:43:53.974Z,85.70
2019-05-16T07:46:24.347Z,85.23
2019-05-16T07:49:14.137Z,85.37
2019-05-16T07:52:03.875Z,84.79
2019-05-16T07:54:53.722Z,84.64
2019-05-16T07:57:24.120Z,84.26
2019-05-16T07:59:56.355Z,83.85
2019-05-16T08:02:26.708Z,82.81
2019-05-16T08:04:57.081Z,82.37
2019-05-16T08:07:46.810Z,81.83
2019-05-16T08:10:45.350Z,80.88
2019-05-16T08:13:30.626Z,82.10
2019-05-16T08:16:11.055Z,81.60
2019-05-16T08:18:45.108Z,80.38
2019-05-16T08:21:33.037Z,80.56
2019-05-16T08:24:07.374Z,80.25
2019-05-16T08:26:54.873Z,79.82
2019-05-16T08:29:44.624Z,80.66
2019-05-16T08:32:34.408Z,80.22
2019-05-16T08:35:24.171Z,80.97
2019-05-16T08:38:13.985Z,81.30
2019-05-16T08:41:12.423Z,81.12
2019-05-16T08:43:46.687Z,81.22
2019-05-16T08:46:17.034Z,80.53
2019-05-16T08:49:06.806Z,80.14
2019-05-16T08:51:56.578Z,80.29
2019-05-16T08:54:26.943Z,79.00
2019-05-16T08:57:07.501Z,78.66
2019-05-16T08:59:35.133Z,77.43
2019-05-16T09:02:05.511Z,76.77
2019-05-16T09:04:35.885Z,76.24
2019-05-16T09:07:06.334Z,75.84
2019-05-16T09:09:46.890Z,76.60
2019-05-16T09:12:19.985Z,76.59
2019-05-16T09:17:53.007Z,76.94
2019-05-16T09:20:23.388Z,77.22
2019-05-16T09:22:53.846Z,76.03
2019-05-16T09:25:24.295Z,72.63
2019-05-16T09:27:56.893Z,72.90
2019-05-16T09:30:38.080Z,72.25
2019-05-16T09:33:08.590Z,72.58
2019-05-16T09:35:39.027Z,71.93
2019-05-16T09:38:09.414Z,71.36
2019-05-16T09:40:39.853Z,70.33
2019-05-16T09:43:10.232Z,71.40
2019-05-16T09:45:40.684Z,71.01
2019-05-16T09:48:11.164Z,69.83
2019-05-16T09:50:41.635Z,69.86
2019-05-16T09:53:11.996Z,67.40
2019-05-16T09:55:42.448Z,65.97
2019-05-16T09:58:12.890Z,65.05
2019-05-16T10:00:43.402Z,66.50
2019-05-16T10:03:13.806Z,67.62
2019-05-16T10:06:03.609Z,66.66
2019-05-16T10:08:34.263Z,65.67
2019-05-16T10:11:31.120Z,67.36
2019-05-16T10:14:08.740Z,67.63
2019-05-16T10:16:39.096Z,67.74
2019-05-16T10:19:09.471Z,67.76
2019-05-16T10:21:39.905Z,67.98
2019-05-16T10:24:10.379Z,66.84
2019-05-16T10:26:40.856Z,68.08
2019-05-16T10:29:11.342Z,67.92
2019-05-16T10:31:49.274Z,66.33
2019-05-16T10:34:33.236Z,67.44
2019-05-16T10:37:03.687Z,66.50
2019-05-16T10:39:34.134Z,66.48
2019-05-16T10:42:06.653Z,66.98
2019-05-16T10:44:57.685Z,66.04
2019-05-16T10:47:33.727Z,64.72
2019-05-16T10:50:23.529Z,62.52
2019-05-16T10:53:20.668Z,62.41
2019-05-16T10:55:47.635Z,62.93
2019-05-16T10:58:37.238Z,63.41
2019-05-16T11:01:24.377Z,63.48
2019-05-16T11:03:49.453Z,63.66
2019-05-16T11:06:25.647Z,63.43
2019-05-16T11:09:11.271Z,62.22
2019-05-16T11:12:01.091Z,62.12
2019-05-16T11:14:50.852Z,62.74
2019-05-16T11:17:40.648Z,63.74
2019-05-16T11:20:12.775Z,64.08
2019-05-16T11:22:43.252Z,61.99
2019-05-16T11:25:24.198Z,60.88
2019-05-16T11:27:51.309Z,59.59
2019-05-16T11:33:24.176Z,59.65
2019-05-16T11:35:54.553Z,59.34
2019-05-16T11:38:25.019Z,59.24
2019-05-16T11:40:56.849Z,60.17
2019-05-16T11:43:38.624Z,60.04
2019-05-16T11:46:28.436Z,58.59
2019-05-16T11:48:58.829Z,57.70
2019-05-16T11:51:29.230Z,57.96
2019-05-16T11:54:00.166Z,55.71
2019-05-16T11:56:51.213Z,55.22
2019-05-16T11:59:21.625Z,54.59
2019-05-16T12:01:51.971Z,55.09
2019-05-16T12:04:22.361Z,55.31
2019-05-16T12:06:52.783Z,55.40
2019-05-16T12:09:23.382Z,54.02
2019-05-16T12:11:59.730Z,53.49
2019-05-16T12:14:37.190Z,53.61
2019-05-16T12:17:07.599Z,52.00
2019-05-16T12:19:43.591Z,51.57
2019-05-16T12:22:21.121Z,51.47
2019-05-16T12:24:51.675Z,51.18
2019-05-16T12:27:22.206Z,50.62
2019-05-16T12:29:56.194Z,51.40
2019-05-16T12:32:44.181Z,50.61
2019-05-16T12:35:17.372Z,48.29
2019-05-16T12:38:08.127Z,47.26
2019-05-16T12:40:43.955Z,49.56
2019-05-16T12:43:14.454Z,50.52
2019-05-16T12:45:47.135Z,50.74
2019-05-16T12:48:27.417Z,50.93
2019-05-16T12:50:59.025Z,50.47
2019-05-16T12:53:49.299Z,50.51
2019-05-16T12:56:19.788Z,50.03
2019-05-16T12:58:50.928Z,50.29
2019-05-16T13:01:38.385Z,50.68
2019-05-16T13:04:18.937Z,50.36
2019-05-16T13:07:08.859Z,52.03
2019-05-16T13:09:49.959Z,50.99
2019-05-16T13:12:29.935Z,51.97
2019-05-16T13:15:00.389Z,52.01
2019-05-16T13:17:30.822Z,51.47
2019-05-16T13:20:01.185Z,51.39
2019-05-16T13:22:31.591Z,53.13
2019-05-16T13:25:02.044Z,53.10
2019-05-16T13:27:32.512Z,53.27
2019-05-16T13:30:02.914Z,53.82
2019-05-16T13:32:33.273Z,54.29
2019-05-16T13:35:03.749Z,54.93
2019-05-16T13:37:34.196Z,55.52
2019-05-16T13:40:07.618Z,55.95
2019-05-16T13:42:42.702Z,57.29
2019-05-16T13:45:37.706Z,56.11
2019-05-16T13:48:21.469Z,55.64
2019-05-16T13:50:52.084Z,55.41
2019-05-16T13:53:41.932Z,55.84
2019-05-16T13:56:29.038Z,54.56
2019-05-16T13:58:59.760Z,53.57
2019-05-16T14:01:45.637Z,50.69
2019-05-16T14:04:32.692Z,48.26
2019-05-16T14:07:03.678Z,45.65
2019-05-16T14:09:34.048Z,44.83
2019-05-16T14:12:06.613Z,44.92
2019-05-16T14:14:42.681Z,42.24
2019-05-16T14:17:19.762Z,43.18
2019-05-16T14:19:50.225Z,46.05
2019-05-16T14:22:22.300Z,48.77
2019-05-16T14:24:52.703Z,50.19
2019-05-16T14:27:23.180Z,51.44
2019-05-16T14:29:53.542Z,51.14
2019-05-16T14:32:23.946Z,51.33
2019-05-16T14:34:54.358Z,51.84
2019-05-16T14:37:26.861Z,52.50
2019-05-16T14:40:02.368Z,53.49
2019-05-16T14:42:32.781Z,52.80
2019-05-16T14:45:10.730Z,52.14
2019-05-16T14:48:07.540Z,53.08
2019-05-16T14:50:34.153Z,53.09
2019-05-16T14:53:07.117Z,52.89
2019-05-16T14:55:42.139Z,52.19
2019-05-16T14:58:12.562Z,51.11
2019-05-16T15:00:43.489Z,51.36
2019-05-16T15:03:13.982Z,51.63
2019-05-16T15:05:44.532Z,52.43
2019-05-16T15:08:17.939Z,53.55
2019-05-16T15:11:07.589Z,54.42
2019-05-16T15:13:49.532Z,54.87
2019-05-16T15:16:20.012Z,54.09
2019-05-16T15:18:50.540Z,54.23
2019-05-16T15:21:20.926Z,54.25
2019-05-16T15:23:51.277Z,55.56
2019-05-16T15:26:21.763Z,55.86
2019-05-16T15:28:52.207Z,56.59
2019-05-16T15:31:22.611Z,56.62
2019-05-16T15:33:53.068Z,56.45
2019-05-16T15:36:23.466Z,56.63
2019-05-16T15:38:59.467Z,56.43
2019-05-16T15:41:43.142Z,56.32
2019-05-16T15:44:33.029Z,56.02
2019-05-16T15:47:03.496Z,55.83
2019-05-16T15:49:34.041Z,55.61
2019-05-16T15:52:07.120Z,55.43
2019-05-16T15:58:20.279Z,55.59
2019-05-16T16:03:57.114Z,55.82
2019-05-16T16:06:27.808Z,56.50
2019-05-16T16:08:58.183Z,56.04
2019-05-16T16:11:28.687Z,56.22
2019-05-16T16:14:00.925Z,56.91
2019-05-16T16:16:50.799Z,57.54
2019-05-16T16:19:21.257Z,56.98
2019-05-16T16:21:51.798Z,57.36
2019-05-16T16:24:22.526Z,57.46
2019-05-16T16:26:52.900Z,57.95
2019-05-16T16:29:23.281Z,58.24
2019-05-16T16:31:53.663Z,58.28
2019-05-16T16:34:26.638Z,58.23
2019-05-16T16:37:16.818Z,58.55
2019-05-16T16:39:58.426Z,58.36
2019-05-16T16:42:28.883Z,58.35
2019-05-16T16:44:59.276Z,58.84
2019-05-16T16:47:29.642Z,58.75
2019-05-16T16:50:00.079Z,59.26
2019-05-16T16:52:30.402Z,59.64
2019-05-16T16:55:00.931Z,59.74
2019-05-16T16:57:31.336Z,59.69
2019-05-16T17:00:01.764Z,59.44
2019-05-16T17:02:33.844Z,59.72
2019-05-16T17:05:23.639Z,59.29
2019-05-16T17:07:56.704Z,58.83
2019-05-16T17:10:38.287Z,59.04
2019-05-16T17:13:21.456Z,59.24
2019-05-16T17:16:22.027Z,59.54
2019-05-16T17:19:02.785Z,60.09
2019-05-16T17:21:33.271Z,60.98
2019-05-16T17:24:03.646Z,61.85
2019-05-16T17:26:34.091Z,62.70
2019-05-16T17:29:06.525Z,64.88
2019-05-16T17:31:55.901Z,65.62
2019-05-16T17:34:31.593Z,66.83
2019-05-16T17:37:02.016Z,67.78
2019-05-16T17:39:32.471Z,68.75
2019-05-16T17:42:02.892Z,69.48
2019-05-16T17:44:33.384Z,70.37
2019-05-16T17:47:03.835Z,70.84
2019-05-16T17:49:34.297Z,71.15
2019-05-16T17:52:24.068Z,71.89
2019-05-16T17:54:54.484Z,72.18
2019-05-16T17:57:24.845Z,72.33
2019-05-16T17:59:57.400Z,72.34
2019-05-16T18:02:46.819Z,72.68
2019-05-16T18:08:20.104Z,73.24
2019-05-16T18:11:09.889Z,73.67
2019-05-16T18:13:40.271Z,74.01
2019-05-16T18:16:10.630Z,74.28
2019-05-16T18:18:41.137Z,74.68
2019-05-16T18:21:11.731Z,75.13
2019-05-16T18:23:42.233Z,75.57
2019-05-16T18:26:12.821Z,75.98
2019-05-16T18:28:43.383Z,76.41
2019-05-16T18:31:13.820Z,76.74
2019-05-16T18:33:44.276Z,77.07
2019-05-16T18:36:34.072Z,77.39
2019-05-16T18:39:06.536Z,77.60
2019-05-16T18:41:56.805Z,77.86
2019-05-16T18:44:27.361Z,77.76
2019-05-16T18:47:06.824Z,77.85
2019-05-16T18:49:41.280Z,77.86
2019-05-16T18:52:11.656Z,77.95
2019-05-16T18:54:42.088Z,78.22
2019-05-16T18:57:31.891Z,78.41
2019-05-16T19:00:02.364Z,78.51
2019-05-16T19:02:32.892Z,78.89
2019-05-16T19:05:03.558Z,79.30
2019-05-16T19:07:34.053Z,79.77
2019-05-16T19:10:06.814Z,80.10
2019-05-16T19:12:59.722Z,80.68
2019-05-16T19:15:39.603Z,81.27
2019-05-16T19:18:11.759Z,81.78
2019-05-16T19:21:01.719Z,82.38
2019-05-16T19:23:32.215Z,83.00
2019-05-16T19:26:02.811Z,83.59
2019-05-16T19:28:33.403Z,83.98
2019-05-16T19:31:06.424Z,84.70
2019-05-16T19:33:48.832Z,85.24
2019-05-16T19:36:31.667Z,85.82
2019-05-16T19:39:02.097Z,86.32
2019-05-16T19:41:32.560Z,86.89
2019-05-16T19:44:22.387Z,87.37
2019-05-16T19:46:52.801Z,87.79
2019-05-16T19:49:42.636Z,88.10
2019-05-16T19:52:13.204Z,88.50
2019-05-16T19:54:43.584Z,89.03
2019-05-16T19:57:17.438Z,89.43
2019-05-16T20:05:53.785Z,90.64
2019-05-16T20:08:26.684Z,91.24
2019-05-16T20:11:09.062Z,91.51
2019-05-16T20:13:58.893Z,91.85
2019-05-16T20:16:31.216Z,92.11
2019-05-16T20:19:01.876Z,92.42
2019-05-16T20:21:51.745Z,92.68
2019-05-16T20:24:41.557Z,92.91
2019-05-16T20:27:13.617Z,93.29
2019-05-16T20:29:44.328Z,93.62
2019-05-16T20:32:34.074Z,93.80
2019-05-16T20:35:08.489Z,94.06
2019-05-16T20:37:47.530Z,94.26
2019-05-16T20:40:18.251Z,94.50
2019-05-16T20:43:08.049Z,94.64
2019-05-16T20:45:39.635Z,94.77
2019-05-16T20:48:30.205Z,94.97
2019-05-16T20:51:00.620Z,95.16
2019-05-16T20:53:50.426Z,95.36
2019-05-16T20:56:21.136Z,95.64
2019-05-16T20:59:10.948Z,95.82
2019-05-16T21:01:41.585Z,96.01
2019-05-16T21:04:12.211Z,96.12
2019-05-16T21:07:08.188Z,96.32
2019-05-16T21:09:45.813Z,96.63
2019-05-16T21:12:17.310Z,97.15
2019-05-16T21:15:00.538Z,97.45
2019-05-16T21:17:50.485Z,97.82
2019-05-16T21:20:20.917Z,98.01
2019-05-16T21:22:51.558Z,98.20
2019-05-16T21:25:41.364Z,98.47
2019-05-16T21:28:31.282Z,98.71
2019-05-16T21:31:01.820Z,98.66
2019-05-16T21:33:32.295Z,98.53
2019-05-16T21:36:02.822Z,98.43
2019-05-16T21:38:36.479Z,98.17
2019-05-16T21:41:12.447Z,97.98
2019-05-16T21:43:42.919Z,97.87
2019-05-16T21:46:13.312Z,97.81
2019-05-16T21:48:43.863Z,97.88
2019-05-16T21:51:17.056Z,97.87
2019-05-16T21:53:57.775Z,97.85
2019-05-16T21:56:28.221Z,98.02
2019-05-16T21:58:58.608Z,97.95
2019-05-16T22:01:29.331Z,97.85
2019-05-16T22:03:59.780Z,97.92
2019-05-16T22:06:30.217Z,98.15
2019-05-16T22:09:00.665Z,98.33
2019-05-16T22:12:10.875Z,98.51
2019-05-16T22:21:34.195Z,99.00
2019-05-16T22:24:06.629Z,98.90
2019-05-16T22:26:57.151Z,99.01
2019-05-16T22:29:41.171Z,99.17
2019-05-16T22:32:11.554Z,99.24
2019-05-16T22:34:41.978Z,98.83
2019-05-16T22:37:12.447Z,98.24
2019-05-16T22:39:42.824Z,97.73
2019-05-16T22:42:13.277Z,97.18
2019-05-16T22:44:43.709Z,96.89
2019-05-16T22:47:14.107Z,96.31
2019-05-16T22:49:47.721Z,96.63
2019-05-16T22:52:18.187Z,97.15
2019-05-16T22:54:48.599Z,97.70
2019-05-16T22:57:19.014Z,98.07
2019-05-16T22:59:49.400Z,98.47
2019-05-16T23:02:19.833Z,99.07
2019-05-16T23:04:51.962Z,99.55
2019-05-16T23:08:05.870Z,99.98
2019-05-16T23:10:43.763Z,100.00
2019-05-16T23:13:14.317Z,100.00
2019-05-16T23:19:17.435Z,100.00
2019-05-16T23:21:48.423Z,100.00
2019-05-16T23:27:21.327Z,100.00
2019-05-16T23:29:51.784Z,100.00
2019-05-16T23:35:26.728Z,100.00
2019-05-16T23:38:18.623Z,100.00
2019-05-16T23:40:51.066Z,100.00
2019-05-16T23:43:21.601Z,100.00
2019-05-16T23:45:52.105Z,100.00
2019-05-16T23:48:22.495Z,100.00
2019-05-16T23:50:53.022Z,100.00
2019-05-16T23:53:23.533Z,100.00
2019-05-16T23:56:13.409Z,100.00
2019-05-16T23:59:03.318Z,99.56
