createdAt,value
2022-08-31T00:05:22.867Z,16.20
2022-08-31T00:10:47.777Z,16.00
2022-08-31T00:16:10.895Z,16.20
2022-08-31T00:24:14.962Z,16.50
2022-08-31T00:26:54.776Z,15.80
2022-08-31T00:29:35.917Z,16.00
2022-08-31T00:32:15.800Z,15.60
2022-08-31T00:35:08.854Z,16.00
2022-08-31T00:37:48.813Z,17.00
2022-08-31T00:40:44.278Z,15.60
2022-08-31T00:43:40.053Z,15.60
2022-08-31T00:52:14.811Z,15.60
2022-08-31T00:54:59.808Z,15.50
2022-08-31T01:00:28.828Z,15.40
2022-08-31T01:11:14.799Z,14.80
2022-08-31T01:13:55.943Z,15.70
2022-08-31T01:16:53.803Z,15.30
2022-08-31T01:19:39.889Z,15.50
2022-08-31T01:22:38.830Z,15.20
2022-08-31T01:30:34.894Z,15.40
2022-08-31T01:33:21.828Z,15.00
2022-08-31T01:47:07.911Z,14.80
2022-08-31T01:50:01.832Z,14.80
2022-08-31T01:52:48.828Z,14.70
2022-08-31T02:03:31.815Z,14.70
2022-08-31T02:06:11.842Z,14.70
2022-08-31T02:08:58.839Z,14.70
2022-08-31T02:14:20.850Z,14.50
2022-08-31T02:19:41.857Z,14.50
2022-08-31T02:22:14.942Z,14.30
2022-08-31T02:30:25.816Z,14.50
2022-08-31T02:38:27.972Z,14.40
2022-08-31T02:41:14.833Z,14.30
2022-08-31T02:43:48.003Z,14.20
2022-08-31T02:46:35.110Z,14.20
2022-08-31T02:51:55.860Z,14.10
2022-08-31T03:02:39.046Z,14.20
2022-08-31T03:05:27.861Z,14.00
2022-08-31T03:13:23.474Z,14.20
2022-08-31T03:18:45.558Z,14.40
2022-08-31T03:26:54.863Z,14.30
2022-08-31T03:29:34.876Z,14.30
2022-08-31T03:32:14.950Z,14.40
2022-08-31T03:34:54.854Z,14.10
2022-08-31T03:40:23.926Z,14.30
2022-08-31T03:45:51.918Z,14.30
2022-08-31T03:48:25.943Z,14.30
2022-08-31T03:56:49.882Z,14.20
2022-08-31T04:05:01.887Z,14.40
2022-08-31T04:10:29.893Z,14.60
2022-08-31T04:15:52.940Z,14.60
2022-08-31T04:21:30.914Z,14.70
2022-08-31T04:24:05.966Z,14.50
2022-08-31T04:26:52.895Z,14.50
2022-08-31T04:32:13.891Z,14.40
2022-08-31T04:34:56.498Z,14.40
2022-08-31T04:37:50.871Z,14.40
2022-08-31T04:40:38.059Z,14.50
2022-08-31T04:43:12.191Z,15.00
2022-08-31T04:45:58.916Z,14.50
2022-08-31T04:51:29.897Z,14.60
2022-08-31T05:02:13.980Z,15.20
2022-08-31T05:10:30.924Z,15.30
2022-08-31T05:18:51.095Z,15.50
2022-08-31T05:24:24.014Z,15.60
2022-08-31T05:32:34.101Z,17.20
2022-08-31T05:35:14.929Z,18.60
2022-08-31T05:38:08.899Z,19.30
2022-08-31T05:40:59.930Z,20.10
2022-08-31T05:46:21.942Z,19.30
2022-08-31T05:48:55.968Z,19.20
2022-08-31T05:51:43.913Z,18.20
2022-08-31T05:57:04.910Z,17.80
2022-08-31T06:02:25.918Z,17.80
2022-08-31T06:07:57.918Z,17.70
2022-08-31T06:13:32.956Z,18.10
2022-08-31T06:16:20.970Z,18.00
2022-08-31T06:18:56.071Z,17.90
2022-08-31T06:21:49.793Z,17.60
2022-08-31T06:24:26.002Z,17.90
2022-08-31T06:27:13.962Z,17.80
2022-08-31T06:32:35.979Z,18.00
2022-08-31T06:37:56.932Z,18.00
2022-08-31T06:40:33.167Z,18.20
2022-08-31T06:43:21.034Z,18.00
2022-08-31T06:46:02.024Z,18.20
2022-08-31T06:48:57.014Z,18.30
2022-08-31T06:51:44.977Z,18.40
2022-08-31T06:54:29.788Z,18.70
2022-08-31T06:57:16.955Z,18.40
2022-08-31T07:02:38.010Z,18.80
2022-08-31T07:05:15.687Z,18.30
2022-08-31T07:08:06.991Z,18.50
2022-08-31T07:10:49.009Z,18.60
2022-08-31T07:13:43.984Z,18.60
2022-08-31T07:16:33.066Z,18.50
2022-08-31T07:19:09.136Z,18.50
2022-08-31T07:21:58.991Z,18.50
2022-08-31T07:24:37.091Z,18.30
2022-08-31T07:27:25.013Z,18.40
2022-08-31T07:32:47.018Z,18.50
2022-08-31T07:38:29.017Z,18.30
2022-08-31T07:44:25.056Z,18.70
2022-08-31T07:47:19.006Z,18.60
2022-08-31T07:49:57.121Z,18.90
2022-08-31T07:52:48.021Z,18.90
2022-08-31T07:55:23.113Z,19.00
2022-08-31T07:58:10.032Z,19.90
2022-08-31T08:03:37.051Z,20.80
2022-08-31T08:06:19.049Z,21.50
2022-08-31T08:09:24.230Z,21.90
2022-08-31T08:12:15.052Z,23.80
2022-08-31T08:17:36.054Z,25.20
2022-08-31T08:20:19.024Z,24.60
2022-08-31T08:23:18.012Z,22.90
2022-08-31T08:26:08.046Z,21.80
2022-08-31T08:28:50.056Z,21.40
2022-08-31T08:34:11.024Z,21.20
2022-08-31T08:39:32.602Z,19.90
2022-08-31T08:44:54.645Z,19.20
2022-08-31T08:47:45.067Z,19.90
2022-08-31T08:50:19.110Z,20.10
2022-08-31T08:53:11.985Z,20.80
2022-08-31T08:56:23.357Z,20.60
2022-08-31T08:59:18.530Z,20.70
2022-08-31T09:05:28.009Z,20.70
2022-08-31T09:08:42.015Z,20.70
2022-08-31T09:11:59.994Z,20.90
2022-08-31T09:15:54.044Z,20.50
2022-08-31T09:18:43.033Z,21.00
2022-08-31T09:21:41.021Z,21.20
2022-08-31T09:24:34.019Z,21.50
2022-08-31T09:27:19.133Z,20.90
2022-08-31T09:30:08.008Z,20.60
2022-08-31T09:35:37.033Z,20.50
2022-08-31T09:38:16.287Z,20.50
2022-08-31T09:41:03.072Z,20.30
2022-08-31T09:43:43.112Z,20.70
2022-08-31T09:46:33.009Z,20.60
2022-08-31T09:51:55.038Z,21.30
2022-08-31T09:54:49.763Z,20.40
2022-08-31T09:58:01.029Z,20.00
2022-08-31T10:00:58.090Z,19.80
2022-08-31T10:03:33.704Z,20.20
2022-08-31T10:06:48.046Z,20.20
2022-08-31T10:09:51.025Z,20.00
2022-08-31T10:15:45.166Z,19.80
2022-08-31T10:18:48.027Z,19.80
2022-08-31T10:21:37.159Z,20.10
2022-08-31T10:24:35.038Z,20.00
2022-08-31T10:27:36.105Z,19.90
2022-08-31T10:30:19.255Z,20.00
2022-08-31T10:33:20.147Z,20.10
2022-08-31T10:35:55.280Z,20.00
2022-08-31T10:38:52.031Z,20.20
2022-08-31T10:41:29.045Z,19.90
2022-08-31T10:44:50.208Z,19.80
2022-08-31T10:47:34.277Z,19.80
2022-08-31T10:53:15.931Z,19.60
2022-08-31T10:56:24.059Z,19.70
2022-08-31T11:04:58.134Z,19.80
2022-08-31T11:07:45.127Z,19.90
2022-08-31T11:10:35.060Z,19.70
2022-08-31T11:13:50.059Z,19.90
2022-08-31T11:16:46.078Z,19.90
2022-08-31T11:20:04.070Z,19.90
2022-08-31T11:22:56.786Z,19.90
2022-08-31T11:25:56.082Z,20.00
2022-08-31T11:28:37.924Z,19.90
2022-08-31T11:31:31.140Z,19.90
2022-08-31T11:39:48.508Z,19.70
2022-08-31T11:42:42.081Z,20.00
2022-08-31T11:48:21.083Z,20.00
2022-08-31T11:50:55.127Z,20.10
2022-08-31T11:53:54.084Z,20.30
2022-08-31T11:56:54.059Z,20.30
2022-08-31T11:59:52.214Z,19.80
2022-08-31T12:02:29.234Z,19.80
2022-08-31T12:05:16.141Z,19.70
2022-08-31T12:07:53.179Z,20.00
2022-08-31T12:11:25.101Z,20.10
2022-08-31T12:14:12.090Z,20.20
2022-08-31T12:17:38.077Z,20.20
2022-08-31T12:21:21.083Z,20.30
2022-08-31T12:24:25.231Z,20.20
2022-08-31T12:27:30.072Z,20.10
2022-08-31T12:30:28.217Z,20.20
2022-08-31T12:33:19.235Z,20.30
2022-08-31T12:35:53.160Z,19.90
2022-08-31T12:38:40.081Z,20.30
2022-08-31T12:41:21.148Z,20.20
2022-08-31T12:44:14.320Z,20.30
2022-08-31T12:47:24.053Z,20.50
2022-08-31T12:50:44.099Z,20.20
2022-08-31T12:53:52.106Z,20.20
2022-08-31T12:56:42.178Z,20.20
2022-08-31T12:59:51.273Z,20.30
2022-08-31T13:02:42.013Z,20.50
2022-08-31T13:05:31.482Z,20.60
2022-08-31T13:08:36.093Z,20.50
2022-08-31T13:11:39.899Z,20.50
2022-08-31T13:14:37.102Z,20.40
2022-08-31T13:17:21.591Z,20.60
2022-08-31T13:20:11.200Z,20.90
2022-08-31T13:22:48.427Z,20.80
2022-08-31T13:25:48.503Z,20.70
2022-08-31T13:28:37.127Z,20.80
2022-08-31T13:31:26.346Z,21.20
2022-08-31T13:34:09.124Z,20.60
2022-08-31T13:36:59.816Z,20.60
2022-08-31T13:39:41.122Z,20.30
2022-08-31T13:42:41.410Z,20.40
2022-08-31T13:45:33.119Z,20.80
2022-08-31T13:48:21.250Z,17.60
2022-08-31T13:51:21.131Z,21.20
2022-08-31T13:54:01.200Z,21.50
2022-08-31T13:57:05.153Z,21.30
2022-08-31T13:59:54.116Z,21.20
2022-08-31T14:02:37.309Z,20.60
2022-08-31T14:08:02.425Z,20.10
2022-08-31T14:10:56.148Z,20.50
2022-08-31T14:13:37.182Z,20.90
2022-08-31T14:16:27.228Z,21.60
2022-08-31T14:19:11.042Z,21.20
2022-08-31T14:24:39.425Z,20.50
2022-08-31T14:30:08.257Z,20.20
2022-08-31T14:32:52.136Z,20.50
2022-08-31T14:35:32.768Z,20.40
2022-08-31T14:38:13.126Z,20.00
2022-08-31T14:41:07.164Z,19.60
2022-08-31T14:43:55.149Z,19.90
2022-08-31T14:49:17.178Z,21.30
2022-08-31T14:54:43.146Z,21.70
2022-08-31T14:57:32.155Z,21.90
2022-08-31T15:00:30.156Z,22.00
2022-08-31T15:03:18.317Z,21.80
2022-08-31T15:05:52.265Z,21.80
2022-08-31T15:08:39.161Z,21.60
2022-08-31T15:11:15.252Z,21.70
2022-08-31T15:14:02.279Z,22.30
2022-08-31T15:19:24.188Z,21.40
2022-08-31T15:24:53.150Z,21.40
2022-08-31T15:27:31.777Z,21.80
2022-08-31T15:30:21.160Z,21.30
2022-08-31T15:33:02.174Z,21.50
2022-08-31T15:35:56.154Z,21.20
2022-08-31T15:38:46.173Z,21.30
2022-08-31T15:41:20.440Z,20.80
2022-08-31T15:44:07.156Z,20.40
2022-08-31T15:49:50.147Z,19.80
2022-08-31T15:52:30.750Z,19.30
2022-08-31T15:55:13.187Z,18.50
2022-08-31T15:57:54.521Z,18.00
2022-08-31T16:00:39.200Z,17.60
2022-08-31T16:06:01.191Z,17.30
2022-08-31T16:11:22.186Z,17.10
2022-08-31T16:16:47.275Z,16.70
2022-08-31T16:22:09.857Z,16.50
2022-08-31T16:27:33.949Z,16.30
2022-08-31T16:35:43.182Z,16.20
2022-08-31T16:38:16.947Z,16.20
2022-08-31T16:41:03.186Z,15.90
2022-08-31T16:43:38.934Z,16.00
2022-08-31T16:46:41.791Z,15.50
2022-08-31T16:49:40.179Z,16.10
2022-08-31T16:52:33.204Z,15.80
2022-08-31T16:55:07.270Z,16.00
2022-08-31T17:00:38.073Z,15.70
2022-08-31T17:06:06.183Z,15.80
2022-08-31T17:08:47.341Z,15.80
2022-08-31T17:11:54.300Z,15.80
2022-08-31T17:14:45.638Z,15.90
2022-08-31T17:17:32.197Z,15.90
2022-08-31T17:20:20.210Z,16.00
2022-08-31T17:22:54.756Z,16.00
2022-08-31T17:28:17.153Z,15.90
2022-08-31T17:47:11.278Z,15.60
2022-08-31T17:52:35.206Z,15.50
2022-08-31T17:55:16.310Z,15.20
2022-08-31T17:57:56.230Z,15.40
2022-08-31T18:03:17.236Z,15.50
2022-08-31T18:06:05.217Z,15.20
2022-08-31T18:08:40.799Z,14.90
2022-08-31T18:11:28.244Z,14.90
2022-08-31T18:14:01.815Z,14.90
2022-08-31T18:19:27.421Z,15.00
2022-08-31T18:24:48.832Z,15.00
2022-08-31T18:27:36.405Z,15.10
2022-08-31T18:30:13.864Z,15.20
2022-08-31T18:35:34.849Z,15.40
2022-08-31T18:38:22.309Z,14.80
2022-08-31T18:41:21.308Z,15.70
2022-08-31T18:44:21.294Z,15.20
2022-08-31T18:47:05.358Z,15.20
2022-08-31T18:49:48.391Z,15.10
2022-08-31T18:52:29.341Z,15.10
2022-08-31T18:55:09.429Z,15.10
2022-08-31T18:57:49.434Z,15.20
2022-08-31T19:00:39.394Z,15.40
2022-08-31T19:03:19.433Z,15.20
2022-08-31T19:08:48.265Z,15.30
2022-08-31T19:11:29.327Z,15.00
2022-08-31T19:14:09.826Z,15.00
2022-08-31T19:19:36.379Z,14.90
2022-08-31T19:22:24.338Z,14.90
2022-08-31T19:24:57.839Z,15.00
2022-08-31T19:27:45.288Z,14.90
2022-08-31T19:30:23.265Z,14.80
2022-08-31T19:35:48.073Z,14.70
2022-08-31T19:41:17.872Z,14.90
2022-08-31T19:46:52.505Z,14.60
2022-08-31T19:49:42.296Z,14.50
2022-08-31T19:52:15.832Z,14.30
2022-08-31T19:57:43.575Z,14.50
2022-08-31T20:03:11.296Z,14.30
2022-08-31T20:08:34.296Z,14.50
2022-08-31T20:11:21.304Z,14.40
2022-08-31T20:14:05.008Z,14.40
2022-08-31T20:19:36.161Z,14.30
2022-08-31T20:27:42.366Z,14.30
2022-08-31T20:44:16.280Z,14.00
2022-08-31T20:50:04.285Z,13.90
2022-08-31T20:57:54.642Z,13.70
2022-08-31T21:00:36.303Z,13.80
2022-08-31T21:03:18.563Z,13.80
2022-08-31T21:05:59.306Z,13.50
